createdAt,value
2022-12-19T00:01:40.949Z,100.00
2022-12-19T00:04:11.671Z,100.00
2022-12-19T00:06:43.504Z,100.00
2022-12-19T00:09:12.426Z,100.00
2022-12-19T00:11:39.619Z,100.00
2022-12-19T00:14:09.222Z,100.00
2022-12-19T00:16:36.033Z,100.00
2022-12-19T00:19:03.865Z,100.00
2022-12-19T00:21:35.072Z,100.00
2022-12-19T00:24:06.604Z,100.00
2022-12-19T00:26:47.798Z,100.00
2022-12-19T00:29:14.949Z,100.00
2022-12-19T00:31:43.137Z,100.00
2022-12-19T00:34:10.284Z,100.00
2022-12-19T00:36:37.187Z,100.00
2022-12-19T00:39:08.535Z,100.00
2022-12-19T00:41:37.146Z,100.00
2022-12-19T00:44:07.065Z,100.00
2022-12-19T00:46:35.025Z,100.00
2022-12-19T00:49:03.663Z,100.00
2022-12-19T00:51:33.425Z,100.00
2022-12-19T00:54:00.542Z,100.00
2022-12-19T00:56:33.441Z,100.00
2022-12-19T00:59:04.117Z,100.00
2022-12-19T01:01:34.418Z,100.00
2022-12-19T01:06:49.931Z,100.00
2022-12-19T01:09:17.707Z,100.00
2022-12-19T01:12:03.377Z,100.00
2022-12-19T01:14:30.177Z,100.00
2022-12-19T01:16:57.254Z,100.00
2022-12-19T01:19:24.051Z,100.00
2022-12-19T01:21:51.101Z,100.00
2022-12-19T01:24:19.049Z,100.00
2022-12-19T01:26:46.552Z,100.00
2022-12-19T01:29:13.319Z,100.00
2022-12-19T01:31:40.504Z,100.00
2022-12-19T01:34:07.351Z,100.00
2022-12-19T01:36:36.336Z,100.00
2022-12-19T01:39:06.759Z,100.00
2022-12-19T01:41:34.157Z,100.00
2022-12-19T01:44:03.865Z,100.00
2022-12-19T01:46:41.268Z,100.00
2022-12-19T01:49:16.317Z,100.00
2022-12-19T01:51:48.194Z,100.00
2022-12-19T01:54:19.993Z,100.00
2022-12-19T01:56:50.884Z,100.00
2022-12-19T01:59:22.606Z,100.00
2022-12-19T02:01:54.381Z,100.00
2022-12-19T02:04:21.652Z,100.00
2022-12-19T02:06:50.153Z,100.00
2022-12-19T02:09:17.561Z,100.00
2022-12-19T02:11:44.677Z,100.00
2022-12-19T02:14:11.559Z,100.00
2022-12-19T02:16:48.588Z,100.00
2022-12-19T02:20:05.150Z,100.00
2022-12-19T02:23:02.001Z,100.00
2022-12-19T02:25:51.266Z,100.00
2022-12-19T02:28:51.556Z,100.00
2022-12-19T02:31:41.428Z,100.00
2022-12-19T02:34:08.441Z,100.00
2022-12-19T02:36:45.400Z,100.00
2022-12-19T02:39:33.707Z,100.00
2022-12-19T02:42:02.403Z,100.00
2022-12-19T02:44:51.814Z,100.00
2022-12-19T02:47:21.557Z,100.00
2022-12-19T02:49:49.109Z,100.00
2022-12-19T02:52:18.789Z,100.00
2022-12-19T02:54:52.091Z,100.00
2022-12-19T02:57:40.479Z,100.00
2022-12-19T03:00:07.673Z,100.00
2022-12-19T03:03:00.935Z,100.00
2022-12-19T03:06:12.812Z,100.00
2022-12-19T03:08:57.679Z,100.00
2022-12-19T03:11:29.435Z,100.00
2022-12-19T03:14:09.912Z,100.00
2022-12-19T03:16:37.363Z,100.00
2022-12-19T03:19:08.611Z,100.00
2022-12-19T03:21:44.734Z,100.00
2022-12-19T03:24:14.026Z,100.00
2022-12-19T03:27:02.165Z,100.00
2022-12-19T03:29:37.918Z,100.00
2022-12-19T03:32:09.159Z,100.00
2022-12-19T03:34:46.042Z,100.00
2022-12-19T03:37:22.572Z,100.00
2022-12-19T03:39:54.557Z,100.00
2022-12-19T03:42:44.415Z,100.00
2022-12-19T03:45:13.482Z,100.00
2022-12-19T03:47:44.264Z,100.00
2022-12-19T03:50:11.231Z,100.00
2022-12-19T03:52:57.152Z,100.00
2022-12-19T03:56:10.713Z,100.00
2022-12-19T03:58:43.652Z,100.00
2022-12-19T04:01:10.588Z,100.00
2022-12-19T04:03:37.671Z,100.00
2022-12-19T04:06:06.177Z,100.00
2022-12-19T04:08:35.509Z,100.00
2022-12-19T04:11:09.535Z,100.00
2022-12-19T04:13:54.744Z,100.00
2022-12-19T04:16:27.659Z,100.00
2022-12-19T04:19:11.027Z,100.00
2022-12-19T04:22:01.931Z,100.00
2022-12-19T04:24:37.666Z,100.00
2022-12-19T04:27:08.235Z,100.00
2022-12-19T04:29:38.543Z,100.00
2022-12-19T04:32:06.852Z,100.00
2022-12-19T04:34:35.990Z,100.00
2022-12-19T04:37:05.256Z,100.00
2022-12-19T04:39:33.017Z,100.00
2022-12-19T04:42:00.106Z,100.00
2022-12-19T04:44:27.162Z,100.00
2022-12-19T04:46:54.032Z,100.00
2022-12-19T04:49:21.439Z,100.00
2022-12-19T04:51:48.300Z,100.00
2022-12-19T04:54:15.330Z,100.00
2022-12-19T04:56:42.149Z,100.00
2022-12-19T04:59:09.997Z,100.00
2022-12-19T05:01:37.109Z,100.00
2022-12-19T05:04:04.818Z,100.00
2022-12-19T05:06:32.352Z,100.00
2022-12-19T05:09:02.378Z,100.00
2022-12-19T05:11:29.165Z,100.00
2022-12-19T05:13:56.268Z,100.00
2022-12-19T05:16:23.072Z,100.00
2022-12-19T05:18:50.146Z,100.00
2022-12-19T05:21:16.964Z,100.00
2022-12-19T05:23:44.077Z,100.00
2022-12-19T05:26:11.557Z,100.00
2022-12-19T05:28:41.530Z,100.00
2022-12-19T05:31:20.041Z,100.00
2022-12-19T05:33:48.004Z,100.00
2022-12-19T05:36:16.766Z,100.00
2022-12-19T05:38:44.275Z,100.00
2022-12-19T05:41:16.726Z,100.00
2022-12-19T05:43:45.238Z,100.00
2022-12-19T05:46:12.614Z,100.00
2022-12-19T05:48:39.739Z,100.00
2022-12-19T05:51:07.100Z,100.00
2022-12-19T05:53:38.539Z,100.00
2022-12-19T05:56:17.630Z,100.00
2022-12-19T05:58:46.123Z,100.00
2022-12-19T06:01:17.469Z,100.00
2022-12-19T06:03:45.152Z,100.00
2022-12-19T06:06:19.664Z,100.00
2022-12-19T06:08:47.231Z,100.00
2022-12-19T06:11:14.936Z,100.00
2022-12-19T06:13:42.305Z,100.00
2022-12-19T06:16:14.858Z,100.00
2022-12-19T06:18:45.049Z,100.00
2022-12-19T06:21:17.567Z,100.00
2022-12-19T06:23:45.469Z,100.00
2022-12-19T06:26:18.719Z,100.00
2022-12-19T06:28:48.268Z,100.00
2022-12-19T06:31:15.765Z,100.00
2022-12-19T06:33:42.999Z,100.00
2022-12-19T06:36:22.435Z,100.00
2022-12-19T06:38:50.790Z,100.00
2022-12-19T06:41:38.199Z,100.00
2022-12-19T06:44:10.515Z,100.00
2022-12-19T06:46:38.996Z,100.00
2022-12-19T06:49:06.527Z,100.00
2022-12-19T06:51:33.830Z,100.00
2022-12-19T06:54:00.927Z,100.00
2022-12-19T06:56:28.230Z,100.00
2022-12-19T06:58:55.332Z,100.00
2022-12-19T07:01:47.957Z,100.00
2022-12-19T07:04:18.741Z,100.00
2022-12-19T07:06:49.062Z,100.00
2022-12-19T07:09:17.424Z,100.00
2022-12-19T07:11:44.242Z,100.00
2022-12-19T07:14:11.305Z,100.00
2022-12-19T07:16:38.418Z,100.00
2022-12-19T07:19:08.899Z,100.00
2022-12-19T07:21:36.736Z,100.00
2022-12-19T07:24:04.462Z,100.00
2022-12-19T07:26:31.926Z,100.00
2022-12-19T07:29:00.468Z,100.00
2022-12-19T07:31:27.359Z,100.00
2022-12-19T07:33:54.466Z,100.00
2022-12-19T07:36:21.231Z,100.00
2022-12-19T07:38:51.136Z,100.00
2022-12-19T07:41:18.022Z,100.00
2022-12-19T07:43:45.718Z,100.00
2022-12-19T07:46:12.627Z,100.00
2022-12-19T07:48:39.682Z,100.00
2022-12-19T07:51:06.679Z,100.00
2022-12-19T07:53:33.795Z,100.00
2022-12-19T07:56:00.534Z,100.00
2022-12-19T07:58:27.821Z,100.00
2022-12-19T08:01:00.789Z,100.00
2022-12-19T08:03:28.534Z,100.00
2022-12-19T08:06:02.672Z,100.00
2022-12-19T08:08:30.451Z,100.00
2022-12-19T08:11:06.864Z,100.00
2022-12-19T08:13:39.680Z,100.00
2022-12-19T08:16:10.693Z,100.00
2022-12-19T08:18:38.067Z,100.00
2022-12-19T08:21:04.886Z,100.00
2022-12-19T08:23:33.044Z,100.00
2022-12-19T08:26:03.881Z,100.00
2022-12-19T08:28:32.927Z,100.00
2022-12-19T08:31:05.655Z,100.00
2022-12-19T08:33:32.775Z,100.00
2022-12-19T08:36:04.286Z,100.00
2022-12-19T08:38:31.342Z,100.00
2022-12-19T08:40:58.072Z,100.00
2022-12-19T08:43:27.103Z,100.00
2022-12-19T08:45:54.354Z,100.00
2022-12-19T08:48:21.746Z,100.00
2022-12-19T08:50:57.054Z,100.00
2022-12-19T08:53:26.628Z,100.00
2022-12-19T08:55:55.920Z,100.00
2022-12-19T08:58:24.410Z,100.00
2022-12-19T09:00:57.570Z,100.00
2022-12-19T09:03:26.526Z,100.00
2022-12-19T09:06:08.160Z,100.00
2022-12-19T09:08:40.385Z,100.00
2022-12-19T09:11:12.200Z,100.00
2022-12-19T09:13:40.649Z,100.00
2022-12-19T09:16:21.963Z,96.02
2022-12-19T09:18:51.651Z,95.53
2022-12-19T09:21:21.169Z,95.37
2022-12-19T09:24:01.943Z,95.08
2022-12-19T09:26:32.899Z,95.22
2022-12-19T09:29:01.318Z,95.08
2022-12-19T09:31:29.184Z,94.20
2022-12-19T09:33:56.452Z,92.56
2022-12-19T09:36:24.983Z,91.75
2022-12-19T09:38:57.449Z,91.02
2022-12-19T09:41:41.301Z,90.63
2022-12-19T09:44:20.373Z,89.19
2022-12-19T09:46:51.963Z,89.74
2022-12-19T09:49:23.063Z,88.01
2022-12-19T09:51:59.175Z,87.12
2022-12-19T09:54:38.755Z,88.31
2022-12-19T09:57:33.207Z,88.19
2022-12-19T10:00:22.251Z,88.96
2022-12-19T10:03:07.809Z,88.45
2022-12-19T10:07:16.108Z,89.38
2022-12-19T10:09:20.197Z,88.91
2022-12-19T10:12:44.784Z,90.04
2022-12-19T10:14:30.163Z,88.86
2022-12-19T10:17:26.539Z,88.73
2022-12-19T10:20:15.115Z,87.13
2022-12-19T10:22:50.933Z,86.33
2022-12-19T10:25:25.990Z,85.43
2022-12-19T10:28:34.459Z,84.65
2022-12-19T10:31:29.020Z,81.13
2022-12-19T10:34:07.738Z,80.69
2022-12-19T10:37:24.487Z,79.85
2022-12-19T10:39:46.139Z,78.20
2022-12-19T10:42:19.770Z,77.55
2022-12-19T10:44:49.403Z,77.92
2022-12-19T10:47:17.400Z,77.01
2022-12-19T10:49:44.480Z,77.24
2022-12-19T10:52:13.059Z,75.45
2022-12-19T10:54:44.024Z,75.78
2022-12-19T10:57:21.585Z,76.61
2022-12-19T11:00:16.396Z,78.10
2022-12-19T11:02:45.245Z,78.81
2022-12-19T11:05:43.418Z,79.36
2022-12-19T11:08:28.162Z,78.88
2022-12-19T11:12:01.068Z,77.91
2022-12-19T11:19:49.152Z,78.59
2022-12-19T11:20:51.290Z,79.54
2022-12-19T11:29:16.170Z,81.31
2022-12-19T11:29:18.860Z,82.30
2022-12-19T11:29:42.132Z,82.18
2022-12-19T11:30:36.186Z,82.94
2022-12-19T11:32:31.884Z,83.11
2022-12-19T11:34:25.130Z,81.82
2022-12-19T11:37:21.323Z,83.25
2022-12-19T11:39:54.432Z,83.24
2022-12-19T11:42:25.513Z,82.87
2022-12-19T11:45:17.765Z,83.15
2022-12-19T11:47:53.620Z,83.35
2022-12-19T11:50:26.684Z,83.58
2022-12-19T11:53:48.147Z,83.70
2022-12-19T11:56:19.339Z,84.90
2022-12-19T11:58:50.405Z,85.05
2022-12-19T12:01:48.234Z,85.32
2022-12-19T12:04:26.936Z,85.46
2022-12-19T12:06:55.981Z,84.99
2022-12-19T12:12:55.112Z,85.71
2022-12-19T12:20:01.332Z,86.86
2022-12-19T12:25:21.379Z,87.74
2022-12-19T12:31:17.721Z,88.12
2022-12-19T12:31:31.376Z,88.11
2022-12-19T12:31:50.445Z,89.88
2022-12-19T12:32:02.053Z,89.82
2022-12-19T12:32:06.759Z,88.57
2022-12-19T12:35:45.383Z,89.17
2022-12-19T12:40:25.570Z,87.76
2022-12-19T12:43:14.349Z,87.89
2022-12-19T12:45:45.042Z,89.90
2022-12-19T12:48:30.099Z,89.93
2022-12-19T12:51:01.206Z,90.79
2022-12-19T12:53:34.467Z,90.47
2022-12-19T12:56:05.651Z,90.13
2022-12-19T12:58:49.868Z,90.83
2022-12-19T13:01:33.608Z,90.40
2022-12-19T13:04:05.711Z,91.11
2022-12-19T13:06:37.093Z,91.52
2022-12-19T13:09:08.856Z,92.20
2022-12-19T13:11:59.559Z,98.14
2022-12-19T13:14:35.587Z,92.61
2022-12-19T13:17:06.476Z,93.00
2022-12-19T13:19:35.773Z,93.85
2022-12-19T13:22:07.451Z,94.12
2022-12-19T13:24:55.672Z,95.56
2022-12-19T13:27:22.677Z,95.63
2022-12-19T13:30:12.515Z,94.69
2022-12-19T13:32:39.520Z,94.30
2022-12-19T13:36:34.656Z,93.44
2022-12-19T13:39:59.623Z,92.84
2022-12-19T13:41:48.094Z,93.42
2022-12-19T13:44:21.360Z,93.97
2022-12-19T13:46:49.563Z,94.17
2022-12-19T13:49:31.843Z,95.34
2022-12-19T13:52:03.851Z,96.31
2022-12-19T13:54:36.883Z,96.73
2022-12-19T13:57:09.768Z,96.75
2022-12-19T13:59:40.404Z,96.74
2022-12-19T14:02:31.857Z,96.90
2022-12-19T14:04:59.751Z,96.91
2022-12-19T14:07:40.698Z,97.70
2022-12-19T14:11:31.330Z,98.15
2022-12-19T14:13:58.917Z,98.83
2022-12-19T14:16:44.201Z,99.26
2022-12-19T14:19:30.936Z,99.40
2022-12-19T14:22:20.665Z,99.49
2022-12-19T14:25:32.152Z,100.00
2022-12-19T14:28:20.450Z,100.00
2022-12-19T14:30:50.298Z,100.00
2022-12-19T14:33:44.324Z,100.00
2022-12-19T14:36:25.712Z,100.00
2022-12-19T14:39:23.114Z,100.00
2022-12-19T14:42:04.771Z,100.00
2022-12-19T14:54:01.592Z,100.00
2022-12-19T14:54:07.367Z,100.00
2022-12-19T14:54:15.964Z,100.00
2022-12-19T14:54:50.269Z,100.00
2022-12-19T14:59:03.747Z,100.00
2022-12-19T15:01:33.693Z,100.00
2022-12-19T15:04:48.138Z,100.00
2022-12-19T15:07:09.059Z,100.00
2022-12-19T15:11:07.501Z,100.00
2022-12-19T15:14:47.667Z,100.00
2022-12-19T15:16:03.458Z,100.00
2022-12-19T15:18:33.357Z,100.00
2022-12-19T15:21:06.596Z,100.00
2022-12-19T15:23:33.691Z,100.00
2022-12-19T15:26:06.089Z,100.00
2022-12-19T15:28:42.242Z,100.00
2022-12-19T15:31:38.575Z,100.00
2022-12-19T15:34:37.308Z,100.00
2022-12-19T15:37:05.988Z,100.00
2022-12-19T15:39:32.781Z,100.00
2022-12-19T15:42:01.378Z,100.00
2022-12-19T15:44:34.334Z,100.00
2022-12-19T15:47:03.956Z,100.00
2022-12-19T15:49:32.799Z,100.00
2022-12-19T15:52:00.090Z,100.00
2022-12-19T15:57:34.222Z,100.00
2022-12-19T16:00:05.281Z,100.00
2022-12-19T16:05:25.155Z,100.00
2022-12-19T16:07:52.491Z,100.00
2022-12-19T16:10:19.260Z,100.00
2022-12-19T16:12:55.846Z,100.00
2022-12-19T16:15:27.582Z,100.00
2022-12-19T16:17:55.342Z,100.00
2022-12-19T16:20:27.934Z,100.00
2022-12-19T16:22:55.400Z,100.00
2022-12-19T16:25:25.938Z,100.00
2022-12-19T16:27:58.466Z,100.00
2022-12-19T16:30:30.825Z,100.00
2022-12-19T16:32:58.316Z,100.00
2022-12-19T16:36:02.406Z,100.00
2022-12-19T16:38:15.707Z,100.00
2022-12-19T16:40:43.645Z,100.00
2022-12-19T16:43:29.510Z,100.00
2022-12-19T16:46:01.102Z,100.00
2022-12-19T16:48:30.193Z,100.00
2022-12-19T16:50:58.514Z,100.00
2022-12-19T16:53:26.059Z,100.00
2022-12-19T16:55:55.650Z,100.00
2022-12-19T16:58:25.201Z,100.00
2022-12-19T17:00:56.375Z,100.00
2022-12-19T17:03:29.592Z,100.00
2022-12-19T17:05:56.604Z,100.00
2022-12-19T17:08:24.335Z,100.00
2022-12-19T17:10:52.948Z,100.00
2022-12-19T17:13:21.409Z,100.00
2022-12-19T17:15:56.008Z,100.00
2022-12-19T17:18:36.020Z,100.00
2022-12-19T17:21:03.069Z,100.00
2022-12-19T17:23:32.556Z,100.00
2022-12-19T17:26:00.856Z,100.00
2022-12-19T17:28:29.407Z,100.00
2022-12-19T17:30:59.355Z,100.00
2022-12-19T17:33:35.007Z,100.00
2022-12-19T17:36:02.900Z,100.00
2022-12-19T17:38:30.995Z,100.00
2022-12-19T17:40:58.378Z,100.00
2022-12-19T17:43:25.576Z,100.00
2022-12-19T17:45:52.661Z,100.00
2022-12-19T17:48:27.876Z,100.00
2022-12-19T17:50:55.547Z,100.00
2022-12-19T17:53:23.084Z,100.00
2022-12-19T17:55:50.343Z,100.00
2022-12-19T17:58:17.801Z,100.00
2022-12-19T18:00:47.353Z,100.00
2022-12-19T18:03:24.904Z,100.00
2022-12-19T18:05:54.672Z,100.00
2022-12-19T18:08:26.427Z,100.00
2022-12-19T18:10:54.190Z,100.00
2022-12-19T18:13:21.330Z,100.00
2022-12-19T18:15:48.288Z,100.00
2022-12-19T18:18:18.613Z,100.00
2022-12-19T18:20:45.370Z,100.00
2022-12-19T18:23:21.198Z,100.00
2022-12-19T18:25:49.048Z,100.00
2022-12-19T18:28:16.313Z,100.00
2022-12-19T18:30:44.847Z,100.00
2022-12-19T18:33:23.115Z,100.00
2022-12-19T18:35:50.970Z,100.00
2022-12-19T18:38:23.327Z,100.00
2022-12-19T18:40:54.606Z,100.00
2022-12-19T18:43:21.709Z,100.00
2022-12-19T18:45:52.161Z,100.00
2022-12-19T18:48:25.195Z,100.00
2022-12-19T18:50:53.219Z,100.00
2022-12-19T18:53:21.841Z,100.00
2022-12-19T18:55:50.991Z,100.00
2022-12-19T18:58:20.549Z,100.00
2022-12-19T19:00:49.576Z,100.00
2022-12-19T19:03:23.538Z,100.00
2022-12-19T19:05:51.196Z,100.00
2022-12-19T19:08:25.085Z,100.00
2022-12-19T19:10:53.937Z,100.00
2022-12-19T19:13:22.469Z,100.00
2022-12-19T19:15:56.795Z,100.00
2022-12-19T19:18:43.920Z,100.00
2022-12-19T19:21:13.223Z,100.00
2022-12-19T19:23:47.168Z,100.00
2022-12-19T19:26:13.940Z,100.00
2022-12-19T19:28:41.041Z,100.00
2022-12-19T19:31:12.805Z,100.00
2022-12-19T19:33:42.834Z,100.00
2022-12-19T19:36:15.585Z,100.00
2022-12-19T19:38:47.363Z,100.00
2022-12-19T19:41:14.110Z,100.00
2022-12-19T19:43:41.370Z,100.00
2022-12-19T19:46:08.211Z,100.00
2022-12-19T19:48:35.718Z,100.00
2022-12-19T19:51:02.574Z,100.00
2022-12-19T19:53:29.764Z,100.00
2022-12-19T19:56:01.212Z,100.00
2022-12-19T19:58:29.240Z,100.00
2022-12-19T20:00:56.792Z,100.00
2022-12-19T20:03:24.541Z,100.00
2022-12-19T20:05:59.883Z,100.00
2022-12-19T20:08:27.144Z,100.00
2022-12-19T20:10:58.803Z,100.00
2022-12-19T20:13:30.352Z,100.00
2022-12-19T20:16:09.699Z,100.00
2022-12-19T20:18:40.302Z,100.00
2022-12-19T20:21:12.695Z,100.00
2022-12-19T20:23:42.666Z,100.00
2022-12-19T20:26:11.409Z,100.00
2022-12-19T20:28:46.008Z,100.00
2022-12-19T20:31:15.014Z,100.00
2022-12-19T20:33:42.257Z,100.00
2022-12-19T20:36:11.431Z,100.00
2022-12-19T20:38:38.829Z,100.00
2022-12-19T20:41:05.690Z,100.00
2022-12-19T20:43:33.753Z,100.00
2022-12-19T20:46:02.354Z,100.00
2022-12-19T20:48:29.465Z,100.00
2022-12-19T20:51:00.509Z,100.00
2022-12-19T20:53:27.571Z,100.00
2022-12-19T20:55:58.326Z,100.00
2022-12-19T20:58:27.145Z,100.00
2022-12-19T21:01:02.650Z,100.00
2022-12-19T21:03:30.560Z,100.00
2022-12-19T21:05:58.208Z,100.00
2022-12-19T21:08:26.220Z,100.00
2022-12-19T21:10:53.812Z,100.00
2022-12-19T21:13:22.985Z,100.00
2022-12-19T21:15:54.522Z,100.00
2022-12-19T21:18:23.479Z,100.00
2022-12-19T21:20:54.785Z,100.00
2022-12-19T21:23:23.622Z,100.00
2022-12-19T21:25:50.433Z,100.00
2022-12-19T21:28:17.606Z,100.00
2022-12-19T21:30:44.641Z,100.00
2022-12-19T21:33:11.662Z,100.00
2022-12-19T21:35:39.102Z,100.00
2022-12-19T21:38:06.143Z,100.00
2022-12-19T21:40:36.151Z,100.00
2022-12-19T21:43:11.197Z,100.00
2022-12-19T21:45:38.708Z,100.00
2022-12-19T21:48:08.658Z,100.00
2022-12-19T21:50:35.643Z,100.00
2022-12-19T21:53:02.700Z,100.00
2022-12-19T21:55:29.507Z,100.00
2022-12-19T21:57:56.741Z,100.00
2022-12-19T22:00:23.756Z,100.00
2022-12-19T22:03:12.741Z,100.00
2022-12-19T22:05:38.606Z,100.00
2022-12-19T22:08:05.692Z,100.00
2022-12-19T22:10:32.477Z,100.00
2022-12-19T22:12:59.556Z,100.00
2022-12-19T22:15:26.511Z,100.00
2022-12-19T22:17:53.565Z,100.00
2022-12-19T22:20:20.347Z,100.00
2022-12-19T22:22:47.413Z,100.00
2022-12-19T22:25:14.330Z,100.00
2022-12-19T22:27:41.373Z,100.00
2022-12-19T22:30:11.248Z,100.00
2022-12-19T22:32:38.642Z,100.00
2022-12-19T22:35:06.087Z,100.00
2022-12-19T22:37:33.246Z,100.00
2022-12-19T22:40:00.314Z,100.00
2022-12-19T22:42:30.334Z,100.00
2022-12-19T22:44:57.098Z,100.00
2022-12-19T22:47:24.126Z,100.00
2022-12-19T22:49:52.162Z,100.00
2022-12-19T22:52:19.445Z,100.00
2022-12-19T22:54:46.225Z,100.00
2022-12-19T22:57:13.331Z,100.00
2022-12-19T22:59:43.257Z,100.00
2022-12-19T23:02:10.493Z,100.00
2022-12-19T23:04:37.486Z,100.00
2022-12-19T23:07:04.550Z,100.00
2022-12-19T23:09:31.328Z,100.00
2022-12-19T23:11:58.366Z,100.00
2022-12-19T23:14:25.150Z,100.00
2022-12-19T23:16:52.388Z,100.00
2022-12-19T23:19:19.226Z,100.00
2022-12-19T23:21:47.202Z,100.00
2022-12-19T23:24:14.179Z,100.00
2022-12-19T23:26:41.313Z,100.00
2022-12-19T23:29:14.256Z,100.00
2022-12-19T23:31:43.934Z,100.00
2022-12-19T23:34:11.236Z,100.00
2022-12-19T23:37:09.520Z,100.00
2022-12-19T23:39:25.854Z,100.00
2022-12-19T23:41:52.909Z,100.00
2022-12-19T23:44:19.951Z,100.00
2022-12-19T23:46:47.027Z,100.00
2022-12-19T23:49:13.800Z,100.00
2022-12-19T23:51:40.862Z,100.00
2022-12-19T23:54:08.865Z,100.00
2022-12-19T23:56:36.086Z,100.00
2022-12-19T23:59:03.158Z,100.00
