createdAt,value
2019-01-26T00:00:36.477Z,-4.10
2019-01-26T00:03:07.837Z,-4.20
2019-01-26T00:05:38.632Z,-4.20
2019-01-26T00:08:09.359Z,-4.20
2019-01-26T00:10:40.300Z,-4.20
2019-01-26T00:13:10.998Z,-4.20
2019-01-26T00:15:41.891Z,-4.20
2019-01-26T00:18:12.870Z,-4.10
2019-01-26T00:20:43.651Z,-4.10
2019-01-26T00:23:14.346Z,-4.10
2019-01-26T00:25:45.632Z,-4.10
2019-01-26T00:28:16.373Z,-4.10
2019-01-26T00:30:47.455Z,-4.10
2019-01-26T00:33:18.211Z,-4.10
2019-01-26T00:35:49.255Z,-4.10
2019-01-26T00:38:19.739Z,-4.10
2019-01-26T00:40:50.406Z,-4.10
2019-01-26T00:43:21.051Z,-4.10
2019-01-26T00:45:53.513Z,-4.10
2019-01-26T00:48:23.964Z,-4.10
2019-01-26T00:50:54.753Z,-4.10
2019-01-26T00:53:25.613Z,-4.10
2019-01-26T00:55:56.764Z,-4.10
2019-01-26T00:58:27.495Z,-4.00
2019-01-26T01:00:58.193Z,-4.00
2019-01-26T01:03:29.106Z,-4.00
2019-01-26T01:05:59.907Z,-4.00
2019-01-26T01:08:30.509Z,-4.00
2019-01-26T01:11:01.527Z,-4.00
2019-01-26T01:13:32.160Z,-4.00
2019-01-26T01:16:02.883Z,-4.00
2019-01-26T01:18:33.535Z,-4.00
2019-01-26T01:21:04.865Z,-4.00
2019-01-26T01:23:35.836Z,-4.00
2019-01-26T01:26:06.710Z,-3.90
2019-01-26T01:28:37.301Z,-3.90
2019-01-26T01:31:08.243Z,-3.90
2019-01-26T01:33:38.964Z,-3.90
2019-01-26T01:36:09.866Z,-3.90
2019-01-26T01:38:40.507Z,-3.90
2019-01-26T01:41:11.028Z,-3.90
2019-01-26T01:43:42.004Z,-3.90
2019-01-26T01:46:12.607Z,-3.90
2019-01-26T01:48:43.267Z,-3.90
2019-01-26T01:51:13.870Z,-3.90
2019-01-26T01:53:44.767Z,-3.80
2019-01-26T01:56:15.446Z,-3.80
2019-01-26T01:58:46.106Z,-3.80
2019-01-26T02:01:16.924Z,-3.80
2019-01-26T02:03:47.928Z,-3.80
2019-01-26T02:06:18.650Z,-3.80
2019-01-26T02:08:50.436Z,-3.80
2019-01-26T02:11:21.100Z,-3.80
2019-01-26T02:13:51.725Z,-3.80
2019-01-26T02:16:22.611Z,-3.90
2019-01-26T02:18:53.443Z,-3.90
2019-01-26T02:21:24.083Z,-3.90
2019-01-26T02:23:54.571Z,-3.80
2019-01-26T02:26:26.569Z,-3.90
2019-01-26T02:28:58.750Z,-3.90
2019-01-26T02:31:29.621Z,-3.90
2019-01-26T02:34:00.250Z,-3.90
2019-01-26T02:36:30.779Z,-3.90
2019-01-26T02:39:01.617Z,-3.90
2019-01-26T02:41:34.002Z,-3.90
2019-01-26T02:44:05.213Z,-3.90
2019-01-26T02:46:35.825Z,-3.90
2019-01-26T02:49:06.368Z,-3.90
2019-01-26T02:51:37.174Z,-4.00
2019-01-26T02:54:08.023Z,-4.00
2019-01-26T02:56:38.741Z,-4.00
2019-01-26T02:59:09.347Z,-4.00
2019-01-26T03:01:40.333Z,-4.00
2019-01-26T03:04:11.180Z,-4.00
2019-01-26T03:06:42.014Z,-4.00
2019-01-26T03:09:12.690Z,-4.00
2019-01-26T03:11:43.353Z,-4.00
2019-01-26T03:14:14.044Z,-3.90
2019-01-26T03:16:44.942Z,-3.90
2019-01-26T03:19:15.646Z,-3.90
2019-01-26T03:21:46.211Z,-3.90
2019-01-26T03:24:16.873Z,-3.80
2019-01-26T03:26:47.626Z,-3.80
2019-01-26T03:29:18.328Z,-3.80
2019-01-26T03:31:48.820Z,-3.80
2019-01-26T03:34:19.247Z,-3.80
2019-01-26T03:36:50.108Z,-3.80
2019-01-26T03:39:21.194Z,-3.70
2019-01-26T03:41:51.797Z,-3.80
2019-01-26T03:44:22.591Z,-3.70
2019-01-26T03:46:53.132Z,-3.70
2019-01-26T03:49:24.274Z,-3.70
2019-01-26T03:51:55.087Z,-3.70
2019-01-26T03:54:26.935Z,-3.70
2019-01-26T03:56:57.681Z,-3.70
2019-01-26T03:59:28.374Z,-3.70
2019-01-26T04:01:58.978Z,-3.70
2019-01-26T04:04:29.792Z,-3.70
2019-01-26T04:07:00.362Z,-3.70
2019-01-26T04:09:30.956Z,-3.70
2019-01-26T04:12:01.705Z,-3.70
2019-01-26T04:14:32.298Z,-3.70
2019-01-26T04:17:02.802Z,-3.70
2019-01-26T04:19:33.399Z,-3.70
2019-01-26T04:22:04.310Z,-3.70
2019-01-26T04:24:35.967Z,-3.70
2019-01-26T04:27:06.647Z,-3.70
2019-01-26T04:29:37.272Z,-3.70
2019-01-26T04:32:08.333Z,-3.60
2019-01-26T04:34:39.097Z,-3.60
2019-01-26T04:37:09.818Z,-3.70
2019-01-26T04:39:40.777Z,-3.60
2019-01-26T04:42:11.866Z,-3.60
2019-01-26T04:44:42.753Z,-3.70
2019-01-26T04:47:14.187Z,-3.60
2019-01-26T04:49:45.196Z,-3.70
2019-01-26T04:52:15.793Z,-3.70
2019-01-26T04:54:46.727Z,-3.70
2019-01-26T04:57:19.221Z,-3.70
2019-01-26T04:59:50.007Z,-3.60
2019-01-26T05:02:20.947Z,-3.60
2019-01-26T05:04:51.804Z,-3.60
2019-01-26T05:07:22.484Z,-3.50
2019-01-26T05:09:53.033Z,-3.50
2019-01-26T05:12:23.828Z,-3.50
2019-01-26T05:14:54.386Z,-3.50
2019-01-26T05:17:25.196Z,-3.50
2019-01-26T05:19:55.718Z,-3.50
2019-01-26T05:22:26.545Z,-3.50
2019-01-26T05:24:57.040Z,-3.50
2019-01-26T05:27:27.975Z,-3.50
2019-01-26T05:29:58.584Z,-3.50
2019-01-26T05:32:29.358Z,-3.40
2019-01-26T05:34:59.876Z,-3.40
2019-01-26T05:37:30.573Z,-3.40
2019-01-26T05:40:01.173Z,-3.40
2019-01-26T05:42:31.744Z,-3.40
2019-01-26T05:45:02.535Z,-3.40
2019-01-26T05:47:33.075Z,-3.40
2019-01-26T05:50:04.809Z,-3.40
2019-01-26T05:52:35.441Z,-3.40
2019-01-26T05:55:06.930Z,-3.40
2019-01-26T05:57:37.467Z,-3.40
2019-01-26T06:00:10.561Z,-3.40
2019-01-26T06:02:41.323Z,-3.40
2019-01-26T06:05:12.789Z,-3.40
2019-01-26T06:07:43.381Z,-3.40
2019-01-26T06:10:14.427Z,-3.40
2019-01-26T06:12:45.479Z,-3.40
2019-01-26T06:15:16.230Z,-3.40
2019-01-26T06:17:46.956Z,-3.30
2019-01-26T06:20:18.008Z,-3.30
2019-01-26T06:22:48.906Z,-3.30
2019-01-26T06:25:20.259Z,-3.30
2019-01-26T06:27:50.821Z,-3.30
2019-01-26T06:30:23.288Z,-3.30
2019-01-26T06:32:53.924Z,-3.30
2019-01-26T06:35:24.928Z,-3.20
2019-01-26T06:37:55.645Z,-3.20
2019-01-26T06:40:26.120Z,-3.20
2019-01-26T06:42:56.929Z,-3.20
2019-01-26T06:45:27.838Z,-3.20
2019-01-26T06:48:02.277Z,-3.20
2019-01-26T06:50:31.021Z,-3.10
2019-01-26T06:53:01.744Z,-3.10
2019-01-26T06:55:32.515Z,-3.10
2019-01-26T06:58:03.522Z,-3.10
2019-01-26T07:00:34.181Z,-3.10
2019-01-26T07:03:05.173Z,-3.10
2019-01-26T07:06:03.843Z,-3.10
2019-01-26T07:08:34.533Z,-3.10
2019-01-26T07:11:05.633Z,-3.10
2019-01-26T07:13:37.059Z,-3.10
2019-01-26T07:16:07.725Z,-3.10
2019-01-26T07:18:38.357Z,-3.10
2019-01-26T07:21:09.036Z,-3.10
2019-01-26T07:23:39.733Z,-3.00
2019-01-26T07:26:10.616Z,-3.00
2019-01-26T07:28:41.194Z,-3.00
2019-01-26T07:31:11.759Z,-3.00
2019-01-26T07:33:42.650Z,-3.00
2019-01-26T07:36:13.416Z,-3.00
2019-01-26T07:38:44.141Z,-2.90
2019-01-26T07:41:15.452Z,-2.90
2019-01-26T07:43:46.194Z,-2.90
2019-01-26T07:46:16.644Z,-2.80
2019-01-26T07:48:47.656Z,-2.80
2019-01-26T07:51:18.183Z,-2.70
2019-01-26T07:53:48.894Z,-2.70
2019-01-26T07:56:19.577Z,-2.60
2019-01-26T07:58:50.272Z,-2.60
2019-01-26T08:01:20.954Z,-2.60
2019-01-26T08:03:51.713Z,-2.50
2019-01-26T08:06:22.658Z,-2.50
2019-01-26T08:08:53.624Z,-2.40
2019-01-26T08:11:24.750Z,-2.40
2019-01-26T08:13:55.404Z,-2.30
2019-01-26T08:16:25.934Z,-2.20
2019-01-26T08:18:56.585Z,-2.20
2019-01-26T08:21:27.621Z,-2.20
2019-01-26T08:23:58.268Z,-2.20
2019-01-26T08:26:29.064Z,-2.20
2019-01-26T08:28:59.792Z,-2.10
2019-01-26T08:31:31.971Z,-2.20
2019-01-26T08:34:03.587Z,-2.20
2019-01-26T08:36:34.101Z,-2.20
2019-01-26T08:39:07.302Z,-2.20
2019-01-26T08:41:37.991Z,-2.20
2019-01-26T08:44:08.671Z,-2.20
2019-01-26T08:46:39.649Z,-2.20
2019-01-26T08:49:10.540Z,-2.20
2019-01-26T08:51:41.136Z,-2.20
2019-01-26T08:54:11.669Z,-2.20
2019-01-26T08:56:43.025Z,-2.10
2019-01-26T08:59:13.804Z,-2.10
2019-01-26T09:01:44.564Z,-2.10
2019-01-26T09:04:22.864Z,-2.00
2019-01-26T09:07:00.583Z,-2.00
2019-01-26T09:09:31.451Z,-2.00
2019-01-26T09:12:02.362Z,-1.90
2019-01-26T09:14:33.083Z,-1.90
2019-01-26T09:17:03.731Z,-1.90
2019-01-26T09:19:34.509Z,-1.80
2019-01-26T09:22:05.350Z,-1.90
2019-01-26T09:24:35.930Z,-1.80
2019-01-26T09:27:06.933Z,-1.80
2019-01-26T09:29:37.788Z,-1.70
2019-01-26T09:32:08.651Z,-1.70
2019-01-26T09:34:39.643Z,-1.60
2019-01-26T09:37:10.336Z,-1.60
2019-01-26T09:39:42.072Z,-1.50
2019-01-26T09:42:13.081Z,-1.50
2019-01-26T09:44:43.666Z,-1.40
2019-01-26T09:47:14.473Z,-1.40
2019-01-26T09:49:45.400Z,-1.40
2019-01-26T09:52:17.481Z,-1.30
2019-01-26T09:54:48.168Z,-1.30
2019-01-26T09:57:19.028Z,-1.30
2019-01-26T09:59:50.098Z,-1.20
2019-01-26T10:02:20.867Z,-1.20
2019-01-26T10:04:51.904Z,-1.20
2019-01-26T10:07:26.008Z,-1.10
2019-01-26T10:09:56.864Z,-1.10
2019-01-26T10:12:28.138Z,-1.10
2019-01-26T10:14:58.790Z,-1.00
2019-01-26T10:17:29.425Z,-1.00
2019-01-26T10:20:00.355Z,-1.00
2019-01-26T10:22:30.901Z,-0.90
2019-01-26T10:25:01.428Z,-0.90
2019-01-26T10:27:32.291Z,-0.90
2019-01-26T10:30:03.043Z,-0.90
2019-01-26T10:32:33.692Z,-0.90
2019-01-26T10:35:04.818Z,-0.90
2019-01-26T10:37:35.521Z,-0.80
2019-01-26T10:40:14.576Z,-0.80
2019-01-26T10:42:45.575Z,-0.60
2019-01-26T10:45:16.476Z,-0.60
2019-01-26T10:47:47.516Z,-0.60
2019-01-26T10:50:18.183Z,-0.50
2019-01-26T10:52:49.314Z,-0.50
2019-01-26T10:55:20.029Z,-0.40
2019-01-26T10:57:50.774Z,-0.40
2019-01-26T11:00:22.178Z,-0.40
2019-01-26T11:02:53.197Z,-0.30
2019-01-26T11:05:24.016Z,-0.30
2019-01-26T11:07:54.953Z,-0.20
2019-01-26T11:10:26.104Z,-0.30
2019-01-26T11:12:56.978Z,-0.20
2019-01-26T11:15:27.837Z,-0.20
2019-01-26T11:17:58.716Z,-0.20
2019-01-26T11:20:29.208Z,-0.30
2019-01-26T11:23:00.184Z,-0.40
2019-01-26T11:25:30.707Z,-0.40
2019-01-26T11:28:01.592Z,-0.50
2019-01-26T11:30:33.926Z,-0.50
2019-01-26T11:33:04.718Z,-0.60
2019-01-26T11:35:35.584Z,-0.60
2019-01-26T11:38:06.204Z,-0.70
2019-01-26T11:40:36.831Z,-0.70
2019-01-26T11:43:07.711Z,-0.80
2019-01-26T11:45:57.419Z,-0.90
2019-01-26T11:48:31.690Z,-0.90
2019-01-26T11:51:25.823Z,-0.90
2019-01-26T11:53:56.487Z,-0.90
2019-01-26T11:56:48.761Z,-1.00
2019-01-26T11:59:19.443Z,-1.10
2019-01-26T12:02:21.065Z,-1.10
2019-01-26T12:05:01.187Z,-1.10
2019-01-26T12:07:34.191Z,-1.10
2019-01-26T12:10:05.934Z,-1.00
2019-01-26T12:12:36.650Z,-1.00
2019-01-26T12:15:10.540Z,-1.00
2019-01-26T12:17:41.171Z,-1.00
2019-01-26T12:20:14.126Z,-1.00
2019-01-26T12:22:45.796Z,-1.00
2019-01-26T12:25:16.679Z,-1.00
2019-01-26T12:27:47.424Z,-0.90
2019-01-26T12:30:17.974Z,-1.00
2019-01-26T12:32:48.492Z,-1.00
2019-01-26T12:35:20.034Z,-1.00
2019-01-26T12:37:51.086Z,-1.00
2019-01-26T12:40:21.864Z,-1.00
2019-01-26T12:42:52.468Z,-1.00
2019-01-26T12:45:23.230Z,-0.90
2019-01-26T12:47:54.153Z,-0.80
2019-01-26T12:50:25.177Z,-0.80
2019-01-26T12:52:56.028Z,-0.70
2019-01-26T12:55:27.633Z,-0.70
2019-01-26T12:57:58.266Z,-0.60
2019-01-26T13:00:28.865Z,-0.50
2019-01-26T13:02:59.660Z,-0.40
2019-01-26T13:05:30.261Z,-0.50
2019-01-26T13:08:00.962Z,-0.40
2019-01-26T13:10:35.053Z,-0.50
2019-01-26T13:13:06.593Z,-0.40
2019-01-26T13:15:37.418Z,-0.30
2019-01-26T13:18:08.114Z,-0.30
2019-01-26T13:20:38.687Z,-0.20
2019-01-26T13:23:09.235Z,-0.10
2019-01-26T13:25:40.049Z,0.00
2019-01-26T13:28:10.617Z,0.10
2019-01-26T13:30:41.406Z,0.20
2019-01-26T13:33:12.091Z,0.30
2019-01-26T13:35:42.911Z,0.40
2019-01-26T13:38:13.580Z,0.30
2019-01-26T13:40:44.332Z,0.30
2019-01-26T13:43:15.143Z,0.20
2019-01-26T13:45:45.945Z,0.10
2019-01-26T13:48:16.719Z,0.10
2019-01-26T13:50:47.384Z,0.00
2019-01-26T13:53:17.892Z,0.00
2019-01-26T13:55:48.832Z,-0.10
2019-01-26T13:58:19.884Z,-0.20
2019-01-26T14:00:50.797Z,-0.30
2019-01-26T14:03:21.874Z,-0.30
2019-01-26T14:05:52.645Z,-0.30
2019-01-26T14:08:23.321Z,-0.40
2019-01-26T14:10:53.955Z,-0.40
2019-01-26T14:13:24.626Z,-0.40
2019-01-26T14:15:55.376Z,-0.40
2019-01-26T14:18:26.265Z,-0.40
2019-01-26T14:20:56.822Z,-0.50
2019-01-26T14:23:27.323Z,-0.60
2019-01-26T14:25:58.078Z,-0.60
2019-01-26T14:28:28.638Z,-0.60
2019-01-26T14:31:01.863Z,-0.60
2019-01-26T14:33:32.561Z,-0.70
2019-01-26T14:36:03.435Z,-0.70
2019-01-26T14:38:34.233Z,-0.70
2019-01-26T14:41:05.177Z,-0.70
2019-01-26T14:43:35.842Z,-0.70
2019-01-26T14:46:06.600Z,-0.70
2019-01-26T14:48:37.454Z,-0.70
2019-01-26T14:51:08.478Z,-0.70
2019-01-26T14:53:39.728Z,-0.70
2019-01-26T14:56:10.648Z,-0.70
2019-01-26T14:58:41.305Z,-0.70
2019-01-26T15:01:11.893Z,-0.70
2019-01-26T15:03:44.338Z,-0.70
2019-01-26T15:06:15.420Z,-0.80
2019-01-26T15:08:45.939Z,-0.80
2019-01-26T15:11:17.182Z,-0.80
2019-01-26T15:13:48.324Z,-0.80
2019-01-26T15:16:19.179Z,-0.80
2019-01-26T15:18:49.913Z,-0.80
2019-01-26T15:21:20.919Z,-0.80
2019-01-26T15:23:52.109Z,-0.80
2019-01-26T15:26:23.208Z,-0.90
2019-01-26T15:28:54.478Z,-0.90
2019-01-26T15:31:25.281Z,-0.90
2019-01-26T15:33:57.745Z,-0.90
2019-01-26T15:36:28.831Z,-0.90
2019-01-26T15:38:59.845Z,-0.90
2019-01-26T15:41:30.442Z,-0.90
2019-01-26T15:44:01.219Z,-0.90
2019-01-26T15:46:32.605Z,-0.90
2019-01-26T15:49:03.431Z,-0.90
2019-01-26T15:51:34.153Z,-0.90
2019-01-26T15:54:05.143Z,-0.90
2019-01-26T15:56:35.845Z,-0.90
2019-01-26T15:59:06.473Z,-0.90
2019-01-26T16:01:37.111Z,-0.90
2019-01-26T16:04:07.801Z,-0.90
2019-01-26T16:06:38.809Z,-0.90
2019-01-26T16:09:10.443Z,-0.90
2019-01-26T16:11:41.388Z,-0.90
2019-01-26T16:14:11.880Z,-0.90
2019-01-26T16:16:42.526Z,-0.80
2019-01-26T16:19:13.025Z,-0.90
2019-01-26T16:21:43.755Z,-0.90
2019-01-26T16:24:14.194Z,-0.80
2019-01-26T16:26:44.778Z,-0.80
2019-01-26T16:29:15.471Z,-0.80
2019-01-26T16:31:46.541Z,-0.80
2019-01-26T16:34:17.253Z,-0.80
2019-01-26T16:36:48.140Z,-0.80
2019-01-26T16:39:18.775Z,-0.70
2019-01-26T16:41:49.792Z,-0.70
2019-01-26T16:44:20.564Z,-0.70
2019-01-26T16:46:51.329Z,-0.70
2019-01-26T16:49:22.460Z,-0.70
2019-01-26T16:51:53.266Z,-0.70
2019-01-26T16:54:24.336Z,-0.70
2019-01-26T16:56:54.884Z,-0.70
2019-01-26T16:59:25.574Z,-0.60
2019-01-26T17:01:56.201Z,-0.60
2019-01-26T17:04:26.875Z,-0.60
2019-01-26T17:06:57.609Z,-0.60
2019-01-26T17:09:28.106Z,-0.60
2019-01-26T17:12:00.052Z,-0.60
2019-01-26T17:14:30.757Z,-0.60
2019-01-26T17:17:01.728Z,-0.70
2019-01-26T17:19:32.810Z,-0.70
2019-01-26T17:22:03.775Z,-0.70
2019-01-26T17:24:34.776Z,-0.70
2019-01-26T17:27:05.678Z,-0.70
2019-01-26T17:29:36.683Z,-0.70
2019-01-26T17:32:07.546Z,-0.70
2019-01-26T17:34:38.367Z,-0.70
2019-01-26T17:37:08.926Z,-0.60
2019-01-26T17:39:39.725Z,-0.60
2019-01-26T17:42:10.286Z,-0.60
2019-01-26T17:44:40.942Z,-0.60
2019-01-26T17:47:11.637Z,-0.60
2019-01-26T17:49:42.482Z,-0.60
2019-01-26T17:52:13.711Z,-0.60
2019-01-26T17:54:44.773Z,-0.50
2019-01-26T17:57:15.589Z,-0.60
2019-01-26T17:59:46.201Z,-0.50
2019-01-26T18:02:16.777Z,-0.50
2019-01-26T18:04:47.571Z,-0.60
2019-01-26T18:07:18.456Z,-0.50
2019-01-26T18:09:49.143Z,-0.60
2019-01-26T18:12:19.987Z,-0.60
2019-01-26T18:14:50.870Z,-0.60
2019-01-26T18:17:21.474Z,-0.60
2019-01-26T18:19:53.636Z,-0.60
2019-01-26T18:22:24.296Z,-0.60
2019-01-26T18:24:56.609Z,-0.50
2019-01-26T18:27:28.288Z,-0.60
2019-01-26T18:29:58.997Z,-0.50
2019-01-26T18:32:29.540Z,-0.50
2019-01-26T18:35:00.179Z,-0.50
2019-01-26T18:37:30.999Z,-0.50
2019-01-26T18:40:01.787Z,-0.50
2019-01-26T18:42:32.462Z,-0.50
2019-01-26T18:45:03.255Z,-0.50
2019-01-26T18:47:35.188Z,-0.50
2019-01-26T18:50:07.869Z,-0.50
2019-01-26T18:52:40.190Z,-0.50
2019-01-26T18:55:11.109Z,-0.50
2019-01-26T18:57:42.664Z,-0.40
2019-01-26T19:00:16.835Z,-0.40
2019-01-26T19:02:49.092Z,-0.40
2019-01-26T19:05:21.351Z,-0.40
2019-01-26T19:07:52.252Z,-0.40
2019-01-26T19:10:23.015Z,-0.40
2019-01-26T19:12:55.138Z,-0.40
2019-01-26T19:15:26.161Z,-0.50
2019-01-26T19:17:57.281Z,-0.40
2019-01-26T19:20:28.495Z,-0.40
2019-01-26T19:22:59.318Z,-0.40
2019-01-26T19:25:29.983Z,-0.40
2019-01-26T19:28:00.551Z,-0.40
2019-01-26T19:30:31.265Z,-0.40
2019-01-26T19:33:02.184Z,-0.40
2019-01-26T19:35:33.146Z,-0.40
2019-01-26T19:38:04.554Z,-0.30
2019-01-26T19:40:35.381Z,-0.30
2019-01-26T19:43:07.393Z,-0.30
2019-01-26T19:45:39.516Z,-0.30
2019-01-26T19:48:11.484Z,-0.30
2019-01-26T19:50:42.611Z,-0.30
2019-01-26T19:53:13.368Z,-0.30
2019-01-26T19:55:44.306Z,-0.20
2019-01-26T19:58:14.961Z,-0.20
2019-01-26T20:00:47.131Z,-0.20
2019-01-26T20:03:18.140Z,-0.20
2019-01-26T20:05:49.220Z,-0.20
2019-01-26T20:08:20.261Z,-0.20
2019-01-26T20:10:50.977Z,-0.20
2019-01-26T20:13:21.830Z,-0.20
2019-01-26T20:15:52.482Z,-0.20
2019-01-26T20:18:23.333Z,-0.20
2019-01-26T20:20:54.099Z,-0.20
2019-01-26T20:23:24.925Z,-0.20
2019-01-26T20:25:56.237Z,-0.20
2019-01-26T20:28:27.246Z,-0.20
2019-01-26T20:30:57.999Z,-0.20
2019-01-26T20:33:28.902Z,-0.20
2019-01-26T20:36:00.075Z,-0.20
2019-01-26T20:38:30.849Z,-0.20
2019-01-26T20:41:01.837Z,-0.20
2019-01-26T20:43:32.592Z,-0.20
2019-01-26T20:46:03.320Z,-0.20
2019-01-26T20:48:33.949Z,-0.20
2019-01-26T20:51:04.978Z,-0.10
2019-01-26T20:53:37.101Z,-0.10
2019-01-26T20:56:07.939Z,-0.10
2019-01-26T20:58:38.592Z,-0.10
2019-01-26T21:01:10.122Z,-0.10
2019-01-26T21:03:41.140Z,-0.10
2019-01-26T21:06:12.314Z,-0.10
2019-01-26T21:08:43.696Z,-0.10
2019-01-26T21:11:14.379Z,0.00
2019-01-26T21:13:45.370Z,0.00
2019-01-26T21:16:16.312Z,0.00
2019-01-26T21:18:47.217Z,0.10
2019-01-26T21:21:18.238Z,0.10
2019-01-26T21:23:49.060Z,0.10
2019-01-26T21:26:19.770Z,0.10
2019-01-26T21:28:50.686Z,0.20
2019-01-26T21:31:21.410Z,0.20
2019-01-26T21:33:52.215Z,0.20
2019-01-26T21:36:23.007Z,0.20
2019-01-26T21:38:54.027Z,0.20
2019-01-26T21:41:24.831Z,0.20
2019-01-26T21:43:55.975Z,0.20
2019-01-26T21:46:26.832Z,0.20
2019-01-26T21:48:57.433Z,0.20
2019-01-26T21:51:28.188Z,0.20
2019-01-26T21:53:59.053Z,0.10
2019-01-26T21:56:29.881Z,0.10
2019-01-26T21:59:00.685Z,0.10
2019-01-26T22:01:31.523Z,0.10
2019-01-26T22:04:02.162Z,0.10
2019-01-26T22:06:32.781Z,0.10
2019-01-26T22:09:05.651Z,0.10
2019-01-26T22:11:36.461Z,0.10
2019-01-26T22:14:07.699Z,0.10
2019-01-26T22:16:38.223Z,0.10
2019-01-26T22:19:08.888Z,0.10
2019-01-26T22:21:45.835Z,0.10
2019-01-26T22:24:12.029Z,0.10
2019-01-26T22:26:42.791Z,0.10
2019-01-26T22:29:13.441Z,0.10
2019-01-26T22:31:44.080Z,0.10
2019-01-26T22:34:14.949Z,0.10
2019-01-26T22:36:45.579Z,0.10
2019-01-26T22:39:16.284Z,0.10
2019-01-26T22:41:47.452Z,0.10
2019-01-26T22:44:18.096Z,0.10
2019-01-26T22:46:49.125Z,0.10
2019-01-26T22:49:20.081Z,0.10
2019-01-26T22:51:53.417Z,0.10
2019-01-26T22:54:23.083Z,0.10
2019-01-26T22:56:53.947Z,0.10
2019-01-26T22:59:24.520Z,0.10
2019-01-26T23:01:55.560Z,0.10
2019-01-26T23:04:31.849Z,0.10
2019-01-26T23:07:23.530Z,0.00
2019-01-26T23:10:35.043Z,0.00
2019-01-26T23:13:49.733Z,0.00
2019-01-26T23:16:43.819Z,0.00
2019-01-26T23:19:57.328Z,0.00
2019-01-26T23:23:27.398Z,0.00
2019-01-26T23:26:46.531Z,0.00
2019-01-26T23:30:07.634Z,0.00
2019-01-26T23:32:38.372Z,0.00
2019-01-26T23:35:09.082Z,0.00
2019-01-26T23:37:39.626Z,0.00
2019-01-26T23:40:10.603Z,0.00
2019-01-26T23:42:41.161Z,0.00
2019-01-26T23:45:12.013Z,0.00
2019-01-26T23:47:42.754Z,0.00
2019-01-26T23:50:14.838Z,0.00
2019-01-26T23:52:45.645Z,0.00
2019-01-26T23:55:16.274Z,0.00
2019-01-26T23:57:47.286Z,0.00
