createdAt,value
2017-09-21T00:01:59.765Z,13.10
2017-09-21T00:04:29.519Z,13.10
2017-09-21T00:06:58.496Z,13.10
2017-09-21T00:09:27.876Z,13.10
2017-09-21T00:11:57.616Z,13.10
2017-09-21T00:14:26.620Z,13.10
2017-09-21T00:16:55.581Z,13.10
2017-09-21T00:19:24.544Z,13.10
2017-09-21T00:21:53.549Z,13.20
2017-09-21T00:24:23.306Z,13.10
2017-09-21T00:26:52.320Z,13.10
2017-09-21T00:29:21.306Z,13.00
2017-09-21T00:31:50.290Z,13.00
2017-09-21T00:34:19.254Z,13.00
2017-09-21T00:36:48.244Z,13.00
2017-09-21T00:39:17.228Z,13.00
2017-09-21T00:41:46.728Z,13.00
2017-09-21T00:44:15.725Z,13.00
2017-09-21T00:46:44.685Z,13.00
2017-09-21T00:49:14.448Z,12.90
2017-09-21T00:51:43.808Z,12.90
2017-09-21T00:54:13.576Z,12.80
2017-09-21T00:56:42.545Z,12.90
2017-09-21T00:59:11.528Z,12.90
2017-09-21T01:01:40.497Z,13.00
2017-09-21T01:04:10.271Z,12.90
2017-09-21T01:06:39.221Z,13.00
2017-09-21T01:09:08.247Z,13.00
2017-09-21T01:11:37.269Z,13.00
2017-09-21T01:14:06.252Z,12.90
2017-09-21T01:16:40.136Z,12.90
2017-09-21T01:19:09.129Z,12.90
2017-09-21T01:21:38.081Z,12.90
2017-09-21T01:24:07.076Z,12.90
2017-09-21T01:26:36.058Z,12.90
2017-09-21T01:29:05.457Z,12.80
2017-09-21T01:31:34.553Z,12.80
2017-09-21T01:34:03.938Z,12.70
2017-09-21T01:36:33.708Z,12.70
2017-09-21T01:39:03.477Z,12.70
2017-09-21T01:41:32.959Z,12.70
2017-09-21T01:44:02.340Z,12.80
2017-09-21T01:46:31.380Z,12.80
2017-09-21T01:49:00.372Z,12.80
2017-09-21T01:51:29.737Z,12.90
2017-09-21T01:53:58.717Z,12.90
2017-09-21T01:56:27.719Z,12.90
2017-09-21T01:58:56.766Z,13.00
2017-09-21T02:01:26.139Z,12.90
2017-09-21T02:03:55.105Z,12.80
2017-09-21T02:06:24.092Z,12.90
2017-09-21T02:08:53.057Z,12.80
2017-09-21T02:11:22.040Z,12.80
2017-09-21T02:13:50.997Z,12.90
2017-09-21T02:16:20.044Z,12.90
2017-09-21T02:18:49.008Z,12.90
2017-09-21T02:21:17.993Z,12.90
2017-09-21T02:23:46.988Z,12.80
2017-09-21T02:26:15.985Z,12.80
2017-09-21T02:28:44.939Z,12.80
2017-09-21T02:31:13.930Z,12.70
2017-09-21T02:33:44.105Z,12.70
2017-09-21T02:36:13.077Z,12.70
2017-09-21T02:38:42.232Z,12.70
2017-09-21T02:41:11.186Z,12.70
2017-09-21T02:43:40.148Z,12.60
2017-09-21T02:46:09.169Z,12.60
2017-09-21T02:48:38.199Z,12.70
2017-09-21T02:51:07.932Z,12.60
2017-09-21T02:53:36.929Z,12.50
2017-09-21T02:56:05.889Z,12.50
2017-09-21T02:58:35.648Z,12.40
2017-09-21T03:01:04.624Z,12.40
2017-09-21T03:03:34.756Z,12.30
2017-09-21T03:06:04.424Z,12.20
2017-09-21T03:08:34.827Z,12.20
2017-09-21T03:11:08.513Z,12.20
2017-09-21T03:13:37.504Z,12.20
2017-09-21T03:16:06.485Z,12.20
2017-09-21T03:18:35.447Z,12.20
2017-09-21T03:21:04.440Z,12.20
2017-09-21T03:23:33.395Z,12.20
2017-09-21T03:26:02.398Z,12.20
2017-09-21T03:28:31.357Z,12.30
2017-09-21T03:31:00.346Z,12.30
2017-09-21T03:33:29.308Z,12.30
2017-09-21T03:35:58.312Z,12.30
2017-09-21T03:38:27.299Z,12.30
2017-09-21T03:40:56.695Z,12.40
2017-09-21T03:43:26.449Z,12.30
2017-09-21T03:45:56.201Z,12.40
2017-09-21T03:48:25.186Z,12.30
2017-09-21T03:50:54.625Z,12.40
2017-09-21T03:53:23.638Z,12.40
2017-09-21T03:55:52.597Z,12.50
2017-09-21T03:58:21.591Z,12.40
2017-09-21T04:00:50.572Z,12.30
2017-09-21T04:03:19.564Z,12.40
2017-09-21T04:05:48.926Z,12.20
2017-09-21T04:08:18.337Z,12.30
2017-09-21T04:10:48.053Z,12.30
2017-09-21T04:13:17.039Z,12.30
2017-09-21T04:15:46.085Z,12.20
2017-09-21T04:18:15.049Z,12.20
2017-09-21T04:20:44.217Z,12.10
2017-09-21T04:23:13.933Z,12.20
2017-09-21T04:25:42.960Z,12.20
2017-09-21T04:28:12.343Z,12.40
2017-09-21T04:30:41.719Z,12.40
2017-09-21T04:33:11.128Z,12.40
2017-09-21T04:35:40.845Z,12.60
2017-09-21T04:38:09.838Z,12.60
2017-09-21T04:40:39.599Z,12.60
2017-09-21T04:43:08.601Z,12.70
2017-09-21T04:45:37.564Z,12.70
2017-09-21T04:48:06.556Z,12.70
2017-09-21T04:50:35.528Z,12.70
2017-09-21T04:53:04.540Z,12.70
2017-09-21T04:55:33.500Z,12.60
2017-09-21T04:58:02.503Z,12.60
2017-09-21T05:00:31.453Z,12.60
2017-09-21T05:03:00.411Z,12.60
2017-09-21T05:05:29.400Z,12.50
2017-09-21T05:07:58.367Z,12.50
2017-09-21T05:10:27.352Z,12.50
2017-09-21T05:12:56.301Z,12.50
2017-09-21T05:15:26.796Z,12.50
2017-09-21T05:17:55.771Z,12.50
2017-09-21T05:20:25.513Z,12.50
2017-09-21T05:22:54.472Z,12.50
2017-09-21T05:25:23.463Z,12.50
2017-09-21T05:27:52.455Z,12.50
2017-09-21T05:30:21.460Z,12.50
2017-09-21T05:32:50.504Z,12.50
2017-09-21T05:35:20.321Z,12.50
2017-09-21T05:37:49.443Z,12.50
2017-09-21T05:40:18.405Z,12.50
2017-09-21T05:42:47.365Z,12.50
2017-09-21T05:45:16.352Z,12.50
2017-09-21T05:47:45.337Z,12.50
2017-09-21T05:50:14.304Z,12.50
2017-09-21T05:52:43.298Z,12.50
2017-09-21T05:55:12.264Z,12.60
2017-09-21T05:57:41.351Z,12.50
2017-09-21T06:00:10.939Z,12.60
2017-09-21T06:02:39.931Z,12.60
2017-09-21T06:05:08.892Z,12.70
2017-09-21T06:07:37.960Z,12.90
2017-09-21T06:10:06.975Z,13.00
2017-09-21T06:12:35.992Z,13.10
2017-09-21T06:15:04.960Z,13.10
2017-09-21T06:17:33.944Z,13.30
2017-09-21T06:20:02.917Z,13.40
2017-09-21T06:22:31.893Z,13.50
2017-09-21T06:25:01.613Z,13.60
2017-09-21T06:27:30.645Z,13.60
2017-09-21T06:29:59.605Z,13.70
2017-09-21T06:32:28.588Z,13.80
2017-09-21T06:34:57.580Z,13.60
2017-09-21T06:37:26.566Z,13.60
2017-09-21T06:39:55.958Z,13.50
2017-09-21T06:42:25.691Z,13.60
2017-09-21T06:44:54.688Z,13.60
2017-09-21T06:47:23.663Z,13.60
2017-09-21T06:49:52.657Z,13.50
2017-09-21T06:52:21.638Z,13.70
2017-09-21T06:54:51.399Z,13.80
2017-09-21T06:57:20.353Z,13.90
2017-09-21T06:59:49.344Z,13.90
2017-09-21T07:02:18.302Z,13.90
2017-09-21T07:04:47.297Z,13.80
2017-09-21T07:07:16.269Z,13.90
2017-09-21T07:09:45.248Z,13.70
2017-09-21T07:12:14.223Z,13.50
2017-09-21T07:14:43.967Z,13.50
2017-09-21T07:17:12.953Z,13.40
2017-09-21T07:19:41.979Z,13.40
2017-09-21T07:22:11.723Z,13.40
2017-09-21T07:24:40.725Z,13.40
2017-09-21T07:27:09.690Z,13.40
2017-09-21T07:29:38.765Z,13.50
2017-09-21T07:32:08.517Z,13.50
2017-09-21T07:34:37.508Z,13.60
2017-09-21T07:37:06.880Z,13.80
2017-09-21T07:39:35.889Z,13.70
2017-09-21T07:42:04.884Z,13.60
2017-09-21T07:44:33.858Z,13.60
2017-09-21T07:47:02.860Z,13.60
2017-09-21T07:49:33.252Z,13.70
2017-09-21T07:52:02.231Z,13.80
2017-09-21T07:54:31.225Z,13.80
2017-09-21T07:57:00.263Z,13.80
2017-09-21T07:59:29.743Z,14.30
2017-09-21T08:01:58.739Z,14.30
2017-09-21T08:04:28.113Z,14.50
2017-09-21T08:06:57.505Z,14.60
2017-09-21T08:09:27.981Z,14.70
2017-09-21T08:11:57.336Z,14.70
2017-09-21T08:14:26.301Z,14.70
2017-09-21T08:16:55.286Z,14.70
2017-09-21T08:19:24.258Z,15.00
2017-09-21T08:21:53.260Z,15.10
2017-09-21T08:24:22.983Z,15.20
2017-09-21T08:26:51.984Z,15.10
2017-09-21T08:29:20.949Z,15.10
2017-09-21T08:31:49.947Z,15.10
2017-09-21T08:34:18.963Z,15.30
2017-09-21T08:36:47.911Z,15.50
2017-09-21T08:39:16.991Z,15.50
2017-09-21T08:41:46.378Z,15.80
2017-09-21T08:44:15.370Z,15.90
2017-09-21T08:46:44.333Z,15.90
2017-09-21T08:49:13.326Z,16.20
2017-09-21T08:51:42.275Z,16.30
2017-09-21T08:54:11.283Z,15.90
2017-09-21T08:56:40.252Z,15.90
2017-09-21T08:59:09.260Z,16.00
2017-09-21T09:01:38.352Z,16.00
2017-09-21T09:04:07.350Z,16.40
2017-09-21T09:06:36.437Z,16.40
2017-09-21T09:09:05.428Z,16.80
2017-09-21T09:11:34.436Z,16.90
2017-09-21T09:14:03.494Z,16.80
2017-09-21T09:16:32.521Z,16.80
2017-09-21T09:19:01.489Z,16.80
2017-09-21T09:21:30.469Z,16.60
2017-09-21T09:23:59.832Z,16.60
2017-09-21T09:26:28.816Z,16.80
2017-09-21T09:28:58.209Z,16.90
2017-09-21T09:31:27.965Z,16.90
2017-09-21T09:33:57.697Z,17.10
2017-09-21T09:36:26.683Z,17.10
2017-09-21T09:38:56.408Z,17.50
2017-09-21T09:41:25.398Z,17.50
2017-09-21T09:43:54.364Z,17.30
2017-09-21T09:46:24.125Z,17.30
2017-09-21T09:48:53.101Z,17.50
2017-09-21T09:51:22.108Z,17.30
2017-09-21T09:53:51.100Z,17.20
2017-09-21T09:56:20.056Z,17.30
2017-09-21T09:58:49.028Z,17.60
2017-09-21T10:01:18.793Z,17.50
2017-09-21T10:03:47.764Z,17.60
2017-09-21T10:06:16.741Z,17.80
2017-09-21T10:08:46.481Z,17.50
2017-09-21T10:11:16.261Z,17.40
2017-09-21T10:13:45.220Z,17.40
2017-09-21T10:16:14.248Z,17.40
2017-09-21T10:18:43.239Z,17.50
2017-09-21T10:21:12.193Z,17.60
2017-09-21T10:23:41.208Z,17.60
2017-09-21T10:26:10.288Z,17.70
2017-09-21T10:28:39.537Z,18.20
2017-09-21T10:31:11.040Z,18.40
2017-09-21T10:33:40.808Z,18.30
2017-09-21T10:36:10.801Z,18.30
2017-09-21T10:38:39.831Z,18.50
2017-09-21T10:41:08.854Z,18.40
2017-09-21T10:43:38.751Z,18.60
2017-09-21T10:46:07.743Z,18.60
2017-09-21T10:48:36.748Z,19.00
2017-09-21T10:51:06.659Z,19.00
2017-09-21T10:53:35.695Z,19.20
2017-09-21T10:56:04.687Z,18.80
2017-09-21T10:58:33.747Z,19.10
2017-09-21T11:01:02.766Z,19.20
2017-09-21T11:03:31.825Z,19.10
2017-09-21T11:06:00.768Z,19.10
2017-09-21T11:08:29.755Z,19.30
2017-09-21T11:10:58.736Z,19.40
2017-09-21T11:13:28.433Z,19.80
2017-09-21T11:15:58.155Z,19.60
2017-09-21T11:18:27.195Z,19.20
2017-09-21T11:20:57.822Z,19.50
2017-09-21T11:23:27.632Z,20.00
2017-09-21T11:25:56.613Z,20.40
2017-09-21T11:28:25.608Z,20.40
2017-09-21T11:30:54.572Z,21.40
2017-09-21T11:33:23.784Z,21.40
2017-09-21T11:35:53.033Z,21.30
2017-09-21T11:38:22.749Z,20.90
2017-09-21T11:40:52.155Z,21.00
2017-09-21T11:43:21.498Z,21.30
2017-09-21T11:45:51.437Z,21.80
2017-09-21T11:48:20.879Z,22.40
2017-09-21T11:50:51.086Z,22.80
2017-09-21T11:53:20.856Z,22.60
2017-09-21T11:55:49.899Z,21.80
2017-09-21T11:58:19.800Z,21.70
2017-09-21T12:00:49.544Z,22.40
2017-09-21T12:03:18.548Z,22.40
2017-09-21T12:05:49.156Z,23.30
2017-09-21T12:08:18.926Z,24.00
2017-09-21T12:10:47.936Z,24.10
2017-09-21T12:13:18.577Z,24.60
2017-09-21T12:15:47.531Z,24.40
2017-09-21T12:18:16.517Z,24.30
2017-09-21T12:20:45.533Z,25.00
2017-09-21T12:23:15.988Z,26.40
2017-09-21T12:25:45.092Z,25.40
2017-09-21T12:28:14.060Z,25.40
2017-09-21T12:30:43.849Z,25.20
2017-09-21T12:33:13.146Z,25.50
2017-09-21T12:35:42.136Z,26.20
2017-09-21T12:38:11.134Z,26.90
2017-09-21T12:40:40.177Z,26.70
2017-09-21T12:43:09.235Z,26.10
2017-09-21T12:45:39.058Z,26.10
2017-09-21T12:48:08.963Z,28.30
2017-09-21T12:50:38.772Z,28.50
2017-09-21T12:53:07.811Z,26.10
2017-09-21T12:55:36.772Z,24.60
2017-09-21T12:58:06.530Z,24.40
2017-09-21T13:00:36.736Z,24.60
2017-09-21T13:03:05.752Z,25.20
2017-09-21T13:05:34.763Z,25.30
2017-09-21T13:08:04.180Z,24.40
2017-09-21T13:10:33.254Z,24.00
2017-09-21T13:13:02.366Z,24.00
2017-09-21T13:15:31.308Z,24.50
2017-09-21T13:18:00.285Z,24.80
2017-09-21T13:20:29.245Z,25.00
2017-09-21T13:22:58.978Z,23.00
2017-09-21T13:25:27.937Z,22.60
2017-09-21T13:27:56.924Z,22.60
2017-09-21T13:30:26.846Z,21.90
2017-09-21T13:32:55.812Z,22.00
2017-09-21T13:35:24.829Z,22.90
2017-09-21T13:37:53.839Z,25.20
2017-09-21T13:40:23.631Z,27.20
2017-09-21T13:42:52.606Z,27.10
2017-09-21T13:45:21.556Z,26.30
2017-09-21T13:47:50.516Z,26.40
2017-09-21T13:50:20.235Z,27.30
2017-09-21T13:52:49.206Z,28.20
2017-09-21T13:55:18.964Z,29.10
2017-09-21T13:57:47.937Z,29.80
2017-09-21T14:00:16.894Z,30.00
2017-09-21T14:02:46.774Z,29.90
2017-09-21T14:05:15.714Z,29.90
2017-09-21T14:07:45.452Z,27.30
2017-09-21T14:10:14.396Z,27.30
2017-09-21T14:12:43.382Z,25.70
2017-09-21T14:15:12.324Z,25.70
2017-09-21T14:17:41.315Z,25.20
2017-09-21T14:20:10.271Z,24.90
2017-09-21T14:22:39.986Z,25.40
2017-09-21T14:25:09.732Z,27.30
2017-09-21T14:27:38.676Z,27.70
2017-09-21T14:30:08.434Z,28.10
2017-09-21T14:32:37.376Z,28.10
2017-09-21T14:35:07.104Z,26.70
2017-09-21T14:37:36.810Z,26.00
2017-09-21T14:40:06.584Z,25.20
2017-09-21T14:42:35.538Z,24.60
2017-09-21T14:45:04.532Z,24.00
2017-09-21T14:47:33.483Z,23.30
2017-09-21T14:50:03.844Z,23.10
2017-09-21T14:52:33.196Z,23.70
2017-09-21T14:55:02.177Z,23.80
2017-09-21T14:57:31.165Z,23.50
2017-09-21T15:00:00.144Z,23.30
2017-09-21T15:02:29.092Z,23.20
2017-09-21T15:04:58.055Z,23.10
2017-09-21T15:07:27.089Z,23.10
2017-09-21T15:09:57.157Z,23.10
2017-09-21T15:12:26.189Z,23.10
2017-09-21T15:14:55.264Z,23.20
2017-09-21T15:17:25.217Z,23.10
2017-09-21T15:19:54.265Z,23.10
2017-09-21T15:22:23.279Z,23.10
2017-09-21T15:24:52.293Z,22.80
2017-09-21T15:27:21.351Z,22.60
2017-09-21T15:29:51.614Z,22.60
2017-09-21T15:32:20.612Z,22.40
2017-09-21T15:34:49.615Z,22.10
2017-09-21T15:37:18.678Z,22.00
2017-09-21T15:39:48.745Z,21.90
2017-09-21T15:42:17.727Z,21.90
2017-09-21T15:44:46.734Z,21.80
2017-09-21T15:47:15.680Z,21.80
2017-09-21T15:49:45.118Z,21.80
2017-09-21T15:52:14.125Z,21.60
2017-09-21T15:54:44.584Z,21.50
2017-09-21T15:57:13.612Z,21.30
2017-09-21T15:59:42.616Z,21.10
2017-09-21T16:02:13.108Z,21.00
2017-09-21T16:04:42.119Z,20.90
2017-09-21T16:07:11.125Z,20.80
2017-09-21T16:09:40.225Z,20.70
2017-09-21T16:12:10.097Z,20.60
2017-09-21T16:14:40.645Z,20.50
2017-09-21T16:17:10.488Z,20.40
2017-09-21T16:19:39.508Z,20.40
2017-09-21T16:22:09.225Z,20.30
2017-09-21T16:24:38.964Z,20.20
2017-09-21T16:27:07.985Z,20.00
2017-09-21T16:29:37.727Z,19.90
2017-09-21T16:32:07.550Z,19.80
2017-09-21T16:34:38.185Z,19.60
2017-09-21T16:37:07.182Z,19.50
2017-09-21T16:39:36.241Z,19.50
2017-09-21T16:42:05.233Z,19.40
2017-09-21T16:44:35.003Z,19.30
2017-09-21T16:47:04.020Z,19.20
2017-09-21T16:49:32.985Z,19.00
2017-09-21T16:52:02.029Z,18.90
2017-09-21T16:54:31.509Z,18.70
2017-09-21T16:57:00.961Z,18.70
2017-09-21T16:59:30.548Z,18.60
2017-09-21T17:02:00.667Z,18.60
2017-09-21T17:04:30.808Z,18.40
2017-09-21T17:06:59.785Z,18.40
2017-09-21T17:09:29.517Z,18.30
2017-09-21T17:11:59.498Z,18.20
2017-09-21T17:14:29.042Z,18.10
2017-09-21T17:16:58.915Z,17.90
2017-09-21T17:19:28.286Z,17.80
2017-09-21T17:21:57.707Z,17.70
2017-09-21T17:24:26.648Z,17.70
2017-09-21T17:26:55.693Z,17.70
2017-09-21T17:29:25.094Z,17.60
2017-09-21T17:31:54.086Z,17.50
2017-09-21T17:34:23.109Z,17.40
2017-09-21T17:36:52.075Z,17.30
2017-09-21T17:39:21.037Z,17.20
2017-09-21T17:41:50.062Z,17.10
2017-09-21T17:44:19.060Z,17.10
2017-09-21T17:46:48.012Z,17.00
2017-09-21T17:49:16.986Z,16.90
2017-09-21T17:51:46.697Z,16.90
2017-09-21T17:54:15.686Z,16.70
2017-09-21T17:56:44.655Z,16.70
2017-09-21T17:59:14.389Z,16.70
2017-09-21T18:01:43.731Z,16.60
2017-09-21T18:04:12.705Z,16.50
2017-09-21T18:06:41.650Z,16.50
2017-09-21T18:09:10.650Z,16.50
2017-09-21T18:11:39.609Z,16.60
2017-09-21T18:14:09.530Z,16.50
2017-09-21T18:16:39.245Z,16.40
2017-09-21T18:19:09.070Z,16.20
2017-09-21T18:21:38.006Z,16.20
2017-09-21T18:24:06.997Z,16.10
2017-09-21T18:26:36.717Z,15.90
2017-09-21T18:29:05.703Z,16.00
2017-09-21T18:31:34.669Z,15.80
2017-09-21T18:34:03.658Z,15.90
2017-09-21T18:36:32.661Z,15.80
2017-09-21T18:39:01.659Z,15.80
2017-09-21T18:41:30.638Z,15.80
2017-09-21T18:43:59.625Z,15.80
2017-09-21T18:46:28.665Z,15.80
2017-09-21T18:48:58.452Z,15.70
2017-09-21T18:51:27.544Z,15.70
2017-09-21T18:53:56.561Z,15.50
2017-09-21T18:56:26.291Z,15.50
2017-09-21T18:58:55.325Z,15.30
2017-09-21T19:01:25.103Z,15.20
2017-09-21T19:03:54.111Z,15.20
2017-09-21T19:06:23.568Z,15.30
2017-09-21T19:08:52.686Z,15.40
2017-09-21T19:11:23.252Z,15.40
2017-09-21T19:13:53.728Z,15.30
2017-09-21T19:16:22.775Z,15.20
2017-09-21T19:18:51.769Z,15.10
2017-09-21T19:21:20.729Z,15.10
2017-09-21T19:23:49.743Z,15.20
2017-09-21T19:26:18.865Z,15.00
2017-09-21T19:28:47.944Z,15.00
2017-09-21T19:31:16.914Z,15.00
2017-09-21T19:33:46.762Z,15.10
2017-09-21T19:36:15.739Z,15.00
2017-09-21T19:38:44.720Z,14.80
2017-09-21T19:41:13.711Z,14.70
2017-09-21T19:43:42.748Z,14.60
2017-09-21T19:46:11.754Z,14.70
2017-09-21T19:48:41.526Z,14.60
2017-09-21T19:51:10.496Z,14.70
2017-09-21T19:53:39.540Z,14.60
2017-09-21T19:56:09.322Z,14.50
2017-09-21T19:58:38.551Z,14.50
2017-09-21T20:01:08.680Z,14.50
2017-09-21T20:03:38.069Z,14.50
2017-09-21T20:06:07.814Z,14.50
2017-09-21T20:08:37.567Z,14.40
2017-09-21T20:11:07.366Z,14.30
2017-09-21T20:13:36.356Z,14.30
2017-09-21T20:16:05.731Z,14.20
2017-09-21T20:18:34.776Z,14.10
2017-09-21T20:21:03.741Z,14.10
2017-09-21T20:23:34.597Z,14.20
2017-09-21T20:26:03.673Z,14.20
2017-09-21T20:28:32.660Z,14.30
2017-09-21T20:31:16.529Z,14.20
2017-09-21T20:33:49.207Z,14.00
2017-09-21T20:36:20.022Z,14.10
2017-09-21T20:38:49.797Z,14.00
2017-09-21T20:41:19.631Z,13.90
2017-09-21T20:43:49.509Z,14.00
2017-09-21T20:46:18.530Z,14.00
2017-09-21T20:48:47.484Z,14.00
2017-09-21T20:51:17.248Z,14.00
2017-09-21T20:53:46.218Z,13.90
2017-09-21T20:56:15.261Z,13.90
2017-09-21T20:58:44.251Z,13.80
2017-09-21T21:01:14.510Z,13.90
2017-09-21T21:03:44.267Z,13.80
2017-09-21T21:06:16.759Z,13.80
2017-09-21T21:08:46.436Z,13.80
2017-09-21T21:11:15.436Z,13.80
2017-09-21T21:13:44.424Z,13.70
2017-09-21T21:16:13.411Z,13.80
2017-09-21T21:18:42.376Z,13.70
2017-09-21T21:21:11.761Z,13.60
2017-09-21T21:23:40.741Z,13.60
2017-09-21T21:26:10.501Z,13.60
2017-09-21T21:28:39.456Z,13.60
2017-09-21T21:31:08.442Z,13.50
2017-09-21T21:33:37.427Z,13.60
2017-09-21T21:36:07.205Z,13.60
2017-09-21T21:38:36.953Z,13.60
2017-09-21T21:41:06.323Z,13.70
2017-09-21T21:43:35.281Z,13.60
2017-09-21T21:46:04.300Z,13.50
2017-09-21T21:48:33.247Z,13.50
2017-09-21T21:51:02.223Z,13.60
2017-09-21T21:53:31.209Z,13.60
2017-09-21T21:56:00.233Z,13.50
2017-09-21T21:58:29.195Z,13.40
2017-09-21T22:00:58.957Z,13.30
2017-09-21T22:03:27.918Z,13.20
2017-09-21T22:05:56.889Z,15.50
2017-09-21T22:08:26.612Z,13.30
2017-09-21T22:10:55.595Z,13.30
2017-09-21T22:13:25.323Z,13.30
2017-09-21T22:15:54.318Z,13.40
2017-09-21T22:18:23.315Z,13.30
2017-09-21T22:20:52.289Z,13.30
2017-09-21T22:23:21.657Z,13.30
2017-09-21T22:25:51.421Z,13.20
2017-09-21T22:28:21.145Z,13.20
2017-09-21T22:30:50.105Z,13.10
2017-09-21T22:33:19.089Z,13.10
2017-09-21T22:35:48.057Z,12.90
2017-09-21T22:38:17.813Z,12.90
2017-09-21T22:40:46.802Z,12.90
2017-09-21T22:43:15.762Z,12.90
2017-09-21T22:45:45.520Z,12.80
2017-09-21T22:48:14.512Z,12.70
2017-09-21T22:50:43.475Z,12.50
2017-09-21T22:53:12.455Z,12.60
2017-09-21T22:55:41.441Z,12.60
2017-09-21T22:58:10.417Z,12.70
2017-09-21T23:00:40.165Z,12.40
2017-09-21T23:03:09.142Z,12.40
2017-09-21T23:05:38.092Z,12.30
2017-09-21T23:08:07.841Z,12.30
2017-09-21T23:10:36.817Z,12.30
2017-09-21T23:13:05.813Z,12.30
2017-09-21T23:15:34.774Z,12.30
2017-09-21T23:18:03.765Z,12.50
2017-09-21T23:20:32.791Z,12.40
2017-09-21T23:23:02.526Z,12.50
2017-09-21T23:25:31.480Z,12.50
2017-09-21T23:28:01.245Z,12.60
2017-09-21T23:30:30.212Z,12.50
2017-09-21T23:32:59.184Z,12.50
2017-09-21T23:35:28.274Z,12.40
2017-09-21T23:37:57.998Z,12.40
2017-09-21T23:40:26.976Z,12.40
2017-09-21T23:42:56.338Z,12.30
2017-09-21T23:45:25.319Z,12.30
2017-09-21T23:47:54.363Z,12.40
2017-09-21T23:50:23.344Z,12.20
2017-09-21T23:52:53.067Z,12.10
2017-09-21T23:55:22.052Z,12.10
2017-09-21T23:57:51.410Z,12.10
