createdAt,value
2022-12-02T00:00:14.376Z,0.00
2022-12-02T00:01:14.337Z,0.00
2022-12-02T00:02:14.318Z,0.00
2022-12-02T00:03:14.464Z,0.00
2022-12-02T00:04:14.440Z,0.00
2022-12-02T00:05:14.317Z,0.00
2022-12-02T00:06:14.289Z,0.00
2022-12-02T00:07:14.311Z,0.00
2022-12-02T00:08:14.320Z,0.00
2022-12-02T00:09:14.259Z,0.00
2022-12-02T00:10:14.219Z,0.00
2022-12-02T00:11:14.256Z,0.00
2022-12-02T00:12:14.219Z,0.00
2022-12-02T00:13:14.245Z,0.00
2022-12-02T00:14:14.196Z,0.00
2022-12-02T00:15:14.199Z,0.00
2022-12-02T00:16:14.222Z,0.00
2022-12-02T00:17:14.172Z,0.00
2022-12-02T00:18:14.175Z,0.00
2022-12-02T00:19:14.170Z,0.00
2022-12-02T00:20:14.135Z,0.00
2022-12-02T00:21:14.168Z,0.00
2022-12-02T00:22:14.122Z,0.00
2022-12-02T00:23:14.118Z,0.00
2022-12-02T00:24:14.087Z,0.00
2022-12-02T00:25:14.072Z,0.00
2022-12-02T00:26:14.059Z,0.00
2022-12-02T00:27:14.058Z,0.00
2022-12-02T00:28:14.046Z,0.00
2022-12-02T00:29:14.474Z,0.00
2022-12-02T00:30:14.033Z,0.00
2022-12-02T00:31:14.107Z,0.00
2022-12-02T00:32:14.023Z,0.00
2022-12-02T00:33:14.006Z,0.00
2022-12-02T00:34:14.014Z,0.00
2022-12-02T00:35:13.987Z,0.00
2022-12-02T00:36:13.965Z,0.00
2022-12-02T00:37:13.974Z,0.00
2022-12-02T00:38:13.956Z,0.00
2022-12-02T00:39:13.982Z,0.00
2022-12-02T00:40:13.917Z,0.00
2022-12-02T00:41:13.985Z,0.00
2022-12-02T00:42:13.919Z,0.00
2022-12-02T00:43:18.999Z,0.00
2022-12-02T00:44:14.894Z,0.00
2022-12-02T00:45:13.902Z,0.00
2022-12-02T00:46:13.953Z,0.00
2022-12-02T00:47:13.873Z,0.00
2022-12-02T00:48:13.858Z,0.00
2022-12-02T00:49:13.853Z,0.00
2022-12-02T00:50:13.845Z,0.00
2022-12-02T00:51:13.844Z,0.00
2022-12-02T00:52:13.807Z,0.00
2022-12-02T00:53:13.792Z,0.00
2022-12-02T00:54:13.834Z,0.00
2022-12-02T00:55:13.814Z,0.00
2022-12-02T00:56:13.774Z,0.00
2022-12-02T00:57:13.743Z,0.00
2022-12-02T00:58:13.712Z,0.00
2022-12-02T00:59:13.740Z,0.00
2022-12-02T01:00:14.166Z,0.00
2022-12-02T01:01:13.812Z,0.00
2022-12-02T01:02:13.740Z,0.00
2022-12-02T01:03:13.691Z,0.00
2022-12-02T01:04:13.698Z,0.00
2022-12-02T01:05:13.683Z,0.00
2022-12-02T01:06:13.640Z,0.00
2022-12-02T01:07:13.644Z,0.00
2022-12-02T01:08:13.679Z,0.00
2022-12-02T01:09:13.658Z,0.00
2022-12-02T01:10:13.613Z,0.00
2022-12-02T01:11:13.621Z,0.00
2022-12-02T01:12:13.600Z,0.00
2022-12-02T01:13:13.594Z,0.00
2022-12-02T01:14:13.577Z,0.00
2022-12-02T01:15:13.583Z,0.00
2022-12-02T01:16:13.597Z,0.00
2022-12-02T01:17:13.531Z,0.00
2022-12-02T01:18:13.524Z,0.00
2022-12-02T01:19:13.534Z,0.00
2022-12-02T01:20:13.530Z,0.00
2022-12-02T01:21:13.501Z,0.00
2022-12-02T01:22:13.495Z,0.00
2022-12-02T01:23:13.474Z,0.00
2022-12-02T01:24:13.463Z,0.00
2022-12-02T01:25:13.449Z,0.00
2022-12-02T01:26:13.463Z,0.00
2022-12-02T01:27:13.406Z,0.00
2022-12-02T01:28:13.444Z,0.00
2022-12-02T01:29:13.393Z,0.00
2022-12-02T01:30:13.471Z,0.00
2022-12-02T01:31:13.587Z,0.00
2022-12-02T01:32:13.484Z,0.00
2022-12-02T01:33:13.347Z,0.00
2022-12-02T01:34:13.339Z,0.00
2022-12-02T01:35:13.330Z,0.00
2022-12-02T01:36:13.323Z,0.00
2022-12-02T01:37:13.333Z,0.00
2022-12-02T01:38:13.323Z,0.00
2022-12-02T01:39:13.274Z,0.00
2022-12-02T01:40:13.334Z,0.00
2022-12-02T01:41:13.267Z,0.00
2022-12-02T01:42:13.273Z,0.00
2022-12-02T01:43:13.269Z,0.00
2022-12-02T01:44:13.251Z,0.00
2022-12-02T01:45:13.231Z,0.00
2022-12-02T01:46:13.295Z,0.00
2022-12-02T01:47:13.228Z,0.00
2022-12-02T01:48:13.221Z,0.00
2022-12-02T01:49:13.207Z,0.00
2022-12-02T01:50:13.202Z,0.00
2022-12-02T01:51:13.184Z,0.00
2022-12-02T01:52:13.161Z,0.00
2022-12-02T01:53:13.133Z,0.00
2022-12-02T01:54:13.151Z,0.00
2022-12-02T01:55:13.118Z,0.00
2022-12-02T01:56:13.109Z,0.00
2022-12-02T01:57:13.089Z,0.00
2022-12-02T01:58:13.121Z,0.00
2022-12-02T01:59:13.095Z,0.00
2022-12-02T02:00:13.098Z,0.00
2022-12-02T02:01:13.132Z,0.00
2022-12-02T02:02:13.173Z,0.00
2022-12-02T02:03:13.044Z,0.00
2022-12-02T02:04:13.053Z,0.00
2022-12-02T02:05:13.060Z,0.00
2022-12-02T02:06:13.120Z,0.00
2022-12-02T02:07:13.016Z,0.00
2022-12-02T02:08:13.003Z,0.00
2022-12-02T02:09:12.947Z,0.00
2022-12-02T02:10:12.980Z,0.00
2022-12-02T02:11:12.949Z,0.00
2022-12-02T02:12:12.954Z,0.00
2022-12-02T02:13:12.933Z,0.00
2022-12-02T02:14:12.979Z,0.00
2022-12-02T02:15:12.921Z,0.00
2022-12-02T02:16:12.933Z,0.00
2022-12-02T02:17:12.873Z,0.00
2022-12-02T02:18:12.907Z,0.00
2022-12-02T02:19:12.879Z,0.00
2022-12-02T02:20:12.851Z,0.00
2022-12-02T02:21:12.843Z,0.00
2022-12-02T02:22:12.841Z,0.00
2022-12-02T02:23:12.813Z,0.00
2022-12-02T02:24:12.784Z,0.00
2022-12-02T02:25:16.157Z,0.00
2022-12-02T02:26:13.781Z,0.00
2022-12-02T02:27:12.779Z,0.00
2022-12-02T02:28:12.781Z,0.00
2022-12-02T02:29:12.755Z,0.00
2022-12-02T02:30:12.791Z,0.00
2022-12-02T02:31:12.822Z,0.00
2022-12-02T02:32:12.728Z,0.00
2022-12-02T02:33:12.896Z,0.00
2022-12-02T02:34:12.711Z,0.00
2022-12-02T02:35:12.724Z,0.00
2022-12-02T02:36:12.724Z,0.00
2022-12-02T02:37:12.680Z,0.00
2022-12-02T02:38:12.650Z,0.00
2022-12-02T02:39:12.717Z,0.00
2022-12-02T02:40:12.695Z,0.00
2022-12-02T02:41:12.671Z,0.00
2022-12-02T02:42:12.657Z,0.00
2022-12-02T02:43:12.607Z,0.00
2022-12-02T02:44:12.650Z,0.00
2022-12-02T02:45:12.583Z,0.00
2022-12-02T02:46:12.674Z,0.00
2022-12-02T02:47:12.568Z,0.00
2022-12-02T02:48:12.564Z,0.00
2022-12-02T02:49:12.534Z,0.00
2022-12-02T02:50:12.542Z,0.00
2022-12-02T02:51:12.525Z,0.00
2022-12-02T02:52:12.503Z,0.00
2022-12-02T02:53:12.480Z,0.00
2022-12-02T02:54:12.513Z,0.00
2022-12-02T02:55:12.463Z,0.00
2022-12-02T02:56:12.506Z,0.00
2022-12-02T02:57:12.468Z,0.00
2022-12-02T02:58:12.439Z,0.00
2022-12-02T02:59:12.450Z,0.00
2022-12-02T03:00:12.461Z,0.00
2022-12-02T03:01:12.529Z,0.00
2022-12-02T03:02:12.448Z,0.00
2022-12-02T03:03:12.395Z,0.00
2022-12-02T03:04:12.438Z,0.00
2022-12-02T03:05:12.375Z,0.00
2022-12-02T03:06:12.436Z,0.00
2022-12-02T03:07:12.348Z,0.00
2022-12-02T03:08:12.495Z,0.00
2022-12-02T03:09:12.341Z,0.00
2022-12-02T03:10:12.341Z,0.00
2022-12-02T03:11:12.332Z,0.00
2022-12-02T03:12:12.314Z,0.00
2022-12-02T03:13:12.294Z,0.00
2022-12-02T03:14:15.599Z,0.00
2022-12-02T03:15:12.256Z,0.00
2022-12-02T03:16:12.255Z,0.00
2022-12-02T03:17:12.292Z,0.00
2022-12-02T03:18:12.234Z,0.00
2022-12-02T03:19:12.234Z,0.00
2022-12-02T03:20:12.230Z,0.00
2022-12-02T03:21:12.194Z,0.00
2022-12-02T03:22:12.183Z,0.00
2022-12-02T03:23:12.193Z,0.00
2022-12-02T03:24:12.175Z,0.00
2022-12-02T03:25:12.151Z,0.00
2022-12-02T03:26:12.161Z,0.00
2022-12-02T03:27:12.141Z,0.00
2022-12-02T03:28:12.156Z,0.00
2022-12-02T03:29:12.149Z,0.00
2022-12-02T03:30:15.748Z,0.00
2022-12-02T03:31:13.304Z,0.00
2022-12-02T03:32:12.082Z,0.00
2022-12-02T03:33:12.074Z,0.00
2022-12-02T03:34:12.111Z,0.00
2022-12-02T03:35:12.318Z,0.00
2022-12-02T03:36:12.070Z,0.00
2022-12-02T03:37:12.049Z,0.00
2022-12-02T03:38:12.041Z,0.00
2022-12-02T03:39:12.028Z,0.00
2022-12-02T03:40:12.012Z,0.00
2022-12-02T03:41:12.013Z,0.00
2022-12-02T03:42:12.012Z,0.00
2022-12-02T03:43:11.982Z,0.00
2022-12-02T03:44:11.973Z,0.00
2022-12-02T03:45:11.953Z,0.00
2022-12-02T03:46:12.049Z,0.00
2022-12-02T03:47:11.919Z,0.00
2022-12-02T03:48:11.942Z,0.00
2022-12-02T03:49:11.918Z,0.00
2022-12-02T03:50:11.915Z,0.00
2022-12-02T03:51:11.905Z,0.00
2022-12-02T03:52:11.904Z,0.00
2022-12-02T03:53:11.854Z,0.00
2022-12-02T03:54:11.884Z,0.00
2022-12-02T03:55:11.835Z,0.00
2022-12-02T03:56:11.846Z,0.00
2022-12-02T03:57:11.832Z,0.00
2022-12-02T03:58:11.834Z,0.00
2022-12-02T03:59:11.791Z,0.00
2022-12-02T04:00:15.830Z,0.00
2022-12-02T04:01:11.834Z,0.00
2022-12-02T04:02:11.797Z,0.00
2022-12-02T04:03:11.799Z,0.00
2022-12-02T04:04:11.760Z,0.00
2022-12-02T04:05:11.743Z,0.00
2022-12-02T04:06:11.774Z,0.00
2022-12-02T04:07:11.710Z,0.00
2022-12-02T04:08:11.759Z,0.00
2022-12-02T04:09:11.690Z,0.00
2022-12-02T04:10:11.676Z,0.00
2022-12-02T04:11:11.689Z,0.00
2022-12-02T04:12:11.687Z,0.00
2022-12-02T04:13:11.656Z,0.00
2022-12-02T04:14:11.651Z,0.00
2022-12-02T04:15:11.650Z,0.00
2022-12-02T04:16:11.700Z,0.00
2022-12-02T04:17:11.609Z,0.00
2022-12-02T04:18:11.593Z,0.00
2022-12-02T04:19:11.567Z,0.00
2022-12-02T04:20:11.579Z,0.00
2022-12-02T04:21:11.553Z,0.00
2022-12-02T04:22:11.550Z,0.00
2022-12-02T04:23:11.547Z,0.00
2022-12-02T04:24:11.530Z,0.00
2022-12-02T04:25:11.523Z,0.00
2022-12-02T04:26:11.523Z,0.00
2022-12-02T04:27:11.500Z,0.00
2022-12-02T04:28:11.514Z,0.00
2022-12-02T04:29:11.480Z,0.00
2022-12-02T04:30:11.468Z,0.00
2022-12-02T04:31:11.492Z,0.00
2022-12-02T04:32:11.478Z,0.00
2022-12-02T04:33:11.440Z,0.00
2022-12-02T04:34:11.417Z,0.00
2022-12-02T04:35:11.407Z,0.00
2022-12-02T04:36:11.433Z,0.00
2022-12-02T04:37:11.594Z,0.00
2022-12-02T04:38:12.531Z,0.00
2022-12-02T04:39:11.368Z,0.00
2022-12-02T04:40:11.371Z,0.00
2022-12-02T04:41:11.386Z,0.00
2022-12-02T04:42:11.346Z,0.00
2022-12-02T04:43:11.318Z,0.00
2022-12-02T04:44:16.531Z,0.00
2022-12-02T04:45:12.306Z,0.00
2022-12-02T04:46:11.382Z,0.00
2022-12-02T04:47:11.288Z,0.00
2022-12-02T04:48:11.298Z,0.00
2022-12-02T04:49:11.270Z,0.00
2022-12-02T04:50:11.293Z,0.00
2022-12-02T04:51:11.251Z,0.00
2022-12-02T04:52:11.247Z,0.00
2022-12-02T04:53:11.203Z,0.00
2022-12-02T04:54:11.234Z,0.00
2022-12-02T04:55:11.195Z,0.00
2022-12-02T04:56:11.263Z,0.00
2022-12-02T04:57:11.223Z,0.00
2022-12-02T04:58:11.233Z,0.00
2022-12-02T04:59:11.150Z,0.00
2022-12-02T05:00:11.181Z,0.00
2022-12-02T05:01:11.134Z,0.00
2022-12-02T05:02:11.194Z,0.00
2022-12-02T05:03:11.224Z,0.00
2022-12-02T05:04:11.161Z,0.00
2022-12-02T05:05:11.152Z,0.00
2022-12-02T05:06:11.078Z,0.00
2022-12-02T05:07:11.090Z,0.00
2022-12-02T05:08:11.218Z,0.00
2022-12-02T05:09:11.057Z,0.00
2022-12-02T05:10:11.083Z,0.00
2022-12-02T05:11:11.041Z,0.00
2022-12-02T05:12:11.043Z,0.00
2022-12-02T05:13:11.017Z,0.00
2022-12-02T05:14:11.020Z,0.00
2022-12-02T05:15:10.985Z,0.00
2022-12-02T05:16:11.022Z,0.00
2022-12-02T05:17:10.961Z,0.00
2022-12-02T05:18:10.972Z,0.00
2022-12-02T05:19:10.936Z,0.00
2022-12-02T05:20:10.942Z,0.00
2022-12-02T05:21:10.931Z,0.00
2022-12-02T05:22:10.941Z,0.00
2022-12-02T05:23:10.946Z,0.00
2022-12-02T05:24:10.909Z,0.00
2022-12-02T05:25:10.864Z,0.00
2022-12-02T05:26:10.886Z,0.00
2022-12-02T05:27:10.866Z,0.00
2022-12-02T05:28:10.873Z,0.00
2022-12-02T05:29:10.870Z,0.00
2022-12-02T05:30:10.879Z,0.00
2022-12-02T05:31:10.870Z,0.00
2022-12-02T05:32:10.826Z,0.00
2022-12-02T05:33:10.785Z,0.00
2022-12-02T05:34:10.793Z,0.00
2022-12-02T05:35:10.784Z,0.00
2022-12-02T05:36:10.761Z,0.00
2022-12-02T05:37:10.760Z,0.00
2022-12-02T05:38:10.739Z,0.00
2022-12-02T05:39:11.239Z,0.00
2022-12-02T05:40:10.738Z,0.00
2022-12-02T05:41:10.725Z,0.00
2022-12-02T05:42:10.709Z,0.00
2022-12-02T05:43:10.693Z,0.00
2022-12-02T05:44:10.656Z,0.00
2022-12-02T05:45:10.677Z,0.00
2022-12-02T05:46:10.760Z,0.00
2022-12-02T05:47:10.680Z,0.00
2022-12-02T05:48:10.634Z,0.00
2022-12-02T05:49:10.639Z,0.00
2022-12-02T05:50:10.605Z,0.00
2022-12-02T05:51:10.602Z,0.00
2022-12-02T05:52:10.590Z,0.00
2022-12-02T05:53:10.585Z,0.00
2022-12-02T05:54:10.554Z,0.00
2022-12-02T05:55:10.569Z,0.00
2022-12-02T05:56:10.536Z,0.00
2022-12-02T05:57:10.587Z,0.00
2022-12-02T05:58:10.552Z,0.00
2022-12-02T05:59:10.511Z,0.00
2022-12-02T06:00:10.510Z,0.00
2022-12-02T06:01:10.503Z,0.00
2022-12-02T06:02:10.645Z,0.00
2022-12-02T06:03:10.585Z,0.00
2022-12-02T06:04:10.458Z,0.00
2022-12-02T06:05:10.454Z,0.00
2022-12-02T06:06:10.459Z,0.00
2022-12-02T06:07:10.447Z,0.00
2022-12-02T06:08:10.459Z,0.00
2022-12-02T06:09:10.433Z,0.00
2022-12-02T06:10:10.432Z,0.00
2022-12-02T06:11:10.384Z,0.00
2022-12-02T06:12:10.384Z,0.00
2022-12-02T06:13:10.374Z,0.00
2022-12-02T06:14:10.352Z,0.00
2022-12-02T06:15:10.360Z,0.00
2022-12-02T06:16:10.397Z,0.00
2022-12-02T06:17:10.346Z,0.00
2022-12-02T06:18:10.343Z,0.00
2022-12-02T06:19:10.316Z,0.00
2022-12-02T06:20:10.302Z,0.00
2022-12-02T06:21:10.312Z,0.00
2022-12-02T06:22:10.280Z,0.00
2022-12-02T06:23:10.264Z,0.00
2022-12-02T06:24:10.268Z,0.00
2022-12-02T06:25:10.244Z,0.00
2022-12-02T06:26:11.056Z,0.00
2022-12-02T06:27:10.204Z,0.00
2022-12-02T06:28:10.698Z,0.00
2022-12-02T06:29:10.209Z,0.00
2022-12-02T06:30:10.188Z,0.00
2022-12-02T06:31:10.199Z,0.00
2022-12-02T06:32:10.257Z,0.00
2022-12-02T06:33:10.156Z,0.00
2022-12-02T06:34:10.153Z,0.00
2022-12-02T06:35:10.144Z,0.00
2022-12-02T06:36:10.117Z,0.00
2022-12-02T06:37:10.120Z,0.00
2022-12-02T06:38:10.086Z,0.00
2022-12-02T06:39:10.098Z,0.00
2022-12-02T06:41:11.677Z,0.00
2022-12-02T06:42:10.076Z,0.00
2022-12-02T06:43:10.066Z,0.00
2022-12-02T06:44:10.042Z,0.00
2022-12-02T06:45:10.024Z,0.00
2022-12-02T06:46:10.095Z,4.00
2022-12-02T06:47:10.017Z,4.00
2022-12-02T06:48:10.016Z,0.00
2022-12-02T06:49:09.994Z,0.00
2022-12-02T06:50:09.954Z,4.00
2022-12-02T06:51:10.021Z,4.00
2022-12-02T06:52:09.937Z,4.00
2022-12-02T06:53:09.968Z,8.00
2022-12-02T06:54:10.001Z,4.00
2022-12-02T06:55:09.931Z,8.00
2022-12-02T06:56:09.934Z,4.00
2022-12-02T06:57:09.928Z,8.00
2022-12-02T06:58:09.884Z,8.00
2022-12-02T06:59:09.913Z,12.00
2022-12-02T07:00:09.889Z,8.00
2022-12-02T07:01:09.922Z,12.00
2022-12-02T07:02:09.888Z,12.00
2022-12-02T07:03:09.873Z,12.00
2022-12-02T07:04:09.836Z,16.00
2022-12-02T07:05:10.598Z,20.00
2022-12-02T07:06:10.285Z,24.00
2022-12-02T07:07:09.788Z,28.00
2022-12-02T07:08:09.853Z,32.00
2022-12-02T07:09:13.369Z,36.00
2022-12-02T07:10:10.799Z,36.00
2022-12-02T07:11:09.767Z,40.00
2022-12-02T07:12:09.848Z,44.00
2022-12-02T07:13:09.819Z,48.00
2022-12-02T07:14:09.755Z,52.00
2022-12-02T07:15:09.851Z,60.00
2022-12-02T07:16:09.793Z,64.00
2022-12-02T07:17:09.699Z,72.00
2022-12-02T07:18:09.672Z,76.00
2022-12-02T07:19:09.683Z,80.00
2022-12-02T07:20:09.661Z,88.00
2022-12-02T07:21:09.658Z,92.00
2022-12-02T07:22:20.901Z,92.00
2022-12-02T07:23:11.091Z,96.00
2022-12-02T07:24:09.611Z,92.00
2022-12-02T07:25:10.312Z,100.00
2022-12-02T07:26:09.590Z,108.00
2022-12-02T07:27:10.544Z,116.00
2022-12-02T07:28:09.562Z,116.00
2022-12-02T07:29:15.843Z,116.00
2022-12-02T07:30:10.555Z,112.00
2022-12-02T07:31:09.624Z,120.00
2022-12-02T07:32:09.516Z,120.00
2022-12-02T07:33:09.535Z,132.00
2022-12-02T07:34:09.553Z,140.00
2022-12-02T07:35:09.518Z,144.00
2022-12-02T07:36:09.589Z,152.00
2022-12-02T07:37:09.480Z,160.00
2022-12-02T07:38:09.475Z,164.00
2022-12-02T07:39:09.463Z,172.00
2022-12-02T07:40:09.483Z,180.00
2022-12-02T07:41:09.471Z,184.00
2022-12-02T07:42:09.424Z,184.00
2022-12-02T07:43:09.589Z,188.00
2022-12-02T07:44:09.394Z,196.00
2022-12-02T07:45:09.397Z,212.00
2022-12-02T07:46:09.428Z,228.00
2022-12-02T07:47:09.408Z,244.00
2022-12-02T07:48:09.364Z,260.00
2022-12-02T07:49:09.359Z,280.00
2022-12-02T07:50:09.325Z,296.00
2022-12-02T07:51:09.340Z,304.00
2022-12-02T07:52:09.312Z,308.00
2022-12-02T07:53:09.298Z,320.00
2022-12-02T07:54:09.313Z,332.00
2022-12-02T07:55:09.302Z,336.00
2022-12-02T07:56:09.279Z,340.00
2022-12-02T07:57:09.288Z,356.00
2022-12-02T07:58:09.266Z,356.00
2022-12-02T07:59:12.549Z,348.00
2022-12-02T08:00:09.233Z,340.00
2022-12-02T08:01:12.225Z,328.00
2022-12-02T08:02:10.229Z,316.00
2022-12-02T08:03:09.207Z,296.00
2022-12-02T08:04:09.560Z,280.00
2022-12-02T08:05:09.211Z,264.00
2022-12-02T08:06:09.159Z,248.00
2022-12-02T08:07:09.176Z,240.00
2022-12-02T08:08:09.169Z,236.00
2022-12-02T08:09:09.148Z,236.00
2022-12-02T08:10:09.088Z,240.00
2022-12-02T08:11:17.903Z,240.00
2022-12-02T08:12:09.873Z,240.00
2022-12-02T08:13:10.798Z,240.00
2022-12-02T08:14:09.146Z,244.00
2022-12-02T08:15:09.078Z,248.00
2022-12-02T08:16:09.064Z,260.00
2022-12-02T08:17:09.060Z,272.00
2022-12-02T08:18:09.034Z,264.00
2022-12-02T08:19:09.034Z,280.00
2022-12-02T08:20:09.040Z,296.00
2022-12-02T08:21:09.623Z,312.00
2022-12-02T08:22:09.440Z,336.00
2022-12-02T08:23:08.970Z,372.00
2022-12-02T08:24:08.978Z,416.00
2022-12-02T08:25:08.968Z,464.00
2022-12-02T08:26:08.954Z,532.00
2022-12-02T08:27:08.949Z,636.00
2022-12-02T08:28:08.919Z,684.00
2022-12-02T08:29:08.922Z,708.00
2022-12-02T08:30:08.891Z,776.00
2022-12-02T08:31:09.020Z,828.00
2022-12-02T08:32:08.873Z,864.00
2022-12-02T08:33:09.216Z,900.00
2022-12-02T08:34:08.848Z,952.00
2022-12-02T08:35:08.854Z,1052.00
2022-12-02T08:36:08.843Z,1104.00
2022-12-02T08:37:08.832Z,1120.00
2022-12-02T08:38:08.825Z,1160.00
2022-12-02T08:39:08.809Z,1212.00
2022-12-02T08:40:08.799Z,1188.00
2022-12-02T08:41:13.600Z,1088.00
2022-12-02T08:42:09.766Z,1040.00
2022-12-02T08:43:08.782Z,1052.00
2022-12-02T08:44:08.749Z,1116.00
2022-12-02T08:45:08.790Z,1108.00
2022-12-02T08:46:08.805Z,1080.00
2022-12-02T08:47:08.733Z,1096.00
2022-12-02T08:48:08.704Z,1136.00
2022-12-02T08:49:08.723Z,1080.00
2022-12-02T08:50:08.698Z,1136.00
2022-12-02T08:51:08.699Z,1064.00
2022-12-02T08:52:08.671Z,992.00
2022-12-02T08:53:08.673Z,1088.00
2022-12-02T08:54:08.655Z,1016.00
2022-12-02T08:55:08.659Z,928.00
2022-12-02T08:56:08.657Z,880.00
2022-12-02T08:57:08.698Z,896.00
2022-12-02T08:58:08.595Z,900.00
2022-12-02T08:59:08.604Z,920.00
2022-12-02T09:00:08.599Z,940.00
2022-12-02T09:01:08.597Z,992.00
2022-12-02T09:02:08.681Z,996.00
2022-12-02T09:03:08.572Z,992.00
2022-12-02T09:04:08.536Z,1016.00
2022-12-02T09:05:08.550Z,948.00
2022-12-02T09:06:08.529Z,952.00
2022-12-02T09:07:08.517Z,996.00
2022-12-02T09:08:08.588Z,1028.00
2022-12-02T09:09:08.528Z,972.00
2022-12-02T09:10:08.488Z,940.00
2022-12-02T09:11:08.540Z,980.00
2022-12-02T09:12:08.448Z,960.00
2022-12-02T09:13:08.458Z,936.00
2022-12-02T09:14:08.434Z,876.00
2022-12-02T09:15:08.924Z,820.00
2022-12-02T09:16:08.525Z,792.00
2022-12-02T09:17:08.406Z,840.00
2022-12-02T09:18:12.738Z,916.00
2022-12-02T09:19:09.378Z,980.00
2022-12-02T09:20:08.371Z,1064.00
2022-12-02T09:21:08.404Z,1156.00
2022-12-02T09:22:08.341Z,1160.00
2022-12-02T09:23:08.338Z,1152.00
2022-12-02T09:24:08.345Z,1172.00
2022-12-02T09:25:08.333Z,1136.00
2022-12-02T09:26:08.306Z,1164.00
2022-12-02T09:27:08.299Z,1072.00
2022-12-02T09:28:08.301Z,1068.00
2022-12-02T09:29:08.272Z,1024.00
2022-12-02T09:30:08.248Z,980.00
2022-12-02T09:31:08.321Z,992.00
2022-12-02T09:32:08.247Z,1032.00
2022-12-02T09:33:08.248Z,1088.00
2022-12-02T09:34:08.227Z,1096.00
2022-12-02T09:35:08.228Z,1144.00
2022-12-02T09:36:08.195Z,1152.00
2022-12-02T09:37:08.206Z,1176.00
2022-12-02T09:38:08.185Z,1196.00
2022-12-02T09:39:08.166Z,1240.00
2022-12-02T09:40:08.144Z,1284.00
2022-12-02T09:41:08.155Z,1240.00
2022-12-02T09:42:08.125Z,1252.00
2022-12-02T09:43:08.729Z,1308.00
2022-12-02T09:44:08.104Z,1284.00
2022-12-02T09:45:08.121Z,1284.00
2022-12-02T09:46:08.146Z,1248.00
2022-12-02T09:47:08.302Z,1216.00
2022-12-02T09:48:08.151Z,1188.00
2022-12-02T09:49:08.068Z,1212.00
2022-12-02T09:50:08.082Z,1232.00
2022-12-02T09:51:08.069Z,1316.00
2022-12-02T09:52:08.045Z,1292.00
2022-12-02T09:53:08.229Z,1200.00
2022-12-02T09:54:08.018Z,1148.00
2022-12-02T09:55:07.998Z,1164.00
2022-12-02T09:56:08.005Z,1164.00
2022-12-02T09:57:07.968Z,1196.00
2022-12-02T09:58:07.984Z,1244.00
2022-12-02T09:59:07.969Z,1252.00
2022-12-02T10:00:08.940Z,1316.00
2022-12-02T10:01:07.944Z,1320.00
2022-12-02T10:02:08.005Z,1340.00
2022-12-02T10:03:08.194Z,1424.00
2022-12-02T10:04:07.969Z,1432.00
2022-12-02T10:05:07.874Z,1392.00
2022-12-02T10:06:07.896Z,1412.00
2022-12-02T10:07:07.887Z,1400.00
2022-12-02T10:08:07.907Z,1352.00
2022-12-02T10:09:07.948Z,1416.00
2022-12-02T10:10:07.865Z,1352.00
2022-12-02T10:11:07.824Z,1388.00
2022-12-02T10:12:07.824Z,1396.00
2022-12-02T10:13:08.456Z,1328.00
2022-12-02T10:14:08.031Z,1376.00
2022-12-02T10:15:07.780Z,1424.00
2022-12-02T10:16:07.884Z,1464.00
2022-12-02T10:17:07.772Z,1496.00
2022-12-02T10:18:07.804Z,1448.00
2022-12-02T10:19:07.745Z,1448.00
2022-12-02T10:20:07.731Z,1436.00
2022-12-02T10:21:07.712Z,1520.00
2022-12-02T10:22:07.750Z,1580.00
2022-12-02T10:23:07.690Z,1628.00
2022-12-02T10:24:07.771Z,1620.00
2022-12-02T10:25:07.713Z,1696.00
2022-12-02T10:26:07.662Z,1812.00
2022-12-02T10:27:07.655Z,1768.00
2022-12-02T10:28:07.655Z,1800.00
2022-12-02T10:29:07.635Z,1892.00
2022-12-02T10:30:07.628Z,1884.00
2022-12-02T10:31:07.634Z,1908.00
2022-12-02T10:32:07.607Z,1988.00
2022-12-02T10:33:07.600Z,2084.00
2022-12-02T10:34:07.593Z,1972.00
2022-12-02T10:35:07.558Z,1776.00
2022-12-02T10:36:07.629Z,1592.00
2022-12-02T10:37:07.541Z,1580.00
2022-12-02T10:38:07.551Z,1628.00
2022-12-02T10:39:07.524Z,1668.00
2022-12-02T10:40:07.526Z,1792.00
2022-12-02T10:41:07.509Z,1772.00
2022-12-02T10:42:07.498Z,1892.00
2022-12-02T10:43:07.480Z,1864.00
2022-12-02T10:44:07.492Z,1840.00
2022-12-02T10:45:07.454Z,1976.00
2022-12-02T10:46:07.460Z,2044.00
2022-12-02T10:47:07.562Z,1964.00
2022-12-02T10:48:07.452Z,1808.00
2022-12-02T10:49:07.477Z,1708.00
2022-12-02T10:50:07.462Z,1816.00
2022-12-02T10:51:07.409Z,2024.00
2022-12-02T10:52:07.444Z,2108.00
2022-12-02T10:53:07.397Z,1956.00
2022-12-02T10:54:07.401Z,1976.00
2022-12-02T10:55:07.356Z,2404.00
2022-12-02T10:56:07.382Z,2284.00
2022-12-02T10:57:07.360Z,1928.00
2022-12-02T10:58:07.346Z,1996.00
2022-12-02T10:59:07.584Z,2112.00
2022-12-02T11:00:07.361Z,2028.00
2022-12-02T11:01:07.312Z,1860.00
2022-12-02T11:02:07.351Z,1880.00
2022-12-02T11:03:07.269Z,1956.00
2022-12-02T11:04:07.535Z,2004.00
2022-12-02T11:05:07.254Z,1920.00
2022-12-02T11:06:07.245Z,1876.00
2022-12-02T11:07:07.233Z,1880.00
2022-12-02T11:08:07.305Z,1840.00
2022-12-02T11:09:38.380Z,1876.00
2022-12-02T11:10:08.225Z,1864.00
2022-12-02T11:11:07.187Z,1756.00
2022-12-02T11:12:07.460Z,1648.00
2022-12-02T11:13:07.245Z,1752.00
2022-12-02T11:14:07.165Z,1924.00
2022-12-02T11:15:07.149Z,1952.00
2022-12-02T11:16:07.218Z,1920.00
2022-12-02T11:17:07.265Z,1876.00
2022-12-02T11:18:07.116Z,1708.00
2022-12-02T11:19:07.103Z,1740.00
2022-12-02T11:20:07.144Z,1740.00
2022-12-02T11:21:07.078Z,1676.00
2022-12-02T11:22:07.074Z,1572.00
2022-12-02T11:23:07.064Z,1456.00
2022-12-02T11:24:07.068Z,1432.00
2022-12-02T11:25:07.027Z,1328.00
2022-12-02T11:26:07.067Z,1384.00
2022-12-02T11:27:07.008Z,1340.00
2022-12-02T11:28:07.966Z,1288.00
2022-12-02T11:29:07.001Z,1296.00
2022-12-02T11:30:07.028Z,1392.00
2022-12-02T11:31:06.994Z,1228.00
2022-12-02T11:32:07.052Z,1212.00
2022-12-02T11:33:06.984Z,1340.00
2022-12-02T11:34:07.134Z,1312.00
2022-12-02T11:35:17.821Z,1256.00
2022-12-02T11:36:08.082Z,1296.00
2022-12-02T11:37:06.929Z,1396.00
2022-12-02T11:38:06.961Z,1476.00
2022-12-02T11:39:06.883Z,1512.00
2022-12-02T11:40:06.884Z,1652.00
2022-12-02T11:41:06.849Z,1728.00
2022-12-02T11:42:06.852Z,1632.00
2022-12-02T11:43:06.849Z,1560.00
2022-12-02T11:44:07.193Z,1644.00
2022-12-02T11:45:06.819Z,1580.00
2022-12-02T11:46:06.876Z,1444.00
2022-12-02T11:47:06.803Z,1508.00
2022-12-02T11:48:06.800Z,1676.00
2022-12-02T11:49:06.774Z,1504.00
2022-12-02T11:50:06.768Z,1348.00
2022-12-02T11:51:07.772Z,1440.00
2022-12-02T11:52:08.931Z,1600.00
2022-12-02T11:53:06.768Z,1272.00
2022-12-02T11:54:06.744Z,1112.00
2022-12-02T11:55:06.721Z,1076.00
2022-12-02T11:56:06.744Z,1104.00
2022-12-02T11:57:06.697Z,1172.00
2022-12-02T11:58:06.707Z,1232.00
2022-12-02T11:59:06.680Z,1124.00
2022-12-02T12:00:06.674Z,1112.00
2022-12-02T12:01:06.662Z,1068.00
2022-12-02T12:02:06.686Z,1144.00
2022-12-02T12:03:06.722Z,1264.00
2022-12-02T12:04:06.643Z,1132.00
2022-12-02T12:05:06.806Z,952.00
2022-12-02T12:06:06.621Z,916.00
2022-12-02T12:07:06.586Z,892.00
2022-12-02T12:08:06.630Z,848.00
2022-12-02T12:09:06.560Z,848.00
2022-12-02T12:10:06.623Z,840.00
2022-12-02T12:11:06.641Z,904.00
2022-12-02T12:12:06.944Z,1008.00
2022-12-02T12:13:06.556Z,1064.00
2022-12-02T12:14:06.555Z,1004.00
2022-12-02T12:15:06.504Z,1012.00
2022-12-02T12:16:06.509Z,1112.00
2022-12-02T12:17:06.510Z,1104.00
2022-12-02T12:18:06.518Z,964.00
2022-12-02T12:19:06.466Z,936.00
2022-12-02T12:20:06.572Z,900.00
2022-12-02T12:21:06.432Z,844.00
2022-12-02T12:22:06.809Z,804.00
2022-12-02T12:23:06.406Z,768.00
2022-12-02T12:24:06.416Z,776.00
2022-12-02T12:25:06.385Z,884.00
2022-12-02T12:26:06.434Z,872.00
2022-12-02T12:27:06.360Z,832.00
2022-12-02T12:28:07.340Z,844.00
2022-12-02T12:29:06.357Z,920.00
2022-12-02T12:30:06.530Z,1016.00
2022-12-02T12:31:06.367Z,1008.00
2022-12-02T12:32:06.343Z,1116.00
2022-12-02T12:33:06.310Z,1016.00
2022-12-02T12:34:06.295Z,884.00
2022-12-02T12:35:06.274Z,880.00
2022-12-02T12:36:06.311Z,848.00
2022-12-02T12:37:06.259Z,868.00
2022-12-02T12:38:06.268Z,924.00
2022-12-02T12:39:06.230Z,916.00
2022-12-02T12:40:06.250Z,900.00
2022-12-02T12:41:06.210Z,1020.00
2022-12-02T12:42:06.229Z,1080.00
2022-12-02T12:43:06.184Z,1216.00
2022-12-02T12:44:06.184Z,1452.00
2022-12-02T12:45:06.176Z,1356.00
2022-12-02T12:46:06.239Z,1040.00
2022-12-02T12:47:06.155Z,816.00
2022-12-02T12:48:06.146Z,724.00
2022-12-02T12:49:06.130Z,712.00
2022-12-02T12:50:06.217Z,728.00