createdAt,value
2022-10-19T00:00:16.243Z,14.03
2022-10-19T00:02:18.994Z,13.73
2022-10-19T00:04:21.735Z,13.13
2022-10-19T00:06:26.936Z,12.63
2022-10-19T00:08:29.621Z,13.27
2022-10-19T00:10:32.419Z,12.67
2022-10-19T00:12:35.244Z,12.20
2022-10-19T00:14:39.323Z,13.20
2022-10-19T00:16:42.618Z,14.77
2022-10-19T00:18:46.441Z,13.70
2022-10-19T00:20:49.134Z,13.73
2022-10-19T00:22:51.874Z,14.03
2022-10-19T00:24:56.902Z,13.53
2022-10-19T00:26:59.733Z,11.53
2022-10-19T00:29:02.612Z,12.37
2022-10-19T00:31:09.627Z,12.50
2022-10-19T00:33:12.458Z,14.63
2022-10-19T00:35:15.114Z,13.47
2022-10-19T00:37:17.826Z,13.63
2022-10-19T00:39:20.569Z,13.67
2022-10-19T00:41:25.413Z,12.67
2022-10-19T00:43:32.392Z,13.77
2022-10-19T00:45:35.126Z,12.90
2022-10-19T00:47:39.812Z,14.03
2022-10-19T00:49:46.347Z,12.83
2022-10-19T00:51:53.065Z,13.00
2022-10-19T00:53:57.037Z,15.00
2022-10-19T00:56:04.235Z,12.20
2022-10-19T00:58:07.153Z,12.87
2022-10-19T01:00:10.728Z,14.07
2022-10-19T01:02:13.672Z,13.03
2022-10-19T01:04:18.096Z,14.73
2022-10-19T01:06:21.065Z,14.07
2022-10-19T01:08:24.433Z,14.27
2022-10-19T01:10:39.257Z,13.43
2022-10-19T01:12:57.149Z,15.00
2022-10-19T01:15:13.097Z,13.87
2022-10-19T01:17:24.607Z,13.77
2022-10-19T01:19:52.058Z,13.33
2022-10-19T01:22:04.560Z,13.30
2022-10-19T01:24:39.842Z,12.33
2022-10-19T01:27:09.669Z,12.03
2022-10-19T01:29:19.811Z,14.97
2022-10-19T01:31:31.517Z,12.17
2022-10-19T01:33:46.046Z,14.37
2022-10-19T01:35:56.635Z,18.33
2022-10-19T01:38:07.951Z,31.33
2022-10-19T01:40:14.093Z,19.57
2022-10-19T01:42:21.721Z,14.47
2022-10-19T01:44:29.189Z,20.67
2022-10-19T01:46:38.033Z,18.93
2022-10-19T01:48:44.047Z,16.10
2022-10-19T01:50:52.704Z,15.17
2022-10-19T01:52:57.771Z,11.60
2022-10-19T01:55:04.138Z,11.60
2022-10-19T01:57:10.411Z,13.33
2022-10-19T01:59:15.539Z,13.87
2022-10-19T02:01:22.481Z,16.70
2022-10-19T02:03:28.380Z,14.77
2022-10-19T02:05:33.898Z,40.93
2022-10-19T02:07:39.109Z,24.57
2022-10-19T02:09:42.139Z,99.30
2022-10-19T02:11:49.623Z,61.67
2022-10-19T02:14:00.299Z,34.90
2022-10-19T02:16:07.446Z,31.27
2022-10-19T02:18:14.664Z,20.40
2022-10-19T02:20:19.576Z,62.83
2022-10-19T02:22:22.951Z,114.87
2022-10-19T02:24:25.835Z,24.20
2022-10-19T02:26:28.864Z,68.43
2022-10-19T02:28:32.454Z,48.80
2022-10-19T02:30:35.314Z,86.87
2022-10-19T02:32:38.422Z,207.03
2022-10-19T02:34:41.684Z,29.47
2022-10-19T02:36:46.050Z,131.30
2022-10-19T02:38:48.809Z,93.13
2022-10-19T02:40:57.653Z,83.40
2022-10-19T02:43:05.097Z,16.10
2022-10-19T02:45:13.663Z,52.53
2022-10-19T02:47:21.175Z,123.70
2022-10-19T02:49:24.071Z,20.53
2022-10-19T02:51:31.849Z,13.93
2022-10-19T02:53:35.991Z,24.70
2022-10-19T02:57:41.760Z,13.37
2022-10-19T02:59:44.800Z,32.37
2022-10-19T03:01:48.148Z,76.80
2022-10-19T03:03:50.973Z,19.47
2022-10-19T03:05:53.878Z,14.90
2022-10-19T03:07:56.790Z,32.83
2022-10-19T03:10:01.059Z,104.80
2022-10-19T03:12:03.808Z,36.40
2022-10-19T03:14:06.627Z,59.33
2022-10-19T03:16:11.230Z,40.90
2022-10-19T03:18:14.164Z,17.97
2022-10-19T03:20:17.136Z,15.77
2022-10-19T03:22:20.197Z,16.13
2022-10-19T03:24:23.031Z,17.87
2022-10-19T03:26:27.791Z,27.07
2022-10-19T03:28:30.944Z,26.87
2022-10-19T03:30:33.657Z,28.40
2022-10-19T03:32:36.364Z,27.53
2022-10-19T03:34:39.031Z,22.07
2022-10-19T03:36:41.932Z,21.83
2022-10-19T03:38:44.701Z,16.93
2022-10-19T03:40:47.393Z,17.30
2022-10-19T03:42:51.419Z,18.27
2022-10-19T03:44:54.056Z,16.57
2022-10-19T03:46:57.162Z,18.17
2022-10-19T03:49:00.117Z,21.73
2022-10-19T03:51:04.959Z,21.47
2022-10-19T03:53:07.839Z,21.73
2022-10-19T03:55:11.494Z,19.67
2022-10-19T03:57:14.241Z,23.40
2022-10-19T03:59:18.537Z,19.83
2022-10-19T04:01:23.627Z,20.10
2022-10-19T04:03:26.761Z,21.20
2022-10-19T04:05:29.711Z,20.67
2022-10-19T04:07:32.606Z,30.57
2022-10-19T04:09:35.593Z,34.37
2022-10-19T04:11:39.099Z,31.93
2022-10-19T04:13:42.000Z,26.50
2022-10-19T04:15:46.109Z,31.10
2022-10-19T04:17:49.430Z,24.90
2022-10-19T04:19:52.166Z,25.60
2022-10-19T04:21:54.919Z,22.77
2022-10-19T04:24:00.605Z,21.20
2022-10-19T04:26:05.923Z,22.47
2022-10-19T04:28:08.650Z,20.27
2022-10-19T04:30:12.169Z,20.80
2022-10-19T04:32:16.267Z,19.33
2022-10-19T04:34:20.148Z,20.53
2022-10-19T04:36:22.881Z,21.47
2022-10-19T04:38:25.776Z,20.87
2022-10-19T04:40:28.538Z,23.73
2022-10-19T04:42:31.299Z,25.53
2022-10-19T04:44:34.250Z,28.93
2022-10-19T04:46:37.389Z,27.57
2022-10-19T04:48:42.141Z,36.47
2022-10-19T04:50:44.874Z,36.50
2022-10-19T04:52:56.168Z,42.53
2022-10-19T04:54:59.001Z,67.87
2022-10-19T04:57:01.869Z,64.87
2022-10-19T04:59:04.725Z,42.90
2022-10-19T05:01:17.579Z,46.63
2022-10-19T05:03:22.397Z,45.07
2022-10-19T05:05:26.975Z,44.53
2022-10-19T05:07:29.843Z,35.77
2022-10-19T05:09:34.334Z,41.33
2022-10-19T05:11:38.620Z,42.73
2022-10-19T05:13:41.834Z,41.73
2022-10-19T05:15:44.513Z,36.00
2022-10-19T05:17:47.348Z,45.27
2022-10-19T05:19:50.014Z,49.20
2022-10-19T05:21:54.062Z,43.27
2022-10-19T05:23:57.844Z,43.10
2022-10-19T05:26:02.355Z,38.43
2022-10-19T05:28:05.058Z,30.73
2022-10-19T05:30:09.043Z,26.10
2022-10-19T05:32:11.713Z,25.37
2022-10-19T05:34:14.485Z,28.07
2022-10-19T05:36:19.539Z,26.63
2022-10-19T05:38:23.961Z,26.37
2022-10-19T05:40:26.806Z,25.90
2022-10-19T05:42:29.864Z,27.43
2022-10-19T05:44:32.621Z,25.13
2022-10-19T05:46:35.854Z,27.20
2022-10-19T05:48:39.438Z,24.07
2022-10-19T05:50:42.194Z,22.80
2022-10-19T05:52:45.086Z,25.57
2022-10-19T05:54:49.175Z,28.73
2022-10-19T05:56:51.911Z,29.07
2022-10-19T05:58:56.253Z,28.57
2022-10-19T06:01:01.185Z,25.37
2022-10-19T06:03:04.096Z,25.23
2022-10-19T06:05:08.023Z,26.70
2022-10-19T06:07:10.747Z,26.30
2022-10-19T06:09:14.089Z,27.30
2022-10-19T06:11:20.151Z,28.17
2022-10-19T06:13:22.978Z,33.13
2022-10-19T06:15:25.702Z,31.93
2022-10-19T06:17:29.845Z,27.77
2022-10-19T06:19:32.677Z,29.43
2022-10-19T06:21:35.963Z,27.30
2022-10-19T06:23:39.723Z,26.67
2022-10-19T06:25:42.784Z,23.57
2022-10-19T06:27:46.889Z,26.50
2022-10-19T06:29:49.650Z,23.80
2022-10-19T06:31:54.171Z,25.20
2022-10-19T06:33:56.946Z,23.70
2022-10-19T06:36:06.570Z,32.20
2022-10-19T06:38:09.587Z,25.43
2022-10-19T06:40:12.675Z,29.13
2022-10-19T06:42:15.509Z,27.13
2022-10-19T06:44:19.790Z,29.47
2022-10-19T06:46:24.138Z,29.70
2022-10-19T06:48:26.954Z,29.33
2022-10-19T06:50:29.746Z,28.60
2022-10-19T06:52:33.404Z,32.17
2022-10-19T06:54:36.448Z,30.53
2022-10-19T06:56:39.417Z,28.40
2022-10-19T06:58:42.381Z,26.17
2022-10-19T07:00:46.521Z,33.10
2022-10-19T07:02:49.427Z,26.93
2022-10-19T07:04:52.284Z,29.27
2022-10-19T07:06:55.015Z,21.97
2022-10-19T07:08:57.959Z,28.20
2022-10-19T07:11:03.215Z,24.80
2022-10-19T07:13:05.956Z,26.50
2022-10-19T07:15:09.895Z,28.17
2022-10-19T07:17:14.154Z,26.70
2022-10-19T07:19:17.140Z,27.17
2022-10-19T07:21:21.578Z,27.80
2022-10-19T07:23:24.755Z,35.77
2022-10-19T07:25:28.224Z,31.57
2022-10-19T07:27:35.359Z,35.20
2022-10-19T07:29:40.521Z,33.87
2022-10-19T07:31:43.350Z,33.27
2022-10-19T07:33:47.887Z,45.20
2022-10-19T07:35:50.640Z,39.30
2022-10-19T07:37:53.465Z,33.87
2022-10-19T07:39:56.131Z,37.57
2022-10-19T07:41:58.889Z,41.90
2022-10-19T07:44:02.828Z,105.83
2022-10-19T07:46:07.931Z,37.73
2022-10-19T07:48:10.742Z,47.50
2022-10-19T07:50:15.150Z,36.90
2022-10-19T07:52:18.099Z,34.60
2022-10-19T07:54:21.334Z,33.93
2022-10-19T07:56:26.180Z,50.67
2022-10-19T07:58:28.809Z,28.30
2022-10-19T08:00:31.530Z,28.37
2022-10-19T08:02:45.632Z,34.43
2022-10-19T08:05:01.115Z,25.87
2022-10-19T08:07:06.899Z,22.60
2022-10-19T08:09:11.496Z,24.00
2022-10-19T08:11:20.523Z,22.00
2022-10-19T08:13:24.147Z,27.47
2022-10-19T08:15:28.645Z,23.13
2022-10-19T08:17:31.289Z,29.80
2022-10-19T08:19:33.991Z,27.87
2022-10-19T08:21:38.500Z,26.03
2022-10-19T08:23:42.615Z,29.93
2022-10-19T08:25:45.495Z,23.50
2022-10-19T08:27:48.326Z,27.63
2022-10-19T08:29:51.552Z,27.40
2022-10-19T08:31:54.291Z,24.93
2022-10-19T08:33:57.094Z,15.47
2022-10-19T08:35:59.771Z,16.20
2022-10-19T08:38:02.960Z,14.40
2022-10-19T08:40:17.823Z,21.10
2022-10-19T08:42:24.699Z,20.40
2022-10-19T08:44:53.251Z,20.13
2022-10-19T08:47:06.077Z,18.27
2022-10-19T08:49:13.534Z,16.57
2022-10-19T08:51:16.748Z,20.53
2022-10-19T08:53:23.614Z,18.23
2022-10-19T08:55:36.491Z,22.03
2022-10-19T08:57:48.023Z,18.03
2022-10-19T08:59:57.900Z,19.93
2022-10-19T09:02:05.851Z,19.17
2022-10-19T09:04:15.888Z,20.27
2022-10-19T09:06:25.336Z,19.27
2022-10-19T09:08:29.457Z,22.20
2022-10-19T09:10:37.859Z,17.57
2022-10-19T09:12:46.623Z,17.23
2022-10-19T09:14:58.803Z,16.53
2022-10-19T09:17:10.445Z,18.10
2022-10-19T09:19:21.906Z,17.30
2022-10-19T09:21:36.770Z,13.50
2022-10-19T09:23:55.810Z,13.50
2022-10-19T09:25:59.988Z,13.57
2022-10-19T09:28:14.304Z,13.07
2022-10-19T09:30:20.835Z,12.13
2022-10-19T09:32:27.713Z,11.23
2022-10-19T09:34:34.711Z,11.63
2022-10-19T09:36:56.616Z,11.90
2022-10-19T09:38:59.389Z,13.20
2022-10-19T09:41:16.576Z,12.63
2022-10-19T09:43:20.729Z,14.77
2022-10-19T09:45:33.593Z,14.23
2022-10-19T09:47:38.155Z,12.20
2022-10-19T09:49:43.249Z,14.20
2022-10-19T09:51:51.620Z,13.67
2022-10-19T09:53:55.594Z,13.07
2022-10-19T09:56:06.184Z,13.33
2022-10-19T09:58:18.336Z,13.27
2022-10-19T10:00:23.736Z,12.37
2022-10-19T10:02:33.172Z,13.70
2022-10-19T10:04:36.520Z,12.47
2022-10-19T10:06:41.323Z,12.37
2022-10-19T10:08:48.099Z,12.63
2022-10-19T10:10:57.789Z,12.97
2022-10-19T10:13:01.564Z,14.07
2022-10-19T10:15:08.315Z,10.83
2022-10-19T10:17:17.855Z,12.10
2022-10-19T10:19:23.167Z,10.00
2022-10-19T10:21:32.399Z,13.33
2022-10-19T10:23:36.579Z,10.50
2022-10-19T10:25:39.406Z,10.43
2022-10-19T10:27:42.339Z,10.17
2022-10-19T10:32:10.327Z,11.63
2022-10-19T10:34:28.685Z,12.07
2022-10-19T10:36:41.100Z,12.30
2022-10-19T10:38:47.970Z,10.90
2022-10-19T10:40:53.101Z,11.50
2022-10-19T10:42:59.239Z,9.47
2022-10-19T10:45:02.313Z,10.40
2022-10-19T10:47:16.001Z,9.37
2022-10-19T10:49:24.078Z,9.43
2022-10-19T10:51:34.196Z,8.77
2022-10-19T10:53:39.870Z,8.37
2022-10-19T10:55:57.081Z,11.23
2022-10-19T10:58:12.797Z,9.80
2022-10-19T11:00:17.687Z,9.93
2022-10-19T11:02:32.292Z,9.97
2022-10-19T11:04:40.200Z,10.80
2022-10-19T11:06:48.607Z,9.40
2022-10-19T11:08:59.781Z,8.07
2022-10-19T11:11:07.859Z,8.80
2022-10-19T11:13:18.035Z,7.60
2022-10-19T11:15:24.451Z,6.33
2022-10-19T11:17:31.550Z,7.07
2022-10-19T11:19:37.707Z,10.40
2022-10-19T11:21:45.419Z,5.80
2022-10-19T11:24:01.726Z,7.40
2022-10-19T11:26:14.716Z,5.77
2022-10-19T11:28:36.766Z,7.93
2022-10-19T11:30:50.990Z,10.93
2022-10-19T11:33:02.449Z,12.00
2022-10-19T11:35:20.717Z,6.80
2022-10-19T11:37:30.139Z,7.13
2022-10-19T11:39:46.260Z,5.37
2022-10-19T11:41:58.863Z,8.73
2022-10-19T11:44:18.628Z,5.77
2022-10-19T11:46:27.013Z,5.60
2022-10-19T11:48:59.626Z,8.63
2022-10-19T11:51:17.262Z,8.57
2022-10-19T11:53:35.646Z,6.73
2022-10-19T11:55:45.358Z,6.80
2022-10-19T11:57:55.973Z,8.83
2022-10-19T12:00:14.602Z,8.40
2022-10-19T12:02:49.689Z,7.50
2022-10-19T12:04:58.518Z,7.03
2022-10-19T12:07:12.152Z,6.73
2022-10-19T12:09:28.307Z,8.37
2022-10-19T12:11:45.671Z,9.53
2022-10-19T12:13:52.595Z,11.60
2022-10-19T12:15:59.073Z,8.43
2022-10-19T12:18:08.069Z,8.17
2022-10-19T12:20:21.224Z,7.17
2022-10-19T12:22:28.324Z,7.03
2022-10-19T12:24:33.446Z,11.90
2022-10-19T12:26:37.777Z,8.83
2022-10-19T12:28:44.160Z,7.33
2022-10-19T12:30:46.877Z,9.43
2022-10-19T12:32:59.531Z,7.43
2022-10-19T12:35:09.511Z,7.93
2022-10-19T12:37:21.323Z,7.00
2022-10-19T12:39:31.204Z,6.23
2022-10-19T12:41:41.322Z,8.50
2022-10-19T12:43:52.640Z,6.53
2022-10-19T12:46:04.841Z,9.10
2022-10-19T12:48:24.561Z,8.07
2022-10-19T12:50:58.951Z,7.57
2022-10-19T12:53:03.076Z,6.73
2022-10-19T12:55:35.069Z,7.60
2022-10-19T12:57:39.866Z,7.70
2022-10-19T12:59:43.430Z,6.27
2022-10-19T13:01:46.280Z,6.57
2022-10-19T13:03:52.055Z,5.80
2022-10-19T13:05:58.532Z,8.47
2022-10-19T13:08:06.102Z,5.47
2022-10-19T13:10:20.865Z,6.47
2022-10-19T13:12:45.845Z,5.93
2022-10-19T13:14:50.469Z,7.00
2022-10-19T13:17:02.754Z,5.53
2022-10-19T13:19:20.453Z,5.63
2022-10-19T13:21:44.671Z,8.93
2022-10-19T13:23:50.029Z,5.87
2022-10-19T13:26:32.996Z,5.30
2022-10-19T13:28:39.225Z,4.93
2022-10-19T13:31:09.357Z,7.13
2022-10-19T13:33:55.864Z,8.77
2022-10-19T13:36:08.350Z,5.80
2022-10-19T13:38:20.882Z,6.97
2022-10-19T13:40:25.210Z,6.40
2022-10-19T13:42:29.283Z,8.57
2022-10-19T13:44:35.655Z,7.40
2022-10-19T13:46:53.541Z,9.00
2022-10-19T13:49:18.535Z,6.77
2022-10-19T13:51:30.011Z,5.57
2022-10-19T13:53:43.507Z,6.23
2022-10-19T13:56:19.350Z,5.03
2022-10-19T13:58:41.391Z,4.57
2022-10-19T14:01:03.984Z,4.07
2022-10-19T14:03:22.469Z,5.93
2022-10-19T14:05:52.394Z,3.67
2022-10-19T14:08:06.666Z,5.60
2022-10-19T14:10:16.063Z,4.13
2022-10-19T14:12:24.346Z,4.73
2022-10-19T14:14:30.434Z,5.07
2022-10-19T14:16:33.203Z,7.80
2022-10-19T14:18:37.841Z,9.40
2022-10-19T14:20:40.601Z,8.40
2022-10-19T14:22:43.415Z,5.73
2022-10-19T14:24:46.283Z,6.60
2022-10-19T14:26:49.240Z,5.53
2022-10-19T14:28:54.415Z,6.50
2022-10-19T14:31:01.976Z,12.30
2022-10-19T14:33:09.955Z,8.00
2022-10-19T14:35:21.883Z,9.20
2022-10-19T14:37:27.854Z,7.40
2022-10-19T14:39:34.207Z,9.57
2022-10-19T14:41:38.204Z,11.27
2022-10-19T14:43:40.878Z,11.17
2022-10-19T14:45:43.758Z,9.23
2022-10-19T14:47:59.482Z,9.10
2022-10-19T14:50:03.986Z,10.43
2022-10-19T14:52:07.094Z,10.33
2022-10-19T14:54:15.638Z,8.63
2022-10-19T14:56:23.057Z,8.20
2022-10-19T14:58:28.307Z,9.23
2022-10-19T15:00:33.704Z,6.30
2022-10-19T15:02:40.682Z,5.83
2022-10-19T15:04:46.425Z,8.03
2022-10-19T15:06:49.340Z,6.47
2022-10-19T15:11:02.029Z,8.90
2022-10-19T15:13:07.444Z,9.27
2022-10-19T15:15:14.636Z,8.97
2022-10-19T15:17:26.931Z,8.10
2022-10-19T15:19:32.342Z,9.67
2022-10-19T15:21:36.509Z,8.13
2022-10-19T15:23:42.713Z,10.53
2022-10-19T15:25:46.863Z,8.97
2022-10-19T15:27:50.869Z,9.60
2022-10-19T15:29:57.568Z,11.40
2022-10-19T15:32:14.667Z,9.03
2022-10-19T15:34:25.865Z,11.27
2022-10-19T15:36:30.489Z,9.97
2022-10-19T15:38:35.651Z,12.27
2022-10-19T15:40:41.604Z,13.77
2022-10-19T15:42:46.917Z,11.77
2022-10-19T15:44:49.737Z,13.13
2022-10-19T15:47:20.109Z,14.30
2022-10-19T15:49:53.044Z,11.23
2022-10-19T15:51:56.085Z,13.77
2022-10-19T15:54:02.388Z,12.47
2022-10-19T15:56:05.424Z,10.77
2022-10-19T15:58:11.620Z,10.50
2022-10-19T16:00:17.023Z,12.37
2022-10-19T16:02:19.828Z,11.23
2022-10-19T16:04:22.525Z,10.00
2022-10-19T16:06:27.915Z,12.27
2022-10-19T16:08:30.769Z,11.30
2022-10-19T16:10:34.771Z,11.57
2022-10-19T16:12:37.682Z,9.67
2022-10-19T16:14:40.974Z,11.23
2022-10-19T16:16:43.910Z,10.50
2022-10-19T16:18:46.622Z,11.77
2022-10-19T16:20:49.365Z,12.17
2022-10-19T16:22:52.460Z,10.87
2022-10-19T16:24:55.144Z,12.87
2022-10-19T16:26:59.293Z,13.37
2022-10-19T16:29:02.718Z,13.23
2022-10-19T16:31:05.942Z,13.60
2022-10-19T16:33:08.657Z,10.00
2022-10-19T16:35:12.220Z,10.87
2022-10-19T16:37:14.965Z,10.70
2022-10-19T16:39:17.803Z,10.47
2022-10-19T16:41:20.883Z,12.67
2022-10-19T16:43:25.025Z,12.13
2022-10-19T16:45:28.141Z,11.77
2022-10-19T16:47:30.937Z,11.73
2022-10-19T16:49:33.950Z,11.47
2022-10-19T16:51:37.977Z,11.67
2022-10-19T16:53:40.737Z,12.27
2022-10-19T16:55:43.577Z,13.27
2022-10-19T16:57:46.308Z,12.93
2022-10-19T17:02:01.732Z,11.93
2022-10-19T17:04:04.622Z,12.03
2022-10-19T17:06:08.472Z,11.90
2022-10-19T17:08:11.723Z,11.43
2022-10-19T17:10:15.351Z,11.57
2022-10-19T17:12:18.195Z,12.00
2022-10-19T17:14:21.081Z,12.67
2022-10-19T17:16:26.497Z,12.13
2022-10-19T17:18:29.176Z,11.63
2022-10-19T17:20:33.362Z,12.47
2022-10-19T17:22:36.359Z,13.17
2022-10-19T17:24:40.077Z,13.43
2022-10-19T17:26:45.197Z,11.90
2022-10-19T17:28:49.214Z,11.97
2022-10-19T17:30:52.580Z,12.47
2022-10-19T17:32:56.563Z,12.60
2022-10-19T17:34:59.153Z,13.43
2022-10-19T17:37:02.061Z,13.97
2022-10-19T17:39:08.737Z,12.77
2022-10-19T17:41:13.819Z,13.37
2022-10-19T17:43:16.553Z,14.27
2022-10-19T17:45:19.216Z,13.73
2022-10-19T17:47:21.927Z,12.80
2022-10-19T17:49:26.038Z,13.20
2022-10-19T17:51:30.847Z,14.03
2022-10-19T17:53:34.307Z,13.60
2022-10-19T17:55:37.767Z,12.10
2022-10-19T17:57:40.512Z,12.87
2022-10-19T17:59:52.576Z,12.40
2022-10-19T18:01:55.993Z,14.30
2022-10-19T18:03:59.048Z,13.50
2022-10-19T18:06:08.233Z,12.70
2022-10-19T18:08:13.490Z,13.77
2022-10-19T18:10:16.562Z,13.67
2022-10-19T18:12:19.423Z,12.80
2022-10-19T18:14:22.294Z,12.13
2022-10-19T18:16:27.459Z,12.53
2022-10-19T18:18:31.523Z,14.30
2022-10-19T18:20:34.369Z,13.13
2022-10-19T18:22:38.878Z,12.37
2022-10-19T18:24:41.622Z,12.53
2022-10-19T18:26:44.557Z,11.50
2022-10-19T18:28:47.742Z,11.73
2022-10-19T18:30:50.593Z,11.83
2022-10-19T18:32:53.382Z,11.43
2022-10-19T18:34:56.147Z,11.27
2022-10-19T18:36:58.899Z,12.30
2022-10-19T18:39:05.085Z,12.40
2022-10-19T18:43:14.407Z,12.37
2022-10-19T18:45:17.287Z,12.60
2022-10-19T18:47:21.345Z,12.33
2022-10-19T18:49:24.700Z,11.30
2022-10-19T18:51:28.397Z,11.97
2022-10-19T18:53:32.199Z,11.40
2022-10-19T18:55:36.264Z,14.43
2022-10-19T18:57:39.203Z,11.07
2022-10-19T18:59:41.973Z,10.73
2022-10-19T19:01:44.748Z,10.90
2022-10-19T19:03:49.614Z,10.73
2022-10-19T19:05:52.288Z,11.50
2022-10-19T19:07:55.958Z,12.37
2022-10-19T19:09:58.763Z,11.43
2022-10-19T19:12:02.801Z,11.57
2022-10-19T19:14:07.808Z,14.13
2022-10-19T19:16:10.819Z,13.10
2022-10-19T19:18:13.622Z,13.87
2022-10-19T19:20:16.441Z,13.40
2022-10-19T19:22:19.121Z,13.77
2022-10-19T19:24:23.080Z,15.50
2022-10-19T19:26:27.499Z,18.27
2022-10-19T19:28:31.532Z,15.10
2022-10-19T19:30:34.302Z,13.10
2022-10-19T19:32:37.344Z,11.50
2022-10-19T19:34:40.114Z,12.97
2022-10-19T19:36:47.681Z,13.77
2022-10-19T19:38:53.777Z,13.33
2022-10-19T19:40:56.507Z,15.03
2022-10-19T19:42:59.138Z,13.40
2022-10-19T19:45:03.207Z,12.57
2022-10-19T19:47:06.850Z,11.97
2022-10-19T19:49:09.580Z,12.20
2022-10-19T19:51:14.656Z,11.73
2022-10-19T19:53:17.462Z,15.23
2022-10-19T19:55:20.130Z,12.90
2022-10-19T19:57:23.417Z,12.37
2022-10-19T19:59:27.142Z,13.20
2022-10-19T20:01:32.415Z,12.90
2022-10-19T20:03:35.390Z,13.97
2022-10-19T20:05:38.349Z,13.43
2022-10-19T20:07:41.082Z,15.17
2022-10-19T20:09:43.809Z,15.40
2022-10-19T20:11:46.777Z,14.07
2022-10-19T20:13:50.209Z,14.83
2022-10-19T20:15:53.904Z,14.10
2022-10-19T20:17:57.983Z,12.27
2022-10-19T20:20:00.730Z,12.83
2022-10-19T20:22:04.351Z,13.10
2022-10-19T20:24:07.796Z,12.73
2022-10-19T20:26:16.387Z,11.13
2022-10-19T20:28:19.106Z,12.83
2022-10-19T20:30:21.814Z,12.37
2022-10-19T20:32:24.586Z,13.27
2022-10-19T20:34:28.606Z,16.07
2022-10-19T20:36:31.286Z,13.43
2022-10-19T20:38:34.225Z,14.90
2022-10-19T20:40:40.733Z,15.03
2022-10-19T20:42:43.865Z,14.50
2022-10-19T20:44:46.789Z,14.80
2022-10-19T20:46:50.763Z,13.40
2022-10-19T20:48:54.740Z,14.17
2022-10-19T20:51:09.062Z,13.07
2022-10-19T20:53:12.533Z,14.63
2022-10-19T20:55:15.351Z,14.47
2022-10-19T20:57:18.095Z,14.33
2022-10-19T20:59:22.616Z,13.80
2022-10-19T21:01:26.050Z,13.93
2022-10-19T21:03:29.039Z,13.30
2022-10-19T21:05:32.157Z,13.33
2022-10-19T21:07:36.309Z,12.93
2022-10-19T21:09:39.152Z,12.90
2022-10-19T21:11:43.344Z,12.23
2022-10-19T21:13:47.054Z,11.60
2022-10-19T21:15:49.982Z,12.80
2022-10-19T21:17:52.798Z,14.70
2022-10-19T21:19:57.321Z,13.13
2022-10-19T21:22:02.896Z,13.60
2022-10-19T21:24:09.199Z,14.20
2022-10-19T21:26:12.386Z,11.47
2022-10-19T21:28:15.143Z,13.33
2022-10-19T21:30:17.977Z,12.93
2022-10-19T21:32:21.410Z,15.20
2022-10-19T21:34:25.888Z,13.30
2022-10-19T21:36:28.901Z,15.17
2022-10-19T21:38:31.722Z,16.00
2022-10-19T21:40:37.586Z,16.90
2022-10-19T21:42:40.341Z,14.50
2022-10-19T21:44:43.127Z,15.37
2022-10-19T21:46:47.775Z,14.03
2022-10-19T21:48:51.189Z,14.57
2022-10-19T21:50:53.973Z,17.37
2022-10-19T21:52:58.254Z,13.13
2022-10-19T21:55:00.973Z,15.73
2022-10-19T21:57:05.331Z,17.13
2022-10-19T21:59:08.220Z,14.18
2022-10-19T22:01:11.162Z,12.83
2022-10-19T22:05:16.950Z,13.80
2022-10-19T22:07:19.705Z,13.80
2022-10-19T22:09:23.747Z,14.82
2022-10-19T22:11:27.930Z,16.07
2022-10-19T22:13:32.261Z,15.13
2022-10-19T22:15:38.277Z,15.52
2022-10-19T22:17:41.485Z,15.75
2022-10-19T22:19:44.370Z,16.40
2022-10-19T22:21:47.229Z,16.25
2022-10-19T22:23:53.562Z,14.70
2022-10-19T22:25:56.490Z,14.23
2022-10-19T22:27:59.440Z,13.48
2022-10-19T22:30:03.792Z,14.35
2022-10-19T22:32:06.734Z,14.35
2022-10-19T22:34:11.449Z,14.25
2022-10-19T22:36:14.509Z,13.75
2022-10-19T22:38:17.245Z,15.52
2022-10-19T22:40:20.128Z,13.68
2022-10-19T22:42:22.902Z,14.40
2022-10-19T22:44:25.852Z,15.40
2022-10-19T22:46:30.022Z,14.68
2022-10-19T22:48:32.812Z,15.63
2022-10-19T22:50:35.569Z,15.20
2022-10-19T22:52:38.843Z,13.88
2022-10-19T22:54:41.829Z,16.35
2022-10-19T22:56:44.815Z,16.00
2022-10-19T22:58:47.568Z,17.52
2022-10-19T23:01:00.822Z,14.23
2022-10-19T23:03:05.143Z,15.20
2022-10-19T23:05:08.474Z,14.70
2022-10-19T23:09:14.170Z,15.88
2022-10-19T23:11:17.972Z,15.18
2022-10-19T23:13:20.738Z,13.93
2022-10-19T23:15:23.469Z,13.70
2022-10-19T23:17:26.199Z,14.95
2022-10-19T23:19:30.259Z,16.63
2022-10-19T23:21:32.977Z,17.67
2022-10-19T23:23:36.898Z,19.35
2022-10-19T23:25:39.607Z,16.27
2022-10-19T23:27:42.273Z,22.30
2022-10-19T23:29:44.950Z,18.63
2022-10-19T23:31:48.134Z,15.35
2022-10-19T23:33:51.320Z,16.40
2022-10-19T23:35:55.380Z,16.15
2022-10-19T23:37:57.967Z,20.63
2022-10-19T23:40:00.603Z,15.40
2022-10-19T23:42:03.303Z,15.52
2022-10-19T23:44:06.634Z,24.48
2022-10-19T23:46:09.868Z,21.00
2022-10-19T23:48:12.538Z,15.15
2022-10-19T23:50:15.472Z,13.60
2022-10-19T23:52:19.748Z,14.52
2022-10-19T23:54:22.759Z,14.20
2022-10-19T23:56:27.830Z,16.90
2022-10-19T23:58:31.156Z,13.73
