createdAt,value
2023-03-05T00:00:46.273Z,18.2
2023-03-05T00:20:46.436Z,18.1
2023-03-05T00:40:50.870Z,18.1
2023-03-05T01:00:50.623Z,18
2023-03-05T01:20:51.405Z,17.9
2023-03-05T01:40:45.116Z,17.8
2023-03-05T02:00:46.608Z,17.8
2023-03-05T02:20:46.661Z,17.6
2023-03-05T02:40:46.717Z,17.6
2023-03-05T03:00:46.136Z,17.6
2023-03-05T03:20:45.881Z,17.5
2023-03-05T03:40:45.777Z,17.4
2023-03-05T04:00:45.829Z,17.3
2023-03-05T04:20:45.527Z,17.3
2023-03-05T04:40:45.956Z,17.2
2023-03-05T05:01:08.825Z,17
2023-03-05T05:20:58.707Z,17
2023-03-05T05:40:45.844Z,16.9
2023-03-05T06:01:11.765Z,17
2023-03-05T06:21:11.355Z,16.9
2023-03-05T06:41:11.877Z,16.9
2023-03-05T07:01:12.516Z,17
2023-03-05T07:21:11.400Z,16.9
2023-03-05T07:41:18.978Z,17
2023-03-05T08:01:12.524Z,16.9
2023-03-05T08:21:11.198Z,17
2023-03-05T08:41:19.758Z,17.3
2023-03-05T09:01:15.131Z,17.3
2023-03-05T09:21:11.424Z,17.3
2023-03-05T09:41:16.626Z,17.6
2023-03-05T10:01:13.430Z,17.5
2023-03-05T10:21:17.763Z,17.8
2023-03-05T10:41:08.859Z,17.7
2023-03-05T11:01:15.922Z,17.9
2023-03-05T11:21:18.400Z,18.1
2023-03-05T11:41:12.452Z,18
2023-03-05T12:01:17.686Z,18.3
2023-03-05T12:21:11.669Z,18.3
2023-03-05T12:41:11.377Z,18.4
2023-03-05T13:01:15.163Z,18.5
2023-03-05T13:21:12.039Z,18.5
2023-03-05T13:41:10.998Z,18.7
2023-03-05T14:01:13.000Z,18.8
2023-03-05T14:21:11.188Z,18.8
2023-03-05T14:41:11.168Z,18.8
2023-03-05T15:01:17.173Z,18.8
2023-03-05T15:21:11.139Z,18.8
2023-03-05T15:41:11.399Z,18.8
2023-03-05T16:01:11.634Z,18.8
2023-03-05T16:21:13.495Z,18.8
2023-03-05T16:41:24.408Z,18.7
2023-03-05T17:01:13.352Z,18.7
2023-03-05T17:21:18.062Z,18.8
2023-03-05T17:40:49.191Z,18.9
2023-03-05T18:00:46.861Z,18.9
2023-03-05T18:20:46.014Z,19.1
2023-03-05T18:40:45.431Z,19
2023-03-05T19:00:45.333Z,19.1
2023-03-05T19:20:46.188Z,19.1
2023-03-05T19:40:45.681Z,19.1
2023-03-05T20:00:50.456Z,19
2023-03-05T20:20:45.385Z,19.1
2023-03-05T20:40:46.265Z,19
2023-03-05T21:00:46.662Z,19.1
2023-03-05T21:20:45.884Z,19.1
2023-03-05T21:40:46.356Z,19
2023-03-05T22:00:46.589Z,18.9
2023-03-05T22:20:46.754Z,18.8
2023-03-05T22:40:46.719Z,18.7
2023-03-05T23:00:55.182Z,18.4
2023-03-05T23:20:46.068Z,18.4
2023-03-05T23:40:45.850Z,18.3
