createdAt,value
2022-10-20T00:01:04.799Z,20.10
2022-10-20T00:03:32.670Z,20.09
2022-10-20T00:06:07.977Z,20.08
2022-10-20T00:08:35.912Z,20.05
2022-10-20T00:11:03.894Z,20.03
2022-10-20T00:13:33.197Z,20.01
2022-10-20T00:16:01.428Z,19.99
2022-10-20T00:18:29.316Z,19.96
2022-10-20T00:20:57.257Z,19.93
2022-10-20T00:23:25.109Z,19.91
2022-10-20T00:26:02.137Z,19.90
2022-10-20T00:28:30.067Z,19.89
2022-10-20T00:30:59.349Z,19.89
2022-10-20T00:33:27.621Z,19.89
2022-10-20T00:35:55.476Z,19.91
2022-10-20T00:38:23.338Z,19.90
2022-10-20T00:40:51.262Z,19.91
2022-10-20T00:43:19.097Z,19.90
2022-10-20T00:45:52.066Z,19.89
2022-10-20T00:48:22.253Z,19.88
2022-10-20T00:50:50.963Z,19.87
2022-10-20T00:53:18.936Z,19.85
2022-10-20T00:55:48.316Z,19.85
2022-10-20T00:58:16.177Z,19.82
2022-10-20T01:00:44.616Z,19.81
2022-10-20T01:03:14.571Z,19.80
2022-10-20T01:05:43.803Z,19.75
2022-10-20T01:08:11.689Z,19.71
2022-10-20T01:10:42.512Z,19.64
2022-10-20T01:13:13.459Z,19.61
2022-10-20T01:15:44.190Z,19.57
2022-10-20T01:18:14.165Z,19.55
2022-10-20T01:21:13.292Z,19.50
2022-10-20T01:24:03.763Z,19.46
2022-10-20T01:27:13.204Z,19.41
2022-10-20T01:29:43.600Z,19.42
2022-10-20T01:32:13.921Z,19.40
2022-10-20T01:34:46.912Z,19.37
2022-10-20T01:37:28.412Z,19.37
2022-10-20T01:40:10.089Z,19.34
2022-10-20T01:42:37.964Z,19.33
2022-10-20T01:45:08.468Z,19.30
2022-10-20T01:47:36.787Z,19.28
2022-10-20T01:50:05.315Z,19.22
2022-10-20T01:52:33.346Z,19.22
2022-10-20T01:55:01.486Z,19.18
2022-10-20T01:57:37.092Z,19.15
2022-10-20T02:00:08.526Z,19.14
2022-10-20T02:02:44.094Z,19.14
2022-10-20T02:05:19.323Z,19.08
2022-10-20T02:07:47.177Z,19.11
2022-10-20T02:10:17.943Z,19.08
2022-10-20T02:12:47.235Z,19.10
2022-10-20T02:15:19.029Z,19.10
2022-10-20T02:17:46.933Z,19.08
2022-10-20T02:20:14.784Z,19.11
2022-10-20T02:22:42.671Z,19.10
2022-10-20T02:25:11.907Z,19.07
2022-10-20T02:27:41.892Z,19.05
2022-10-20T02:30:10.984Z,19.03
2022-10-20T02:32:41.324Z,19.08
2022-10-20T02:35:12.135Z,19.11
2022-10-20T02:37:40.276Z,19.13
2022-10-20T02:40:09.357Z,19.14
2022-10-20T02:42:37.586Z,19.13
2022-10-20T02:45:06.196Z,19.14
2022-10-20T02:47:34.432Z,19.12
2022-10-20T02:50:03.906Z,19.11
2022-10-20T02:52:31.758Z,19.11
2022-10-20T02:54:59.601Z,19.08
2022-10-20T02:57:27.662Z,19.04
2022-10-20T02:59:55.515Z,19.02
2022-10-20T03:02:23.398Z,18.98
2022-10-20T03:04:51.280Z,18.95
2022-10-20T03:07:20.569Z,18.90
2022-10-20T03:09:48.956Z,18.88
2022-10-20T03:12:16.847Z,18.84
2022-10-20T03:14:45.464Z,18.81
2022-10-20T03:17:13.374Z,18.77
2022-10-20T03:19:41.443Z,18.75
2022-10-20T03:22:09.365Z,18.75
2022-10-20T03:24:38.565Z,18.72
2022-10-20T03:27:06.501Z,18.70
2022-10-20T03:29:34.376Z,18.68
2022-10-20T03:32:02.241Z,18.65
2022-10-20T03:34:30.118Z,18.66
2022-10-20T03:36:58.001Z,18.67
2022-10-20T03:39:25.880Z,18.70
2022-10-20T03:41:56.078Z,18.74
2022-10-20T03:44:23.943Z,18.79
2022-10-20T03:46:51.792Z,18.82
2022-10-20T03:49:19.678Z,18.85
2022-10-20T03:51:47.530Z,18.88
2022-10-20T03:54:15.364Z,18.92
2022-10-20T03:56:43.224Z,18.97
2022-10-20T03:59:12.464Z,19.03
2022-10-20T04:01:40.406Z,19.10
2022-10-20T04:04:08.316Z,19.14
2022-10-20T04:06:36.166Z,19.17
2022-10-20T04:09:04.956Z,19.24
2022-10-20T04:11:32.893Z,19.26
2022-10-20T04:14:00.750Z,19.24
2022-10-20T04:16:29.979Z,19.21
2022-10-20T04:18:57.870Z,19.17
2022-10-20T04:21:26.406Z,19.13
2022-10-20T04:23:54.284Z,19.13
2022-10-20T04:26:22.123Z,19.13
2022-10-20T04:28:50.008Z,19.12
2022-10-20T04:31:17.902Z,19.10
2022-10-20T04:33:47.998Z,19.09
2022-10-20T04:36:15.929Z,19.09
2022-10-20T04:38:43.810Z,19.10
2022-10-20T04:41:11.756Z,19.11
2022-10-20T04:43:39.600Z,19.12
2022-10-20T04:46:08.836Z,19.12
2022-10-20T04:48:37.152Z,19.14
2022-10-20T04:51:07.784Z,19.13
2022-10-20T04:53:35.791Z,19.12
2022-10-20T04:56:04.081Z,19.10
2022-10-20T04:58:32.041Z,19.06
2022-10-20T05:01:01.997Z,19.01
2022-10-20T05:03:29.862Z,18.97
2022-10-20T05:06:10.177Z,18.93
2022-10-20T05:08:38.506Z,18.86
2022-10-20T05:11:06.681Z,18.84
2022-10-20T05:13:34.623Z,18.82
2022-10-20T05:16:02.497Z,18.78
2022-10-20T05:18:30.506Z,18.71
2022-10-20T05:21:08.278Z,18.65
2022-10-20T05:23:38.895Z,18.64
2022-10-20T05:26:07.028Z,18.60
2022-10-20T05:28:34.933Z,18.60
2022-10-20T05:31:03.129Z,18.58
2022-10-20T05:33:30.994Z,18.57
2022-10-20T05:35:58.872Z,18.58
2022-10-20T05:38:26.779Z,18.59
2022-10-20T05:40:56.050Z,18.64
2022-10-20T05:43:23.926Z,18.63
2022-10-20T05:45:55.149Z,18.63
2022-10-20T05:48:23.038Z,18.62
2022-10-20T05:50:50.935Z,18.62
2022-10-20T05:53:18.825Z,18.60
2022-10-20T05:55:46.797Z,18.59
2022-10-20T05:58:19.591Z,18.52
2022-10-20T06:00:52.972Z,18.56
2022-10-20T06:03:23.739Z,18.51
2022-10-20T06:05:58.628Z,18.46
2022-10-20T06:08:26.547Z,18.42
2022-10-20T06:10:54.394Z,18.39
2022-10-20T06:13:23.686Z,18.35
2022-10-20T06:15:53.876Z,18.29
2022-10-20T06:18:21.721Z,18.26
2022-10-20T06:20:49.624Z,18.21
2022-10-20T06:23:17.460Z,18.16
2022-10-20T06:25:45.345Z,18.11
2022-10-20T06:28:13.218Z,18.06
2022-10-20T06:30:42.621Z,18.04
2022-10-20T06:33:12.315Z,18.01
2022-10-20T06:35:40.239Z,17.99
2022-10-20T06:38:08.090Z,17.95
2022-10-20T06:40:36.071Z,17.94
2022-10-20T06:43:04.096Z,17.93
2022-10-20T06:45:32.049Z,17.86
2022-10-20T06:48:03.161Z,17.89
2022-10-20T06:50:31.897Z,17.86
2022-10-20T06:52:59.821Z,17.84
2022-10-20T06:55:27.656Z,17.84
2022-10-20T06:57:55.520Z,17.81
2022-10-20T07:00:23.424Z,17.84
2022-10-20T07:02:51.316Z,17.83
2022-10-20T07:05:21.959Z,17.84
2022-10-20T07:07:51.688Z,17.87
2022-10-20T07:10:19.542Z,17.89
2022-10-20T07:12:47.433Z,17.92
2022-10-20T07:15:15.436Z,17.94
2022-10-20T07:17:43.316Z,18.01
2022-10-20T07:20:11.552Z,18.06
2022-10-20T07:22:40.773Z,18.11
2022-10-20T07:25:09.477Z,18.15
2022-10-20T07:27:37.781Z,18.21
2022-10-20T07:30:07.607Z,18.21
2022-10-20T07:32:37.890Z,18.29
2022-10-20T07:35:08.009Z,18.36
2022-10-20T07:37:36.026Z,18.44
2022-10-20T07:40:06.530Z,18.40
2022-10-20T07:42:34.684Z,18.55
2022-10-20T07:45:02.862Z,18.60
2022-10-20T07:47:34.140Z,18.62
2022-10-20T07:50:04.963Z,18.66
2022-10-20T07:52:32.876Z,18.71
2022-10-20T07:55:12.307Z,18.75
2022-10-20T07:57:46.867Z,18.79
2022-10-20T08:00:15.043Z,18.84
2022-10-20T08:02:45.260Z,18.88
2022-10-20T08:05:13.227Z,18.94
2022-10-20T08:07:43.500Z,19.00
2022-10-20T08:10:11.584Z,19.06
2022-10-20T08:12:39.498Z,19.10
2022-10-20T08:15:09.828Z,19.13
2022-10-20T08:17:37.841Z,19.18
2022-10-20T08:20:10.730Z,19.25
2022-10-20T08:22:39.147Z,19.26
2022-10-20T08:25:08.119Z,19.34
2022-10-20T08:27:35.997Z,19.36
2022-10-20T08:30:23.035Z,19.44
2022-10-20T08:32:53.715Z,19.51
2022-10-20T08:35:21.728Z,19.56
2022-10-20T08:37:49.609Z,19.60
2022-10-20T08:40:18.327Z,19.67
2022-10-20T08:42:46.460Z,19.71
2022-10-20T08:45:15.872Z,19.70
2022-10-20T08:47:43.742Z,19.80
2022-10-20T08:50:13.892Z,19.85
2022-10-20T08:52:42.008Z,19.93
2022-10-20T08:55:12.461Z,20.00
2022-10-20T08:57:40.679Z,20.08
2022-10-20T09:00:15.472Z,20.14
2022-10-20T09:02:43.413Z,20.19
2022-10-20T09:05:15.395Z,20.26
2022-10-20T09:07:48.522Z,20.31
2022-10-20T09:10:24.256Z,20.35
2022-10-20T09:12:52.202Z,20.35
2022-10-20T09:15:21.004Z,20.35
2022-10-20T09:17:50.859Z,20.30
2022-10-20T09:20:22.103Z,20.34
2022-10-20T09:22:49.963Z,20.36
2022-10-20T09:25:19.196Z,20.37
2022-10-20T09:27:47.162Z,20.40
2022-10-20T09:30:17.376Z,20.39
2022-10-20T09:32:47.030Z,20.39
2022-10-20T09:35:27.794Z,20.40
2022-10-20T09:37:58.951Z,20.37
2022-10-20T09:40:27.218Z,20.41
2022-10-20T09:42:55.985Z,20.44
2022-10-20T09:45:24.762Z,20.43
2022-10-20T09:47:53.696Z,20.46
2022-10-20T09:50:24.756Z,20.53
2022-10-20T09:52:52.663Z,20.57
2022-10-20T09:55:27.735Z,20.69
2022-10-20T09:57:55.774Z,20.77
2022-10-20T10:00:36.779Z,20.87
2022-10-20T10:03:19.953Z,21.01
2022-10-20T10:05:50.661Z,21.10
2022-10-20T10:08:18.758Z,21.18
2022-10-20T10:10:47.306Z,21.24
2022-10-20T10:13:25.033Z,21.33
2022-10-20T10:16:04.434Z,21.38
2022-10-20T10:18:32.304Z,21.43
2022-10-20T10:21:03.236Z,21.50
2022-10-20T10:23:31.659Z,21.54
2022-10-20T10:26:02.232Z,21.57
2022-10-20T10:28:35.713Z,21.59
2022-10-20T10:31:22.696Z,21.64
2022-10-20T10:33:56.306Z,21.65
2022-10-20T10:36:31.181Z,21.65
2022-10-20T10:38:59.779Z,21.70
2022-10-20T10:41:42.780Z,21.70
2022-10-20T10:44:12.421Z,21.71
2022-10-20T10:49:43.744Z,21.74
2022-10-20T10:52:21.472Z,21.80
2022-10-20T10:54:59.189Z,21.84
2022-10-20T10:57:31.226Z,21.89
2022-10-20T11:00:01.086Z,21.97
2022-10-20T11:02:56.839Z,22.04
2022-10-20T11:05:28.991Z,22.17
2022-10-20T11:08:04.294Z,22.33
2022-10-20T11:10:35.215Z,22.42
2022-10-20T11:13:16.014Z,22.54
2022-10-20T11:15:59.785Z,22.63
2022-10-20T11:18:45.582Z,22.71
2022-10-20T11:21:20.817Z,22.81
2022-10-20T11:24:05.162Z,23.00
2022-10-20T11:26:33.768Z,23.19
2022-10-20T11:29:02.099Z,23.38
2022-10-20T11:31:31.705Z,23.80
2022-10-20T11:34:02.924Z,24.09
2022-10-20T11:36:33.631Z,24.22
2022-10-20T11:39:04.230Z,24.73
2022-10-20T11:41:35.215Z,25.35
2022-10-20T11:44:04.655Z,25.73
2022-10-20T11:46:35.934Z,26.11
2022-10-20T11:49:04.923Z,26.61
2022-10-20T11:51:45.237Z,27.17
2022-10-20T11:54:52.072Z,27.75
2022-10-20T11:57:25.131Z,28.21
2022-10-20T12:00:12.600Z,28.72
2022-10-20T12:03:13.149Z,29.23
2022-10-20T12:05:56.713Z,29.77
2022-10-20T12:08:35.175Z,30.09
2022-10-20T12:11:07.358Z,30.05
2022-10-20T12:13:40.179Z,29.49
2022-10-20T12:16:08.088Z,29.22
2022-10-20T12:18:36.668Z,28.92
2022-10-20T12:21:04.644Z,28.30
2022-10-20T12:23:55.033Z,28.37
2022-10-20T12:26:42.371Z,28.81
2022-10-20T12:29:52.176Z,29.18
2022-10-20T12:32:41.452Z,28.95
2022-10-20T12:35:32.489Z,28.87
2022-10-20T12:38:02.425Z,29.15
2022-10-20T12:40:32.020Z,29.53
2022-10-20T12:43:01.216Z,29.77
2022-10-20T12:45:36.188Z,29.95
2022-10-20T12:48:04.136Z,30.29
2022-10-20T12:50:34.797Z,30.52
2022-10-20T12:53:12.078Z,30.58
2022-10-20T12:55:41.908Z,30.83
2022-10-20T12:58:27.461Z,31.05
2022-10-20T13:01:09.261Z,31.10
2022-10-20T13:03:39.390Z,30.98
2022-10-20T13:06:41.247Z,30.66
2022-10-20T13:09:22.452Z,30.72
2022-10-20T13:11:57.106Z,30.84
2022-10-20T13:14:51.278Z,30.87
2022-10-20T13:17:25.445Z,30.88
2022-10-20T13:20:01.182Z,31.17
2022-10-20T13:22:43.224Z,31.50
2022-10-20T13:25:30.842Z,31.81
2022-10-20T13:28:15.993Z,31.43
2022-10-20T13:31:03.192Z,31.05
2022-10-20T13:33:51.555Z,30.79
2022-10-20T13:36:23.385Z,30.71
2022-10-20T13:38:53.932Z,30.58
2022-10-20T13:41:24.165Z,30.72
2022-10-20T13:43:57.764Z,30.93
2022-10-20T13:46:35.839Z,31.06
2022-10-20T13:49:11.858Z,30.74
2022-10-20T13:51:44.968Z,30.70
2022-10-20T13:54:17.579Z,30.75
2022-10-20T13:56:47.680Z,31.02
2022-10-20T14:01:54.122Z,31.38
2022-10-20T14:04:26.149Z,31.10
2022-10-20T14:06:54.080Z,30.72
2022-10-20T14:09:23.356Z,29.95
2022-10-20T14:11:53.173Z,29.22
2022-10-20T14:14:22.900Z,28.51
2022-10-20T14:16:55.353Z,28.40
2022-10-20T14:19:27.756Z,28.30
2022-10-20T14:21:56.301Z,28.31
2022-10-20T14:24:33.887Z,28.32
2022-10-20T14:27:02.364Z,28.24
2022-10-20T14:29:31.236Z,28.56
2022-10-20T14:32:00.499Z,28.90
2022-10-20T14:34:29.801Z,29.08
2022-10-20T14:36:57.737Z,29.16
2022-10-20T14:39:32.930Z,29.23
2022-10-20T14:42:01.391Z,29.12
2022-10-20T14:44:31.802Z,28.95
2022-10-20T14:47:06.114Z,28.64
2022-10-20T14:49:35.266Z,28.57
2022-10-20T14:52:03.579Z,28.74
2022-10-20T14:54:37.095Z,29.02
2022-10-20T14:57:33.279Z,29.19
2022-10-20T15:00:03.262Z,29.14
2022-10-20T15:02:33.852Z,29.01
2022-10-20T15:05:25.449Z,28.41
2022-10-20T15:08:04.716Z,27.62
2022-10-20T15:10:38.697Z,27.07
2022-10-20T15:15:43.825Z,26.05
2022-10-20T15:18:16.444Z,25.70
2022-10-20T15:20:45.658Z,25.45
2022-10-20T15:23:15.479Z,25.11
2022-10-20T15:25:48.359Z,24.98
2022-10-20T15:28:37.852Z,24.74
2022-10-20T15:31:06.942Z,24.56
2022-10-20T15:33:36.230Z,24.41
2022-10-20T15:36:04.152Z,24.24
2022-10-20T15:38:32.029Z,24.09
2022-10-20T15:43:33.881Z,23.88
2022-10-20T15:46:01.825Z,23.79
2022-10-20T15:48:29.701Z,23.66
2022-10-20T15:50:59.392Z,23.57
2022-10-20T15:53:27.341Z,23.49
2022-10-20T15:55:55.231Z,23.43
2022-10-20T15:58:23.160Z,23.34
2022-10-20T16:00:51.145Z,23.25
2022-10-20T16:03:19.643Z,23.20
2022-10-20T16:05:47.616Z,23.13
2022-10-20T16:08:16.909Z,23.05
2022-10-20T16:10:45.233Z,22.98
2022-10-20T16:13:13.089Z,22.93
2022-10-20T16:15:40.976Z,22.90
2022-10-20T16:18:09.934Z,22.78
2022-10-20T16:20:38.607Z,22.74
2022-10-20T16:23:06.505Z,22.65
2022-10-20T16:25:35.777Z,22.57
2022-10-20T16:28:03.647Z,22.50
2022-10-20T16:30:31.616Z,22.43
2022-10-20T16:32:59.549Z,22.36
2022-10-20T16:35:27.671Z,22.26
2022-10-20T16:37:55.570Z,22.16
2022-10-20T16:40:23.441Z,22.06
2022-10-20T16:42:52.685Z,21.96
2022-10-20T16:45:20.665Z,21.85
2022-10-20T16:47:48.550Z,21.75
2022-10-20T16:50:17.713Z,21.63
2022-10-20T16:52:45.593Z,21.53
2022-10-20T16:55:13.572Z,21.43
2022-10-20T16:57:41.550Z,21.34
2022-10-20T17:00:12.012Z,21.24
2022-10-20T17:02:42.970Z,21.14
2022-10-20T17:05:11.118Z,21.02
2022-10-20T17:07:39.512Z,20.98
2022-10-20T17:10:08.460Z,20.89
2022-10-20T17:12:36.320Z,20.81
2022-10-20T17:15:04.418Z,20.73
2022-10-20T17:17:33.681Z,20.68
2022-10-20T17:20:01.563Z,20.62
2022-10-20T17:22:29.455Z,20.56
2022-10-20T17:24:57.322Z,20.47
2022-10-20T17:27:27.971Z,20.40
2022-10-20T17:29:55.833Z,20.32
2022-10-20T17:32:23.670Z,20.24
2022-10-20T17:34:52.992Z,20.16
2022-10-20T17:37:20.877Z,20.10
2022-10-20T17:39:48.715Z,20.02
2022-10-20T17:42:16.603Z,19.95
2022-10-20T17:44:44.855Z,19.90
2022-10-20T17:47:12.740Z,19.87
2022-10-20T17:49:40.595Z,19.84
2022-10-20T17:52:09.904Z,19.80
2022-10-20T17:54:37.773Z,19.79
2022-10-20T17:57:05.776Z,19.73
2022-10-20T17:59:38.303Z,19.69
2022-10-20T18:02:15.431Z,19.63
2022-10-20T18:04:43.317Z,19.61
2022-10-20T18:07:12.610Z,19.56
2022-10-20T18:09:40.637Z,19.52
2022-10-20T18:12:08.606Z,19.48
2022-10-20T18:14:36.485Z,19.43
2022-10-20T18:17:04.341Z,19.39
2022-10-20T18:19:32.269Z,19.37
2022-10-20T18:22:01.230Z,19.33
2022-10-20T18:24:30.681Z,19.28
2022-10-20T18:26:58.865Z,19.26
2022-10-20T18:29:26.766Z,19.22
2022-10-20T18:31:54.648Z,19.20
2022-10-20T18:34:22.560Z,19.19
2022-10-20T18:36:50.759Z,19.14
2022-10-20T18:39:18.620Z,19.09
2022-10-20T18:41:47.874Z,18.92
2022-10-20T18:44:16.569Z,19.02
2022-10-20T18:46:44.503Z,19.01
2022-10-20T18:49:13.158Z,19.01
2022-10-20T18:51:41.070Z,19.00
2022-10-20T18:54:09.405Z,18.98
2022-10-20T18:56:37.654Z,18.96
2022-10-20T18:59:08.495Z,18.95
2022-10-20T19:01:37.280Z,18.91
2022-10-20T19:04:05.427Z,18.88
2022-10-20T19:06:33.937Z,18.85
2022-10-20T19:09:02.786Z,18.82
2022-10-20T19:11:32.047Z,18.79
2022-10-20T19:14:00.023Z,18.75
2022-10-20T19:16:29.936Z,18.72
2022-10-20T19:18:58.771Z,18.70
2022-10-20T19:21:26.798Z,18.67
2022-10-20T19:23:57.577Z,18.69
2022-10-20T19:26:26.473Z,18.70
2022-10-20T19:28:58.646Z,18.67
2022-10-20T19:31:29.784Z,18.67
2022-10-20T19:33:58.749Z,18.56
2022-10-20T19:36:26.802Z,18.68
2022-10-20T19:38:54.672Z,18.71
2022-10-20T19:41:22.730Z,18.74
2022-10-20T19:43:50.769Z,18.70
2022-10-20T19:46:19.264Z,18.75
2022-10-20T19:48:48.767Z,18.77
2022-10-20T19:51:17.058Z,18.81
2022-10-20T19:53:45.106Z,18.80
2022-10-20T19:56:13.127Z,18.83
2022-10-20T19:58:44.056Z,18.83
2022-10-20T20:01:14.430Z,18.82
2022-10-20T20:03:42.361Z,18.81
2022-10-20T20:06:16.179Z,18.78
2022-10-20T20:08:44.726Z,18.80
2022-10-20T20:11:13.817Z,18.78
2022-10-20T20:13:41.680Z,18.76
2022-10-20T20:16:09.732Z,18.76
2022-10-20T20:18:37.599Z,18.76
2022-10-20T20:21:05.971Z,18.74
2022-10-20T20:23:47.567Z,18.75
2022-10-20T20:26:23.245Z,18.75
2022-10-20T20:28:52.869Z,18.72
2022-10-20T20:31:20.783Z,18.74
2022-10-20T20:33:48.678Z,18.74
2022-10-20T20:36:16.550Z,18.73
2022-10-20T20:38:45.792Z,18.74
2022-10-20T20:41:14.741Z,18.74
2022-10-20T20:43:45.094Z,18.74
2022-10-20T20:46:14.095Z,18.76
2022-10-20T20:48:42.005Z,18.78
2022-10-20T20:51:09.852Z,18.78
2022-10-20T20:53:37.804Z,18.77
2022-10-20T20:56:08.253Z,18.79
2022-10-20T20:58:36.159Z,18.77
2022-10-20T21:01:04.305Z,18.76
2022-10-20T21:03:32.414Z,18.74
2022-10-20T21:06:04.030Z,18.77
2022-10-20T21:08:33.191Z,18.77
2022-10-20T21:11:07.487Z,18.78
2022-10-20T21:13:35.631Z,18.78
2022-10-20T21:16:10.970Z,18.80
2022-10-20T21:18:39.032Z,18.76
2022-10-20T21:23:44.459Z,18.70
2022-10-20T21:26:14.457Z,18.69
2022-10-20T21:28:42.502Z,18.65
2022-10-20T21:31:12.053Z,18.65
2022-10-20T21:33:39.880Z,18.59
2022-10-20T21:36:08.728Z,18.57
2022-10-20T21:38:37.548Z,18.56
2022-10-20T21:41:05.649Z,18.57
2022-10-20T21:43:35.065Z,18.51
2022-10-20T21:46:11.741Z,18.51
2022-10-20T21:48:39.641Z,18.49
2022-10-20T21:51:09.161Z,18.46
2022-10-20T21:53:37.077Z,18.47
2022-10-20T21:56:05.116Z,18.49
2022-10-20T21:58:34.597Z,18.51
2022-10-20T22:01:08.914Z,18.54
2022-10-20T22:03:36.748Z,18.55
2022-10-20T22:06:04.679Z,18.58
2022-10-20T22:08:32.617Z,18.60
2022-10-20T22:11:03.574Z,18.58
2022-10-20T22:13:32.119Z,18.62
2022-10-20T22:16:01.431Z,18.52
2022-10-20T22:18:29.287Z,18.65
2022-10-20T22:20:57.148Z,18.69
2022-10-20T22:23:25.068Z,18.72
2022-10-20T22:25:53.960Z,18.73
2022-10-20T22:28:21.819Z,18.76
2022-10-20T22:30:49.694Z,18.76
2022-10-20T22:33:18.995Z,18.76
2022-10-20T22:35:46.831Z,18.76
2022-10-20T22:38:14.748Z,18.78
2022-10-20T22:40:42.649Z,18.79
2022-10-20T22:43:10.541Z,18.81
2022-10-20T22:45:38.379Z,18.81
2022-10-20T22:48:06.705Z,18.85
2022-10-20T22:50:35.948Z,18.90
2022-10-20T22:53:03.813Z,18.91
2022-10-20T22:55:31.664Z,18.96
2022-10-20T23:00:32.354Z,19.06
2022-10-20T23:03:00.188Z,19.09
2022-10-20T23:05:28.065Z,19.13
2022-10-20T23:07:57.340Z,19.16
2022-10-20T23:10:25.185Z,19.15
2022-10-20T23:12:53.016Z,19.19
2022-10-20T23:15:20.875Z,19.20
2022-10-20T23:17:48.749Z,19.21
2022-10-20T23:20:16.623Z,19.20
2022-10-20T23:22:44.513Z,19.21
2022-10-20T23:25:13.789Z,19.19
2022-10-20T23:27:41.652Z,19.14
2022-10-20T23:30:10.209Z,19.13
2022-10-20T23:32:38.101Z,19.12
2022-10-20T23:35:07.255Z,19.08
2022-10-20T23:37:36.868Z,19.08
2022-10-20T23:40:05.712Z,19.06
2022-10-20T23:42:34.993Z,19.05
2022-10-20T23:45:03.182Z,18.95
2022-10-20T23:47:31.003Z,19.05
2022-10-20T23:49:58.905Z,19.06
2022-10-20T23:52:26.843Z,19.08
2022-10-20T23:54:54.761Z,19.13
2022-10-20T23:57:22.654Z,19.15
2022-10-20T23:59:51.899Z,19.20
