createdAt,value
2023-03-13T00:01:37.262Z,4.70
2023-03-13T00:04:04.395Z,4.70
2023-03-13T00:06:34.687Z,4.80
2023-03-13T00:09:02.901Z,4.80
2023-03-13T00:11:30.299Z,4.80
2023-03-13T00:14:02.293Z,4.90
2023-03-13T00:16:32.511Z,5.00
2023-03-13T00:18:59.555Z,5.00
2023-03-13T00:21:28.747Z,5.00
2023-03-13T00:23:59.899Z,5.10
2023-03-13T00:26:30.057Z,5.20
2023-03-13T00:28:57.326Z,5.20
2023-03-13T00:31:28.904Z,5.20
2023-03-13T00:34:00.293Z,5.30
2023-03-13T00:36:32.265Z,5.30
2023-03-13T00:39:00.043Z,5.40
2023-03-13T00:41:31.890Z,5.40
2023-03-13T00:44:01.285Z,5.50
2023-03-13T00:46:29.984Z,5.50
2023-03-13T01:08:49.628Z,5.60
2023-03-13T01:11:25.161Z,5.70
2023-03-13T01:14:01.246Z,5.60
2023-03-13T01:16:31.126Z,5.70
2023-03-13T01:19:06.148Z,5.70
2023-03-13T01:21:34.115Z,5.70
2023-03-13T01:24:01.404Z,5.70
2023-03-13T01:26:29.377Z,5.80
2023-03-13T01:28:56.510Z,5.80
2023-03-13T01:31:30.629Z,5.90
2023-03-13T01:33:58.609Z,5.90
2023-03-13T01:36:29.188Z,6.00
2023-03-13T01:38:58.561Z,6.00
2023-03-13T01:41:30.170Z,6.00
2023-03-13T01:43:57.883Z,6.10
2023-03-13T01:46:29.950Z,6.10
2023-03-13T01:49:07.590Z,6.10
2023-03-13T01:51:37.390Z,6.20
2023-03-13T01:54:24.696Z,6.20
2023-03-13T01:57:13.466Z,6.20
2023-03-13T02:00:09.917Z,6.20
2023-03-13T02:02:42.971Z,6.10
2023-03-13T02:05:10.520Z,6.10
2023-03-13T02:07:43.073Z,6.00
2023-03-13T02:10:11.553Z,6.00
2023-03-13T02:12:40.080Z,5.90
2023-03-13T02:15:19.720Z,5.90
2023-03-13T02:17:50.700Z,5.90
2023-03-13T02:20:21.284Z,5.90
2023-03-13T02:23:10.684Z,6.00
2023-03-13T02:25:47.685Z,6.00
2023-03-13T02:28:22.765Z,6.00
2023-03-13T02:30:53.125Z,6.00
2023-03-13T02:33:22.866Z,6.10
2023-03-13T02:35:53.693Z,6.10
2023-03-13T02:38:27.432Z,6.20
2023-03-13T02:41:00.781Z,6.20
2023-03-13T02:43:35.302Z,6.30
2023-03-13T02:46:08.381Z,6.30
2023-03-13T02:48:53.207Z,6.30
2023-03-13T02:51:24.489Z,6.30
2023-03-13T02:53:58.124Z,6.40
2023-03-13T02:56:27.401Z,6.30
2023-03-13T02:58:57.325Z,6.30
2023-03-13T03:04:08.841Z,6.20
2023-03-13T03:06:36.228Z,6.20
2023-03-13T03:09:03.993Z,6.10
2023-03-13T03:11:31.285Z,6.10
2023-03-13T03:14:01.189Z,6.10
2023-03-13T03:16:28.586Z,6.10
2023-03-13T03:18:55.666Z,6.10
2023-03-13T03:21:23.201Z,6.10
2023-03-13T03:23:52.511Z,6.20
2023-03-13T03:26:22.316Z,6.20
2023-03-13T03:28:49.344Z,6.20
2023-03-13T03:31:17.268Z,6.20
2023-03-13T03:33:45.558Z,6.20
2023-03-13T03:36:21.357Z,6.30
2023-03-13T03:38:49.021Z,6.30
2023-03-13T03:41:17.189Z,6.30
2023-03-13T03:43:44.303Z,6.30
2023-03-13T03:46:11.941Z,6.40
2023-03-13T03:48:38.992Z,6.40
2023-03-13T03:51:06.970Z,6.40
2023-03-13T03:53:38.545Z,6.40
2023-03-13T03:56:06.315Z,6.40
2023-03-13T03:58:35.680Z,6.40
2023-03-13T04:01:03.443Z,6.40
2023-03-13T04:03:30.842Z,6.40
2023-03-13T04:05:58.409Z,6.30
2023-03-13T04:08:27.672Z,6.40
2023-03-13T04:10:55.349Z,6.30
2023-03-13T04:13:22.476Z,6.30
2023-03-13T04:15:49.857Z,6.30
2023-03-13T04:18:16.920Z,6.20
2023-03-13T04:20:48.957Z,6.20
2023-03-13T04:23:15.951Z,6.20
2023-03-13T04:25:43.266Z,6.20
2023-03-13T04:28:12.558Z,6.20
2023-03-13T04:30:40.713Z,6.20
2023-03-13T04:33:10.031Z,6.20
2023-03-13T04:35:39.975Z,6.20
2023-03-13T04:38:07.088Z,6.20
2023-03-13T04:40:34.391Z,6.20
2023-03-13T04:43:03.854Z,6.20
2023-03-13T04:45:31.215Z,6.20
2023-03-13T04:47:58.255Z,6.20
2023-03-13T04:50:25.613Z,6.20
2023-03-13T04:52:52.793Z,6.20
2023-03-13T04:55:22.485Z,6.20
2023-03-13T04:57:49.596Z,6.20
2023-03-13T05:00:19.963Z,6.20
2023-03-13T05:02:47.108Z,6.20
2023-03-13T05:05:17.097Z,6.20
2023-03-13T05:07:44.160Z,6.20
2023-03-13T05:10:11.621Z,6.30
2023-03-13T05:12:38.772Z,6.30
2023-03-13T05:15:06.828Z,6.30
2023-03-13T05:17:33.939Z,6.30
2023-03-13T05:20:01.315Z,6.40
2023-03-13T05:22:31.053Z,6.40
2023-03-13T05:24:58.422Z,6.40
2023-03-13T05:27:25.501Z,6.40
2023-03-13T05:29:52.845Z,6.40
2023-03-13T05:32:19.904Z,6.50
2023-03-13T05:34:47.326Z,6.50
2023-03-13T05:37:14.376Z,6.60
2023-03-13T05:39:41.793Z,6.60
2023-03-13T05:42:08.795Z,6.70
2023-03-13T05:44:36.155Z,6.70
2023-03-13T05:47:04.164Z,6.80
2023-03-13T05:49:31.611Z,6.80
2023-03-13T05:51:58.615Z,6.90
2023-03-13T05:54:28.248Z,6.90
2023-03-13T05:56:57.883Z,7.00
2023-03-13T05:59:25.395Z,7.00
2023-03-13T06:01:52.415Z,7.10
2023-03-13T06:04:19.834Z,7.20
2023-03-13T06:06:47.500Z,7.30
2023-03-13T06:09:17.317Z,7.40
2023-03-13T06:11:44.348Z,7.50
2023-03-13T06:14:14.256Z,7.60
2023-03-13T06:16:41.693Z,7.60
2023-03-13T06:19:09.104Z,7.70
2023-03-13T06:21:38.466Z,7.80
2023-03-13T06:24:06.346Z,7.80
2023-03-13T06:26:37.860Z,7.90
2023-03-13T06:29:05.230Z,7.90
2023-03-13T06:31:34.783Z,8.00
2023-03-13T06:34:04.875Z,8.10
2023-03-13T06:36:34.183Z,8.30
2023-03-13T06:39:01.561Z,8.20
2023-03-13T06:41:28.625Z,8.30
2023-03-13T06:43:58.564Z,8.50
2023-03-13T06:46:27.955Z,8.50
2023-03-13T06:48:55.502Z,8.80
2023-03-13T06:51:22.790Z,8.90
2023-03-13T06:53:50.208Z,9.10
2023-03-13T06:56:19.631Z,9.60
2023-03-13T06:58:49.925Z,10.10
2023-03-13T07:01:18.400Z,10.50
2023-03-13T07:03:50.323Z,11.00
2023-03-13T07:06:20.078Z,11.20
2023-03-13T07:08:47.422Z,11.90
2023-03-13T07:11:14.826Z,13.10
2023-03-13T07:13:42.543Z,13.80
2023-03-13T07:16:12.133Z,13.90
2023-03-13T07:18:40.235Z,13.70
2023-03-13T07:21:07.707Z,14.20
2023-03-13T07:23:37.884Z,14.00
2023-03-13T07:26:10.904Z,13.60
2023-03-13T07:28:38.347Z,12.90
2023-03-13T07:31:10.619Z,12.60
2023-03-13T07:33:41.280Z,12.60
2023-03-13T07:36:09.357Z,12.30
2023-03-13T07:38:39.331Z,12.00
2023-03-13T07:41:06.851Z,11.70
2023-03-13T07:43:36.772Z,11.30
2023-03-13T07:46:07.857Z,11.00
2023-03-13T07:48:37.459Z,10.80
2023-03-13T07:51:06.482Z,10.70
2023-03-13T07:53:34.569Z,10.70
2023-03-13T07:56:04.500Z,10.60
2023-03-13T07:58:34.351Z,10.50
2023-03-13T08:01:18.683Z,10.30
2023-03-13T08:03:48.761Z,9.90
2023-03-13T08:06:17.770Z,9.80
2023-03-13T08:08:47.683Z,9.80
2023-03-13T08:11:22.566Z,9.90
2023-03-13T08:13:49.875Z,9.90
2023-03-13T08:16:25.160Z,9.90
2023-03-13T08:18:55.573Z,10.00
2023-03-13T08:21:25.403Z,10.00
2023-03-13T08:23:56.879Z,10.00
2023-03-13T08:26:27.271Z,10.00
2023-03-13T08:28:57.616Z,10.00
2023-03-13T08:31:30.304Z,10.10
2023-03-13T08:33:57.891Z,10.20
2023-03-13T08:36:33.871Z,10.10
2023-03-13T08:39:03.759Z,10.00
2023-03-13T08:41:33.997Z,10.00
2023-03-13T08:44:01.651Z,9.90
2023-03-13T08:46:36.002Z,9.90
2023-03-13T08:49:07.761Z,10.00
2023-03-13T08:51:37.503Z,10.10
2023-03-13T08:54:05.510Z,10.00
2023-03-13T08:56:35.442Z,10.10
2023-03-13T08:59:06.563Z,10.30
2023-03-13T09:01:35.209Z,10.30
2023-03-13T09:04:04.727Z,10.50
2023-03-13T09:06:36.936Z,10.70
2023-03-13T09:09:08.038Z,10.90
2023-03-13T09:11:37.379Z,11.00
2023-03-13T09:14:07.533Z,11.10
2023-03-13T09:16:34.852Z,11.10
2023-03-13T09:19:04.760Z,11.10
2023-03-13T09:21:34.060Z,11.00
2023-03-13T09:24:02.044Z,10.90
2023-03-13T09:26:32.084Z,10.80
2023-03-13T09:28:59.514Z,10.80
2023-03-13T09:31:29.657Z,10.80
2023-03-13T09:33:57.355Z,10.90
2023-03-13T09:36:25.480Z,10.90
2023-03-13T09:38:55.312Z,10.90
2023-03-13T09:41:39.823Z,10.70
2023-03-13T09:44:12.837Z,10.80
2023-03-13T09:46:44.137Z,10.70
2023-03-13T09:49:38.085Z,10.70
2023-03-13T09:52:18.298Z,10.60
2023-03-13T09:54:49.344Z,10.60
2023-03-13T09:57:50.344Z,10.60
2023-03-13T10:00:23.631Z,10.60
2023-03-13T10:02:57.795Z,10.70
2023-03-13T10:05:28.274Z,10.50
2023-03-13T10:08:25.074Z,10.50
2023-03-13T10:11:15.191Z,10.40
2023-03-13T10:14:19.934Z,10.40
2023-03-13T10:16:59.330Z,10.40
2023-03-13T10:19:32.894Z,10.50
2023-03-13T10:22:03.462Z,10.50
2023-03-13T10:24:45.547Z,10.60
2023-03-13T10:27:14.882Z,11.00
2023-03-13T10:29:45.320Z,11.10
2023-03-13T10:32:17.152Z,11.20
2023-03-13T10:34:55.624Z,11.30
2023-03-13T10:37:28.223Z,11.20
2023-03-13T10:39:55.390Z,11.20
2023-03-13T10:42:31.172Z,11.20
2023-03-13T10:44:59.890Z,11.30
2023-03-13T10:47:35.745Z,11.50
2023-03-13T10:50:04.743Z,11.50
2023-03-13T10:52:42.969Z,11.30
2023-03-13T10:55:17.587Z,11.10
2023-03-13T10:57:58.788Z,10.90
2023-03-13T11:00:31.844Z,10.90
2023-03-13T11:03:14.232Z,11.00
2023-03-13T11:05:45.022Z,11.10
2023-03-13T11:08:25.717Z,11.10
2023-03-13T11:11:00.375Z,11.20
2023-03-13T11:13:40.660Z,11.20
2023-03-13T11:16:29.740Z,11.20
2023-03-13T11:19:34.744Z,11.10
2023-03-13T11:22:18.263Z,11.30
2023-03-13T11:25:23.244Z,11.50
2023-03-13T11:28:22.755Z,11.50
2023-03-13T11:30:52.834Z,11.30
2023-03-13T11:33:48.921Z,10.90
2023-03-13T11:36:19.223Z,10.80
2023-03-13T11:39:02.871Z,10.80
2023-03-13T11:41:51.890Z,10.70
2023-03-13T11:44:29.823Z,10.70
2023-03-13T11:47:19.169Z,10.70
2023-03-13T11:49:58.650Z,10.60
2023-03-13T11:52:34.583Z,10.50
2023-03-13T11:55:19.384Z,10.40
2023-03-13T11:58:29.461Z,10.20
2023-03-13T12:01:05.282Z,10.20
2023-03-13T12:04:05.956Z,10.10
2023-03-13T12:06:41.591Z,10.20
2023-03-13T12:09:21.547Z,10.30
2023-03-13T12:12:23.986Z,10.50
2023-03-13T12:15:18.953Z,10.60
2023-03-13T12:18:05.479Z,10.60
2023-03-13T12:20:47.476Z,10.60
2023-03-13T12:23:18.858Z,10.50
2023-03-13T12:25:50.523Z,10.30
2023-03-13T12:28:40.306Z,10.30
2023-03-13T12:31:21.932Z,10.30
2023-03-13T12:34:03.272Z,10.30
2023-03-13T12:36:41.434Z,10.40
2023-03-13T12:39:26.806Z,10.70
2023-03-13T12:42:28.407Z,10.80
2023-03-13T12:44:59.141Z,11.10
2023-03-13T12:47:33.291Z,11.20
2023-03-13T12:50:37.479Z,11.20
2023-03-13T12:53:23.310Z,11.20
2023-03-13T12:55:50.341Z,11.30
2023-03-13T12:58:30.581Z,11.40
2023-03-13T13:01:04.266Z,11.50
2023-03-13T13:03:36.931Z,11.60
2023-03-13T13:06:13.366Z,11.50
2023-03-13T13:08:54.249Z,11.60
2023-03-13T13:11:39.693Z,11.50
2023-03-13T13:14:16.065Z,11.60
2023-03-13T13:16:49.224Z,11.60
2023-03-13T13:19:25.766Z,11.70
2023-03-13T13:22:30.205Z,11.70
2023-03-13T13:25:01.718Z,11.90
2023-03-13T13:27:31.744Z,11.80
2023-03-13T13:29:59.886Z,11.60
2023-03-13T13:32:37.833Z,11.50
2023-03-13T13:35:33.395Z,11.40
2023-03-13T13:38:18.701Z,11.30
2023-03-13T13:41:11.114Z,11.30
2023-03-13T13:43:48.958Z,11.30
2023-03-13T13:46:27.033Z,11.30
2023-03-13T13:49:13.751Z,11.20
2023-03-13T13:51:42.661Z,11.20
2023-03-13T13:54:12.793Z,11.30
2023-03-13T13:56:52.213Z,11.30
2023-03-13T13:59:22.432Z,11.30
2023-03-13T14:02:11.108Z,11.30
2023-03-13T14:04:48.039Z,11.30
2023-03-13T14:07:40.375Z,11.20
2023-03-13T14:10:18.886Z,11.20
2023-03-13T14:12:51.650Z,11.20
2023-03-13T14:15:21.431Z,11.10
2023-03-13T14:17:59.270Z,11.20
2023-03-13T14:20:35.933Z,11.30
2023-03-13T14:23:11.630Z,11.30
2023-03-13T14:25:47.633Z,11.30
2023-03-13T14:28:24.079Z,11.30
2023-03-13T14:30:58.686Z,11.40
2023-03-13T14:33:27.025Z,11.40
2023-03-13T14:36:02.180Z,11.50
2023-03-13T14:38:31.706Z,11.60
2023-03-13T14:40:59.347Z,11.70
2023-03-13T14:43:40.932Z,11.80
2023-03-13T14:46:35.053Z,11.90
2023-03-13T14:49:38.010Z,12.00
2023-03-13T14:52:13.876Z,12.10
2023-03-13T14:55:04.605Z,12.20
2023-03-13T14:57:33.137Z,12.20
2023-03-13T15:00:28.219Z,12.30
2023-03-13T15:03:20.735Z,12.30
2023-03-13T15:06:27.243Z,12.40
2023-03-13T15:09:19.674Z,12.50
2023-03-13T15:12:00.287Z,12.60
2023-03-13T15:14:48.160Z,12.70
2023-03-13T15:17:41.761Z,12.70
2023-03-13T15:20:13.090Z,12.70
2023-03-13T15:22:45.013Z,12.50
2023-03-13T15:25:22.524Z,12.50
2023-03-13T15:27:50.745Z,12.50
2023-03-13T15:30:22.089Z,12.40
2023-03-13T15:32:52.439Z,12.30
2023-03-13T15:35:29.108Z,12.30
2023-03-13T15:37:58.387Z,12.20
2023-03-13T15:40:26.156Z,12.20
2023-03-13T15:42:55.011Z,12.20
2023-03-13T15:45:22.656Z,12.20
2023-03-13T15:47:52.530Z,12.20
2023-03-13T15:50:21.055Z,12.20
2023-03-13T15:52:50.899Z,12.10
2023-03-13T15:55:20.457Z,12.10
2023-03-13T15:57:50.512Z,12.10
2023-03-13T16:00:22.365Z,12.20
2023-03-13T16:02:50.027Z,12.20
2023-03-13T16:05:21.949Z,12.20
2023-03-13T16:07:49.429Z,12.20
2023-03-13T16:10:25.429Z,12.10
2023-03-13T16:12:55.736Z,12.10
2023-03-13T16:15:25.282Z,12.10
2023-03-13T16:17:52.607Z,12.00
2023-03-13T16:20:22.246Z,12.00
2023-03-13T16:22:51.655Z,12.00
2023-03-13T16:25:20.205Z,12.00
2023-03-13T16:27:47.798Z,11.90
2023-03-13T16:30:27.382Z,11.90
2023-03-13T16:33:00.048Z,11.80
2023-03-13T16:35:28.748Z,11.80
2023-03-13T16:37:57.269Z,11.80
2023-03-13T16:40:31.824Z,11.80
2023-03-13T16:43:01.745Z,11.80
2023-03-13T16:45:31.149Z,11.80
2023-03-13T16:47:58.642Z,11.80
2023-03-13T16:50:37.229Z,11.70
2023-03-13T16:53:07.140Z,11.70
2023-03-13T16:55:34.375Z,11.70
2023-03-13T16:58:01.908Z,11.70
2023-03-13T17:00:32.908Z,11.70
2023-03-13T17:03:00.739Z,11.70
2023-03-13T17:05:28.068Z,11.70
2023-03-13T17:07:55.785Z,11.70
2023-03-13T17:10:26.636Z,11.70
2023-03-13T17:12:54.403Z,11.80
2023-03-13T17:15:22.958Z,11.80
2023-03-13T17:17:52.298Z,11.80
2023-03-13T17:20:24.794Z,11.80
2023-03-13T17:22:52.976Z,11.80
2023-03-13T17:25:20.134Z,11.80
2023-03-13T17:27:47.720Z,11.80
2023-03-13T17:30:22.510Z,11.80
2023-03-13T17:32:50.425Z,11.80
2023-03-13T17:35:19.040Z,11.80
2023-03-13T17:37:47.695Z,11.70
2023-03-13T17:40:21.630Z,11.70
2023-03-13T17:42:49.078Z,11.70
2023-03-13T17:45:16.764Z,11.80
2023-03-13T17:47:44.200Z,11.80
2023-03-13T17:50:29.167Z,11.90
2023-03-13T17:52:56.608Z,11.90
2023-03-13T17:55:26.159Z,11.90
2023-03-13T17:57:53.533Z,11.90
2023-03-13T18:00:28.243Z,11.90
2023-03-13T18:02:56.051Z,12.00
2023-03-13T18:05:26.310Z,12.00
2023-03-13T18:07:56.673Z,12.00
2023-03-13T18:10:30.525Z,12.00
2023-03-13T18:12:58.084Z,12.00
2023-03-13T18:15:29.667Z,12.10
2023-03-13T18:17:59.308Z,12.10
2023-03-13T18:20:30.262Z,12.20
2023-03-13T18:22:58.122Z,12.20
2023-03-13T18:25:25.648Z,12.20
2023-03-13T18:27:55.310Z,12.20
2023-03-13T18:30:25.867Z,12.20
2023-03-13T18:32:55.540Z,12.20
2023-03-13T18:35:22.594Z,12.20
2023-03-13T18:37:49.970Z,12.20
2023-03-13T18:40:28.228Z,12.10
2023-03-13T18:42:55.733Z,12.00
2023-03-13T18:45:25.209Z,12.00
2023-03-13T18:47:55.616Z,11.90
2023-03-13T18:50:34.765Z,11.90
2023-03-13T18:53:02.212Z,11.80
2023-03-13T18:55:30.954Z,11.90
2023-03-13T18:58:00.563Z,11.80
2023-03-13T19:00:29.891Z,11.80
2023-03-13T19:02:57.350Z,11.80
2023-03-13T19:05:24.925Z,11.80
2023-03-13T19:07:52.064Z,11.80
2023-03-13T19:10:27.678Z,11.80
2023-03-13T19:12:55.981Z,11.80
2023-03-13T19:15:31.515Z,11.70
2023-03-13T19:18:02.654Z,11.60
2023-03-13T19:20:30.745Z,11.60
2023-03-13T19:22:57.787Z,11.60
2023-03-13T19:25:25.222Z,11.60
2023-03-13T19:27:52.273Z,11.50
2023-03-13T19:30:22.303Z,11.50
2023-03-13T19:32:52.237Z,11.50
2023-03-13T19:35:19.699Z,11.50
2023-03-13T19:37:47.099Z,11.50
2023-03-13T19:40:26.065Z,11.40
2023-03-13T19:42:53.181Z,11.40
2023-03-13T19:45:20.608Z,11.50
2023-03-13T19:47:48.232Z,11.40
2023-03-13T19:50:22.996Z,11.50
2023-03-13T19:52:52.645Z,11.50
2023-03-13T19:55:20.234Z,11.40
2023-03-13T19:57:47.371Z,11.50
2023-03-13T20:00:23.249Z,11.50
2023-03-13T20:02:50.537Z,11.50
2023-03-13T20:05:18.043Z,11.50
2023-03-13T20:07:45.099Z,11.50
2023-03-13T20:10:12.499Z,11.50
2023-03-13T20:12:39.568Z,11.50
2023-03-13T20:15:07.797Z,11.50
2023-03-13T20:17:37.338Z,11.60
2023-03-13T20:20:05.494Z,11.60
2023-03-13T20:22:32.568Z,11.60
2023-03-13T20:25:02.583Z,11.60
2023-03-13T20:27:32.211Z,11.60
2023-03-13T20:30:00.301Z,11.50
2023-03-13T20:32:29.600Z,11.60
2023-03-13T20:34:57.193Z,11.50
2023-03-13T20:37:26.158Z,11.50
2023-03-13T20:39:53.581Z,11.50
2023-03-13T20:42:22.866Z,11.50
2023-03-13T20:44:50.335Z,11.50
2023-03-13T20:47:17.775Z,11.40
2023-03-13T20:49:47.441Z,11.50
2023-03-13T20:52:14.525Z,11.50
2023-03-13T20:54:42.005Z,11.40
2023-03-13T20:57:11.532Z,11.40
2023-03-13T20:59:41.416Z,11.40
2023-03-13T21:02:08.562Z,11.30
2023-03-13T21:04:36.121Z,11.30
2023-03-13T21:07:03.396Z,11.20
2023-03-13T21:09:40.842Z,11.20
2023-03-13T21:12:14.703Z,11.20
2023-03-13T21:14:42.413Z,11.20
2023-03-13T21:17:09.706Z,11.20
2023-03-13T21:19:37.517Z,11.20
2023-03-13T21:22:06.323Z,11.10
2023-03-13T21:24:38.876Z,11.20
2023-03-13T21:27:08.201Z,11.20
2023-03-13T21:29:51.034Z,11.10
2023-03-13T21:32:47.858Z,11.10
2023-03-13T21:35:37.157Z,11.10
2023-03-13T21:38:09.992Z,11.10
2023-03-13T21:40:43.865Z,11.10
2023-03-13T21:43:13.482Z,11.00
2023-03-13T21:45:40.888Z,11.00
2023-03-13T21:48:08.002Z,10.90
2023-03-13T21:50:35.381Z,10.90
2023-03-13T21:53:02.557Z,10.90
2023-03-13T21:55:30.231Z,10.90
2023-03-13T21:57:57.278Z,10.90
2023-03-13T22:00:24.629Z,10.90
2023-03-13T22:02:51.701Z,10.90
2023-03-13T22:05:19.181Z,10.90
2023-03-13T22:07:46.195Z,11.00
2023-03-13T22:10:13.536Z,11.00
2023-03-13T22:12:40.612Z,11.00
2023-03-13T22:15:08.692Z,11.00
2023-03-13T22:17:38.287Z,11.00
2023-03-13T22:20:09.014Z,11.00
2023-03-13T22:22:36.101Z,11.00
2023-03-13T22:25:03.627Z,11.10
2023-03-13T22:27:30.697Z,11.10
2023-03-13T22:30:00.603Z,11.20
2023-03-13T22:32:27.748Z,11.20
2023-03-13T22:34:55.200Z,11.10
2023-03-13T22:37:24.779Z,11.10
2023-03-13T22:39:52.577Z,11.00
2023-03-13T22:42:23.280Z,10.90
2023-03-13T22:44:55.143Z,10.90
2023-03-13T22:47:24.041Z,10.70
2023-03-13T22:49:51.844Z,10.60
2023-03-13T22:52:19.313Z,10.50
2023-03-13T22:54:46.713Z,10.40
2023-03-13T22:57:13.705Z,10.30
2023-03-13T22:59:41.012Z,10.30
2023-03-13T23:02:10.489Z,10.30
2023-03-13T23:04:37.891Z,10.20
2023-03-13T23:07:04.966Z,10.20
2023-03-13T23:09:32.373Z,10.10
2023-03-13T23:11:59.365Z,10.10
2023-03-13T23:14:28.938Z,10.10
2023-03-13T23:16:56.920Z,10.10
2023-03-13T23:19:26.983Z,10.00
2023-03-13T23:21:56.203Z,10.00
2023-03-13T23:24:23.525Z,10.00
2023-03-13T23:26:50.637Z,9.90
2023-03-13T23:29:20.449Z,9.90
2023-03-13T23:31:50.204Z,9.90
2023-03-13T23:34:20.135Z,9.90
2023-03-13T23:36:49.473Z,9.90
2023-03-13T23:39:16.863Z,9.90
2023-03-13T23:41:46.120Z,9.90
2023-03-13T23:44:13.580Z,9.90
2023-03-13T23:46:40.628Z,9.90
2023-03-13T23:49:07.971Z,9.90
2023-03-13T23:51:34.994Z,10.00
2023-03-13T23:54:02.296Z,10.00
2023-03-13T23:56:31.575Z,10.00
2023-03-13T23:58:58.950Z,10.10
