createdAt,value
2017-10-30T00:00:05.187Z,60.61
2017-10-30T00:00:45.756Z,60.51
2017-10-30T00:01:26.213Z,60.61
2017-10-30T00:02:06.665Z,60.61
2017-10-30T00:02:47.122Z,60.51
2017-10-30T00:03:27.582Z,60.71
2017-10-30T00:04:08.227Z,60.41
2017-10-30T00:04:48.691Z,60.61
2017-10-30T00:05:29.146Z,60.71
2017-10-30T00:06:09.621Z,60.61
2017-10-30T00:06:50.070Z,60.41
2017-10-30T00:07:30.804Z,60.71
2017-10-30T00:08:11.220Z,60.51
2017-10-30T00:08:51.677Z,60.51
2017-10-30T00:09:32.143Z,60.51
2017-10-30T00:10:12.601Z,60.61
2017-10-30T00:10:53.146Z,60.22
2017-10-30T00:11:33.537Z,60.31
2017-10-30T00:12:13.993Z,60.51
2017-10-30T00:12:54.450Z,60.51
2017-10-30T00:13:34.902Z,60.44
2017-10-30T00:14:15.490Z,60.31
2017-10-30T00:14:55.945Z,60.71
2017-10-30T00:15:36.394Z,60.41
2017-10-30T00:16:16.840Z,60.41
2017-10-30T00:16:57.302Z,60.41
2017-10-30T00:17:37.749Z,60.41
2017-10-30T00:18:18.477Z,60.71
2017-10-30T00:18:58.975Z,60.8
2017-10-30T00:19:39.439Z,60.8
2017-10-30T00:20:19.892Z,60.51
2017-10-30T00:21:00.354Z,60.51
2017-10-30T00:21:40.798Z,60.71
2017-10-30T00:22:21.449Z,60.71
2017-10-30T00:23:01.904Z,60.71
2017-10-30T00:23:42.348Z,60.51
2017-10-30T00:24:22.816Z,60.71
2017-10-30T00:25:03.261Z,60.71
2017-10-30T00:25:43.727Z,60.51
2017-10-30T00:26:24.187Z,60.41
2017-10-30T00:27:04.636Z,60.71
2017-10-30T00:27:45.098Z,60.71
2017-10-30T00:28:25.543Z,60.41
2017-10-30T00:29:05.989Z,60.41
2017-10-30T00:29:46.433Z,60.41
2017-10-30T00:30:26.880Z,60.61
2017-10-30T00:31:07.344Z,60.61
2017-10-30T00:31:47.796Z,60.61
2017-10-30T00:32:28.248Z,60.71
2017-10-30T00:33:08.705Z,60.99
2017-10-30T00:33:49.157Z,60.99
2017-10-30T00:34:29.619Z,60.99
2017-10-30T00:35:10.073Z,61.19
2017-10-30T00:35:50.528Z,60.8
2017-10-30T00:36:30.991Z,60.8
2017-10-30T00:37:11.449Z,60.8
2017-10-30T00:37:51.917Z,61.09
2017-10-30T00:38:32.356Z,61.19
2017-10-30T00:39:12.811Z,61.19
2017-10-30T00:39:53.270Z,60.51
2017-10-30T00:40:33.727Z,61.09
2017-10-30T00:41:14.186Z,61.09
2017-10-30T00:41:54.643Z,61.09
2017-10-30T00:42:35.100Z,61.09
2017-10-30T00:43:15.551Z,61.09
2017-10-30T00:43:56.011Z,60.8
2017-10-30T00:44:36.462Z,60.31
2017-10-30T00:45:16.908Z,60.71
2017-10-30T00:45:57.374Z,60.71
2017-10-30T00:46:37.823Z,60.41
2017-10-30T00:47:18.280Z,60.61
2017-10-30T00:47:58.744Z,60.51
2017-10-30T00:48:39.193Z,60.41
2017-10-30T00:49:19.644Z,60.64
2017-10-30T00:50:00.089Z,60.51
2017-10-30T00:50:40.535Z,60.35
2017-10-30T00:51:20.990Z,60.64
2017-10-30T00:52:01.439Z,60.54
2017-10-30T00:52:41.897Z,60.44
2017-10-30T00:53:22.351Z,60.44
2017-10-30T00:54:02.795Z,60.25
2017-10-30T00:54:43.250Z,60.35
2017-10-30T00:55:23.706Z,60.51
2017-10-30T00:56:04.161Z,60.61
2017-10-30T00:56:44.647Z,60.61
2017-10-30T00:57:25.091Z,60.51
2017-10-30T00:58:05.542Z,60.71
2017-10-30T00:58:45.994Z,60.51
2017-10-30T00:59:26.447Z,60.71
2017-10-30T01:00:06.892Z,60.51
2017-10-30T01:00:47.338Z,60.89
2017-10-30T01:01:27.781Z,60.61
2017-10-30T01:02:08.240Z,60.8
2017-10-30T01:02:48.694Z,60.89
2017-10-30T01:03:29.156Z,61.19
2017-10-30T01:04:09.604Z,60.89
2017-10-30T01:04:50.061Z,60.8
2017-10-30T01:05:30.514Z,60.89
2017-10-30T01:06:10.980Z,61.09
2017-10-30T01:06:51.444Z,60.8
2017-10-30T01:07:31.904Z,60.89
2017-10-30T01:08:12.364Z,60.61
2017-10-30T01:08:52.815Z,60.89
2017-10-30T01:09:33.271Z,60.71
2017-10-30T01:10:13.723Z,61.19
2017-10-30T01:10:54.182Z,60.71
2017-10-30T01:11:34.647Z,61.28
2017-10-30T01:12:15.093Z,60.89
2017-10-30T01:12:55.548Z,61.44
2017-10-30T01:13:35.994Z,61.44
2017-10-30T01:14:16.448Z,61.35
2017-10-30T01:14:56.906Z,61.38
2017-10-30T01:15:37.363Z,61.44
2017-10-30T01:16:17.813Z,61.35
2017-10-30T01:16:58.269Z,61.35
2017-10-30T01:17:38.714Z,61.35
2017-10-30T01:18:19.162Z,61.35
2017-10-30T01:18:59.610Z,61.28
2017-10-30T01:19:40.068Z,61.35
2017-10-30T01:20:20.515Z,61.25
2017-10-30T01:21:00.978Z,61.54
2017-10-30T01:21:41.435Z,61.64
2017-10-30T01:22:21.885Z,61.54
2017-10-30T01:23:02.342Z,61.35
2017-10-30T01:23:42.796Z,61.54
2017-10-30T01:24:23.245Z,61.44
2017-10-30T01:25:03.697Z,61.44
2017-10-30T01:25:44.146Z,61.25
2017-10-30T01:26:24.616Z,61.25
2017-10-30T01:27:05.040Z,61.44
2017-10-30T01:27:45.494Z,61.44
2017-10-30T01:28:25.939Z,61.25
2017-10-30T01:29:06.384Z,61.16
2017-10-30T01:29:46.836Z,61.35
2017-10-30T01:30:27.283Z,61.16
2017-10-30T01:31:07.729Z,61.44
2017-10-30T01:31:48.195Z,61.74
2017-10-30T01:32:28.647Z,61.64
2017-10-30T01:33:09.113Z,61.54
2017-10-30T01:33:49.575Z,61.74
2017-10-30T01:34:30.043Z,61.54
2017-10-30T01:35:10.501Z,61.83
2017-10-30T01:35:50.949Z,61.74
2017-10-30T01:36:31.419Z,61.74
2017-10-30T01:37:11.871Z,61.64
2017-10-30T01:37:52.330Z,62.12
2017-10-30T01:38:32.781Z,62.22
2017-10-30T01:39:13.246Z,61.93
2017-10-30T01:39:53.697Z,62.02
2017-10-30T01:40:34.143Z,62.02
2017-10-30T01:41:14.608Z,62.02
2017-10-30T01:41:55.057Z,62.12
2017-10-30T01:42:35.514Z,62.12
2017-10-30T01:43:15.982Z,61.83
2017-10-30T01:43:56.438Z,62.31
2017-10-30T01:44:36.898Z,62.51
2017-10-30T01:45:17.352Z,62.22
2017-10-30T01:45:57.801Z,62.02
2017-10-30T01:46:38.259Z,62.12
2017-10-30T01:47:18.715Z,62.12
2017-10-30T01:47:59.167Z,62.12
2017-10-30T01:48:39.634Z,62.02
2017-10-30T01:49:20.090Z,61.93
2017-10-30T01:50:00.561Z,61.93
2017-10-30T01:50:41.010Z,62.12
2017-10-30T01:51:21.469Z,62.02
2017-10-30T01:52:01.925Z,62.02
2017-10-30T01:52:42.374Z,61.93
2017-10-30T01:53:22.826Z,62.12
2017-10-30T01:54:03.274Z,62.12
2017-10-30T01:54:43.724Z,62.22
2017-10-30T01:55:24.164Z,62.22
2017-10-30T01:56:04.611Z,62.22
2017-10-30T01:56:45.070Z,62.02
2017-10-30T01:57:25.519Z,61.93
2017-10-30T01:58:05.961Z,61.93
2017-10-30T01:58:46.440Z,61.83
2017-10-30T01:59:26.910Z,61.93
2017-10-30T02:00:07.376Z,61.74
2017-10-30T02:00:47.832Z,62.12
2017-10-30T02:01:28.288Z,62.12
2017-10-30T02:02:08.742Z,61.93
2017-10-30T02:02:49.203Z,61.74
2017-10-30T02:03:29.655Z,61.93
2017-10-30T02:04:10.126Z,61.83
2017-10-30T02:04:50.574Z,61.93
2017-10-30T02:05:31.032Z,61.93
2017-10-30T02:06:11.481Z,61.93
2017-10-30T02:06:51.931Z,61.93
2017-10-30T02:07:32.394Z,61.93
2017-10-30T02:08:12.842Z,61.93
2017-10-30T02:08:53.320Z,61.83
2017-10-30T02:09:33.771Z,61.83
2017-10-30T02:10:14.210Z,61.83
2017-10-30T02:10:54.666Z,62.02
2017-10-30T02:11:35.118Z,61.74
2017-10-30T02:12:15.563Z,61.93
2017-10-30T02:12:56.036Z,61.74
2017-10-30T02:13:36.479Z,61.93
2017-10-30T02:14:16.927Z,61.93
2017-10-30T02:14:57.398Z,61.93
2017-10-30T02:15:37.826Z,62.12
2017-10-30T02:16:18.274Z,62.02
2017-10-30T02:16:58.742Z,61.83
2017-10-30T02:17:39.193Z,62.02
2017-10-30T02:18:19.652Z,61.74
2017-10-30T02:19:00.104Z,61.83
2017-10-30T02:19:40.557Z,62.12
2017-10-30T02:20:21.011Z,61.93
2017-10-30T02:21:01.459Z,61.93
2017-10-30T02:21:41.918Z,62.12
2017-10-30T02:22:22.361Z,62.02
2017-10-30T02:23:02.827Z,62.12
2017-10-30T02:23:43.279Z,62.02
2017-10-30T02:24:23.736Z,61.74
2017-10-30T02:25:04.192Z,62.12
2017-10-30T02:25:44.649Z,62.02
2017-10-30T02:26:25.112Z,62.12
2017-10-30T02:27:05.553Z,61.83
2017-10-30T02:27:46.004Z,62.12
2017-10-30T02:28:26.456Z,62.02
2017-10-30T02:29:06.916Z,61.93
2017-10-30T02:29:47.375Z,61.83
2017-10-30T02:30:27.832Z,62.12
2017-10-30T02:31:08.297Z,62.12
2017-10-30T02:31:48.741Z,62.02
2017-10-30T02:32:29.199Z,61.93
2017-10-30T02:33:09.655Z,62.02
2017-10-30T02:33:50.108Z,62.12
2017-10-30T02:34:30.555Z,61.74
2017-10-30T02:35:11.015Z,62.12
2017-10-30T02:35:51.474Z,61.93
2017-10-30T02:36:31.938Z,62.22
2017-10-30T02:37:12.396Z,62.02
2017-10-30T02:37:52.848Z,62.02
2017-10-30T02:38:33.303Z,62.12
2017-10-30T02:39:13.769Z,62.12
2017-10-30T02:39:54.229Z,61.93
2017-10-30T02:40:34.685Z,62.12
2017-10-30T02:41:15.153Z,62.12
2017-10-30T02:41:55.599Z,61.93
2017-10-30T02:42:36.051Z,62.12
2017-10-30T02:43:16.496Z,62.12
2017-10-30T02:43:56.952Z,61.83
2017-10-30T02:44:37.394Z,61.93
2017-10-30T02:45:17.849Z,62.02
2017-10-30T02:45:58.296Z,61.93
2017-10-30T02:46:38.762Z,61.93
2017-10-30T02:47:19.208Z,61.83
2017-10-30T02:47:59.651Z,62.02
2017-10-30T02:48:40.109Z,61.93
2017-10-30T02:49:20.554Z,62.02
2017-10-30T02:50:01.002Z,61.74
2017-10-30T02:50:41.451Z,61.74
2017-10-30T02:51:21.909Z,62.02
2017-10-30T02:52:02.349Z,62.12
2017-10-30T02:52:42.814Z,62.02
2017-10-30T02:53:23.273Z,61.93
2017-10-30T02:54:03.727Z,61.93
2017-10-30T02:54:44.189Z,61.83
2017-10-30T02:55:24.650Z,61.93
2017-10-30T02:56:05.107Z,62.12
2017-10-30T02:56:45.556Z,61.93
2017-10-30T02:57:26.024Z,61.93
2017-10-30T02:58:06.483Z,62.02
2017-10-30T02:58:46.926Z,62.22
2017-10-30T02:59:27.368Z,62.02
2017-10-30T03:00:07.814Z,62.12
2017-10-30T03:00:48.266Z,62.02
2017-10-30T03:01:28.712Z,61.93
2017-10-30T03:02:09.168Z,62.02
2017-10-30T03:02:49.621Z,61.93
2017-10-30T03:03:30.079Z,62.02
2017-10-30T03:04:10.526Z,61.93
2017-10-30T03:04:50.990Z,62.02
2017-10-30T03:05:31.450Z,62.12
2017-10-30T03:06:11.916Z,62.12
2017-10-30T03:06:52.377Z,62.12
2017-10-30T03:07:32.826Z,62.12
2017-10-30T03:08:13.285Z,62.12
2017-10-30T03:08:53.735Z,62.12
2017-10-30T03:09:34.192Z,62.12
2017-10-30T03:10:14.639Z,62.12
2017-10-30T03:10:55.095Z,62.51
2017-10-30T03:11:35.548Z,62.22
2017-10-30T03:12:16.001Z,61.74
2017-10-30T03:12:56.441Z,62.22
2017-10-30T03:13:36.906Z,62.12
2017-10-30T03:14:17.348Z,62.41
2017-10-30T03:14:57.797Z,62.22
2017-10-30T03:15:38.258Z,62.12
2017-10-30T03:16:18.706Z,62.22
2017-10-30T03:16:59.179Z,62.31
2017-10-30T03:17:39.623Z,62.18
2017-10-30T03:18:20.067Z,61.93
2017-10-30T03:19:00.530Z,62.12
2017-10-30T03:19:40.977Z,62.12
2017-10-30T03:20:21.432Z,61.83
2017-10-30T03:21:01.893Z,62.12
2017-10-30T03:21:42.349Z,61.83
2017-10-30T03:22:22.804Z,62.12
2017-10-30T03:23:03.261Z,62.02
2017-10-30T03:23:43.717Z,61.99
2017-10-30T03:24:24.164Z,62.02
2017-10-30T03:25:04.629Z,62.02
2017-10-30T03:25:45.067Z,62.12
2017-10-30T03:26:25.518Z,62.02
2017-10-30T03:27:05.982Z,62.02
2017-10-30T03:27:46.457Z,62.02
2017-10-30T03:28:26.909Z,62.02
2017-10-30T03:29:07.356Z,62.02
2017-10-30T03:29:47.808Z,61.9
2017-10-30T03:30:28.257Z,62.02
2017-10-30T03:31:08.705Z,62.12
2017-10-30T03:31:49.152Z,62.02
2017-10-30T03:32:29.607Z,62.02
2017-10-30T03:33:10.053Z,62.02
2017-10-30T03:33:50.506Z,62.02
2017-10-30T03:34:30.956Z,61.8
2017-10-30T03:35:11.417Z,62.02
2017-10-30T03:35:51.875Z,61.9
2017-10-30T03:36:32.334Z,62.02
2017-10-30T03:37:12.783Z,61.93
2017-10-30T03:37:53.239Z,62.02
2017-10-30T03:38:33.690Z,62.02
2017-10-30T03:39:14.146Z,61.99
2017-10-30T03:39:54.603Z,61.93
2017-10-30T03:40:35.087Z,61.8
2017-10-30T03:41:15.541Z,62.02
2017-10-30T03:41:56.004Z,62.09
2017-10-30T03:42:36.467Z,61.83
2017-10-30T03:43:16.930Z,62.02
2017-10-30T03:43:57.387Z,61.93
2017-10-30T03:44:37.837Z,62.09
2017-10-30T03:45:18.292Z,62.22
2017-10-30T03:45:58.753Z,62.02
2017-10-30T03:46:39.206Z,62.09
2017-10-30T03:47:19.660Z,62.09
2017-10-30T03:48:00.114Z,61.71
2017-10-30T03:48:40.555Z,61.93
2017-10-30T03:49:21.013Z,62.09
2017-10-30T03:50:01.466Z,61.74
2017-10-30T03:50:41.913Z,62.09
2017-10-30T03:51:22.378Z,61.83
2017-10-30T03:52:02.842Z,62.18
2017-10-30T03:52:43.300Z,62.22
2017-10-30T03:53:23.747Z,62.12
2017-10-30T03:54:04.195Z,61.61
2017-10-30T03:54:44.650Z,61.9
2017-10-30T03:55:25.101Z,61.71
2017-10-30T03:56:05.559Z,61.61
2017-10-30T03:56:46.012Z,62.12
2017-10-30T03:57:26.469Z,62.02
2017-10-30T03:58:06.904Z,61.99
2017-10-30T03:58:47.356Z,62.22
2017-10-30T03:59:27.801Z,61.61
2017-10-30T04:00:08.260Z,62.18
2017-10-30T04:00:48.711Z,62.12
2017-10-30T04:01:29.164Z,62.12
2017-10-30T04:02:09.617Z,61.64
2017-10-30T04:02:50.069Z,61.74
2017-10-30T04:03:30.531Z,61.74
2017-10-30T04:04:10.989Z,61.54
2017-10-30T04:04:51.437Z,61.54
2017-10-30T04:05:31.890Z,61.74
2017-10-30T04:06:12.343Z,61.44
2017-10-30T04:06:52.800Z,61.35
2017-10-30T04:07:33.254Z,61.16
2017-10-30T04:08:13.697Z,61.25
2017-10-30T04:08:54.153Z,61.54
2017-10-30T04:09:34.597Z,61.25
2017-10-30T04:10:15.048Z,61.54
2017-10-30T04:10:55.501Z,61.64
2017-10-30T04:11:35.963Z,61.06
2017-10-30T04:12:16.415Z,61.16
2017-10-30T04:12:56.859Z,61.25
2017-10-30T04:13:37.310Z,61.44
2017-10-30T04:14:17.764Z,61.54
2017-10-30T04:14:58.230Z,61.64
2017-10-30T04:15:38.684Z,61.35
2017-10-30T04:16:19.158Z,61.06
2017-10-30T04:16:59.625Z,61.06
2017-10-30T04:17:40.076Z,60.86
2017-10-30T04:18:20.525Z,61.25
2017-10-30T04:19:00.987Z,60.99
2017-10-30T04:19:41.456Z,60.68
2017-10-30T04:20:21.895Z,60.71
2017-10-30T04:21:02.352Z,60.77
2017-10-30T04:21:42.813Z,60.89
2017-10-30T04:22:23.294Z,60.89
2017-10-30T04:23:03.743Z,60.86
2017-10-30T04:23:44.186Z,60.99
2017-10-30T04:24:24.636Z,60.89
2017-10-30T04:25:05.104Z,60.99
2017-10-30T04:25:45.539Z,60.89
2017-10-30T04:26:25.987Z,60.86
2017-10-30T04:27:06.439Z,60.99
2017-10-30T04:27:46.895Z,60.99
2017-10-30T04:28:27.348Z,60.99
2017-10-30T04:29:07.816Z,60.89
2017-10-30T04:29:48.258Z,61.09
2017-10-30T04:30:28.718Z,61.09
2017-10-30T04:31:09.166Z,61.09
2017-10-30T04:31:49.622Z,60.61
2017-10-30T04:32:30.081Z,60.8
2017-10-30T04:33:10.527Z,60.8
2017-10-30T04:33:50.980Z,60.89
2017-10-30T04:34:31.434Z,60.8
2017-10-30T04:35:11.885Z,60.89
2017-10-30T04:35:52.335Z,60.89
2017-10-30T04:36:32.789Z,60.89
2017-10-30T04:37:13.254Z,61.09
2017-10-30T04:37:53.707Z,60.89
2017-10-30T04:38:34.165Z,60.99
2017-10-30T04:39:14.610Z,60.51
2017-10-30T04:39:55.065Z,61.09
2017-10-30T04:40:35.523Z,60.71
2017-10-30T04:41:15.964Z,60.71
2017-10-30T04:41:56.415Z,60.71
2017-10-30T04:42:36.878Z,60.61
2017-10-30T04:43:17.328Z,60.61
2017-10-30T04:43:57.791Z,60.51
2017-10-30T04:44:38.249Z,60.51
2017-10-30T04:45:18.695Z,60.71
2017-10-30T04:45:59.156Z,60.71
2017-10-30T04:46:39.615Z,60.71
2017-10-30T04:47:20.074Z,60.51
2017-10-30T04:48:00.536Z,60.71
2017-10-30T04:48:40.995Z,60.51
2017-10-30T04:49:21.454Z,60.51
2017-10-30T04:50:01.903Z,60.71
2017-10-30T04:50:42.378Z,60.71
2017-10-30T04:51:22.819Z,60.8
2017-10-30T04:52:03.274Z,60.51
2017-10-30T04:52:43.717Z,60.51
2017-10-30T04:53:24.176Z,60.51
2017-10-30T04:54:04.632Z,60.8
2017-10-30T04:54:45.084Z,60.71
2017-10-30T04:55:25.541Z,60.8
2017-10-30T04:56:05.997Z,60.71
2017-10-30T04:56:46.455Z,60.71
2017-10-30T04:57:26.921Z,60.71
2017-10-30T04:58:07.370Z,60.61
2017-10-30T04:58:47.840Z,60.51
2017-10-30T04:59:28.317Z,60.51
2017-10-30T05:00:08.766Z,60.51
2017-10-30T05:00:49.245Z,60.51
2017-10-30T05:01:29.696Z,60.51
2017-10-30T05:02:10.170Z,60.41
2017-10-30T05:02:50.626Z,60.41
2017-10-30T05:03:31.061Z,60.31
2017-10-30T05:04:11.518Z,60.41
2017-10-30T05:04:51.981Z,60.51
2017-10-30T05:05:32.439Z,60.51
2017-10-30T05:06:12.894Z,60.31
2017-10-30T05:06:53.346Z,60.31
2017-10-30T05:07:33.821Z,60.31
2017-10-30T05:08:14.259Z,60.51
2017-10-30T05:08:54.708Z,60.61
2017-10-30T05:09:35.179Z,60.51
2017-10-30T05:10:15.650Z,60.61
2017-10-30T05:10:56.115Z,60.61
2017-10-30T05:11:36.564Z,60.61
2017-10-30T05:12:17.026Z,60.71
2017-10-30T05:12:57.484Z,60.71
2017-10-30T05:13:37.941Z,60.51
2017-10-30T05:14:18.405Z,60.41
2017-10-30T05:14:58.904Z,60.51
2017-10-30T05:15:39.348Z,60.71
2017-10-30T05:16:19.803Z,60.41
2017-10-30T05:17:00.268Z,60.61
2017-10-30T05:17:40.727Z,60.51
2017-10-30T05:18:21.183Z,60.71
2017-10-30T05:19:01.634Z,60.71
2017-10-30T05:19:42.099Z,60.41
2017-10-30T05:20:22.555Z,60.61
2017-10-30T05:21:03.010Z,60.41
2017-10-30T05:21:43.460Z,60.41
2017-10-30T05:22:23.914Z,60.31
2017-10-30T05:23:04.408Z,60.41
2017-10-30T05:23:44.834Z,60.51
2017-10-30T05:24:25.295Z,60.61
2017-10-30T05:25:05.737Z,60.41
2017-10-30T05:25:46.193Z,60.41
2017-10-30T05:26:26.641Z,60.03
2017-10-30T05:27:07.105Z,60.31
2017-10-30T05:27:47.552Z,60.13
2017-10-30T05:28:28.000Z,60.03
2017-10-30T05:29:08.453Z,60.03
2017-10-30T05:29:48.914Z,60.31
2017-10-30T05:30:29.371Z,60.22
2017-10-30T05:31:09.839Z,60.22
2017-10-30T05:31:50.288Z,60.03
2017-10-30T05:32:30.743Z,60.03
2017-10-30T05:33:11.200Z,60.22
2017-10-30T05:33:51.660Z,60.03
2017-10-30T05:34:32.133Z,59.93
2017-10-30T05:35:12.593Z,59.93
2017-10-30T05:35:53.020Z,60.22
2017-10-30T05:36:33.467Z,59.93
2017-10-30T05:37:13.935Z,60.03
2017-10-30T05:37:54.435Z,60.03
2017-10-30T05:38:34.900Z,59.93
2017-10-30T05:39:15.353Z,60.03
2017-10-30T05:39:55.791Z,60.03
2017-10-30T05:40:36.245Z,60.13
2017-10-30T05:41:16.702Z,59.93
2017-10-30T05:41:57.149Z,60.03
2017-10-30T05:42:37.600Z,60.03
2017-10-30T05:43:18.041Z,60.13
2017-10-30T05:43:58.709Z,60.13
2017-10-30T05:44:39.159Z,60.13
2017-10-30T05:45:19.622Z,60.13
2017-10-30T05:46:00.133Z,60.31
2017-10-30T05:46:40.589Z,60.03
2017-10-30T05:47:21.040Z,60.03
2017-10-30T05:48:01.536Z,60.03
2017-10-30T05:48:41.952Z,60.03
2017-10-30T05:49:22.436Z,60.03
2017-10-30T05:50:02.878Z,59.83
2017-10-30T05:50:43.332Z,59.93
2017-10-30T05:51:23.774Z,59.74
2017-10-30T05:52:04.244Z,59.83
2017-10-30T05:52:44.690Z,59.93
2017-10-30T05:53:25.155Z,59.74
2017-10-30T05:54:05.613Z,59.64
2017-10-30T05:54:46.074Z,59.83
2017-10-30T05:55:26.535Z,59.25
2017-10-30T05:56:06.979Z,59.93
2017-10-30T05:56:47.429Z,59.35
2017-10-30T05:57:27.878Z,59.35
2017-10-30T05:58:08.327Z,59.64
2017-10-30T05:58:48.773Z,59.35
2017-10-30T05:59:29.223Z,59.74
2017-10-30T06:00:09.676Z,59.74
2017-10-30T06:00:50.142Z,59.74
2017-10-30T06:01:30.590Z,60.61
2017-10-30T06:02:11.021Z,59.74
2017-10-30T06:02:51.468Z,59.83
2017-10-30T06:03:31.925Z,60.03
2017-10-30T06:04:12.387Z,59.93
2017-10-30T06:04:52.901Z,60.22
2017-10-30T06:05:33.361Z,60.22
2017-10-30T06:06:13.804Z,60.22
2017-10-30T06:06:54.285Z,59.74
2017-10-30T06:07:34.736Z,59.64
2017-10-30T06:08:15.247Z,60.22
2017-10-30T06:08:55.683Z,59.64
2017-10-30T06:09:36.132Z,59.64
2017-10-30T06:10:16.586Z,59.74
2017-10-30T06:10:57.025Z,59.64
2017-10-30T06:11:37.487Z,59.64
2017-10-30T06:12:17.934Z,59.64
2017-10-30T06:12:58.376Z,59.93
2017-10-30T06:13:38.831Z,59.64
2017-10-30T06:14:19.280Z,59.74
2017-10-30T06:15:00.120Z,59.64
2017-10-30T06:15:40.575Z,59.93
2017-10-30T06:16:21.015Z,59.83
2017-10-30T06:17:01.459Z,59.74
2017-10-30T06:17:41.917Z,60.13
2017-10-30T06:18:22.372Z,59.74
2017-10-30T06:19:02.829Z,59.64
2017-10-30T06:19:43.284Z,60.22
2017-10-30T06:20:23.741Z,59.64
2017-10-30T06:21:04.201Z,59.74
2017-10-30T06:21:44.655Z,60.03
2017-10-30T06:22:25.116Z,59.83
2017-10-30T06:23:05.536Z,59.93
2017-10-30T06:23:45.976Z,59.64
2017-10-30T06:24:26.421Z,59.74
2017-10-30T06:25:06.865Z,60.03
2017-10-30T06:25:47.312Z,59.93
2017-10-30T06:26:27.754Z,59.93
2017-10-30T06:27:08.212Z,59.74
2017-10-30T06:27:48.659Z,59.93
2017-10-30T06:28:29.109Z,59.93
2017-10-30T06:29:09.565Z,59.74
2017-10-30T06:29:50.026Z,59.64
2017-10-30T06:30:30.485Z,59.74
2017-10-30T06:31:10.952Z,59.83
2017-10-30T06:31:51.400Z,59.83
2017-10-30T06:32:31.869Z,59.45
2017-10-30T06:33:12.338Z,59.45
2017-10-30T06:33:52.802Z,59.35
2017-10-30T06:34:33.225Z,59.74
2017-10-30T06:35:13.673Z,59.35
2017-10-30T06:35:54.132Z,59.74
2017-10-30T06:36:34.590Z,60.03
2017-10-30T06:37:15.051Z,59.74
2017-10-30T06:37:55.520Z,59.55
2017-10-30T06:38:35.971Z,59.55
2017-10-30T06:39:16.415Z,59.64
2017-10-30T06:39:56.874Z,59.74
2017-10-30T06:40:37.353Z,59.64
2017-10-30T06:41:17.808Z,59.93
2017-10-30T06:41:58.266Z,59.55
2017-10-30T06:42:38.720Z,59.74
2017-10-30T06:43:19.170Z,59.55
2017-10-30T06:43:59.623Z,59.45
2017-10-30T06:44:40.078Z,59.45
2017-10-30T06:45:20.542Z,59.74
2017-10-30T06:46:01.004Z,59.64
2017-10-30T06:46:41.452Z,59.74
2017-10-30T06:47:21.916Z,59.64
2017-10-30T06:48:02.368Z,59.64
2017-10-30T06:48:42.829Z,60.03
2017-10-30T06:49:23.284Z,59.93
2017-10-30T06:50:03.739Z,59.93
2017-10-30T06:50:44.309Z,59.83
2017-10-30T06:51:24.772Z,59.74
2017-10-30T06:52:05.234Z,59.74
2017-10-30T06:52:45.678Z,59.64
2017-10-30T06:53:26.117Z,59.83
2017-10-30T06:54:06.573Z,59.93
2017-10-30T06:54:47.029Z,59.55
2017-10-30T06:55:27.481Z,59.55
2017-10-30T06:56:07.955Z,59.55
2017-10-30T06:56:48.415Z,59.74
2017-10-30T06:57:28.860Z,59.64
2017-10-30T06:58:09.315Z,59.64
2017-10-30T06:58:49.771Z,59.45
2017-10-30T06:59:30.224Z,59.55
2017-10-30T07:00:10.681Z,59.55
2017-10-30T07:00:51.132Z,59.55
2017-10-30T07:01:31.587Z,59.55
2017-10-30T07:02:12.037Z,59.64
2017-10-30T07:02:52.505Z,59.45
2017-10-30T07:03:32.957Z,59.64
2017-10-30T07:04:13.410Z,59.55
2017-10-30T07:04:53.851Z,59.64
2017-10-30T07:05:34.308Z,59.64
2017-10-30T07:06:14.771Z,59.45
2017-10-30T07:06:55.221Z,59.55
2017-10-30T07:07:35.683Z,59.64
2017-10-30T07:08:16.125Z,59.64
2017-10-30T07:08:56.583Z,59.35
2017-10-30T07:09:37.033Z,59.45
2017-10-30T07:10:17.512Z,59.55
2017-10-30T07:10:57.964Z,59.45
2017-10-30T07:11:38.439Z,59.45
2017-10-30T07:12:18.873Z,59.55
2017-10-30T07:12:59.331Z,59.55
2017-10-30T07:13:39.783Z,59.55
2017-10-30T07:14:20.242Z,59.55
2017-10-30T07:15:00.703Z,59.64
2017-10-30T07:15:41.157Z,59.64
2017-10-30T07:16:21.610Z,59.45
2017-10-30T07:17:02.054Z,59.55
2017-10-30T07:17:42.510Z,59.64
2017-10-30T07:18:22.959Z,59.45
2017-10-30T07:19:03.424Z,59.55
2017-10-30T07:19:43.865Z,59.45
2017-10-30T07:20:24.310Z,59.55
2017-10-30T07:21:04.759Z,59.45
2017-10-30T07:21:45.224Z,59.55
2017-10-30T07:22:25.685Z,59.55
2017-10-30T07:23:06.140Z,59.45
2017-10-30T07:23:46.598Z,59.45
2017-10-30T07:24:27.056Z,59.55
2017-10-30T07:25:07.505Z,59.55
2017-10-30T07:25:47.957Z,59.45
2017-10-30T07:26:28.413Z,59.45
2017-10-30T07:27:08.875Z,59.45
2017-10-30T07:27:49.335Z,59.74
2017-10-30T07:28:29.806Z,59.55
2017-10-30T07:29:10.261Z,59.45
2017-10-30T07:29:50.725Z,59.45
2017-10-30T07:30:31.186Z,59.64
2017-10-30T07:31:11.625Z,59.45
2017-10-30T07:31:52.066Z,59.64
2017-10-30T07:32:32.525Z,59.64
2017-10-30T07:33:12.983Z,59.45
2017-10-30T07:33:53.436Z,59.35
2017-10-30T07:34:33.891Z,59.35
2017-10-30T07:35:14.335Z,59.35
2017-10-30T07:35:54.801Z,59.45
2017-10-30T07:36:35.256Z,59.35
2017-10-30T07:37:15.711Z,59.35
2017-10-30T07:37:56.167Z,59.25
2017-10-30T07:38:36.633Z,59.35
2017-10-30T07:39:17.085Z,59.25
2017-10-30T07:39:57.540Z,59.16
2017-10-30T07:40:37.988Z,59.25
2017-10-30T07:41:18.452Z,59.06
2017-10-30T07:41:58.908Z,59.06
2017-10-30T07:42:39.365Z,59.25
2017-10-30T07:43:19.818Z,59.25
2017-10-30T07:44:00.269Z,59.16
2017-10-30T07:44:40.713Z,59.06
2017-10-30T07:45:21.168Z,59.16
2017-10-30T07:46:01.625Z,58.77
2017-10-30T07:46:42.079Z,59.19
2017-10-30T07:47:22.537Z,58.97
2017-10-30T07:48:02.990Z,59.16
2017-10-30T07:48:43.460Z,59.16
2017-10-30T07:49:23.937Z,59.06
2017-10-30T07:50:04.387Z,59.06
2017-10-30T07:50:44.835Z,59.09
2017-10-30T07:51:25.296Z,59.16
2017-10-30T07:52:05.763Z,59.16
2017-10-30T07:52:46.216Z,59.19
2017-10-30T07:53:26.673Z,59.06
2017-10-30T07:54:07.137Z,58.97
2017-10-30T07:54:47.589Z,58.97
2017-10-30T07:55:28.044Z,58.97
2017-10-30T07:56:08.513Z,59.09
2017-10-30T07:56:48.969Z,59.09
2017-10-30T07:57:29.423Z,59.28
2017-10-30T07:58:09.883Z,58.8
2017-10-30T07:58:50.331Z,59.28
2017-10-30T07:59:30.804Z,58.9
2017-10-30T08:00:11.266Z,58.9
2017-10-30T08:00:51.724Z,58.9
2017-10-30T08:01:32.188Z,58.61
2017-10-30T08:02:12.625Z,58.8
2017-10-30T08:02:53.087Z,58.42
2017-10-30T08:03:33.543Z,58.7
2017-10-30T08:04:13.996Z,58.61
2017-10-30T08:04:54.455Z,58.32
2017-10-30T08:05:34.890Z,58.12
2017-10-30T08:06:15.338Z,58.32
2017-10-30T08:06:55.785Z,58.32
2017-10-30T08:07:36.238Z,58.22
2017-10-30T08:08:16.698Z,58.42
2017-10-30T08:08:57.142Z,58.42
2017-10-30T08:09:37.606Z,58.42
2017-10-30T08:10:18.056Z,58.42
2017-10-30T08:10:58.515Z,58.8
2017-10-30T08:11:38.977Z,58.61
2017-10-30T08:12:19.441Z,58.32
2017-10-30T08:12:59.896Z,58.42
2017-10-30T08:13:40.352Z,58.32
2017-10-30T08:14:20.815Z,58.29
2017-10-30T08:15:01.282Z,58.8
2017-10-30T08:15:41.740Z,58.42
2017-10-30T08:16:22.197Z,58.32
2017-10-30T08:17:02.678Z,58.39
2017-10-30T08:17:43.136Z,58.32
2017-10-30T08:18:23.591Z,58.22
2017-10-30T08:19:04.040Z,58.12
2017-10-30T08:19:44.475Z,58.22
2017-10-30T08:20:24.926Z,58.32
2017-10-30T08:21:05.385Z,58.42
2017-10-30T08:21:45.832Z,58.32
2017-10-30T08:22:26.297Z,58.22
2017-10-30T08:23:06.752Z,58.22
2017-10-30T08:23:47.200Z,58.39
2017-10-30T08:24:27.656Z,58.7
2017-10-30T08:25:08.111Z,58.32
2017-10-30T08:25:48.570Z,58.42
2017-10-30T08:26:29.020Z,58.61
2017-10-30T08:27:09.499Z,58.8
2017-10-30T08:27:49.960Z,58.8
2017-10-30T08:28:30.418Z,58.9
2017-10-30T08:29:10.873Z,58.7
2017-10-30T08:29:51.356Z,58.9
2017-10-30T08:30:31.790Z,58.8
2017-10-30T08:31:12.247Z,58.42
2017-10-30T08:31:52.707Z,58.9
2017-10-30T08:32:33.168Z,58.51
2017-10-30T08:33:13.634Z,58.8
2017-10-30T08:33:54.092Z,58.51
2017-10-30T08:34:34.547Z,58.51
2017-10-30T08:35:15.000Z,58.51
2017-10-30T08:35:55.459Z,58.51
2017-10-30T08:36:35.905Z,58.7
2017-10-30T08:37:16.358Z,58.51
2017-10-30T08:37:56.826Z,58.8
2017-10-30T08:38:37.282Z,58.7
2017-10-30T08:39:17.765Z,58.8
2017-10-30T08:41:05.270Z,58.8
2017-10-30T08:41:45.719Z,58.8
2017-10-30T08:42:26.229Z,58.8
2017-10-30T08:43:06.679Z,58.51