createdAt,value
2022-11-04T00:00:00.913Z,976.4572
2022-11-04T00:01:01.118Z,976.3872
2022-11-04T00:02:01.262Z,976.4922
2022-11-04T00:03:00.367Z,976.4922
2022-11-04T00:04:00.526Z,976.4922
2022-11-04T00:05:00.643Z,976.4922
2022-11-04T00:06:00.779Z,976.2134
2022-11-04T00:07:00.934Z,976.5343
2022-11-04T00:08:01.088Z,976.5693
2022-11-04T00:09:01.259Z,976.3061
2022-11-04T00:10:00.366Z,976.369
2022-11-04T00:11:00.544Z,976.2885
2022-11-04T00:12:00.670Z,976.2943
2022-11-04T00:13:00.819Z,976.3008
2022-11-04T00:14:00.976Z,976.4434
2022-11-04T00:15:01.148Z,976.4434
2022-11-04T00:16:00.269Z,976.4785
2022-11-04T00:17:00.406Z,976.3293
2022-11-04T00:18:00.558Z,976.3578
2022-11-04T00:19:00.704Z,976.3514
2022-11-04T00:20:00.878Z,976.4149
2022-11-04T00:21:01.010Z,976.4499
2022-11-04T00:22:01.158Z,976.3558
2022-11-04T00:23:00.316Z,976.3402
2022-11-04T00:24:00.458Z,976.3596
2022-11-04T00:25:00.616Z,976.309
2022-11-04T00:26:00.778Z,976.309
2022-11-04T00:27:00.897Z,976.2169
2022-11-04T00:28:01.046Z,976.309
2022-11-04T00:29:01.214Z,976.3797
2022-11-04T00:30:00.327Z,976.272
2022-11-04T00:31:00.465Z,976.3135
2022-11-04T00:32:00.616Z,976.392
2022-11-04T00:33:00.779Z,976.4083
2022-11-04T00:34:00.943Z,976.4083
2022-11-04T00:35:01.063Z,976.5795
2022-11-04T00:36:01.209Z,976.4147
2022-11-04T00:37:00.365Z,976.3771
2022-11-04T00:38:00.509Z,976.3485
2022-11-04T00:39:00.677Z,976.285
2022-11-04T00:40:00.789Z,976.3706
2022-11-04T00:41:00.947Z,976.355
2022-11-04T00:42:01.096Z,976.2323
2022-11-04T00:43:01.254Z,976.1946
2022-11-04T00:44:00.402Z,976.3574
2022-11-04T00:45:00.560Z,976.4489
2022-11-04T00:46:00.694Z,976.4204
2022-11-04T00:47:00.842Z,976.4697
2022-11-04T00:48:00.991Z,976.2412
2022-11-04T00:49:01.155Z,976.4126
2022-11-04T00:50:00.297Z,976.5839
2022-11-04T00:51:00.468Z,976.6033
2022-11-04T00:52:00.577Z,976.4976
2022-11-04T00:53:00.733Z,976.5261
2022-11-04T00:54:00.878Z,976.4469
2022-11-04T00:55:01.051Z,976.4697
2022-11-04T00:56:01.168Z,976.2321
2022-11-04T00:57:00.306Z,976.2417
2022-11-04T00:58:00.442Z,976.1142
2022-11-04T00:59:00.592Z,976.1557
2022-11-04T01:00:00.755Z,976.3843
2022-11-04T01:01:01.096Z,976.4486
2022-11-04T01:02:01.264Z,976.7873
2022-11-04T01:03:01.199Z,977.1347
2022-11-04T01:04:00.349Z,977.3062
2022-11-04T01:05:00.503Z,977.0581
2022-11-04T01:06:00.675Z,976.8249
2022-11-04T01:07:00.803Z,976.834
2022-11-04T01:08:00.943Z,976.9483
2022-11-04T01:09:01.103Z,977.1769
2022-11-04T01:10:01.245Z,977.0977
2022-11-04T01:11:00.429Z,976.9418
2022-11-04T01:12:00.547Z,976.9068
2022-11-04T01:13:00.694Z,976.8782
2022-11-04T01:14:00.836Z,976.7639
2022-11-04T01:15:00.982Z,976.834
2022-11-04T01:16:01.162Z,976.8756
2022-11-04T01:17:00.286Z,977.0119
2022-11-04T01:18:00.430Z,976.9483
2022-11-04T01:19:00.581Z,977.0626
2022-11-04T01:20:00.726Z,977.0912
2022-11-04T01:21:00.896Z,977.0275
2022-11-04T01:22:01.051Z,976.9639
2022-11-04T01:23:01.176Z,977.1613
2022-11-04T01:24:00.332Z,977.2821
2022-11-04T01:25:00.468Z,977.3873
2022-11-04T01:26:00.618Z,977.1308
2022-11-04T01:27:00.786Z,977.0444
2022-11-04T01:28:00.914Z,977.1308
2022-11-04T01:29:01.071Z,977.1879
2022-11-04T01:30:01.220Z,977.1347
2022-11-04T01:31:00.356Z,977.1477
2022-11-04T01:32:00.521Z,977.1899
2022-11-04T01:33:00.647Z,977.4095
2022-11-04T01:34:00.796Z,977.1237
2022-11-04T01:35:00.939Z,977.214
2022-11-04T01:36:01.090Z,977.0685
2022-11-04T01:37:01.263Z,977.2024
2022-11-04T01:38:00.399Z,977.0861
2022-11-04T01:39:00.534Z,977.1211
2022-11-04T01:40:00.697Z,977.064
2022-11-04T01:41:00.850Z,977.1342
2022-11-04T01:42:01.088Z,977.1693
2022-11-04T01:43:01.143Z,977.0328
2022-11-04T01:44:00.291Z,977.1316
2022-11-04T01:45:00.445Z,976.9535
2022-11-04T01:46:00.594Z,977.0237
2022-11-04T01:47:00.765Z,977.0952
2022-11-04T01:48:00.892Z,977.0003
2022-11-04T01:49:01.045Z,977.1186
2022-11-04T01:50:01.184Z,976.9138
2022-11-04T01:51:00.346Z,977.0822
2022-11-04T01:52:00.495Z,977.0673
2022-11-04T01:53:00.653Z,977.0439
2022-11-04T01:54:00.776Z,977.0985
2022-11-04T01:55:00.928Z,977.1115
2022-11-04T01:56:01.078Z,977.189
2022-11-04T01:57:01.230Z,977.0654
2022-11-04T01:58:00.412Z,977.3224
2022-11-04T01:59:00.521Z,976.8643
2022-11-04T02:00:00.663Z,976.8715
2022-11-04T02:01:00.870Z,976.8071
2022-11-04T02:02:01.172Z,976.8071
2022-11-04T02:03:01.139Z,976.8936
2022-11-04T02:04:00.254Z,976.9086
2022-11-04T02:05:00.404Z,977.0582
2022-11-04T02:06:00.553Z,976.7875
2022-11-04T02:07:00.688Z,976.8799
2022-11-04T02:08:00.879Z,976.9222
2022-11-04T02:09:01.038Z,976.8357
2022-11-04T02:10:01.142Z,976.8929
2022-11-04T02:11:00.283Z,976.8715
2022-11-04T02:12:00.426Z,976.8643
2022-11-04T02:13:00.592Z,977.0406
2022-11-04T02:14:00.727Z,976.9547
2022-11-04T02:15:00.866Z,976.876
2022-11-04T02:16:01.023Z,976.8819
2022-11-04T02:17:01.168Z,976.8597
2022-11-04T02:18:00.355Z,976.917
2022-11-04T02:19:00.476Z,976.8311
2022-11-04T02:20:00.616Z,976.7187
2022-11-04T02:21:00.753Z,976.6966
2022-11-04T02:22:00.898Z,976.9001
2022-11-04T02:23:01.083Z,976.9424
2022-11-04T02:24:01.214Z,976.8565
2022-11-04T02:25:00.374Z,976.9775
2022-11-04T02:26:00.558Z,976.9424
2022-11-04T02:27:00.680Z,976.8975
2022-11-04T02:28:00.822Z,976.9333
2022-11-04T02:29:00.972Z,977.0478
2022-11-04T02:30:01.095Z,977.0316
2022-11-04T02:31:01.239Z,977.0602
2022-11-04T02:32:00.386Z,976.9808
2022-11-04T02:33:00.563Z,977.0159
2022-11-04T02:34:00.676Z,977.0511
2022-11-04T02:35:00.833Z,976.8506
2022-11-04T02:36:00.981Z,977.0641
2022-11-04T02:37:01.127Z,977.0068
2022-11-04T02:38:00.296Z,977.042
2022-11-04T02:39:00.418Z,976.9124
2022-11-04T02:40:00.561Z,976.9697
2022-11-04T02:41:00.717Z,976.9697
2022-11-04T02:42:00.862Z,976.8831
2022-11-04T02:43:01.032Z,976.8831
2022-11-04T02:44:01.150Z,976.8831
2022-11-04T02:45:00.304Z,976.8701
2022-11-04T02:46:00.447Z,976.9124
2022-11-04T02:47:00.598Z,976.8063
2022-11-04T02:48:00.763Z,976.8922
2022-11-04T02:49:00.891Z,977.042
2022-11-04T02:50:01.093Z,977.027
2022-11-04T02:51:01.178Z,977.027
2022-11-04T02:52:00.321Z,976.8838
2022-11-04T02:53:00.501Z,976.7692
2022-11-04T02:54:00.625Z,976.9189
2022-11-04T02:55:00.775Z,977.0264
2022-11-04T02:56:00.910Z,976.9476
2022-11-04T02:57:01.064Z,976.846
2022-11-04T02:58:01.242Z,976.7535
2022-11-04T02:59:00.468Z,976.9235
2022-11-04T03:00:00.537Z,976.8089
2022-11-04T03:01:00.698Z,976.8948
2022-11-04T03:02:00.922Z,976.9215
2022-11-04T03:03:00.977Z,976.9495
2022-11-04T03:04:01.097Z,976.7776
2022-11-04T03:05:01.242Z,976.8486
2022-11-04T03:06:00.405Z,976.7912
2022-11-04T03:07:00.605Z,976.7374
2022-11-04T03:08:00.713Z,976.8199
2022-11-04T03:09:00.840Z,976.8134
2022-11-04T03:10:00.985Z,976.7646
2022-11-04T03:11:01.135Z,976.7776
2022-11-04T03:12:00.294Z,976.7303
2022-11-04T03:13:00.457Z,976.8635
2022-11-04T03:14:00.582Z,976.9326
2022-11-04T03:15:00.741Z,976.9033
2022-11-04T03:16:00.881Z,976.7801
2022-11-04T03:17:01.029Z,976.8153
2022-11-04T03:18:01.181Z,976.8283
2022-11-04T03:19:00.303Z,976.9475
2022-11-04T03:20:00.462Z,976.7729
2022-11-04T03:21:00.594Z,976.9143
2022-11-04T03:22:00.751Z,976.9045
2022-11-04T03:23:00.910Z,976.7657
2022-11-04T03:24:01.040Z,976.8295
2022-11-04T03:25:01.186Z,976.8849
2022-11-04T03:26:00.339Z,976.898
2022-11-04T03:27:00.479Z,976.8693
2022-11-04T03:28:00.642Z,977.0897
2022-11-04T03:29:00.758Z,976.9749
2022-11-04T03:30:00.971Z,976.9814
2022-11-04T03:31:01.058Z,977.1959
2022-11-04T03:32:01.195Z,977.1868
2022-11-04T03:33:00.362Z,977.0721
2022-11-04T03:34:00.518Z,977.2997
2022-11-04T03:35:00.659Z,977.0838
2022-11-04T03:36:00.811Z,977.1888
2022-11-04T03:37:00.954Z,977.1445
2022-11-04T03:38:01.098Z,977.0649
2022-11-04T03:39:01.272Z,977.0649
2022-11-04T03:40:00.386Z,977.2991
2022-11-04T03:41:00.541Z,977.2482
2022-11-04T03:42:00.685Z,977.2391
2022-11-04T03:43:00.836Z,977.2241
2022-11-04T03:44:01.013Z,977.2659
2022-11-04T03:45:01.131Z,977.3018
2022-11-04T03:46:00.270Z,977.4297
2022-11-04T03:47:00.420Z,977.4871
2022-11-04T03:48:00.569Z,977.5779
2022-11-04T03:49:00.726Z,977.4631
2022-11-04T03:50:00.879Z,977.5779
2022-11-04T03:51:01.010Z,977.6066
2022-11-04T03:52:01.145Z,977.6066
2022-11-04T03:53:00.292Z,977.5446
2022-11-04T03:54:00.431Z,977.5093
2022-11-04T03:55:00.602Z,977.5817
2022-11-04T03:56:00.743Z,977.7166
2022-11-04T03:57:00.886Z,977.7237
2022-11-04T03:58:01.027Z,977.6748
2022-11-04T03:59:01.187Z,977.6904
2022-11-04T04:00:00.348Z,977.8267
2022-11-04T04:01:00.563Z,977.6214
2022-11-04T04:02:00.822Z,977.8711
2022-11-04T04:03:00.758Z,977.6018
2022-11-04T04:04:00.913Z,977.8227
2022-11-04T04:05:01.072Z,977.624
2022-11-04T04:06:01.192Z,977.745
2022-11-04T04:07:00.327Z,977.732
2022-11-04T04:08:00.485Z,977.6746
2022-11-04T04:09:00.616Z,977.7894
2022-11-04T04:10:00.787Z,977.7098
2022-11-04T04:11:00.931Z,977.8402
2022-11-04T04:12:01.065Z,977.7189
2022-11-04T04:13:01.218Z,977.7625
2022-11-04T04:14:00.365Z,977.8911
2022-11-04T04:15:00.537Z,977.7853
2022-11-04T04:16:00.695Z,977.7279
2022-11-04T04:17:00.855Z,977.6796
2022-11-04T04:18:00.962Z,977.6952
2022-11-04T04:19:01.123Z,977.7389
2022-11-04T04:20:00.265Z,977.7037
2022-11-04T04:21:00.433Z,977.7832
2022-11-04T04:22:00.561Z,977.69
2022-11-04T04:23:00.706Z,977.7408
2022-11-04T04:24:00.850Z,977.8555
2022-11-04T04:25:01.005Z,977.8555
2022-11-04T04:26:01.167Z,977.7368
2022-11-04T04:27:00.293Z,977.6722
2022-11-04T04:28:00.431Z,977.8671
2022-11-04T04:29:00.590Z,977.8247
2022-11-04T04:30:00.743Z,977.7967
2022-11-04T04:31:00.912Z,977.9114
2022-11-04T04:32:01.029Z,977.719
2022-11-04T04:33:01.180Z,977.8135
2022-11-04T04:34:00.332Z,977.6988
2022-11-04T04:35:00.472Z,977.7848
2022-11-04T04:36:00.640Z,977.9282
2022-11-04T04:37:00.777Z,977.7216
2022-11-04T04:38:00.922Z,977.8004
2022-11-04T04:39:01.068Z,977.7372
2022-11-04T04:40:01.227Z,977.8519
2022-11-04T04:41:00.381Z,977.816
2022-11-04T04:42:00.506Z,977.8734
2022-11-04T04:43:00.660Z,977.8447
2022-11-04T04:44:00.810Z,977.9242
2022-11-04T04:45:00.964Z,978.0167
2022-11-04T04:46:01.131Z,978.0167
2022-11-04T04:48:00.364Z,977.8029
2022-11-04T04:49:00.518Z,977.9463
2022-11-04T04:50:00.655Z,977.8114
2022-11-04T04:51:00.835Z,977.8114
2022-11-04T04:52:00.961Z,977.8824
2022-11-04T04:53:01.113Z,977.6967
2022-11-04T04:54:00.274Z,977.8335
2022-11-04T04:55:00.419Z,977.7762
2022-11-04T04:56:00.587Z,977.7762
2022-11-04T04:57:00.711Z,977.9423
2022-11-04T04:58:00.853Z,977.8048
2022-11-04T04:59:01.001Z,977.7129
2022-11-04T05:00:01.141Z,977.6705
2022-11-04T05:01:00.410Z,977.7852
2022-11-04T05:02:00.606Z,977.6992
2022-11-04T05:03:00.608Z,977.6992
2022-11-04T05:04:00.755Z,977.7565
2022-11-04T05:05:00.942Z,977.8425
2022-11-04T05:06:01.074Z,977.7572
2022-11-04T05:07:01.199Z,977.6998
2022-11-04T05:08:00.334Z,977.9005
2022-11-04T05:09:00.490Z,977.8718
2022-11-04T05:10:00.645Z,977.8295
2022-11-04T05:11:00.812Z,977.8295
2022-11-04T05:12:00.937Z,977.8145
2022-11-04T05:13:01.087Z,977.9865
2022-11-04T05:14:01.241Z,977.8229
2022-11-04T05:15:00.376Z,977.9865
2022-11-04T05:16:00.556Z,977.7858
2022-11-04T05:17:00.672Z,977.8581
2022-11-04T05:18:00.828Z,977.7721
2022-11-04T05:19:00.972Z,977.7943
2022-11-04T05:20:01.128Z,977.7943
2022-11-04T05:21:00.294Z,977.7369
2022-11-04T05:22:00.411Z,977.8803
2022-11-04T05:23:00.571Z,977.8451
2022-11-04T05:24:00.721Z,977.8958
2022-11-04T05:25:00.867Z,977.7747
2022-11-04T05:26:01.035Z,977.746
2022-11-04T05:27:01.176Z,977.9466
2022-11-04T05:28:00.306Z,977.9688
2022-11-04T05:29:00.536Z,977.8541
2022-11-04T05:30:00.603Z,977.9114
2022-11-04T05:31:00.768Z,977.8117
2022-11-04T05:32:00.890Z,977.9843
2022-11-04T05:33:04.660Z,978.0697
2022-11-04T05:34:01.182Z,977.9557
2022-11-04T05:35:00.336Z,977.9401
2022-11-04T05:36:00.514Z,978.0834
2022-11-04T05:37:00.638Z,978.0124
2022-11-04T05:38:00.785Z,977.8124
2022-11-04T05:39:00.930Z,977.8983
2022-11-04T05:40:01.079Z,977.7837
2022-11-04T05:41:01.266Z,977.841
2022-11-04T05:42:00.378Z,977.8983
2022-11-04T05:43:00.537Z,977.841
2022-11-04T05:44:00.699Z,977.9557
2022-11-04T05:45:00.844Z,977.9557
2022-11-04T05:46:01.011Z,977.8983
2022-11-04T05:47:01.145Z,977.8983
2022-11-04T05:48:00.285Z,977.7837
2022-11-04T05:49:00.425Z,977.841
2022-11-04T05:50:00.578Z,978.013
2022-11-04T05:51:00.749Z,977.8364
2022-11-04T05:52:00.888Z,977.7856
2022-11-04T05:53:01.022Z,977.8579
2022-11-04T05:54:01.159Z,977.7087
2022-11-04T05:55:00.323Z,977.8233
2022-11-04T05:56:00.476Z,978.0304
2022-11-04T05:57:00.607Z,977.7875
2022-11-04T05:58:00.763Z,977.7588
2022-11-04T05:59:00.918Z,977.8448
2022-11-04T06:00:01.092Z,977.7302
2022-11-04T06:01:01.216Z,977.7875
2022-11-04T06:02:00.539Z,977.9021
2022-11-04T06:03:00.526Z,977.7458
2022-11-04T06:04:00.649Z,977.889
2022-11-04T06:05:00.817Z,977.7243
2022-11-04T06:06:00.968Z,977.7458
2022-11-04T06:07:01.090Z,977.9021
2022-11-04T06:08:01.238Z,977.9021
2022-11-04T06:09:00.375Z,977.6183
2022-11-04T06:10:00.535Z,977.7243
2022-11-04T06:11:00.714Z,977.7171
2022-11-04T06:12:00.819Z,977.7529
2022-11-04T06:13:00.972Z,977.6598
2022-11-04T06:14:01.112Z,977.7243
2022-11-04T06:16:00.372Z,977.7816
2022-11-04T06:17:00.601Z,977.7816
2022-11-04T06:18:00.659Z,977.7529
2022-11-04T06:19:05.780Z,977.7243
2022-11-04T06:20:00.940Z,977.7243
2022-11-04T06:21:01.102Z,977.695
2022-11-04T06:22:01.248Z,977.7458
2022-11-04T06:23:00.413Z,977.6748
2022-11-04T06:24:00.536Z,977.7034
2022-11-04T06:25:00.684Z,977.6748
2022-11-04T06:26:00.820Z,977.6748
2022-11-04T06:27:00.975Z,977.5336
2022-11-04T06:28:01.113Z,977.6682
2022-11-04T06:30:00.396Z,977.5134
2022-11-04T06:31:00.503Z,977.6286
2022-11-04T06:32:00.665Z,977.5713
2022-11-04T06:33:00.820Z,977.7059
2022-11-04T06:34:00.966Z,977.743
2022-11-04T06:35:01.153Z,977.7723
2022-11-04T06:36:00.275Z,977.7586
2022-11-04T06:37:00.409Z,977.8732
2022-11-04T06:38:00.556Z,977.838
2022-11-04T06:39:04.726Z,978.1023
2022-11-04T06:40:00.860Z,977.838
2022-11-04T06:41:01.065Z,978.0672
2022-11-04T06:42:02.676Z,978.0672
2022-11-04T06:43:00.327Z,978.032
2022-11-04T06:44:00.438Z,978.0672
2022-11-04T06:45:00.592Z,978.0672
2022-11-04T06:46:00.739Z,977.8666
2022-11-04T06:47:00.887Z,977.8666
2022-11-04T06:48:01.057Z,977.7234
2022-11-04T06:49:01.219Z,978.1023
2022-11-04T06:50:00.347Z,978.1447
2022-11-04T06:51:00.486Z,978.1727
2022-11-04T06:52:00.628Z,978.2503
2022-11-04T06:53:00.798Z,978.3207
2022-11-04T06:54:00.925Z,978.3207
2022-11-04T06:55:01.070Z,978.3559
2022-11-04T06:56:01.238Z,978.3559
2022-11-04T06:57:00.364Z,978.3559
2022-11-04T06:58:00.528Z,978.1905
2022-11-04T06:59:00.696Z,978.2042
2022-11-04T07:00:00.816Z,978.4334
2022-11-04T07:01:01.011Z,978.1313
2022-11-04T07:02:01.206Z,978.0681
2022-11-04T07:03:01.256Z,978.1313
2022-11-04T07:04:00.433Z,978.0585
2022-11-04T07:05:00.555Z,978.0656
2022-11-04T07:06:00.713Z,978.2423
2022-11-04T07:07:00.857Z,978.2423
2022-11-04T07:08:01.008Z,978.1276
2022-11-04T07:09:01.168Z,978.013
2022-11-04T07:10:00.302Z,978.2136
2022-11-04T07:11:00.441Z,978.0416
2022-11-04T07:12:00.595Z,978.1276
2022-11-04T07:13:00.734Z,978.213
2022-11-04T07:14:00.902Z,978.2423
2022-11-04T07:15:01.029Z,978.1843
2022-11-04T07:16:01.190Z,978.2703
2022-11-04T07:17:00.332Z,978.213
2022-11-04T07:18:00.480Z,978.3055
2022-11-04T07:19:00.646Z,978.3569
2022-11-04T07:20:00.772Z,978.2417
2022-11-04T07:21:04.493Z,978.3628
2022-11-04T07:22:01.075Z,978.3055
2022-11-04T07:23:01.234Z,978.299
2022-11-04T07:24:00.407Z,978.299
2022-11-04T07:25:00.522Z,978.3628
2022-11-04T07:26:00.674Z,978.3342
2022-11-04T07:28:02.353Z,978.3413
2022-11-04T07:29:01.158Z,978.3127
2022-11-04T07:30:00.271Z,978.5033
2022-11-04T07:31:00.445Z,978.3127
2022-11-04T07:32:00.558Z,978.3413
2022-11-04T07:33:00.704Z,978.3545
2022-11-04T07:34:00.850Z,978.2906
2022-11-04T07:35:01.001Z,978.3831
2022-11-04T07:36:01.167Z,978.3545
2022-11-04T07:37:00.297Z,978.4118
2022-11-04T07:38:00.429Z,978.3962
2022-11-04T07:39:00.593Z,978.3962
2022-11-04T07:40:00.735Z,978.3676
2022-11-04T07:41:00.904Z,978.3962
2022-11-04T07:42:01.027Z,978.5009
2022-11-04T07:43:01.188Z,978.4436
2022-11-04T07:44:00.309Z,978.7218
2022-11-04T07:45:00.469Z,978.5934
2022-11-04T07:46:00.641Z,978.4722
2022-11-04T07:47:00.753Z,978.5009
2022-11-04T07:48:00.895Z,978.6598
2022-11-04T07:49:01.052Z,978.6155
2022-11-04T07:50:04.120Z,978.7792
2022-11-04T07:51:00.364Z,978.6358
2022-11-04T07:52:00.493Z,978.6358
2022-11-04T07:53:00.636Z,978.6155
2022-11-04T07:54:00.785Z,978.5164
2022-11-04T07:55:00.934Z,978.6311
2022-11-04T07:56:01.103Z,978.6221
2022-11-04T07:57:01.234Z,978.5296
2022-11-04T07:58:00.375Z,978.5582
2022-11-04T07:59:00.527Z,978.7015
2022-11-04T08:00:00.731Z,978.5498
2022-11-04T08:01:00.837Z,978.5212
2022-11-04T08:02:01.110Z,978.6066
2022-11-04T08:03:01.225Z,978.7123
2022-11-04T08:04:00.267Z,978.5181
2022-11-04T08:05:00.374Z,978.5755
2022-11-04T08:06:00.529Z,978.5605
2022-11-04T08:07:00.702Z,978.5689
2022-11-04T08:08:00.849Z,978.5755
2022-11-04T08:09:01.104Z,978.6836
2022-11-04T08:10:01.125Z,978.6549
2022-11-04T08:11:00.268Z,978.6615
2022-11-04T08:12:00.413Z,978.5976
2022-11-04T08:13:00.575Z,978.6549
2022-11-04T08:14:00.716Z,978.5558
2022-11-04T08:15:00.886Z,978.4452
2022-11-04T08:16:01.013Z,978.4632
2022-11-04T08:17:01.162Z,978.3299
2022-11-04T08:18:00.311Z,978.3436
2022-11-04T08:19:00.454Z,978.3872
2022-11-04T08:20:00.633Z,978.3496
2022-11-04T08:21:00.759Z,978.5032
2022-11-04T08:22:00.896Z,978.2988
2022-11-04T08:23:01.036Z,978.4536
2022-11-04T08:24:01.182Z,978.4895
2022-11-04T08:25:00.366Z,978.5402
2022-11-04T08:26:00.471Z,978.477
2022-11-04T08:27:00.627Z,978.5384
2022-11-04T08:28:01.375Z,978.5319
2022-11-04T08:29:00.942Z,978.3895
2022-11-04T08:30:01.063Z,978.4026
2022-11-04T08:31:01.218Z,978.2723
2022-11-04T08:32:00.355Z,978.2418
2022-11-04T08:33:00.515Z,978.2836
2022-11-04T08:34:00.664Z,978.3104
2022-11-04T08:35:00.828Z,978.3432
2022-11-04T08:36:00.966Z,978.4293
2022-11-04T08:37:01.107Z,978.3432
2022-11-04T08:38:00.260Z,978.3785
2022-11-04T08:39:04.456Z,978.1914
2022-11-04T08:40:00.561Z,978.1914
2022-11-04T08:41:00.700Z,978.1998
2022-11-04T08:42:01.106Z,978.1424
2022-11-04T08:43:00.981Z,978.1137
2022-11-04T08:44:01.174Z,978.1137
2022-11-04T08:45:00.272Z,978.2266
2022-11-04T08:46:00.442Z,978.0108
2022-11-04T08:47:00.592Z,978.269
2022-11-04T08:48:05.361Z,978.0682
2022-11-04T08:49:01.152Z,978.269
2022-11-04T08:50:01.025Z,978.0108
2022-11-04T08:51:01.162Z,977.9821
2022-11-04T08:52:00.348Z,978.0102
2022-11-04T08:53:00.455Z,977.9665
2022-11-04T08:54:00.605Z,977.9796
2022-11-04T08:55:00.747Z,978.0657
2022-11-04T08:56:00.905Z,978.0723
2022-11-04T08:57:01.067Z,978.0461
2022-11-04T08:58:01.203Z,978.3551
2022-11-04T08:59:00.347Z,978.2775
2022-11-04T09:00:00.494Z,978.4462
2022-11-04T09:01:00.652Z,978.5627
2022-11-04T09:02:00.806Z,978.3965
2022-11-04T09:03:00.954Z,978.457
2022-11-04T09:04:01.114Z,978.5627
2022-11-04T09:05:01.236Z,978.3432
2022-11-04T09:06:00.390Z,978.4293
2022-11-04T09:07:05.203Z,978.4767
2022-11-04T09:08:00.708Z,978.4006
2022-11-04T09:09:00.832Z,978.4293
2022-11-04T09:10:00.990Z,978.448
2022-11-04T09:11:01.135Z,978.3983
2022-11-04T09:12:00.274Z,978.4426
2022-11-04T09:13:00.439Z,978.2555
2022-11-04T09:14:00.590Z,978.2836
2022-11-04T09:15:00.718Z,978.1318
2022-11-04T09:16:00.871Z,978.2023
2022-11-04T09:17:01.012Z,978.326
2022-11-04T09:18:01.154Z,978.1097
2022-11-04T09:19:00.338Z,978.3432
2022-11-04T09:20:00.452Z,978.3432
2022-11-04T09:21:00.615Z,978.2752
2022-11-04T09:22:00.743Z,978.3547
2022-11-04T09:23:00.895Z,978.2484
2022-11-04T09:24:01.072Z,978.2484
2022-11-04T09:25:01.184Z,978.2066
2022-11-04T09:26:00.349Z,978.1779
2022-11-04T09:27:00.481Z,978.2287
2022-11-04T09:28:00.624Z,978.3297
2022-11-04T09:29:00.773Z,978.3584
2022-11-04T09:30:00.939Z,978.4157
2022-11-04T09:31:01.090Z,978.4416
2022-11-04T09:32:01.220Z,978.4073
2022-11-04T09:33:00.364Z,978.3721
2022-11-04T09:34:00.504Z,978.4703
2022-11-04T09:35:00.646Z,978.7128
2022-11-04T09:36:00.820Z,978.4924
2022-11-04T09:37:00.942Z,978.545
2022-11-04T09:38:01.085Z,978.7236
2022-11-04T09:39:01.235Z,978.7326
2022-11-04T09:40:00.383Z,978.6549
2022-11-04T09:41:00.542Z,978.4829
2022-11-04T09:42:00.665Z,978.6256
2022-11-04T09:43:00.813Z,978.8556
2022-11-04T09:44:00.964Z,978.7368
2022-11-04T09:45:21.087Z,978.7792
2022-11-04T09:46:00.272Z,979.0085
2022-11-04T09:47:00.440Z,978.9661
2022-11-04T09:48:00.573Z,978.8604
2022-11-04T09:49:00.715Z,978.8604
2022-11-04T09:50:00.857Z,978.8956
2022-11-04T09:51:01.012Z,979.0085
2022-11-04T09:52:01.174Z,978.8078
2022-11-04T09:53:00.316Z,979.0085
2022-11-04T09:54:00.454Z,979.079
2022-11-04T09:55:00.630Z,978.8359
2022-11-04T09:56:00.755Z,978.8078
2022-11-04T09:57:00.956Z,979.0085
2022-11-04T09:58:01.104Z,979.0366
2022-11-04T09:59:01.208Z,979.0085
2022-11-04T10:00:00.340Z,979.0324
2022-11-04T10:01:00.535Z,979.0121
2022-11-04T10:02:00.737Z,979.0192
2022-11-04T10:03:00.778Z,979.0341
2022-11-04T10:04:00.917Z,979.0192
2022-11-04T10:05:01.058Z,979.0831
2022-11-04T10:06:01.218Z,979.0479
2022-11-04T10:07:00.385Z,979.0545
2022-11-04T10:08:00.505Z,979.0545
2022-11-04T10:09:00.678Z,978.975
2022-11-04T10:10:00.812Z,978.9177
2022-11-04T10:11:00.950Z,979.0455
2022-11-04T10:12:01.106Z,979.0808
2022-11-04T10:13:01.242Z,979.1028
2022-11-04T10:14:00.386Z,979.0037
2022-11-04T10:15:00.545Z,979.0634
2022-11-04T10:16:00.691Z,979.2067
2022-11-04T10:17:00.853Z,979.178
2022-11-04T10:18:00.986Z,979.178
2022-11-04T10:19:01.127Z,979.2927
2022-11-04T10:20:00.290Z,979.178
2022-11-04T10:21:00.418Z,979.178
2022-11-04T10:22:00.599Z,979.0921
2022-11-04T10:23:00.723Z,979.0652
2022-11-04T10:24:00.866Z,979.0634
2022-11-04T10:25:01.015Z,979.178
2022-11-04T10:26:01.168Z,978.9947
2022-11-04T10:27:01.035Z,979.1463
2022-11-04T10:28:00.476Z,979.1374
2022-11-04T10:29:00.633Z,979.1446
2022-11-04T10:30:00.771Z,979.1028
2022-11-04T10:31:00.924Z,979.2902
2022-11-04T10:32:01.086Z,979.1398
2022-11-04T10:33:01.232Z,979.061
2022-11-04T10:34:00.396Z,979.1111
2022-11-04T10:35:00.525Z,979.1398
2022-11-04T10:36:00.677Z,979.3117
2022-11-04T10:37:00.829Z,979.283
2022-11-04T10:38:00.979Z,979.1469
2022-11-04T10:39:01.153Z,979.2209
2022-11-04T10:40:00.286Z,979.135
2022-11-04T10:41:05.949Z,979.2209
2022-11-04T10:42:00.592Z,979.2914
2022-11-04T10:43:00.736Z,979.3134
2022-11-04T10:44:00.903Z,979.1284
2022-11-04T10:45:01.058Z,979.2782
2022-11-04T10:46:01.188Z,979.1857
2022-11-04T10:47:00.321Z,979.194
2022-11-04T10:48:00.464Z,979.3152
2022-11-04T10:49:00.610Z,979.2711
2022-11-04T10:50:27.078Z,979.2711
2022-11-04T10:51:00.918Z,979.3576
2022-11-04T10:52:01.078Z,979.3659
2022-11-04T10:53:01.226Z,979.2316
2022-11-04T10:54:00.372Z,979.2382
2022-11-04T10:55:00.518Z,979.203
2022-11-04T10:56:00.685Z,979.3175
2022-11-04T10:57:00.837Z,979.2382
2022-11-04T10:58:00.942Z,979.2006
2022-11-04T10:59:01.102Z,979.28
2022-11-04T11:00:01.248Z,979.172
2022-11-04T11:01:00.433Z,979.3289
2022-11-04T11:02:00.745Z,979.1857
2022-11-04T11:03:00.668Z,979.1857
2022-11-04T11:04:00.850Z,979.1857
2022-11-04T11:05:00.976Z,979.3003
2022-11-04T11:06:01.134Z,979.2341
2022-11-04T11:07:00.270Z,979.1415
2022-11-04T11:08:00.413Z,979.1415
2022-11-04T11:09:00.585Z,979.1857
2022-11-04T11:10:00.720Z,979.1702
2022-11-04T11:11:00.867Z,979.2914
2022-11-04T11:12:01.072Z,979.2054
2022-11-04T11:13:01.163Z,979.2042
2022-11-04T11:14:00.324Z,979.1243
2022-11-04T11:15:00.483Z,979.522
2022-11-04T11:16:00.614Z,979.2927
2022-11-04T11:17:00.756Z,979.2067
2022-11-04T11:18:00.900Z,979.2838
2022-11-04T11:19:01.063Z,979.2175
2022-11-04T11:20:01.195Z,979.1805
2022-11-04T11:21:00.332Z,979.2378
2022-11-04T11:22:00.476Z,979.2952
2022-11-04T11:23:04.648Z,979.1512
2022-11-04T11:24:00.796Z,979.1423
2022-11-04T11:25:00.929Z,979.1232
2022-11-04T11:26:01.080Z,979.1512
2022-11-04T11:27:01.227Z,979.171
2022-11-04T11:28:00.367Z,979.2922
2022-11-04T11:29:00.531Z,979.2922
2022-11-04T11:30:00.680Z,979.2552
2022-11-04T11:31:00.837Z,979.2922
2022-11-04T11:32:01.000Z,979.2851
2022-11-04T11:33:01.133Z,979.3496
2022-11-04T11:34:00.297Z,979.2349
2022-11-04T11:35:00.413Z,979.4003
2022-11-04T11:36:00.579Z,979.3083
2022-11-04T11:37:00.716Z,979.1799
2022-11-04T11:38:00.885Z,979.1512
2022-11-04T11:39:01.047Z,979.1518
2022-11-04T11:40:01.175Z,979.3083
2022-11-04T11:41:23.251Z,979.1799
2022-11-04T11:42:00.465Z,979.1363
2022-11-04T11:43:00.623Z,979.3525
2022-11-04T11:44:00.783Z,979.2927
2022-11-04T11:45:00.916Z,979.6079
2022-11-04T11:46:01.046Z,979.4646
2022-11-04T11:47:01.202Z,979.4073
2022-11-04T11:48:00.339Z,979.3208
2022-11-04T11:49:00.494Z,979.35
2022-11-04T11:50:00.629Z,979.4646