createdAt,value
2022-09-18T00:02:25.702Z,98106.00
2022-09-18T00:05:00.592Z,98115.00
2022-09-18T00:07:35.555Z,98113.00
2022-09-18T00:10:10.463Z,98109.00
2022-09-18T00:12:45.283Z,98108.00
2022-09-18T00:15:20.282Z,98110.00
2022-09-18T00:17:55.148Z,98111.00
2022-09-18T00:20:30.261Z,98110.00
2022-09-18T00:23:05.097Z,98124.00
2022-09-18T00:25:41.645Z,98107.00
2022-09-18T00:28:16.554Z,98105.00
2022-09-18T00:30:51.451Z,98104.00
2022-09-18T00:33:26.384Z,98118.00
2022-09-18T00:36:03.958Z,98107.00
2022-09-18T00:38:39.234Z,98112.00
2022-09-18T00:41:24.682Z,98120.00
2022-09-18T00:44:47.589Z,98113.00
2022-09-18T00:47:46.281Z,98130.00
2022-09-18T00:50:25.513Z,98125.00
2022-09-18T00:53:03.658Z,98115.00
2022-09-18T00:55:38.654Z,98120.00
2022-09-18T00:58:13.805Z,98124.00
2022-09-18T01:00:48.916Z,98123.00
2022-09-18T01:03:23.857Z,98117.00
2022-09-18T01:06:28.889Z,98115.00
2022-09-18T01:09:30.257Z,98110.00
2022-09-18T01:12:33.827Z,98114.00
2022-09-18T01:15:59.108Z,98116.00
2022-09-18T01:19:05.895Z,98125.00
2022-09-18T01:22:00.918Z,98121.00
2022-09-18T01:25:22.344Z,98125.00
2022-09-18T01:28:31.953Z,98131.00
2022-09-18T01:31:18.809Z,98129.00
2022-09-18T01:34:03.295Z,98126.00
2022-09-18T01:36:44.914Z,98118.00
2022-09-18T01:39:34.895Z,98119.00
2022-09-18T01:42:11.979Z,98121.00
2022-09-18T01:44:47.895Z,98115.00
2022-09-18T01:47:29.145Z,98106.00
2022-09-18T01:50:06.096Z,98108.00
2022-09-18T01:52:54.492Z,98109.00
2022-09-18T01:55:31.851Z,98107.00
2022-09-18T01:58:17.399Z,98103.00
2022-09-18T02:00:58.380Z,98106.00
2022-09-18T02:03:41.925Z,98107.00
2022-09-18T02:06:24.806Z,98102.00
2022-09-18T02:09:01.428Z,98098.00
2022-09-18T02:11:41.934Z,98092.00
2022-09-18T02:14:24.116Z,98090.00
2022-09-18T02:17:27.282Z,98091.00
2022-09-18T02:20:10.829Z,98100.00
2022-09-18T02:22:48.250Z,98090.00
2022-09-18T02:25:31.866Z,98086.00
2022-09-18T02:28:09.085Z,98096.00
2022-09-18T02:30:44.365Z,98091.00
2022-09-18T02:33:33.438Z,98093.00
2022-09-18T02:36:39.708Z,98085.00
2022-09-18T02:39:36.862Z,98078.00
2022-09-18T02:42:47.540Z,98087.00
2022-09-18T02:45:34.336Z,98098.00
2022-09-18T02:48:32.791Z,98090.00
2022-09-18T02:51:30.430Z,98087.00
2022-09-18T02:54:17.283Z,98097.00
2022-09-18T02:57:16.703Z,98102.00
2022-09-18T02:59:56.990Z,98100.00
2022-09-18T03:02:33.362Z,98093.00
2022-09-18T03:05:09.261Z,98103.00
2022-09-18T03:08:02.932Z,98095.00
2022-09-18T03:10:39.428Z,98093.00
2022-09-18T03:13:14.712Z,98085.00
2022-09-18T03:15:49.622Z,98082.00
2022-09-18T03:18:24.861Z,98081.00
2022-09-18T03:21:01.595Z,98094.00
2022-09-18T03:23:36.506Z,98083.00
2022-09-18T03:26:24.260Z,98087.00
2022-09-18T03:28:59.559Z,98072.00
2022-09-18T03:31:36.478Z,98073.00
2022-09-18T03:34:12.897Z,98072.00
2022-09-18T03:36:48.951Z,98079.00
2022-09-18T03:39:25.244Z,98074.00
2022-09-18T03:42:01.115Z,98076.00
2022-09-18T03:44:39.728Z,98074.00
2022-09-18T03:47:25.683Z,98075.00
2022-09-18T03:50:00.622Z,98072.00
2022-09-18T03:52:39.530Z,98091.00
2022-09-18T03:55:37.440Z,98090.00
2022-09-18T03:58:50.365Z,98087.00
2022-09-18T04:01:39.167Z,98083.00
2022-09-18T04:04:33.025Z,98092.00
2022-09-18T04:07:27.827Z,98106.00
2022-09-18T04:10:22.698Z,98100.00
2022-09-18T04:12:57.641Z,98101.00
2022-09-18T04:15:38.614Z,98100.00
2022-09-18T04:18:13.588Z,98105.00
2022-09-18T04:20:48.728Z,98100.00
2022-09-18T04:23:23.618Z,98093.00
2022-09-18T04:25:58.819Z,98097.00
2022-09-18T04:28:38.706Z,98096.00
2022-09-18T04:31:15.038Z,98096.00
2022-09-18T04:33:50.299Z,98103.00
2022-09-18T04:36:29.002Z,98098.00
2022-09-18T04:39:04.542Z,98094.00
2022-09-18T04:41:39.514Z,98095.00
2022-09-18T04:44:14.486Z,98093.00
2022-09-18T04:46:51.221Z,98101.00
2022-09-18T04:49:26.142Z,98102.00
2022-09-18T04:52:01.430Z,98103.00
2022-09-18T04:54:38.141Z,98099.00
2022-09-18T04:57:13.632Z,98096.00
2022-09-18T04:59:53.891Z,98088.00
2022-09-18T05:02:28.957Z,98092.00
2022-09-18T05:05:04.413Z,98103.00
2022-09-18T05:07:44.217Z,98108.00
2022-09-18T05:10:19.308Z,98114.00
2022-09-18T05:12:54.509Z,98103.00
2022-09-18T05:15:29.786Z,98102.00
2022-09-18T05:18:11.319Z,98108.00
2022-09-18T05:20:46.656Z,98114.00
2022-09-18T05:23:22.223Z,98116.00
2022-09-18T05:25:57.940Z,98115.00
2022-09-18T05:28:32.844Z,98122.00
2022-09-18T05:31:08.735Z,98117.00
2022-09-18T05:33:50.058Z,98116.00
2022-09-18T05:36:25.400Z,98128.00
2022-09-18T05:39:01.378Z,98118.00
2022-09-18T05:41:36.808Z,98124.00
2022-09-18T05:44:12.446Z,98133.00
2022-09-18T05:46:48.364Z,98129.00
2022-09-18T05:49:24.524Z,98124.00
2022-09-18T05:51:59.461Z,98138.00
2022-09-18T05:54:37.323Z,98128.00
2022-09-18T05:57:12.254Z,98127.00
2022-09-18T05:59:47.337Z,98139.00
2022-09-18T06:02:22.421Z,98122.00
2022-09-18T06:05:19.876Z,98144.00
2022-09-18T06:07:59.518Z,98139.00
2022-09-18T06:10:39.616Z,98133.00
2022-09-18T06:13:18.090Z,98142.00
2022-09-18T06:15:58.361Z,98141.00
2022-09-18T06:18:42.233Z,98137.00
2022-09-18T06:21:17.653Z,98135.00
2022-09-18T06:23:53.934Z,98156.00
2022-09-18T06:26:37.228Z,98144.00
2022-09-18T06:29:14.149Z,98153.00
2022-09-18T06:31:57.234Z,98152.00
2022-09-18T06:34:38.650Z,98156.00
2022-09-18T06:37:16.626Z,98153.00
2022-09-18T06:39:51.696Z,98148.00
2022-09-18T06:42:46.623Z,98145.00
2022-09-18T06:45:41.508Z,98142.00
2022-09-18T06:48:16.729Z,98133.00
2022-09-18T06:50:57.188Z,98144.00
2022-09-18T06:53:33.885Z,98139.00
2022-09-18T06:56:11.642Z,98140.00
2022-09-18T06:58:46.527Z,98145.00
2022-09-18T07:01:23.993Z,98152.00
2022-09-18T07:04:10.484Z,98148.00
2022-09-18T07:06:48.921Z,98153.00
2022-09-18T07:09:23.927Z,98151.00
2022-09-18T07:12:02.063Z,98152.00
2022-09-18T07:14:59.329Z,98156.00
2022-09-18T07:17:35.163Z,98144.00
2022-09-18T07:20:12.101Z,98147.00
2022-09-18T07:22:55.996Z,98149.00
2022-09-18T07:25:41.217Z,98146.00
2022-09-18T07:28:16.473Z,98154.00
2022-09-18T07:31:05.828Z,98153.00
2022-09-18T07:33:40.812Z,98147.00
2022-09-18T07:36:17.301Z,98150.00
2022-09-18T07:38:52.738Z,98153.00
2022-09-18T07:41:29.117Z,98158.00
2022-09-18T07:44:04.136Z,98159.00
2022-09-18T07:46:39.120Z,98160.00
2022-09-18T07:49:16.315Z,98160.00
2022-09-18T07:51:51.249Z,98159.00
2022-09-18T07:54:27.287Z,98157.00
2022-09-18T07:57:10.330Z,98165.00
2022-09-18T08:00:00.369Z,98171.00
2022-09-18T08:02:35.818Z,98163.00
2022-09-18T08:05:11.040Z,98164.00
2022-09-18T08:07:56.031Z,98168.00
2022-09-18T08:10:47.337Z,98175.00
2022-09-18T08:13:49.887Z,98175.00
2022-09-18T08:16:47.685Z,98171.00
2022-09-18T08:19:46.851Z,98176.00
2022-09-18T08:22:48.462Z,98174.00
2022-09-18T08:25:24.475Z,98172.00
2022-09-18T08:28:05.425Z,98176.00
2022-09-18T08:30:45.542Z,98183.00
2022-09-18T08:33:21.188Z,98187.00
2022-09-18T08:35:56.956Z,98198.00
2022-09-18T08:38:45.989Z,98188.00
2022-09-18T08:42:16.428Z,98188.00
2022-09-18T08:45:31.232Z,98182.00
2022-09-18T08:48:20.399Z,98181.00
2022-09-18T08:51:06.662Z,98184.00
2022-09-18T08:53:47.147Z,98190.00
2022-09-18T08:56:36.309Z,98192.00
2022-09-18T08:59:45.233Z,98184.00
2022-09-18T09:02:47.218Z,98181.00
2022-09-18T09:05:28.778Z,98188.00
2022-09-18T09:08:34.473Z,98189.00
2022-09-18T09:11:29.411Z,98185.00
2022-09-18T09:14:56.009Z,98185.00
2022-09-18T09:17:41.596Z,98192.00
2022-09-18T09:20:30.628Z,98204.00
2022-09-18T09:23:56.284Z,98181.00
2022-09-18T09:26:53.770Z,98197.00
2022-09-18T09:30:15.941Z,98202.00
2022-09-18T09:33:31.064Z,98189.00
2022-09-18T09:36:20.595Z,98195.00
2022-09-18T09:39:13.608Z,98184.00
2022-09-18T09:42:05.371Z,98182.00
2022-09-18T09:44:46.870Z,98171.00
2022-09-18T09:47:40.827Z,98173.00
2022-09-18T09:50:19.684Z,98183.00
2022-09-18T09:53:00.961Z,98180.00
2022-09-18T09:55:55.661Z,98171.00
2022-09-18T09:58:59.229Z,98171.00
2022-09-18T10:01:49.674Z,98165.00
2022-09-18T10:04:44.580Z,98172.00
2022-09-18T10:07:35.735Z,98186.00
2022-09-18T10:10:40.268Z,98179.00
2022-09-18T10:13:32.341Z,98179.00
2022-09-18T10:16:25.878Z,98173.00
2022-09-18T10:19:04.516Z,98168.00
2022-09-18T10:21:42.151Z,98175.00
2022-09-18T10:24:29.950Z,98161.00
2022-09-18T10:27:12.655Z,98171.00
2022-09-18T10:29:49.137Z,98159.00
2022-09-18T10:32:41.407Z,98168.00
2022-09-18T10:35:41.631Z,98168.00
2022-09-18T10:38:32.466Z,98155.00
2022-09-18T10:41:28.439Z,98144.00
2022-09-18T10:44:27.210Z,98151.00
2022-09-18T10:47:20.864Z,98163.00
2022-09-18T10:50:09.093Z,98144.00
2022-09-18T10:52:49.013Z,98138.00
2022-09-18T10:55:31.320Z,98137.00
2022-09-18T10:58:16.001Z,98141.00
2022-09-18T11:01:07.783Z,98147.00
2022-09-18T11:04:05.770Z,98137.00
2022-09-18T11:06:46.713Z,98134.00
2022-09-18T11:09:37.168Z,98120.00
2022-09-18T11:12:25.061Z,98122.00
2022-09-18T11:15:07.700Z,98120.00
2022-09-18T11:17:52.252Z,98112.00
2022-09-18T11:20:30.586Z,98124.00
2022-09-18T11:23:26.500Z,98128.00
2022-09-18T11:26:31.061Z,98136.00
2022-09-18T11:29:33.137Z,98120.00
2022-09-18T11:32:10.898Z,98113.00
2022-09-18T11:34:59.272Z,98122.00
2022-09-18T11:37:49.032Z,98108.00
2022-09-18T11:40:32.717Z,98114.00
2022-09-18T11:43:16.814Z,98092.00
2022-09-18T11:46:22.614Z,98096.00
2022-09-18T11:49:07.121Z,98083.00
2022-09-18T11:52:01.620Z,98093.00
2022-09-18T11:54:59.361Z,98092.00
2022-09-18T11:57:43.082Z,98096.00
2022-09-18T12:00:24.378Z,98083.00
2022-09-18T12:03:42.746Z,98083.00
2022-09-18T12:06:32.952Z,98071.00
2022-09-18T12:09:27.978Z,98076.00
2022-09-18T12:12:23.512Z,98087.00
2022-09-18T12:15:13.753Z,98062.00
2022-09-18T12:18:08.423Z,98068.00
2022-09-18T12:20:50.250Z,98069.00
2022-09-18T12:23:26.446Z,98102.00
2022-09-18T12:26:44.213Z,98071.00
2022-09-18T12:29:58.208Z,98059.00
2022-09-18T12:33:15.908Z,98065.00
2022-09-18T12:36:19.080Z,98057.00
2022-09-18T12:39:23.883Z,98058.00
2022-09-18T12:42:39.650Z,98049.00
2022-09-18T12:46:11.535Z,98041.00
2022-09-18T12:49:21.477Z,98034.00
2022-09-18T12:52:23.890Z,98022.00
2022-09-18T12:55:19.330Z,98026.00
2022-09-18T12:58:20.470Z,98033.00
2022-09-18T13:00:59.193Z,98031.00
2022-09-18T13:03:38.660Z,98035.00
2022-09-18T13:06:20.021Z,98038.00
2022-09-18T13:09:25.800Z,98040.00
2022-09-18T13:12:09.375Z,98048.00
2022-09-18T13:14:57.704Z,98039.00
2022-09-18T13:17:43.805Z,98040.00
2022-09-18T13:20:32.543Z,98044.00
2022-09-18T13:23:21.393Z,98047.00
2022-09-18T13:25:58.552Z,98038.00
2022-09-18T13:28:34.175Z,98040.00
2022-09-18T13:31:15.377Z,98032.00
2022-09-18T13:34:01.647Z,98035.00
2022-09-18T13:36:40.148Z,98024.00
2022-09-18T13:39:28.732Z,98037.00
2022-09-18T13:42:04.031Z,98026.00
2022-09-18T13:44:38.881Z,98018.00
2022-09-18T13:47:16.215Z,98012.00
2022-09-18T13:49:56.685Z,98026.00
2022-09-18T13:52:34.840Z,98026.00
2022-09-18T13:55:18.543Z,98026.00
2022-09-18T13:58:31.671Z,98011.00
2022-09-18T14:01:09.514Z,98015.00
2022-09-18T14:03:44.460Z,98017.00
2022-09-18T14:06:40.587Z,98013.00
2022-09-18T14:09:46.197Z,98010.00
2022-09-18T14:12:21.593Z,97997.00
2022-09-18T14:15:06.168Z,98007.00
2022-09-18T14:17:41.550Z,98014.00
2022-09-18T14:20:22.409Z,98002.00
2022-09-18T14:23:35.468Z,98005.00
2022-09-18T14:26:47.062Z,98000.00
2022-09-18T14:29:22.278Z,98016.00
2022-09-18T14:31:59.864Z,97992.00
2022-09-18T14:34:40.928Z,97993.00
2022-09-18T14:37:18.837Z,97990.00
2022-09-18T14:39:55.357Z,98018.00
2022-09-18T14:42:40.056Z,97980.00
2022-09-18T14:45:14.813Z,97997.00
2022-09-18T14:47:50.541Z,97992.00
2022-09-18T14:50:37.400Z,97981.00
2022-09-18T14:53:28.557Z,97976.00
2022-09-18T14:56:09.960Z,97967.00
2022-09-18T14:58:47.708Z,97990.00
2022-09-18T15:01:27.811Z,97993.00
2022-09-18T15:04:05.208Z,97980.00
2022-09-18T15:06:50.439Z,97963.00
2022-09-18T15:09:34.560Z,97962.00
2022-09-18T15:12:17.494Z,97965.00
2022-09-18T15:14:52.676Z,97963.00
2022-09-18T15:17:29.465Z,97962.00
2022-09-18T15:20:17.157Z,97956.00
2022-09-18T15:22:53.409Z,97950.00
2022-09-18T15:25:33.590Z,97951.00
2022-09-18T15:28:08.652Z,97962.00
2022-09-18T15:30:44.365Z,97954.00
2022-09-18T15:33:21.112Z,97963.00
2022-09-18T15:35:56.819Z,97951.00
2022-09-18T15:38:45.095Z,97954.00
2022-09-18T15:41:45.598Z,97957.00
2022-09-18T15:44:38.152Z,97958.00
2022-09-18T15:47:36.385Z,97971.00
2022-09-18T15:50:16.907Z,97960.00
2022-09-18T15:52:51.957Z,97944.00
2022-09-18T15:55:49.396Z,97955.00
2022-09-18T15:58:39.506Z,97958.00
2022-09-18T16:01:25.441Z,97950.00
2022-09-18T16:04:08.794Z,97953.00
2022-09-18T16:07:01.719Z,97952.00
2022-09-18T16:09:43.744Z,97939.00
2022-09-18T16:12:28.720Z,97943.00
2022-09-18T16:15:18.813Z,97942.00
2022-09-18T16:18:10.708Z,97941.00
2022-09-18T16:20:52.500Z,97945.00
2022-09-18T16:23:53.135Z,97945.00
2022-09-18T16:26:30.754Z,97935.00
2022-09-18T16:29:23.242Z,97927.00
2022-09-18T16:31:58.169Z,97936.00
2022-09-18T16:34:33.696Z,97923.00
2022-09-18T16:37:12.222Z,97935.00
2022-09-18T16:39:47.075Z,97930.00
2022-09-18T16:42:21.922Z,97915.00
2022-09-18T16:44:56.993Z,97911.00
2022-09-18T16:47:32.083Z,97906.00
2022-09-18T16:50:07.653Z,97905.00
2022-09-18T16:52:42.588Z,97910.00
2022-09-18T16:55:17.695Z,97908.00
2022-09-18T16:57:53.623Z,97917.00
2022-09-18T17:00:29.041Z,97904.00
2022-09-18T17:03:07.998Z,97896.00
2022-09-18T17:05:43.496Z,97907.00
2022-09-18T17:08:18.485Z,97905.00
2022-09-18T17:10:53.365Z,97904.00
2022-09-18T17:13:28.337Z,97905.00
2022-09-18T17:16:03.254Z,97896.00
2022-09-18T17:18:38.163Z,97893.00
2022-09-18T17:21:13.861Z,97884.00
2022-09-18T17:23:48.774Z,97892.00
2022-09-18T17:26:26.672Z,97886.00
2022-09-18T17:29:01.585Z,97887.00
2022-09-18T17:31:36.512Z,97898.00
2022-09-18T17:34:12.334Z,97894.00
2022-09-18T17:36:47.219Z,97881.00
2022-09-18T17:39:22.306Z,97883.00
2022-09-18T17:41:58.931Z,97878.00
2022-09-18T17:44:35.328Z,97876.00
2022-09-18T17:47:10.204Z,97877.00
2022-09-18T17:49:45.212Z,97876.00
2022-09-18T17:52:20.576Z,97875.00
2022-09-18T17:54:55.547Z,97874.00
2022-09-18T17:57:31.921Z,97875.00
2022-09-18T18:00:09.162Z,97881.00
2022-09-18T18:02:46.947Z,97880.00
2022-09-18T18:05:22.018Z,97867.00
2022-09-18T18:07:56.912Z,97867.00
2022-09-18T18:10:31.795Z,97873.00
2022-09-18T18:13:06.727Z,97874.00
2022-09-18T18:15:41.652Z,97881.00
2022-09-18T18:18:19.033Z,97875.00
2022-09-18T18:20:53.934Z,97890.00
2022-09-18T18:23:29.048Z,97890.00
2022-09-18T18:26:06.982Z,97885.00
2022-09-18T18:28:42.693Z,97889.00
2022-09-18T18:31:17.804Z,97891.00
2022-09-18T18:33:55.267Z,97895.00
2022-09-18T18:36:33.019Z,97892.00
2022-09-18T18:39:11.998Z,97882.00
2022-09-18T18:41:47.284Z,97895.00
2022-09-18T18:44:23.172Z,97889.00
2022-09-18T18:46:59.103Z,97897.00
2022-09-18T18:49:34.116Z,97880.00
2022-09-18T18:52:09.417Z,97899.00
2022-09-18T18:54:44.746Z,97888.00
2022-09-18T18:57:21.516Z,97893.00
2022-09-18T18:59:57.223Z,97902.00
2022-09-18T19:02:32.427Z,97897.00
2022-09-18T19:05:09.237Z,97896.00
2022-09-18T19:07:44.224Z,97895.00
2022-09-18T19:10:19.216Z,97896.00
2022-09-18T19:12:57.300Z,97913.00
2022-09-18T19:15:34.647Z,97901.00
2022-09-18T19:18:12.695Z,97897.00
2022-09-18T19:20:52.236Z,97896.00
2022-09-18T19:23:27.606Z,97888.00
2022-09-18T19:26:03.259Z,97889.00
2022-09-18T19:28:38.454Z,97883.00
2022-09-18T19:31:13.421Z,97877.00
2022-09-18T19:33:52.172Z,97874.00
2022-09-18T19:36:29.245Z,97904.00
2022-09-18T19:39:06.782Z,97896.00
2022-09-18T19:41:49.776Z,97889.00
2022-09-18T19:45:01.595Z,97896.00
2022-09-18T19:47:50.577Z,97900.00
2022-09-18T19:50:37.558Z,97896.00
2022-09-18T19:53:13.481Z,97926.00
2022-09-18T19:55:48.922Z,97912.00
2022-09-18T19:58:23.768Z,97909.00
2022-09-18T20:01:01.287Z,97917.00
2022-09-18T20:03:37.809Z,97918.00
2022-09-18T20:06:12.785Z,97934.00
2022-09-18T20:08:47.732Z,97936.00
2022-09-18T20:11:22.572Z,97950.00
2022-09-18T20:13:57.519Z,97944.00
2022-09-18T20:16:32.847Z,97930.00
2022-09-18T20:19:07.747Z,97950.00
2022-09-18T20:21:42.816Z,97929.00
2022-09-18T20:24:18.330Z,97952.00
2022-09-18T20:26:53.226Z,97963.00
2022-09-18T20:29:28.952Z,97950.00
2022-09-18T20:32:03.932Z,97970.00
2022-09-18T20:34:39.106Z,97951.00
2022-09-18T20:37:13.952Z,97981.00
2022-09-18T20:39:48.887Z,97954.00
2022-09-18T20:42:24.434Z,97960.00
2022-09-18T20:45:03.593Z,97949.00
2022-09-18T20:47:38.486Z,97957.00
2022-09-18T20:50:14.583Z,97935.00
2022-09-18T20:52:49.484Z,97953.00
2022-09-18T20:55:24.811Z,97942.00
2022-09-18T20:58:02.294Z,97937.00
2022-09-18T21:00:37.698Z,97923.00
2022-09-18T21:03:13.423Z,97907.00
2022-09-18T21:05:53.024Z,97905.00
2022-09-18T21:08:42.860Z,97907.00
2022-09-18T21:11:25.022Z,97901.00
2022-09-18T21:14:03.412Z,97902.00
2022-09-18T21:16:43.460Z,97901.00
2022-09-18T21:19:19.940Z,97896.00
2022-09-18T21:21:54.955Z,97898.00
2022-09-18T21:24:32.183Z,97901.00
2022-09-18T21:27:08.841Z,97906.00
2022-09-18T21:29:43.689Z,97888.00
2022-09-18T21:32:19.074Z,97901.00
2022-09-18T21:34:54.537Z,97899.00
2022-09-18T21:37:29.505Z,97903.00
2022-09-18T21:40:04.765Z,97909.00
2022-09-18T21:42:42.641Z,97896.00
2022-09-18T21:45:19.508Z,97899.00
2022-09-18T21:47:54.348Z,97903.00
2022-09-18T21:50:29.189Z,97897.00
2022-09-18T21:53:04.729Z,97888.00
2022-09-18T21:55:40.231Z,97907.00
2022-09-18T21:58:15.128Z,97902.00
2022-09-18T22:00:49.983Z,97902.00
2022-09-18T22:03:25.177Z,97912.00
2022-09-18T22:06:00.568Z,97900.00
2022-09-18T22:08:35.513Z,97891.00
2022-09-18T22:11:10.464Z,97908.00
2022-09-18T22:13:48.629Z,97903.00
2022-09-18T22:16:26.021Z,97925.00
2022-09-18T22:19:01.188Z,97927.00
2022-09-18T22:21:40.355Z,97929.00
2022-09-18T22:24:19.870Z,97932.00
2022-09-18T22:27:05.759Z,97958.00
2022-09-18T22:29:41.782Z,97942.00
2022-09-18T22:32:16.738Z,97940.00
2022-09-18T22:34:53.067Z,97953.00
2022-09-18T22:37:28.871Z,97960.00
2022-09-18T22:40:04.340Z,97951.00
2022-09-18T22:42:39.315Z,97980.00
2022-09-18T22:45:14.334Z,97975.00
2022-09-18T22:47:49.164Z,98003.00
2022-09-18T22:50:24.101Z,98001.00
2022-09-18T22:52:59.028Z,98012.00
2022-09-18T22:55:35.523Z,98018.00
2022-09-18T22:58:11.040Z,98016.00
2022-09-18T23:00:45.972Z,98030.00
2022-09-18T23:03:20.892Z,98033.00
2022-09-18T23:05:55.863Z,98031.00
2022-09-18T23:08:33.835Z,98038.00
2022-09-18T23:11:20.832Z,98032.00
2022-09-18T23:14:05.975Z,98041.00
2022-09-18T23:16:41.016Z,98040.00
2022-09-18T23:19:28.615Z,98044.00
2022-09-18T23:22:04.527Z,98046.00
2022-09-18T23:24:39.422Z,98045.00
2022-09-18T23:27:14.328Z,98044.00
2022-09-18T23:29:49.290Z,98056.00
2022-09-18T23:32:24.166Z,98062.00
2022-09-18T23:34:59.015Z,98063.00
2022-09-18T23:37:33.910Z,98056.00
2022-09-18T23:40:09.533Z,98052.00
2022-09-18T23:42:47.445Z,98061.00
2022-09-18T23:45:22.309Z,98081.00
2022-09-18T23:47:57.137Z,98070.00
2022-09-18T23:50:32.002Z,98074.00
2022-09-18T23:53:06.912Z,98086.00
2022-09-18T23:55:41.759Z,98082.00
2022-09-18T23:58:17.416Z,98092.00
