createdAt,value
2023-01-26T00:00:08.178Z,1.96
2023-01-26T00:02:53.401Z,1.93
2023-01-26T00:05:39.038Z,1.92
2023-01-26T00:08:24.494Z,1.90
2023-01-26T00:11:12.331Z,1.88
2023-01-26T00:13:59.744Z,1.87
2023-01-26T00:16:45.499Z,1.87
2023-01-26T00:19:30.627Z,1.93
2023-01-26T00:22:16.178Z,1.94
2023-01-26T00:25:01.557Z,1.76
2023-01-26T00:27:47.792Z,1.75
2023-01-26T00:30:32.952Z,1.79
2023-01-26T00:33:18.198Z,1.76
2023-01-26T00:36:03.954Z,1.78
2023-01-26T00:38:50.048Z,1.81
2023-01-26T00:41:53.898Z,1.77
2023-01-26T00:44:40.601Z,1.76
2023-01-26T00:47:25.938Z,1.79
2023-01-26T00:50:11.855Z,1.86
2023-01-26T00:52:57.605Z,1.87
2023-01-26T00:55:43.311Z,1.89
2023-01-26T00:58:28.641Z,1.88
2023-01-26T01:01:15.063Z,1.92
2023-01-26T01:04:00.882Z,1.92
2023-01-26T01:06:46.439Z,1.87
2023-01-26T01:09:31.701Z,1.86
2023-01-26T01:12:17.125Z,1.86
2023-01-26T01:15:02.657Z,1.82
2023-01-26T01:17:50.215Z,1.85
2023-01-26T01:20:35.717Z,1.89
2023-01-26T01:23:21.384Z,1.91
2023-01-26T01:26:07.036Z,1.90
2023-01-26T01:28:56.007Z,1.92
2023-01-26T01:31:43.152Z,1.95
2023-01-26T01:34:28.198Z,1.98
2023-01-26T01:37:15.162Z,1.96
2023-01-26T01:40:00.733Z,1.91
2023-01-26T01:42:48.303Z,1.91
2023-01-26T01:45:42.020Z,1.93
2023-01-26T01:48:36.473Z,1.93
2023-01-26T01:51:34.574Z,1.93
2023-01-26T01:54:30.287Z,1.96
2023-01-26T01:57:28.446Z,1.89
2023-01-26T02:00:19.549Z,1.89
2023-01-26T02:03:14.395Z,1.95
2023-01-26T02:06:28.896Z,1.92
2023-01-26T02:09:34.297Z,1.90
2023-01-26T02:12:23.293Z,1.93
2023-01-26T02:15:08.959Z,1.93
2023-01-26T02:17:54.811Z,1.94
2023-01-26T02:20:44.072Z,1.96
2023-01-26T02:23:52.402Z,1.93
2023-01-26T02:26:38.543Z,1.97
2023-01-26T02:29:24.214Z,1.99
2023-01-26T02:32:09.922Z,1.97
2023-01-26T02:34:57.760Z,1.96
2023-01-26T02:37:42.992Z,1.98
2023-01-26T02:40:48.681Z,1.95
2023-01-26T02:43:35.071Z,1.94
2023-01-26T02:46:22.368Z,1.88
2023-01-26T02:49:26.284Z,1.88
2023-01-26T02:52:11.387Z,1.93
2023-01-26T02:55:15.441Z,1.98
2023-01-26T02:58:02.978Z,2.01
2023-01-26T03:00:50.812Z,2.02
2023-01-26T03:03:42.289Z,2.03
2023-01-26T03:06:27.509Z,2.06
2023-01-26T03:09:15.421Z,2.08
2023-01-26T03:12:00.791Z,2.02
2023-01-26T03:14:46.645Z,2.01
2023-01-26T03:17:32.001Z,1.92
2023-01-26T03:20:52.885Z,1.96
2023-01-26T03:23:57.103Z,1.95
2023-01-26T03:27:05.332Z,1.92
2023-01-26T03:29:51.467Z,1.91
2023-01-26T03:32:36.965Z,1.94
2023-01-26T03:35:24.596Z,1.99
2023-01-26T03:38:10.355Z,1.99
2023-01-26T03:41:24.025Z,1.91
2023-01-26T03:44:27.917Z,1.91
2023-01-26T03:47:33.102Z,1.94
2023-01-26T03:50:36.921Z,1.96
2023-01-26T03:53:42.621Z,1.97
2023-01-26T03:56:33.452Z,1.89
2023-01-26T03:59:37.774Z,1.93
2023-01-26T04:02:44.464Z,1.96
2023-01-26T04:05:48.670Z,1.93
2023-01-26T04:08:33.695Z,1.94
2023-01-26T04:11:21.048Z,1.87
2023-01-26T04:14:25.171Z,1.88
2023-01-26T04:17:29.371Z,1.97
2023-01-26T04:20:34.373Z,1.99
2023-01-26T04:23:20.104Z,1.99
2023-01-26T04:26:07.304Z,2.02
2023-01-26T04:28:53.148Z,2.02
2023-01-26T04:31:39.591Z,1.99
2023-01-26T04:34:24.694Z,2.00
2023-01-26T04:37:10.570Z,2.00
2023-01-26T04:40:04.252Z,2.03
2023-01-26T04:42:50.974Z,1.99
2023-01-26T04:45:36.329Z,1.99
2023-01-26T04:48:21.551Z,2.01
2023-01-26T04:51:14.181Z,2.01
2023-01-26T04:53:59.447Z,2.03
2023-01-26T04:56:45.630Z,2.04
2023-01-26T04:59:30.936Z,2.07
2023-01-26T05:02:19.178Z,2.05
2023-01-26T05:05:04.845Z,2.04
2023-01-26T05:07:50.448Z,2.08
2023-01-26T05:10:35.995Z,2.04
2023-01-26T05:13:43.259Z,2.00
2023-01-26T05:16:34.566Z,1.93
2023-01-26T05:19:37.480Z,1.93
2023-01-26T05:22:49.224Z,1.93
2023-01-26T05:25:58.326Z,1.95
2023-01-26T05:28:43.704Z,1.92
2023-01-26T05:31:29.264Z,1.92
2023-01-26T05:34:14.633Z,1.93
2023-01-26T05:37:00.108Z,1.95
2023-01-26T05:39:45.816Z,1.97
2023-01-26T05:42:31.855Z,1.96
2023-01-26T05:45:33.027Z,1.94
2023-01-26T05:48:19.881Z,1.95
2023-01-26T05:51:09.021Z,1.87
2023-01-26T05:53:55.642Z,1.87
2023-01-26T05:56:41.011Z,1.88
2023-01-26T05:59:26.421Z,1.86
2023-01-26T06:02:12.750Z,1.87
2023-01-26T06:05:00.101Z,1.85
2023-01-26T06:07:45.394Z,1.86
2023-01-26T06:10:36.239Z,1.78
2023-01-26T06:13:33.317Z,1.73
2023-01-26T06:16:33.930Z,1.69
2023-01-26T06:19:19.135Z,1.64
2023-01-26T06:22:11.898Z,1.61
2023-01-26T06:25:00.383Z,1.63
2023-01-26T06:27:45.495Z,1.67
2023-01-26T06:30:43.911Z,1.67
2023-01-26T06:33:36.295Z,1.75
2023-01-26T06:36:22.698Z,1.74
2023-01-26T06:39:11.326Z,1.76
2023-01-26T06:41:56.813Z,1.78
2023-01-26T06:44:42.289Z,1.76
2023-01-26T06:47:27.580Z,1.77
2023-01-26T06:50:15.568Z,1.78
2023-01-26T06:53:04.182Z,1.71
2023-01-26T06:55:58.855Z,1.72
2023-01-26T06:58:52.824Z,1.74
2023-01-26T07:01:57.718Z,1.68
2023-01-26T07:04:43.304Z,1.59
2023-01-26T07:07:29.129Z,1.49
2023-01-26T07:10:14.545Z,1.54
2023-01-26T07:12:59.640Z,1.51
2023-01-26T07:15:44.844Z,1.55
2023-01-26T07:18:30.410Z,1.58
2023-01-26T07:21:18.715Z,1.62
2023-01-26T07:24:04.326Z,1.61
2023-01-26T07:26:49.688Z,1.61
2023-01-26T07:29:35.070Z,1.57
2023-01-26T07:32:20.574Z,1.41
2023-01-26T07:35:07.088Z,1.29
2023-01-26T07:37:52.138Z,1.30
2023-01-26T07:40:37.620Z,1.37
2023-01-26T07:43:23.513Z,1.45
2023-01-26T07:46:12.294Z,1.47
2023-01-26T07:48:57.321Z,1.50
2023-01-26T07:51:42.618Z,1.56
2023-01-26T07:54:27.885Z,1.60
2023-01-26T07:57:13.193Z,1.57
2023-01-26T07:59:58.670Z,1.59
2023-01-26T08:02:44.131Z,1.51
2023-01-26T08:05:29.505Z,1.42
2023-01-26T08:08:15.188Z,1.37
2023-01-26T08:11:01.518Z,1.33
2023-01-26T08:13:46.716Z,1.34
2023-01-26T08:16:32.066Z,1.25
2023-01-26T08:19:17.399Z,1.22
2023-01-26T08:22:02.627Z,1.33
2023-01-26T08:24:48.319Z,1.36
2023-01-26T08:27:36.640Z,1.31
2023-01-26T08:30:22.006Z,1.24
2023-01-26T08:33:07.059Z,1.31
2023-01-26T08:35:52.607Z,1.33
2023-01-26T08:38:37.974Z,1.30
2023-01-26T08:41:23.184Z,1.29
2023-01-26T08:44:10.376Z,1.23
2023-01-26T08:46:55.499Z,1.15
2023-01-26T08:49:40.833Z,1.25
2023-01-26T08:52:26.199Z,1.29
2023-01-26T08:55:11.900Z,1.33
2023-01-26T08:57:57.589Z,1.34
2023-01-26T09:00:43.104Z,1.41
2023-01-26T09:03:28.334Z,1.42
2023-01-26T09:06:15.773Z,1.45
2023-01-26T09:09:01.373Z,1.46
2023-01-26T09:11:47.117Z,1.44
2023-01-26T09:14:32.326Z,1.34
2023-01-26T09:17:17.585Z,1.12
2023-01-26T09:20:04.822Z,0.94
2023-01-26T09:22:50.088Z,0.97
2023-01-26T09:25:39.731Z,1.06
2023-01-26T09:28:24.997Z,0.97
2023-01-26T09:31:11.504Z,0.89
2023-01-26T09:33:57.202Z,0.96
2023-01-26T09:36:42.165Z,0.99
2023-01-26T09:39:27.485Z,1.05
2023-01-26T09:42:30.550Z,1.05
2023-01-26T09:45:24.717Z,1.13
2023-01-26T09:48:28.598Z,1.23
2023-01-26T09:51:37.623Z,1.37
2023-01-26T09:54:26.744Z,1.45
2023-01-26T09:57:14.688Z,1.55
2023-01-26T10:00:09.571Z,1.51
2023-01-26T10:03:13.193Z,1.59
2023-01-26T10:06:04.692Z,1.55
2023-01-26T10:09:34.877Z,1.34
2023-01-26T10:12:30.416Z,1.28
2023-01-26T10:15:41.506Z,1.16
2023-01-26T10:18:32.333Z,1.18
2023-01-26T10:21:22.510Z,1.07
2023-01-26T10:24:11.020Z,1.01
2023-01-26T10:26:58.527Z,1.08
2023-01-26T10:29:44.060Z,1.08
2023-01-26T10:32:29.546Z,1.15
2023-01-26T10:35:20.427Z,1.18
2023-01-26T10:38:34.023Z,0.99
2023-01-26T10:41:25.675Z,0.92
2023-01-26T10:44:11.626Z,0.94
2023-01-26T10:47:15.423Z,1.04
2023-01-26T10:50:21.368Z,1.18
2023-01-26T10:53:13.744Z,1.29
2023-01-26T10:56:13.363Z,1.34
2023-01-26T10:59:03.030Z,1.35
2023-01-26T11:01:53.704Z,1.43
2023-01-26T11:04:39.812Z,1.46
2023-01-26T11:07:34.123Z,1.53
2023-01-26T11:10:29.725Z,1.57
2023-01-26T11:13:20.431Z,1.56
2023-01-26T11:16:22.664Z,1.60
2023-01-26T11:19:25.132Z,1.49
2023-01-26T11:22:20.342Z,1.44
2023-01-26T11:25:27.575Z,1.39
2023-01-26T11:28:30.985Z,1.47
2023-01-26T11:31:31.319Z,1.44
2023-01-26T11:34:40.407Z,1.46
2023-01-26T11:37:46.553Z,1.46
2023-01-26T11:40:50.978Z,1.54
2023-01-26T11:44:18.707Z,1.48
2023-01-26T11:47:14.815Z,1.28
2023-01-26T11:50:21.860Z,1.31
2023-01-26T11:53:24.734Z,1.34
2023-01-26T11:56:14.815Z,1.34
2023-01-26T11:59:12.294Z,1.26
2023-01-26T12:02:20.150Z,1.16
2023-01-26T12:05:17.550Z,0.95
2023-01-26T12:08:25.371Z,0.86
2023-01-26T12:11:28.276Z,0.79
2023-01-26T12:14:29.755Z,0.90
2023-01-26T12:17:34.874Z,1.09
2023-01-26T12:20:43.278Z,1.22
2023-01-26T12:23:47.660Z,1.32
2023-01-26T12:26:40.908Z,1.32
2023-01-26T12:29:38.488Z,1.26
2023-01-26T12:32:24.687Z,1.26
2023-01-26T12:35:13.859Z,1.17
2023-01-26T12:38:17.560Z,0.92
2023-01-26T12:41:08.863Z,0.83
2023-01-26T12:44:25.860Z,0.94
2023-01-26T12:47:20.327Z,1.07
2023-01-26T12:50:29.881Z,1.23
2023-01-26T12:53:30.115Z,1.41
2023-01-26T12:56:31.898Z,1.60
2023-01-26T12:59:39.220Z,1.69
2023-01-26T13:02:31.754Z,1.67
2023-01-26T13:05:32.697Z,1.67
2023-01-26T13:08:30.338Z,1.75
2023-01-26T13:11:45.995Z,1.69
2023-01-26T13:14:32.935Z,1.69
2023-01-26T13:17:18.992Z,1.71
2023-01-26T13:20:27.120Z,1.78
2023-01-26T13:23:41.810Z,1.88
2023-01-26T13:26:33.277Z,1.89
2023-01-26T13:29:33.222Z,1.82
2023-01-26T13:32:18.505Z,1.78
2023-01-26T13:35:05.733Z,1.74
2023-01-26T13:38:00.597Z,1.72
2023-01-26T13:40:49.818Z,1.68
2023-01-26T13:43:50.429Z,1.63
2023-01-26T13:46:47.106Z,1.56
2023-01-26T13:49:40.666Z,1.27
2023-01-26T13:52:27.794Z,1.02
2023-01-26T13:55:22.332Z,0.95
2023-01-26T13:58:12.681Z,1.02
2023-01-26T14:01:13.577Z,1.08
2023-01-26T14:04:06.354Z,1.08
2023-01-26T14:07:02.877Z,1.15
2023-01-26T14:09:51.230Z,1.23
2023-01-26T14:12:48.801Z,1.12
2023-01-26T14:15:34.955Z,0.98
2023-01-26T14:18:22.423Z,0.94
2023-01-26T14:21:18.671Z,0.95
2023-01-26T14:24:09.107Z,0.84
2023-01-26T14:26:54.750Z,0.85
2023-01-26T14:29:39.823Z,0.84
2023-01-26T14:32:29.322Z,0.76
2023-01-26T14:35:23.221Z,0.63
2023-01-26T14:38:11.655Z,0.62
2023-01-26T14:40:59.859Z,0.63
2023-01-26T14:43:45.122Z,0.68
2023-01-26T14:46:59.678Z,0.63
2023-01-26T14:49:44.985Z,0.67
2023-01-26T14:52:34.185Z,0.61
2023-01-26T14:55:19.326Z,0.54
2023-01-26T14:58:15.561Z,0.54
2023-01-26T15:01:01.808Z,0.51
2023-01-26T15:03:51.329Z,0.52
2023-01-26T15:06:36.743Z,0.52
2023-01-26T15:09:28.668Z,0.45
2023-01-26T15:12:17.066Z,0.46
2023-01-26T15:15:03.007Z,0.47
2023-01-26T15:18:00.976Z,0.48
2023-01-26T15:21:00.151Z,0.52
2023-01-26T15:23:50.507Z,0.59
2023-01-26T15:26:36.521Z,0.70
2023-01-26T15:29:31.995Z,0.81
2023-01-26T15:32:32.529Z,0.72
2023-01-26T15:35:22.290Z,0.64
2023-01-26T15:38:13.677Z,0.48
2023-01-26T15:40:59.355Z,0.39
2023-01-26T15:43:44.379Z,0.37
2023-01-26T15:46:30.056Z,0.32
2023-01-26T15:49:19.803Z,0.27
2023-01-26T15:52:34.318Z,0.25
2023-01-26T15:55:24.418Z,0.09
2023-01-26T15:58:10.042Z,0.04
2023-01-26T16:00:55.325Z,-0.07
2023-01-26T16:03:40.595Z,-0.12
2023-01-26T16:06:28.131Z,-0.12
2023-01-26T16:09:13.296Z,-0.16
2023-01-26T16:11:58.688Z,-0.04
2023-01-26T16:14:44.436Z,-0.02
2023-01-26T16:17:29.695Z,0.06
2023-01-26T16:20:15.139Z,0.18
2023-01-26T16:23:00.720Z,0.26
2023-01-26T16:25:46.556Z,0.40
2023-01-26T16:28:31.782Z,0.37
2023-01-26T16:31:22.836Z,0.25
2023-01-26T16:34:09.528Z,0.13
2023-01-26T16:36:56.327Z,0.20
2023-01-26T16:39:41.850Z,0.18
2023-01-26T16:42:27.030Z,0.13
2023-01-26T16:45:34.549Z,0.40
2023-01-26T16:48:21.379Z,0.39
2023-01-26T16:51:21.774Z,0.43
2023-01-26T16:54:06.969Z,0.54
2023-01-26T16:56:52.645Z,0.50
2023-01-26T16:59:38.041Z,0.51
2023-01-26T17:02:26.278Z,0.68
2023-01-26T17:05:20.433Z,0.53
2023-01-26T17:08:06.044Z,0.48
2023-01-26T17:11:01.563Z,0.45
2023-01-26T17:13:48.029Z,0.41
2023-01-26T17:16:33.319Z,0.41
2023-01-26T17:19:18.633Z,0.52
2023-01-26T17:22:03.696Z,0.59
2023-01-26T17:24:49.738Z,0.43
2023-01-26T17:27:35.308Z,0.39
2023-01-26T17:30:20.744Z,0.41
2023-01-26T17:33:05.900Z,0.48
2023-01-26T17:36:00.278Z,0.39
2023-01-26T17:38:47.158Z,0.39
2023-01-26T17:41:32.436Z,0.42
2023-01-26T17:44:17.904Z,0.39
2023-01-26T17:47:03.104Z,0.36
2023-01-26T17:49:48.691Z,0.34
2023-01-26T17:52:36.297Z,0.35
2023-01-26T17:55:21.439Z,0.38
2023-01-26T17:58:10.796Z,0.51
2023-01-26T18:00:56.272Z,0.59
2023-01-26T18:03:42.525Z,0.61
2023-01-26T18:06:29.268Z,0.48
2023-01-26T18:09:15.105Z,0.40
2023-01-26T18:12:00.375Z,0.36
2023-01-26T18:14:45.961Z,0.37
2023-01-26T18:17:31.039Z,0.28
2023-01-26T18:20:17.545Z,0.35
2023-01-26T18:23:02.827Z,0.38
2023-01-26T18:25:48.749Z,0.42
2023-01-26T18:28:33.832Z,0.37
2023-01-26T18:31:27.010Z,0.35
2023-01-26T18:34:12.160Z,0.31
2023-01-26T18:36:57.246Z,0.29
2023-01-26T18:39:42.804Z,0.21
2023-01-26T18:42:27.998Z,0.24
2023-01-26T18:45:13.698Z,0.35
2023-01-26T18:47:59.027Z,0.36
2023-01-26T18:50:48.497Z,0.36
2023-01-26T18:53:33.769Z,0.47
2023-01-26T18:56:19.279Z,0.46
2023-01-26T18:59:04.314Z,0.36
2023-01-26T19:01:50.521Z,0.35
2023-01-26T19:04:35.578Z,0.39
2023-01-26T19:07:21.018Z,0.41
2023-01-26T19:10:06.637Z,0.50
2023-01-26T19:12:52.220Z,0.51
2023-01-26T19:15:38.037Z,0.48
2023-01-26T19:18:23.854Z,0.51
2023-01-26T19:21:09.962Z,0.52
2023-01-26T19:23:58.397Z,0.55
2023-01-26T19:26:43.748Z,0.54
2023-01-26T19:29:28.988Z,0.55
2023-01-26T19:32:14.037Z,0.57
2023-01-26T19:34:59.399Z,0.66
2023-01-26T19:37:44.745Z,0.71
2023-01-26T19:40:31.781Z,0.68
2023-01-26T19:43:21.192Z,0.52
2023-01-26T19:46:08.464Z,0.40
2023-01-26T19:48:53.930Z,0.34
2023-01-26T19:51:39.185Z,0.26
2023-01-26T19:54:24.755Z,0.21
2023-01-26T19:57:10.888Z,0.22
2023-01-26T19:59:56.228Z,0.22
2023-01-26T20:02:41.470Z,0.23
2023-01-26T20:05:30.104Z,0.20
2023-01-26T20:08:15.565Z,0.18
2023-01-26T20:11:09.156Z,0.28
2023-01-26T20:13:56.264Z,0.26
2023-01-26T20:16:41.807Z,0.19
2023-01-26T20:19:28.144Z,0.17
2023-01-26T20:22:13.761Z,0.18
2023-01-26T20:25:00.184Z,0.26
2023-01-26T20:27:45.459Z,0.27
2023-01-26T20:30:30.520Z,0.20
2023-01-26T20:33:15.727Z,0.26
2023-01-26T20:36:05.631Z,0.33
2023-01-26T20:38:51.445Z,0.40
2023-01-26T20:41:37.296Z,0.49
2023-01-26T20:44:22.406Z,0.53
2023-01-26T20:47:08.158Z,0.51
2023-01-26T20:49:55.951Z,0.40
2023-01-26T20:52:43.630Z,0.36
2023-01-26T20:55:29.108Z,0.39
2023-01-26T20:58:14.371Z,0.42
2023-01-26T21:01:11.617Z,0.43
2023-01-26T21:03:56.654Z,0.42
2023-01-26T21:06:42.164Z,0.52
2023-01-26T21:09:27.490Z,0.59
2023-01-26T21:12:13.892Z,0.61
2023-01-26T21:15:00.676Z,0.62
2023-01-26T21:17:46.034Z,0.57
2023-01-26T21:20:31.446Z,0.58
2023-01-26T21:23:17.029Z,0.60
2023-01-26T21:26:05.858Z,0.66
2023-01-26T21:28:55.543Z,0.69
2023-01-26T21:31:41.148Z,0.68
2023-01-26T21:34:26.392Z,0.76
2023-01-26T21:37:11.698Z,0.71
2023-01-26T21:39:56.981Z,0.75
2023-01-26T21:42:42.353Z,0.68
2023-01-26T21:45:46.204Z,0.61
2023-01-26T21:48:39.199Z,0.70
2023-01-26T21:51:44.844Z,0.69
2023-01-26T21:54:30.454Z,0.69
2023-01-26T21:57:36.463Z,0.76
2023-01-26T22:00:22.623Z,0.73
2023-01-26T22:03:10.153Z,0.73
2023-01-26T22:05:56.739Z,0.75
2023-01-26T22:08:42.124Z,0.75
2023-01-26T22:11:28.294Z,0.73
2023-01-26T22:14:16.116Z,0.69
2023-01-26T22:17:01.368Z,0.59
2023-01-26T22:19:47.066Z,0.54
2023-01-26T22:22:32.173Z,0.54
2023-01-26T22:25:17.594Z,0.56
2023-01-26T22:28:03.422Z,0.54
2023-01-26T22:30:48.819Z,0.54
2023-01-26T22:33:35.413Z,0.56
2023-01-26T22:36:22.205Z,0.50
2023-01-26T22:39:07.949Z,0.51
2023-01-26T22:41:53.356Z,0.53
2023-01-26T22:44:38.504Z,0.55
2023-01-26T22:47:23.949Z,0.50
2023-01-26T22:50:10.637Z,0.50
2023-01-26T22:52:57.199Z,0.60
2023-01-26T22:55:43.699Z,0.66
2023-01-26T22:58:30.300Z,0.67
2023-01-26T23:01:17.976Z,0.71
2023-01-26T23:04:03.608Z,0.76
2023-01-26T23:06:48.716Z,0.80
2023-01-26T23:09:34.480Z,0.88
2023-01-26T23:12:20.321Z,0.99
2023-01-26T23:15:06.074Z,1.08
2023-01-26T23:17:52.911Z,1.13
2023-01-26T23:20:38.338Z,1.09
2023-01-26T23:23:24.593Z,1.08
2023-01-26T23:26:10.620Z,1.11
2023-01-26T23:28:55.743Z,1.05
2023-01-26T23:31:41.177Z,1.00
2023-01-26T23:34:26.186Z,1.04
2023-01-26T23:37:11.403Z,1.02
2023-01-26T23:39:56.912Z,1.04
2023-01-26T23:43:00.361Z,1.09
2023-01-26T23:45:49.059Z,1.13
2023-01-26T23:48:34.363Z,1.13
2023-01-26T23:51:19.449Z,1.14
2023-01-26T23:54:04.859Z,1.19
2023-01-26T23:56:50.354Z,1.26
2023-01-26T23:59:35.479Z,1.30
