createdAt,value
2018-02-18T00:01:51.673Z,20.80
2018-02-18T00:04:20.148Z,20.07
2018-02-18T00:06:49.431Z,21.23
2018-02-18T00:09:17.912Z,20.60
2018-02-18T00:11:46.242Z,20.90
2018-02-18T00:14:23.187Z,20.00
2018-02-18T00:16:52.450Z,20.23
2018-02-18T00:21:54.185Z,20.50
2018-02-18T00:24:22.700Z,20.63
2018-02-18T00:26:51.168Z,20.87
2018-02-18T00:29:19.660Z,21.63
2018-02-18T00:31:48.147Z,20.93
2018-02-18T00:34:17.395Z,20.47
2018-02-18T00:36:45.678Z,20.50
2018-02-18T00:39:14.948Z,20.17
2018-02-18T00:41:43.651Z,22.37
2018-02-18T00:46:47.308Z,21.20
2018-02-18T00:49:16.553Z,20.90
2018-02-18T00:51:45.065Z,22.63
2018-02-18T00:54:13.574Z,23.93
2018-02-18T00:56:42.118Z,24.03
2018-02-18T00:59:10.609Z,22.60
2018-02-18T01:01:39.082Z,23.60
2018-02-18T01:04:07.579Z,22.13
2018-02-18T01:06:36.413Z,23.13
2018-02-18T01:09:04.259Z,22.07
2018-02-18T01:11:35.081Z,20.27
2018-02-18T01:14:03.578Z,21.13
2018-02-18T01:16:32.072Z,19.60
2018-02-18T01:19:01.823Z,18.93
2018-02-18T01:21:30.274Z,18.33
2018-02-18T01:24:00.090Z,20.73
2018-02-18T01:26:28.582Z,18.43
2018-02-18T01:28:57.053Z,19.60
2018-02-18T01:31:25.604Z,18.53
2018-02-18T01:33:54.071Z,17.77
2018-02-18T01:36:22.630Z,18.30
2018-02-18T01:38:51.116Z,17.90
2018-02-18T01:41:19.582Z,18.53
2018-02-18T01:43:48.896Z,17.43
2018-02-18T01:46:18.157Z,18.47
2018-02-18T01:48:46.670Z,19.87
2018-02-18T01:51:15.127Z,25.63
2018-02-18T01:53:43.601Z,30.07
2018-02-18T01:56:12.155Z,32.10
2018-02-18T01:58:41.415Z,29.90
2018-02-18T02:01:09.889Z,26.67
2018-02-18T02:03:39.155Z,26.20
2018-02-18T02:06:07.650Z,23.00
2018-02-18T02:08:37.079Z,24.07
2018-02-18T02:11:06.206Z,23.60
2018-02-18T02:13:34.699Z,22.50
2018-02-18T02:16:03.194Z,24.97
2018-02-18T02:18:31.674Z,25.03
2018-02-18T02:21:00.934Z,24.80
2018-02-18T02:23:29.461Z,25.07
2018-02-18T02:25:57.924Z,23.53
2018-02-18T02:28:26.433Z,24.60
2018-02-18T02:30:55.654Z,25.53
2018-02-18T02:33:24.907Z,26.17
2018-02-18T02:35:53.384Z,25.70
2018-02-18T02:38:22.674Z,27.27
2018-02-18T02:40:51.153Z,28.93
2018-02-18T02:43:19.641Z,25.43
2018-02-18T02:45:48.889Z,27.17
2018-02-18T02:48:17.340Z,27.97
2018-02-18T02:50:45.796Z,28.23
2018-02-18T02:53:14.260Z,28.27
2018-02-18T02:55:43.625Z,28.33
2018-02-18T02:58:13.067Z,24.67
2018-02-18T03:00:41.565Z,26.47
2018-02-18T03:03:10.060Z,27.00
2018-02-18T03:05:38.512Z,25.90
2018-02-18T03:08:07.004Z,26.70
2018-02-18T03:10:35.456Z,25.43
2018-02-18T03:13:04.698Z,25.77
2018-02-18T03:15:33.977Z,24.50
2018-02-18T03:18:02.429Z,25.53
2018-02-18T03:20:31.643Z,26.03
2018-02-18T03:23:00.864Z,25.50
2018-02-18T03:25:30.192Z,26.17
2018-02-18T03:27:59.472Z,26.43
2018-02-18T03:33:01.247Z,23.73
2018-02-18T03:35:30.524Z,26.97
2018-02-18T03:37:59.001Z,24.37
2018-02-18T03:40:27.471Z,24.37
2018-02-18T03:42:55.928Z,24.80
2018-02-18T03:45:24.408Z,25.37
2018-02-18T03:47:53.665Z,25.17
2018-02-18T03:50:22.152Z,24.53
2018-02-18T03:52:50.666Z,25.53
2018-02-18T03:57:52.298Z,22.30
2018-02-18T04:00:20.772Z,22.50
2018-02-18T04:02:50.024Z,21.70
2018-02-18T04:05:18.512Z,22.67
2018-02-18T04:07:46.972Z,25.13
2018-02-18T04:10:15.458Z,21.30
2018-02-18T04:12:43.946Z,21.60
2018-02-18T04:15:12.404Z,22.13
2018-02-18T04:17:40.873Z,24.87
2018-02-18T04:20:09.408Z,21.70
2018-02-18T04:22:37.900Z,22.70
2018-02-18T04:25:06.388Z,20.67
2018-02-18T04:27:35.659Z,19.90
2018-02-18T04:32:38.747Z,20.30
2018-02-18T04:35:07.219Z,21.33
2018-02-18T04:37:35.754Z,21.23
2018-02-18T04:40:04.250Z,21.57
2018-02-18T04:42:33.852Z,20.60
2018-02-18T04:45:02.341Z,21.17
2018-02-18T04:47:30.835Z,22.60
2018-02-18T04:49:59.332Z,22.10
2018-02-18T04:52:27.821Z,21.67
2018-02-18T04:54:56.289Z,21.57
2018-02-18T04:57:24.771Z,20.07
2018-02-18T04:59:53.216Z,19.00
2018-02-18T05:02:22.476Z,21.43
2018-02-18T05:04:52.687Z,19.67
2018-02-18T05:09:54.271Z,19.00
2018-02-18T05:12:22.788Z,18.83
2018-02-18T05:14:50.943Z,17.77
2018-02-18T05:17:19.392Z,17.97
2018-02-18T05:19:47.856Z,17.43
2018-02-18T05:22:17.086Z,17.93
2018-02-18T05:24:45.539Z,15.87
2018-02-18T05:27:14.012Z,17.07
2018-02-18T05:29:42.495Z,18.50
2018-02-18T05:32:10.375Z,19.57
2018-02-18T05:34:39.596Z,21.80
2018-02-18T05:37:08.864Z,22.17
2018-02-18T05:39:36.987Z,21.13
2018-02-18T05:42:05.476Z,19.27
2018-02-18T05:44:33.971Z,19.53
2018-02-18T05:47:02.405Z,17.53
2018-02-18T05:49:30.864Z,16.77
2018-02-18T05:51:59.332Z,16.50
2018-02-18T05:54:27.825Z,16.10
2018-02-18T05:56:56.328Z,17.37
2018-02-18T05:59:24.829Z,16.93
2018-02-18T06:01:53.117Z,16.33
2018-02-18T06:04:21.605Z,16.93
2018-02-18T06:06:50.118Z,16.93
2018-02-18T06:09:18.564Z,16.37
2018-02-18T06:11:47.063Z,16.07
2018-02-18T06:14:15.586Z,15.30
2018-02-18T06:16:44.091Z,15.57
2018-02-18T06:19:13.997Z,14.83
2018-02-18T06:21:42.545Z,15.70
2018-02-18T06:24:11.702Z,15.60
2018-02-18T06:26:40.277Z,15.17
2018-02-18T06:29:08.773Z,15.40
2018-02-18T06:31:37.254Z,15.50
2018-02-18T06:34:05.728Z,15.23
2018-02-18T06:36:34.158Z,16.17
2018-02-18T06:39:02.662Z,15.30
2018-02-18T06:41:31.140Z,15.70
2018-02-18T06:44:00.377Z,16.60
2018-02-18T06:46:28.876Z,17.37
2018-02-18T06:48:57.883Z,15.93
2018-02-18T06:51:27.082Z,16.77
2018-02-18T06:53:55.562Z,17.73
2018-02-18T06:56:24.058Z,17.13
2018-02-18T06:58:52.496Z,19.63
2018-02-18T07:01:20.966Z,17.80
2018-02-18T07:03:49.610Z,16.90
2018-02-18T07:06:18.040Z,21.93
2018-02-18T07:08:46.468Z,19.10
2018-02-18T07:11:15.686Z,19.63
2018-02-18T07:13:44.896Z,19.73
2018-02-18T07:16:14.105Z,19.27
2018-02-18T07:18:42.576Z,19.13
2018-02-18T07:21:11.773Z,20.97
2018-02-18T07:23:40.257Z,20.13
2018-02-18T07:26:09.483Z,19.63
2018-02-18T07:28:38.741Z,20.00
2018-02-18T07:31:07.272Z,19.73
2018-02-18T07:33:35.740Z,20.60
2018-02-18T07:36:05.244Z,21.73
2018-02-18T07:38:38.981Z,21.13
2018-02-18T07:45:04.716Z,21.63
2018-02-18T07:47:33.121Z,22.03
2018-02-18T07:50:01.961Z,27.50
2018-02-18T07:52:30.391Z,28.00
2018-02-18T07:54:59.764Z,26.60
2018-02-18T07:57:28.172Z,24.30
2018-02-18T07:59:57.339Z,24.97
2018-02-18T08:02:25.757Z,25.83
2018-02-18T08:04:54.169Z,25.63
2018-02-18T08:07:22.582Z,25.47
2018-02-18T08:09:51.768Z,25.57
2018-02-18T08:12:20.164Z,22.93
2018-02-18T08:14:49.371Z,22.33
2018-02-18T08:17:17.790Z,23.47
2018-02-18T08:19:46.210Z,23.80
2018-02-18T08:22:15.381Z,23.67
2018-02-18T08:24:44.773Z,24.73
2018-02-18T08:27:13.172Z,26.53
2018-02-18T08:29:42.343Z,24.73
2018-02-18T08:32:11.048Z,24.57
2018-02-18T08:34:39.453Z,23.80
2018-02-18T08:37:08.613Z,22.70
2018-02-18T08:39:37.049Z,19.90
2018-02-18T08:42:05.466Z,21.47
2018-02-18T08:44:34.055Z,20.50
2018-02-18T08:47:02.443Z,21.00
2018-02-18T08:49:30.892Z,21.33
2018-02-18T08:51:59.317Z,20.90
2018-02-18T08:54:28.575Z,22.87
2018-02-18T08:56:56.985Z,25.27
2018-02-18T08:59:25.410Z,24.50
2018-02-18T09:01:53.847Z,25.67
2018-02-18T09:04:23.002Z,22.80
2018-02-18T09:06:51.426Z,24.03
2018-02-18T09:09:20.608Z,25.40
2018-02-18T09:11:49.047Z,24.77
2018-02-18T09:14:17.434Z,25.77
2018-02-18T09:16:45.850Z,25.47
2018-02-18T09:19:15.037Z,42.53
2018-02-18T09:21:44.324Z,33.13
2018-02-18T09:24:13.313Z,28.37
2018-02-18T09:26:41.761Z,26.47
2018-02-18T09:29:10.176Z,26.13
2018-02-18T09:31:38.576Z,25.87
2018-02-18T09:34:07.747Z,24.33
2018-02-18T09:36:36.144Z,23.60
2018-02-18T09:39:04.669Z,22.40
2018-02-18T09:41:33.085Z,21.83
2018-02-18T09:44:01.557Z,20.27
2018-02-18T09:46:29.967Z,21.63
2018-02-18T09:48:59.143Z,21.17
2018-02-18T09:51:27.558Z,19.43
2018-02-18T09:53:55.974Z,20.57
2018-02-18T09:56:24.377Z,20.00
2018-02-18T09:58:52.592Z,20.23
2018-02-18T10:01:21.070Z,19.10
2018-02-18T10:03:49.475Z,19.07
2018-02-18T10:06:17.880Z,18.90
2018-02-18T10:08:46.306Z,18.93
2018-02-18T10:11:14.700Z,19.27
2018-02-18T10:13:43.354Z,19.30
2018-02-18T10:16:11.801Z,19.33
2018-02-18T10:18:40.204Z,19.40
2018-02-18T10:21:09.384Z,19.63
2018-02-18T10:23:38.365Z,18.33
2018-02-18T10:26:06.781Z,16.60
2018-02-18T10:28:35.172Z,17.30
2018-02-18T10:31:03.568Z,17.37
2018-02-18T10:33:31.998Z,18.27
2018-02-18T10:36:01.189Z,16.80
2018-02-18T10:38:30.373Z,15.83
2018-02-18T10:40:59.542Z,17.23
2018-02-18T10:43:27.986Z,19.23
2018-02-18T10:45:56.398Z,17.73
2018-02-18T10:48:24.800Z,19.30
2018-02-18T10:50:53.210Z,18.47
2018-02-18T10:53:21.625Z,19.73
2018-02-18T10:55:50.032Z,18.33
2018-02-18T10:58:18.440Z,20.40
2018-02-18T11:00:46.870Z,18.07
2018-02-18T11:03:15.288Z,19.07
2018-02-18T11:05:44.473Z,18.83
2018-02-18T11:08:14.293Z,19.77
2018-02-18T11:10:44.039Z,18.63
2018-02-18T11:13:13.544Z,18.07
2018-02-18T11:15:42.455Z,18.57
2018-02-18T11:18:11.128Z,17.27
2018-02-18T11:20:39.524Z,16.40
2018-02-18T11:23:07.947Z,17.47
2018-02-18T11:25:36.360Z,16.70
2018-02-18T11:28:04.776Z,16.93
2018-02-18T11:30:33.182Z,16.93
2018-02-18T11:33:01.603Z,17.17
2018-02-18T11:35:30.018Z,16.33
2018-02-18T11:37:59.195Z,15.13
2018-02-18T11:40:27.603Z,16.97
2018-02-18T11:42:56.783Z,15.60
2018-02-18T11:45:25.968Z,14.70
2018-02-18T11:47:54.389Z,15.70
2018-02-18T11:50:22.775Z,15.20
2018-02-18T11:52:51.184Z,15.13
2018-02-18T11:55:19.586Z,13.93
2018-02-18T11:57:48.781Z,15.10
2018-02-18T12:00:17.964Z,16.17
2018-02-18T12:02:46.389Z,14.97
2018-02-18T12:05:14.783Z,17.57
2018-02-18T12:07:44.104Z,16.23
2018-02-18T12:10:13.477Z,17.00
2018-02-18T12:12:41.876Z,15.67
2018-02-18T12:15:10.313Z,15.30
2018-02-18T12:17:38.719Z,14.83
2018-02-18T12:20:07.118Z,15.63
2018-02-18T12:22:35.531Z,16.00
2018-02-18T12:25:04.728Z,16.73
2018-02-18T12:27:33.896Z,15.70
2018-02-18T12:30:02.304Z,16.07
2018-02-18T12:32:31.480Z,17.33
2018-02-18T12:34:59.887Z,15.70
2018-02-18T12:37:28.304Z,17.37
2018-02-18T12:39:56.717Z,17.23
2018-02-18T12:42:25.139Z,17.17
2018-02-18T12:44:53.549Z,16.87
2018-02-18T12:47:22.014Z,18.03
2018-02-18T12:49:50.581Z,17.07
2018-02-18T12:52:19.017Z,16.20
2018-02-18T12:54:48.198Z,17.70
2018-02-18T12:57:16.608Z,16.87
2018-02-18T12:59:45.015Z,15.67
2018-02-18T13:02:13.407Z,16.03
2018-02-18T13:04:42.611Z,15.63
2018-02-18T13:07:11.338Z,15.90
2018-02-18T13:09:40.521Z,15.40
2018-02-18T13:12:09.696Z,16.70
2018-02-18T13:14:38.121Z,16.40
2018-02-18T13:17:06.519Z,14.77
2018-02-18T13:19:34.937Z,16.40
2018-02-18T13:22:03.358Z,15.83
2018-02-18T13:24:31.794Z,14.17
2018-02-18T13:27:00.198Z,14.67
2018-02-18T13:29:29.377Z,15.67
2018-02-18T13:31:58.559Z,13.77
2018-02-18T13:34:27.001Z,14.63
2018-02-18T13:36:55.404Z,14.50
2018-02-18T13:39:23.819Z,14.00
2018-02-18T13:41:53.004Z,14.13
2018-02-18T13:44:22.182Z,14.17
2018-02-18T13:46:50.416Z,13.13
2018-02-18T13:49:18.826Z,13.17
2018-02-18T13:51:47.259Z,13.07
2018-02-18T13:54:15.672Z,13.23
2018-02-18T13:56:44.074Z,14.67
2018-02-18T13:59:13.373Z,13.33
2018-02-18T14:01:42.632Z,12.63
2018-02-18T14:04:11.387Z,11.77
2018-02-18T14:06:39.458Z,13.30
2018-02-18T14:09:08.652Z,12.43
2018-02-18T14:11:37.068Z,11.80
2018-02-18T14:14:05.466Z,12.83
2018-02-18T14:16:33.871Z,20.57
2018-02-18T14:19:03.049Z,13.10
2018-02-18T14:21:31.465Z,13.47
2018-02-18T14:23:59.865Z,13.83
2018-02-18T14:26:28.285Z,12.43
2018-02-18T14:28:56.704Z,12.77
2018-02-18T14:31:25.122Z,13.60
2018-02-18T14:33:53.540Z,14.07
2018-02-18T14:36:22.703Z,14.57
2018-02-18T14:38:51.119Z,14.17
2018-02-18T14:44:35.579Z,14.37
2018-02-18T14:47:29.054Z,11.17
2018-02-18T14:50:09.389Z,12.33
2018-02-18T14:52:49.991Z,13.80
2018-02-18T14:55:31.326Z,13.30
2018-02-18T14:57:59.756Z,13.23
2018-02-18T15:00:28.170Z,13.23
2018-02-18T15:02:56.601Z,13.27
2018-02-18T15:05:25.769Z,12.03
2018-02-18T15:07:54.193Z,12.60
2018-02-18T15:10:22.593Z,12.33
2018-02-18T15:12:51.018Z,12.73
2018-02-18T15:15:20.175Z,12.17
2018-02-18T15:17:48.605Z,11.93
2018-02-18T15:20:17.786Z,11.00
2018-02-18T15:22:46.957Z,11.87
2018-02-18T15:25:15.378Z,12.40
2018-02-18T15:27:44.657Z,13.03
2018-02-18T15:30:14.487Z,12.97
2018-02-18T15:32:43.820Z,13.70
2018-02-18T15:35:12.822Z,12.63
2018-02-18T15:37:41.284Z,11.53
2018-02-18T15:40:09.699Z,15.13
2018-02-18T15:42:38.124Z,13.03
2018-02-18T15:45:06.528Z,15.37
2018-02-18T15:47:34.942Z,15.33
2018-02-18T15:50:03.376Z,15.17
2018-02-18T15:52:31.773Z,12.03
2018-02-18T15:55:00.208Z,12.57
2018-02-18T15:57:28.627Z,14.57
2018-02-18T15:59:57.028Z,15.87
2018-02-18T16:02:25.443Z,17.20
2018-02-18T16:04:53.673Z,18.20
2018-02-18T16:07:22.084Z,17.83
2018-02-18T16:09:51.243Z,16.97
2018-02-18T16:12:19.653Z,15.10
2018-02-18T16:14:48.826Z,18.87
2018-02-18T16:17:17.245Z,16.87
2018-02-18T16:19:45.649Z,17.00
2018-02-18T16:22:15.059Z,15.97
2018-02-18T16:24:43.465Z,15.83
2018-02-18T16:27:12.282Z,18.73
2018-02-18T16:29:40.687Z,15.30
2018-02-18T16:32:09.111Z,18.37
2018-02-18T16:34:37.528Z,16.20
2018-02-18T16:37:05.933Z,16.57
2018-02-18T16:39:34.373Z,12.33
2018-02-18T16:42:02.775Z,18.63
2018-02-18T16:44:31.188Z,18.70
2018-02-18T16:46:59.587Z,19.77
2018-02-18T16:49:28.774Z,18.27
2018-02-18T16:51:57.204Z,17.23
2018-02-18T16:54:25.635Z,15.77
2018-02-18T16:56:54.247Z,16.00
2018-02-18T16:59:22.646Z,15.10
2018-02-18T17:01:51.044Z,15.53
2018-02-18T17:04:19.469Z,11.27
2018-02-18T17:06:47.911Z,16.90
2018-02-18T17:09:16.340Z,16.37
2018-02-18T17:11:44.751Z,18.77
2018-02-18T17:14:13.892Z,14.70
2018-02-18T17:16:43.890Z,16.50
2018-02-18T17:19:12.874Z,14.33
2018-02-18T17:21:41.359Z,17.63
2018-02-18T17:24:09.769Z,14.87
2018-02-18T17:26:38.190Z,16.63
2018-02-18T17:29:06.602Z,15.63
2018-02-18T17:31:35.797Z,16.97
2018-02-18T17:34:04.973Z,16.97
2018-02-18T17:36:34.907Z,16.00
2018-02-18T17:39:03.557Z,14.87
2018-02-18T17:41:32.012Z,14.97
2018-02-18T17:44:00.425Z,16.23
2018-02-18T17:46:28.838Z,15.40
2018-02-18T17:48:58.003Z,16.13
2018-02-18T17:51:26.420Z,14.27
2018-02-18T17:53:54.821Z,16.57
2018-02-18T17:56:23.242Z,12.27
2018-02-18T17:58:51.472Z,16.80
2018-02-18T18:01:19.885Z,15.33
2018-02-18T18:03:48.280Z,14.13
2018-02-18T18:06:16.708Z,16.93
2018-02-18T18:08:45.099Z,14.43
2018-02-18T18:11:13.784Z,13.00
2018-02-18T18:13:42.870Z,15.17
2018-02-18T18:16:11.425Z,10.50
2018-02-18T18:18:39.842Z,12.23
2018-02-18T18:21:08.252Z,9.67
2018-02-18T18:23:37.446Z,9.77
2018-02-18T18:26:05.844Z,12.57
2018-02-18T18:28:34.259Z,10.93
2018-02-18T18:31:02.665Z,13.20
2018-02-18T18:33:31.105Z,10.50
2018-02-18T18:35:59.568Z,13.30
2018-02-18T18:38:27.972Z,15.17
2018-02-18T18:40:56.385Z,14.80
2018-02-18T18:43:24.782Z,14.33
2018-02-18T18:45:53.964Z,13.57
2018-02-18T18:48:22.366Z,13.70
2018-02-18T18:50:50.790Z,13.87
2018-02-18T18:53:19.196Z,14.03
2018-02-18T18:55:47.615Z,16.13
2018-02-18T18:58:16.032Z,14.47
2018-02-18T19:00:44.429Z,15.37
2018-02-18T19:03:13.371Z,14.53
2018-02-18T19:05:41.822Z,14.57
2018-02-18T19:08:10.245Z,13.97
2018-02-18T19:10:38.655Z,13.10
2018-02-18T19:13:07.073Z,15.03
2018-02-18T19:15:35.482Z,13.30
2018-02-18T19:18:03.930Z,11.93
2018-02-18T19:20:32.326Z,4.03
2018-02-18T19:23:00.739Z,12.07
2018-02-18T19:25:29.178Z,12.03
2018-02-18T19:27:57.581Z,13.83
2018-02-18T19:30:26.010Z,11.50
2018-02-18T19:32:54.440Z,6.37
2018-02-18T19:35:22.896Z,12.70
2018-02-18T19:37:51.345Z,8.87
2018-02-18T19:40:19.761Z,8.03
2018-02-18T19:42:48.176Z,7.27
2018-02-18T19:45:16.619Z,11.60
2018-02-18T19:47:45.608Z,7.90
2018-02-18T19:50:14.832Z,10.40
2018-02-18T19:52:44.056Z,9.83
2018-02-18T19:55:14.101Z,11.70
2018-02-18T19:57:42.523Z,9.50
2018-02-18T20:00:10.927Z,6.07
2018-02-18T20:02:40.152Z,10.10
2018-02-18T20:05:08.549Z,10.90
2018-02-18T20:07:36.603Z,7.23
2018-02-18T20:10:04.685Z,9.70
2018-02-18T20:12:33.088Z,9.33
2018-02-18T20:15:01.176Z,9.87
2018-02-18T20:17:30.351Z,9.13
2018-02-18T20:19:58.443Z,9.67
2018-02-18T20:22:27.617Z,7.53
2018-02-18T20:24:56.008Z,9.47
2018-02-18T20:27:24.526Z,10.23
2018-02-18T20:29:53.825Z,10.43
2018-02-18T20:32:22.233Z,9.30
2018-02-18T20:34:50.639Z,10.73
2018-02-18T20:37:19.044Z,10.40
2018-02-18T20:39:48.241Z,10.43
2018-02-18T20:42:17.412Z,10.57
2018-02-18T20:44:45.843Z,9.60
2018-02-18T20:47:14.251Z,10.60
2018-02-18T20:49:42.662Z,10.50
2018-02-18T20:52:11.848Z,10.10
2018-02-18T20:54:41.019Z,9.90
2018-02-18T20:57:09.436Z,11.43
2018-02-18T20:59:38.613Z,9.80
2018-02-18T21:02:07.968Z,9.73
2018-02-18T21:04:37.448Z,10.67
2018-02-18T21:07:06.838Z,12.60
2018-02-18T21:09:36.213Z,11.40
2018-02-18T21:12:04.689Z,10.30
2018-02-18T21:14:33.186Z,11.77
2018-02-18T21:17:02.369Z,11.50
2018-02-18T21:19:30.786Z,12.70
2018-02-18T21:21:59.190Z,11.93
2018-02-18T21:24:27.609Z,11.57
2018-02-18T21:26:56.027Z,11.97
2018-02-18T21:29:24.464Z,11.97
2018-02-18T21:31:52.911Z,13.13
2018-02-18T21:34:21.473Z,13.77
2018-02-18T21:36:49.892Z,13.57
2018-02-18T21:39:19.292Z,10.80
2018-02-18T21:41:47.722Z,13.73
2018-02-18T21:44:16.946Z,13.43
2018-02-18T21:46:47.169Z,13.43
2018-02-18T21:49:16.836Z,13.43
2018-02-18T21:51:45.620Z,12.97
2018-02-18T21:54:14.055Z,14.90
2018-02-18T21:56:42.603Z,15.00
2018-02-18T21:59:11.012Z,14.80
2018-02-18T22:01:39.403Z,14.97
2018-02-18T22:04:07.807Z,15.27
2018-02-18T22:06:36.999Z,16.07
2018-02-18T22:09:06.187Z,15.10
2018-02-18T22:11:35.352Z,15.80
2018-02-18T22:14:03.786Z,16.97
2018-02-18T22:16:32.198Z,16.63
2018-02-18T22:19:00.607Z,16.30
2018-02-18T22:21:29.024Z,16.83
2018-02-18T22:23:57.432Z,15.07
2018-02-18T22:26:25.845Z,17.20
2018-02-18T22:28:55.032Z,15.90
2018-02-18T22:31:23.478Z,17.23
2018-02-18T22:33:51.898Z,16.93
2018-02-18T22:36:21.068Z,16.20
2018-02-18T22:38:49.480Z,16.70
2018-02-18T22:41:18.653Z,16.17
2018-02-18T22:43:48.041Z,16.83
2018-02-18T22:46:17.389Z,17.63
2018-02-18T22:48:45.866Z,17.23
2018-02-18T22:51:15.040Z,17.40
2018-02-18T22:53:43.448Z,16.07
2018-02-18T22:56:11.891Z,15.77
2018-02-18T22:58:40.281Z,17.53
2018-02-18T23:01:09.469Z,18.83
2018-02-18T23:03:37.893Z,16.73
2018-02-18T23:06:07.255Z,19.10
2018-02-18T23:08:36.432Z,16.73
2018-02-18T23:11:04.862Z,17.30
2018-02-18T23:13:33.250Z,17.50
2018-02-18T23:16:01.692Z,18.37
2018-02-18T23:18:30.861Z,16.93
2018-02-18T23:21:08.368Z,17.97
2018-02-18T23:23:37.543Z,16.97
2018-02-18T23:26:05.947Z,17.13
2018-02-18T23:28:35.127Z,19.63
2018-02-18T23:31:03.535Z,16.57
2018-02-18T23:33:31.932Z,17.30
2018-02-18T23:36:00.335Z,18.53
2018-02-18T23:38:28.763Z,16.27
2018-02-18T23:40:57.939Z,17.50
2018-02-18T23:43:26.336Z,18.90
2018-02-18T23:45:55.507Z,18.10
2018-02-18T23:48:23.936Z,17.47
2018-02-18T23:50:52.338Z,18.53
2018-02-18T23:53:20.753Z,16.93
2018-02-18T23:55:49.946Z,15.23
2018-02-18T23:58:19.316Z,17.60
