createdAt,value
2019-05-26T06:55:07.709Z,32.93
2019-05-26T07:00:13.024Z,30.90
2019-05-26T07:05:18.527Z,27.60
2019-05-26T07:10:23.189Z,27.45
2019-05-26T07:15:27.588Z,28.67
2019-05-26T07:20:31.984Z,30.00
2019-05-26T07:25:36.850Z,31.50
2019-05-26T07:30:41.261Z,29.23
2019-05-26T07:35:45.567Z,32.80
2019-05-26T07:40:49.896Z,27.02
2019-05-26T07:45:54.371Z,32.50
2019-05-26T07:50:58.771Z,27.32
2019-05-26T07:56:03.211Z,30.35
2019-05-26T08:01:07.599Z,26.52
2019-05-26T08:06:11.988Z,30.35
2019-05-26T08:11:16.446Z,27.98
2019-05-26T08:16:20.855Z,28.87
2019-05-26T08:21:25.243Z,29.37
2019-05-26T08:26:29.559Z,28.25
2019-05-26T08:31:33.958Z,26.73
2019-05-26T08:36:38.426Z,28.10
2019-05-26T08:41:42.834Z,26.00
2019-05-26T08:46:47.218Z,22.15
2019-05-26T08:51:51.604Z,29.95
2019-05-26T08:56:56.093Z,25.43
2019-05-26T09:02:00.488Z,24.35
2019-05-26T09:07:04.946Z,25.10
2019-05-26T09:12:09.363Z,23.25
2019-05-26T09:17:13.790Z,27.32
2019-05-26T09:22:18.117Z,30.02
2019-05-26T09:27:22.500Z,25.62
2019-05-26T09:32:26.822Z,24.47
2019-05-26T09:37:31.211Z,29.82
2019-05-26T09:42:35.607Z,26.15
2019-05-26T09:47:39.986Z,25.35
2019-05-26T09:52:44.418Z,26.87
2019-05-26T09:57:48.807Z,24.52
2019-05-26T10:02:53.264Z,24.82
2019-05-26T14:13:06.530Z,9.60
2019-05-26T14:18:10.979Z,12.53
2019-05-26T14:23:15.376Z,7.58
2019-05-26T14:28:19.784Z,11.55
2019-05-26T14:33:24.372Z,11.90
2019-05-26T14:38:42.330Z,18.85
2019-05-26T14:43:35.072Z,8.45
2019-05-26T14:48:39.460Z,13.95
2019-05-26T14:53:43.841Z,9.25
2019-05-26T14:58:48.146Z,9.08
2019-05-26T15:03:52.532Z,16.17
2019-05-26T15:09:02.884Z,9.60
2019-05-26T15:14:07.339Z,10.40
2019-05-26T15:19:11.731Z,9.95
2019-05-26T15:24:16.036Z,34.60
2019-05-26T15:29:20.434Z,12.88
2019-05-26T15:34:24.833Z,11.48
2019-05-26T15:39:29.219Z,12.65
2019-05-26T15:44:33.709Z,9.10
2019-05-26T15:49:38.298Z,12.80
2019-05-26T15:54:42.608Z,10.20
2019-05-26T15:59:46.924Z,19.05
2019-05-26T16:04:51.307Z,10.00
2019-05-26T16:09:55.634Z,9.20
2019-05-26T16:15:00.052Z,8.25
2019-05-26T16:20:09.739Z,18.20
2019-05-26T16:25:15.039Z,13.60
2019-05-26T16:30:19.546Z,15.40
2019-05-26T16:35:23.911Z,37.10
2019-05-26T16:40:28.389Z,10.53
2019-05-26T16:45:32.781Z,26.50
2019-05-26T16:50:37.104Z,17.50
2019-05-26T16:55:41.424Z,13.48
2019-05-26T17:00:45.829Z,11.28
2019-05-26T17:05:50.184Z,12.73
2019-05-26T17:10:54.592Z,13.40
2019-05-26T17:15:59.057Z,17.23
2019-05-26T17:21:03.635Z,16.70
2019-05-26T17:26:08.218Z,6.17
2019-05-26T17:31:12.515Z,6.37
2019-05-26T17:36:16.833Z,7.87
2019-05-26T17:41:21.420Z,5.87
2019-05-26T17:46:25.821Z,41.40
2019-05-26T17:51:30.899Z,6.28
2019-05-26T17:56:35.481Z,6.90
2019-05-26T18:01:39.884Z,7.67
2019-05-26T18:06:44.304Z,10.98
2019-05-26T18:11:48.767Z,4.90
2019-05-26T18:16:53.083Z,4.67
2019-05-26T18:21:57.403Z,111.57
2019-05-26T18:27:01.866Z,6.22
2019-05-26T18:32:06.361Z,7.90
2019-05-26T18:37:10.867Z,3.10
2019-05-26T18:42:15.426Z,7.92
2019-05-26T18:47:19.788Z,4.42
2019-05-26T18:52:24.167Z,3.47
2019-05-26T18:57:28.480Z,4.67
2019-05-26T19:02:32.860Z,5.35
2019-05-26T19:07:37.324Z,6.37
2019-05-26T19:12:41.907Z,8.08
2019-05-26T19:17:46.373Z,3.60
2019-05-26T19:22:53.289Z,2.37
2019-05-26T19:27:57.018Z,4.30
2019-05-26T19:33:01.402Z,4.90
2019-05-26T19:38:05.711Z,7.35
2019-05-26T19:43:10.197Z,2.65
2019-05-26T19:48:14.583Z,4.90
2019-05-26T19:53:18.892Z,5.03
2019-05-26T19:58:23.357Z,5.65
2019-05-26T20:03:27.680Z,3.92
2019-05-26T20:08:32.130Z,4.72
2019-05-26T20:13:36.439Z,5.25
2019-05-26T20:18:41.084Z,7.30
2019-05-26T20:23:45.390Z,5.95
2019-05-26T21:24:08.680Z,11.38
2019-05-26T21:29:13.312Z,9.93
2019-05-26T21:34:17.778Z,12.55
2019-05-26T21:39:22.174Z,14.03
2019-05-26T21:44:26.491Z,16.67
2019-05-26T21:49:30.884Z,17.07
2019-05-26T21:54:35.557Z,20.80
2019-05-26T21:59:39.880Z,25.82
2019-05-26T22:04:44.290Z,36.05
2019-05-26T22:09:48.746Z,33.78
2019-05-26T22:14:53.142Z,49.13
2019-05-26T22:19:57.546Z,44.50
2019-05-26T22:25:01.854Z,41.40
2019-05-26T22:30:10.389Z,46.95
2019-05-26T22:35:14.816Z,50.92
2019-05-26T22:40:19.201Z,48.75
2019-05-26T22:45:23.592Z,36.58
2019-05-26T22:50:28.187Z,41.25
2019-05-26T22:55:32.583Z,43.73
2019-05-26T23:00:37.049Z,45.08
2019-05-26T23:05:41.452Z,52.70
2019-05-26T23:10:45.768Z,33.18
2019-05-26T23:15:50.372Z,36.10
2019-05-26T23:20:54.758Z,53.58
2019-05-26T23:25:59.347Z,47.62
2019-05-26T23:31:03.735Z,48.25
2019-05-26T23:36:08.198Z,42.65
2019-05-26T23:41:12.504Z,51.37
2019-05-26T23:46:16.907Z,49.60
2019-05-26T23:51:21.215Z,49.42
2019-05-26T23:56:25.685Z,122.25
