createdAt,value
2023-04-02T00:00:10.185Z,46.66
2023-04-02T00:01:10.180Z,45.96
2023-04-02T00:02:10.227Z,46.32
2023-04-02T00:03:10.267Z,46.53
2023-04-02T00:04:10.213Z,46.33
2023-04-02T00:05:10.163Z,46.98
2023-04-02T00:06:10.109Z,46.34
2023-04-02T00:07:10.106Z,47.86
2023-04-02T00:08:10.149Z,48.08
2023-04-02T00:09:10.137Z,51.73
2023-04-02T00:10:10.111Z,53.82
2023-04-02T00:11:10.100Z,56.35
2023-04-02T00:12:10.064Z,57.18
2023-04-02T00:13:10.070Z,56.09
2023-04-02T00:14:10.117Z,55.35
2023-04-02T00:15:10.083Z,55.85
2023-04-02T00:16:10.098Z,58.18
2023-04-02T00:17:10.748Z,59.04
2023-04-02T00:18:10.064Z,59.28
2023-04-02T00:19:10.033Z,57.44
2023-04-02T00:20:10.018Z,55.98
2023-04-02T00:21:10.016Z,55.48
2023-04-02T00:22:10.035Z,56.19
2023-04-02T00:23:10.047Z,56.36
2023-04-02T00:24:10.043Z,55.03
2023-04-02T00:25:09.999Z,54.65
2023-04-02T00:26:10.002Z,52.77
2023-04-02T00:27:09.998Z,51.58
2023-04-02T00:28:10.010Z,52.27
2023-04-02T00:29:10.002Z,53.24
2023-04-02T00:30:09.954Z,52.40
2023-04-02T00:31:09.959Z,51.60
2023-04-02T00:32:09.938Z,50.49
2023-04-02T00:33:09.979Z,50.12
2023-04-02T00:34:09.945Z,49.78
2023-04-02T00:35:09.938Z,49.39
2023-04-02T00:36:09.983Z,49.80
2023-04-02T00:37:09.888Z,49.56
2023-04-02T00:38:09.933Z,49.89
2023-04-02T00:39:09.904Z,49.94
2023-04-02T00:40:09.899Z,49.57
2023-04-02T00:41:09.891Z,49.34
2023-04-02T00:42:09.856Z,48.88
2023-04-02T00:43:09.857Z,49.35
2023-04-02T00:44:09.861Z,49.82
2023-04-02T00:45:10.902Z,49.53
2023-04-02T00:46:09.899Z,49.69
2023-04-02T00:47:09.848Z,49.46
2023-04-02T00:48:09.856Z,49.59
2023-04-02T00:49:09.925Z,49.07
2023-04-02T00:50:09.848Z,48.79
2023-04-02T00:51:09.807Z,48.34
2023-04-02T00:52:09.822Z,47.96
2023-04-02T00:53:09.792Z,47.64
2023-04-02T00:54:09.812Z,47.82
2023-04-02T00:55:09.802Z,47.35
2023-04-02T00:56:09.802Z,47.14
2023-04-02T00:57:09.804Z,47.27
2023-04-02T00:58:09.768Z,47.56
2023-04-02T00:59:09.761Z,48.77
2023-04-02T01:00:09.751Z,47.32
2023-04-02T01:01:09.749Z,47.08
2023-04-02T16:45:00.212Z,53.05
2023-04-02T16:46:00.255Z,54.52
2023-04-02T16:47:00.152Z,51.48
2023-04-02T16:48:01.197Z,47.69
2023-04-02T16:49:00.127Z,47.20
2023-04-02T16:50:00.140Z,47.77
2023-04-02T16:51:00.095Z,47.04
2023-04-02T16:52:00.103Z,47.02
2023-04-02T16:53:00.103Z,45.26
2023-04-02T16:54:02.120Z,46.62
2023-04-02T16:55:01.061Z,48.61
2023-04-02T16:56:00.124Z,46.90
2023-04-02T16:57:00.106Z,47.54
2023-04-02T16:58:00.050Z,47.15
2023-04-02T16:59:00.048Z,47.13
2023-04-02T17:00:00.052Z,46.29
2023-04-02T17:01:00.036Z,45.29
2023-04-02T17:02:00.044Z,46.89
2023-04-02T17:03:00.052Z,47.87
2023-04-02T17:04:00.176Z,45.82
2023-04-02T17:05:00.006Z,46.39
2023-04-02T17:06:00.006Z,46.85
2023-04-02T17:06:59.999Z,46.41
2023-04-02T17:07:59.985Z,45.96
2023-04-02T17:08:59.997Z,46.07
2023-04-02T17:09:59.972Z,46.59
2023-04-02T17:10:59.969Z,46.37
2023-04-02T17:11:59.931Z,46.43
2023-04-02T17:12:59.956Z,45.87
2023-04-02T17:13:59.930Z,46.92
2023-04-02T17:15:00.019Z,47.71
2023-04-02T17:16:01.006Z,47.77
2023-04-02T17:16:59.926Z,48.24
2023-04-02T17:17:59.991Z,47.66
2023-04-02T17:18:59.925Z,46.55
2023-04-02T17:19:59.926Z,46.13
2023-04-02T17:20:59.911Z,46.54
2023-04-02T17:21:59.895Z,45.99
2023-04-02T17:22:59.915Z,45.90
2023-04-02T17:23:59.911Z,46.70
2023-04-02T17:24:59.956Z,48.25
2023-04-02T17:25:59.884Z,46.19
2023-04-02T17:26:59.887Z,47.16
2023-04-02T17:27:59.874Z,47.19
2023-04-02T17:29:00.850Z,47.42
2023-04-02T17:29:59.882Z,48.02
2023-04-02T17:30:59.847Z,47.92
2023-04-02T17:32:01.668Z,48.33
2023-04-02T17:33:00.906Z,48.41
2023-04-02T17:33:59.801Z,48.28
2023-04-02T17:34:59.822Z,45.29
2023-04-02T17:35:59.883Z,45.48
2023-04-02T17:36:59.817Z,46.75
2023-04-02T17:37:59.810Z,60.21
2023-04-02T17:38:59.782Z,46.08
2023-04-02T17:39:59.786Z,47.46
2023-04-02T17:40:59.781Z,45.19
2023-04-02T17:41:59.756Z,45.63
2023-04-02T17:42:59.758Z,46.76
2023-04-02T17:43:59.744Z,48.35
2023-04-02T17:44:59.742Z,46.54
2023-04-02T17:45:59.798Z,46.79
2023-04-02T17:46:59.751Z,46.20
2023-04-02T17:47:59.818Z,46.44
2023-04-02T17:49:01.417Z,46.55
2023-04-02T17:49:59.776Z,46.17
2023-04-02T17:50:59.740Z,46.91
2023-04-02T17:51:59.704Z,45.78
2023-04-02T17:53:00.670Z,47.93
2023-04-02T17:53:59.682Z,47.88
2023-04-02T17:54:59.680Z,46.38
2023-04-02T17:55:59.667Z,47.88
2023-04-02T17:56:59.672Z,46.96
2023-04-02T17:58:00.712Z,47.10
2023-04-02T17:58:59.666Z,46.33
2023-04-02T17:59:59.647Z,47.40
2023-04-02T18:00:59.662Z,47.65
2023-04-02T18:01:59.648Z,46.68
2023-04-02T18:02:59.827Z,46.36
2023-04-02T18:03:59.689Z,46.63
2023-04-02T18:04:59.604Z,45.60
2023-04-02T18:05:59.597Z,46.32
2023-04-02T18:07:00.604Z,45.32
2023-04-02T18:07:59.600Z,46.61
2023-04-02T18:08:59.620Z,47.30
2023-04-02T18:09:59.704Z,45.96
2023-04-02T18:10:59.546Z,46.11
2023-04-02T18:12:00.523Z,46.63
2023-04-02T18:12:59.545Z,45.83
2023-04-02T18:13:59.528Z,47.70
2023-04-02T18:14:59.570Z,48.33
2023-04-02T18:15:59.514Z,49.09
2023-04-02T18:16:59.628Z,46.72
2023-04-02T18:18:00.282Z,47.25
2023-04-02T18:18:59.492Z,44.75
2023-04-02T18:19:59.520Z,44.47
2023-04-02T18:20:59.525Z,46.90
2023-04-02T18:21:59.485Z,46.18
2023-04-02T18:22:59.500Z,46.47
2023-04-02T18:23:59.453Z,46.51
2023-04-02T18:24:59.517Z,46.13
2023-04-02T18:25:59.445Z,46.75
2023-04-02T18:26:59.446Z,46.52
2023-04-02T18:27:59.460Z,46.80
2023-04-02T18:28:59.455Z,45.65
2023-04-02T18:29:59.444Z,46.85
2023-04-02T18:30:59.448Z,47.47
2023-04-02T18:31:59.452Z,45.68
2023-04-02T18:32:59.519Z,46.41
2023-04-02T18:33:59.443Z,44.79
2023-04-02T18:34:59.428Z,47.37
2023-04-02T18:35:59.456Z,44.89
2023-04-02T18:36:59.395Z,46.25
2023-04-02T18:37:59.408Z,44.55
2023-04-02T18:38:59.378Z,46.75
2023-04-02T18:39:59.371Z,48.60
2023-04-02T18:40:59.367Z,46.45
2023-04-02T18:41:59.377Z,46.81
2023-04-02T18:42:59.333Z,47.04
2023-04-02T18:43:59.322Z,48.49
2023-04-02T18:44:59.357Z,45.64
2023-04-02T18:45:59.367Z,48.95
2023-04-02T18:46:59.325Z,45.58
2023-04-02T18:47:59.342Z,47.11
2023-04-02T18:48:59.325Z,47.10
2023-04-02T18:49:59.316Z,47.18
2023-04-02T18:50:59.303Z,47.89
2023-04-02T18:51:59.281Z,47.11
2023-04-02T18:52:59.300Z,46.45
2023-04-02T18:53:59.262Z,47.98
2023-04-02T18:54:59.276Z,45.58
2023-04-02T18:55:59.258Z,48.06
2023-04-02T18:56:59.289Z,47.80
2023-04-02T18:57:59.348Z,46.87
2023-04-02T18:59:00.241Z,45.74
2023-04-02T18:59:59.226Z,46.19
2023-04-02T19:01:00.149Z,44.70
2023-04-02T19:01:59.195Z,45.94
2023-04-02T19:02:59.461Z,46.74
2023-04-02T19:03:59.264Z,47.81
2023-04-02T19:04:59.183Z,46.63
2023-04-02T19:05:59.198Z,46.45
2023-04-02T19:06:59.242Z,47.86
2023-04-02T19:07:59.172Z,47.27
2023-04-02T19:08:59.157Z,45.92
2023-04-02T19:09:59.143Z,47.56
2023-04-02T19:10:59.140Z,45.90
2023-04-02T19:11:59.143Z,47.27
2023-04-02T19:12:59.124Z,46.49
2023-04-02T19:13:59.121Z,45.87
2023-04-02T19:15:00.149Z,46.70
2023-04-02T19:16:00.097Z,46.39
2023-04-02T19:17:00.154Z,46.16
2023-04-02T19:17:59.189Z,47.85
2023-04-02T19:18:59.095Z,46.83
2023-04-02T19:19:59.076Z,46.29
2023-04-02T19:20:59.074Z,46.86
2023-04-02T19:21:59.874Z,45.10
2023-04-02T19:22:59.088Z,46.33
2023-04-02T19:23:59.066Z,47.95
2023-04-02T19:24:59.085Z,46.03
2023-04-02T19:25:59.107Z,46.38
2023-04-02T19:26:59.035Z,45.76
2023-04-02T19:27:59.021Z,45.29
2023-04-02T19:28:59.067Z,46.32
2023-04-02T19:29:59.179Z,48.13
2023-04-02T19:30:59.024Z,46.52
2023-04-02T19:32:00.033Z,45.35
2023-04-02T19:32:59.052Z,44.75
2023-04-02T19:33:59.177Z,46.76
2023-04-02T19:34:58.995Z,46.29
2023-04-02T19:35:59.034Z,49.73
2023-04-02T19:36:59.024Z,47.27
2023-04-02T19:37:58.974Z,46.65
2023-04-02T19:38:58.933Z,45.77
2023-04-02T19:39:58.973Z,47.70
2023-04-02T19:40:59.017Z,47.02
2023-04-02T19:41:58.992Z,50.42
2023-04-02T19:42:58.914Z,50.99
2023-04-02T19:43:58.920Z,47.44
2023-04-02T19:44:58.897Z,45.94
2023-04-02T19:45:58.908Z,46.79
2023-04-02T19:46:59.074Z,45.91
2023-04-02T19:47:58.977Z,46.56
2023-04-02T19:48:58.895Z,46.03
2023-04-02T19:49:58.890Z,45.82
2023-04-02T19:50:58.867Z,45.99
2023-04-02T19:51:58.851Z,46.59
2023-04-02T19:52:58.829Z,45.99
2023-04-02T19:53:58.856Z,48.66
2023-04-02T19:54:58.880Z,48.48
2023-04-02T19:55:58.900Z,46.31
2023-04-02T19:56:58.941Z,46.38
2023-04-02T19:58:12.583Z,45.97
2023-04-02T19:59:07.782Z,46.76
2023-04-02T20:00:00.801Z,46.23
2023-04-02T20:00:58.857Z,46.14
2023-04-02T20:01:58.806Z,45.84
2023-04-02T20:02:58.852Z,44.94
2023-04-02T20:03:58.774Z,46.69
2023-04-02T20:04:58.851Z,47.02
2023-04-02T20:05:58.770Z,45.63
2023-04-02T20:06:58.753Z,47.36
2023-04-02T20:07:58.762Z,46.65
2023-04-02T20:08:58.719Z,46.55
2023-04-02T20:09:58.714Z,46.40
2023-04-02T20:10:58.720Z,45.77
2023-04-02T20:11:58.707Z,46.69
2023-04-02T20:12:58.706Z,46.03
2023-04-02T20:13:58.680Z,45.64
2023-04-02T20:14:58.668Z,45.13
2023-04-02T20:15:58.692Z,45.35
2023-04-02T20:16:58.737Z,46.28
2023-04-02T20:17:58.685Z,46.82
2023-04-02T20:18:58.654Z,46.08
2023-04-02T20:19:58.651Z,46.81
2023-04-02T20:20:58.694Z,47.01
2023-04-02T20:21:58.624Z,45.44
2023-04-02T20:22:59.632Z,44.66
2023-04-02T20:23:58.622Z,46.90
2023-04-02T20:24:58.704Z,45.99
2023-04-02T20:25:58.615Z,45.40
2023-04-02T20:26:58.599Z,45.60
2023-04-02T20:27:58.600Z,46.09
2023-04-02T20:28:58.596Z,45.73
2023-04-02T20:29:58.591Z,45.47
2023-04-02T20:30:58.655Z,44.96
2023-04-02T20:32:00.348Z,46.05
2023-04-02T20:32:58.744Z,48.53
2023-04-02T20:33:58.762Z,46.66
2023-04-02T20:34:58.563Z,48.20
2023-04-02T20:35:58.567Z,46.35
2023-04-02T20:36:58.562Z,45.62
2023-04-02T20:37:58.545Z,46.88
2023-04-02T20:38:58.511Z,45.87
2023-04-02T20:39:58.525Z,44.93
2023-04-02T20:40:59.532Z,45.86
2023-04-02T20:41:58.494Z,45.18
2023-04-02T20:42:58.499Z,45.80
2023-04-02T20:43:58.493Z,45.86
2023-04-02T20:44:58.532Z,45.26
2023-04-02T20:45:58.552Z,47.63
2023-04-02T20:46:58.476Z,44.94
2023-04-02T20:47:58.513Z,46.20
2023-04-02T20:48:58.461Z,45.56
2023-04-02T20:49:58.445Z,45.42
2023-04-02T20:50:58.628Z,45.89
2023-04-02T20:51:58.428Z,44.27
2023-04-02T20:52:58.439Z,44.85
2023-04-02T20:53:58.418Z,46.60
2023-04-02T20:54:58.430Z,46.49
2023-04-02T20:55:58.406Z,45.08
2023-04-02T20:56:58.444Z,44.35
2023-04-02T20:57:58.415Z,45.75
2023-04-02T20:58:58.369Z,46.04
2023-04-02T20:59:58.394Z,46.41
2023-04-02T21:00:58.399Z,47.76
2023-04-02T21:01:58.413Z,46.95
2023-04-02T21:02:58.406Z,46.51
2023-04-02T21:03:58.359Z,46.02
2023-04-02T21:04:58.395Z,45.64
2023-04-02T21:05:58.355Z,45.09
2023-04-02T21:06:58.327Z,44.25
2023-04-02T21:07:58.335Z,45.27
2023-04-02T21:08:58.331Z,45.32
2023-04-02T21:09:58.406Z,45.34
2023-04-02T21:10:58.676Z,45.95
2023-04-02T21:11:58.297Z,45.74
2023-04-02T21:12:58.301Z,45.96
2023-04-02T21:13:58.285Z,46.26
2023-04-02T21:15:00.223Z,44.18
2023-04-02T21:15:58.308Z,45.93
2023-04-02T21:16:58.299Z,45.44
2023-04-02T21:17:58.344Z,46.28
2023-04-02T21:18:58.261Z,44.92
2023-04-02T21:19:58.262Z,44.44
2023-04-02T21:20:58.240Z,45.67
2023-04-02T21:21:58.268Z,46.53
2023-04-02T21:22:58.223Z,44.66
2023-04-02T21:23:58.212Z,45.13
2023-04-02T21:24:58.219Z,47.53
2023-04-02T21:25:58.226Z,45.46
2023-04-02T21:26:58.185Z,45.63
2023-04-02T21:27:58.182Z,45.30
2023-04-02T21:28:58.210Z,45.94
2023-04-02T21:29:58.195Z,46.77
2023-04-02T21:30:58.172Z,45.89
2023-04-02T21:31:59.798Z,45.52
2023-04-02T21:32:58.184Z,44.89
2023-04-02T21:33:58.139Z,46.07
2023-04-02T21:34:58.145Z,44.09
2023-04-02T21:35:58.188Z,43.89
2023-04-02T21:36:58.134Z,45.05
2023-04-02T21:37:58.153Z,45.14
2023-04-02T21:38:58.131Z,45.64
2023-04-02T21:39:58.120Z,47.17
2023-04-02T21:40:58.130Z,45.43
2023-04-02T21:41:58.120Z,45.08
2023-04-02T21:42:58.078Z,45.65
2023-04-02T21:43:58.071Z,45.42
2023-04-02T21:44:58.100Z,45.46
