createdAt,value
2023-05-10T00:02:19.422Z,14.70
2023-05-10T00:04:46.328Z,16.20
2023-05-10T00:07:13.235Z,17.10
2023-05-10T00:09:40.415Z,20.70
2023-05-10T00:12:07.530Z,18.50
2023-05-10T00:14:34.388Z,19.20
2023-05-10T00:17:02.126Z,23.10
2023-05-10T00:19:29.049Z,20.00
2023-05-10T00:21:56.349Z,18.40
2023-05-10T00:24:23.093Z,14.70
2023-05-10T00:26:49.824Z,15.10
2023-05-10T00:29:16.515Z,16.80
2023-05-10T00:31:43.306Z,12.70
2023-05-10T00:34:10.609Z,12.50
2023-05-10T00:36:37.636Z,16.60
2023-05-10T00:39:04.775Z,15.50
2023-05-10T00:41:33.094Z,14.20
2023-05-10T00:44:01.360Z,13.80
2023-05-10T00:46:28.532Z,13.50
2023-05-10T00:48:55.354Z,17.50
2023-05-10T00:51:22.112Z,17.80
2023-05-10T00:53:48.972Z,15.60
2023-05-10T00:56:16.349Z,20.10
2023-05-10T00:58:43.013Z,16.20
2023-05-10T01:01:10.125Z,21.90
2023-05-10T01:03:37.199Z,21.50
2023-05-10T01:06:04.677Z,16.30
2023-05-10T01:08:32.493Z,18.60
2023-05-10T01:10:59.264Z,18.80
2023-05-10T01:13:33.091Z,23.50
2023-05-10T01:16:02.360Z,19.30
2023-05-10T01:18:30.463Z,21.30
2023-05-10T01:21:17.113Z,16.20
2023-05-10T01:24:13.500Z,14.90
2023-05-10T01:27:08.247Z,16.50
2023-05-10T01:30:13.569Z,17.30
2023-05-10T01:33:01.774Z,17.60
2023-05-10T01:35:54.823Z,19.80
2023-05-10T01:38:51.091Z,16.90
2023-05-10T01:41:41.966Z,16.80
2023-05-10T01:44:08.781Z,15.00
2023-05-10T01:46:40.054Z,8.10
2023-05-10T01:49:14.463Z,10.10
2023-05-10T01:51:45.483Z,11.30
2023-05-10T01:54:12.576Z,12.60
2023-05-10T01:56:39.196Z,15.50
2023-05-10T01:59:13.788Z,21.90
2023-05-10T02:01:40.889Z,19.60
2023-05-10T02:04:08.404Z,18.70
2023-05-10T02:06:36.450Z,17.50
2023-05-10T02:09:03.126Z,21.20
2023-05-10T02:11:30.845Z,15.80
2023-05-10T02:13:57.961Z,19.60
2023-05-10T02:16:28.381Z,19.20
2023-05-10T02:18:55.351Z,18.50
2023-05-10T02:21:21.998Z,14.50
2023-05-10T02:23:49.272Z,16.40
2023-05-10T02:26:16.146Z,18.40
2023-05-10T02:28:43.566Z,14.70
2023-05-10T02:31:11.027Z,16.60
2023-05-10T02:33:41.767Z,13.50
2023-05-10T02:36:09.221Z,15.00
2023-05-10T02:38:37.285Z,15.50
2023-05-10T02:41:04.598Z,13.30
2023-05-10T02:43:32.751Z,17.10
2023-05-10T02:45:59.612Z,18.30
2023-05-10T02:48:26.719Z,15.70
2023-05-10T02:50:53.494Z,15.80
2023-05-10T02:53:23.404Z,16.30
2023-05-10T02:55:52.440Z,14.60
2023-05-10T02:58:22.807Z,15.20
2023-05-10T03:00:49.982Z,19.20
2023-05-10T03:03:17.471Z,15.70
2023-05-10T03:05:44.330Z,14.40
2023-05-10T03:08:11.100Z,19.00
2023-05-10T03:10:42.364Z,18.30
2023-05-10T03:13:38.656Z,14.20
2023-05-10T03:16:09.470Z,21.30
2023-05-10T03:18:44.072Z,24.00
2023-05-10T03:21:12.902Z,15.70
2023-05-10T03:24:00.671Z,18.50
2023-05-10T03:26:28.563Z,14.60
2023-05-10T03:29:02.690Z,15.40
2023-05-10T03:31:29.855Z,15.70
2023-05-10T03:33:56.606Z,20.80
2023-05-10T03:36:25.450Z,15.20
2023-05-10T03:38:52.512Z,18.50
2023-05-10T03:41:19.180Z,20.80
2023-05-10T03:43:45.809Z,16.60
2023-05-10T03:46:13.195Z,19.90
2023-05-10T03:48:40.164Z,16.60
2023-05-10T03:51:08.410Z,27.00
2023-05-10T03:53:36.020Z,17.90
2023-05-10T03:56:04.092Z,24.40
2023-05-10T03:58:30.849Z,20.00
2023-05-10T04:00:58.778Z,29.80
2023-05-10T04:03:26.874Z,20.10
2023-05-10T04:06:01.547Z,26.20
2023-05-10T04:08:28.935Z,20.00
2023-05-10T04:10:55.564Z,22.00
2023-05-10T04:13:31.368Z,27.80
2023-05-10T04:15:58.855Z,23.00
2023-05-10T04:18:25.889Z,23.20
2023-05-10T04:20:52.590Z,26.60
2023-05-10T04:23:19.552Z,21.50
2023-05-10T04:25:46.311Z,18.40
2023-05-10T04:28:13.142Z,22.70
2023-05-10T04:30:40.920Z,24.10
2023-05-10T04:33:07.897Z,25.30
2023-05-10T04:35:35.650Z,25.40
2023-05-10T04:38:02.316Z,22.10
2023-05-10T04:40:29.050Z,25.90
2023-05-10T04:42:55.970Z,24.20
2023-05-10T04:45:22.736Z,34.80
2023-05-10T04:47:49.516Z,26.40
2023-05-10T04:57:58.358Z,39.10
2023-05-10T05:00:25.785Z,23.70
2023-05-10T05:02:52.785Z,26.20
2023-05-10T05:05:19.835Z,21.80
2023-05-10T05:07:46.909Z,19.20
2023-05-10T05:10:13.819Z,12.50
2023-05-10T05:12:40.630Z,17.40
2023-05-10T05:15:10.361Z,14.40
2023-05-10T05:17:37.394Z,18.50
2023-05-10T05:20:04.919Z,15.10
2023-05-10T05:22:31.819Z,10.90
2023-05-10T05:24:59.345Z,11.60
2023-05-10T05:27:27.602Z,14.70
2023-05-10T05:29:55.316Z,10.90
2023-05-10T05:32:22.834Z,9.80
2023-05-10T05:34:49.750Z,13.90
2023-05-10T05:37:17.360Z,11.00
2023-05-10T05:39:44.395Z,13.00
2023-05-10T05:42:12.465Z,10.60
2023-05-10T05:44:39.413Z,12.00
2023-05-10T05:47:06.778Z,10.90
2023-05-10T05:49:34.015Z,12.30
2023-05-10T05:52:02.106Z,12.60
2023-05-10T05:54:29.031Z,11.00
2023-05-10T05:56:57.668Z,8.70
2023-05-10T05:59:25.701Z,12.80
2023-05-10T06:01:52.654Z,14.50
2023-05-10T06:04:19.743Z,12.90
2023-05-10T06:06:46.622Z,13.50
2023-05-10T06:09:13.427Z,8.10
2023-05-10T06:11:40.241Z,10.80
2023-05-10T06:14:08.395Z,12.80
2023-05-10T06:16:35.616Z,10.00
2023-05-10T06:19:03.514Z,11.80
2023-05-10T06:21:31.132Z,7.90
2023-05-10T06:23:58.171Z,6.50
2023-05-10T06:26:25.023Z,7.50
2023-05-10T06:28:51.924Z,5.40
2023-05-10T06:31:18.905Z,6.00
2023-05-10T06:33:45.811Z,3.60
2023-05-10T06:36:12.757Z,10.50
2023-05-10T06:38:39.739Z,5.70
2023-05-10T06:41:06.659Z,5.50
2023-05-10T06:43:33.539Z,10.70
2023-05-10T06:46:00.500Z,8.40
2023-05-10T06:48:27.374Z,3.00
2023-05-10T06:50:54.167Z,6.30
2023-05-10T06:53:21.037Z,3.40
2023-05-10T06:55:47.834Z,7.50
2023-05-10T06:58:14.848Z,4.00
2023-05-10T07:00:44.676Z,5.30
2023-05-10T07:03:12.151Z,4.40
2023-05-10T07:05:39.457Z,4.10
2023-05-10T07:08:06.476Z,3.60
2023-05-10T07:10:33.989Z,5.20
2023-05-10T07:13:02.480Z,4.70
2023-05-10T07:15:29.839Z,6.70
2023-05-10T07:17:57.027Z,3.30
2023-05-10T07:20:24.120Z,6.10
2023-05-10T07:22:51.059Z,6.20
2023-05-10T07:25:17.993Z,4.40
2023-05-10T07:27:45.064Z,4.40
2023-05-10T07:30:12.892Z,4.30
2023-05-10T07:32:40.700Z,7.80
2023-05-10T07:35:08.382Z,4.30
2023-05-10T07:37:35.448Z,11.20
2023-05-10T07:40:02.250Z,6.20
2023-05-10T07:42:29.145Z,8.40
2023-05-10T07:44:56.063Z,6.50
2023-05-10T07:47:23.021Z,9.70
2023-05-10T07:49:50.048Z,5.80
2023-05-10T07:52:16.884Z,6.90
2023-05-10T07:54:43.676Z,2.60
2023-05-10T07:57:10.692Z,3.80
2023-05-10T07:59:37.960Z,4.70
2023-05-10T08:02:04.778Z,4.50
2023-05-10T08:04:31.601Z,6.40
2023-05-10T08:06:58.478Z,4.80
2023-05-10T08:09:25.608Z,9.50
2023-05-10T08:11:52.650Z,5.10
2023-05-10T08:14:19.475Z,3.70
2023-05-10T08:16:46.467Z,4.90
2023-05-10T08:19:13.420Z,3.30
2023-05-10T08:21:43.222Z,3.90
2023-05-10T08:24:10.069Z,5.10
2023-05-10T08:26:37.132Z,7.50
2023-05-10T08:29:04.046Z,2.80
2023-05-10T08:31:30.882Z,3.20
2023-05-10T08:33:57.924Z,6.20
2023-05-10T08:36:25.548Z,4.00
2023-05-10T08:38:55.746Z,2.40
2023-05-10T08:41:22.952Z,3.80
2023-05-10T08:43:54.084Z,5.70
2023-05-10T08:46:22.121Z,6.80
2023-05-10T08:48:50.296Z,5.30
2023-05-10T08:51:19.377Z,2.60
2023-05-10T08:53:46.802Z,3.20
2023-05-10T08:56:13.623Z,3.90
2023-05-10T08:58:40.490Z,3.10
2023-05-10T09:01:07.331Z,11.30
2023-05-10T09:03:34.210Z,6.50
2023-05-10T09:06:01.180Z,3.80
2023-05-10T09:08:28.223Z,5.00
2023-05-10T09:10:58.024Z,8.80
2023-05-10T09:13:25.412Z,3.60
2023-05-10T09:15:52.309Z,5.50
2023-05-10T09:18:19.364Z,2.30
2023-05-10T09:20:46.549Z,4.10
2023-05-10T09:23:13.389Z,9.60
2023-05-10T09:25:40.474Z,4.20
2023-05-10T09:28:08.837Z,7.00
2023-05-10T09:30:36.174Z,1.80
2023-05-10T09:33:03.416Z,4.00
2023-05-10T09:35:31.885Z,4.10
2023-05-10T09:38:01.458Z,5.60
2023-05-10T09:40:29.094Z,3.90
2023-05-10T09:43:07.492Z,2.20
2023-05-10T09:45:37.784Z,4.90
2023-05-10T09:48:06.430Z,2.90
2023-05-10T09:50:33.382Z,3.70
2023-05-10T09:53:01.804Z,5.90
2023-05-10T09:55:42.726Z,8.80
2023-05-10T09:59:37.205Z,4.90
2023-05-10T10:02:04.232Z,5.10
2023-05-10T10:04:31.359Z,3.60
2023-05-10T10:07:05.109Z,4.90
2023-05-10T10:09:32.547Z,3.90
2023-05-10T10:12:00.853Z,2.10
2023-05-10T10:14:27.679Z,7.50
2023-05-10T10:17:06.542Z,3.30
2023-05-10T10:19:35.461Z,4.60
2023-05-10T10:22:02.357Z,3.40
2023-05-10T10:24:29.532Z,4.90
2023-05-10T10:26:58.339Z,7.70
2023-05-10T10:29:42.858Z,2.50
2023-05-10T10:32:09.666Z,4.60
2023-05-10T10:34:36.767Z,2.80
2023-05-10T10:37:07.685Z,3.10
2023-05-10T10:39:37.749Z,5.80
2023-05-10T10:42:05.179Z,3.90
2023-05-10T10:44:34.582Z,3.30
2023-05-10T10:47:09.726Z,2.30
2023-05-10T10:49:42.838Z,3.10
2023-05-10T10:52:28.008Z,4.70
2023-05-10T10:54:58.130Z,7.00
2023-05-10T10:57:27.701Z,2.90
2023-05-10T11:00:26.035Z,3.30
2023-05-10T11:02:53.713Z,2.70
2023-05-10T11:05:47.797Z,2.90
2023-05-10T11:08:16.069Z,3.90
2023-05-10T11:11:15.737Z,5.20
2023-05-10T11:13:51.487Z,6.20
2023-05-10T11:16:25.661Z,5.60
2023-05-10T11:19:16.537Z,3.10
2023-05-10T11:22:16.422Z,3.70
2023-05-10T11:24:57.403Z,3.30
2023-05-10T11:27:24.264Z,10.70
2023-05-10T11:29:54.230Z,7.90
2023-05-10T11:32:20.997Z,4.60
2023-05-10T11:34:49.314Z,3.90
2023-05-10T11:37:16.192Z,3.70
2023-05-10T11:39:46.889Z,7.90
2023-05-10T11:42:13.937Z,5.00
2023-05-10T11:44:41.893Z,4.60
2023-05-10T11:47:09.145Z,7.50
2023-05-10T11:49:36.041Z,3.50
2023-05-10T11:52:07.797Z,6.70
2023-05-10T11:54:36.141Z,9.40
2023-05-10T11:57:03.038Z,3.60
2023-05-10T11:59:30.018Z,3.20
2023-05-10T12:01:56.825Z,3.90
2023-05-10T12:04:23.661Z,4.60
2023-05-10T12:06:50.753Z,3.70
2023-05-10T12:09:19.210Z,3.50
2023-05-10T12:11:50.102Z,4.70
2023-05-10T12:14:16.929Z,4.20
2023-05-10T12:16:44.457Z,2.10
2023-05-10T12:19:11.925Z,2.70
2023-05-10T12:21:40.171Z,3.20
2023-05-10T12:24:07.664Z,8.90
2023-05-10T12:26:35.868Z,4.20
2023-05-10T12:29:21.443Z,10.20
2023-05-10T12:31:53.717Z,10.50
2023-05-10T12:34:39.737Z,6.90
2023-05-10T12:37:06.755Z,3.20
2023-05-10T12:39:44.328Z,2.80
2023-05-10T12:42:11.430Z,4.90
2023-05-10T12:44:38.477Z,4.30
2023-05-10T12:47:05.536Z,2.40
2023-05-10T12:49:32.366Z,6.50
2023-05-10T12:51:59.221Z,2.10
2023-05-10T12:54:26.396Z,3.60
2023-05-10T12:56:53.696Z,2.80
2023-05-10T12:59:21.057Z,2.70
2023-05-10T13:01:48.102Z,6.10
2023-05-10T13:04:15.107Z,3.30
2023-05-10T13:06:42.189Z,3.90
2023-05-10T13:09:09.103Z,2.80
2023-05-10T13:11:36.319Z,3.00
2023-05-10T13:14:04.589Z,6.70
2023-05-10T13:16:31.898Z,7.30
2023-05-10T13:18:59.735Z,3.20
2023-05-10T13:21:26.961Z,3.20
2023-05-10T13:23:54.281Z,2.50
2023-05-10T13:26:21.449Z,6.00
2023-05-10T13:28:50.021Z,2.70
2023-05-10T13:31:16.963Z,3.60
2023-05-10T13:33:44.031Z,6.80
2023-05-10T13:36:11.091Z,4.70
2023-05-10T13:38:38.487Z,5.10
2023-05-10T13:41:05.733Z,4.50
2023-05-10T13:43:32.760Z,3.60
2023-05-10T13:45:59.833Z,5.70
2023-05-10T13:48:26.830Z,3.00
2023-05-10T13:50:53.749Z,5.30
2023-05-10T13:53:20.754Z,5.00
2023-05-10T13:55:48.357Z,3.60
2023-05-10T13:58:15.262Z,3.00
2023-05-10T14:00:42.070Z,3.20
2023-05-10T14:03:12.407Z,4.70
2023-05-10T14:05:39.787Z,4.30
2023-05-10T14:08:06.755Z,14.00
2023-05-10T14:10:33.689Z,8.60
2023-05-10T14:13:00.731Z,11.00
2023-05-10T14:15:27.553Z,3.50
2023-05-10T14:17:54.534Z,2.70
2023-05-10T14:20:21.567Z,9.90
2023-05-10T14:22:48.515Z,16.20
2023-05-10T14:25:15.911Z,12.70
2023-05-10T14:27:43.220Z,3.50
2023-05-10T14:30:11.279Z,9.10
2023-05-10T14:32:38.490Z,2.90
2023-05-10T14:35:07.254Z,2.10
2023-05-10T14:37:34.476Z,6.60
2023-05-10T14:40:01.742Z,57.60
2023-05-10T14:42:29.585Z,9.50
2023-05-10T14:44:56.460Z,2.90
2023-05-10T14:47:23.695Z,6.70
2023-05-10T14:49:50.666Z,4.30
2023-05-10T14:52:18.614Z,5.60
2023-05-10T14:54:45.569Z,4.20
2023-05-10T14:57:12.408Z,2.10
2023-05-10T14:59:39.358Z,5.10
2023-05-10T15:02:09.427Z,3.40
2023-05-10T15:04:36.980Z,2.90
2023-05-10T15:07:04.288Z,7.10
2023-05-10T15:09:31.458Z,6.70
2023-05-10T15:11:58.344Z,3.00
2023-05-10T15:14:25.367Z,4.50
2023-05-10T15:16:52.290Z,5.40
2023-05-10T15:19:19.210Z,2.60
2023-05-10T15:21:48.062Z,8.40
2023-05-10T15:24:15.948Z,6.30
2023-05-10T15:26:42.962Z,4.70
2023-05-10T15:29:09.948Z,5.10
2023-05-10T15:31:37.114Z,3.70
2023-05-10T15:34:04.217Z,5.10
2023-05-10T15:36:32.820Z,3.20
2023-05-10T15:38:59.730Z,3.30
2023-05-10T15:41:26.540Z,8.40
2023-05-10T15:43:54.540Z,8.80
2023-05-10T15:46:21.733Z,3.30
2023-05-10T15:48:48.733Z,3.40
2023-05-10T15:51:16.090Z,2.90
2023-05-10T15:53:53.100Z,3.70
2023-05-10T15:56:23.712Z,6.10
2023-05-10T15:58:50.574Z,4.20
2023-05-10T16:01:17.962Z,6.30
2023-05-10T16:03:44.897Z,4.80
2023-05-10T16:06:11.800Z,8.20
2023-05-10T16:08:38.759Z,4.30
2023-05-10T16:11:05.761Z,8.10
2023-05-10T16:13:32.614Z,4.00
2023-05-10T16:16:00.331Z,5.30
2023-05-10T16:18:27.661Z,11.30
2023-05-10T16:20:54.678Z,10.50
2023-05-10T16:23:22.006Z,10.40
2023-05-10T16:25:49.025Z,9.70
2023-05-10T16:28:15.992Z,5.50
2023-05-10T16:30:42.931Z,5.40
2023-05-10T16:33:09.997Z,5.50
2023-05-10T16:35:36.962Z,1.80
2023-05-10T16:38:04.267Z,5.60
2023-05-10T16:40:32.596Z,2.40
2023-05-10T16:42:59.418Z,3.20
2023-05-10T16:45:27.155Z,3.50
2023-05-10T16:47:54.144Z,5.10
2023-05-10T16:50:21.381Z,2.70
2023-05-10T16:52:48.279Z,8.00
2023-05-10T16:55:15.267Z,4.40
2023-05-10T16:57:42.351Z,2.70
2023-05-10T17:00:12.064Z,4.90
2023-05-10T17:02:39.583Z,3.20
2023-05-10T17:05:07.332Z,7.20
2023-05-10T17:07:34.707Z,7.00
2023-05-10T17:10:01.546Z,4.70
2023-05-10T17:12:28.477Z,5.70
2023-05-10T17:14:55.320Z,7.70
2023-05-10T17:17:24.064Z,4.40
2023-05-10T17:19:51.500Z,3.90
2023-05-10T17:22:18.443Z,3.50
2023-05-10T17:24:45.972Z,3.90
2023-05-10T17:27:12.793Z,5.60
2023-05-10T17:29:39.728Z,4.60
2023-05-10T17:32:09.332Z,4.60
2023-05-10T17:34:37.330Z,2.20
2023-05-10T17:37:04.297Z,4.50
2023-05-10T17:39:31.403Z,4.00
2023-05-10T17:41:58.320Z,6.10
2023-05-10T17:44:26.124Z,3.40
2023-05-10T17:46:53.106Z,5.00
2023-05-10T17:49:19.971Z,3.60
2023-05-10T17:51:49.763Z,2.50
2023-05-10T17:54:16.585Z,4.60
2023-05-10T17:56:43.690Z,4.30
2023-05-10T17:59:10.663Z,2.80
2023-05-10T18:01:37.626Z,3.90
2023-05-10T18:04:04.714Z,3.80
2023-05-10T18:06:32.506Z,6.20
2023-05-10T18:08:59.659Z,4.70
2023-05-10T18:11:26.885Z,11.10
2023-05-10T18:13:54.324Z,3.80
2023-05-10T18:16:21.641Z,3.70
2023-05-10T18:18:49.142Z,3.40
2023-05-10T18:21:17.959Z,4.30
2023-05-10T18:23:44.829Z,7.70
2023-05-10T18:26:12.124Z,9.80
2023-05-10T18:28:39.093Z,9.80
2023-05-10T18:31:05.983Z,7.00
2023-05-10T18:33:32.917Z,6.30
2023-05-10T18:36:00.935Z,14.80
2023-05-10T18:38:27.793Z,11.30
2023-05-10T18:40:54.737Z,14.20
2023-05-10T18:43:21.776Z,9.20
2023-05-10T18:45:48.867Z,6.40
2023-05-10T18:48:15.875Z,10.30
2023-05-10T18:50:42.797Z,7.90
2023-05-10T18:53:09.669Z,10.90
2023-05-10T18:55:36.539Z,10.10
2023-05-10T18:58:03.465Z,8.40
2023-05-10T19:00:30.692Z,13.00
2023-05-10T19:02:57.655Z,13.60
2023-05-10T19:05:30.337Z,18.10
2023-05-10T19:07:57.320Z,12.00
2023-05-10T19:10:24.343Z,13.40
2023-05-10T19:12:51.181Z,11.10
2023-05-10T19:15:20.120Z,10.70
2023-05-10T19:17:50.976Z,13.70
2023-05-10T19:20:18.506Z,10.40
2023-05-10T19:23:01.899Z,18.60
2023-05-10T19:25:35.307Z,18.30
2023-05-10T19:28:02.740Z,12.50
2023-05-10T19:30:32.099Z,11.10
2023-05-10T19:32:58.990Z,11.80
2023-05-10T19:35:25.954Z,18.30
2023-05-10T19:37:53.345Z,18.90
2023-05-10T19:40:20.163Z,10.10
2023-05-10T19:42:47.325Z,14.80
2023-05-10T19:45:15.925Z,20.70
2023-05-10T19:47:43.534Z,19.20
2023-05-10T19:50:12.634Z,19.90
2023-05-10T19:52:39.578Z,19.20
2023-05-10T19:55:07.368Z,16.00
2023-05-10T19:57:34.364Z,16.20
2023-05-10T20:00:01.427Z,19.90
2023-05-10T20:02:28.283Z,24.50
2023-05-10T20:04:55.249Z,18.90
2023-05-10T20:07:22.098Z,20.50
2023-05-10T20:09:49.145Z,21.30
2023-05-10T20:12:15.930Z,23.10
2023-05-10T20:14:42.771Z,20.10
2023-05-10T20:17:09.582Z,20.60
2023-05-10T20:19:36.476Z,30.50
2023-05-10T20:22:05.469Z,22.30
2023-05-10T20:24:32.467Z,15.40
2023-05-10T20:26:59.327Z,19.90
2023-05-10T20:29:26.606Z,16.00
2023-05-10T20:31:53.456Z,17.00
2023-05-10T20:34:20.997Z,16.80
2023-05-10T20:36:47.822Z,18.40
2023-05-10T20:39:15.221Z,17.30
2023-05-10T20:41:42.768Z,16.90
2023-05-10T20:44:09.686Z,13.20
2023-05-10T20:46:36.910Z,11.30
2023-05-10T20:49:04.880Z,12.00
2023-05-10T20:51:33.423Z,15.80
2023-05-10T20:54:02.689Z,19.00
2023-05-10T20:56:29.525Z,12.50
2023-05-10T20:58:56.587Z,13.10
2023-05-10T21:01:23.676Z,12.30
2023-05-10T21:03:50.571Z,14.10
2023-05-10T21:06:17.546Z,13.60
2023-05-10T21:08:44.409Z,13.10
2023-05-10T21:11:11.335Z,10.80
2023-05-10T21:13:38.130Z,9.10
2023-05-10T21:16:05.104Z,10.10
2023-05-10T21:18:32.066Z,7.90
2023-05-10T21:20:58.867Z,8.40
2023-05-10T21:23:25.687Z,12.50
2023-05-10T21:25:52.551Z,16.40
2023-05-10T21:28:19.355Z,10.10
2023-05-10T21:30:46.379Z,21.60
2023-05-10T21:33:13.792Z,19.60
2023-05-10T21:35:43.061Z,17.00
2023-05-10T21:38:10.156Z,20.70
2023-05-10T21:40:38.068Z,25.00
2023-05-10T21:43:04.903Z,25.60
2023-05-10T21:45:33.104Z,22.50
2023-05-10T21:48:00.421Z,23.40
2023-05-10T21:50:27.600Z,21.60
2023-05-10T21:52:55.709Z,21.70
2023-05-10T21:55:22.840Z,24.10
2023-05-10T21:57:50.265Z,20.50
2023-05-10T22:00:19.234Z,19.70
2023-05-10T22:02:46.977Z,19.60
2023-05-10T22:05:14.002Z,29.40
2023-05-10T22:07:40.920Z,18.60
2023-05-10T22:10:09.200Z,15.80
2023-05-10T22:12:36.163Z,18.80
2023-05-10T22:17:22.562Z,22.20
2023-05-10T22:19:49.374Z,29.30
2023-05-10T22:22:16.253Z,26.70
2023-05-10T22:24:43.141Z,36.70
2023-05-10T22:27:09.963Z,32.00
2023-05-10T22:29:37.397Z,30.20
2023-05-10T22:32:06.094Z,31.00
2023-05-10T22:34:33.500Z,24.10
2023-05-10T22:37:00.359Z,21.30
2023-05-10T22:39:27.474Z,22.90
2023-05-10T22:41:54.381Z,21.30
2023-05-10T22:44:21.163Z,20.80
2023-05-10T22:46:47.981Z,21.10
2023-05-10T22:49:14.952Z,20.20
2023-05-10T22:51:42.179Z,24.20
2023-05-10T22:54:09.012Z,15.00
2023-05-10T22:56:35.990Z,15.70
2023-05-10T22:59:02.796Z,16.10
2023-05-10T23:01:29.951Z,20.70
2023-05-10T23:03:56.810Z,25.00
2023-05-10T23:06:23.614Z,26.90
2023-05-10T23:08:50.404Z,23.10
2023-05-10T23:11:17.513Z,21.70
2023-05-10T23:13:44.766Z,36.50
2023-05-10T23:16:11.862Z,37.90
2023-05-10T23:18:39.713Z,39.20
2023-05-10T23:21:06.785Z,37.70
2023-05-10T23:23:34.675Z,30.00
2023-05-10T23:26:01.984Z,26.40
2023-05-10T23:28:28.827Z,25.40
2023-05-10T23:30:56.902Z,25.00
2023-05-10T23:33:24.401Z,25.90
2023-05-10T23:35:51.212Z,33.10
2023-05-10T23:38:18.017Z,20.20
2023-05-10T23:40:48.999Z,20.20
2023-05-10T23:43:17.807Z,19.60
2023-05-10T23:45:57.445Z,22.30
2023-05-10T23:48:24.444Z,16.70
2023-05-10T23:50:51.257Z,18.20
2023-05-10T23:53:18.167Z,21.00
2023-05-10T23:55:45.758Z,17.40
2023-05-10T23:58:12.655Z,17.70
