createdAt,value
2022-07-29T00:00:21.557Z,18.5
2022-07-29T00:10:23.582Z,18.3
2022-07-29T00:20:25.690Z,18.2
2022-07-29T00:30:28.020Z,18.2
2022-07-29T00:40:30.638Z,18
2022-07-29T00:50:33.109Z,17.9
2022-07-29T01:00:35.131Z,17.8
2022-07-29T01:10:36.942Z,17.7
2022-07-29T01:20:38.730Z,17.6
2022-07-29T01:40:43.711Z,17.4
2022-07-29T02:00:47.866Z,17.3
2022-07-29T02:10:50.093Z,17.2
2022-07-29T02:20:51.911Z,17
2022-07-29T02:30:54.520Z,16.9
2022-07-29T02:40:56.492Z,16.9
2022-07-29T02:50:58.633Z,16.8
2022-07-29T03:01:01.201Z,16.7
2022-07-29T03:11:03.509Z,16.7
2022-07-29T03:21:05.480Z,16.5
2022-07-29T03:31:07.597Z,16.5
2022-07-29T03:41:09.248Z,16.4
2022-07-29T03:51:11.089Z,16.4
2022-07-29T04:01:13.243Z,16.4
2022-07-29T04:11:15.567Z,16.4
2022-07-29T04:21:17.492Z,16.3
2022-07-29T04:31:22.452Z,16.2
2022-07-29T04:41:22.364Z,16.3
2022-07-29T04:51:24.798Z,16.3
2022-07-29T05:01:27.283Z,16.6
2022-07-29T05:11:30.464Z,16.5
2022-07-29T05:21:31.653Z,16.5
2022-07-29T05:31:33.669Z,16.1
2022-07-29T05:41:35.948Z,15.6
2022-07-29T05:51:37.980Z,15.2
2022-07-29T06:01:40.345Z,15.1
2022-07-29T06:11:42.006Z,15.2
2022-07-29T06:21:43.872Z,15.8
2022-07-29T06:31:46.207Z,15.7
2022-07-29T06:41:48.092Z,15.4
2022-07-29T06:51:49.878Z,15.2
2022-07-29T07:01:51.822Z,15
2022-07-29T07:11:53.752Z,15.6
2022-07-29T07:21:55.750Z,16
2022-07-29T07:32:00.840Z,16.5
2022-07-29T07:42:00.383Z,16.7
2022-07-29T07:52:02.182Z,16.9
2022-07-29T08:02:04.176Z,17.2
2022-07-29T08:12:05.919Z,17.6
2022-07-29T08:22:07.917Z,18
2022-07-29T08:32:09.686Z,18.3
2022-07-29T08:42:11.702Z,18.5
2022-07-29T08:52:13.545Z,18.7
2022-07-29T09:02:15.848Z,18.3
2022-07-29T09:02:37.776Z,18.3
2022-07-29T09:22:28.035Z,17.8
2022-07-29T09:32:30.457Z,17.8
2022-07-29T09:42:32.693Z,17.9
2022-07-29T09:52:34.561Z,17.6
2022-07-29T10:02:36.879Z,17.5
2022-07-29T10:12:39.482Z,17.6
2022-07-29T10:32:43.285Z,17.5
2022-07-29T10:42:45.909Z,17.3
2022-07-29T10:52:48.263Z,17.2
2022-07-29T11:02:50.678Z,17.4
2022-07-29T11:12:52.803Z,17.3
2022-07-29T11:22:54.969Z,17.3
2022-07-29T11:32:57.232Z,17.3
2022-07-29T11:53:01.443Z,17.4
2022-07-29T12:03:03.733Z,17.6
2022-07-29T12:13:05.527Z,18.1
2022-07-29T12:23:07.444Z,18.5
2022-07-29T12:33:09.974Z,18.6
2022-07-29T12:43:12.221Z,18.9
2022-07-29T13:03:17.195Z,19.5
2022-07-29T13:13:19.684Z,20
2022-07-29T13:23:22.151Z,20.4
2022-07-29T13:43:26.615Z,21
2022-07-29T14:03:30.913Z,21.6
2022-07-29T14:23:34.570Z,22.5
2022-07-29T14:33:36.993Z,22.8
2022-07-29T14:43:38.727Z,22.8
2022-07-29T15:03:43.196Z,23.6
2022-07-29T15:13:44.847Z,24.1
2022-07-29T15:23:46.819Z,24.3
2022-07-29T15:33:48.991Z,23.7
2022-07-29T15:43:50.854Z,24.3
2022-07-29T15:53:53.416Z,23.9
2022-07-29T16:13:56.516Z,24.1
2022-07-29T16:23:58.239Z,23.7
2022-07-29T18:14:21.987Z,22.8
2022-07-29T18:24:24.597Z,22.7
2022-07-29T18:34:26.522Z,22.6
2022-07-29T18:44:28.721Z,22.4
2022-07-29T19:04:32.929Z,21.6
2022-07-29T19:14:35.220Z,21.2
2022-07-29T19:24:37.448Z,21
2022-07-29T19:34:39.454Z,20.7
2022-07-29T19:44:41.188Z,20.4
2022-07-29T19:54:43.214Z,20.2
2022-07-29T20:14:47.965Z,19.8
2022-07-29T20:34:51.613Z,19.3
2022-07-29T20:44:54.178Z,19.3
2022-07-29T20:54:56.142Z,19.1
2022-07-29T21:04:57.927Z,18.7
2022-07-29T21:55:10.520Z,17.7
2022-07-29T22:05:12.249Z,17.5
2022-07-29T22:15:14.537Z,17.3
2022-07-29T23:15:26.936Z,16.8
2022-07-29T23:55:39.198Z,16.3
