createdAt,value
2018-12-23T00:00:11.318Z,3.05
2018-12-23T00:01:11.310Z,3.08
2018-12-23T00:02:11.298Z,3.02
2018-12-23T00:03:11.288Z,3.03
2018-12-23T00:04:11.275Z,3.11
2018-12-23T00:05:11.683Z,3.08
2018-12-23T00:06:11.258Z,3.08
2018-12-23T00:07:11.252Z,2.99
2018-12-23T00:08:11.234Z,3.08
2018-12-23T00:09:11.223Z,3.08
2018-12-23T00:10:11.212Z,3.05
2018-12-23T00:11:11.200Z,3.05
2018-12-23T00:12:11.197Z,3.10
2018-12-23T00:13:11.182Z,3.11
2018-12-23T00:14:11.166Z,3.13
2018-12-23T00:15:11.163Z,3.21
2018-12-23T00:16:11.153Z,3.13
2018-12-23T00:17:11.139Z,3.23
2018-12-23T00:18:11.130Z,3.28
2018-12-23T00:19:11.136Z,3.31
2018-12-23T00:20:11.104Z,3.36
2018-12-23T00:21:11.093Z,3.39
2018-12-23T00:22:11.083Z,3.50
2018-12-23T00:23:11.072Z,3.48
2018-12-23T00:24:11.062Z,3.50
2018-12-23T00:25:11.051Z,3.58
2018-12-23T00:26:11.042Z,3.50
2018-12-23T00:27:11.030Z,3.47
2018-12-23T00:28:11.025Z,3.51
2018-12-23T00:29:11.009Z,3.66
2018-12-23T00:30:10.997Z,3.61
2018-12-23T00:31:10.990Z,3.66
2018-12-23T00:32:10.978Z,3.58
2018-12-23T00:33:10.969Z,3.58
2018-12-23T00:34:10.959Z,3.65
2018-12-23T00:35:10.946Z,3.66
2018-12-23T00:36:10.934Z,3.76
2018-12-23T00:37:10.924Z,3.73
2018-12-23T00:38:10.916Z,3.66
2018-12-23T00:39:10.901Z,3.76
2018-12-23T00:40:10.892Z,3.73
2018-12-23T00:41:10.889Z,3.73
2018-12-23T00:42:10.870Z,3.73
2018-12-23T00:43:10.863Z,3.72
2018-12-23T00:44:10.850Z,3.76
2018-12-23T00:45:10.841Z,3.78
2018-12-23T00:46:10.829Z,3.79
2018-12-23T00:47:10.817Z,3.78
2018-12-23T00:48:10.807Z,3.87
2018-12-23T00:49:10.800Z,3.83
2018-12-23T00:50:10.810Z,3.76
2018-12-23T00:51:10.796Z,3.75
2018-12-23T00:52:10.772Z,3.76
2018-12-23T00:53:10.755Z,3.84
2018-12-23T00:54:10.744Z,3.93
2018-12-23T00:55:10.732Z,3.88
2018-12-23T00:56:10.752Z,3.94
2018-12-23T00:57:10.714Z,3.94
2018-12-23T00:58:10.710Z,3.88
2018-12-23T00:59:10.695Z,3.88
2018-12-23T01:00:10.679Z,3.91
2018-12-23T01:01:10.667Z,3.97
2018-12-23T01:02:10.661Z,3.88
2018-12-23T01:03:10.651Z,3.87
2018-12-23T01:04:10.648Z,3.78
2018-12-23T01:05:10.626Z,3.94
2018-12-23T01:06:10.615Z,3.73
2018-12-23T01:07:10.603Z,3.76
2018-12-23T01:08:10.594Z,3.87
2018-12-23T01:09:10.586Z,3.79
2018-12-23T01:10:10.573Z,3.88
2018-12-23T01:11:10.564Z,3.96
2018-12-23T01:12:10.551Z,3.90
2018-12-23T01:13:10.540Z,3.97
2018-12-23T01:14:10.531Z,3.97
2018-12-23T01:15:10.524Z,3.94
2018-12-23T01:16:10.512Z,3.96
2018-12-23T01:17:10.498Z,4.04
2018-12-23T01:18:10.489Z,4.09
2018-12-23T01:19:10.477Z,4.06
2018-12-23T01:20:10.468Z,4.08
2018-12-23T01:21:10.456Z,4.14
2018-12-23T01:22:10.445Z,4.15
2018-12-23T01:23:10.434Z,4.09
2018-12-23T01:24:10.430Z,4.24
2018-12-23T01:25:10.415Z,4.12
2018-12-23T01:26:10.405Z,4.15
2018-12-23T01:27:10.393Z,4.11
2018-12-23T01:28:10.386Z,4.18
2018-12-23T01:29:10.371Z,4.22
2018-12-23T01:30:10.362Z,4.18
2018-12-23T01:31:10.349Z,4.16
2018-12-23T01:32:10.345Z,4.12
2018-12-23T01:33:10.332Z,4.15
2018-12-23T01:34:10.319Z,4.06
2018-12-23T01:35:10.306Z,4.15
2018-12-23T01:36:10.300Z,4.08
2018-12-23T01:37:10.286Z,4.15
2018-12-23T01:38:10.274Z,4.15
2018-12-23T01:39:10.266Z,4.15
2018-12-23T01:40:10.255Z,4.09
2018-12-23T01:41:10.245Z,4.09
2018-12-23T01:42:10.235Z,4.08
2018-12-23T01:43:10.227Z,4.05
2018-12-23T01:44:10.213Z,4.04
2018-12-23T01:45:10.201Z,3.98
2018-12-23T01:46:10.190Z,4.02
2018-12-23T01:47:10.179Z,3.93
2018-12-23T01:48:10.168Z,3.84
2018-12-23T01:49:10.157Z,3.76
2018-12-23T01:50:10.151Z,3.72
2018-12-23T01:51:10.139Z,3.72
2018-12-23T01:52:10.127Z,3.72
2018-12-23T01:53:10.117Z,3.61
2018-12-23T01:54:10.104Z,3.69
2018-12-23T01:55:10.096Z,3.55
2018-12-23T01:56:10.121Z,3.61
2018-12-23T01:57:10.077Z,3.52
2018-12-23T01:58:10.066Z,3.60
2018-12-23T01:59:10.052Z,3.51
2018-12-23T02:00:10.042Z,3.50
2018-12-23T02:01:10.031Z,3.60
2018-12-23T02:02:10.019Z,3.54
2018-12-23T02:03:10.011Z,3.70
2018-12-23T02:04:10.007Z,3.68
2018-12-23T02:05:09.989Z,3.62
2018-12-23T02:06:09.977Z,3.70
2018-12-23T02:07:09.966Z,3.69
2018-12-23T02:08:09.959Z,3.75
2018-12-23T02:09:10.834Z,3.73
2018-12-23T02:10:09.936Z,3.73
2018-12-23T02:11:09.953Z,3.80
2018-12-23T02:12:09.915Z,3.78
2018-12-23T02:13:09.908Z,3.93
2018-12-23T02:14:09.897Z,3.88
2018-12-23T02:15:09.886Z,3.90
2018-12-23T02:16:09.875Z,4.00
2018-12-23T02:17:09.862Z,3.88
2018-12-23T02:18:09.849Z,4.06
2018-12-23T02:19:09.857Z,3.97
2018-12-23T02:20:09.831Z,3.97
2018-12-23T02:21:09.839Z,3.93
2018-12-23T02:22:09.810Z,4.00
2018-12-23T02:23:09.802Z,4.05
2018-12-23T02:24:09.790Z,4.11
2018-12-23T02:25:09.778Z,4.14
2018-12-23T02:26:09.767Z,4.23
2018-12-23T02:27:09.754Z,4.12
2018-12-23T02:28:09.751Z,4.12
2018-12-23T02:29:09.732Z,4.14
2018-12-23T02:30:09.728Z,4.18
2018-12-23T02:31:09.720Z,4.14
2018-12-23T02:32:09.704Z,4.14
2018-12-23T02:33:09.723Z,4.20
2018-12-23T02:34:09.684Z,4.22
2018-12-23T02:35:09.669Z,4.12
2018-12-23T02:36:09.666Z,4.23
2018-12-23T02:37:09.655Z,4.20
2018-12-23T02:38:09.637Z,4.11
2018-12-23T02:39:09.628Z,4.14
2018-12-23T02:40:09.619Z,4.12
2018-12-23T02:41:09.605Z,4.15
2018-12-23T02:42:09.597Z,4.20
2018-12-23T02:43:09.590Z,4.22
2018-12-23T02:44:09.575Z,4.18
2018-12-23T02:45:09.566Z,4.23
2018-12-23T02:46:09.557Z,4.20
2018-12-23T02:47:09.544Z,4.30
2018-12-23T02:48:09.536Z,4.30
2018-12-23T02:49:09.524Z,4.37
2018-12-23T02:50:09.510Z,4.44
2018-12-23T02:51:09.505Z,4.36
2018-12-23T02:52:09.490Z,4.37
2018-12-23T02:53:09.479Z,4.36
2018-12-23T02:54:09.468Z,4.47
2018-12-23T02:55:09.457Z,4.44
2018-12-23T02:56:09.448Z,4.52
2018-12-23T02:57:09.443Z,4.51
2018-12-23T02:58:09.426Z,4.47
2018-12-23T02:59:09.420Z,4.50
2018-12-23T03:00:09.409Z,4.47
2018-12-23T03:01:09.399Z,4.51
2018-12-23T03:02:09.385Z,4.50
2018-12-23T03:03:09.374Z,4.52
2018-12-23T03:04:09.372Z,4.52
2018-12-23T03:05:09.412Z,4.50
2018-12-23T03:06:09.341Z,4.48
2018-12-23T03:07:09.332Z,4.48
2018-12-23T03:08:09.321Z,4.48
2018-12-23T03:09:09.311Z,4.52
2018-12-23T03:10:09.299Z,4.54
2018-12-23T03:11:09.288Z,4.52
2018-12-23T03:12:09.277Z,4.58
2018-12-23T03:13:09.271Z,4.50
2018-12-23T03:14:09.254Z,4.52
2018-12-23T03:15:09.246Z,4.51
2018-12-23T03:16:09.236Z,4.50
2018-12-23T03:17:09.225Z,4.52
2018-12-23T03:18:09.217Z,4.52
2018-12-23T03:19:09.201Z,4.51
2018-12-23T03:20:09.204Z,4.59
2018-12-23T03:21:09.188Z,4.52
2018-12-23T03:22:09.171Z,4.58
2018-12-23T03:23:09.162Z,4.59
2018-12-23T03:24:09.246Z,4.52
2018-12-23T03:25:09.138Z,4.58
2018-12-23T03:26:09.129Z,4.54
2018-12-23T03:27:09.128Z,4.54
2018-12-23T03:28:09.112Z,4.48
2018-12-23T03:29:09.098Z,4.55
2018-12-23T03:30:09.105Z,4.58
2018-12-23T03:31:09.239Z,4.52
2018-12-23T03:32:09.066Z,4.52
2018-12-23T03:33:09.055Z,4.63
2018-12-23T03:34:09.050Z,4.58
2018-12-23T03:35:09.033Z,4.63
2018-12-23T03:36:15.017Z,4.63
2018-12-23T03:37:10.013Z,4.54
2018-12-23T03:38:08.999Z,4.59
2018-12-23T03:39:08.995Z,4.59
2018-12-23T03:40:08.980Z,4.60
2018-12-23T03:41:08.969Z,4.58
2018-12-23T03:42:08.960Z,4.58
2018-12-23T03:43:08.948Z,4.52
2018-12-23T03:44:08.936Z,4.51
2018-12-23T03:45:08.928Z,4.58
2018-12-23T03:46:08.916Z,4.55
2018-12-23T03:47:08.907Z,4.52
2018-12-23T03:48:08.897Z,4.55
2018-12-23T03:49:08.882Z,4.54
2018-12-23T03:50:08.877Z,4.55
2018-12-23T03:51:08.861Z,4.60
2018-12-23T03:52:08.853Z,4.52
2018-12-23T03:53:08.845Z,4.52
2018-12-23T03:54:08.838Z,4.59
2018-12-23T03:55:08.820Z,4.58
2018-12-23T03:56:08.814Z,4.58
2018-12-23T03:57:08.819Z,4.58
2018-12-23T03:58:08.785Z,4.54
2018-12-23T03:59:08.781Z,4.60
2018-12-23T04:00:08.772Z,4.55
2018-12-23T04:01:08.753Z,4.51
2018-12-23T04:02:08.750Z,4.60
2018-12-23T04:03:08.742Z,4.63
2018-12-23T04:04:08.726Z,4.59
2018-12-23T04:05:08.718Z,4.69
2018-12-23T04:06:08.700Z,4.65
2018-12-23T04:07:08.694Z,4.66
2018-12-23T04:08:08.685Z,4.66
2018-12-23T04:09:08.676Z,4.65
2018-12-23T04:10:08.657Z,4.70
2018-12-23T04:11:08.691Z,4.67
2018-12-23T04:12:08.638Z,4.67
2018-12-23T04:13:08.631Z,4.77
2018-12-23T04:14:08.616Z,4.75
2018-12-23T04:15:08.616Z,4.63
2018-12-23T04:16:08.600Z,4.62
2018-12-23T04:17:08.582Z,4.73
2018-12-23T04:18:08.582Z,4.65
2018-12-23T04:19:08.564Z,4.73
2018-12-23T04:20:08.555Z,4.63
2018-12-23T04:21:08.542Z,4.69
2018-12-23T04:22:08.530Z,4.63
2018-12-23T04:23:08.523Z,4.69
2018-12-23T04:24:08.513Z,4.70
2018-12-23T04:25:08.500Z,4.77
2018-12-23T04:26:08.495Z,4.78
2018-12-23T04:27:08.476Z,4.69
2018-12-23T04:28:08.469Z,4.75
2018-12-23T04:29:08.461Z,4.75
2018-12-23T04:30:08.447Z,4.70
2018-12-23T04:31:08.437Z,4.70
2018-12-23T04:32:08.429Z,4.72
2018-12-23T04:33:08.435Z,4.75
2018-12-23T04:34:08.406Z,4.78
2018-12-23T04:35:08.396Z,4.72
2018-12-23T04:36:08.386Z,4.80
2018-12-23T04:37:08.374Z,4.75
2018-12-23T04:38:08.376Z,4.82
2018-12-23T04:39:08.359Z,4.86
2018-12-23T04:40:08.344Z,4.78
2018-12-23T04:41:08.330Z,4.80
2018-12-23T04:42:08.319Z,4.78
2018-12-23T04:43:08.313Z,4.86
2018-12-23T04:44:08.301Z,4.91
2018-12-23T04:45:08.290Z,4.84
2018-12-23T04:46:08.277Z,4.88
2018-12-23T04:47:08.267Z,4.86
2018-12-23T04:48:08.259Z,4.86
2018-12-23T04:49:08.252Z,4.91
2018-12-23T04:50:08.242Z,4.85
2018-12-23T04:51:08.229Z,4.86
2018-12-23T04:52:08.216Z,4.91
2018-12-23T04:53:08.207Z,4.96
2018-12-23T04:54:08.195Z,4.96
2018-12-23T04:55:08.188Z,4.96
2018-12-23T04:56:08.178Z,4.96
2018-12-23T04:57:08.168Z,4.96
2018-12-23T04:58:08.153Z,4.94
2018-12-23T04:59:08.145Z,4.97
2018-12-23T05:00:08.137Z,4.97
2018-12-23T05:01:08.126Z,5.02
2018-12-23T05:02:08.105Z,4.92
2018-12-23T05:03:08.103Z,4.99
2018-12-23T05:04:08.089Z,4.99
2018-12-23T05:05:08.076Z,4.96
2018-12-23T05:06:08.073Z,4.99
2018-12-23T05:07:08.059Z,4.96
2018-12-23T05:08:08.046Z,5.00
2018-12-23T05:09:08.038Z,4.96
2018-12-23T05:10:08.024Z,5.02
2018-12-23T05:11:08.016Z,5.04
2018-12-23T05:12:08.006Z,5.03
2018-12-23T05:13:07.993Z,5.04
2018-12-23T05:14:07.990Z,5.03
2018-12-23T05:15:07.973Z,5.09
2018-12-23T05:16:07.966Z,5.09
2018-12-23T05:17:07.960Z,5.03
2018-12-23T05:18:07.939Z,5.07
2018-12-23T05:19:07.932Z,5.12
2018-12-23T05:20:07.922Z,5.03
2018-12-23T05:21:07.914Z,5.03
2018-12-23T05:22:07.897Z,5.12
2018-12-23T05:23:07.884Z,5.06
2018-12-23T05:24:07.877Z,5.12
2018-12-23T05:25:07.866Z,5.12
2018-12-23T05:26:07.854Z,5.07
2018-12-23T05:27:07.846Z,5.07
2018-12-23T05:28:07.836Z,5.06
2018-12-23T05:29:07.830Z,5.15
2018-12-23T05:30:07.811Z,5.12
2018-12-23T05:31:07.802Z,5.04
2018-12-23T05:32:07.793Z,5.06
2018-12-23T05:33:07.786Z,5.18
2018-12-23T05:34:07.770Z,5.24
2018-12-23T05:35:07.759Z,5.18
2018-12-23T05:36:07.751Z,5.13
2018-12-23T05:37:07.738Z,5.13
2018-12-23T05:38:07.726Z,5.20
2018-12-23T05:39:07.717Z,5.18
2018-12-23T05:40:07.707Z,5.18
2018-12-23T05:41:07.694Z,5.17
2018-12-23T05:42:07.682Z,5.18
2018-12-23T05:43:07.678Z,5.13
2018-12-23T05:44:07.663Z,5.21
2018-12-23T05:45:07.651Z,5.20
2018-12-23T05:46:07.645Z,5.12
2018-12-23T05:47:07.631Z,5.13
2018-12-23T05:48:07.619Z,5.20
2018-12-23T05:49:07.605Z,5.20
2018-12-23T05:50:07.595Z,5.25
2018-12-23T05:51:07.588Z,5.24
2018-12-23T05:52:07.575Z,5.25
2018-12-23T05:53:07.564Z,5.21
2018-12-23T05:54:07.553Z,5.22
2018-12-23T05:55:07.580Z,5.36
2018-12-23T05:56:07.532Z,5.35
2018-12-23T05:57:07.523Z,5.36
2018-12-23T05:58:07.513Z,5.35
2018-12-23T05:59:07.503Z,5.33
2018-12-23T06:00:07.498Z,5.45
2018-12-23T06:01:07.477Z,5.42
2018-12-23T06:02:07.479Z,5.42
2018-12-23T06:03:07.456Z,5.43
2018-12-23T06:04:07.445Z,5.43
2018-12-23T06:05:07.437Z,5.43
2018-12-23T06:06:07.431Z,5.48
2018-12-23T06:07:07.418Z,5.48
2018-12-23T06:08:07.403Z,5.51
2018-12-23T06:09:07.395Z,5.51
2018-12-23T06:10:07.381Z,5.61
2018-12-23T06:11:07.376Z,5.53
2018-12-23T06:12:07.364Z,5.57
2018-12-23T06:13:07.352Z,5.54
2018-12-23T06:14:07.339Z,5.51
2018-12-23T06:15:07.334Z,5.57
2018-12-23T06:16:07.319Z,5.57
2018-12-23T06:17:07.315Z,5.63
2018-12-23T06:18:07.304Z,5.54
2018-12-23T06:19:07.286Z,5.56
2018-12-23T06:20:07.277Z,5.60
2018-12-23T06:21:07.266Z,5.58
2018-12-23T06:22:07.258Z,5.65
2018-12-23T06:23:07.248Z,5.67
2018-12-23T06:24:07.237Z,5.57
2018-12-23T06:25:07.242Z,5.58
2018-12-23T06:26:07.211Z,5.63
2018-12-23T06:27:07.207Z,5.60
2018-12-23T06:28:07.193Z,5.61
2018-12-23T06:29:07.181Z,5.61
2018-12-23T06:30:07.176Z,5.67
2018-12-23T06:31:07.160Z,5.75
2018-12-23T06:32:07.150Z,5.74
2018-12-23T06:33:07.139Z,5.72
2018-12-23T06:34:07.127Z,5.74
2018-12-23T06:35:07.116Z,5.81
2018-12-23T06:36:07.114Z,5.76
2018-12-23T06:37:10.248Z,5.79
2018-12-23T06:38:07.084Z,5.82
2018-12-23T06:39:07.071Z,5.79
2018-12-23T06:40:07.061Z,5.82
2018-12-23T06:41:07.053Z,5.82
2018-12-23T06:42:07.428Z,5.82
2018-12-23T06:43:07.035Z,5.76
2018-12-23T06:44:07.024Z,5.79
2018-12-23T06:45:07.010Z,5.90
2018-12-23T06:46:07.002Z,5.90
2018-12-23T06:47:06.988Z,5.90
2018-12-23T06:48:06.976Z,5.85
2018-12-23T06:49:06.966Z,5.85
2018-12-23T06:50:06.960Z,5.86
2018-12-23T06:51:06.944Z,5.90
2018-12-23T06:52:07.019Z,5.85
2018-12-23T06:53:06.924Z,5.90
2018-12-23T06:54:06.914Z,5.85
2018-12-23T06:55:06.904Z,5.89
2018-12-23T06:56:06.896Z,5.93
2018-12-23T06:57:06.886Z,5.81
2018-12-23T06:58:06.872Z,5.93
2018-12-23T06:59:06.864Z,5.85
2018-12-23T07:00:06.850Z,5.78
2018-12-23T07:01:06.843Z,5.85
2018-12-23T07:02:06.832Z,5.89
2018-12-23T07:03:06.816Z,5.89
2018-12-23T07:04:06.806Z,5.83
2018-12-23T07:05:06.798Z,5.82
2018-12-23T07:06:06.785Z,5.82
2018-12-23T07:07:06.776Z,5.90
2018-12-23T07:08:06.763Z,5.83
2018-12-23T07:09:06.754Z,5.81
2018-12-23T07:10:06.744Z,5.82
2018-12-23T07:11:06.732Z,5.72
2018-12-23T07:12:06.722Z,5.85
2018-12-23T07:13:06.710Z,5.78
2018-12-23T07:14:06.701Z,5.78
2018-12-23T07:15:06.688Z,5.91
2018-12-23T07:16:06.680Z,5.86
2018-12-23T07:17:06.671Z,5.86
2018-12-23T07:18:06.657Z,5.81
2018-12-23T07:19:06.645Z,5.89
2018-12-23T07:20:06.640Z,5.81
2018-12-23T07:21:06.624Z,5.82
2018-12-23T07:22:06.614Z,5.82
2018-12-23T07:23:06.603Z,5.83
2018-12-23T07:24:06.591Z,5.81
2018-12-23T07:25:06.582Z,5.81
2018-12-23T07:26:06.571Z,5.89
2018-12-23T07:27:06.560Z,5.86
2018-12-23T07:28:06.552Z,5.90
2018-12-23T07:29:06.539Z,5.89
2018-12-23T07:30:06.534Z,5.89
2018-12-23T07:31:06.518Z,5.91
2018-12-23T07:32:06.505Z,5.93
2018-12-23T07:33:06.499Z,5.85
2018-12-23T07:34:06.489Z,5.85
2018-12-23T07:35:06.475Z,5.86
2018-12-23T07:36:06.464Z,5.83
2018-12-23T07:37:06.456Z,5.89
2018-12-23T07:38:06.444Z,5.91
2018-12-23T07:39:06.432Z,5.94
2018-12-23T07:40:06.430Z,6.00
2018-12-23T07:41:06.414Z,5.99
2018-12-23T07:42:06.787Z,5.90
2018-12-23T07:43:06.390Z,5.99
2018-12-23T07:44:06.381Z,5.97
2018-12-23T07:45:06.370Z,6.00
2018-12-23T07:46:06.374Z,5.93
2018-12-23T07:47:06.354Z,6.01
2018-12-23T07:48:06.334Z,6.01
2018-12-23T07:49:06.325Z,6.09
2018-12-23T07:50:06.316Z,6.01
2018-12-23T07:51:06.303Z,6.03
2018-12-23T07:52:06.293Z,6.09
2018-12-23T07:53:06.285Z,6.03
2018-12-23T07:54:06.269Z,6.09
2018-12-23T07:55:06.259Z,6.14
2018-12-23T07:56:06.249Z,6.17
2018-12-23T07:57:06.243Z,6.12
2018-12-23T07:58:06.226Z,6.04
2018-12-23T07:59:06.218Z,6.08
2018-12-23T08:00:06.208Z,6.09
2018-12-23T08:01:06.197Z,6.12
2018-12-23T08:02:06.184Z,6.11
2018-12-23T08:03:06.174Z,6.14
2018-12-23T08:04:06.162Z,6.12
2018-12-23T08:05:06.152Z,6.12
2018-12-23T08:06:06.143Z,6.11
2018-12-23T08:07:06.136Z,6.18
2018-12-23T08:08:06.118Z,6.12
2018-12-23T08:09:06.109Z,6.08
2018-12-23T08:10:06.134Z,6.12
2018-12-23T08:11:06.088Z,6.21
2018-12-23T08:12:06.086Z,6.18
2018-12-23T08:13:06.065Z,6.12
2018-12-23T08:14:06.058Z,6.14
2018-12-23T08:15:06.047Z,6.25
2018-12-23T08:16:06.149Z,6.31
2018-12-23T08:17:06.027Z,6.33
2018-12-23T08:18:06.016Z,6.15
2018-12-23T08:19:06.028Z,6.25
2018-12-23T08:20:05.993Z,6.27
2018-12-23T08:21:05.979Z,6.18
2018-12-23T08:22:05.972Z,6.15
2018-12-23T08:23:05.963Z,6.21
2018-12-23T08:24:05.951Z,6.21
2018-12-23T08:25:05.939Z,6.14
2018-12-23T08:26:05.932Z,6.12
2018-12-23T08:27:05.919Z,6.12
2018-12-23T08:28:05.906Z,6.21
2018-12-23T08:29:05.895Z,6.34
2018-12-23T08:30:05.888Z,6.31
2018-12-23T08:31:05.882Z,6.28
2018-12-23T08:32:05.879Z,6.33
2018-12-23T08:33:05.854Z,6.34
2018-12-23T08:34:05.843Z,6.34
2018-12-23T08:35:05.834Z,6.33
2018-12-23T08:36:05.829Z,6.31
2018-12-23T08:37:05.810Z,6.30
2018-12-23T08:38:05.802Z,6.37
2018-12-23T08:39:05.789Z,6.44
2018-12-23T08:40:05.778Z,6.41
2018-12-23T08:41:05.770Z,6.40
2018-12-23T08:42:05.845Z,6.40
2018-12-23T08:43:05.746Z,6.34
2018-12-23T08:44:05.735Z,6.49
2018-12-23T08:45:05.723Z,6.37
2018-12-23T08:46:05.719Z,6.43
2018-12-23T08:47:05.701Z,6.43
2018-12-23T08:48:05.690Z,6.40
2018-12-23T08:49:05.677Z,6.49
2018-12-23T08:50:05.672Z,6.41
2018-12-23T08:51:05.661Z,6.36
2018-12-23T08:52:05.646Z,6.44
2018-12-23T08:53:05.635Z,6.46
2018-12-23T08:54:05.627Z,6.43
2018-12-23T08:55:05.612Z,6.41
2018-12-23T08:56:05.602Z,6.51
2018-12-23T08:57:05.592Z,6.54
2018-12-23T08:58:05.581Z,6.40
2018-12-23T08:59:05.575Z,6.43
2018-12-23T09:00:05.561Z,6.48
2018-12-23T09:01:05.552Z,6.48
2018-12-23T09:02:05.541Z,6.52
2018-12-23T09:03:06.216Z,6.54
2018-12-23T09:04:05.518Z,6.56
2018-12-23T09:05:05.514Z,6.59
2018-12-23T09:06:05.498Z,6.55
2018-12-23T09:07:05.489Z,6.52
2018-12-23T09:08:05.477Z,6.62
2018-12-23T09:09:05.467Z,6.59
2018-12-23T09:10:05.457Z,6.58
2018-12-23T09:11:05.447Z,6.67
2018-12-23T09:12:05.442Z,6.71
2018-12-23T09:13:05.426Z,6.73
2018-12-23T09:14:05.416Z,6.76
2018-12-23T09:15:05.405Z,6.91
2018-12-23T09:16:05.393Z,6.92
2018-12-23T09:17:05.381Z,7.09
2018-12-23T09:18:05.369Z,7.06
2018-12-23T09:19:05.359Z,6.91
2018-12-23T09:20:05.348Z,7.10
2018-12-23T09:21:05.340Z,6.99
2018-12-23T09:22:05.324Z,7.06
2018-12-23T09:23:05.316Z,6.99
2018-12-23T09:24:05.315Z,7.12
2018-12-23T09:25:05.295Z,7.03
2018-12-23T09:26:05.289Z,7.07
2018-12-23T09:27:05.272Z,6.98
2018-12-23T09:28:05.260Z,7.03
2018-12-23T09:29:05.512Z,6.95
2018-12-23T09:30:05.245Z,6.97
2018-12-23T09:31:05.229Z,7.05
2018-12-23T09:32:05.215Z,7.02
2018-12-23T09:33:05.209Z,6.94
2018-12-23T09:34:05.196Z,6.91
2018-12-23T09:35:05.187Z,6.87
2018-12-23T09:36:05.177Z,6.97
2018-12-23T09:37:05.167Z,6.95
2018-12-23T09:38:05.155Z,6.99
2018-12-23T09:39:05.149Z,7.06
2018-12-23T09:40:05.136Z,6.99
2018-12-23T09:41:05.124Z,7.07
2018-12-23T09:42:05.499Z,7.10
2018-12-23T09:43:05.099Z,7.16
2018-12-23T09:44:05.091Z,7.25
2018-12-23T09:45:05.079Z,7.27
2018-12-23T09:46:05.071Z,7.20
2018-12-23T09:47:05.057Z,7.32
2018-12-23T09:48:05.050Z,7.28
2018-12-23T09:49:05.037Z,7.24
2018-12-23T09:50:05.026Z,7.40
2018-12-23T09:51:05.016Z,7.35
2018-12-23T09:52:05.008Z,7.31
2018-12-23T09:53:04.993Z,7.34
2018-12-23T09:54:05.085Z,7.30
2018-12-23T09:55:04.972Z,7.37
2018-12-23T09:56:04.960Z,7.40
2018-12-23T09:57:04.951Z,7.37
2018-12-23T09:58:04.939Z,7.42
2018-12-23T09:59:04.929Z,7.43
2018-12-23T10:00:04.919Z,7.40
2018-12-23T10:01:04.907Z,7.46
2018-12-23T10:02:04.895Z,7.55
2018-12-23T10:03:04.887Z,7.43
2018-12-23T10:04:04.875Z,7.40
2018-12-23T10:05:04.865Z,7.46
2018-12-23T10:06:04.853Z,7.46
2018-12-23T10:07:04.843Z,7.50
2018-12-23T10:08:10.017Z,7.45
2018-12-23T10:09:05.824Z,7.42
2018-12-23T10:10:04.813Z,7.40
2018-12-23T10:11:04.800Z,7.48
2018-12-23T10:12:04.792Z,7.39
2018-12-23T10:13:04.779Z,7.42
2018-12-23T10:14:04.768Z,7.42
2018-12-23T10:15:04.762Z,7.37
2018-12-23T10:16:04.745Z,7.40
2018-12-23T10:17:04.737Z,7.35
2018-12-23T10:18:04.724Z,7.39
2018-12-23T10:19:04.733Z,7.45
2018-12-23T10:20:04.703Z,7.40
2018-12-23T10:21:04.693Z,7.43
2018-12-23T10:22:04.682Z,7.43
2018-12-23T10:23:04.674Z,7.45
2018-12-23T10:24:04.660Z,7.40
2018-12-23T10:25:04.653Z,7.45
2018-12-23T10:26:04.644Z,7.43
2018-12-23T10:27:04.627Z,7.42
2018-12-23T10:28:04.620Z,7.55
2018-12-23T10:29:04.778Z,7.57
2018-12-23T10:30:04.603Z,7.61
2018-12-23T10:31:04.589Z,7.67
2018-12-23T10:32:04.576Z,7.77
2018-12-23T10:33:04.565Z,7.69
2018-12-23T10:34:04.557Z,7.77
2018-12-23T10:35:04.543Z,7.80
2018-12-23T10:36:04.535Z,7.82
2018-12-23T10:37:04.522Z,7.98
2018-12-23T10:38:04.511Z,7.90
2018-12-23T10:39:04.506Z,7.93
2018-12-23T10:40:05.406Z,7.92
2018-12-23T10:41:04.655Z,7.92
2018-12-23T10:42:04.506Z,7.97
2018-12-23T10:43:04.463Z,7.97
2018-12-23T10:44:04.447Z,7.93
2018-12-23T10:45:04.437Z,7.75
2018-12-23T10:46:04.425Z,7.75
2018-12-23T10:47:04.416Z,7.72
2018-12-23T10:48:04.421Z,7.67
2018-12-23T10:49:04.397Z,7.67
2018-12-23T10:50:04.386Z,7.60
2018-12-23T10:51:04.375Z,7.71
2018-12-23T10:52:04.360Z,7.58
2018-12-23T10:53:04.350Z,7.60
2018-12-23T10:54:04.344Z,7.60
2018-12-23T10:55:04.327Z,7.60
2018-12-23T10:56:04.321Z,7.64
2018-12-23T10:57:04.361Z,7.61
2018-12-23T10:58:04.295Z,7.60
2018-12-23T10:59:04.287Z,7.58
2018-12-23T11:00:04.277Z,7.63
2018-12-23T11:01:04.287Z,7.68
2018-12-23T11:02:04.255Z,7.64
2018-12-23T11:03:04.249Z,7.60
2018-12-23T11:04:04.788Z,7.71
2018-12-23T11:05:04.224Z,7.69
2018-12-23T11:06:04.213Z,7.63
2018-12-23T11:07:04.204Z,7.68
2018-12-23T11:08:04.189Z,7.82
2018-12-23T11:09:04.178Z,7.75
2018-12-23T11:10:04.167Z,7.80
2018-12-23T11:11:04.159Z,7.83
2018-12-23T11:12:04.147Z,7.90
2018-12-23T11:13:04.140Z,7.93
2018-12-23T11:14:04.213Z,8.08
2018-12-23T11:15:04.116Z,8.19
2018-12-23T11:16:04.105Z,8.19
2018-12-23T11:17:04.094Z,8.19
2018-12-23T11:18:04.082Z,8.36
2018-12-23T11:19:04.072Z,8.29
2018-12-23T11:20:04.062Z,8.45
2018-12-23T11:21:04.051Z,8.40
2018-12-23T11:22:04.040Z,8.44
2018-12-23T11:23:04.032Z,8.45
2018-12-23T11:24:04.018Z,8.40
2018-12-23T11:25:04.138Z,8.36
2018-12-23T11:26:03.998Z,8.38
2018-12-23T11:27:03.997Z,8.28
2018-12-23T11:28:04.031Z,8.40
2018-12-23T11:29:03.964Z,8.48
2018-12-23T11:30:03.953Z,8.47
2018-12-23T11:31:03.944Z,8.44
2018-12-23T11:32:03.932Z,8.33
2018-12-23T11:33:03.930Z,8.23
2018-12-23T11:34:03.917Z,8.20
2018-12-23T11:35:03.902Z,8.05
2018-12-23T11:36:03.888Z,7.95
2018-12-23T11:37:03.880Z,7.89
2018-12-23T11:38:03.867Z,7.83
2018-12-23T11:39:03.856Z,7.74
2018-12-23T11:40:03.848Z,7.68
2018-12-23T11:41:03.837Z,7.53
2018-12-23T11:42:04.261Z,7.46
2018-12-23T11:43:03.854Z,7.46
2018-12-23T11:44:03.805Z,7.40
2018-12-23T11:45:03.795Z,7.42
2018-12-23T11:46:03.781Z,7.39
2018-12-23T11:47:03.775Z,7.40
2018-12-23T11:48:03.763Z,7.37
2018-12-23T11:49:03.749Z,7.37
2018-12-23T11:50:03.741Z,7.31
2018-12-23T11:51:03.730Z,7.42
2018-12-23T11:52:03.717Z,7.30
2018-12-23T11:53:03.708Z,7.27
2018-12-23T11:54:03.699Z,7.32
2018-12-23T11:55:03.698Z,7.42
2018-12-23T11:56:03.683Z,7.31
2018-12-23T11:57:03.670Z,7.24
2018-12-23T11:58:03.654Z,7.31
2018-12-23T11:59:03.646Z,7.25
2018-12-23T12:00:03.633Z,7.30
2018-12-23T12:01:03.627Z,7.35
2018-12-23T12:02:03.612Z,7.34
2018-12-23T12:03:03.602Z,7.37
2018-12-23T12:04:03.590Z,7.40
2018-12-23T12:05:03.581Z,7.40
2018-12-23T12:06:03.569Z,7.42
2018-12-23T12:07:03.560Z,7.39
2018-12-23T12:08:03.555Z,7.40
2018-12-23T12:09:07.132Z,7.43
2018-12-23T12:10:03.524Z,7.48
2018-12-23T12:11:03.520Z,7.40
2018-12-23T12:12:03.512Z,7.45
2018-12-23T12:13:03.498Z,7.40
2018-12-23T12:14:03.484Z,7.52
2018-12-23T12:15:03.478Z,7.55
2018-12-23T12:16:03.491Z,7.57
2018-12-23T12:17:03.452Z,7.52
2018-12-23T12:18:03.446Z,7.58
2018-12-23T12:19:03.431Z,7.64
2018-12-23T12:20:03.551Z,7.64
2018-12-23T12:21:03.409Z,7.71
2018-12-23T12:22:03.400Z,7.75
2018-12-23T12:23:03.386Z,7.71
2018-12-23T12:24:03.378Z,7.72
2018-12-23T12:25:03.373Z,7.67
2018-12-23T12:26:03.362Z,7.68
2018-12-23T12:27:03.342Z,7.68
2018-12-23T12:28:03.332Z,7.60
2018-12-23T12:29:03.354Z,7.60
2018-12-23T12:30:03.314Z,7.63
2018-12-23T12:31:03.306Z,7.57
2018-12-23T12:32:03.288Z,7.61
2018-12-23T12:33:03.277Z,7.58
2018-12-23T12:34:03.273Z,7.52
2018-12-23T12:35:03.258Z,7.45
2018-12-23T12:36:03.257Z,7.43
2018-12-23T12:37:03.235Z,7.45
2018-12-23T12:38:03.231Z,7.53
2018-12-23T12:39:03.215Z,7.40
2018-12-23T12:40:03.203Z,7.39
2018-12-23T12:41:03.193Z,7.37
2018-12-23T12:42:03.184Z,7.32
2018-12-23T12:43:03.173Z,7.35
2018-12-23T12:44:03.159Z,7.32
2018-12-23T12:45:03.149Z,7.39
2018-12-23T12:46:03.143Z,7.37
2018-12-23T12:47:03.131Z,7.37
2018-12-23T12:48:03.122Z,7.32
2018-12-23T12:49:03.114Z,7.24
2018-12-23T12:50:03.112Z,7.24
2018-12-23T12:51:03.095Z,7.25
2018-12-23T12:52:03.079Z,7.30
2018-12-23T12:53:03.071Z,7.17
2018-12-23T12:54:03.058Z,7.21
2018-12-23T12:55:03.047Z,7.21
2018-12-23T12:56:03.037Z,7.24
2018-12-23T12:57:03.027Z,7.24
2018-12-23T12:58:03.015Z,7.21
2018-12-23T12:59:03.005Z,7.17
2018-12-23T13:00:02.998Z,7.27
2018-12-23T13:01:02.983Z,7.13
2018-12-23T13:02:02.974Z,7.20
2018-12-23T13:03:02.962Z,7.24
2018-12-23T13:04:02.953Z,7.15
2018-12-23T13:05:02.940Z,7.20
2018-12-23T13:06:02.930Z,7.21
2018-12-23T13:07:02.920Z,7.17
2018-12-23T13:08:02.909Z,7.16
2018-12-23T13:09:02.895Z,7.12
2018-12-23T13:10:02.887Z,7.20
2018-12-23T13:11:02.874Z,7.20
2018-12-23T13:12:02.866Z,7.20
2018-12-23T13:13:02.853Z,7.23
2018-12-23T13:14:02.853Z,7.24
2018-12-23T13:15:02.830Z,7.27
2018-12-23T13:16:02.818Z,7.28
2018-12-23T13:17:02.810Z,7.21
2018-12-23T13:18:02.917Z,7.28