createdAt,value
2019-04-10T00:00:39.070Z,81.30
2019-04-10T00:02:31.333Z,81.21
2019-04-10T00:03:34.442Z,81.21
2019-04-10T00:05:23.992Z,81.21
2019-04-10T00:06:24.044Z,80.35
2019-04-10T00:08:17.857Z,80.35
2019-04-10T00:09:17.091Z,79.69
2019-04-10T00:11:10.184Z,79.79
2019-04-10T00:12:10.125Z,79.60
2019-04-10T00:14:03.125Z,79.88
2019-04-10T00:15:03.166Z,79.31
2019-04-10T00:16:56.461Z,79.22
2019-04-10T00:17:56.198Z,79.22
2019-04-10T00:19:49.195Z,79.03
2019-04-10T00:20:49.249Z,79.03
2019-04-10T00:22:42.378Z,78.80
2019-04-10T00:23:42.268Z,79.08
2019-04-10T00:25:35.266Z,78.51
2019-04-10T00:26:35.302Z,78.13
2019-04-10T00:28:28.290Z,78.23
2019-04-10T00:29:28.345Z,78.42
2019-04-10T00:31:22.869Z,77.75
2019-04-10T00:32:21.891Z,78.03
2019-04-10T00:34:15.649Z,77.84
2019-04-10T00:35:15.080Z,77.94
2019-04-10T00:37:20.271Z,77.56
2019-04-10T00:38:07.958Z,77.18
2019-04-10T00:40:01.214Z,77.18
2019-04-10T00:41:00.993Z,77.18
2019-04-10T00:42:54.024Z,77.28
2019-04-10T00:43:55.158Z,77.47
2019-04-10T00:45:47.016Z,77.47
2019-04-10T00:46:47.064Z,76.52
2019-04-10T00:48:40.063Z,76.32
2019-04-10T00:49:40.098Z,76.04
2019-04-10T00:51:33.194Z,76.04
2019-04-10T00:52:33.135Z,76.23
2019-04-10T00:54:26.134Z,76.14
2019-04-10T00:55:26.169Z,76.14
2019-04-10T00:57:19.195Z,76.04
2019-04-10T00:58:20.322Z,76.32
2019-04-10T01:00:12.798Z,76.42
2019-04-10T01:01:12.239Z,76.04
2019-04-10T01:03:05.261Z,76.80
2019-04-10T01:04:06.774Z,75.95
2019-04-10T01:05:58.288Z,76.99
2019-04-10T01:06:58.324Z,76.14
2019-04-10T01:08:51.322Z,76.20
2019-04-10T01:09:51.354Z,75.43
2019-04-10T01:11:45.463Z,75.53
2019-04-10T01:12:44.407Z,75.15
2019-04-10T01:14:38.064Z,74.58
2019-04-10T01:15:38.505Z,74.77
2019-04-10T01:17:31.246Z,73.92
2019-04-10T01:18:31.064Z,74.01
2019-04-10T01:20:23.804Z,73.44
2019-04-10T01:21:23.515Z,72.97
2019-04-10T01:23:16.539Z,72.30
2019-04-10T01:24:17.483Z,72.11
2019-04-10T01:26:10.515Z,71.45
2019-04-10T01:27:09.783Z,71.36
2019-04-10T01:29:02.980Z,70.59
2019-04-10T01:30:02.620Z,70.88
2019-04-10T01:31:56.280Z,70.50
2019-04-10T01:32:56.540Z,70.31
2019-04-10T01:34:49.693Z,70.69
2019-04-10T01:35:49.209Z,70.88
2019-04-10T01:37:49.456Z,70.69
2019-04-10T01:38:42.242Z,70.21
2019-04-10T01:40:35.277Z,70.31
2019-04-10T01:41:36.206Z,69.84
2019-04-10T01:43:28.284Z,69.46
2019-04-10T01:44:28.898Z,69.80
2019-04-10T01:46:22.211Z,69.23
2019-04-10T01:47:21.396Z,69.13
2019-04-10T01:49:14.328Z,69.80
2019-04-10T01:50:14.517Z,69.80
2019-04-10T01:52:07.357Z,70.18
2019-04-10T01:53:07.409Z,71.03
2019-04-10T01:55:00.407Z,70.09
2019-04-10T01:56:00.457Z,70.37
2019-04-10T01:57:53.426Z,70.56
2019-04-10T01:58:53.752Z,70.94
2019-04-10T02:00:46.476Z,70.65
2019-04-10T02:01:46.512Z,70.65
2019-04-10T02:03:40.366Z,70.94
2019-04-10T02:04:39.636Z,71.13
2019-04-10T02:06:33.550Z,71.22
2019-04-10T02:07:32.598Z,70.75
2019-04-10T02:09:25.701Z,71.32
2019-04-10T02:10:25.891Z,71.32
2019-04-10T02:12:18.699Z,71.60
2019-04-10T02:13:19.163Z,71.98
2019-04-10T02:15:14.148Z,71.80
2019-04-10T02:16:11.695Z,71.80
2019-04-10T02:18:05.399Z,71.98
2019-04-10T02:19:04.736Z,72.45
2019-04-10T02:20:57.724Z,71.80
2019-04-10T02:21:58.241Z,71.41
2019-04-10T02:23:50.740Z,72.27
2019-04-10T02:24:51.485Z,71.98
2019-04-10T02:26:43.784Z,71.70
2019-04-10T02:27:44.720Z,71.98
2019-04-10T02:29:36.824Z,72.55
2019-04-10T02:30:39.018Z,72.36
2019-04-10T02:32:29.883Z,72.27
2019-04-10T02:33:31.284Z,72.64
2019-04-10T02:35:24.529Z,72.36
2019-04-10T02:36:23.517Z,72.52
2019-04-10T02:38:33.757Z,72.61
2019-04-10T02:39:25.608Z,73.27
2019-04-10T02:41:10.763Z,73.08
2019-04-10T02:42:10.148Z,72.89
2019-04-10T02:44:02.926Z,72.52
2019-04-10T02:45:02.640Z,72.80
2019-04-10T02:46:57.331Z,73.46
2019-04-10T02:47:55.312Z,73.56
2019-04-10T02:49:49.259Z,74.03
2019-04-10T02:50:49.310Z,73.94
2019-04-10T02:52:42.955Z,73.94
2019-04-10T02:53:41.166Z,74.03
2019-04-10T02:55:35.544Z,73.84
2019-04-10T02:56:34.373Z,73.84
2019-04-10T02:58:27.161Z,74.13
2019-04-10T02:59:27.275Z,74.03
2019-04-10T03:01:20.168Z,74.03
2019-04-10T03:02:20.325Z,73.94
2019-04-10T03:04:13.387Z,73.94
2019-04-10T03:05:13.629Z,74.60
2019-04-10T03:07:07.711Z,74.51
2019-04-10T03:08:07.086Z,74.60
2019-04-10T03:10:08.942Z,74.60
2019-04-10T03:11:04.014Z,74.88
2019-04-10T03:12:52.751Z,74.51
2019-04-10T03:13:53.453Z,74.22
2019-04-10T03:15:45.340Z,74.88
2019-04-10T03:16:45.742Z,74.51
2019-04-10T03:18:39.121Z,74.88
2019-04-10T03:19:38.426Z,74.88
2019-04-10T03:21:31.420Z,74.41
2019-04-10T03:22:32.468Z,74.03
2019-04-10T03:24:25.272Z,74.51
2019-04-10T03:25:24.673Z,73.80
2019-04-10T03:27:19.090Z,74.75
2019-04-10T03:28:17.527Z,74.18
2019-04-10T03:30:12.707Z,74.75
2019-04-10T03:31:11.222Z,74.75
2019-04-10T03:33:06.696Z,75.23
2019-04-10T03:34:06.105Z,75.32
2019-04-10T03:35:57.030Z,74.75
2019-04-10T03:36:56.620Z,74.28
2019-04-10T03:38:59.547Z,74.75
2019-04-10T03:39:49.655Z,74.75
2019-04-10T03:41:42.627Z,74.85
2019-04-10T03:42:43.381Z,75.45
2019-04-10T03:44:35.697Z,74.66
2019-04-10T03:45:36.713Z,75.32
2019-04-10T03:47:28.699Z,75.13
2019-04-10T03:48:29.263Z,74.66
2019-04-10T03:50:21.747Z,74.56
2019-04-10T03:51:22.816Z,74.75
2019-04-10T03:53:14.781Z,75.32
2019-04-10T03:54:15.176Z,75.23
2019-04-10T03:56:07.813Z,75.60
2019-04-10T03:57:07.849Z,75.70
2019-04-10T03:59:02.047Z,76.08
2019-04-10T04:00:01.514Z,74.95
2019-04-10T04:01:53.866Z,75.51
2019-04-10T04:02:53.926Z,75.23
2019-04-10T04:04:47.973Z,75.13
2019-04-10T04:05:46.953Z,75.98
2019-04-10T04:07:40.984Z,75.98
2019-04-10T04:08:39.985Z,76.08
2019-04-10T04:10:32.983Z,75.42
2019-04-10T04:11:33.552Z,75.60
2019-04-10T04:13:26.012Z,76.08
2019-04-10T04:14:26.048Z,76.08
2019-04-10T04:16:19.219Z,76.46
2019-04-10T04:17:20.052Z,76.65
2019-04-10T04:19:12.056Z,76.36
2019-04-10T04:20:12.816Z,76.46
2019-04-10T04:22:06.090Z,76.36
2019-04-10T04:23:05.452Z,76.36
2019-04-10T04:24:58.244Z,76.46
2019-04-10T04:25:58.941Z,76.36
2019-04-10T04:27:51.770Z,76.36
2019-04-10T04:28:51.594Z,75.98
2019-04-10T04:30:44.192Z,76.46
2019-04-10T04:31:44.242Z,75.89
2019-04-10T04:33:37.237Z,75.13
2019-04-10T04:34:37.272Z,75.32
2019-04-10T04:36:30.970Z,75.23
2019-04-10T04:37:30.301Z,75.42
2019-04-10T04:39:26.742Z,75.23
2019-04-10T04:40:23.790Z,75.32
2019-04-10T04:42:17.016Z,75.04
2019-04-10T04:43:16.697Z,75.60
2019-04-10T04:45:09.373Z,75.60
2019-04-10T04:46:10.064Z,75.13
2019-04-10T04:48:02.378Z,76.08
2019-04-10T04:49:02.434Z,76.27
2019-04-10T04:50:55.425Z,76.08
2019-04-10T04:51:55.459Z,76.46
2019-04-10T04:53:48.448Z,75.89
2019-04-10T04:54:48.493Z,75.89
2019-04-10T04:56:42.269Z,75.51
2019-04-10T04:57:42.309Z,76.36
2019-04-10T04:59:34.647Z,76.55
2019-04-10T05:00:34.549Z,75.89
2019-04-10T05:02:28.226Z,75.98
2019-04-10T05:03:27.581Z,75.89
2019-04-10T05:05:20.572Z,75.70
2019-04-10T05:06:20.609Z,76.36
2019-04-10T05:08:13.586Z,75.89
2019-04-10T05:09:25.956Z,75.89
2019-04-10T05:11:06.629Z,76.36
2019-04-10T05:12:07.175Z,76.08
2019-04-10T05:13:59.658Z,75.89
2019-04-10T05:15:00.364Z,75.13
2019-04-10T05:16:52.702Z,75.70
2019-04-10T05:17:53.539Z,75.70
2019-04-10T05:19:46.795Z,75.89
2019-04-10T05:20:49.962Z,76.36
2019-04-10T05:22:39.594Z,76.65
2019-04-10T05:23:38.794Z,76.17
2019-04-10T05:25:31.789Z,76.17
2019-04-10T05:26:32.349Z,76.65
2019-04-10T05:28:24.823Z,76.17
2019-04-10T05:29:25.106Z,76.55
2019-04-10T05:31:19.294Z,76.36
2019-04-10T05:32:18.399Z,76.17
2019-04-10T05:34:11.511Z,76.46
2019-04-10T05:35:11.626Z,75.98
2019-04-10T05:37:05.266Z,77.22
2019-04-10T05:38:04.594Z,76.74
2019-04-10T05:39:57.458Z,76.93
2019-04-10T05:40:57.499Z,77.31
2019-04-10T05:42:50.488Z,77.31
2019-04-10T05:43:50.972Z,77.22
2019-04-10T05:45:43.495Z,77.59
2019-04-10T05:46:43.547Z,77.40
2019-04-10T05:48:36.661Z,77.40
2019-04-10T05:49:37.282Z,77.22
2019-04-10T05:51:29.579Z,77.40
2019-04-10T05:52:29.610Z,77.97
2019-04-10T05:54:22.653Z,77.03
2019-04-10T05:55:22.661Z,77.40
2019-04-10T05:57:15.883Z,77.78
2019-04-10T05:58:15.692Z,78.26
2019-04-10T06:00:08.668Z,77.97
2019-04-10T06:01:09.499Z,78.35
2019-04-10T06:03:01.717Z,78.49
2019-04-10T06:04:01.750Z,79.02
2019-04-10T06:05:54.719Z,78.96
2019-04-10T06:06:54.852Z,79.53
2019-04-10T06:08:47.782Z,80.38
2019-04-10T06:09:55.781Z,80.19
2019-04-10T06:11:42.957Z,79.82
2019-04-10T06:12:40.838Z,80.10
2019-04-10T06:14:34.527Z,80.10
2019-04-10T06:15:34.994Z,80.86
2019-04-10T06:17:26.912Z,80.76
2019-04-10T06:18:27.173Z,80.67
2019-04-10T06:20:20.862Z,81.33
2019-04-10T06:21:20.990Z,81.27
2019-04-10T06:23:12.910Z,82.04
2019-04-10T06:24:14.102Z,82.23
2019-04-10T06:26:06.879Z,82.79
2019-04-10T06:27:06.007Z,83.27
2019-04-10T06:28:59.061Z,83.78
2019-04-10T06:29:59.438Z,83.88
2019-04-10T06:31:52.807Z,84.78
2019-04-10T06:32:53.692Z,85.06
2019-04-10T06:34:46.110Z,85.01
2019-04-10T06:35:46.824Z,84.01
2019-04-10T06:37:38.581Z,81.52
2019-04-10T06:38:39.141Z,78.71
2019-04-10T06:40:31.634Z,73.99
2019-04-10T06:41:32.639Z,72.21
2019-04-10T06:43:25.213Z,67.58
2019-04-10T06:44:25.833Z,65.96
2019-04-10T06:46:17.710Z,63.80
2019-04-10T06:47:18.133Z,63.26
2019-04-10T06:49:10.727Z,61.29
2019-04-10T06:50:10.788Z,60.61
2019-04-10T06:52:03.796Z,59.41
2019-04-10T06:53:04.145Z,58.87
2019-04-10T06:54:57.362Z,60.11
2019-04-10T06:55:56.865Z,60.11
2019-04-10T06:57:55.042Z,62.46
2019-04-10T06:58:49.981Z,62.46
2019-04-10T07:00:45.631Z,61.25
2019-04-10T07:01:48.730Z,61.19
2019-04-10T07:03:50.807Z,59.44
2019-04-10T07:04:43.998Z,58.61
2019-04-10T07:06:46.245Z,57.53
2019-04-10T07:07:42.350Z,56.21
2019-04-10T07:09:25.222Z,55.23
2019-04-10T07:10:28.634Z,55.49
2019-04-10T07:12:15.083Z,56.45
2019-04-10T07:13:15.540Z,56.45
2019-04-10T07:15:08.490Z,55.35
2019-04-10T07:16:09.553Z,54.30
2019-04-10T07:18:01.191Z,53.85
2019-04-10T07:19:04.238Z,53.66
2019-04-10T07:20:58.321Z,53.40
2019-04-10T07:21:55.255Z,52.34
2019-04-10T07:23:47.400Z,52.80
2019-04-10T07:24:48.203Z,52.61
2019-04-10T07:26:43.692Z,52.83
2019-04-10T07:27:41.744Z,52.83
2019-04-10T07:29:34.155Z,51.06
2019-04-10T07:30:33.887Z,50.00
2019-04-10T07:32:26.469Z,49.00
2019-04-10T07:33:26.688Z,48.49
2019-04-10T07:35:21.538Z,48.33
2019-04-10T07:36:20.346Z,47.68
2019-04-10T07:38:12.592Z,47.17
2019-04-10T07:39:13.120Z,47.01
2019-04-10T07:41:12.803Z,46.74
2019-04-10T07:42:06.198Z,45.71
2019-04-10T07:43:58.799Z,46.41
2019-04-10T07:44:58.744Z,47.56
2019-04-10T07:46:52.847Z,46.55
2019-04-10T07:47:51.819Z,45.68
2019-04-10T07:49:44.833Z,46.14
2019-04-10T07:50:46.758Z,46.05
2019-04-10T07:52:37.864Z,46.74
2019-04-10T07:53:37.932Z,46.28
2019-04-10T07:55:31.009Z,44.51
2019-04-10T07:56:31.258Z,43.60
2019-04-10T07:58:23.998Z,44.75
2019-04-10T07:59:25.053Z,45.15
2019-04-10T08:01:18.060Z,43.81
2019-04-10T08:02:17.132Z,43.62
2019-04-10T08:04:10.436Z,43.35
2019-04-10T08:05:10.269Z,43.45
2019-04-10T08:07:03.211Z,43.54
2019-04-10T08:08:03.256Z,43.35
2019-04-10T08:09:56.277Z,43.23
2019-04-10T08:10:57.301Z,43.40
2019-04-10T08:12:53.361Z,44.75
2019-04-10T08:13:49.384Z,44.58
2019-04-10T08:15:43.318Z,44.77
2019-04-10T08:16:43.377Z,44.56
2019-04-10T08:18:35.451Z,44.75
2019-04-10T08:19:35.520Z,44.92
2019-04-10T08:21:29.446Z,45.98
2019-04-10T08:22:28.723Z,46.00
2019-04-10T08:24:21.604Z,46.17
2019-04-10T08:25:22.712Z,46.45
2019-04-10T08:27:14.692Z,46.41
2019-04-10T08:28:15.582Z,47.22
2019-04-10T08:30:10.674Z,46.00
2019-04-10T08:31:08.647Z,45.23
2019-04-10T08:33:02.543Z,47.68
2019-04-10T08:34:01.184Z,47.68
2019-04-10T08:35:54.799Z,47.49
2019-04-10T08:36:56.487Z,46.94
2019-04-10T08:38:46.978Z,45.71
2019-04-10T08:39:49.215Z,45.81
2019-04-10T08:41:40.018Z,44.89
2019-04-10T08:42:40.705Z,43.81
2019-04-10T08:44:33.119Z,44.77
2019-04-10T08:45:40.564Z,45.37
2019-04-10T08:47:26.923Z,43.49
2019-04-10T08:48:29.810Z,42.14
2019-04-10T08:50:19.708Z,42.80
2019-04-10T08:51:19.302Z,42.89
2019-04-10T08:53:12.299Z,43.01
2019-04-10T08:54:12.367Z,42.91
2019-04-10T08:56:06.507Z,43.43
2019-04-10T08:57:05.436Z,44.63
2019-04-10T08:58:59.285Z,46.24
2019-04-10T08:59:58.520Z,45.93
2019-04-10T09:01:51.566Z,47.46
2019-04-10T09:02:52.615Z,47.68
2019-04-10T09:04:44.770Z,47.58
2019-04-10T09:05:44.922Z,48.43
2019-04-10T09:07:38.199Z,49.36
2019-04-10T09:08:37.717Z,49.84
2019-04-10T09:10:30.735Z,49.10
2019-04-10T09:11:32.614Z,49.43
2019-04-10T09:13:24.304Z,52.32
2019-04-10T09:14:23.862Z,54.49
2019-04-10T09:16:16.854Z,57.43
2019-04-10T09:17:17.376Z,58.58
2019-04-10T09:19:09.943Z,59.98
2019-04-10T09:20:10.879Z,61.38
2019-04-10T09:22:03.767Z,61.57
2019-04-10T09:23:21.495Z,62.43
2019-04-10T09:24:56.046Z,62.78
2019-04-10T09:25:56.093Z,62.88
2019-04-10T09:27:49.686Z,62.65
2019-04-10T09:28:49.153Z,63.13
2019-04-10T09:30:42.757Z,64.56
2019-04-10T09:31:42.202Z,64.85
2019-04-10T09:33:35.194Z,65.83
2019-04-10T09:34:36.003Z,64.69
2019-04-10T09:36:29.146Z,64.50
2019-04-10T09:37:28.329Z,65.74
2019-04-10T09:39:21.313Z,64.78
2019-04-10T09:40:22.361Z,64.88
2019-04-10T09:42:14.908Z,65.36
2019-04-10T09:43:15.502Z,64.59
2019-04-10T09:45:07.401Z,63.83
2019-04-10T09:46:08.444Z,63.54
2019-04-10T09:48:00.465Z,63.83
2019-04-10T09:49:00.533Z,63.60
2019-04-10T09:50:53.486Z,64.88
2019-04-10T09:51:54.377Z,64.88
2019-04-10T09:53:46.556Z,63.54
2019-04-10T09:54:46.770Z,63.89
2019-04-10T09:56:39.608Z,65.04
2019-04-10T09:57:39.642Z,64.94
2019-04-10T09:59:36.423Z,64.37
2019-04-10T10:00:32.690Z,64.94
2019-04-10T10:02:25.712Z,65.42
2019-04-10T10:03:26.282Z,66.38
2019-04-10T10:05:18.741Z,66.18
2019-04-10T10:06:27.043Z,65.52
2019-04-10T10:08:11.779Z,65.89
2019-04-10T10:09:12.664Z,65.04
2019-04-10T10:11:06.046Z,65.89
2019-04-10T10:12:04.878Z,65.52
2019-04-10T10:13:58.467Z,66.18
2019-04-10T10:14:58.117Z,65.80
2019-04-10T10:16:50.915Z,64.85
2019-04-10T10:17:50.975Z,65.89
2019-04-10T10:19:43.979Z,65.04
2019-04-10T10:20:44.078Z,64.28
2019-04-10T10:22:37.154Z,63.70
2019-04-10T10:23:37.997Z,63.89
2019-04-10T10:25:30.987Z,64.85
2019-04-10T10:26:30.188Z,64.28
2019-04-10T10:28:23.109Z,64.94
2019-04-10T10:29:23.812Z,65.93
2019-04-10T10:31:16.877Z,64.88
2019-04-10T10:32:17.122Z,64.88
2019-04-10T10:34:10.281Z,64.12
2019-04-10T10:35:09.755Z,64.56
2019-04-10T10:37:03.905Z,65.70
2019-04-10T10:38:03.850Z,64.75
2019-04-10T10:39:55.929Z,63.99
2019-04-10T10:40:56.957Z,64.18
2019-04-10T10:42:48.828Z,64.65
2019-04-10T10:43:48.927Z,64.75
2019-04-10T10:45:42.821Z,64.94
2019-04-10T10:46:41.931Z,65.99
2019-04-10T10:48:35.785Z,65.61
2019-04-10T10:49:34.972Z,64.56
2019-04-10T10:51:28.902Z,64.85
2019-04-10T10:52:28.015Z,66.09
2019-04-10T10:54:21.207Z,65.80
2019-04-10T10:55:21.335Z,65.99
2019-04-10T10:57:15.128Z,64.56
2019-04-10T10:58:14.106Z,64.28
2019-04-10T11:00:08.193Z,65.33
2019-04-10T11:01:07.426Z,66.41
2019-04-10T11:03:00.268Z,64.88
2019-04-10T11:04:00.186Z,64.88
2019-04-10T11:05:53.181Z,63.92
2019-04-10T11:08:46.244Z,63.73
2019-04-10T11:09:46.275Z,64.12
2019-04-10T11:11:39.257Z,63.83
2019-04-10T11:12:39.319Z,64.78
2019-04-10T11:14:32.320Z,64.21
2019-04-10T11:15:32.362Z,63.16
2019-04-10T11:17:25.571Z,64.21
2019-04-10T11:18:26.209Z,64.72
2019-04-10T11:20:19.824Z,64.91
2019-04-10T11:21:18.452Z,64.09
2019-04-10T11:23:12.055Z,63.32
2019-04-10T11:24:11.504Z,62.34
2019-04-10T11:26:04.718Z,63.67
2019-04-10T11:27:04.537Z,63.39
2019-04-10T11:28:57.554Z,62.75
2019-04-10T11:29:57.658Z,62.55
2019-04-10T11:31:51.269Z,61.86
2019-04-10T11:32:52.344Z,61.47
2019-04-10T11:34:44.353Z,60.33
2019-04-10T11:35:45.759Z,61.38
2019-04-10T11:37:43.432Z,61.76
2019-04-10T11:38:37.551Z,61.10
2019-04-10T11:40:31.753Z,62.05
2019-04-10T11:41:31.231Z,60.71
2019-04-10T11:43:24.880Z,62.24
2019-04-10T11:44:24.778Z,60.81
2019-04-10T11:46:16.910Z,61.69
2019-04-10T11:47:17.340Z,61.22
2019-04-10T11:49:11.063Z,58.83
2019-04-10T11:50:13.515Z,59.02
2019-04-10T11:52:03.996Z,59.02
2019-04-10T11:53:02.680Z,59.31
2019-04-10T11:55:05.159Z,59.78
2019-04-10T11:55:57.025Z,59.56
2019-04-10T11:57:49.726Z,57.97
2019-04-10T11:58:54.037Z,57.97
2019-04-10T12:00:50.325Z,58.61
2019-04-10T12:01:43.957Z,60.52
2019-04-10T12:03:36.482Z,59.78
2019-04-10T12:04:44.946Z,59.59
2019-04-10T12:06:29.761Z,59.28
2019-04-10T12:07:58.488Z,59.19
2019-04-10T12:12:13.780Z,60.68
2019-04-10T12:13:16.424Z,60.87
2019-04-10T12:15:07.935Z,59.66
2019-04-10T12:16:07.150Z,58.61
2019-04-10T12:18:00.279Z,56.89
2019-04-10T12:18:59.929Z,56.41
2019-04-10T12:20:53.583Z,58.36
2019-04-10T12:21:53.836Z,56.73
2019-04-10T12:23:45.988Z,58.73
2019-04-10T12:24:49.665Z,60.27
2019-04-10T12:26:39.938Z,58.93
2019-04-10T12:27:39.113Z,58.83
2019-04-10T12:29:33.005Z,58.80
2019-04-10T12:30:32.212Z,59.09
2019-04-10T12:32:25.084Z,58.70
2019-04-10T12:33:25.456Z,58.90
2019-04-10T12:35:18.143Z,59.47
2019-04-10T12:36:18.353Z,59.66
2019-04-10T12:38:13.233Z,59.22
2019-04-10T12:39:12.084Z,59.02
2019-04-10T12:41:04.239Z,61.51
2019-04-10T12:42:04.263Z,60.84
2019-04-10T12:43:57.253Z,58.14
2019-04-10T12:44:57.807Z,57.68
2019-04-10T12:46:51.152Z,57.21
2019-04-10T12:47:50.355Z,56.82
2019-04-10T12:49:43.598Z,57.02
2019-04-10T12:50:43.417Z,58.54
2019-04-10T12:52:36.406Z,57.56
2019-04-10T12:53:36.453Z,58.33
2019-04-10T12:55:29.432Z,56.99
2019-04-10T12:56:30.375Z,58.33
2019-04-10T12:58:22.536Z,57.75
2019-04-10T12:59:23.507Z,58.51
2019-04-10T13:01:16.331Z,57.28
2019-04-10T13:02:16.431Z,57.37
2019-04-10T13:04:08.596Z,59.09
2019-04-10T13:05:09.160Z,59.47
2019-04-10T13:07:01.610Z,59.28
2019-04-10T13:08:14.595Z,58.33
2019-04-10T13:09:54.684Z,59.09
2019-04-10T13:10:54.712Z,58.26
2019-04-10T13:12:47.697Z,57.09
2019-04-10T13:13:48.483Z,57.65
2019-04-10T13:15:40.756Z,58.14
2019-04-10T13:16:41.352Z,57.37
2019-04-10T13:18:33.796Z,57.09
2019-04-10T13:19:34.373Z,57.46
2019-04-10T13:21:26.822Z,57.18
2019-04-10T13:22:26.882Z,57.18
2019-04-10T13:24:19.888Z,57.09
2019-04-10T13:25:19.951Z,58.61
2019-04-10T13:27:12.902Z,58.90
2019-04-10T13:28:12.962Z,58.80
2019-04-10T13:30:06.990Z,57.37
2019-04-10T13:31:06.007Z,57.75
2019-04-10T13:32:58.989Z,57.09
2019-04-10T13:33:59.047Z,57.56
2019-04-10T13:35:53.275Z,57.28
2019-04-10T13:36:52.109Z,57.65
2019-04-10T13:38:45.110Z,58.14
2019-04-10T13:39:45.136Z,57.85
2019-04-10T13:41:38.685Z,58.23
2019-04-10T13:42:38.946Z,57.43
2019-04-10T13:44:31.178Z,57.15
2019-04-10T13:45:31.241Z,56.96
2019-04-10T13:47:24.248Z,57.15
2019-04-10T13:48:25.065Z,58.01
2019-04-10T13:50:17.279Z,58.11
2019-04-10T13:51:17.330Z,57.43
2019-04-10T13:53:10.365Z,58.11
2019-04-10T13:54:10.428Z,58.33
2019-04-10T13:56:04.395Z,56.32
2019-04-10T13:57:03.568Z,56.51
2019-04-10T13:58:56.426Z,55.82
2019-04-10T13:59:57.458Z,56.01
2019-04-10T14:01:50.206Z,57.37
2019-04-10T14:02:50.024Z,58.14
2019-04-10T14:04:42.971Z,57.09
2019-04-10T14:05:43.271Z,57.28
2019-04-10T14:07:36.067Z,56.99
2019-04-10T14:08:56.165Z,57.06
2019-04-10T14:10:29.452Z,56.32
2019-04-10T14:11:29.137Z,56.23
2019-04-10T14:13:21.983Z,56.99
2019-04-10T14:14:21.700Z,57.18
2019-04-10T14:16:14.834Z,56.20
2019-04-10T14:17:14.768Z,57.24
2019-04-10T14:19:07.790Z,56.96
2019-04-10T14:20:07.894Z,56.87
2019-04-10T14:22:01.802Z,56.10
2019-04-10T14:23:00.828Z,55.43
2019-04-10T14:24:53.827Z,56.20
2019-04-10T14:25:53.992Z,55.43
2019-04-10T14:27:46.862Z,55.72
2019-04-10T14:28:46.920Z,56.20
2019-04-10T14:30:39.934Z,58.33
2019-04-10T14:31:40.593Z,57.37
2019-04-10T14:33:32.954Z,57.56
2019-04-10T14:34:33.012Z,57.09
2019-04-10T14:36:26.032Z,56.99
2019-04-10T14:37:26.066Z,56.70
2019-04-10T14:39:21.205Z,56.20
2019-04-10T14:40:19.941Z,56.67
2019-04-10T14:42:12.119Z,57.15
2019-04-10T14:43:12.419Z,57.53
2019-04-10T14:45:05.606Z,58.01
2019-04-10T14:46:05.195Z,58.39
2019-04-10T14:47:58.282Z,58.14
2019-04-10T14:48:58.237Z,57.56
2019-04-10T14:50:51.338Z,57.09
2019-04-10T14:51:51.278Z,58.51
2019-04-10T14:53:44.290Z,58.33
2019-04-10T14:54:44.325Z,58.48
2019-04-10T14:56:37.841Z,58.58
2019-04-10T14:57:37.396Z,58.20
2019-04-10T14:59:31.696Z,58.39
2019-04-10T15:00:30.762Z,58.20
2019-04-10T15:02:24.409Z,58.58
2019-04-10T15:03:24.361Z,59.06
2019-04-10T15:05:17.511Z,58.20
2019-04-10T15:06:18.220Z,56.38
2019-04-10T15:08:09.536Z,55.91
2019-04-10T15:09:19.152Z,56.10
2019-04-10T15:11:02.571Z,57.06
2019-04-10T15:12:02.821Z,57.24
2019-04-10T15:13:55.880Z,56.67
2019-04-10T15:14:56.200Z,56.96
2019-04-10T15:16:55.694Z,56.67
2019-04-10T15:17:48.772Z,57.06
2019-04-10T15:19:42.672Z,56.01
2019-04-10T15:20:41.865Z,56.01
2019-04-10T15:22:35.793Z,55.62
2019-04-10T15:23:35.854Z,56.48
2019-04-10T15:25:27.970Z,56.29
2019-04-10T15:26:28.169Z,56.58
2019-04-10T15:28:20.815Z,56.38
2019-04-10T15:29:21.329Z,56.20
2019-04-10T15:31:13.874Z,56.96
2019-04-10T15:32:14.654Z,57.06
2019-04-10T15:34:06.919Z,57.03
2019-04-10T15:35:06.972Z,56.48
2019-04-10T15:37:00.439Z,56.48
2019-04-10T15:37:59.992Z,56.48
2019-04-10T15:39:53.923Z,55.82
2019-04-10T15:40:53.043Z,55.72
2019-04-10T15:42:46.107Z,54.99
2019-04-10T15:43:46.076Z,55.18
2019-04-10T15:45:39.977Z,54.48
2019-04-10T15:46:39.399Z,55.05
2019-04-10T15:48:32.106Z,55.91
2019-04-10T15:49:32.444Z,55.72
2019-04-10T15:51:25.171Z,54.38
2019-04-10T15:52:25.211Z,54.17
2019-04-10T15:54:18.205Z,54.74
2019-04-10T15:55:18.257Z,54.26
2019-04-10T15:57:11.255Z,55.02
2019-04-10T15:58:11.291Z,54.48
2019-04-10T16:00:05.100Z,54.26
2019-04-10T16:01:04.333Z,54.93
2019-04-10T16:02:57.391Z,55.21
2019-04-10T16:03:57.376Z,55.05
2019-04-10T16:05:50.387Z,54.55
2019-04-10T16:06:50.430Z,54.45
2019-04-10T16:08:43.418Z,55.02
2019-04-10T16:09:47.419Z,55.02
2019-04-10T16:11:36.496Z,54.83
2019-04-10T16:12:36.532Z,55.02
2019-04-10T16:14:31.392Z,55.12
2019-04-10T16:15:29.574Z,54.26
2019-04-10T16:17:23.939Z,54.36
2019-04-10T16:18:23.126Z,55.02
2019-04-10T16:20:15.604Z,52.92
2019-04-10T16:21:15.919Z,53.31
2019-04-10T16:23:08.674Z,53.12
2019-04-10T16:24:08.824Z,53.59
2019-04-10T16:26:02.764Z,53.12
2019-04-10T16:27:01.767Z,53.41
2019-04-10T16:28:55.721Z,53.41
2019-04-10T16:29:54.808Z,53.41
2019-04-10T16:31:48.328Z,54.17
2019-04-10T16:32:48.360Z,54.36
2019-04-10T16:34:41.362Z,54.93
2019-04-10T16:35:41.405Z,55.02
2019-04-10T16:37:35.407Z,55.02
2019-04-10T16:38:34.443Z,53.78
2019-04-10T16:40:27.434Z,53.69
2019-04-10T16:41:29.539Z,53.59
2019-04-10T16:43:20.490Z,53.76
2019-04-10T16:44:21.361Z,54.04
2019-04-10T16:46:13.517Z,54.90
2019-04-10T16:47:14.156Z,54.90
2019-04-10T16:49:06.622Z,55.19
2019-04-10T16:50:06.613Z,54.80
2019-04-10T16:52:00.793Z,54.43
2019-04-10T16:52:59.660Z,55.00
2019-04-10T16:54:53.447Z,54.80
2019-04-10T16:55:53.377Z,53.85
2019-04-10T16:57:45.719Z,53.66
2019-04-10T16:58:45.764Z,53.56
2019-04-10T17:00:39.710Z,53.85
2019-04-10T17:01:39.214Z,53.85
2019-04-10T17:03:31.790Z,53.56
2019-04-10T17:04:31.975Z,53.19
2019-04-10T17:06:24.845Z,53.19
2019-04-10T17:07:25.228Z,53.28
2019-04-10T17:09:18.710Z,53.38
2019-04-10T17:10:22.391Z,53.95
2019-04-10T17:12:11.655Z,53.76
2019-04-10T17:13:10.974Z,54.33
2019-04-10T17:15:04.011Z,54.33
2019-04-10T17:16:05.064Z,54.24
2019-04-10T17:17:57.518Z,54.52
2019-04-10T17:18:57.561Z,54.49
2019-04-10T17:20:50.964Z,54.68
2019-04-10T17:21:50.601Z,55.00
2019-04-10T17:23:44.787Z,55.63
2019-04-10T17:24:43.656Z,55.38
2019-04-10T17:26:37.146Z,55.26
2019-04-10T17:27:37.496Z,55.16
2019-04-10T17:29:29.683Z,55.16
2019-04-10T17:30:29.730Z,54.39
2019-04-10T17:32:23.437Z,54.88
2019-04-10T17:33:25.073Z,55.07
2019-04-10T17:35:15.938Z,55.26
2019-04-10T17:36:16.901Z,55.54
2019-04-10T17:38:10.129Z,55.92
2019-04-10T17:39:09.088Z,56.49
2019-04-10T17:41:04.167Z,56.49
2019-04-10T17:42:01.928Z,57.07
2019-04-10T17:43:55.076Z,57.04
2019-04-10T17:44:55.950Z,57.07
2019-04-10T17:46:49.105Z,57.32
2019-04-10T17:47:49.243Z,58.28
2019-04-10T17:49:41.332Z,57.89
2019-04-10T17:50:41.487Z,57.80
2019-04-10T17:52:37.187Z,57.99
2019-04-10T17:53:34.065Z,57.89
2019-04-10T17:55:27.400Z,57.99
2019-04-10T17:56:28.151Z,57.80
2019-04-10T17:58:21.200Z,58.18
2019-04-10T17:59:20.448Z,58.37
2019-04-10T18:01:13.144Z,59.03
2019-04-10T18:02:13.764Z,58.84
2019-04-10T18:04:07.525Z,59.13
2019-04-10T18:05:06.536Z,59.70
2019-04-10T18:06:59.659Z,60.18
2019-04-10T18:07:59.287Z,60.08
2019-04-10T18:09:52.272Z,60.44
2019-04-10T18:10:54.143Z,60.34
2019-04-10T18:12:46.068Z,61.10
2019-04-10T18:13:45.364Z,60.82
2019-04-10T18:15:38.380Z,60.72
2019-04-10T18:16:38.413Z,60.91
2019-04-10T18:18:31.960Z,61.29
2019-04-10T18:19:32.401Z,61.38
2019-04-10T18:21:24.969Z,61.58
2019-04-10T18:22:25.008Z,62.15
2019-04-10T18:24:17.978Z,62.24
2019-04-10T18:25:18.768Z,62.05
2019-04-10T18:27:12.142Z,62.72
2019-04-10T18:28:11.655Z,62.62
2019-04-10T18:30:04.073Z,62.49
2019-04-10T18:31:04.946Z,62.40
2019-04-10T18:32:58.077Z,63.07
2019-04-10T18:33:57.159Z,62.97
2019-04-10T18:35:51.105Z,63.35
2019-04-10T18:36:51.103Z,63.54
2019-04-10T18:38:43.884Z,63.26