createdAt,value
2019-01-14T00:00:35.256Z,0.65
2019-01-14T00:03:04.890Z,0.60
2019-01-14T00:05:34.124Z,0.60
2019-01-14T00:08:03.391Z,0.40
2019-01-14T00:10:32.619Z,0.60
2019-01-14T00:13:02.025Z,0.57
2019-01-14T00:15:32.490Z,0.60
2019-01-14T00:18:01.809Z,0.37
2019-01-14T00:20:31.042Z,0.50
2019-01-14T00:23:00.318Z,0.55
2019-01-14T00:25:29.508Z,0.80
2019-01-14T00:27:58.690Z,0.83
2019-01-14T00:30:27.960Z,0.60
2019-01-14T00:32:57.234Z,1.20
2019-01-14T00:35:26.449Z,0.80
2019-01-14T00:37:56.602Z,1.25
2019-01-14T00:40:25.804Z,1.05
2019-01-14T00:42:55.152Z,0.90
2019-01-14T00:45:24.343Z,0.97
2019-01-14T00:47:53.486Z,0.60
2019-01-14T00:50:22.696Z,0.70
2019-01-14T00:52:51.952Z,0.60
2019-01-14T00:55:21.373Z,1.40
2019-01-14T00:57:50.567Z,0.80
2019-01-14T01:00:22.498Z,1.22
2019-01-14T01:02:51.694Z,0.70
2019-01-14T01:05:20.974Z,0.60
2019-01-14T01:07:50.235Z,0.70
2019-01-14T01:10:19.502Z,0.80
2019-01-14T01:12:48.822Z,0.90
2019-01-14T01:15:18.452Z,0.75
2019-01-14T01:17:47.624Z,0.90
2019-01-14T01:20:19.108Z,0.62
2019-01-14T01:22:48.449Z,0.90
2019-01-14T01:25:17.713Z,0.78
2019-01-14T01:27:47.275Z,0.90
2019-01-14T01:30:17.454Z,0.80
2019-01-14T01:32:46.788Z,0.77
2019-01-14T01:35:16.502Z,0.85
2019-01-14T01:37:45.697Z,0.78
2019-01-14T01:40:18.252Z,1.10
2019-01-14T01:42:47.522Z,0.98
2019-01-14T01:45:16.842Z,1.70
2019-01-14T01:47:46.087Z,0.85
2019-01-14T01:50:16.995Z,0.80
2019-01-14T01:52:46.258Z,0.90
2019-01-14T01:55:15.611Z,0.53
2019-01-14T01:57:44.805Z,0.70
2019-01-14T02:00:17.476Z,0.90
2019-01-14T02:02:46.683Z,0.70
2019-01-14T02:05:16.290Z,1.05
2019-01-14T02:07:45.492Z,1.10
2019-01-14T02:10:18.561Z,1.52
2019-01-14T02:12:47.847Z,0.80
2019-01-14T02:15:19.170Z,0.90
2019-01-14T02:17:48.404Z,0.80
2019-01-14T02:20:19.458Z,0.90
2019-01-14T02:22:48.632Z,0.80
2019-01-14T02:25:17.818Z,0.78
2019-01-14T02:27:47.015Z,0.95
2019-01-14T02:30:19.138Z,1.00
2019-01-14T02:32:48.287Z,0.85
2019-01-14T02:35:22.042Z,0.90
2019-01-14T02:37:51.236Z,0.90
2019-01-14T02:40:21.571Z,0.70
2019-01-14T02:42:50.761Z,0.62
2019-01-14T02:45:19.976Z,1.00
2019-01-14T02:47:49.231Z,0.72
2019-01-14T02:50:18.415Z,1.10
2019-01-14T02:52:47.603Z,0.70
2019-01-14T02:55:16.810Z,0.82
2019-01-14T02:57:46.134Z,0.57
2019-01-14T03:00:22.344Z,0.65
2019-01-14T03:02:51.520Z,0.70
2019-01-14T03:05:20.772Z,0.70
2019-01-14T03:07:49.996Z,0.70
2019-01-14T03:10:19.302Z,1.00
2019-01-14T03:12:48.514Z,0.90
2019-01-14T03:15:18.047Z,1.00
2019-01-14T03:17:47.238Z,0.90
2019-01-14T03:20:17.647Z,0.70
2019-01-14T03:22:46.937Z,0.72
2019-01-14T03:25:17.816Z,0.88
2019-01-14T03:27:47.175Z,1.30
2019-01-14T03:30:18.181Z,1.50
2019-01-14T03:32:47.466Z,0.85
2019-01-14T03:35:16.621Z,1.25
2019-01-14T03:37:45.885Z,1.10
2019-01-14T03:40:16.476Z,1.35
2019-01-14T03:42:45.811Z,1.45
2019-01-14T03:45:15.041Z,1.10
2019-01-14T03:47:44.247Z,0.88
2019-01-14T03:50:17.524Z,0.78
2019-01-14T03:52:46.890Z,1.07
2019-01-14T03:55:16.165Z,1.15
2019-01-14T03:57:45.341Z,0.72
2019-01-14T04:00:17.227Z,1.10
2019-01-14T04:02:46.613Z,1.02
2019-01-14T04:05:15.802Z,1.12
2019-01-14T04:07:45.004Z,1.00
2019-01-14T04:10:16.806Z,1.00
2019-01-14T04:12:45.956Z,0.60
2019-01-14T04:15:18.330Z,0.80
2019-01-14T04:17:47.497Z,1.00
2019-01-14T04:20:18.490Z,1.45
2019-01-14T04:22:47.663Z,1.07
2019-01-14T04:25:16.934Z,0.90
2019-01-14T04:27:46.189Z,0.68
2019-01-14T04:30:23.698Z,0.70
2019-01-14T04:32:53.020Z,0.65
2019-01-14T04:35:22.593Z,1.35
2019-01-14T04:37:51.767Z,0.90
2019-01-14T04:40:20.938Z,0.65
2019-01-14T04:42:50.141Z,0.90
2019-01-14T04:45:19.419Z,0.72
2019-01-14T04:47:48.645Z,0.90
2019-01-14T04:50:20.649Z,0.60
2019-01-14T04:52:49.975Z,1.15
2019-01-14T04:55:19.261Z,0.90
2019-01-14T04:57:49.164Z,0.88
2019-01-14T05:00:24.084Z,1.17
2019-01-14T05:02:53.267Z,0.80
2019-01-14T05:05:22.690Z,0.90
2019-01-14T05:07:51.898Z,1.10
2019-01-14T05:10:21.755Z,0.90
2019-01-14T05:12:50.932Z,1.37
2019-01-14T05:15:20.095Z,1.30
2019-01-14T05:17:49.307Z,0.98
2019-01-14T05:20:24.591Z,0.75
2019-01-14T05:22:54.512Z,0.57
2019-01-14T05:25:23.738Z,0.68
2019-01-14T05:27:52.938Z,0.80
2019-01-14T05:30:22.134Z,0.68
2019-01-14T05:32:51.330Z,0.95
2019-01-14T05:35:20.522Z,0.62
2019-01-14T05:37:49.617Z,0.75
2019-01-14T05:40:22.542Z,0.98
2019-01-14T05:42:53.072Z,0.90
2019-01-14T05:45:22.267Z,0.85
2019-01-14T05:47:51.513Z,0.90
2019-01-14T05:50:20.694Z,0.80
2019-01-14T05:52:49.989Z,0.82
2019-01-14T05:55:19.147Z,0.70
2019-01-14T05:57:48.372Z,0.70
2019-01-14T06:00:32.434Z,0.80
2019-01-14T06:03:01.680Z,0.70
2019-01-14T06:05:30.852Z,0.82
2019-01-14T06:08:00.024Z,0.88
2019-01-14T06:10:29.281Z,0.70
2019-01-14T06:12:58.563Z,0.90
2019-01-14T06:15:27.761Z,0.50
2019-01-14T06:17:59.733Z,0.70
2019-01-14T06:20:30.646Z,1.00
2019-01-14T06:22:59.894Z,1.00
2019-01-14T06:25:29.139Z,0.78
2019-01-14T06:27:58.387Z,0.70
2019-01-14T06:30:31.021Z,0.82
2019-01-14T06:33:00.344Z,0.65
2019-01-14T06:35:29.617Z,0.67
2019-01-14T06:37:58.778Z,1.32
2019-01-14T06:40:28.091Z,1.00
2019-01-14T06:42:57.360Z,1.80
2019-01-14T06:45:26.604Z,1.00
2019-01-14T06:47:55.769Z,1.02
2019-01-14T06:50:27.351Z,1.10
2019-01-14T06:52:56.535Z,1.10
2019-01-14T06:55:25.724Z,0.90
2019-01-14T06:57:54.901Z,1.15
2019-01-14T07:00:26.002Z,1.20
2019-01-14T07:02:55.183Z,0.90
2019-01-14T07:05:24.535Z,0.98
2019-01-14T07:07:59.517Z,1.07
2019-01-14T07:10:27.187Z,1.00
2019-01-14T07:12:56.468Z,1.00
2019-01-14T07:15:25.763Z,0.80
2019-01-14T07:17:54.973Z,1.25
2019-01-14T07:20:24.718Z,1.17
2019-01-14T07:22:53.934Z,1.07
2019-01-14T07:25:23.147Z,1.25
2019-01-14T07:27:52.349Z,0.80
2019-01-14T07:30:22.954Z,1.00
2019-01-14T07:32:52.216Z,1.20
2019-01-14T07:35:21.448Z,1.30
2019-01-14T07:37:50.652Z,1.32
2019-01-14T07:40:20.612Z,0.93
2019-01-14T07:42:49.883Z,1.20
2019-01-14T07:45:20.057Z,1.10
2019-01-14T07:47:49.332Z,1.32
2019-01-14T07:50:19.060Z,1.67
2019-01-14T07:52:48.409Z,1.30
2019-01-14T07:55:17.594Z,0.95
2019-01-14T07:57:46.813Z,0.90
2019-01-14T08:00:20.346Z,1.02
2019-01-14T08:02:49.543Z,0.95
2019-01-14T08:05:18.937Z,1.20
2019-01-14T08:07:48.218Z,1.30
2019-01-14T08:10:17.783Z,0.88
2019-01-14T08:12:47.002Z,0.82
2019-01-14T08:15:19.134Z,1.32
2019-01-14T08:17:48.367Z,1.70
2019-01-14T08:20:17.656Z,1.40
2019-01-14T08:22:46.844Z,1.10
2019-01-14T08:25:16.223Z,1.00
2019-01-14T08:27:45.401Z,1.25
2019-01-14T08:30:18.241Z,1.15
2019-01-14T08:32:47.416Z,1.25
2019-01-14T08:35:16.683Z,1.25
2019-01-14T08:37:45.853Z,1.10
2019-01-14T08:40:17.007Z,1.32
2019-01-14T08:42:46.209Z,0.78
2019-01-14T08:45:15.392Z,0.88
2019-01-14T08:47:44.621Z,0.95
2019-01-14T08:50:17.026Z,0.90
2019-01-14T08:52:46.269Z,0.80
2019-01-14T08:55:15.521Z,0.90
2019-01-14T08:57:44.733Z,0.75
2019-01-14T09:00:19.411Z,1.20
2019-01-14T09:02:48.671Z,0.98
2019-01-14T09:05:18.184Z,1.35
2019-01-14T09:07:47.407Z,1.00
2019-01-14T09:10:20.613Z,1.37
2019-01-14T09:12:49.791Z,1.27
2019-01-14T09:15:19.369Z,1.45
2019-01-14T09:17:48.555Z,0.95
2019-01-14T09:20:20.575Z,1.12
2019-01-14T09:22:49.840Z,1.20
2019-01-14T09:25:19.037Z,0.90
2019-01-14T09:27:48.240Z,1.47
2019-01-14T09:30:24.049Z,1.00
2019-01-14T09:32:53.249Z,1.00
2019-01-14T09:35:22.388Z,0.93
2019-01-14T09:37:51.602Z,1.00
2019-01-14T09:40:23.121Z,1.12
2019-01-14T09:42:52.314Z,1.40
2019-01-14T09:45:21.516Z,1.37
2019-01-14T09:47:50.856Z,1.95
2019-01-14T09:50:20.047Z,1.47
2019-01-14T09:52:49.266Z,1.30
2019-01-14T09:55:19.497Z,1.30
2019-01-14T09:57:48.765Z,1.35
2019-01-14T10:00:18.226Z,1.20
2019-01-14T10:02:47.663Z,1.90
2019-01-14T10:05:18.472Z,1.35
2019-01-14T10:07:47.739Z,1.40
2019-01-14T10:10:18.606Z,1.52
2019-01-14T10:12:47.799Z,1.85
2019-01-14T10:15:23.353Z,1.65
2019-01-14T10:17:54.216Z,1.12
2019-01-14T10:20:23.399Z,1.90
2019-01-14T10:22:52.625Z,1.40
2019-01-14T10:25:22.289Z,1.20
2019-01-14T10:27:51.493Z,1.00
2019-01-14T10:30:20.932Z,1.52
2019-01-14T10:32:50.110Z,1.70
2019-01-14T10:35:19.302Z,1.25
2019-01-14T10:37:48.481Z,1.10
2019-01-14T10:40:18.077Z,1.12
2019-01-14T10:42:47.325Z,0.98
2019-01-14T10:45:22.640Z,1.12
2019-01-14T10:47:51.893Z,1.40
2019-01-14T10:50:21.256Z,1.07
2019-01-14T10:52:50.532Z,1.32
2019-01-14T10:55:19.741Z,1.22
2019-01-14T10:57:50.522Z,1.60
2019-01-14T11:00:26.056Z,1.07
2019-01-14T11:02:55.522Z,1.32
2019-01-14T11:05:28.276Z,1.60
2019-01-14T11:07:57.456Z,1.75
2019-01-14T11:10:26.654Z,1.10
2019-01-14T11:12:55.834Z,1.32
2019-01-14T11:15:25.047Z,1.42
2019-01-14T11:17:54.233Z,0.80
2019-01-14T11:20:29.458Z,0.82
2019-01-14T11:22:58.988Z,0.65
2019-01-14T11:25:28.348Z,0.78
2019-01-14T11:27:57.608Z,0.98
2019-01-14T11:30:30.807Z,0.98
2019-01-14T11:32:59.995Z,0.80
2019-01-14T11:35:29.365Z,0.98
2019-01-14T11:37:58.559Z,0.70
2019-01-14T11:40:34.910Z,0.93
2019-01-14T11:43:04.095Z,0.60
2019-01-14T11:45:33.298Z,0.62
2019-01-14T11:48:02.479Z,0.62
2019-01-14T11:50:31.667Z,0.70
2019-01-14T11:53:00.850Z,1.45
2019-01-14T11:55:30.028Z,0.90
2019-01-14T11:57:59.304Z,0.80
2019-01-14T12:00:28.487Z,0.70
2019-01-14T12:02:57.761Z,1.17
2019-01-14T12:05:26.942Z,1.12
2019-01-14T12:07:56.133Z,1.20
2019-01-14T12:10:25.329Z,0.80
2019-01-14T12:12:54.621Z,0.93
2019-01-14T12:15:26.369Z,1.27
2019-01-14T12:17:55.583Z,2.00
2019-01-14T12:20:24.917Z,0.98
2019-01-14T12:22:54.159Z,1.00
2019-01-14T12:25:23.328Z,0.95
2019-01-14T12:27:52.599Z,1.25
2019-01-14T12:30:29.160Z,1.10
2019-01-14T12:32:58.428Z,1.00
2019-01-14T12:35:27.606Z,0.93
2019-01-14T12:37:56.882Z,1.60
2019-01-14T12:40:26.101Z,1.80
2019-01-14T12:42:55.346Z,1.17
2019-01-14T12:45:24.519Z,1.50
2019-01-14T12:47:53.728Z,2.20
2019-01-14T12:50:24.924Z,1.20
2019-01-14T12:52:54.171Z,0.90
2019-01-14T12:55:23.384Z,0.93
2019-01-14T12:57:52.572Z,1.15
2019-01-14T13:00:29.010Z,0.90
2019-01-14T13:02:58.852Z,1.37
2019-01-14T13:05:28.931Z,2.02
2019-01-14T13:07:58.124Z,1.40
2019-01-14T13:10:27.358Z,1.40
2019-01-14T13:12:56.498Z,1.40
2019-01-14T13:15:28.795Z,1.37
2019-01-14T13:17:58.040Z,1.30
2019-01-14T13:20:27.352Z,1.50
2019-01-14T13:22:56.532Z,1.40
2019-01-14T13:25:25.752Z,1.30
2019-01-14T13:27:55.008Z,1.20
2019-01-14T13:30:29.208Z,1.37
2019-01-14T13:32:58.628Z,1.40
2019-01-14T13:35:27.977Z,1.07
2019-01-14T13:37:57.160Z,1.07
2019-01-14T13:40:27.019Z,1.30
2019-01-14T13:42:56.236Z,1.10
2019-01-14T13:45:25.531Z,1.40
2019-01-14T13:48:01.383Z,2.12
2019-01-14T13:50:30.587Z,1.65
2019-01-14T13:53:00.641Z,1.12
2019-01-14T13:55:32.056Z,1.00
2019-01-14T13:58:01.309Z,1.15
2019-01-14T14:00:30.584Z,0.82
2019-01-14T14:02:59.785Z,1.62
2019-01-14T14:05:29.032Z,1.85
2019-01-14T14:07:58.303Z,1.82
2019-01-14T14:10:29.457Z,1.10
2019-01-14T14:12:58.705Z,1.20
2019-01-14T14:15:27.949Z,1.00
2019-01-14T14:17:57.235Z,1.30
2019-01-14T14:20:26.392Z,1.20
2019-01-14T14:22:55.658Z,1.22
2019-01-14T14:25:24.830Z,1.40
2019-01-14T14:27:54.124Z,1.12
2019-01-14T14:30:27.362Z,1.15
2019-01-14T14:32:56.852Z,1.15
2019-01-14T14:35:26.030Z,1.10
2019-01-14T14:38:01.425Z,1.32
2019-01-14T14:40:29.151Z,1.40
2019-01-14T14:42:58.416Z,1.10
2019-01-14T14:45:27.636Z,1.35
2019-01-14T14:47:56.851Z,1.75
2019-01-14T14:50:26.090Z,1.25
2019-01-14T14:52:55.363Z,1.70
2019-01-14T14:55:24.603Z,1.60
2019-01-14T14:57:53.805Z,1.45
2019-01-14T15:00:23.588Z,1.22
2019-01-14T15:02:52.788Z,1.20
2019-01-14T15:05:21.962Z,1.67
2019-01-14T15:07:51.183Z,1.20
2019-01-14T15:10:21.740Z,1.05
2019-01-14T15:12:50.936Z,1.30
2019-01-14T15:15:21.849Z,1.15
2019-01-14T15:17:51.069Z,1.50
2019-01-14T15:20:22.489Z,1.20
2019-01-14T15:22:51.818Z,1.50
2019-01-14T15:25:21.175Z,1.27
2019-01-14T15:27:50.501Z,1.40
2019-01-14T15:30:26.022Z,0.93
2019-01-14T15:32:55.275Z,0.85
2019-01-14T15:35:24.586Z,1.25
2019-01-14T15:37:53.816Z,0.80
2019-01-14T15:40:23.177Z,1.10
2019-01-14T15:42:52.337Z,1.07
2019-01-14T15:45:23.952Z,1.02
2019-01-14T15:47:53.187Z,1.00
2019-01-14T15:50:22.555Z,1.30
2019-01-14T15:52:51.809Z,1.12
2019-01-14T15:55:24.322Z,1.85
2019-01-14T15:57:53.573Z,1.50
2019-01-14T16:00:22.857Z,1.45
2019-01-14T16:02:52.034Z,1.27
2019-01-14T16:05:21.306Z,1.57
2019-01-14T16:07:50.518Z,1.20
2019-01-14T16:10:22.424Z,1.37
2019-01-14T16:12:51.601Z,1.60
2019-01-14T16:15:20.854Z,1.25
2019-01-14T16:17:50.103Z,1.17
2019-01-14T16:20:22.002Z,1.05
2019-01-14T16:22:51.364Z,0.80
2019-01-14T16:25:20.559Z,1.25
2019-01-14T16:27:49.853Z,1.30
2019-01-14T16:30:24.353Z,1.30
2019-01-14T16:32:53.604Z,1.37
2019-01-14T16:35:22.799Z,1.20
2019-01-14T16:37:52.071Z,1.10
2019-01-14T16:40:21.277Z,0.90
2019-01-14T16:42:50.569Z,1.10
2019-01-14T16:45:22.611Z,1.20
2019-01-14T16:47:51.894Z,0.90
2019-01-14T16:50:21.228Z,1.12
2019-01-14T16:52:50.657Z,4.65
2019-01-14T16:55:33.469Z,3.40
2019-01-14T16:58:02.765Z,9.38
2019-01-14T17:00:32.161Z,4.72
2019-01-14T17:03:01.404Z,3.80
2019-01-14T17:05:30.719Z,3.20
2019-01-14T17:08:00.176Z,3.58
2019-01-14T17:10:29.420Z,4.30
2019-01-14T17:12:58.642Z,2.27
2019-01-14T17:15:27.896Z,2.20
2019-01-14T17:17:57.197Z,1.92
2019-01-14T17:20:26.498Z,2.10
2019-01-14T17:22:55.771Z,1.72
2019-01-14T17:25:24.984Z,2.12
2019-01-14T17:27:54.215Z,1.42
2019-01-14T17:30:23.574Z,2.60
2019-01-14T17:32:53.603Z,1.60
2019-01-14T17:35:22.914Z,1.77
2019-01-14T17:37:52.182Z,1.72
2019-01-14T17:40:21.943Z,1.57
2019-01-14T17:42:51.088Z,1.40
2019-01-14T17:45:20.251Z,1.87
2019-01-14T17:47:49.468Z,1.42
2019-01-14T17:50:19.943Z,1.40
2019-01-14T17:52:49.118Z,1.20
2019-01-14T17:55:18.333Z,1.22
2019-01-14T17:57:47.473Z,1.15
2019-01-14T18:00:20.679Z,1.20
2019-01-14T18:02:49.813Z,0.90
2019-01-14T18:05:18.976Z,1.00
2019-01-14T18:07:48.144Z,0.78
2019-01-14T18:10:20.065Z,1.05
2019-01-14T18:12:49.231Z,1.20
2019-01-14T18:15:18.462Z,0.88
2019-01-14T18:17:47.597Z,1.00
2019-01-14T18:20:18.591Z,1.15
2019-01-14T18:22:48.250Z,1.50
2019-01-14T18:25:17.366Z,1.40
2019-01-14T18:27:46.527Z,0.82
2019-01-14T18:30:18.488Z,1.50
2019-01-14T18:32:47.736Z,1.10
2019-01-14T18:35:17.338Z,0.90
2019-01-14T18:37:46.605Z,1.60
2019-01-14T18:40:18.821Z,1.37
2019-01-14T18:42:48.199Z,1.10
2019-01-14T18:45:18.622Z,1.00
2019-01-14T18:47:47.968Z,0.95
2019-01-14T18:50:20.175Z,1.10
2019-01-14T18:52:49.476Z,1.20
2019-01-14T18:55:18.758Z,1.35
2019-01-14T18:57:49.623Z,2.58
2019-01-14T19:00:21.952Z,1.50
2019-01-14T19:02:51.301Z,1.75
2019-01-14T19:05:20.545Z,2.60
2019-01-14T19:07:49.838Z,2.17
2019-01-14T19:10:19.003Z,1.70
2019-01-14T19:12:48.395Z,1.15
2019-01-14T19:15:19.282Z,1.42
2019-01-14T19:17:50.259Z,1.32
2019-01-14T19:20:25.338Z,1.47
2019-01-14T19:22:54.656Z,2.25
2019-01-14T19:25:24.303Z,2.02
2019-01-14T19:27:53.515Z,1.65
2019-01-14T19:30:22.899Z,2.30
2019-01-14T19:32:52.370Z,1.60
2019-01-14T19:35:21.680Z,2.40
2019-01-14T19:37:51.024Z,1.50
2019-01-14T19:40:20.647Z,1.52
2019-01-14T19:42:50.521Z,1.37
2019-01-14T19:45:20.376Z,2.00
2019-01-14T19:47:49.713Z,1.30
2019-01-14T19:50:22.849Z,2.00
2019-01-14T19:52:52.305Z,1.55
2019-01-14T19:55:21.600Z,1.60
2019-01-14T19:57:50.790Z,1.30
2019-01-14T20:00:28.351Z,1.20
2019-01-14T20:02:57.698Z,2.15
2019-01-14T20:05:26.963Z,2.62
2019-01-14T20:07:56.645Z,2.20
2019-01-14T20:10:25.848Z,1.90
2019-01-14T20:12:55.192Z,1.92
2019-01-14T20:15:24.634Z,1.57
2019-01-14T20:17:53.939Z,1.15
2019-01-14T20:20:23.217Z,1.35
2019-01-14T20:22:52.636Z,1.65
2019-01-14T20:25:23.596Z,1.40
2019-01-14T20:27:53.067Z,1.60
2019-01-14T20:30:23.292Z,2.17
2019-01-14T20:32:52.677Z,2.30
2019-01-14T20:35:21.978Z,2.30
2019-01-14T20:37:51.193Z,2.65
2019-01-14T20:40:20.612Z,3.60
2019-01-14T20:42:49.945Z,6.30
2019-01-14T20:45:19.295Z,3.92
2019-01-14T20:47:48.631Z,4.72
2019-01-14T20:50:21.567Z,3.95
2019-01-14T20:52:50.924Z,2.98
2019-01-14T20:55:20.256Z,4.33
2019-01-14T20:57:49.679Z,2.67
2019-01-14T21:00:22.760Z,3.08
2019-01-14T21:02:52.013Z,2.30
2019-01-14T21:05:21.924Z,2.58
2019-01-14T21:07:51.288Z,3.35
2019-01-14T21:10:20.591Z,2.58
2019-01-14T21:12:49.868Z,2.20
2019-01-14T21:15:19.119Z,2.20
2019-01-14T21:17:48.413Z,2.33
2019-01-14T21:20:23.285Z,1.85
2019-01-14T21:22:52.889Z,1.98
2019-01-14T21:25:22.200Z,1.52
2019-01-14T21:27:51.514Z,1.60
2019-01-14T21:30:23.979Z,1.65
2019-01-14T21:32:53.188Z,1.77
2019-01-14T21:35:22.569Z,1.77
2019-01-14T21:37:52.430Z,2.60
2019-01-14T21:40:21.696Z,1.57
2019-01-14T21:42:50.888Z,1.62
2019-01-14T21:45:21.780Z,1.45
2019-01-14T21:47:51.211Z,1.80
2019-01-14T21:50:21.503Z,1.90
2019-01-14T21:52:50.800Z,2.10
2019-01-14T21:55:22.519Z,2.02
2019-01-14T21:57:51.672Z,1.80
2019-01-14T22:00:23.219Z,1.77
2019-01-14T22:02:52.521Z,1.60
2019-01-14T22:05:21.872Z,1.60
2019-01-14T22:07:51.071Z,2.27
2019-01-14T22:10:25.058Z,2.85
2019-01-14T22:12:54.240Z,1.42
2019-01-14T22:15:23.657Z,1.50
2019-01-14T22:17:52.908Z,1.80
2019-01-14T22:20:25.302Z,1.80
2019-01-14T22:22:54.566Z,1.62
2019-01-14T22:25:23.852Z,1.80
2019-01-14T22:27:53.155Z,1.67
2019-01-14T22:30:29.003Z,2.02
2019-01-14T22:32:58.354Z,2.72
2019-01-14T22:35:27.621Z,2.20
2019-01-14T22:37:56.925Z,2.08
2019-01-14T22:40:26.105Z,1.80
2019-01-14T22:42:55.407Z,1.92
2019-01-14T22:45:25.499Z,1.55
2019-01-14T22:47:54.772Z,1.65
2019-01-14T22:50:24.115Z,1.47
2019-01-14T22:52:53.422Z,1.60
2019-01-14T22:55:22.635Z,1.45
2019-01-14T22:57:51.870Z,1.60
2019-01-14T23:01:03.684Z,1.30
2019-01-14T23:03:35.393Z,1.40
2019-01-14T23:06:05.252Z,1.25
2019-01-14T23:08:34.619Z,1.30
2019-01-14T23:11:03.930Z,1.35
2019-01-14T23:13:33.279Z,1.65
2019-01-14T23:16:02.497Z,1.30
2019-01-14T23:18:31.698Z,1.32
2019-01-14T23:21:01.145Z,1.62
2019-01-14T23:23:30.346Z,1.32
2019-01-14T23:25:59.527Z,1.32
2019-01-14T23:28:28.766Z,1.15
2019-01-14T23:30:58.055Z,1.20
2019-01-14T23:33:27.299Z,1.45
2019-01-14T23:35:56.621Z,1.22
2019-01-14T23:38:25.863Z,1.25
2019-01-14T23:40:55.215Z,1.42
2019-01-14T23:43:24.408Z,1.45
2019-01-14T23:45:53.599Z,1.42
2019-01-14T23:48:22.780Z,1.60
2019-01-14T23:50:52.140Z,1.62
2019-01-14T23:53:21.339Z,1.40
2019-01-14T23:55:50.583Z,1.75
2019-01-14T23:58:19.765Z,1.27
