createdAt,value
2019-01-09T00:02:13.840Z,4.98
2019-01-09T00:04:45.736Z,5.04
2019-01-09T00:07:18.118Z,5.03
2019-01-09T00:09:50.101Z,5.04
2019-01-09T00:12:21.992Z,4.98
2019-01-09T00:14:53.894Z,4.98
2019-01-09T00:17:25.736Z,4.94
2019-01-09T00:19:57.609Z,4.88
2019-01-09T00:22:29.525Z,4.86
2019-01-09T00:25:01.388Z,4.85
2019-01-09T00:27:33.213Z,4.88
2019-01-09T00:30:05.796Z,4.87
2019-01-09T00:32:37.876Z,4.90
2019-01-09T00:35:10.858Z,4.88
2019-01-09T00:37:42.751Z,4.97
2019-01-09T00:40:14.616Z,4.99
2019-01-09T00:42:46.538Z,4.98
2019-01-09T00:45:18.425Z,4.96
2019-01-09T00:47:50.353Z,4.87
2019-01-09T00:50:22.319Z,4.85
2019-01-09T00:52:54.204Z,4.89
2019-01-09T00:55:26.137Z,4.89
2019-01-09T00:57:58.088Z,4.85
2019-01-09T01:00:30.043Z,4.91
2019-01-09T01:04:18.325Z,4.82
2019-01-09T01:07:54.681Z,4.76
2019-01-09T01:11:16.215Z,4.78
2019-01-09T01:14:31.535Z,4.73
2019-01-09T01:17:58.868Z,4.68
2019-01-09T01:20:56.816Z,4.77
2019-01-09T01:24:23.157Z,4.80
2019-01-09T01:27:05.926Z,4.71
2019-01-09T01:30:29.075Z,4.75
2019-01-09T01:34:19.028Z,4.70
2019-01-09T01:37:34.912Z,4.70
2019-01-09T01:40:52.500Z,4.77
2019-01-09T01:44:17.140Z,4.74
2019-01-09T01:47:40.783Z,4.83
2019-01-09T01:50:41.156Z,4.79
2019-01-09T01:53:56.393Z,4.87
2019-01-09T01:56:44.679Z,4.81
2019-01-09T01:59:42.809Z,4.73
2019-01-09T02:03:07.113Z,4.76
2019-01-09T02:06:31.491Z,4.65
2019-01-09T02:09:56.755Z,4.55
2019-01-09T02:13:30.114Z,4.50
2019-01-09T02:16:54.145Z,4.36
2019-01-09T02:20:03.433Z,4.34
2019-01-09T02:23:29.263Z,4.21
2019-01-09T02:27:16.163Z,4.27
2019-01-09T02:30:28.387Z,4.16
2019-01-09T02:33:00.352Z,4.03
2019-01-09T02:35:32.207Z,3.99
2019-01-09T02:38:04.083Z,4.03
2019-01-09T02:40:35.922Z,4.04
2019-01-09T02:43:07.819Z,4.01
2019-01-09T02:45:39.703Z,4.00
2019-01-09T02:48:11.598Z,4.11
2019-01-09T02:50:43.547Z,4.11
2019-01-09T02:53:15.486Z,4.10
2019-01-09T02:55:49.007Z,4.11
2019-01-09T02:58:20.954Z,4.12
2019-01-09T03:00:54.093Z,4.17
2019-01-09T03:03:26.038Z,4.36
2019-01-09T03:05:57.884Z,4.29
2019-01-09T03:08:29.697Z,4.23
2019-01-09T03:11:01.677Z,4.25
2019-01-09T03:13:33.556Z,4.27
2019-01-09T03:16:06.364Z,4.34
2019-01-09T03:18:38.243Z,4.32
2019-01-09T03:21:10.096Z,4.35
2019-01-09T03:23:41.957Z,4.36
2019-01-09T03:26:13.817Z,4.42
2019-01-09T03:28:45.661Z,4.41
2019-01-09T03:31:17.548Z,4.42
2019-01-09T03:33:49.423Z,4.43
2019-01-09T03:36:21.310Z,4.43
2019-01-09T03:38:53.181Z,4.44
2019-01-09T03:41:25.289Z,4.43
2019-01-09T03:43:57.189Z,4.43
2019-01-09T03:46:29.042Z,4.53
2019-01-09T03:49:00.917Z,4.47
2019-01-09T03:51:32.760Z,4.43
2019-01-09T03:54:04.679Z,4.44
2019-01-09T03:56:36.518Z,4.35
2019-01-09T03:59:08.407Z,4.41
2019-01-09T04:01:40.342Z,4.25
2019-01-09T04:04:12.418Z,4.19
2019-01-09T04:06:44.306Z,4.14
2019-01-09T04:09:16.323Z,4.06
2019-01-09T04:11:48.162Z,3.99
2019-01-09T04:14:20.007Z,3.83
2019-01-09T04:16:52.019Z,3.81
2019-01-09T04:19:24.308Z,3.77
2019-01-09T04:21:56.185Z,3.68
2019-01-09T04:24:28.018Z,3.64
2019-01-09T04:26:59.906Z,3.76
2019-01-09T04:29:31.991Z,3.61
2019-01-09T04:32:03.886Z,3.76
2019-01-09T04:34:35.740Z,3.71
2019-01-09T04:37:08.636Z,3.74
2019-01-09T04:39:40.581Z,3.70
2019-01-09T04:42:12.518Z,3.69
2019-01-09T04:44:44.325Z,3.77
2019-01-09T04:47:16.243Z,3.82
2019-01-09T04:49:49.709Z,3.84
2019-01-09T04:52:21.642Z,3.78
2019-01-09T04:54:53.524Z,3.76
2019-01-09T04:57:25.414Z,3.56
2019-01-09T04:59:57.427Z,3.39
2019-01-09T05:02:29.320Z,3.20
2019-01-09T05:05:01.347Z,3.12
2019-01-09T05:07:33.215Z,3.02
2019-01-09T05:10:07.025Z,2.91
2019-01-09T05:12:38.910Z,2.87
2019-01-09T05:15:10.898Z,2.80
2019-01-09T05:17:42.950Z,2.83
2019-01-09T05:20:14.876Z,2.87
2019-01-09T05:22:46.734Z,2.81
2019-01-09T05:25:21.869Z,2.88
2019-01-09T05:27:53.760Z,2.89
2019-01-09T05:30:25.734Z,2.95
2019-01-09T05:32:57.645Z,3.00
2019-01-09T05:35:29.590Z,2.98
2019-01-09T05:38:03.192Z,2.97
2019-01-09T05:40:35.125Z,2.92
2019-01-09T05:43:07.080Z,2.87
2019-01-09T05:45:38.993Z,2.82
2019-01-09T05:48:11.097Z,2.82
2019-01-09T05:50:42.995Z,2.80
2019-01-09T05:53:14.969Z,2.80
2019-01-09T05:55:46.888Z,2.78
2019-01-09T05:58:18.819Z,2.79
2019-01-09T06:00:52.323Z,2.85
2019-01-09T06:03:24.257Z,2.91
2019-01-09T06:05:56.180Z,2.97
2019-01-09T06:08:27.997Z,3.04
2019-01-09T06:10:59.860Z,3.06
2019-01-09T06:13:33.360Z,3.28
2019-01-09T06:16:06.735Z,3.23
2019-01-09T06:18:38.619Z,3.21
2019-01-09T06:21:10.592Z,3.13
2019-01-09T06:23:42.500Z,3.16
2019-01-09T06:26:14.405Z,3.10
2019-01-09T06:28:46.329Z,3.06
2019-01-09T06:31:19.135Z,3.02
2019-01-09T06:33:51.054Z,2.95
2019-01-09T06:36:22.945Z,2.95
2019-01-09T06:38:54.810Z,2.99
2019-01-09T06:41:26.809Z,2.96
2019-01-09T06:43:58.739Z,2.99
2019-01-09T06:46:30.629Z,3.02
2019-01-09T06:49:02.523Z,3.08
2019-01-09T06:51:34.415Z,3.08
2019-01-09T06:54:06.368Z,3.06
2019-01-09T06:56:38.315Z,3.09
2019-01-09T06:59:10.208Z,3.10
2019-01-09T07:01:42.324Z,3.09
2019-01-09T07:04:14.354Z,3.13
2019-01-09T07:06:46.252Z,3.16
2019-01-09T07:09:18.135Z,3.15
2019-01-09T07:11:50.066Z,3.14
2019-01-09T07:14:21.970Z,3.13
2019-01-09T07:16:53.834Z,3.12
2019-01-09T07:19:25.755Z,3.16
2019-01-09T07:21:57.624Z,3.14
2019-01-09T07:24:29.476Z,3.12
2019-01-09T07:27:01.416Z,3.10
2019-01-09T07:29:35.883Z,3.09
2019-01-09T07:32:10.059Z,3.15
2019-01-09T07:34:41.958Z,3.13
2019-01-09T07:37:13.887Z,3.09
2019-01-09T07:39:45.755Z,3.10
2019-01-09T07:42:17.670Z,3.13
2019-01-09T07:44:49.499Z,3.11
2019-01-09T07:47:21.372Z,3.09
2019-01-09T07:49:53.310Z,3.13
2019-01-09T07:52:25.189Z,3.13
2019-01-09T07:54:57.057Z,3.14
2019-01-09T07:57:29.825Z,3.19
2019-01-09T08:00:01.872Z,3.20
2019-01-09T08:02:33.776Z,3.22
2019-01-09T08:05:05.761Z,3.23
2019-01-09T08:07:37.694Z,3.23
2019-01-09T08:10:11.028Z,3.32
2019-01-09T08:12:42.912Z,3.31
2019-01-09T08:15:14.884Z,3.32
2019-01-09T08:17:46.778Z,3.29
2019-01-09T08:20:18.643Z,3.38
2019-01-09T08:22:50.495Z,3.40
2019-01-09T08:25:22.550Z,3.50
2019-01-09T08:27:54.700Z,4.93
2019-01-09T08:30:26.511Z,6.29
2019-01-09T08:32:58.399Z,7.88
2019-01-09T08:35:30.305Z,9.28
2019-01-09T08:38:02.904Z,10.44
2019-01-09T08:40:35.091Z,11.54
2019-01-09T08:43:06.920Z,12.57
2019-01-09T08:45:38.797Z,13.55
2019-01-09T08:48:10.697Z,14.38
2019-01-09T08:50:43.013Z,14.97
2019-01-09T08:53:14.892Z,15.63
2019-01-09T08:55:46.739Z,16.11
2019-01-09T08:58:18.630Z,16.85
2019-01-09T09:00:50.484Z,17.67
2019-01-09T09:03:22.396Z,16.21
2019-01-09T09:05:54.304Z,13.86
2019-01-09T09:08:27.284Z,11.89
2019-01-09T09:10:59.148Z,10.34
2019-01-09T09:13:41.364Z,9.21
2019-01-09T09:16:14.456Z,10.00
2019-01-09T09:18:46.370Z,11.26
2019-01-09T09:21:18.231Z,10.56
2019-01-09T09:23:50.258Z,9.57
2019-01-09T09:26:22.163Z,8.68
2019-01-09T09:28:54.063Z,7.95
2019-01-09T09:31:25.944Z,7.42
2019-01-09T09:33:57.839Z,6.99
2019-01-09T09:36:29.772Z,6.59
2019-01-09T09:39:01.731Z,6.24
2019-01-09T09:41:33.654Z,6.27
2019-01-09T09:44:05.565Z,6.56
2019-01-09T09:46:37.435Z,6.78
2019-01-09T09:49:09.331Z,7.34
2019-01-09T09:51:41.232Z,7.21
2019-01-09T09:54:13.121Z,6.91
2019-01-09T09:56:44.979Z,6.58
2019-01-09T09:59:16.839Z,6.33
2019-01-09T10:01:48.767Z,6.23
2019-01-09T10:04:20.673Z,6.08
2019-01-09T10:06:52.741Z,5.90
2019-01-09T10:09:24.642Z,5.66
2019-01-09T10:11:56.699Z,5.51
2019-01-09T10:14:28.617Z,5.36
2019-01-09T10:17:01.449Z,5.29
2019-01-09T10:19:33.342Z,5.30
2019-01-09T10:22:07.034Z,5.18
2019-01-09T10:24:38.935Z,5.18
2019-01-09T10:27:10.800Z,5.28
2019-01-09T10:29:42.671Z,5.27
2019-01-09T10:32:14.556Z,5.22
2019-01-09T10:34:46.402Z,5.32
2019-01-09T10:37:18.325Z,5.32
2019-01-09T10:39:50.187Z,5.27
2019-01-09T10:42:22.062Z,5.27
2019-01-09T10:44:53.918Z,5.27
2019-01-09T10:47:26.595Z,5.25
2019-01-09T10:49:58.421Z,5.78
2019-01-09T10:52:30.270Z,8.29
2019-01-09T10:55:02.179Z,9.94
2019-01-09T10:57:34.087Z,11.19
2019-01-09T11:00:08.738Z,11.71
2019-01-09T11:02:40.603Z,13.43
2019-01-09T11:05:14.812Z,15.10
2019-01-09T11:07:46.744Z,16.57
2019-01-09T11:10:20.090Z,17.23
2019-01-09T11:12:51.942Z,17.93
2019-01-09T11:15:23.885Z,18.54
2019-01-09T11:17:55.746Z,18.03
2019-01-09T11:20:27.592Z,17.63
2019-01-09T11:22:59.479Z,18.15
2019-01-09T11:25:31.454Z,18.71
2019-01-09T11:28:03.326Z,18.88
2019-01-09T11:30:35.212Z,18.36
2019-01-09T11:33:07.171Z,17.32
2019-01-09T11:35:38.993Z,17.24
2019-01-09T11:38:10.842Z,17.78
2019-01-09T11:40:42.700Z,18.26
2019-01-09T11:43:14.535Z,18.47
2019-01-09T11:45:46.470Z,17.74
2019-01-09T11:48:18.439Z,17.94
2019-01-09T11:50:50.337Z,18.35
2019-01-09T11:53:22.219Z,18.29
2019-01-09T11:55:54.055Z,17.18
2019-01-09T11:58:26.051Z,16.14
2019-01-09T12:00:57.963Z,14.88
2019-01-09T12:03:29.782Z,13.94
2019-01-09T12:06:01.808Z,12.63
2019-01-09T12:08:33.753Z,11.44
2019-01-09T12:11:06.052Z,10.81
2019-01-09T12:13:37.904Z,10.41
2019-01-09T12:16:09.847Z,10.08
2019-01-09T12:18:41.725Z,9.80
2019-01-09T12:21:16.659Z,10.28
2019-01-09T12:23:47.159Z,10.95
2019-01-09T12:26:19.079Z,10.95
2019-01-09T12:28:53.735Z,10.49
2019-01-09T12:31:24.553Z,10.30
2019-01-09T12:33:56.385Z,9.73
2019-01-09T12:36:28.299Z,9.32
2019-01-09T12:39:00.179Z,8.77
2019-01-09T12:41:32.066Z,8.29
2019-01-09T12:44:03.876Z,8.32
2019-01-09T12:46:35.759Z,8.92
2019-01-09T12:49:07.599Z,8.65
2019-01-09T12:51:39.512Z,8.73
2019-01-09T12:54:13.050Z,10.22
2019-01-09T12:56:44.910Z,11.38
2019-01-09T12:59:21.663Z,11.03
2019-01-09T13:01:50.406Z,10.78
2019-01-09T13:04:23.274Z,11.29
2019-01-09T13:06:55.127Z,12.46
2019-01-09T13:09:53.156Z,12.63
2019-01-09T13:12:12.006Z,11.59
2019-01-09T13:14:39.714Z,10.55
2019-01-09T13:17:11.956Z,9.57
2019-01-09T13:19:44.161Z,9.02
2019-01-09T13:22:17.707Z,8.60
2019-01-09T13:24:50.582Z,8.93
2019-01-09T13:27:22.442Z,9.51
2019-01-09T13:29:55.968Z,9.34
2019-01-09T13:32:27.780Z,8.86
2019-01-09T13:34:59.645Z,8.68
2019-01-09T13:37:31.554Z,8.74
2019-01-09T13:40:03.434Z,8.75
2019-01-09T13:42:35.353Z,8.45
2019-01-09T13:45:09.183Z,8.19
2019-01-09T13:47:41.099Z,7.92
2019-01-09T13:50:13.485Z,7.68
2019-01-09T13:52:45.305Z,8.36
2019-01-09T13:55:17.590Z,9.15
2019-01-09T13:57:49.458Z,9.80
2019-01-09T14:00:23.077Z,9.95
2019-01-09T14:02:54.986Z,9.74
2019-01-09T14:05:26.799Z,9.30
2019-01-09T14:07:59.591Z,8.65
2019-01-09T14:10:31.483Z,8.21
2019-01-09T14:13:03.365Z,8.30
2019-01-09T14:15:35.373Z,8.12
2019-01-09T14:18:07.315Z,7.81
2019-01-09T14:20:39.172Z,7.61
2019-01-09T14:23:11.027Z,7.55
2019-01-09T14:25:42.996Z,7.64
2019-01-09T14:28:14.838Z,7.52
2019-01-09T14:30:46.729Z,7.38
2019-01-09T14:33:18.564Z,7.13
2019-01-09T14:35:50.364Z,6.99
2019-01-09T14:38:22.263Z,6.77
2019-01-09T14:40:54.671Z,6.55
2019-01-09T14:43:26.552Z,6.49
2019-01-09T14:45:58.373Z,6.36
2019-01-09T14:48:30.212Z,6.24
2019-01-09T14:51:02.077Z,6.04
2019-01-09T14:53:34.085Z,5.98
2019-01-09T14:56:06.316Z,5.92
2019-01-09T14:58:39.254Z,5.82
2019-01-09T15:01:11.094Z,5.76
2019-01-09T15:03:43.136Z,5.63
2019-01-09T15:06:15.077Z,5.63
2019-01-09T15:08:47.901Z,5.57
2019-01-09T15:11:19.787Z,5.57
2019-01-09T15:13:51.624Z,5.57
2019-01-09T15:16:23.590Z,5.49
2019-01-09T15:18:55.464Z,5.36
2019-01-09T15:21:27.322Z,5.33
2019-01-09T15:23:59.219Z,5.29
2019-01-09T15:26:31.118Z,5.32
2019-01-09T15:29:02.996Z,5.33
2019-01-09T15:31:34.974Z,5.24
2019-01-09T15:34:06.836Z,5.16
2019-01-09T15:36:38.696Z,5.13
2019-01-09T15:39:10.629Z,5.17
2019-01-09T15:41:42.652Z,5.07
2019-01-09T15:44:14.616Z,5.00
2019-01-09T15:46:46.478Z,5.06
2019-01-09T15:49:18.340Z,5.04
2019-01-09T15:51:50.190Z,4.92
2019-01-09T15:54:22.060Z,4.86
2019-01-09T15:56:53.922Z,4.88
2019-01-09T15:59:25.776Z,4.79
2019-01-09T16:01:57.655Z,4.72
2019-01-09T16:04:29.510Z,4.65
2019-01-09T16:07:01.415Z,4.65
2019-01-09T16:09:33.300Z,4.50
2019-01-09T16:12:05.198Z,4.57
2019-01-09T16:14:37.088Z,4.42
2019-01-09T16:17:08.955Z,4.43
2019-01-09T16:19:40.801Z,4.34
2019-01-09T16:22:12.759Z,4.36
2019-01-09T16:24:44.695Z,4.18
2019-01-09T16:27:16.521Z,4.29
2019-01-09T16:29:48.447Z,4.17
2019-01-09T16:32:20.283Z,4.11
2019-01-09T16:34:52.286Z,4.16
2019-01-09T16:37:24.464Z,4.13
2019-01-09T16:39:56.470Z,4.13
2019-01-09T16:42:28.524Z,4.33
2019-01-09T16:45:00.457Z,4.20
2019-01-09T16:47:32.340Z,4.39
2019-01-09T16:50:06.142Z,4.31
2019-01-09T16:52:38.065Z,4.19
2019-01-09T16:55:10.167Z,4.21
2019-01-09T16:57:42.315Z,4.15
2019-01-09T17:00:25.629Z,4.16
2019-01-09T17:02:57.485Z,4.10
2019-01-09T17:05:29.498Z,4.11
2019-01-09T17:08:01.447Z,4.06
2019-01-09T17:10:33.359Z,4.11
2019-01-09T17:13:05.293Z,4.09
2019-01-09T17:15:37.248Z,4.11
2019-01-09T17:18:09.127Z,4.02
2019-01-09T17:20:41.020Z,4.00
2019-01-09T17:23:12.902Z,4.01
2019-01-09T17:25:45.749Z,4.10
2019-01-09T17:28:20.811Z,4.10
2019-01-09T17:30:52.815Z,3.91
2019-01-09T17:33:30.775Z,3.95
2019-01-09T17:36:06.436Z,3.97
2019-01-09T17:38:38.433Z,3.74
2019-01-09T17:41:10.482Z,3.72
2019-01-09T17:43:42.573Z,3.70
2019-01-09T17:46:17.024Z,3.67
2019-01-09T17:48:48.973Z,3.61
2019-01-09T17:51:20.942Z,3.58
2019-01-09T17:53:52.954Z,3.54
2019-01-09T17:56:24.833Z,3.64
2019-01-09T17:58:56.887Z,3.57
2019-01-09T18:01:28.857Z,3.71
2019-01-09T18:04:00.903Z,3.67
2019-01-09T18:06:32.921Z,3.58
2019-01-09T18:09:07.928Z,3.55
2019-01-09T18:11:39.910Z,3.57
2019-01-09T18:14:11.999Z,3.46
2019-01-09T18:16:45.005Z,3.43
2019-01-09T18:19:18.104Z,3.42
2019-01-09T18:21:50.032Z,3.39
2019-01-09T18:24:21.983Z,3.38
2019-01-09T18:26:53.952Z,3.54
2019-01-09T18:29:27.454Z,3.43
2019-01-09T18:32:54.109Z,3.49
2019-01-09T18:35:55.157Z,3.58
2019-01-09T18:38:43.993Z,3.45
2019-01-09T18:42:08.841Z,3.50
2019-01-09T18:45:48.594Z,3.40
2019-01-09T18:49:16.849Z,3.39
2019-01-09T18:52:35.583Z,3.33
2019-01-09T18:55:08.550Z,3.37
2019-01-09T18:57:40.481Z,3.43
2019-01-09T19:00:19.795Z,3.37
2019-01-09T19:02:51.759Z,3.44
2019-01-09T19:05:23.877Z,3.38
2019-01-09T19:07:55.814Z,3.42
2019-01-09T19:10:27.670Z,3.36
2019-01-09T19:12:59.581Z,3.36
2019-01-09T19:15:31.421Z,3.41
2019-01-09T19:18:03.327Z,3.40
2019-01-09T19:20:35.164Z,3.37
2019-01-09T19:23:07.078Z,3.29
2019-01-09T19:25:38.939Z,3.27
2019-01-09T19:28:10.982Z,3.25
2019-01-09T19:30:42.912Z,3.29
2019-01-09T19:33:14.846Z,3.25
2019-01-09T19:35:46.796Z,3.30
2019-01-09T19:38:18.648Z,3.34
2019-01-09T19:40:50.634Z,3.21
2019-01-09T19:43:22.733Z,3.20
2019-01-09T19:45:54.593Z,3.20
2019-01-09T19:48:26.521Z,3.27
2019-01-09T19:50:58.405Z,3.20
2019-01-09T19:53:31.211Z,3.19
2019-01-09T19:56:03.167Z,3.16
2019-01-09T19:58:35.163Z,3.19
2019-01-09T20:01:07.131Z,3.25
2019-01-09T20:03:39.148Z,3.29
2019-01-09T20:06:11.316Z,3.30
2019-01-09T20:08:43.336Z,3.27
2019-01-09T20:11:15.293Z,3.24
2019-01-09T20:13:47.397Z,3.17
2019-01-09T20:16:19.402Z,3.16
2019-01-09T20:18:51.364Z,3.11
2019-01-09T20:21:23.427Z,3.11
2019-01-09T20:23:55.353Z,3.06
2019-01-09T20:26:27.273Z,2.99
2019-01-09T20:28:59.240Z,3.01
2019-01-09T20:31:31.250Z,2.99
2019-01-09T20:34:03.192Z,3.01
2019-01-09T20:36:37.469Z,3.01
2019-01-09T20:39:10.873Z,2.96
2019-01-09T20:41:42.766Z,3.09
2019-01-09T20:44:15.008Z,3.01
2019-01-09T20:46:47.223Z,2.89
2019-01-09T20:49:19.391Z,2.87
2019-01-09T20:51:51.667Z,2.91
2019-01-09T20:54:23.684Z,2.98
2019-01-09T20:56:55.746Z,2.92
2019-01-09T20:59:27.644Z,2.79
2019-01-09T21:02:02.231Z,2.73
2019-01-09T21:04:33.358Z,2.75
2019-01-09T21:07:05.587Z,2.79
2019-01-09T21:09:37.492Z,2.80
2019-01-09T21:12:09.538Z,2.76
2019-01-09T21:14:41.428Z,2.70
2019-01-09T21:17:13.347Z,2.71
2019-01-09T21:19:45.276Z,2.59
2019-01-09T21:22:17.123Z,2.47
2019-01-09T21:24:49.262Z,2.42
2019-01-09T21:27:23.600Z,2.45
2019-01-09T21:29:55.460Z,2.37
2019-01-09T21:32:27.331Z,2.32
2019-01-09T21:34:59.212Z,2.27
2019-01-09T21:37:31.145Z,2.15
2019-01-09T21:40:05.739Z,2.17
2019-01-09T21:42:37.753Z,2.14
2019-01-09T21:45:10.803Z,2.09
2019-01-09T21:47:42.715Z,2.05
2019-01-09T21:50:16.492Z,2.06
2019-01-09T21:52:48.803Z,2.02
2019-01-09T21:55:20.710Z,2.02
2019-01-09T21:57:52.606Z,2.06
2019-01-09T22:00:27.325Z,2.04
2019-01-09T22:02:59.205Z,1.97
2019-01-09T22:05:31.169Z,1.93
2019-01-09T22:08:03.246Z,1.94
2019-01-09T22:10:37.535Z,1.92
2019-01-09T22:13:09.972Z,1.95
2019-01-09T22:15:42.072Z,1.96
2019-01-09T22:18:14.615Z,2.07
2019-01-09T22:20:47.376Z,2.12
2019-01-09T22:23:19.325Z,2.04
2019-01-09T22:25:51.252Z,2.04
2019-01-09T22:28:23.123Z,2.06
2019-01-09T22:30:55.072Z,2.10
2019-01-09T22:33:26.999Z,2.10
2019-01-09T22:35:58.857Z,2.12
2019-01-09T22:38:32.463Z,2.06
2019-01-09T22:41:04.521Z,2.06
2019-01-09T22:43:36.418Z,2.13
2019-01-09T22:46:08.244Z,2.11
2019-01-09T22:48:40.130Z,2.13
2019-01-09T22:51:12.369Z,2.15
2019-01-09T22:53:44.210Z,2.15
2019-01-09T22:56:16.106Z,2.15
2019-01-09T22:58:47.950Z,2.21
2019-01-09T23:01:24.005Z,2.15
2019-01-09T23:03:57.206Z,2.14
2019-01-09T23:06:29.075Z,2.16
2019-01-09T23:09:00.922Z,2.16
2019-01-09T23:11:35.193Z,2.12
2019-01-09T23:14:08.645Z,2.07
2019-01-09T23:16:40.503Z,2.06
2019-01-09T23:19:12.855Z,2.05
2019-01-09T23:21:44.784Z,2.02
2019-01-09T23:24:16.593Z,2.05
2019-01-09T23:26:48.435Z,2.00
2019-01-09T23:29:20.324Z,2.01
2019-01-09T23:31:52.157Z,2.05
2019-01-09T23:34:24.970Z,1.96
2019-01-09T23:36:57.063Z,1.95
2019-01-09T23:39:28.927Z,1.93
2019-01-09T23:42:00.877Z,1.88
2019-01-09T23:44:32.800Z,1.84
2019-01-09T23:47:04.794Z,1.83
2019-01-09T23:49:38.206Z,1.81
2019-01-09T23:52:10.097Z,1.77
2019-01-09T23:54:42.014Z,1.78
2019-01-09T23:57:13.957Z,1.73
2019-01-09T23:59:45.857Z,1.75
