createdAt,value
2022-08-16T00:00:44.503Z,99980.16
2022-08-16T00:03:15.701Z,99984.02
2022-08-16T00:05:57.753Z,99985.66
2022-08-16T00:08:36.684Z,99990.02
2022-08-16T00:11:15.833Z,99989.32
2022-08-16T00:13:53.861Z,99989.40
2022-08-16T00:17:05.690Z,99988.82
2022-08-16T00:19:41.496Z,99988.89
2022-08-16T00:22:15.159Z,99986.29
2022-08-16T00:24:46.824Z,99987.02
2022-08-16T00:27:21.642Z,99989.14
2022-08-16T00:30:08.495Z,99992.58
2022-08-16T00:32:42.236Z,99994.56
2022-08-16T00:35:23.132Z,99997.34
2022-08-16T00:37:59.324Z,99996.30
2022-08-16T00:40:43.644Z,99992.85
2022-08-16T00:43:19.597Z,99991.48
2022-08-16T00:46:00.251Z,99989.67
2022-08-16T00:48:44.250Z,99988.23
2022-08-16T00:51:17.521Z,99983.20
2022-08-16T00:53:52.561Z,99980.58
2022-08-16T00:56:57.823Z,99979.27
2022-08-16T00:59:36.509Z,99981.36
2022-08-16T01:02:34.333Z,99978.89
2022-08-16T01:05:12.197Z,99987.02
2022-08-16T01:07:51.438Z,99991.52
2022-08-16T01:10:32.574Z,99992.11
2022-08-16T01:13:08.621Z,99991.27
2022-08-16T01:15:52.550Z,99986.96
2022-08-16T01:18:40.100Z,99983.95
2022-08-16T01:21:23.827Z,99984.98
2022-08-16T01:24:52.018Z,99989.94
2022-08-16T01:27:07.136Z,99991.52
2022-08-16T01:29:56.855Z,99992.73
2022-08-16T01:32:36.634Z,99987.34
2022-08-16T01:35:16.974Z,99982.69
2022-08-16T01:37:53.193Z,99983.52
2022-08-16T01:40:30.409Z,99978.61
2022-08-16T01:43:01.573Z,99980.48
2022-08-16T01:45:40.852Z,99984.13
2022-08-16T01:48:19.664Z,99979.73
2022-08-16T01:51:09.052Z,99979.15
2022-08-16T01:53:54.597Z,99978.72
2022-08-16T01:56:31.259Z,99979.98
2022-08-16T01:59:07.969Z,99982.77
2022-08-16T02:01:52.806Z,99979.98
2022-08-16T02:04:48.007Z,99981.42
2022-08-16T02:07:25.546Z,99979.05
2022-08-16T02:09:59.602Z,99981.94
2022-08-16T02:12:42.122Z,99984.25
2022-08-16T02:15:26.145Z,99979.89
2022-08-16T02:18:01.570Z,99979.39
2022-08-16T02:20:36.808Z,99976.63
2022-08-16T02:23:19.264Z,99981.36
2022-08-16T02:25:54.921Z,99984.68
2022-08-16T02:28:30.770Z,99979.63
2022-08-16T02:31:06.446Z,99973.92
2022-08-16T02:33:44.466Z,99969.10
2022-08-16T02:36:47.545Z,99962.66
2022-08-16T02:39:19.537Z,99964.35
2022-08-16T02:41:56.972Z,99970.00
2022-08-16T02:44:31.875Z,99976.46
2022-08-16T02:47:05.606Z,99973.20
2022-08-16T02:50:03.207Z,99976.40
2022-08-16T02:52:37.676Z,99983.05
2022-08-16T02:55:40.378Z,99985.52
2022-08-16T02:58:19.050Z,99988.63
2022-08-16T03:00:58.819Z,99983.75
2022-08-16T03:04:49.697Z,99982.63
2022-08-16T03:06:36.496Z,99981.11
2022-08-16T03:09:16.499Z,99983.50
2022-08-16T03:11:48.561Z,99991.90
2022-08-16T03:14:25.173Z,99996.81
2022-08-16T03:16:58.747Z,99994.23
2022-08-16T03:19:46.967Z,99994.80
2022-08-16T03:22:28.767Z,100002.06
2022-08-16T03:25:04.952Z,100001.48
2022-08-16T03:27:45.036Z,99995.39
2022-08-16T03:30:21.892Z,99994.68
2022-08-16T03:32:55.537Z,99996.23
2022-08-16T03:35:33.449Z,99997.99
2022-08-16T03:38:32.463Z,100003.85
2022-08-16T03:41:17.080Z,100008.75
2022-08-16T03:44:03.659Z,100006.23
2022-08-16T03:46:48.427Z,100012.60
2022-08-16T03:49:24.707Z,100014.70
2022-08-16T03:52:09.373Z,100022.94
2022-08-16T03:54:53.540Z,100020.91
2022-08-16T03:57:36.304Z,100019.19
2022-08-16T04:00:35.443Z,100013.08
2022-08-16T04:03:09.019Z,100009.08
2022-08-16T04:05:47.722Z,100005.83
2022-08-16T04:08:24.496Z,100008.70
2022-08-16T04:10:58.962Z,100008.77
2022-08-16T04:14:00.120Z,100006.56
2022-08-16T04:16:26.956Z,100003.98
2022-08-16T04:19:04.423Z,100003.55
2022-08-16T04:21:49.007Z,100002.96
2022-08-16T04:24:22.812Z,100002.23
2022-08-16T04:27:08.938Z,100003.57
2022-08-16T04:29:43.901Z,99998.31
2022-08-16T04:32:20.860Z,100002.43
2022-08-16T04:34:55.124Z,100002.08
2022-08-16T04:37:29.776Z,100000.46
2022-08-16T04:40:21.544Z,100007.41
2022-08-16T04:42:57.300Z,100013.01
2022-08-16T04:45:37.024Z,100011.83
2022-08-16T04:48:10.540Z,100013.88
2022-08-16T04:50:47.998Z,100010.18
2022-08-16T04:53:19.242Z,100008.77
2022-08-16T04:55:53.153Z,100008.48
2022-08-16T04:58:43.938Z,100014.47
2022-08-16T05:01:15.559Z,100012.07
2022-08-16T05:04:00.508Z,100007.29
2022-08-16T05:06:45.534Z,100004.16
2022-08-16T05:09:29.680Z,100001.58
2022-08-16T05:12:01.442Z,99999.60
2022-08-16T05:14:45.269Z,99993.09
2022-08-16T05:17:17.632Z,99993.20
2022-08-16T05:19:57.385Z,99996.70
2022-08-16T05:22:33.306Z,99994.71
2022-08-16T05:25:14.217Z,99995.48
2022-08-16T05:27:52.902Z,99991.61
2022-08-16T05:30:34.765Z,99993.88
2022-08-16T05:33:16.900Z,99998.39
2022-08-16T05:35:55.708Z,99999.23
2022-08-16T05:38:32.493Z,99996.88
2022-08-16T05:41:13.976Z,99995.83
2022-08-16T05:43:49.773Z,100002.63
2022-08-16T05:46:28.542Z,100001.86
2022-08-16T05:49:09.085Z,100003.08
2022-08-16T05:51:48.316Z,100004.30
2022-08-16T05:54:25.123Z,99999.87
2022-08-16T05:57:00.075Z,99995.61
2022-08-16T05:59:31.020Z,99997.68
2022-08-16T06:02:02.757Z,100002.77
2022-08-16T06:04:37.807Z,100010.76
2022-08-16T06:07:24.255Z,100020.24
2022-08-16T06:09:59.881Z,100014.27
2022-08-16T06:12:31.176Z,100014.78
2022-08-16T06:15:07.732Z,100010.16
2022-08-16T06:17:44.524Z,100002.32
2022-08-16T06:20:23.682Z,100000.48
2022-08-16T06:22:58.581Z,99992.17
2022-08-16T06:25:39.179Z,99991.40
2022-08-16T06:28:34.898Z,99998.71
2022-08-16T06:31:11.925Z,99999.59
2022-08-16T06:33:45.070Z,100001.27
2022-08-16T06:36:16.750Z,99999.48
2022-08-16T06:38:56.013Z,100007.16
2022-08-16T06:41:27.791Z,100009.73
2022-08-16T06:43:59.975Z,100013.80
2022-08-16T06:46:34.442Z,100016.56
2022-08-16T06:49:07.457Z,100016.91
2022-08-16T06:51:48.365Z,100016.41
2022-08-16T06:54:22.780Z,100020.94
2022-08-16T06:56:54.291Z,100020.37
2022-08-16T06:59:31.890Z,100021.32
2022-08-16T07:02:33.436Z,100020.35
2022-08-16T07:05:14.886Z,100024.95
2022-08-16T07:07:52.326Z,100023.02
2022-08-16T07:10:28.601Z,100018.13
2022-08-16T07:13:11.839Z,100014.73
2022-08-16T07:15:50.703Z,100014.43
2022-08-16T07:18:25.092Z,100014.64
2022-08-16T07:21:01.955Z,100013.89
2022-08-16T07:23:37.253Z,100026.96
2022-08-16T07:26:24.910Z,100026.30
2022-08-16T07:29:00.142Z,100025.23
2022-08-16T07:31:37.508Z,100022.77
2022-08-16T07:34:11.944Z,100024.46
2022-08-16T07:36:58.081Z,100019.09
2022-08-16T07:39:33.626Z,100021.50
2022-08-16T07:42:07.215Z,100023.84
2022-08-16T07:44:49.115Z,100016.25
2022-08-16T07:47:31.855Z,100013.98
2022-08-16T07:50:07.388Z,100018.69
2022-08-16T07:52:39.163Z,100017.02
2022-08-16T07:55:11.684Z,100016.66
2022-08-16T07:58:03.374Z,100016.42
2022-08-16T08:00:34.847Z,100012.52
2022-08-16T08:03:08.728Z,100016.53
2022-08-16T08:05:45.858Z,100019.80
2022-08-16T08:08:50.613Z,100015.13
2022-08-16T08:11:12.635Z,100012.27
2022-08-16T08:13:54.032Z,100011.25
2022-08-16T08:16:31.115Z,100018.06
2022-08-16T08:19:12.622Z,100013.59
2022-08-16T08:22:01.519Z,100005.58
2022-08-16T08:24:34.908Z,100008.98
2022-08-16T08:27:10.536Z,100006.95
2022-08-16T08:30:49.752Z,100004.67
2022-08-16T08:32:59.546Z,100010.71
2022-08-16T08:35:33.364Z,100017.46
2022-08-16T08:38:06.230Z,100017.54
2022-08-16T08:40:37.646Z,100011.77
2022-08-16T08:43:18.317Z,100007.60
2022-08-16T08:45:53.584Z,100012.39
2022-08-16T08:48:33.350Z,100004.47
2022-08-16T08:51:09.918Z,100001.05
2022-08-16T08:53:45.464Z,99998.91
2022-08-16T08:56:32.591Z,99995.92
2022-08-16T08:59:13.282Z,100000.30
2022-08-16T09:01:57.223Z,99991.64
2022-08-16T09:04:30.837Z,99984.09
2022-08-16T09:07:02.028Z,99983.77
2022-08-16T09:09:41.016Z,99985.36
2022-08-16T09:12:35.387Z,99984.33
2022-08-16T09:15:06.132Z,99978.52
2022-08-16T09:17:51.921Z,99980.45
2022-08-16T09:20:27.357Z,99978.76
2022-08-16T09:23:03.013Z,99983.38
2022-08-16T09:25:35.259Z,99979.94
2022-08-16T09:28:08.984Z,99981.98
2022-08-16T09:30:44.353Z,99981.67
2022-08-16T09:33:18.594Z,99983.45
2022-08-16T09:35:53.274Z,99985.54
2022-08-16T09:38:32.208Z,99990.17
2022-08-16T09:41:04.113Z,99995.19
2022-08-16T09:44:00.346Z,99995.38
2022-08-16T09:46:44.714Z,99998.63
2022-08-16T09:49:21.970Z,99997.64
2022-08-16T09:51:55.625Z,99992.81
2022-08-16T09:54:38.464Z,99990.70
2022-08-16T09:57:15.578Z,99985.84
2022-08-16T09:59:48.133Z,99981.16
2022-08-16T10:02:28.059Z,99989.31
2022-08-16T10:04:59.326Z,99989.08
2022-08-16T10:07:45.102Z,99981.91
2022-08-16T10:10:30.724Z,99980.51
2022-08-16T10:13:16.619Z,99980.65
2022-08-16T10:15:55.117Z,99975.44
2022-08-16T10:19:00.104Z,99975.17
2022-08-16T10:21:23.868Z,99976.21
2022-08-16T10:23:54.976Z,99969.42
2022-08-16T10:27:20.628Z,99971.50
2022-08-16T10:29:59.195Z,99974.55
2022-08-16T10:32:21.033Z,99970.17
2022-08-16T10:34:54.424Z,99961.64
2022-08-16T10:37:36.482Z,99958.55
2022-08-16T10:40:28.681Z,99960.85
2022-08-16T10:43:04.562Z,99959.94
2022-08-16T10:45:40.711Z,99958.70
2022-08-16T10:48:28.117Z,99947.44
2022-08-16T10:50:59.940Z,99949.48
2022-08-16T10:53:46.926Z,99957.89
2022-08-16T10:56:51.953Z,99954.60
2022-08-16T11:05:09.831Z,99953.25
2022-08-16T11:07:52.577Z,99944.85
2022-08-16T11:13:57.252Z,99933.79
2022-08-16T11:17:02.251Z,99934.66
2022-08-16T11:19:12.823Z,99934.69
2022-08-16T11:25:11.384Z,99923.86
2022-08-16T11:27:40.444Z,99922.52
2022-08-16T11:30:19.887Z,99916.25
2022-08-16T11:33:00.939Z,99916.24
2022-08-16T11:38:51.609Z,99915.14
2022-08-16T11:41:17.322Z,99908.50
2022-08-16T11:43:52.056Z,99910.00
2022-08-16T11:46:45.380Z,99907.04
2022-08-16T11:49:23.359Z,99913.65
2022-08-16T11:51:55.235Z,99905.17
2022-08-16T11:54:36.154Z,99901.52
2022-08-16T11:57:09.124Z,99902.71
2022-08-16T11:59:50.838Z,99890.44
2022-08-16T12:02:31.499Z,99889.67
2022-08-16T12:05:03.784Z,99896.48
2022-08-16T12:07:39.328Z,99889.60
2022-08-16T12:10:12.124Z,99891.94
2022-08-16T12:12:52.763Z,99880.08
2022-08-16T12:15:31.051Z,99874.57
2022-08-16T12:18:02.215Z,99873.57
2022-08-16T12:20:33.807Z,99878.40
2022-08-16T12:23:08.664Z,99878.21
2022-08-16T12:25:39.647Z,99875.39
2022-08-16T12:28:13.582Z,99877.51
2022-08-16T12:30:45.971Z,99878.85
2022-08-16T12:33:25.305Z,99876.98
2022-08-16T12:36:01.300Z,99881.04
2022-08-16T12:38:41.625Z,99883.75
2022-08-16T12:41:24.690Z,99881.11
2022-08-16T12:44:01.382Z,99880.41
2022-08-16T12:46:33.602Z,99877.00
2022-08-16T12:49:05.981Z,99873.50
2022-08-16T12:51:58.502Z,99874.73
2022-08-16T12:54:31.236Z,99873.47
2022-08-16T12:57:05.117Z,99865.71
2022-08-16T12:59:44.927Z,99871.77
2022-08-16T13:02:22.890Z,99873.42
2022-08-16T13:05:06.904Z,99872.98
2022-08-16T13:07:58.419Z,99868.34
2022-08-16T13:10:37.916Z,99871.50
2022-08-16T13:13:15.226Z,99861.27
2022-08-16T13:15:58.332Z,99866.55
2022-08-16T13:18:42.227Z,99871.44
2022-08-16T13:21:17.324Z,99878.35
2022-08-16T13:23:51.111Z,99878.23
2022-08-16T13:26:28.986Z,99876.29
2022-08-16T13:29:04.600Z,99882.23
2022-08-16T13:31:38.047Z,99880.47
2022-08-16T13:34:12.532Z,99879.09
2022-08-16T13:36:49.958Z,99884.05
2022-08-16T13:39:20.856Z,99882.04
2022-08-16T13:41:56.668Z,99881.56
2022-08-16T13:44:33.110Z,99878.95
2022-08-16T13:47:21.283Z,99884.89
2022-08-16T13:49:54.392Z,99878.70
2022-08-16T13:52:27.372Z,99878.80
2022-08-16T13:55:17.761Z,99881.86
2022-08-16T13:58:35.471Z,99879.09
2022-08-16T14:00:52.757Z,99876.45
2022-08-16T14:03:27.510Z,99871.48
2022-08-16T14:06:15.663Z,99867.55
2022-08-16T14:08:59.315Z,99868.38
2022-08-16T14:11:38.848Z,99866.98
2022-08-16T14:14:11.247Z,99862.86
2022-08-16T14:16:45.077Z,99862.69
2022-08-16T14:19:22.350Z,99864.11
2022-08-16T14:21:56.834Z,99862.05
2022-08-16T14:24:45.150Z,99867.09
2022-08-16T14:27:21.857Z,99865.59
2022-08-16T14:29:55.729Z,99868.34
2022-08-16T14:32:33.201Z,99867.19
2022-08-16T14:35:07.239Z,99882.59
2022-08-16T14:37:38.581Z,99878.42
2022-08-16T14:40:12.710Z,99873.72
2022-08-16T14:42:49.568Z,99876.52
2022-08-16T14:45:23.876Z,99876.09
2022-08-16T14:48:01.336Z,99874.98
2022-08-16T14:50:32.155Z,99875.68
2022-08-16T14:53:05.681Z,99879.70
2022-08-16T14:55:41.062Z,99881.97
2022-08-16T14:58:19.633Z,99877.62
2022-08-16T15:00:53.283Z,99874.03
2022-08-16T15:03:37.520Z,99872.83
2022-08-16T15:06:09.858Z,99872.88
2022-08-16T15:08:47.005Z,99871.33
2022-08-16T15:11:21.834Z,99875.85
2022-08-16T15:13:52.857Z,99887.15
2022-08-16T15:16:28.898Z,99891.10
2022-08-16T15:19:00.213Z,99890.58
2022-08-16T15:21:36.003Z,99897.02
2022-08-16T15:24:16.845Z,99891.26
2022-08-16T15:26:53.973Z,99886.33
2022-08-16T15:29:24.985Z,99882.64
2022-08-16T15:32:01.160Z,99880.41
2022-08-16T15:34:34.387Z,99880.98
2022-08-16T15:37:08.385Z,99884.86
2022-08-16T15:39:42.400Z,99888.55
2022-08-16T15:42:28.781Z,99886.48
2022-08-16T15:45:03.552Z,99889.38
2022-08-16T15:47:52.386Z,99890.16
2022-08-16T15:50:29.903Z,99886.77
2022-08-16T15:53:03.562Z,99886.84
2022-08-16T15:55:35.254Z,99885.38
2022-08-16T15:58:34.527Z,99889.89
2022-08-16T16:00:57.570Z,99893.42
2022-08-16T16:03:30.247Z,99892.20
2022-08-16T16:06:05.660Z,99893.58
2022-08-16T16:08:41.498Z,99896.33
2022-08-16T16:11:12.634Z,99897.39
2022-08-16T16:13:48.189Z,99897.95
2022-08-16T16:16:23.061Z,99904.71
2022-08-16T16:18:56.953Z,99902.84
2022-08-16T16:21:30.998Z,99901.13
2022-08-16T16:24:21.458Z,99902.75
2022-08-16T16:26:59.340Z,99906.60
2022-08-16T16:29:37.230Z,99911.11
2022-08-16T16:32:15.877Z,99918.96
2022-08-16T16:34:52.868Z,99926.24
2022-08-16T16:37:37.094Z,99930.65
2022-08-16T16:40:12.773Z,99926.39
2022-08-16T16:42:46.218Z,99923.34
2022-08-16T16:45:23.314Z,99923.73
2022-08-16T16:47:57.272Z,99929.64
2022-08-16T16:50:45.702Z,99933.71
2022-08-16T16:53:18.145Z,99938.71
2022-08-16T16:56:00.141Z,99944.56
2022-08-16T16:58:54.019Z,99944.98
2022-08-16T17:01:56.633Z,99950.45
2022-08-16T17:04:19.603Z,99952.98
2022-08-16T17:06:58.923Z,99955.63
2022-08-16T17:09:32.341Z,99958.84
2022-08-16T17:12:24.437Z,99959.16
2022-08-16T17:15:05.395Z,99960.88
2022-08-16T17:18:00.388Z,99964.52
2022-08-16T17:20:29.662Z,99971.56
2022-08-16T17:23:04.344Z,99971.37
2022-08-16T17:25:36.762Z,99967.92
2022-08-16T17:31:05.322Z,99978.19
2022-08-16T17:33:36.901Z,99983.94
2022-08-16T17:36:35.780Z,99987.41
2022-08-16T17:39:02.385Z,99980.46
2022-08-16T17:39:28.037Z,99971.54
2022-08-16T17:41:33.409Z,99979.00
2022-08-16T17:44:06.256Z,99983.44
2022-08-16T17:46:52.831Z,99990.05
2022-08-16T17:49:30.350Z,99996.16
2022-08-16T17:52:01.332Z,99999.90
2022-08-16T17:54:37.045Z,100000.33
2022-08-16T17:57:17.039Z,100002.80
2022-08-16T17:59:50.249Z,100006.17
2022-08-16T18:02:43.539Z,100005.90
2022-08-16T18:05:17.058Z,100008.08
2022-08-16T18:07:52.989Z,100006.02
2022-08-16T18:10:33.496Z,100007.25
2022-08-16T18:13:10.272Z,100014.25
2022-08-16T18:15:51.809Z,100013.95
2022-08-16T18:18:22.877Z,100015.30
2022-08-16T18:21:11.256Z,100016.91
2022-08-16T18:23:47.100Z,100016.19
2022-08-16T18:26:22.533Z,100018.81
2022-08-16T18:28:54.309Z,100019.02
2022-08-16T18:31:25.332Z,100020.36
2022-08-16T18:33:59.620Z,100022.02
2022-08-16T18:36:35.120Z,100022.40
2022-08-16T18:39:12.897Z,100019.63
2022-08-16T18:41:48.039Z,100019.41
2022-08-16T18:44:35.031Z,100015.95
2022-08-16T18:47:08.619Z,100012.92
2022-08-16T18:49:43.253Z,100019.27
2022-08-16T18:52:25.410Z,100021.80
2022-08-16T18:55:13.913Z,100018.28
2022-08-16T18:57:45.889Z,100024.26
2022-08-16T19:03:08.182Z,100024.16
2022-08-16T19:05:44.076Z,100028.88
2022-08-16T19:08:15.979Z,100023.16
2022-08-16T19:10:53.789Z,100026.94
2022-08-16T19:13:25.501Z,100025.02
2022-08-16T19:15:59.550Z,100028.48
2022-08-16T19:18:37.081Z,100030.17
2022-08-16T19:21:10.075Z,100032.20
2022-08-16T19:23:48.334Z,100032.90
2022-08-16T19:26:25.802Z,100037.20
2022-08-16T19:29:03.531Z,100038.29
2022-08-16T19:31:40.780Z,100038.45
2022-08-16T19:34:15.984Z,100038.81
2022-08-16T19:36:47.617Z,100040.08
2022-08-16T19:39:19.978Z,100037.23
2022-08-16T19:41:58.650Z,100038.59
2022-08-16T19:44:29.492Z,100042.62
2022-08-16T19:47:00.511Z,100038.71
2022-08-16T19:49:36.304Z,100038.12
2022-08-16T19:52:14.356Z,100035.19
2022-08-16T19:54:53.974Z,100038.11
2022-08-16T19:57:27.554Z,100038.04
2022-08-16T19:59:58.686Z,100040.96
2022-08-16T20:02:36.132Z,100042.77
2022-08-16T20:05:18.338Z,100045.15
2022-08-16T20:08:02.379Z,100040.91
2022-08-16T20:10:35.567Z,100046.14
2022-08-16T20:13:07.893Z,100044.15
2022-08-16T20:15:41.875Z,100045.96
2022-08-16T20:18:25.044Z,100046.42
2022-08-16T20:20:59.120Z,100045.01
2022-08-16T20:23:32.089Z,100045.31
2022-08-16T20:26:03.208Z,100041.61
2022-08-16T20:28:51.978Z,100047.96
2022-08-16T20:31:26.704Z,100045.23
2022-08-16T20:33:57.582Z,100044.44
2022-08-16T20:36:29.985Z,100046.92
2022-08-16T20:39:04.763Z,100048.77
2022-08-16T20:41:40.899Z,100049.14
2022-08-16T20:44:15.092Z,100051.41
2022-08-16T20:46:47.856Z,100054.80
2022-08-16T20:49:18.992Z,100056.30
2022-08-16T20:51:57.259Z,100060.14
2022-08-16T20:54:35.424Z,100062.20
2022-08-16T20:57:09.378Z,100067.75
2022-08-16T20:59:48.064Z,100073.91
2022-08-16T21:02:28.633Z,100076.38
2022-08-16T21:05:01.266Z,100080.34
2022-08-16T21:07:37.509Z,100083.90
2022-08-16T21:10:13.215Z,100084.74
2022-08-16T21:12:54.687Z,100083.10
2022-08-16T21:15:28.769Z,100084.34
2022-08-16T21:18:01.502Z,100084.92
2022-08-16T21:20:37.986Z,100084.94
2022-08-16T21:23:11.404Z,100085.84
2022-08-16T21:25:58.254Z,100089.46
2022-08-16T21:28:40.717Z,100087.64
2022-08-16T21:31:17.199Z,100089.44
2022-08-16T21:33:59.902Z,100094.09
2022-08-16T21:36:42.574Z,100095.10
2022-08-16T21:39:25.591Z,100095.76
2022-08-16T21:41:59.505Z,100096.66
2022-08-16T21:44:38.551Z,100098.75
2022-08-16T21:47:19.420Z,100100.01
2022-08-16T21:50:00.277Z,100102.17
2022-08-16T21:52:31.341Z,100103.80
2022-08-16T21:55:04.174Z,100100.20
2022-08-16T21:57:40.999Z,100098.86
2022-08-16T22:00:19.569Z,100095.13
2022-08-16T22:02:57.678Z,100097.30
2022-08-16T22:05:28.509Z,100100.30
2022-08-16T22:08:01.911Z,100104.21
2022-08-16T22:11:07.343Z,100101.24
2022-08-16T22:13:27.813Z,100102.22
2022-08-16T22:15:58.801Z,100108.02
2022-08-16T22:18:37.195Z,100108.64
2022-08-16T22:21:11.016Z,100109.83
2022-08-16T22:23:41.897Z,100104.65
2022-08-16T22:26:16.158Z,100107.29
2022-08-16T22:28:47.424Z,100107.27
2022-08-16T22:31:19.852Z,100101.74
2022-08-16T22:33:59.143Z,100107.19
2022-08-16T22:36:39.283Z,100098.77
2022-08-16T22:39:11.070Z,100089.20
2022-08-16T22:41:46.012Z,100097.64
2022-08-16T22:44:17.081Z,100091.77
2022-08-16T22:46:50.865Z,100085.04
2022-08-16T22:49:26.836Z,100089.35
2022-08-16T22:52:01.066Z,100086.33
2022-08-16T22:54:48.358Z,100080.84
2022-08-16T22:57:22.473Z,100080.63
2022-08-16T22:59:56.852Z,100082.56
2022-08-16T23:02:29.292Z,100082.53
2022-08-16T23:05:02.684Z,100082.40
2022-08-16T23:07:33.823Z,100085.02
2022-08-16T23:10:08.053Z,100087.45
2022-08-16T23:12:52.794Z,100085.10
2022-08-16T23:15:26.967Z,100083.16
2022-08-16T23:18:01.085Z,100082.68
2022-08-16T23:20:36.167Z,100083.10
2022-08-16T23:23:19.431Z,100087.00
2022-08-16T23:25:55.030Z,100089.27
2022-08-16T23:28:29.267Z,100083.33
2022-08-16T23:31:04.879Z,100078.61
2022-08-16T23:33:43.322Z,100080.35
2022-08-16T23:36:15.940Z,100073.40
2022-08-16T23:38:50.667Z,100074.15
2022-08-16T23:41:24.030Z,100072.42
2022-08-16T23:43:55.026Z,100068.88
2022-08-16T23:46:32.098Z,100067.81
2022-08-16T23:49:59.494Z,100072.19
2022-08-16T23:51:59.110Z,100071.52
2022-08-16T23:54:38.387Z,100069.16
2022-08-16T23:57:11.081Z,100071.86
2022-08-16T23:59:52.535Z,100070.16
