createdAt,value
2019-03-15T00:00:35.263Z,6.57
2019-03-15T00:03:10.842Z,6.67
2019-03-15T00:05:44.483Z,6.65
2019-03-15T00:08:18.478Z,6.67
2019-03-15T00:10:52.501Z,6.64
2019-03-15T00:13:26.444Z,6.65
2019-03-15T00:16:00.293Z,6.68
2019-03-15T00:18:33.996Z,6.64
2019-03-15T00:21:08.259Z,6.66
2019-03-15T00:23:41.905Z,6.62
2019-03-15T00:26:15.937Z,6.57
2019-03-15T00:28:49.521Z,6.50
2019-03-15T00:31:27.245Z,6.55
2019-03-15T00:34:03.497Z,6.55
2019-03-15T00:36:37.232Z,6.58
2019-03-15T00:39:10.855Z,6.51
2019-03-15T00:41:44.496Z,6.52
2019-03-15T00:44:18.615Z,6.56
2019-03-15T00:46:52.779Z,6.46
2019-03-15T00:49:26.456Z,6.50
2019-03-15T00:52:01.714Z,6.36
2019-03-15T00:54:35.713Z,6.45
2019-03-15T00:57:10.461Z,6.49
2019-03-15T00:59:44.500Z,6.47
2019-03-15T01:02:18.469Z,6.49
2019-03-15T01:04:53.286Z,6.53
2019-03-15T01:07:28.284Z,6.48
2019-03-15T01:10:02.034Z,6.46
2019-03-15T01:12:35.786Z,6.40
2019-03-15T01:15:09.754Z,6.39
2019-03-15T01:17:44.984Z,6.45
2019-03-15T01:20:19.713Z,6.44
2019-03-15T01:22:53.352Z,6.44
2019-03-15T01:25:27.368Z,6.48
2019-03-15T01:28:02.363Z,6.53
2019-03-15T01:30:36.292Z,6.40
2019-03-15T01:33:09.974Z,6.39
2019-03-15T01:35:44.721Z,6.37
2019-03-15T01:38:19.440Z,6.27
2019-03-15T01:40:53.153Z,6.33
2019-03-15T01:43:27.928Z,6.38
2019-03-15T01:46:01.829Z,6.36
2019-03-15T01:48:36.743Z,6.39
2019-03-15T01:51:10.625Z,6.30
2019-03-15T01:53:46.688Z,6.35
2019-03-15T01:56:20.401Z,6.39
2019-03-15T01:58:54.220Z,6.35
2019-03-15T02:01:28.519Z,6.37
2019-03-15T02:04:02.189Z,6.36
2019-03-15T02:06:35.958Z,6.46
2019-03-15T02:09:10.116Z,6.47
2019-03-15T02:11:43.791Z,6.56
2019-03-15T02:14:17.663Z,6.44
2019-03-15T02:16:51.491Z,6.48
2019-03-15T02:19:28.827Z,6.55
2019-03-15T02:22:02.965Z,6.52
2019-03-15T02:24:36.800Z,6.56
2019-03-15T02:27:10.486Z,6.52
2019-03-15T02:29:44.177Z,6.52
2019-03-15T02:32:17.826Z,6.50
2019-03-15T02:34:51.647Z,6.52
2019-03-15T02:37:25.931Z,6.50
2019-03-15T02:40:02.501Z,6.48
2019-03-15T02:42:36.775Z,6.46
2019-03-15T02:45:12.567Z,6.48
2019-03-15T02:47:46.851Z,6.47
2019-03-15T02:50:21.687Z,6.48
2019-03-15T02:52:55.628Z,6.45
2019-03-15T02:55:29.450Z,6.50
2019-03-15T02:58:04.584Z,6.52
2019-03-15T03:00:38.291Z,6.49
2019-03-15T03:03:13.308Z,6.52
2019-03-15T03:05:47.162Z,6.49
2019-03-15T03:08:21.031Z,6.44
2019-03-15T03:10:56.105Z,6.44
2019-03-15T03:13:31.112Z,6.49
2019-03-15T03:16:07.267Z,6.43
2019-03-15T03:18:40.877Z,6.47
2019-03-15T03:21:15.898Z,6.40
2019-03-15T03:23:49.713Z,6.44
2019-03-15T03:26:24.414Z,6.38
2019-03-15T03:28:58.233Z,6.32
2019-03-15T03:31:31.956Z,6.31
2019-03-15T03:34:05.858Z,6.33
2019-03-15T03:36:39.775Z,6.27
2019-03-15T03:39:13.479Z,6.24
2019-03-15T03:41:47.226Z,6.18
2019-03-15T03:44:23.097Z,6.17
2019-03-15T03:46:56.912Z,6.17
2019-03-15T03:49:31.806Z,6.08
2019-03-15T03:52:05.731Z,6.12
2019-03-15T03:54:39.583Z,6.18
2019-03-15T03:57:13.219Z,6.35
2019-03-15T03:59:47.028Z,6.22
2019-03-15T04:02:20.905Z,6.28
2019-03-15T04:04:56.437Z,6.40
2019-03-15T04:07:30.500Z,6.44
2019-03-15T04:10:05.677Z,6.38
2019-03-15T04:12:39.562Z,6.34
2019-03-15T04:15:13.622Z,6.42
2019-03-15T04:17:47.716Z,6.48
2019-03-15T04:20:21.455Z,6.49
2019-03-15T04:22:56.808Z,6.46
2019-03-15T04:25:31.677Z,6.51
2019-03-15T04:28:05.274Z,6.51
2019-03-15T04:30:39.051Z,6.49
2019-03-15T04:33:12.841Z,6.52
2019-03-15T04:35:48.512Z,6.63
2019-03-15T04:38:22.318Z,6.57
2019-03-15T04:40:56.197Z,6.58
2019-03-15T04:43:31.118Z,6.58
2019-03-15T04:46:04.889Z,6.62
2019-03-15T04:48:38.945Z,6.64
2019-03-15T04:51:14.128Z,6.67
2019-03-15T04:53:49.666Z,6.66
2019-03-15T04:56:23.430Z,6.71
2019-03-15T04:58:58.316Z,6.75
2019-03-15T05:01:32.014Z,6.73
2019-03-15T05:04:07.186Z,6.72
2019-03-15T05:06:42.185Z,6.67
2019-03-15T05:09:15.880Z,6.67
2019-03-15T05:11:49.700Z,6.69
2019-03-15T05:14:26.329Z,6.67
2019-03-15T05:17:03.148Z,6.64
2019-03-15T05:19:39.125Z,6.69
2019-03-15T05:22:14.551Z,6.69
2019-03-15T05:24:49.266Z,6.68
2019-03-15T05:27:22.968Z,6.68
2019-03-15T05:29:58.638Z,6.56
2019-03-15T05:32:33.284Z,6.63
2019-03-15T05:35:07.780Z,6.59
2019-03-15T05:37:42.037Z,6.54
2019-03-15T05:40:15.914Z,6.64
2019-03-15T05:42:49.721Z,6.66
2019-03-15T05:45:23.809Z,6.56
2019-03-15T05:47:57.904Z,6.63
2019-03-15T05:50:31.840Z,6.66
2019-03-15T05:53:05.430Z,6.66
2019-03-15T05:55:39.040Z,6.64
2019-03-15T05:58:13.004Z,6.59
2019-03-15T06:00:46.652Z,6.60
2019-03-15T06:03:20.740Z,6.65
2019-03-15T06:05:54.500Z,6.70
2019-03-15T06:08:28.247Z,6.71
2019-03-15T06:11:02.116Z,6.81
2019-03-15T06:13:35.775Z,6.79
2019-03-15T06:16:09.503Z,6.81
2019-03-15T06:18:43.378Z,6.79
2019-03-15T06:21:18.066Z,6.92
2019-03-15T06:23:51.660Z,6.78
2019-03-15T06:26:25.557Z,6.91
2019-03-15T06:29:01.841Z,6.92
2019-03-15T06:32:16.583Z,6.96
2019-03-15T06:34:50.232Z,6.92
2019-03-15T06:37:24.423Z,7.04
2019-03-15T06:39:58.235Z,7.10
2019-03-15T06:42:32.209Z,7.15
2019-03-15T06:45:07.157Z,7.23
2019-03-15T06:47:42.556Z,7.38
2019-03-15T06:50:16.418Z,7.39
2019-03-15T06:52:51.894Z,7.40
2019-03-15T06:55:26.689Z,7.41
2019-03-15T06:58:00.703Z,7.33
2019-03-15T07:00:35.532Z,7.31
2019-03-15T07:03:09.871Z,7.43
2019-03-15T07:05:43.596Z,7.50
2019-03-15T07:08:18.626Z,7.63
2019-03-15T07:10:52.321Z,7.74
2019-03-15T07:13:26.463Z,7.59
2019-03-15T07:16:00.134Z,7.66
2019-03-15T07:18:34.058Z,7.66
2019-03-15T07:21:07.871Z,7.59
2019-03-15T07:23:41.593Z,7.65
2019-03-15T07:26:16.745Z,7.62
2019-03-15T07:28:53.812Z,7.67
2019-03-15T07:31:27.851Z,7.79
2019-03-15T07:34:03.708Z,7.89
2019-03-15T07:36:37.664Z,7.91
2019-03-15T07:39:13.369Z,8.09
2019-03-15T07:41:47.459Z,8.29
2019-03-15T07:44:21.276Z,8.27
2019-03-15T07:46:55.139Z,8.37
2019-03-15T07:49:30.232Z,8.37
2019-03-15T07:52:04.187Z,8.35
2019-03-15T07:54:38.830Z,8.36
2019-03-15T07:57:13.540Z,8.36
2019-03-15T07:59:49.077Z,8.30
2019-03-15T08:02:23.108Z,8.35
2019-03-15T08:04:57.695Z,8.63
2019-03-15T08:07:36.359Z,8.80
2019-03-15T08:10:15.156Z,8.76
2019-03-15T08:12:50.007Z,8.71
2019-03-15T08:15:23.896Z,8.66
2019-03-15T08:17:57.500Z,8.54
2019-03-15T08:20:31.282Z,8.37
2019-03-15T08:23:08.596Z,8.50
2019-03-15T08:25:44.553Z,8.34
2019-03-15T08:28:18.288Z,8.38
2019-03-15T08:30:52.167Z,8.52
2019-03-15T08:33:26.046Z,8.37
2019-03-15T08:36:01.751Z,8.58
2019-03-15T08:38:46.730Z,8.75
2019-03-15T08:41:11.025Z,8.58
2019-03-15T08:43:46.221Z,8.53
2019-03-15T08:46:20.317Z,8.51
2019-03-15T08:48:54.191Z,8.42
2019-03-15T08:51:28.179Z,8.36
2019-03-15T08:54:02.196Z,8.52
2019-03-15T08:56:36.379Z,8.51
2019-03-15T08:59:10.150Z,8.64
2019-03-15T09:01:45.138Z,8.82
2019-03-15T09:04:21.747Z,8.84
2019-03-15T09:06:56.316Z,8.85
2019-03-15T09:09:31.666Z,8.58
2019-03-15T09:12:06.510Z,8.60
2019-03-15T09:14:40.641Z,8.53
2019-03-15T09:17:14.419Z,8.26
2019-03-15T09:19:50.682Z,8.29
2019-03-15T09:22:24.430Z,8.17
2019-03-15T09:24:58.094Z,8.18
2019-03-15T09:27:31.891Z,8.21
2019-03-15T09:30:07.477Z,8.22
2019-03-15T09:32:43.106Z,8.02
2019-03-15T09:35:16.931Z,7.99
2019-03-15T09:37:51.770Z,8.01
2019-03-15T09:40:27.081Z,8.05
2019-03-15T09:43:01.007Z,8.01
2019-03-15T09:45:37.563Z,7.98
2019-03-15T09:48:11.439Z,7.91
2019-03-15T09:50:51.172Z,7.85
2019-03-15T09:53:20.802Z,7.78
2019-03-15T09:55:55.221Z,7.86
2019-03-15T09:58:30.127Z,7.94
2019-03-15T10:01:04.183Z,7.98
2019-03-15T10:03:38.404Z,7.92
2019-03-15T10:06:16.551Z,7.89
2019-03-15T10:08:47.719Z,8.05
2019-03-15T10:11:22.495Z,8.06
2019-03-15T10:13:56.305Z,7.95
2019-03-15T10:16:30.115Z,7.97
2019-03-15T10:19:05.455Z,7.85
2019-03-15T10:21:39.286Z,7.88
2019-03-15T10:24:15.659Z,7.86
2019-03-15T10:26:48.868Z,7.93
2019-03-15T10:29:24.139Z,7.91
2019-03-15T10:31:57.863Z,7.93
2019-03-15T10:34:31.889Z,8.10
2019-03-15T10:37:06.624Z,8.11
2019-03-15T10:39:41.414Z,8.25
2019-03-15T10:42:16.188Z,8.35
2019-03-15T10:44:50.983Z,8.27
2019-03-15T10:47:26.605Z,8.23
2019-03-15T10:50:00.673Z,8.26
2019-03-15T10:52:35.406Z,8.37
2019-03-15T10:55:09.410Z,8.45
2019-03-15T10:57:43.259Z,8.35
2019-03-15T11:00:17.661Z,8.29
2019-03-15T11:02:51.470Z,8.33
2019-03-15T11:05:26.174Z,8.34
2019-03-15T11:07:59.809Z,8.29
2019-03-15T11:10:33.596Z,8.34
2019-03-15T11:13:08.010Z,8.32
2019-03-15T11:15:43.604Z,8.22
2019-03-15T11:18:17.503Z,8.20
2019-03-15T11:20:51.771Z,8.15
2019-03-15T11:23:25.515Z,8.18
2019-03-15T11:26:12.718Z,8.10
2019-03-15T11:28:34.950Z,8.05
2019-03-15T11:31:09.022Z,8.06
2019-03-15T11:33:42.786Z,8.14
2019-03-15T11:36:17.820Z,8.30
2019-03-15T11:38:51.440Z,8.37
2019-03-15T11:41:27.594Z,8.22
2019-03-15T11:44:01.225Z,8.34
2019-03-15T11:46:36.347Z,8.30
2019-03-15T11:49:10.124Z,8.31
2019-03-15T11:51:43.930Z,8.36
2019-03-15T11:54:17.769Z,8.38
2019-03-15T11:56:53.257Z,8.40
2019-03-15T11:59:27.409Z,8.44
2019-03-15T12:02:04.170Z,8.38
2019-03-15T12:04:37.776Z,8.37
2019-03-15T12:07:11.547Z,8.29
2019-03-15T12:09:45.853Z,8.32
2019-03-15T12:12:21.652Z,8.31
2019-03-15T12:14:55.193Z,8.28
2019-03-15T12:17:29.204Z,8.27
2019-03-15T12:20:03.310Z,8.27
2019-03-15T12:22:37.333Z,8.33
2019-03-15T12:25:12.229Z,8.32
2019-03-15T12:27:47.359Z,8.32
2019-03-15T12:30:21.389Z,8.31
2019-03-15T12:32:55.285Z,8.34
2019-03-15T12:35:29.611Z,8.36
2019-03-15T12:38:05.022Z,8.42
2019-03-15T12:40:39.991Z,8.42
2019-03-15T12:43:13.703Z,8.53
2019-03-15T12:45:48.385Z,8.38
2019-03-15T12:48:24.337Z,8.35
2019-03-15T12:50:58.272Z,8.39
2019-03-15T12:53:33.020Z,8.42
2019-03-15T12:56:06.725Z,8.43
2019-03-15T12:58:40.418Z,8.70
2019-03-15T13:01:16.294Z,8.91
2019-03-15T13:03:50.559Z,9.06
2019-03-15T13:06:26.151Z,9.19
2019-03-15T13:09:01.290Z,9.46
2019-03-15T13:11:35.411Z,9.78
2019-03-15T13:14:09.605Z,10.09
2019-03-15T13:16:43.377Z,10.14
2019-03-15T13:19:18.146Z,10.30
2019-03-15T13:21:52.940Z,10.57
2019-03-15T13:24:26.699Z,10.54
2019-03-15T13:27:07.506Z,10.50
2019-03-15T13:29:39.431Z,10.54
2019-03-15T13:32:14.326Z,10.68
2019-03-15T13:34:48.249Z,10.66
2019-03-15T13:37:24.129Z,10.78
2019-03-15T13:39:57.840Z,10.88
2019-03-15T13:42:31.701Z,11.11
2019-03-15T13:45:06.214Z,11.15
2019-03-15T13:47:40.234Z,11.30
2019-03-15T13:50:14.601Z,11.36
2019-03-15T13:52:48.823Z,11.46
2019-03-15T13:55:22.687Z,11.48
2019-03-15T13:57:58.378Z,11.58
2019-03-15T14:00:34.683Z,11.63
2019-03-15T14:03:08.775Z,11.68
2019-03-15T14:05:42.643Z,11.64
2019-03-15T14:08:16.534Z,11.62
2019-03-15T14:10:50.475Z,11.63
2019-03-15T14:13:26.075Z,11.77
2019-03-15T14:16:01.608Z,11.80
2019-03-15T14:18:35.778Z,11.84
2019-03-15T14:21:09.812Z,11.84
2019-03-15T14:23:45.873Z,11.82
2019-03-15T14:26:19.886Z,11.89
2019-03-15T14:28:53.473Z,11.98
2019-03-15T14:31:28.274Z,12.00
2019-03-15T14:34:02.533Z,12.08
2019-03-15T14:36:36.343Z,12.17
2019-03-15T14:39:11.213Z,12.22
2019-03-15T14:41:47.019Z,12.28
2019-03-15T14:44:22.130Z,12.33
2019-03-15T14:46:55.873Z,12.32
2019-03-15T14:49:29.475Z,12.25
2019-03-15T14:52:04.865Z,12.30
2019-03-15T14:54:38.685Z,12.34
2019-03-15T14:57:12.970Z,12.39
2019-03-15T14:59:48.598Z,12.38
2019-03-15T15:02:22.299Z,12.36
2019-03-15T15:04:56.110Z,12.35
2019-03-15T15:07:29.790Z,12.39
2019-03-15T15:10:05.158Z,12.36
2019-03-15T15:12:39.130Z,12.39
2019-03-15T15:15:15.231Z,12.38
2019-03-15T15:17:50.194Z,12.40
2019-03-15T15:20:25.533Z,12.35
2019-03-15T15:22:59.586Z,12.34
2019-03-15T15:25:33.614Z,12.32
2019-03-15T15:28:09.291Z,12.30
2019-03-15T15:30:43.159Z,12.18
2019-03-15T15:33:16.957Z,12.17
2019-03-15T15:35:50.961Z,12.17
2019-03-15T15:38:24.911Z,12.16
2019-03-15T15:40:58.970Z,12.09
2019-03-15T15:43:34.587Z,12.07
2019-03-15T15:46:08.770Z,12.00
2019-03-15T15:48:43.699Z,12.01
2019-03-15T15:51:17.894Z,11.99
2019-03-15T15:53:51.611Z,11.94
2019-03-15T15:56:25.577Z,11.89
2019-03-15T15:59:03.065Z,11.83
2019-03-15T16:01:36.742Z,11.87
2019-03-15T16:04:10.976Z,11.81
2019-03-15T16:06:45.596Z,11.79
2019-03-15T16:10:19.287Z,11.70
2019-03-15T16:12:50.534Z,11.62
2019-03-15T16:15:21.760Z,11.59
2019-03-15T16:17:53.188Z,11.51
2019-03-15T16:20:24.898Z,11.55
2019-03-15T16:22:56.079Z,11.50
2019-03-15T16:25:29.370Z,11.48
2019-03-15T16:28:00.693Z,11.42
2019-03-15T16:30:32.188Z,11.41
2019-03-15T16:33:03.794Z,11.25
2019-03-15T16:35:34.797Z,11.22
2019-03-15T16:38:07.946Z,11.18
2019-03-15T16:40:39.215Z,11.11
2019-03-15T16:43:12.387Z,11.08
2019-03-15T16:45:43.781Z,11.02
2019-03-15T16:48:14.913Z,11.03
2019-03-15T16:50:46.201Z,10.91
2019-03-15T16:53:19.323Z,10.83
2019-03-15T16:55:51.863Z,10.80
2019-03-15T16:58:23.206Z,10.74
2019-03-15T17:00:54.550Z,10.70
2019-03-15T17:03:25.819Z,10.60
2019-03-15T17:05:58.542Z,10.61
2019-03-15T17:08:31.838Z,10.57
2019-03-15T17:11:03.025Z,10.49
2019-03-15T17:13:34.467Z,10.53
2019-03-15T17:16:05.805Z,10.43
2019-03-15T17:18:38.883Z,10.31
2019-03-15T17:21:10.544Z,10.20
2019-03-15T17:23:43.483Z,10.14
2019-03-15T17:26:14.978Z,10.17
2019-03-15T17:28:57.821Z,10.15
2019-03-15T17:31:19.305Z,10.11
2019-03-15T17:33:50.475Z,10.03
2019-03-15T17:36:21.657Z,10.00
2019-03-15T17:38:52.869Z,9.98
2019-03-15T17:41:23.923Z,9.89
2019-03-15T17:43:55.218Z,9.89
2019-03-15T17:46:26.614Z,9.83
2019-03-15T17:49:00.735Z,9.73
2019-03-15T17:51:34.336Z,9.69
2019-03-15T17:54:05.663Z,9.64
2019-03-15T17:56:37.289Z,9.55
2019-03-15T17:59:12.743Z,9.55
2019-03-15T18:01:41.878Z,9.60
2019-03-15T18:04:13.513Z,9.52
2019-03-15T18:06:44.809Z,9.31
2019-03-15T18:09:16.417Z,9.39
2019-03-15T18:11:49.813Z,9.34
2019-03-15T18:14:23.912Z,9.25
2019-03-15T18:16:55.129Z,9.20
2019-03-15T18:19:26.354Z,9.14
2019-03-15T18:21:57.588Z,9.08
2019-03-15T18:24:28.764Z,9.03
2019-03-15T18:27:00.308Z,8.97
2019-03-15T18:29:32.202Z,8.87
2019-03-15T18:32:11.171Z,8.94
2019-03-15T18:34:42.875Z,8.88
2019-03-15T18:37:14.544Z,8.79
2019-03-15T18:39:45.779Z,8.80
2019-03-15T18:42:16.970Z,8.75
2019-03-15T18:44:48.167Z,8.79
2019-03-15T18:47:19.899Z,8.72
2019-03-15T18:49:53.466Z,8.70
2019-03-15T18:52:28.701Z,8.56
2019-03-15T18:55:00.411Z,8.59
2019-03-15T18:57:32.034Z,8.55
2019-03-15T19:00:03.474Z,8.57
2019-03-15T19:02:34.866Z,8.47
2019-03-15T19:05:07.051Z,8.44
2019-03-15T19:07:40.275Z,8.36
2019-03-15T19:10:12.366Z,8.46
2019-03-15T19:12:46.593Z,8.38
2019-03-15T19:15:17.921Z,8.38
2019-03-15T19:17:49.208Z,8.30
2019-03-15T19:20:20.432Z,8.28
2019-03-15T19:22:51.667Z,8.34
2019-03-15T19:25:23.111Z,8.36
2019-03-15T19:27:58.245Z,8.40
2019-03-15T19:30:30.418Z,8.41
2019-03-15T19:33:02.221Z,8.25
2019-03-15T19:35:33.686Z,8.19
2019-03-15T19:38:06.430Z,8.16
2019-03-15T19:40:38.216Z,8.14
2019-03-15T19:43:12.500Z,8.11
2019-03-15T19:45:44.349Z,8.19
2019-03-15T19:48:15.757Z,8.19
2019-03-15T19:50:47.280Z,8.20
2019-03-15T19:53:19.103Z,8.14
2019-03-15T19:55:50.396Z,8.11
2019-03-15T19:58:24.178Z,8.05
2019-03-15T20:00:55.810Z,8.06
2019-03-15T20:03:27.166Z,8.05
2019-03-15T20:06:00.665Z,8.09
2019-03-15T20:08:32.316Z,8.08
2019-03-15T20:11:04.326Z,7.97
2019-03-15T20:13:37.606Z,8.05
2019-03-15T20:16:09.361Z,8.00
2019-03-15T20:18:41.089Z,7.98
2019-03-15T20:21:13.008Z,7.97
2019-03-15T20:23:46.072Z,7.96
2019-03-15T20:26:17.354Z,7.95
2019-03-15T20:28:49.842Z,7.93
2019-03-15T20:31:21.405Z,7.87
2019-03-15T20:33:52.927Z,7.83
2019-03-15T20:36:24.670Z,7.91
2019-03-15T20:38:57.034Z,7.86
2019-03-15T20:41:28.983Z,7.79
2019-03-15T20:44:00.594Z,7.77
2019-03-15T20:46:35.980Z,7.70
2019-03-15T20:49:06.661Z,7.68
2019-03-15T20:51:39.904Z,7.64
2019-03-15T20:54:12.351Z,7.62
2019-03-15T20:56:43.939Z,7.51
2019-03-15T20:59:15.296Z,7.50
2019-03-15T21:01:49.002Z,7.39
2019-03-15T21:04:19.910Z,7.35
2019-03-15T21:06:51.511Z,7.35
2019-03-15T21:09:23.959Z,7.29
2019-03-15T21:11:55.930Z,7.26
2019-03-15T21:14:27.514Z,7.28
2019-03-15T21:16:58.976Z,7.12
2019-03-15T21:19:32.016Z,7.09
2019-03-15T21:22:04.178Z,7.06
2019-03-15T21:24:35.845Z,7.03
2019-03-15T21:27:09.542Z,7.20
2019-03-15T21:29:41.527Z,7.11
2019-03-15T21:32:13.217Z,7.04
2019-03-15T21:34:44.554Z,7.05
2019-03-15T21:37:15.837Z,7.00
2019-03-15T21:39:49.495Z,7.05
2019-03-15T21:42:21.355Z,6.90
2019-03-15T21:44:52.808Z,6.96
2019-03-15T21:47:24.245Z,6.83
2019-03-15T21:49:55.505Z,6.80
2019-03-15T21:52:27.080Z,6.83
2019-03-15T21:54:58.340Z,6.78
2019-03-15T21:57:30.695Z,6.78
2019-03-15T22:00:05.297Z,6.81
2019-03-15T22:02:39.561Z,6.78
2019-03-15T22:05:11.024Z,6.75
2019-03-15T22:07:43.057Z,6.75
2019-03-15T22:10:15.256Z,6.79
2019-03-15T22:12:46.477Z,6.67
2019-03-15T22:15:18.437Z,6.72
2019-03-15T22:17:49.841Z,6.73
2019-03-15T22:20:23.183Z,6.81
2019-03-15T22:22:54.368Z,6.79
2019-03-15T22:25:25.477Z,6.73
2019-03-15T22:27:58.732Z,6.65
2019-03-15T22:30:31.709Z,6.74
2019-03-15T22:33:03.249Z,6.74
2019-03-15T22:35:34.946Z,6.77
2019-03-15T22:38:06.084Z,6.72
2019-03-15T22:40:38.190Z,6.65
2019-03-15T22:43:09.803Z,6.61
2019-03-15T22:45:40.886Z,6.72
2019-03-15T22:48:11.967Z,6.66
2019-03-15T22:50:43.063Z,6.76
2019-03-15T22:53:14.136Z,6.80
2019-03-15T22:55:45.331Z,6.67
2019-03-15T22:58:18.272Z,6.66
2019-03-15T23:00:51.059Z,6.78
2019-03-15T23:03:22.411Z,6.81
2019-03-15T23:05:54.581Z,6.78
2019-03-15T23:08:27.248Z,6.76
2019-03-15T23:10:58.410Z,6.81
2019-03-15T23:13:30.010Z,6.73
2019-03-15T23:16:01.360Z,6.77
2019-03-15T23:18:32.611Z,6.91
2019-03-15T23:21:03.919Z,6.87
2019-03-15T23:23:36.973Z,6.90
2019-03-15T23:26:08.788Z,6.88
2019-03-15T23:28:39.920Z,6.91
2019-03-15T23:31:11.393Z,6.92
2019-03-15T23:33:42.511Z,7.01
2019-03-15T23:36:14.794Z,6.98
2019-03-15T23:38:46.033Z,6.99
2019-03-15T23:41:17.309Z,6.93
2019-03-15T23:43:49.730Z,6.82
2019-03-15T23:46:20.996Z,6.87
2019-03-15T23:48:52.484Z,6.79
2019-03-15T23:51:24.040Z,6.79
2019-03-15T23:53:55.354Z,6.89
2019-03-15T23:56:26.459Z,6.90
2019-03-15T23:58:57.720Z,6.82
