createdAt,value
2023-04-07T00:00:55.988Z,45.95
2023-04-07T00:03:23.941Z,47.80
2023-04-07T00:05:51.295Z,48.68
2023-04-07T00:08:18.446Z,47.03
2023-04-07T00:10:45.970Z,46.34
2023-04-07T00:13:13.072Z,45.89
2023-04-07T00:15:40.286Z,45.99
2023-04-07T00:18:07.472Z,46.83
2023-04-07T00:20:34.710Z,47.20
2023-04-07T00:23:01.848Z,46.49
2023-04-07T00:25:28.917Z,46.92
2023-04-07T00:27:56.135Z,46.89
2023-04-07T00:30:23.492Z,47.63
2023-04-07T00:32:52.037Z,47.52
2023-04-07T00:35:19.438Z,46.55
2023-04-07T00:37:47.432Z,46.90
2023-04-07T00:40:14.773Z,47.22
2023-04-07T00:42:42.146Z,47.29
2023-04-07T00:45:10.990Z,48.63
2023-04-07T00:47:38.657Z,48.04
2023-04-07T00:50:06.483Z,47.67
2023-04-07T00:52:34.371Z,47.65
2023-04-07T00:55:01.897Z,47.66
2023-04-07T00:57:29.071Z,46.46
2023-04-07T00:59:56.756Z,45.64
2023-04-07T01:02:37.372Z,45.27
2023-04-07T01:05:15.949Z,46.38
2023-04-07T01:08:04.535Z,47.17
2023-04-07T01:10:44.199Z,46.82
2023-04-07T01:13:42.873Z,46.67
2023-04-07T01:16:31.609Z,48.56
2023-04-07T01:19:11.982Z,47.53
2023-04-07T01:21:42.215Z,47.08
2023-04-07T01:24:48.311Z,46.68
2023-04-07T01:27:48.945Z,47.97
2023-04-07T01:30:17.280Z,48.15
2023-04-07T01:32:47.396Z,48.28
2023-04-07T01:35:15.362Z,47.97
2023-04-07T01:37:45.952Z,48.63
2023-04-07T01:40:13.612Z,48.22
2023-04-07T01:42:43.184Z,48.65
2023-04-07T01:45:11.008Z,48.97
2023-04-07T01:47:39.735Z,49.76
2023-04-07T01:50:11.426Z,49.05
2023-04-07T01:52:40.488Z,48.70
2023-04-07T01:55:08.384Z,48.77
2023-04-07T01:57:39.181Z,48.31
2023-04-07T02:00:13.274Z,47.56
2023-04-07T02:02:48.806Z,48.25
2023-04-07T02:05:20.825Z,48.56
2023-04-07T02:08:01.893Z,51.33
2023-04-07T02:10:30.429Z,51.85
2023-04-07T02:13:02.151Z,50.84
2023-04-07T02:15:32.408Z,51.79
2023-04-07T02:18:01.640Z,51.77
2023-04-07T02:20:30.279Z,50.78
2023-04-07T02:22:58.159Z,50.95
2023-04-07T02:25:29.194Z,52.28
2023-04-07T02:27:58.958Z,51.76
2023-04-07T02:30:26.634Z,51.16
2023-04-07T02:32:54.268Z,51.82
2023-04-07T02:35:21.658Z,50.47
2023-04-07T02:37:49.071Z,50.06
2023-04-07T02:40:16.689Z,51.39
2023-04-07T02:42:44.253Z,51.49
2023-04-07T02:45:11.914Z,54.31
2023-04-07T02:47:40.289Z,53.51
2023-04-07T02:50:08.015Z,52.26
2023-04-07T02:52:36.204Z,52.63
2023-04-07T02:55:09.087Z,53.83
2023-04-07T02:57:36.383Z,53.71
2023-04-07T03:00:07.454Z,53.46
2023-04-07T03:02:54.781Z,53.28
2023-04-07T03:05:22.414Z,52.55
2023-04-07T03:07:49.618Z,51.21
2023-04-07T03:10:17.044Z,50.81
2023-04-07T03:12:44.659Z,50.69
2023-04-07T03:15:12.150Z,50.76
2023-04-07T03:17:42.494Z,51.44
2023-04-07T03:20:10.894Z,51.23
2023-04-07T03:22:38.531Z,51.92
2023-04-07T03:25:10.202Z,52.59
2023-04-07T03:27:37.349Z,52.99
2023-04-07T03:30:06.731Z,53.97
2023-04-07T03:32:33.851Z,54.53
2023-04-07T03:35:01.198Z,55.20
2023-04-07T03:37:28.286Z,56.02
2023-04-07T03:39:55.849Z,56.50
2023-04-07T03:42:26.726Z,54.25
2023-04-07T03:45:00.161Z,53.99
2023-04-07T03:47:27.526Z,53.11
2023-04-07T03:49:59.781Z,52.24
2023-04-07T03:52:28.197Z,52.46
2023-04-07T03:55:02.240Z,54.28
2023-04-07T03:57:32.231Z,53.58
2023-04-07T03:59:59.539Z,54.53
2023-04-07T04:02:31.504Z,55.80
2023-04-07T04:04:59.511Z,55.09
2023-04-07T04:07:27.665Z,55.13
2023-04-07T04:10:00.268Z,54.47
2023-04-07T04:12:29.083Z,55.83
2023-04-07T04:15:05.288Z,55.58
2023-04-07T04:17:32.794Z,55.32
2023-04-07T04:20:00.070Z,55.10
2023-04-07T04:22:41.512Z,54.46
2023-04-07T04:25:09.237Z,55.66
2023-04-07T04:27:37.192Z,54.44
2023-04-07T04:30:11.426Z,53.62
2023-04-07T04:32:49.954Z,53.21
2023-04-07T04:35:21.119Z,53.23
2023-04-07T04:38:01.461Z,52.72
2023-04-07T04:40:28.638Z,51.71
2023-04-07T04:42:56.099Z,52.20
2023-04-07T04:45:24.580Z,53.01
2023-04-07T04:47:51.909Z,53.26
2023-04-07T04:50:19.258Z,52.79
2023-04-07T04:52:47.290Z,53.74
2023-04-07T04:55:21.599Z,54.80
2023-04-07T04:57:49.200Z,53.94
2023-04-07T05:00:22.364Z,59.48
2023-04-07T05:02:55.710Z,64.84
2023-04-07T05:05:23.535Z,67.39
2023-04-07T05:07:52.480Z,66.38
2023-04-07T05:10:20.790Z,73.15
2023-04-07T05:12:51.221Z,68.14
2023-04-07T05:15:18.510Z,71.34
2023-04-07T05:17:50.843Z,68.62
2023-04-07T05:20:23.418Z,66.53
2023-04-07T05:22:50.803Z,59.89
2023-04-07T05:25:20.088Z,57.99
2023-04-07T05:27:50.876Z,55.87
2023-04-07T05:30:18.768Z,53.92
2023-04-07T05:32:46.281Z,54.84
2023-04-07T05:35:22.921Z,53.94
2023-04-07T05:37:55.173Z,52.84
2023-04-07T05:40:22.471Z,51.80
2023-04-07T05:42:50.617Z,52.00
2023-04-07T05:45:17.819Z,53.25
2023-04-07T05:47:51.047Z,53.69
2023-04-07T05:50:24.857Z,52.91
2023-04-07T05:52:52.106Z,53.54
2023-04-07T05:55:23.389Z,53.62
2023-04-07T05:57:51.954Z,51.24
2023-04-07T06:00:22.279Z,51.70
2023-04-07T06:02:59.997Z,51.76
2023-04-07T06:05:28.005Z,49.64
2023-04-07T06:07:56.777Z,48.24
2023-04-07T06:10:27.048Z,47.63
2023-04-07T06:12:54.197Z,47.20
2023-04-07T06:15:21.574Z,46.56
2023-04-07T06:17:48.769Z,46.35
2023-04-07T06:20:15.961Z,47.01
2023-04-07T06:22:43.616Z,46.56
2023-04-07T06:25:10.971Z,45.92
2023-04-07T06:27:38.100Z,45.17
2023-04-07T06:30:06.015Z,44.51
2023-04-07T06:32:33.810Z,44.78
2023-04-07T06:35:01.952Z,44.79
2023-04-07T06:37:29.337Z,45.04
2023-04-07T06:39:56.647Z,44.60
2023-04-07T06:42:23.781Z,43.03
2023-04-07T06:45:00.229Z,43.58
2023-04-07T06:47:27.349Z,44.38
2023-04-07T06:49:54.442Z,44.33
2023-04-07T06:52:22.003Z,43.91
2023-04-07T06:54:49.088Z,44.15
2023-04-07T06:57:16.195Z,43.42
2023-04-07T06:59:43.310Z,42.23
2023-04-07T07:02:10.683Z,43.28
2023-04-07T07:04:38.184Z,44.48
2023-04-07T07:07:05.342Z,43.75
2023-04-07T07:09:32.466Z,42.30
2023-04-07T07:11:59.559Z,42.57
2023-04-07T07:14:26.656Z,41.66
2023-04-07T07:16:53.743Z,38.34
2023-04-07T07:19:20.950Z,39.13
2023-04-07T07:21:48.199Z,39.31
2023-04-07T07:24:15.710Z,38.68
2023-04-07T07:26:44.176Z,39.32
2023-04-07T07:29:11.928Z,38.35
2023-04-07T07:31:39.040Z,38.22
2023-04-07T07:34:06.171Z,38.91
2023-04-07T07:36:33.330Z,39.30
2023-04-07T07:39:00.835Z,38.75
2023-04-07T07:41:27.915Z,37.96
2023-04-07T07:43:55.081Z,36.63
2023-04-07T07:46:24.071Z,37.10
2023-04-07T07:48:51.227Z,36.71
2023-04-07T07:51:18.700Z,37.05
2023-04-07T07:53:46.718Z,36.90
2023-04-07T07:56:14.313Z,35.48
2023-04-07T07:58:41.890Z,35.22
2023-04-07T08:01:09.075Z,34.37
2023-04-07T08:03:36.331Z,33.90
2023-04-07T08:06:03.632Z,35.26
2023-04-07T08:08:30.725Z,36.30
2023-04-07T08:10:57.907Z,34.86
2023-04-07T08:13:24.973Z,33.52
2023-04-07T08:15:52.134Z,33.02
2023-04-07T08:18:19.314Z,33.97
2023-04-07T08:20:46.984Z,34.18
2023-04-07T08:23:14.082Z,33.15
2023-04-07T08:25:41.309Z,32.08
2023-04-07T08:28:08.922Z,31.79
2023-04-07T08:30:36.733Z,31.64
2023-04-07T08:33:07.163Z,32.83
2023-04-07T08:35:35.165Z,31.94
2023-04-07T08:38:03.856Z,31.60
2023-04-07T08:40:32.838Z,31.20
2023-04-07T08:43:01.980Z,31.52
2023-04-07T08:45:32.179Z,31.40
2023-04-07T08:48:04.684Z,31.99
2023-04-07T08:50:33.003Z,32.30
2023-04-07T08:53:07.465Z,32.20
2023-04-07T08:55:36.364Z,32.54
2023-04-07T08:58:04.601Z,31.89
2023-04-07T09:00:32.996Z,32.93
2023-04-07T09:03:01.284Z,30.89
2023-04-07T09:05:31.224Z,30.59
2023-04-07T09:07:58.476Z,31.58
2023-04-07T09:10:25.836Z,30.23
2023-04-07T09:12:52.927Z,30.32
2023-04-07T09:15:22.593Z,29.53
2023-04-07T09:17:49.925Z,30.37
2023-04-07T09:20:18.106Z,27.99
2023-04-07T09:22:48.624Z,29.87
2023-04-07T09:25:20.028Z,30.52
2023-04-07T09:28:02.127Z,28.50
2023-04-07T09:30:31.526Z,28.50
2023-04-07T09:32:59.974Z,28.69
2023-04-07T09:35:29.162Z,28.93
2023-04-07T09:38:07.189Z,28.17
2023-04-07T09:40:36.135Z,28.26
2023-04-07T09:43:04.714Z,29.75
2023-04-07T09:45:35.800Z,27.72
2023-04-07T09:48:20.934Z,28.23
2023-04-07T09:50:52.293Z,26.96
2023-04-07T09:53:20.725Z,26.96
2023-04-07T09:55:49.154Z,27.68
2023-04-07T09:58:17.160Z,28.11
2023-04-07T10:00:46.198Z,27.51
2023-04-07T10:03:14.332Z,27.51
2023-04-07T10:05:41.812Z,26.49
2023-04-07T10:08:10.601Z,27.22
2023-04-07T10:10:43.487Z,26.87
2023-04-07T10:13:12.803Z,27.08
2023-04-07T10:15:40.299Z,27.03
2023-04-07T10:18:09.264Z,26.96
2023-04-07T10:20:43.661Z,26.80
2023-04-07T10:23:44.195Z,27.13
2023-04-07T10:26:13.203Z,27.44
2023-04-07T10:28:42.819Z,26.98
2023-04-07T10:31:11.030Z,27.36
2023-04-07T10:33:50.143Z,26.47
2023-04-07T10:36:20.701Z,27.46
2023-04-07T10:39:09.636Z,26.85
2023-04-07T10:41:38.622Z,27.55
2023-04-07T10:44:07.135Z,26.41
2023-04-07T10:46:46.364Z,26.49
2023-04-07T10:49:17.003Z,27.61
2023-04-07T10:52:13.096Z,26.36
2023-04-07T10:54:41.147Z,26.53
2023-04-07T10:57:13.966Z,24.70
2023-04-07T11:00:12.807Z,24.56
2023-04-07T11:02:41.594Z,25.83
2023-04-07T11:05:09.183Z,25.47
2023-04-07T11:08:07.555Z,24.85
2023-04-07T11:10:36.100Z,24.71
2023-04-07T11:13:09.878Z,25.16
2023-04-07T11:15:40.423Z,25.34
2023-04-07T11:18:19.632Z,24.68
2023-04-07T11:20:56.016Z,25.46
2023-04-07T11:23:25.770Z,25.10
2023-04-07T11:26:03.127Z,25.13
2023-04-07T11:28:31.478Z,24.84
2023-04-07T11:31:00.538Z,25.13
2023-04-07T11:33:30.536Z,23.33
2023-04-07T11:36:00.276Z,24.36
2023-04-07T11:38:38.853Z,23.70
2023-04-07T11:41:14.502Z,23.15
2023-04-07T11:43:42.685Z,23.46
2023-04-07T11:46:15.507Z,23.06
2023-04-07T11:48:44.879Z,23.66
2023-04-07T11:51:26.681Z,21.83
2023-04-07T11:53:57.754Z,23.22
2023-04-07T11:56:25.327Z,23.58
2023-04-07T11:58:54.304Z,22.99
2023-04-07T12:01:25.049Z,22.93
2023-04-07T12:04:04.335Z,22.50
2023-04-07T12:06:35.505Z,22.53
2023-04-07T12:09:07.758Z,23.09
2023-04-07T12:11:36.874Z,23.31
2023-04-07T12:14:05.575Z,22.15
2023-04-07T12:16:33.526Z,22.58
2023-04-07T12:19:00.612Z,22.09
2023-04-07T12:21:27.941Z,21.17
2023-04-07T12:23:55.239Z,21.39
2023-04-07T12:26:23.544Z,21.92
2023-04-07T12:28:50.691Z,22.09
2023-04-07T12:31:18.493Z,22.10
2023-04-07T12:33:45.734Z,22.43
2023-04-07T12:36:13.268Z,21.45
2023-04-07T12:38:40.767Z,21.58
2023-04-07T12:41:08.871Z,22.51
2023-04-07T12:43:36.241Z,21.67
2023-04-07T12:46:04.292Z,20.74
2023-04-07T12:48:31.402Z,21.66
2023-04-07T12:50:58.769Z,21.05
2023-04-07T12:53:26.213Z,20.60
2023-04-07T12:55:53.815Z,20.69
2023-04-07T12:58:20.907Z,20.76
2023-04-07T13:00:49.172Z,20.15
2023-04-07T13:03:16.442Z,21.74
2023-04-07T13:05:43.979Z,21.60
2023-04-07T13:08:11.444Z,20.92
2023-04-07T13:10:39.561Z,21.17
2023-04-07T13:13:06.661Z,21.29
2023-04-07T13:15:34.549Z,21.02
2023-04-07T13:18:01.651Z,20.71
2023-04-07T13:20:30.651Z,21.10
2023-04-07T13:23:07.448Z,22.69
2023-04-07T13:25:37.792Z,21.32
2023-04-07T13:28:05.471Z,21.02
2023-04-07T13:30:33.396Z,21.16
2023-04-07T13:33:00.640Z,20.60
2023-04-07T13:35:30.790Z,20.38
2023-04-07T13:37:57.841Z,20.90
2023-04-07T13:40:25.849Z,19.91
2023-04-07T13:42:53.397Z,19.39
2023-04-07T13:45:21.290Z,19.95
2023-04-07T13:47:48.454Z,19.78
2023-04-07T13:50:16.562Z,18.92
2023-04-07T13:52:43.585Z,19.52
2023-04-07T13:55:11.944Z,19.71
2023-04-07T13:57:39.258Z,19.22
2023-04-07T14:00:07.745Z,19.37
2023-04-07T14:02:36.061Z,19.58
2023-04-07T14:05:04.002Z,20.27
2023-04-07T14:07:31.368Z,20.24
2023-04-07T14:09:58.830Z,19.96
2023-04-07T14:12:26.153Z,20.83
2023-04-07T14:14:55.110Z,20.86
2023-04-07T14:17:22.432Z,20.25
2023-04-07T14:19:49.622Z,20.26
2023-04-07T14:22:16.801Z,20.64
2023-04-07T14:24:44.069Z,20.53
2023-04-07T14:27:11.413Z,20.67
2023-04-07T14:29:38.508Z,21.58
2023-04-07T14:32:05.729Z,21.05
2023-04-07T14:34:32.876Z,21.11
2023-04-07T14:37:00.345Z,21.87
2023-04-07T14:39:27.587Z,20.92
2023-04-07T14:41:54.842Z,20.69
2023-04-07T14:44:22.444Z,20.75
2023-04-07T14:46:49.748Z,23.25
2023-04-07T14:49:17.020Z,23.56
2023-04-07T14:51:44.918Z,22.66
2023-04-07T14:54:12.005Z,20.05
2023-04-07T14:56:39.103Z,19.86
2023-04-07T14:59:06.248Z,20.50
2023-04-07T15:01:33.528Z,26.06
2023-04-07T15:04:01.240Z,25.45
2023-04-07T15:06:28.384Z,22.16
2023-04-07T15:08:55.628Z,24.97
2023-04-07T15:11:22.755Z,22.69
2023-04-07T15:13:50.368Z,24.36
2023-04-07T15:16:18.034Z,23.40
2023-04-07T15:18:47.429Z,20.75
2023-04-07T15:21:15.414Z,25.51
2023-04-07T15:23:42.873Z,27.61
2023-04-07T15:26:10.665Z,25.87
2023-04-07T15:28:38.397Z,25.69
2023-04-07T15:31:09.101Z,25.91
2023-04-07T15:33:37.633Z,24.01
2023-04-07T15:36:05.775Z,23.20
2023-04-07T15:38:33.050Z,25.31
2023-04-07T15:41:00.189Z,25.05
2023-04-07T15:43:27.377Z,26.81
2023-04-07T15:45:55.613Z,26.77
2023-04-07T15:48:22.717Z,23.72
2023-04-07T15:50:49.928Z,26.12
2023-04-07T15:53:17.206Z,23.83
2023-04-07T15:55:44.592Z,21.85
2023-04-07T15:58:11.845Z,23.05
2023-04-07T16:00:40.190Z,23.15
2023-04-07T16:03:07.492Z,23.10
2023-04-07T16:05:34.815Z,25.09
2023-04-07T16:08:01.970Z,22.75
2023-04-07T16:10:29.136Z,23.33
2023-04-07T16:12:56.273Z,23.17
2023-04-07T16:15:36.827Z,23.94
2023-04-07T16:18:09.024Z,24.25
2023-04-07T16:20:36.317Z,24.33
2023-04-07T16:23:03.427Z,24.95
2023-04-07T16:25:31.154Z,25.38
2023-04-07T16:27:58.422Z,26.53
2023-04-07T16:30:25.771Z,28.08
2023-04-07T16:32:52.932Z,27.85
2023-04-07T16:35:20.168Z,28.31
2023-04-07T16:37:47.471Z,28.73
2023-04-07T16:40:14.819Z,27.90
2023-04-07T16:42:42.096Z,28.82
2023-04-07T16:45:09.640Z,28.50
2023-04-07T16:47:38.456Z,28.61
2023-04-07T16:50:06.103Z,28.48
2023-04-07T16:52:33.405Z,28.50
2023-04-07T16:55:01.354Z,28.50
2023-04-07T16:57:28.496Z,29.05
2023-04-07T16:59:55.760Z,28.68
2023-04-07T17:02:23.268Z,29.01
2023-04-07T17:04:50.693Z,29.24
2023-04-07T17:07:19.395Z,29.31
2023-04-07T17:09:46.527Z,28.96
2023-04-07T17:12:14.013Z,29.59
2023-04-07T17:14:41.845Z,29.91
2023-04-07T17:17:08.992Z,30.66
2023-04-07T17:19:36.394Z,30.86
2023-04-07T17:22:03.601Z,29.50
2023-04-07T17:24:30.861Z,30.31
2023-04-07T17:26:58.134Z,31.18
2023-04-07T17:29:30.384Z,30.25
2023-04-07T17:31:57.569Z,29.97
2023-04-07T17:34:24.824Z,31.25
2023-04-07T17:36:52.226Z,30.89
2023-04-07T17:39:19.436Z,31.49
2023-04-07T17:41:47.845Z,31.70
2023-04-07T17:44:15.291Z,35.54
2023-04-07T17:46:42.491Z,33.53
2023-04-07T17:49:09.659Z,31.34
2023-04-07T17:51:36.825Z,32.25
2023-04-07T17:54:04.110Z,33.03
2023-04-07T17:56:31.333Z,32.35
2023-04-07T17:58:58.415Z,32.17
2023-04-07T18:01:25.883Z,32.39
2023-04-07T18:03:53.866Z,34.27
2023-04-07T18:06:21.287Z,32.64
2023-04-07T18:08:48.802Z,34.54
2023-04-07T18:11:17.007Z,34.35
2023-04-07T18:13:44.203Z,32.94
2023-04-07T18:16:13.495Z,33.63
2023-04-07T18:18:40.794Z,33.03
2023-04-07T18:21:07.976Z,33.63
2023-04-07T18:23:35.266Z,32.60
2023-04-07T18:26:06.843Z,34.79
2023-04-07T18:28:34.696Z,35.13
2023-04-07T18:31:04.342Z,34.37
2023-04-07T18:33:33.321Z,33.50
2023-04-07T18:36:03.948Z,33.86
2023-04-07T18:38:31.224Z,33.10
2023-04-07T18:40:58.535Z,33.46
2023-04-07T18:43:28.246Z,33.90
2023-04-07T18:45:55.418Z,33.21
2023-04-07T18:48:22.533Z,34.51
2023-04-07T18:50:52.413Z,33.13
2023-04-07T18:53:21.033Z,33.47
2023-04-07T18:55:48.814Z,33.92
2023-04-07T18:58:16.272Z,34.15
2023-04-07T19:00:44.340Z,33.56
2023-04-07T19:03:12.127Z,33.36
2023-04-07T19:05:42.658Z,33.91
2023-04-07T19:08:10.151Z,33.64
2023-04-07T19:10:37.309Z,34.42
2023-04-07T19:13:04.891Z,34.26
2023-04-07T19:15:41.017Z,34.73
2023-04-07T19:18:11.542Z,34.72
2023-04-07T19:20:38.899Z,33.78
2023-04-07T19:23:06.465Z,33.16
2023-04-07T19:25:33.710Z,33.82
2023-04-07T19:28:01.725Z,33.67
2023-04-07T19:30:28.908Z,35.20
2023-04-07T19:32:57.013Z,34.27
2023-04-07T19:35:24.231Z,33.21
2023-04-07T19:37:52.646Z,32.80
2023-04-07T19:40:20.115Z,33.31
2023-04-07T19:42:47.397Z,33.95
2023-04-07T19:45:14.514Z,33.58
2023-04-07T19:47:42.673Z,33.06
2023-04-07T19:50:12.010Z,33.42
2023-04-07T19:52:39.282Z,33.57
2023-04-07T19:55:07.895Z,35.76
2023-04-07T19:57:36.228Z,33.76
2023-04-07T20:00:04.663Z,33.83
2023-04-07T20:02:31.915Z,33.90
2023-04-07T20:04:59.229Z,34.19
2023-04-07T20:07:26.702Z,33.65
2023-04-07T20:09:57.628Z,33.25
2023-04-07T20:12:25.052Z,33.06
2023-04-07T20:14:52.114Z,33.54
2023-04-07T20:17:20.351Z,33.57
2023-04-07T20:19:48.229Z,33.45
2023-04-07T20:22:15.364Z,33.53
2023-04-07T20:24:42.485Z,33.96
2023-04-07T20:27:09.628Z,33.52
2023-04-07T20:29:37.005Z,33.49
2023-04-07T20:32:04.070Z,33.85
2023-04-07T20:34:31.407Z,34.38
2023-04-07T20:36:58.590Z,34.95
2023-04-07T20:39:25.816Z,33.66
2023-04-07T20:41:52.914Z,34.77
2023-04-07T20:44:20.325Z,34.79
2023-04-07T20:46:47.643Z,33.94
2023-04-07T20:49:15.043Z,34.45
2023-04-07T20:51:42.249Z,34.54
2023-04-07T20:54:09.331Z,34.09
2023-04-07T20:56:37.184Z,33.68
2023-04-07T20:59:04.260Z,33.57
2023-04-07T21:01:31.791Z,33.53
2023-04-07T21:04:01.168Z,33.13
2023-04-07T21:06:28.330Z,33.39
2023-04-07T21:08:55.491Z,33.36
2023-04-07T21:11:22.744Z,33.30
2023-04-07T21:13:49.885Z,33.87
2023-04-07T21:16:17.140Z,34.70
2023-04-07T21:18:44.678Z,33.96
2023-04-07T21:21:11.829Z,33.91
2023-04-07T21:23:38.966Z,34.35
2023-04-07T21:26:06.336Z,33.83
2023-04-07T21:28:36.425Z,34.35
2023-04-07T21:31:04.710Z,34.26
2023-04-07T21:33:32.081Z,35.36
2023-04-07T21:36:04.047Z,35.12
2023-04-07T21:38:31.830Z,34.99
2023-04-07T21:40:59.483Z,34.74
2023-04-07T21:43:29.229Z,34.57
2023-04-07T21:45:56.499Z,35.19
2023-04-07T21:48:24.123Z,35.86
2023-04-07T21:50:52.473Z,37.21
2023-04-07T21:53:19.717Z,38.33
2023-04-07T21:55:46.854Z,39.45
2023-04-07T21:58:14.005Z,39.40
2023-04-07T22:00:41.248Z,38.44
2023-04-07T22:03:08.696Z,38.76
2023-04-07T22:05:36.049Z,38.19
2023-04-07T22:08:03.567Z,38.71
2023-04-07T22:10:31.372Z,39.67
2023-04-07T22:12:58.593Z,39.58
2023-04-07T22:15:25.751Z,39.61
2023-04-07T22:17:53.057Z,39.71
2023-04-07T22:20:20.258Z,39.81
2023-04-07T22:22:47.507Z,39.98
2023-04-07T22:25:14.671Z,39.39
2023-04-07T22:27:41.773Z,38.85
2023-04-07T22:30:10.309Z,39.41
2023-04-07T22:32:37.807Z,39.92
2023-04-07T22:35:05.333Z,38.89
2023-04-07T22:37:32.469Z,40.19
2023-04-07T22:39:59.581Z,40.71
2023-04-07T22:42:26.693Z,42.06
2023-04-07T22:44:54.060Z,40.73
2023-04-07T22:47:22.649Z,40.99
2023-04-07T22:49:49.959Z,42.28
2023-04-07T22:52:17.161Z,44.00
2023-04-07T22:54:44.289Z,43.07
2023-04-07T22:57:11.711Z,43.04
2023-04-07T22:59:38.816Z,43.68
2023-04-07T23:02:06.601Z,44.60
2023-04-07T23:04:33.826Z,44.28
2023-04-07T23:07:01.571Z,44.26
2023-04-07T23:09:30.697Z,44.26
2023-04-07T23:11:58.244Z,43.42
2023-04-07T23:14:25.407Z,43.77
2023-04-07T23:16:54.680Z,43.53
2023-04-07T23:19:22.328Z,44.57
2023-04-07T23:21:49.779Z,46.22
2023-04-07T23:24:16.920Z,46.58
2023-04-07T23:26:44.015Z,45.89
2023-04-07T23:29:11.342Z,45.40
2023-04-07T23:31:38.466Z,45.48
2023-04-07T23:34:05.584Z,48.06
2023-04-07T23:36:33.447Z,45.78
2023-04-07T23:39:02.344Z,46.24
2023-04-07T23:41:29.557Z,46.12
2023-04-07T23:43:57.467Z,45.80
2023-04-07T23:46:24.787Z,45.00
2023-04-07T23:48:52.196Z,45.36
2023-04-07T23:51:19.892Z,45.86
2023-04-07T23:53:47.214Z,46.32
2023-04-07T23:56:14.366Z,46.77
2023-04-07T23:58:41.600Z,46.38
