createdAt,value
2019-04-30T00:00:01.100Z,7.90
2019-04-30T00:02:38.401Z,7.90
2019-04-30T00:05:01.468Z,8.00
2019-04-30T00:07:30.001Z,8.10
2019-04-30T00:09:58.469Z,8.10
2019-04-30T00:12:30.794Z,8.10
2019-04-30T00:14:57.216Z,8.20
2019-04-30T00:17:25.749Z,8.20
2019-04-30T00:19:55.971Z,8.10
2019-04-30T00:22:31.713Z,8.10
2019-04-30T00:24:55.637Z,8.10
2019-04-30T00:27:26.421Z,8.10
2019-04-30T00:29:55.826Z,8.10
2019-04-30T00:32:25.806Z,8.20
2019-04-30T00:34:55.613Z,8.20
2019-04-30T00:37:25.436Z,8.20
2019-04-30T00:39:55.598Z,8.20
2019-04-30T00:42:28.427Z,8.20
2019-04-30T00:44:55.306Z,8.30
2019-04-30T00:47:25.660Z,8.30
2019-04-30T00:49:57.577Z,8.20
2019-04-30T00:52:25.320Z,8.20
2019-04-30T00:54:55.315Z,8.20
2019-04-30T00:57:26.374Z,8.20
2019-04-30T00:59:54.869Z,8.10
2019-04-30T01:02:35.759Z,8.10
2019-04-30T01:05:19.306Z,8.00
2019-04-30T01:07:51.557Z,8.10
2019-04-30T01:10:19.608Z,8.00
2019-04-30T01:12:50.265Z,7.90
2019-04-30T01:15:19.090Z,7.90
2019-04-30T01:17:50.977Z,7.80
2019-04-30T01:20:19.389Z,7.80
2019-04-30T01:22:48.711Z,7.70
2019-04-30T01:25:18.761Z,7.60
2019-04-30T01:27:49.091Z,7.50
2019-04-30T01:30:22.425Z,7.40
2019-04-30T01:32:51.965Z,7.30
2019-04-30T01:35:19.117Z,7.20
2019-04-30T01:37:48.779Z,7.20
2019-04-30T01:40:19.033Z,7.10
2019-04-30T01:42:50.765Z,7.10
2019-04-30T01:45:18.758Z,7.10
2019-04-30T01:47:49.466Z,7.10
2019-04-30T01:50:19.303Z,7.00
2019-04-30T01:52:53.671Z,7.00
2019-04-30T01:55:25.115Z,7.00
2019-04-30T01:57:59.139Z,7.00
2019-04-30T02:00:29.421Z,7.00
2019-04-30T02:02:59.257Z,6.90
2019-04-30T02:05:28.750Z,6.80
2019-04-30T02:07:58.525Z,6.80
2019-04-30T02:10:28.815Z,6.70
2019-04-30T02:12:58.955Z,6.60
2019-04-30T02:15:29.224Z,6.60
2019-04-30T02:17:58.705Z,6.60
2019-04-30T02:20:28.735Z,6.50
2019-04-30T02:22:58.635Z,6.50
2019-04-30T02:25:29.388Z,6.50
2019-04-30T02:27:59.096Z,6.50
2019-04-30T02:30:30.483Z,6.50
2019-04-30T02:33:00.634Z,6.60
2019-04-30T02:35:29.748Z,6.60
2019-04-30T02:38:14.734Z,6.60
2019-04-30T02:40:43.737Z,6.70
2019-04-30T02:43:12.354Z,6.70
2019-04-30T02:45:42.123Z,6.70
2019-04-30T02:48:11.962Z,6.70
2019-04-30T02:50:42.102Z,6.70
2019-04-30T02:53:46.952Z,6.80
2019-04-30T02:56:15.471Z,6.80
2019-04-30T02:58:44.041Z,6.80
2019-04-30T03:01:12.581Z,6.80
2019-04-30T03:03:42.670Z,6.90
2019-04-30T03:06:12.905Z,6.90
2019-04-30T03:08:41.489Z,6.90
2019-04-30T03:11:11.452Z,6.80
2019-04-30T03:13:42.562Z,6.80
2019-04-30T03:16:11.770Z,6.80
2019-04-30T03:18:50.868Z,6.80
2019-04-30T03:21:40.343Z,6.80
2019-04-30T03:24:10.513Z,6.90
2019-04-30T03:26:40.094Z,6.90
2019-04-30T03:29:11.133Z,6.80
2019-04-30T03:31:44.321Z,6.80
2019-04-30T03:34:16.943Z,6.80
2019-04-30T03:36:40.357Z,6.80
2019-04-30T03:39:10.851Z,6.80
2019-04-30T03:41:41.385Z,6.80
2019-04-30T03:44:20.783Z,6.80
2019-04-30T03:46:40.457Z,6.70
2019-04-30T03:49:10.624Z,6.70
2019-04-30T03:51:40.223Z,6.70
2019-04-30T03:54:09.972Z,6.70
2019-04-30T03:56:40.010Z,6.70
2019-04-30T03:59:10.524Z,6.70
2019-04-30T04:01:43.925Z,6.70
2019-04-30T04:04:19.874Z,6.70
2019-04-30T04:07:04.971Z,6.70
2019-04-30T04:09:41.268Z,6.70
2019-04-30T04:12:26.106Z,6.80
2019-04-30T04:14:54.570Z,6.80
2019-04-30T04:17:23.480Z,6.80
2019-04-30T04:19:51.945Z,6.80
2019-04-30T04:22:21.243Z,6.60
2019-04-30T04:24:50.810Z,6.60
2019-04-30T04:27:19.829Z,6.60
2019-04-30T04:29:51.060Z,6.70
2019-04-30T04:32:23.605Z,6.70
2019-04-30T04:34:50.422Z,6.80
2019-04-30T04:37:20.245Z,6.80
2019-04-30T04:39:50.039Z,6.90
2019-04-30T04:42:19.683Z,6.90
2019-04-30T04:44:50.202Z,7.00
2019-04-30T04:47:20.001Z,6.90
2019-04-30T04:49:53.195Z,7.00
2019-04-30T04:52:21.407Z,6.90
2019-04-30T04:54:50.594Z,6.90
2019-04-30T04:57:22.657Z,6.90
2019-04-30T04:59:50.164Z,6.90
2019-04-30T05:02:32.195Z,6.80
2019-04-30T05:04:59.942Z,6.80
2019-04-30T05:07:28.806Z,6.90
2019-04-30T05:10:00.545Z,7.00
2019-04-30T05:12:29.590Z,7.00
2019-04-30T05:14:59.585Z,7.10
2019-04-30T05:17:29.678Z,7.10
2019-04-30T05:19:58.752Z,7.10
2019-04-30T05:22:29.152Z,7.00
2019-04-30T05:24:58.825Z,7.10
2019-04-30T05:27:27.627Z,7.30
2019-04-30T05:29:56.157Z,7.90
2019-04-30T05:32:24.693Z,8.60
2019-04-30T05:34:53.385Z,8.90
2019-04-30T05:37:22.486Z,9.00
2019-04-30T05:39:51.225Z,8.80
2019-04-30T05:42:19.821Z,8.50
2019-04-30T05:44:49.666Z,8.30
2019-04-30T05:47:19.591Z,8.10
2019-04-30T05:49:49.020Z,8.40
2019-04-30T05:52:19.932Z,8.50
2019-04-30T05:54:48.727Z,8.30
2019-04-30T05:57:19.602Z,8.30
2019-04-30T05:59:48.881Z,8.10
2019-04-30T06:02:19.288Z,8.60
2019-04-30T06:04:49.008Z,8.80
2019-04-30T06:07:18.854Z,8.60
2019-04-30T06:09:52.980Z,8.40
2019-04-30T06:12:26.194Z,8.40
2019-04-30T06:15:02.167Z,8.40
2019-04-30T06:17:32.065Z,8.20
2019-04-30T06:20:00.968Z,8.30
2019-04-30T06:22:29.698Z,8.40
2019-04-30T06:24:59.464Z,8.40
2019-04-30T06:27:29.121Z,8.60
2019-04-30T06:29:58.488Z,9.10
2019-04-30T06:32:27.206Z,9.30
2019-04-30T06:34:55.915Z,9.50
2019-04-30T06:37:24.795Z,9.30
2019-04-30T06:39:54.475Z,9.30
2019-04-30T06:42:23.279Z,9.20
2019-04-30T06:44:52.072Z,9.00
2019-04-30T06:47:32.403Z,9.00
2019-04-30T06:49:51.821Z,9.00
2019-04-30T06:52:23.391Z,9.20
2019-04-30T06:54:50.698Z,9.40
2019-04-30T06:57:19.908Z,10.40
2019-04-30T06:59:51.236Z,12.20
2019-04-30T07:02:19.662Z,14.30
2019-04-30T07:04:49.159Z,16.40
2019-04-30T07:07:22.703Z,17.40
2019-04-30T07:10:02.491Z,17.90
2019-04-30T07:12:34.160Z,18.00
2019-04-30T07:15:03.319Z,18.30
2019-04-30T07:17:31.816Z,17.80
2019-04-30T07:20:00.282Z,17.90
2019-04-30T07:22:37.634Z,17.60
2019-04-30T07:24:59.596Z,18.60
2019-04-30T07:27:31.927Z,19.00
2019-04-30T07:29:59.617Z,19.00
2019-04-30T07:32:28.854Z,18.60
2019-04-30T07:34:59.300Z,18.20
2019-04-30T07:37:29.330Z,18.10
2019-04-30T07:39:58.947Z,18.30
2019-04-30T07:42:29.474Z,17.40
2019-04-30T07:45:00.442Z,17.40
2019-04-30T07:47:29.616Z,17.20
2019-04-30T07:50:00.746Z,17.70
2019-04-30T07:52:33.233Z,17.60
2019-04-30T07:55:00.707Z,16.80
2019-04-30T07:57:29.194Z,17.40
2019-04-30T08:00:00.531Z,17.20
2019-04-30T08:02:36.393Z,16.50
2019-04-30T08:05:02.787Z,16.80
2019-04-30T08:07:31.385Z,15.80
2019-04-30T08:09:59.965Z,15.40
2019-04-30T08:12:33.625Z,16.40
2019-04-30T08:14:59.493Z,16.70
2019-04-30T08:17:28.950Z,16.80
2019-04-30T08:19:58.834Z,16.40
2019-04-30T08:22:29.594Z,17.10
2019-04-30T08:24:58.706Z,16.70
2019-04-30T08:27:29.456Z,17.20
2019-04-30T08:29:59.233Z,17.70
2019-04-30T08:32:29.001Z,17.60
2019-04-30T08:35:01.002Z,17.40
2019-04-30T08:37:28.867Z,18.10
2019-04-30T08:39:59.790Z,18.30
2019-04-30T08:42:31.620Z,18.50
2019-04-30T08:44:58.561Z,17.60
2019-04-30T08:47:29.098Z,16.70
2019-04-30T08:50:01.693Z,16.00
2019-04-30T08:52:27.788Z,16.20
2019-04-30T08:54:56.260Z,17.10
2019-04-30T08:57:24.800Z,17.30
2019-04-30T08:59:53.266Z,17.90
2019-04-30T09:02:21.725Z,18.30
2019-04-30T09:04:51.909Z,18.90
2019-04-30T09:07:20.420Z,19.20
2019-04-30T09:09:49.028Z,18.90
2019-04-30T09:12:19.418Z,19.30
2019-04-30T09:14:49.031Z,19.10
2019-04-30T09:17:19.656Z,18.40
2019-04-30T09:19:49.050Z,18.20
2019-04-30T09:22:19.554Z,18.10
2019-04-30T09:24:49.710Z,18.20
2019-04-30T09:27:19.575Z,18.00
2019-04-30T09:29:49.241Z,16.80
2019-04-30T09:32:19.302Z,17.40
2019-04-30T09:34:48.852Z,18.10
2019-04-30T09:37:18.700Z,18.30
2019-04-30T09:39:49.439Z,18.70
2019-04-30T09:42:19.460Z,19.00
2019-04-30T09:44:49.224Z,19.10
2019-04-30T09:47:19.863Z,19.10
2019-04-30T09:49:49.336Z,19.50
2019-04-30T09:52:19.187Z,19.40
2019-04-30T09:54:49.964Z,18.90
2019-04-30T09:57:19.329Z,18.40
2019-04-30T09:59:48.631Z,18.20
2019-04-30T10:02:19.096Z,18.80
2019-04-30T10:04:48.156Z,19.20
2019-04-30T10:07:17.066Z,19.60
2019-04-30T10:09:45.526Z,19.20
2019-04-30T10:12:15.250Z,18.80
2019-04-30T10:14:43.787Z,19.30
2019-04-30T10:17:13.990Z,19.20
2019-04-30T10:19:42.810Z,18.80
2019-04-30T10:22:11.354Z,18.90
2019-04-30T10:24:40.074Z,18.80
2019-04-30T10:27:13.070Z,19.20
2019-04-30T10:29:39.501Z,19.40
2019-04-30T10:32:09.132Z,19.40
2019-04-30T10:34:37.654Z,19.30
2019-04-30T10:37:06.190Z,19.40
2019-04-30T10:39:34.734Z,19.00
2019-04-30T10:42:03.606Z,19.10
2019-04-30T10:44:32.098Z,18.50
2019-04-30T10:47:00.699Z,18.70
2019-04-30T10:49:29.343Z,18.90
2019-04-30T10:51:59.396Z,18.70
2019-04-30T10:54:28.977Z,18.80
2019-04-30T10:56:59.169Z,19.00
2019-04-30T10:59:27.988Z,18.70
2019-04-30T11:01:56.451Z,18.50
2019-04-30T11:04:24.927Z,18.40
2019-04-30T11:06:53.407Z,18.60
2019-04-30T11:09:22.036Z,18.90
2019-04-30T11:11:50.630Z,19.10
2019-04-30T11:14:19.084Z,18.80
2019-04-30T11:16:51.237Z,18.60
2019-04-30T11:19:19.282Z,19.00
2019-04-30T11:21:48.253Z,19.60
2019-04-30T11:24:17.563Z,19.30
2019-04-30T11:26:49.495Z,19.40
2019-04-30T11:29:17.538Z,19.50
2019-04-30T11:31:48.269Z,19.40
2019-04-30T11:34:16.995Z,19.40
2019-04-30T11:36:45.475Z,19.30
2019-04-30T11:39:15.656Z,19.20
2019-04-30T11:41:44.160Z,19.30
2019-04-30T11:44:12.664Z,19.00
2019-04-30T11:47:02.254Z,19.00
2019-04-30T11:49:30.716Z,18.90
2019-04-30T11:51:59.379Z,19.00
2019-04-30T11:54:29.716Z,18.90
2019-04-30T11:56:58.763Z,19.10
2019-04-30T11:59:29.613Z,19.30
2019-04-30T12:01:59.501Z,19.20
2019-04-30T12:04:29.930Z,19.20
2019-04-30T12:06:59.851Z,18.70
2019-04-30T12:09:48.460Z,18.90
2019-04-30T12:12:18.795Z,18.70
2019-04-30T12:14:47.207Z,18.60
2019-04-30T12:17:15.749Z,18.90
2019-04-30T12:19:44.236Z,19.00
2019-04-30T12:22:12.686Z,19.30
2019-04-30T12:24:41.187Z,19.00
2019-04-30T12:27:09.669Z,19.20
2019-04-30T12:29:39.770Z,18.80
2019-04-30T12:32:08.393Z,18.60
2019-04-30T12:34:36.868Z,18.90
2019-04-30T12:37:05.485Z,18.80
2019-04-30T12:39:33.937Z,18.70
2019-04-30T12:42:02.405Z,18.50
2019-04-30T12:44:30.865Z,18.60
2019-04-30T12:46:59.338Z,19.00
2019-04-30T12:49:29.423Z,19.30
2019-04-30T12:52:11.539Z,19.40
2019-04-30T12:54:41.721Z,19.50
2019-04-30T12:57:14.681Z,19.50
2019-04-30T12:59:43.143Z,19.60
2019-04-30T13:02:11.761Z,19.40
2019-04-30T13:04:40.232Z,19.20
2019-04-30T13:07:10.570Z,19.30
2019-04-30T13:09:40.268Z,19.40
2019-04-30T13:12:10.390Z,19.30
2019-04-30T13:14:51.087Z,19.30
2019-04-30T13:17:09.651Z,19.30
2019-04-30T13:19:38.114Z,19.70
2019-04-30T13:22:06.653Z,19.80
2019-04-30T13:24:35.183Z,20.00
2019-04-30T13:27:03.771Z,19.60
2019-04-30T13:29:39.921Z,19.80
2019-04-30T13:32:08.673Z,19.80
2019-04-30T13:34:44.846Z,20.10
2019-04-30T13:37:21.051Z,20.00
2019-04-30T13:40:00.222Z,19.80
2019-04-30T13:42:33.601Z,19.80
2019-04-30T13:45:08.164Z,19.70
2019-04-30T13:47:36.835Z,19.70
2019-04-30T13:50:06.281Z,20.10
2019-04-30T13:52:34.900Z,20.00
2019-04-30T13:55:04.238Z,20.20
2019-04-30T13:57:34.349Z,20.20
2019-04-30T14:00:04.713Z,20.10
2019-04-30T14:02:34.895Z,20.40
2019-04-30T14:05:05.393Z,20.20
2019-04-30T14:07:44.346Z,19.60
2019-04-30T14:10:12.968Z,19.70
2019-04-30T14:12:43.161Z,20.00
2019-04-30T14:15:12.301Z,19.90
2019-04-30T14:17:40.914Z,20.10
2019-04-30T14:20:10.060Z,20.40
2019-04-30T14:22:40.181Z,20.00
2019-04-30T14:25:08.938Z,20.00
2019-04-30T14:27:48.966Z,20.20
2019-04-30T14:30:09.294Z,20.00
2019-04-30T14:32:40.340Z,19.70
2019-04-30T14:35:10.530Z,19.70
2019-04-30T14:37:39.097Z,19.90
2019-04-30T14:40:12.315Z,19.90
2019-04-30T14:42:40.276Z,19.90
2019-04-30T14:45:18.233Z,20.00
2019-04-30T14:48:05.973Z,19.70
2019-04-30T14:50:38.549Z,19.90
2019-04-30T14:53:24.161Z,19.90
2019-04-30T14:56:09.554Z,19.90
2019-04-30T14:58:44.350Z,19.90
2019-04-30T15:01:19.263Z,19.90
2019-04-30T15:03:51.715Z,19.80
2019-04-30T15:06:24.901Z,19.70
2019-04-30T15:08:53.500Z,19.80
2019-04-30T15:11:22.046Z,19.90
2019-04-30T15:13:52.210Z,19.70
2019-04-30T15:16:21.812Z,19.60
2019-04-30T15:18:57.306Z,19.50
2019-04-30T15:21:29.141Z,19.70
2019-04-30T15:24:01.702Z,19.40
2019-04-30T15:26:29.662Z,19.40
2019-04-30T15:29:00.092Z,19.30
2019-04-30T15:31:29.658Z,19.50
2019-04-30T15:34:11.880Z,19.40
2019-04-30T15:36:43.528Z,19.20
2019-04-30T15:39:13.971Z,19.00
2019-04-30T15:41:42.806Z,19.00
2019-04-30T15:44:14.586Z,19.00
2019-04-30T15:46:43.120Z,19.00
2019-04-30T15:49:11.734Z,19.20
2019-04-30T15:51:40.250Z,19.20
2019-04-30T15:54:08.910Z,19.30
2019-04-30T15:56:40.293Z,19.10
2019-04-30T15:59:28.953Z,19.10
2019-04-30T16:02:02.395Z,19.10
2019-04-30T16:04:44.750Z,19.10
2019-04-30T16:07:13.412Z,18.80
2019-04-30T16:09:59.133Z,18.80
2019-04-30T16:12:41.742Z,18.80
2019-04-30T16:15:10.714Z,18.60
2019-04-30T16:17:40.867Z,18.70
2019-04-30T16:20:09.565Z,18.80
2019-04-30T16:22:39.199Z,18.90
2019-04-30T16:25:08.622Z,19.10
2019-04-30T16:27:37.268Z,19.00
2019-04-30T16:30:06.958Z,18.70
2019-04-30T16:32:35.434Z,18.70
2019-04-30T16:35:05.914Z,18.60
2019-04-30T16:37:34.373Z,18.40
2019-04-30T16:40:02.902Z,18.20
2019-04-30T16:45:14.554Z,18.00
2019-04-30T16:47:43.140Z,18.00
2019-04-30T16:50:25.374Z,17.90
2019-04-30T16:52:54.022Z,18.00
2019-04-30T16:55:23.021Z,17.90
2019-04-30T16:57:51.980Z,17.80
2019-04-30T17:00:22.756Z,17.70
2019-04-30T17:03:03.160Z,17.70
2019-04-30T17:05:36.047Z,17.60
2019-04-30T17:08:06.467Z,17.50
2019-04-30T17:10:36.837Z,17.50
2019-04-30T17:13:19.365Z,17.40
2019-04-30T17:15:49.453Z,17.20
2019-04-30T17:18:19.086Z,17.00
2019-04-30T17:20:49.085Z,16.90
2019-04-30T17:23:19.336Z,16.90
2019-04-30T17:25:48.031Z,16.90
2019-04-30T17:28:18.838Z,16.90
2019-04-30T17:30:49.162Z,16.80
2019-04-30T17:33:20.164Z,16.80
2019-04-30T17:35:49.888Z,16.70
2019-04-30T17:38:18.508Z,16.60
2019-04-30T17:40:49.481Z,16.50
2019-04-30T17:43:17.495Z,16.50
2019-04-30T17:45:46.129Z,16.30
2019-04-30T17:48:14.593Z,16.40
2019-04-30T17:50:43.183Z,16.20
2019-04-30T17:53:11.648Z,16.20
2019-04-30T17:55:40.135Z,16.00
2019-04-30T17:58:09.800Z,15.90
2019-04-30T18:00:40.451Z,15.90
2019-04-30T18:03:10.943Z,15.80
2019-04-30T18:05:39.383Z,15.60
2019-04-30T18:08:08.091Z,15.50
2019-04-30T18:10:36.931Z,15.40
2019-04-30T18:13:05.821Z,15.40
2019-04-30T18:15:34.366Z,15.20
2019-04-30T18:18:10.262Z,15.10
2019-04-30T18:20:56.921Z,15.00
2019-04-30T18:23:27.215Z,15.00
2019-04-30T18:25:59.919Z,14.80
2019-04-30T18:28:29.152Z,14.60
2019-04-30T18:30:59.069Z,14.60
2019-04-30T18:33:29.429Z,14.50
2019-04-30T18:35:59.708Z,14.50
2019-04-30T18:38:29.294Z,14.30
2019-04-30T18:40:59.466Z,14.30
2019-04-30T18:43:28.778Z,14.30
2019-04-30T18:45:57.415Z,14.20
2019-04-30T18:48:29.375Z,14.10
2019-04-30T18:50:56.163Z,14.10
2019-04-30T18:53:28.695Z,13.90
2019-04-30T18:55:59.179Z,13.70
2019-04-30T18:58:39.237Z,13.70
2019-04-30T19:00:59.255Z,13.60
2019-04-30T19:03:29.303Z,13.70
2019-04-30T19:05:59.581Z,13.60
2019-04-30T19:08:29.826Z,13.60
2019-04-30T19:11:05.656Z,13.60
2019-04-30T19:13:50.948Z,13.60
2019-04-30T19:16:39.991Z,13.70
2019-04-30T19:19:09.376Z,13.70
2019-04-30T19:21:40.181Z,13.70
2019-04-30T19:24:08.703Z,13.80
2019-04-30T19:26:38.867Z,13.80
2019-04-30T19:29:08.474Z,13.80
2019-04-30T19:31:39.471Z,13.80
2019-04-30T19:34:09.762Z,13.80
2019-04-30T19:36:40.540Z,13.90
2019-04-30T19:39:09.914Z,13.80
2019-04-30T19:41:38.900Z,13.80
2019-04-30T19:44:07.652Z,13.80
2019-04-30T19:46:36.297Z,13.80
2019-04-30T19:49:05.195Z,13.80
2019-04-30T19:51:34.029Z,13.80
2019-04-30T19:54:02.502Z,13.80
2019-04-30T19:56:32.859Z,13.80
2019-04-30T19:59:05.299Z,13.80
2019-04-30T20:01:31.417Z,13.70
2019-04-30T20:03:59.973Z,13.80
2019-04-30T20:06:28.765Z,13.70
2019-04-30T20:08:58.773Z,13.70
2019-04-30T20:11:27.510Z,13.60
2019-04-30T20:13:55.966Z,13.70
2019-04-30T20:16:24.446Z,13.60
2019-04-30T20:18:52.906Z,13.60
2019-04-30T20:21:27.894Z,13.60
2019-04-30T20:23:53.267Z,13.60
2019-04-30T20:26:23.099Z,13.50
2019-04-30T20:28:51.564Z,13.50
2019-04-30T20:31:20.030Z,13.40
2019-04-30T20:33:53.667Z,13.40
2019-04-30T20:36:22.012Z,13.30
2019-04-30T20:38:54.998Z,13.20
2019-04-30T20:41:25.123Z,13.20
2019-04-30T20:43:53.614Z,13.10
2019-04-30T20:46:34.361Z,13.00
2019-04-30T20:48:54.898Z,12.90
2019-04-30T20:51:23.565Z,12.90
2019-04-30T20:53:52.476Z,12.70
2019-04-30T20:56:20.964Z,12.60
2019-04-30T20:58:57.848Z,12.50
2019-04-30T21:01:20.480Z,12.40
2019-04-30T21:03:50.138Z,12.40
2019-04-30T21:06:19.793Z,12.30
2019-04-30T21:08:48.401Z,12.30
2019-04-30T21:11:16.886Z,12.40
2019-04-30T21:13:46.752Z,12.30
2019-04-30T21:16:15.441Z,12.30
2019-04-30T21:18:44.018Z,12.30
2019-04-30T21:21:12.798Z,12.30
2019-04-30T21:23:41.817Z,12.30
2019-04-30T21:26:10.446Z,12.30
2019-04-30T21:28:39.363Z,12.30
2019-04-30T21:31:25.726Z,12.30
2019-04-30T21:33:58.256Z,12.30
2019-04-30T21:36:28.518Z,12.30
2019-04-30T21:38:58.957Z,12.20
2019-04-30T21:41:30.624Z,12.20
2019-04-30T21:43:59.344Z,12.20
2019-04-30T21:46:29.281Z,12.10
2019-04-30T21:48:58.733Z,12.10
2019-04-30T21:51:29.733Z,12.10
2019-04-30T21:53:59.978Z,12.10
2019-04-30T21:56:28.547Z,12.00
2019-04-30T21:58:57.226Z,12.00
2019-04-30T22:01:25.981Z,12.00
2019-04-30T22:03:54.767Z,12.00
2019-04-30T22:06:24.995Z,12.00
2019-04-30T22:08:58.460Z,11.80
2019-04-30T22:11:29.659Z,11.80
2019-04-30T22:13:58.644Z,11.80
2019-04-30T22:16:29.523Z,11.70
2019-04-30T22:18:57.795Z,11.70
2019-04-30T22:21:28.263Z,11.70
2019-04-30T22:23:57.186Z,11.70
2019-04-30T22:26:25.851Z,11.70
2019-04-30T22:28:54.635Z,11.70
2019-04-30T22:31:23.107Z,11.60
2019-04-30T22:33:51.773Z,11.70
2019-04-30T22:36:29.034Z,11.70
2019-04-30T22:39:09.273Z,11.60
2019-04-30T22:41:39.769Z,11.70
2019-04-30T22:44:08.551Z,11.60
2019-04-30T22:46:39.235Z,11.60
2019-04-30T22:49:07.345Z,11.50
2019-04-30T22:51:35.835Z,11.50
2019-04-30T22:54:04.511Z,11.50
2019-04-30T22:56:33.097Z,11.50
2019-04-30T22:59:01.628Z,11.50
2019-04-30T23:01:44.200Z,11.40
2019-04-30T23:04:20.569Z,11.40
2019-04-30T23:06:49.198Z,11.40
2019-04-30T23:09:18.249Z,11.30
2019-04-30T23:11:46.933Z,11.30
2019-04-30T23:14:15.485Z,11.30
2019-04-30T23:16:44.211Z,11.20
2019-04-30T23:19:12.727Z,11.20
2019-04-30T23:21:41.300Z,11.20
2019-04-30T23:24:26.223Z,11.10
2019-04-30T23:26:50.421Z,11.00
2019-04-30T23:29:25.397Z,11.00
2019-04-30T23:31:54.327Z,11.00
2019-04-30T23:34:43.150Z,11.00
2019-04-30T23:37:16.635Z,10.90
2019-04-30T23:39:44.864Z,10.90
2019-04-30T23:42:17.587Z,10.90
2019-04-30T23:44:46.140Z,10.80
2019-04-30T23:47:14.717Z,10.80
2019-04-30T23:49:46.226Z,10.70
2019-04-30T23:52:16.430Z,10.60
2019-04-30T23:54:46.831Z,10.70
2019-04-30T23:57:15.370Z,10.70
2019-04-30T23:59:43.947Z,10.70
