createdAt,value
2023-05-29T00:00:43.308Z,0.00
2023-05-29T00:01:43.304Z,0.00
2023-05-29T00:02:43.394Z,0.00
2023-05-29T00:03:43.450Z,0.00
2023-05-29T00:04:43.282Z,0.00
2023-05-29T00:05:43.245Z,0.00
2023-05-29T00:06:43.306Z,0.00
2023-05-29T00:07:43.218Z,0.00
2023-05-29T00:08:43.217Z,0.00
2023-05-29T00:09:43.211Z,0.00
2023-05-29T00:10:43.218Z,0.00
2023-05-29T00:11:43.194Z,0.00
2023-05-29T00:12:43.174Z,0.00
2023-05-29T00:13:43.206Z,0.00
2023-05-29T00:14:43.152Z,0.00
2023-05-29T00:15:43.174Z,0.00
2023-05-29T00:16:43.190Z,0.00
2023-05-29T00:17:43.135Z,0.00
2023-05-29T00:18:43.111Z,0.00
2023-05-29T00:19:43.097Z,0.00
2023-05-29T00:20:43.152Z,0.00
2023-05-29T00:21:43.068Z,0.00
2023-05-29T00:22:43.083Z,0.00
2023-05-29T00:23:43.665Z,0.00
2023-05-29T00:24:43.069Z,0.00
2023-05-29T00:25:43.064Z,0.00
2023-05-29T00:26:43.031Z,0.00
2023-05-29T00:27:43.019Z,0.00
2023-05-29T00:28:43.024Z,0.00
2023-05-29T00:29:43.005Z,0.00
2023-05-29T00:30:42.984Z,0.00
2023-05-29T00:31:43.018Z,0.00
2023-05-29T00:32:43.009Z,0.00
2023-05-29T00:33:42.953Z,0.00
2023-05-29T00:34:42.968Z,0.00
2023-05-29T00:35:42.922Z,0.00
2023-05-29T00:36:42.938Z,0.00
2023-05-29T00:37:42.902Z,0.00
2023-05-29T00:38:42.918Z,0.00
2023-05-29T00:39:42.911Z,0.00
2023-05-29T00:40:42.889Z,0.00
2023-05-29T00:41:42.858Z,0.00
2023-05-29T00:42:42.866Z,0.00
2023-05-29T00:43:42.856Z,0.00
2023-05-29T00:44:42.837Z,0.00
2023-05-29T00:45:42.861Z,0.00
2023-05-29T00:46:42.867Z,0.00
2023-05-29T00:47:42.936Z,0.00
2023-05-29T00:48:42.812Z,0.00
2023-05-29T00:49:42.804Z,0.00
2023-05-29T00:50:42.773Z,0.00
2023-05-29T00:51:42.751Z,0.00
2023-05-29T00:52:42.761Z,0.00
2023-05-29T00:53:42.766Z,0.00
2023-05-29T00:54:42.727Z,0.00
2023-05-29T00:55:42.720Z,0.00
2023-05-29T00:56:42.707Z,0.00
2023-05-29T00:57:42.717Z,0.00
2023-05-29T00:58:42.711Z,0.00
2023-05-29T00:59:42.706Z,0.00
2023-05-29T01:00:42.661Z,0.00
2023-05-29T01:01:42.679Z,0.00
2023-05-29T01:02:42.709Z,0.00
2023-05-29T01:03:42.660Z,0.00
2023-05-29T01:04:42.623Z,0.00
2023-05-29T01:05:42.605Z,0.00
2023-05-29T01:06:42.629Z,0.00
2023-05-29T01:07:42.614Z,0.00
2023-05-29T01:08:42.580Z,0.00
2023-05-29T01:09:42.560Z,0.00
2023-05-29T01:10:42.555Z,0.00
2023-05-29T01:11:42.569Z,0.00
2023-05-29T01:12:42.546Z,0.00
2023-05-29T01:13:42.526Z,0.00
2023-05-29T01:14:42.514Z,0.00
2023-05-29T01:15:42.516Z,0.00
2023-05-29T01:16:42.515Z,0.00
2023-05-29T01:17:42.485Z,0.00
2023-05-29T01:18:42.476Z,0.00
2023-05-29T01:19:42.456Z,0.00
2023-05-29T01:20:42.546Z,0.00
2023-05-29T01:21:42.448Z,0.00
2023-05-29T01:22:42.435Z,0.00
2023-05-29T01:23:42.406Z,0.00
2023-05-29T01:24:42.404Z,0.00
2023-05-29T01:25:42.408Z,0.00
2023-05-29T01:26:42.390Z,0.00
2023-05-29T01:27:42.390Z,0.00
2023-05-29T01:28:42.363Z,0.00
2023-05-29T01:29:42.345Z,0.00
2023-05-29T01:30:42.375Z,0.00
2023-05-29T01:31:42.465Z,0.00
2023-05-29T01:32:42.386Z,0.00
2023-05-29T01:33:42.316Z,0.00
2023-05-29T01:34:42.333Z,0.00
2023-05-29T01:35:42.317Z,0.00
2023-05-29T01:36:42.316Z,0.00
2023-05-29T01:37:42.280Z,0.00
2023-05-29T01:38:42.258Z,0.00
2023-05-29T01:39:42.265Z,0.00
2023-05-29T01:40:42.241Z,0.00
2023-05-29T01:41:42.214Z,0.00
2023-05-29T01:42:42.223Z,0.00
2023-05-29T01:43:42.222Z,0.00
2023-05-29T01:44:42.215Z,0.00
2023-05-29T01:45:42.174Z,0.00
2023-05-29T01:46:42.228Z,0.00
2023-05-29T01:47:42.166Z,0.00
2023-05-29T01:48:42.174Z,0.00
2023-05-29T01:49:42.136Z,0.00
2023-05-29T01:50:42.130Z,0.00
2023-05-29T01:51:42.120Z,0.00
2023-05-29T01:52:42.103Z,0.00
2023-05-29T01:53:42.103Z,0.00
2023-05-29T01:54:42.086Z,0.00
2023-05-29T01:55:42.070Z,0.00
2023-05-29T01:56:42.067Z,0.00
2023-05-29T01:57:42.065Z,0.00
2023-05-29T01:58:42.213Z,0.00
2023-05-29T01:59:42.032Z,0.00
2023-05-29T02:00:42.037Z,0.00
2023-05-29T02:01:42.020Z,0.00
2023-05-29T02:02:42.157Z,0.00
2023-05-29T02:03:42.002Z,0.00
2023-05-29T02:04:41.989Z,0.00
2023-05-29T02:05:41.970Z,0.00
2023-05-29T02:06:41.957Z,0.00
2023-05-29T02:07:41.953Z,0.00
2023-05-29T02:08:41.951Z,0.00
2023-05-29T02:09:41.924Z,0.00
2023-05-29T02:10:41.933Z,0.00
2023-05-29T02:11:41.915Z,0.00
2023-05-29T02:12:42.383Z,0.00
2023-05-29T02:13:41.894Z,0.00
2023-05-29T02:14:41.877Z,0.00
2023-05-29T02:15:41.889Z,0.00
2023-05-29T02:16:41.921Z,0.00
2023-05-29T02:17:41.952Z,0.00
2023-05-29T02:18:41.846Z,0.00
2023-05-29T02:19:41.816Z,0.00
2023-05-29T02:20:41.897Z,0.00
2023-05-29T02:21:41.817Z,0.00
2023-05-29T02:22:41.787Z,0.00
2023-05-29T02:23:41.782Z,0.00
2023-05-29T02:24:41.758Z,0.00
2023-05-29T02:25:41.772Z,0.00
2023-05-29T02:26:41.864Z,0.00
2023-05-29T02:27:41.769Z,0.00
2023-05-29T02:28:41.779Z,0.00
2023-05-29T02:29:41.743Z,0.00
2023-05-29T02:30:41.748Z,0.00
2023-05-29T02:31:41.687Z,1.00
2023-05-29T02:32:41.799Z,0.00
2023-05-29T02:33:41.808Z,0.00
2023-05-29T02:34:41.702Z,0.00
2023-05-29T02:35:41.749Z,0.00
2023-05-29T02:36:41.645Z,0.00
2023-05-29T02:37:41.629Z,0.00
2023-05-29T02:38:41.585Z,1.00
2023-05-29T02:39:41.561Z,1.00
2023-05-29T02:40:41.587Z,1.00
2023-05-29T02:41:41.592Z,0.00
2023-05-29T02:42:41.592Z,0.00
2023-05-29T02:43:41.560Z,0.00
2023-05-29T02:44:41.571Z,0.00
2023-05-29T02:45:41.543Z,0.00
2023-05-29T02:46:41.642Z,0.00
2023-05-29T02:47:41.522Z,1.00
2023-05-29T02:48:41.517Z,0.00
2023-05-29T02:49:41.473Z,2.00
2023-05-29T02:50:41.455Z,1.00
2023-05-29T02:51:41.421Z,1.00
2023-05-29T02:52:41.431Z,2.00
2023-05-29T02:53:41.447Z,4.00
2023-05-29T02:54:41.414Z,2.00
2023-05-29T02:55:41.378Z,1.00
2023-05-29T02:56:41.372Z,1.00
2023-05-29T02:57:41.381Z,2.00
2023-05-29T02:58:41.380Z,3.00
2023-05-29T02:59:41.340Z,5.00
2023-05-29T03:00:41.324Z,3.00
2023-05-29T03:01:41.354Z,4.00
2023-05-29T03:02:41.383Z,3.00
2023-05-29T03:03:41.405Z,4.00
2023-05-29T03:04:41.292Z,5.00
2023-05-29T03:05:41.276Z,8.00
2023-05-29T03:06:41.264Z,6.00
2023-05-29T03:07:41.298Z,7.00
2023-05-29T03:08:41.287Z,8.00
2023-05-29T03:09:41.238Z,8.00
2023-05-29T03:10:41.225Z,9.00
2023-05-29T03:11:41.224Z,12.00
2023-05-29T03:12:41.221Z,11.00
2023-05-29T03:13:41.194Z,12.00
2023-05-29T03:14:41.199Z,13.00
2023-05-29T03:15:41.195Z,14.00
2023-05-29T03:16:41.169Z,15.00
2023-05-29T03:17:41.195Z,17.00
2023-05-29T03:18:41.142Z,18.00
2023-05-29T03:19:41.124Z,19.00
2023-05-29T03:20:41.160Z,21.00
2023-05-29T03:21:41.130Z,22.00
2023-05-29T03:22:41.116Z,24.00
2023-05-29T03:23:41.111Z,25.00
2023-05-29T03:24:41.079Z,27.00
2023-05-29T03:25:41.062Z,31.00
2023-05-29T03:26:41.077Z,30.00
2023-05-29T03:27:41.066Z,33.00
2023-05-29T03:28:41.034Z,36.00
2023-05-29T03:29:41.025Z,37.00
2023-05-29T03:30:41.018Z,39.00
2023-05-29T03:31:41.054Z,41.00
2023-05-29T03:32:41.089Z,43.00
2023-05-29T03:33:40.974Z,47.00
2023-05-29T03:34:40.976Z,47.00
2023-05-29T03:35:40.965Z,53.00
2023-05-29T03:36:40.960Z,56.00
2023-05-29T03:37:40.941Z,55.00
2023-05-29T03:38:40.925Z,58.00
2023-05-29T03:39:40.951Z,62.00
2023-05-29T03:40:40.934Z,68.00
2023-05-29T03:41:40.899Z,70.00
2023-05-29T03:42:40.885Z,74.00
2023-05-29T03:43:40.872Z,75.00
2023-05-29T03:44:40.884Z,77.00
2023-05-29T03:45:40.876Z,83.00
2023-05-29T03:46:40.921Z,90.00
2023-05-29T03:47:40.848Z,87.00
2023-05-29T03:48:40.825Z,90.00
2023-05-29T03:49:40.842Z,99.00
2023-05-29T03:50:40.841Z,104.00
2023-05-29T03:51:40.788Z,107.00
2023-05-29T03:52:40.780Z,112.00
2023-05-29T03:53:40.775Z,117.00
2023-05-29T03:54:40.787Z,120.00
2023-05-29T03:55:40.746Z,127.00
2023-05-29T03:56:40.741Z,134.00
2023-05-29T03:57:40.724Z,139.00
2023-05-29T03:58:40.721Z,145.00
2023-05-29T03:59:40.722Z,147.00
2023-05-29T04:00:40.714Z,153.00
2023-05-29T04:01:40.717Z,161.00
2023-05-29T04:02:40.758Z,165.00
2023-05-29T04:03:40.736Z,168.00
2023-05-29T04:04:40.701Z,175.00
2023-05-29T04:05:40.666Z,179.00
2023-05-29T04:06:40.638Z,184.00
2023-05-29T04:07:40.625Z,190.00
2023-05-29T04:08:40.623Z,198.00
2023-05-29T04:09:40.599Z,204.00
2023-05-29T04:10:40.606Z,208.00
2023-05-29T04:11:40.604Z,215.00
2023-05-29T04:12:40.561Z,215.00
2023-05-29T04:13:40.569Z,226.00
2023-05-29T04:14:40.555Z,228.00
2023-05-29T04:15:40.552Z,226.00
2023-05-29T04:16:40.547Z,240.00
2023-05-29T04:17:40.565Z,238.00
2023-05-29T04:18:40.524Z,242.00
2023-05-29T04:19:40.501Z,230.00
2023-05-29T04:20:40.554Z,231.00
2023-05-29T04:21:40.481Z,224.00
2023-05-29T04:22:40.485Z,215.00
2023-05-29T04:23:40.457Z,220.00
2023-05-29T04:24:40.434Z,231.00
2023-05-29T04:25:40.430Z,242.00
2023-05-29T04:26:40.432Z,257.00
2023-05-29T04:27:40.430Z,274.00
2023-05-29T04:28:40.386Z,293.00
2023-05-29T04:29:40.388Z,308.00
2023-05-29T04:30:40.470Z,320.00
2023-05-29T04:31:40.423Z,330.00
2023-05-29T04:32:40.400Z,340.00
2023-05-29T04:33:40.356Z,348.00
2023-05-29T04:34:40.333Z,357.00
2023-05-29T04:35:40.318Z,366.00
2023-05-29T04:36:40.432Z,374.00
2023-05-29T04:37:40.305Z,382.00
2023-05-29T04:38:40.308Z,389.00
2023-05-29T04:39:40.284Z,398.00
2023-05-29T04:40:40.256Z,406.00
2023-05-29T04:41:40.267Z,413.00
2023-05-29T04:42:40.248Z,422.00
2023-05-29T04:43:40.231Z,429.00
2023-05-29T04:44:40.225Z,438.00
2023-05-29T04:45:40.230Z,446.00
2023-05-29T04:46:40.264Z,455.00
2023-05-29T04:47:40.191Z,464.00
2023-05-29T04:48:40.176Z,473.00
2023-05-29T04:49:40.252Z,482.00
2023-05-29T04:50:40.196Z,492.00
2023-05-29T04:51:40.156Z,501.00
2023-05-29T04:52:40.136Z,506.00
2023-05-29T04:53:40.128Z,516.00
2023-05-29T04:54:40.111Z,523.00
2023-05-29T04:55:40.128Z,533.00
2023-05-29T04:56:40.102Z,537.00
2023-05-29T04:57:40.101Z,545.00
2023-05-29T04:58:40.068Z,557.00
2023-05-29T04:59:40.082Z,565.00
2023-05-29T05:00:40.065Z,574.00
2023-05-29T05:01:40.054Z,582.00
2023-05-29T05:02:40.051Z,589.00
2023-05-29T05:03:40.062Z,602.00
2023-05-29T05:04:40.042Z,619.00
2023-05-29T05:05:40.003Z,645.00
2023-05-29T05:06:40.005Z,677.00
2023-05-29T05:07:40.003Z,704.00
2023-05-29T05:08:39.968Z,725.00
2023-05-29T05:09:39.982Z,740.00
2023-05-29T05:10:39.948Z,760.00
2023-05-29T05:11:39.939Z,786.00
2023-05-29T05:12:39.925Z,812.00
2023-05-29T05:13:39.933Z,847.00
2023-05-29T05:14:39.914Z,922.00
2023-05-29T05:15:39.915Z,932.00
2023-05-29T05:16:39.928Z,1113.00
2023-05-29T05:17:39.912Z,4079.00
2023-05-29T05:18:39.875Z,1134.00
2023-05-29T05:19:39.856Z,7559.00
2023-05-29T05:20:39.877Z,990.00
2023-05-29T05:21:39.831Z,976.00
2023-05-29T05:22:39.810Z,981.00
2023-05-29T05:23:53.179Z,984.00
2023-05-29T05:24:39.797Z,994.00
2023-05-29T05:25:39.798Z,1001.00
2023-05-29T05:26:39.777Z,1021.00
2023-05-29T05:27:39.798Z,1217.00
2023-05-29T05:28:40.009Z,1094.00
2023-05-29T05:29:39.753Z,1310.00
2023-05-29T05:30:39.743Z,7039.00
2023-05-29T05:31:39.765Z,950.00
2023-05-29T05:32:39.774Z,1011.00
2023-05-29T05:33:39.706Z,1043.00
2023-05-29T05:34:39.686Z,1180.00
2023-05-29T05:35:39.692Z,4558.00
2023-05-29T05:36:39.665Z,1610.00
2023-05-29T05:37:39.676Z,12874.00
2023-05-29T05:38:39.648Z,2404.00
2023-05-29T05:39:39.634Z,12558.00
2023-05-29T05:40:39.619Z,13539.00
2023-05-29T05:41:39.672Z,7437.00
2023-05-29T05:42:39.629Z,1085.00
2023-05-29T05:43:39.604Z,1071.00
2023-05-29T05:44:39.581Z,1102.00
2023-05-29T05:45:39.622Z,1131.00
2023-05-29T05:46:39.684Z,1154.00
2023-05-29T05:47:39.578Z,1232.00
2023-05-29T05:48:39.535Z,1584.00
2023-05-29T05:49:39.545Z,13464.00
2023-05-29T05:50:39.538Z,17972.00
2023-05-29T05:51:39.533Z,1596.00
2023-05-29T05:52:39.501Z,6848.00
2023-05-29T05:53:39.492Z,1278.00
2023-05-29T05:54:39.491Z,4495.00
2023-05-29T05:55:39.947Z,4831.00
2023-05-29T05:56:40.073Z,5233.00
2023-05-29T05:57:39.451Z,11071.00
2023-05-29T05:58:39.450Z,16669.00
2023-05-29T05:59:39.440Z,4519.00
2023-05-29T06:00:39.435Z,11715.00
2023-05-29T06:01:39.406Z,10617.00
2023-05-29T06:02:39.462Z,1839.00
2023-05-29T06:03:39.491Z,10043.00
2023-05-29T06:04:39.447Z,2183.00
2023-05-29T06:05:39.455Z,3592.00
2023-05-29T06:06:39.348Z,9656.00
2023-05-29T06:07:39.356Z,1854.00
2023-05-29T06:08:39.324Z,7349.00
2023-05-29T06:09:39.351Z,11041.00
2023-05-29T06:10:39.333Z,18674.00
2023-05-29T06:11:39.316Z,8109.00
2023-05-29T06:12:39.281Z,1360.00
2023-05-29T06:13:39.281Z,1784.00
2023-05-29T06:14:39.278Z,8571.00
2023-05-29T06:15:39.256Z,1613.00
2023-05-29T06:16:39.251Z,1201.00
2023-05-29T06:17:39.260Z,1198.00
2023-05-29T06:18:39.215Z,1165.00
2023-05-29T06:19:39.236Z,1126.00
2023-05-29T06:20:39.224Z,3510.00
2023-05-29T06:21:39.185Z,971.00
2023-05-29T06:22:39.192Z,1573.00
2023-05-29T06:23:39.277Z,1524.00
2023-05-29T06:24:39.175Z,1098.00
2023-05-29T06:25:39.187Z,1449.00
2023-05-29T06:26:39.149Z,1078.00
2023-05-29T06:27:39.127Z,1229.00
2023-05-29T06:28:39.139Z,1082.00
2023-05-29T06:29:39.102Z,1461.00
2023-05-29T06:30:39.087Z,1271.00
2023-05-29T06:31:39.107Z,995.00
2023-05-29T06:32:39.085Z,1419.00
2023-05-29T06:33:39.089Z,841.00
2023-05-29T06:34:39.092Z,1420.00
2023-05-29T06:35:39.048Z,971.00
2023-05-29T06:36:39.018Z,1585.00
2023-05-29T06:37:39.261Z,8119.00
2023-05-29T06:38:39.028Z,5329.00
2023-05-29T06:39:39.015Z,1432.00
2023-05-29T06:40:38.994Z,904.00
2023-05-29T06:41:38.976Z,1683.00
2023-05-29T06:42:38.992Z,1285.00
2023-05-29T06:43:38.952Z,1171.00
2023-05-29T06:44:38.955Z,1434.00
2023-05-29T06:45:38.969Z,1198.00
2023-05-29T06:46:38.981Z,1042.00
2023-05-29T06:47:38.963Z,1350.00
2023-05-29T06:48:38.918Z,9396.00
2023-05-29T06:49:38.895Z,2569.00
2023-05-29T06:50:38.878Z,2407.00
2023-05-29T06:51:38.919Z,1071.00
2023-05-29T06:52:38.885Z,1170.00
2023-05-29T06:53:38.854Z,1079.00
2023-05-29T06:54:38.834Z,1127.00
2023-05-29T06:55:38.824Z,1547.00
2023-05-29T06:56:38.826Z,1262.00
2023-05-29T06:57:38.801Z,4039.00
2023-05-29T06:58:38.788Z,1485.00
2023-05-29T06:59:38.791Z,1205.00
2023-05-29T07:00:38.795Z,1245.00
2023-05-29T07:01:38.863Z,1256.00
2023-05-29T07:02:38.866Z,1275.00
2023-05-29T07:03:38.817Z,1292.00
2023-05-29T07:04:38.760Z,1312.00
2023-05-29T07:05:39.075Z,1329.00
2023-05-29T07:06:38.727Z,1345.00
2023-05-29T07:07:38.702Z,1355.00
2023-05-29T07:08:38.688Z,1372.00
2023-05-29T07:09:38.674Z,1394.00
2023-05-29T07:10:38.707Z,1419.00
2023-05-29T07:11:38.655Z,1448.00
2023-05-29T07:12:38.629Z,1482.00
2023-05-29T07:13:38.632Z,1524.00
2023-05-29T07:14:38.616Z,1543.00
2023-05-29T07:15:38.628Z,1542.00
2023-05-29T07:16:38.626Z,1565.00
2023-05-29T07:17:38.613Z,1591.00
2023-05-29T07:18:38.582Z,1607.00
2023-05-29T07:19:38.578Z,1797.00
2023-05-29T07:20:39.200Z,1491.00
2023-05-29T07:21:38.546Z,1562.00
2023-05-29T07:22:38.544Z,1647.00
2023-05-29T07:23:38.525Z,1685.00
2023-05-29T07:24:38.516Z,1699.00
2023-05-29T07:25:38.509Z,1759.00
2023-05-29T07:26:38.495Z,1793.00
2023-05-29T07:27:38.489Z,1792.00
2023-05-29T07:28:38.456Z,1824.00
2023-05-29T07:29:38.473Z,1804.00
2023-05-29T07:30:38.439Z,2017.00
2023-05-29T07:31:38.489Z,1740.00
2023-05-29T07:32:38.437Z,1827.00
2023-05-29T07:33:38.421Z,1826.00
2023-05-29T07:34:38.407Z,1844.00
2023-05-29T07:35:38.392Z,1828.00
2023-05-29T07:36:38.373Z,1858.00
2023-05-29T07:37:38.379Z,1886.00
2023-05-29T07:38:38.605Z,2037.00
2023-05-29T07:39:38.372Z,4611.00
2023-05-29T07:40:40.778Z,2465.00
2023-05-29T07:41:38.342Z,2706.00
2023-05-29T07:42:38.314Z,15437.00
2023-05-29T07:43:38.326Z,1908.00
2023-05-29T07:44:38.312Z,1859.00
2023-05-29T07:45:38.292Z,1861.00
2023-05-29T07:46:38.312Z,1916.00
2023-05-29T07:47:39.276Z,2436.00
2023-05-29T07:48:38.279Z,2548.00
2023-05-29T07:49:38.242Z,4786.00
2023-05-29T07:50:38.242Z,1882.00
2023-05-29T07:51:38.231Z,1909.00
2023-05-29T07:52:38.230Z,2023.00
2023-05-29T07:53:38.220Z,2191.00
2023-05-29T07:54:38.199Z,4678.00
2023-05-29T07:55:38.183Z,2196.00
2023-05-29T07:56:38.168Z,5768.00
2023-05-29T07:57:38.182Z,1927.00
2023-05-29T07:58:38.141Z,1930.00
2023-05-29T07:59:38.246Z,1952.00
2023-05-29T08:00:38.140Z,1989.00
2023-05-29T08:01:38.144Z,2265.00
2023-05-29T08:02:38.173Z,9105.00
2023-05-29T08:03:38.253Z,3886.00
2023-05-29T08:04:38.134Z,6532.00
2023-05-29T08:05:38.071Z,71168.00
2023-05-29T08:06:38.066Z,31964.00
2023-05-29T08:07:38.077Z,18315.00
2023-05-29T08:08:38.032Z,12422.00
2023-05-29T08:09:38.032Z,6861.00
2023-05-29T08:10:38.009Z,3193.00
2023-05-29T08:11:38.027Z,3901.00
2023-05-29T08:12:37.993Z,2577.00
2023-05-29T08:13:37.987Z,4069.00
2023-05-29T08:14:37.970Z,18273.00
2023-05-29T08:15:37.993Z,22444.00
2023-05-29T08:16:38.005Z,22661.00
2023-05-29T08:17:37.973Z,12787.00
2023-05-29T08:18:37.934Z,34890.00
2023-05-29T08:19:37.921Z,31286.00
2023-05-29T08:20:37.985Z,73350.00
2023-05-29T08:21:37.942Z,28076.00
2023-05-29T08:22:37.935Z,30587.00
2023-05-29T08:23:37.892Z,36780.00
2023-05-29T08:24:37.867Z,23318.00
2023-05-29T08:25:38.050Z,5271.00
2023-05-29T08:26:37.850Z,2276.00
2023-05-29T08:27:37.833Z,2293.00
2023-05-29T08:28:39.642Z,3452.00
2023-05-29T08:29:37.835Z,2325.00
2023-05-29T08:30:37.823Z,3193.00
2023-05-29T08:31:37.842Z,7239.00
2023-05-29T08:32:37.820Z,2031.00
2023-05-29T08:33:37.785Z,2004.00
2023-05-29T08:34:37.799Z,2031.00
2023-05-29T08:35:37.753Z,3014.00
2023-05-29T08:36:37.744Z,2105.00
2023-05-29T08:37:37.779Z,1929.00
2023-05-29T08:38:37.745Z,2118.00
2023-05-29T08:39:37.732Z,2316.00
2023-05-29T08:40:37.694Z,5509.00
2023-05-29T08:41:37.685Z,5311.00
2023-05-29T08:42:37.683Z,2186.00
2023-05-29T08:43:37.685Z,2410.00
2023-05-29T08:44:37.695Z,2215.00
2023-05-29T08:45:37.699Z,2674.00
2023-05-29T08:46:37.677Z,1905.00
2023-05-29T08:47:37.638Z,1942.00
2023-05-29T08:48:37.633Z,2028.00
2023-05-29T08:49:37.613Z,2244.00
2023-05-29T08:50:37.598Z,6657.00
2023-05-29T08:51:37.581Z,1991.00
2023-05-29T08:52:37.574Z,1996.00
2023-05-29T08:53:37.578Z,2526.00
2023-05-29T08:54:37.558Z,1945.00
2023-05-29T08:55:37.557Z,2079.00
2023-05-29T08:56:37.534Z,2067.00
2023-05-29T08:57:37.541Z,2137.00
2023-05-29T08:58:37.577Z,2080.00
2023-05-29T08:59:37.547Z,2047.00
2023-05-29T09:00:37.503Z,2064.00
2023-05-29T09:01:37.589Z,2046.00
2023-05-29T09:02:37.511Z,2021.00
2023-05-29T09:03:37.540Z,2023.00
2023-05-29T09:04:37.456Z,2024.00
2023-05-29T09:05:37.440Z,2030.00
2023-05-29T09:06:37.437Z,2016.00
2023-05-29T09:07:37.435Z,2050.00
2023-05-29T09:08:37.407Z,2112.00
2023-05-29T09:09:37.405Z,2707.00
2023-05-29T09:10:38.961Z,2079.00
2023-05-29T09:11:37.394Z,2209.00
2023-05-29T09:12:37.393Z,3242.00
2023-05-29T09:13:37.361Z,2988.00
2023-05-29T09:14:37.420Z,2020.00
2023-05-29T09:15:37.344Z,2173.00
2023-05-29T09:16:37.360Z,5684.00
2023-05-29T09:17:37.305Z,3760.00
2023-05-29T09:18:37.312Z,3305.00
2023-05-29T09:19:37.307Z,10234.00
2023-05-29T09:20:37.340Z,8204.00
2023-05-29T09:21:37.298Z,13431.00
2023-05-29T09:22:37.261Z,3685.00
2023-05-29T09:23:37.243Z,2189.00
2023-05-29T09:24:37.242Z,2181.00
2023-05-29T09:25:37.254Z,2187.00
2023-05-29T09:26:37.241Z,2186.00
2023-05-29T09:27:37.197Z,2253.00
2023-05-29T09:28:37.205Z,2237.00
2023-05-29T09:29:37.174Z,2257.00
2023-05-29T09:30:37.202Z,2248.00
2023-05-29T09:31:37.236Z,2393.00
2023-05-29T09:32:37.186Z,4532.00
2023-05-29T09:33:37.145Z,2815.00
2023-05-29T09:34:37.169Z,2353.00
2023-05-29T09:35:37.132Z,2171.00
2023-05-29T09:36:37.131Z,2246.00
2023-05-29T09:37:37.111Z,2263.00
2023-05-29T09:39:37.084Z,2297.00
2023-05-29T09:40:37.124Z,2348.00
2023-05-29T09:41:37.046Z,2849.00
2023-05-29T09:42:37.050Z,2266.00
2023-05-29T09:43:37.029Z,2301.00
2023-05-29T09:44:37.043Z,2267.00
2023-05-29T09:45:37.028Z,2241.00
2023-05-29T09:46:37.027Z,2225.00
2023-05-29T09:47:37.044Z,2233.00
2023-05-29T09:48:36.989Z,2220.00
2023-05-29T09:49:36.977Z,2170.00
2023-05-29T09:50:36.962Z,2139.00
2023-05-29T09:51:36.966Z,2153.00
2023-05-29T09:52:36.952Z,2165.00
2023-05-29T09:53:36.941Z,2166.00
2023-05-29T09:54:36.958Z,2149.00
2023-05-29T09:55:36.898Z,2141.00
2023-05-29T09:56:36.897Z,2131.00
2023-05-29T09:57:36.880Z,2119.00
2023-05-29T09:58:36.886Z,2099.00
2023-05-29T09:59:36.877Z,2083.00
2023-05-29T10:00:36.864Z,2047.00
2023-05-29T10:01:36.863Z,2065.00
2023-05-29T10:02:36.883Z,2001.00
2023-05-29T10:03:36.910Z,2108.00
2023-05-29T10:04:36.819Z,2102.00
2023-05-29T10:05:36.796Z,2098.00
2023-05-29T10:06:36.791Z,2065.00
2023-05-29T10:07:36.794Z,2069.00
2023-05-29T10:08:36.808Z,2062.00
2023-05-29T10:09:36.753Z,2097.00
2023-05-29T10:10:36.763Z,2114.00
2023-05-29T10:11:36.733Z,2076.00
2023-05-29T10:12:36.744Z,2043.00
2023-05-29T10:13:36.717Z,2007.00
2023-05-29T10:14:36.704Z,2064.00
2023-05-29T10:15:36.684Z,2069.00
2023-05-29T10:16:36.732Z,2078.00
2023-05-29T10:17:36.708Z,2066.00
2023-05-29T10:18:36.657Z,2007.00
2023-05-29T10:19:36.650Z,1961.00
2023-05-29T10:20:36.742Z,1976.00
2023-05-29T10:21:36.640Z,2138.00
2023-05-29T10:22:36.657Z,2117.00
2023-05-29T10:23:36.604Z,2042.00
2023-05-29T10:24:36.606Z,1989.00
2023-05-29T10:25:36.581Z,1968.00
2023-05-29T10:26:36.620Z,1990.00
2023-05-29T10:27:36.571Z,2052.00
2023-05-29T10:28:36.556Z,4137.00
2023-05-29T10:29:36.545Z,1669.00
2023-05-29T10:30:36.549Z,2207.00
2023-05-29T10:31:36.569Z,1912.00
2023-05-29T10:32:36.550Z,1968.00
2023-05-29T10:33:36.509Z,2051.00
2023-05-29T10:34:36.504Z,2075.00
2023-05-29T10:35:36.494Z,2064.00
2023-05-29T10:36:36.522Z,2111.00
2023-05-29T10:37:36.466Z,2147.00
2023-05-29T10:38:36.453Z,5995.00
2023-05-29T10:39:36.442Z,1300.00
2023-05-29T10:40:36.485Z,1617.00
2023-05-29T10:41:36.416Z,2062.00
2023-05-29T10:42:36.416Z,2341.00
2023-05-29T10:43:36.401Z,1945.00
2023-05-29T10:44:36.391Z,2144.00
2023-05-29T10:45:36.383Z,2148.00
2023-05-29T10:46:36.410Z,2121.00
2023-05-29T10:47:36.408Z,2134.00
2023-05-29T10:48:36.354Z,2154.00
2023-05-29T10:49:36.355Z,2102.00
2023-05-29T10:50:36.382Z,2123.00
2023-05-29T10:51:36.340Z,2134.00
2023-05-29T10:52:36.308Z,2110.00
2023-05-29T10:53:36.291Z,2195.00
2023-05-29T10:54:36.296Z,2202.00
2023-05-29T10:55:36.311Z,2150.00
2023-05-29T10:56:36.262Z,2126.00
2023-05-29T10:57:36.255Z,2142.00
2023-05-29T10:58:36.245Z,2360.00
2023-05-29T10:59:36.234Z,2433.00
2023-05-29T11:00:36.224Z,2362.00
2023-05-29T11:01:36.252Z,2465.00
2023-05-29T11:02:36.254Z,2535.00
2023-05-29T11:03:36.236Z,2541.00
2023-05-29T11:04:36.194Z,2507.00
2023-05-29T11:05:36.160Z,2505.00
2023-05-29T11:06:36.152Z,2540.00
2023-05-29T11:07:36.151Z,2493.00
2023-05-29T11:08:36.174Z,2583.00
2023-05-29T11:09:36.145Z,2476.00
2023-05-29T11:10:36.128Z,2449.00
2023-05-29T11:11:36.108Z,2462.00
2023-05-29T11:12:36.104Z,2501.00
2023-05-29T11:13:36.267Z,2505.00
2023-05-29T11:14:36.093Z,2415.00
2023-05-29T11:15:36.057Z,2327.00
2023-05-29T11:16:36.063Z,2322.00
2023-05-29T11:17:36.084Z,2388.00
2023-05-29T11:18:36.065Z,2312.00
2023-05-29T11:19:36.014Z,2297.00
2023-05-29T11:20:36.077Z,2310.00
2023-05-29T11:21:36.010Z,2391.00
2023-05-29T11:22:36.007Z,2404.00
2023-05-29T11:23:35.971Z,2436.00
2023-05-29T11:24:35.975Z,2408.00
2023-05-29T11:25:35.965Z,2283.00
2023-05-29T11:26:35.990Z,2130.00
2023-05-29T11:27:35.944Z,2029.00
2023-05-29T11:28:35.929Z,2002.00
2023-05-29T11:29:35.915Z,1891.00
2023-05-29T11:30:35.903Z,1954.00
2023-05-29T11:31:36.099Z,2073.00
2023-05-29T11:32:36.283Z,2054.00
2023-05-29T11:33:35.861Z,1973.00
2023-05-29T11:34:35.863Z,2007.00
2023-05-29T11:35:35.853Z,3684.00
2023-05-29T11:36:35.877Z,1351.00
2023-05-29T11:37:35.819Z,1930.00
2023-05-29T11:38:35.827Z,995.00
2023-05-29T11:39:35.798Z,844.00
2023-05-29T11:40:35.821Z,814.00
2023-05-29T11:41:35.795Z,787.00
2023-05-29T11:42:35.786Z,804.00
2023-05-29T11:43:35.767Z,765.00
2023-05-29T11:44:35.754Z,749.00
2023-05-29T11:45:35.759Z,748.00
2023-05-29T11:46:35.751Z,759.00
2023-05-29T11:47:35.780Z,770.00
2023-05-29T11:48:35.714Z,792.00
2023-05-29T11:49:35.700Z,863.00
2023-05-29T11:50:35.707Z,971.00
2023-05-29T11:51:35.673Z,989.00
2023-05-29T11:52:35.678Z,1355.00
2023-05-29T11:53:35.652Z,864.00
2023-05-29T11:54:35.642Z,832.00
2023-05-29T11:55:35.668Z,855.00
2023-05-29T11:56:35.631Z,891.00
2023-05-29T11:57:35.616Z,943.00
2023-05-29T11:58:35.609Z,948.00
2023-05-29T11:59:35.635Z,993.00
2023-05-29T12:00:35.610Z,1555.00
2023-05-29T12:01:35.570Z,1116.00
2023-05-29T12:02:35.639Z,936.00
2023-05-29T12:03:35.575Z,1131.00
2023-05-29T12:04:35.567Z,1550.00
2023-05-29T12:05:35.558Z,1758.00
2023-05-29T12:06:35.587Z,1921.00
2023-05-29T12:07:35.510Z,2134.00
2023-05-29T12:08:36.413Z,2149.00
2023-05-29T12:09:35.508Z,3852.00
2023-05-29T12:10:35.478Z,2176.00
2023-05-29T12:11:35.654Z,1355.00
2023-05-29T12:12:35.477Z,1231.00
2023-05-29T12:13:35.500Z,1195.00
2023-05-29T12:14:35.456Z,1174.00
2023-05-29T12:15:35.443Z,1060.00
2023-05-29T12:16:35.456Z,1081.00
2023-05-29T12:17:35.423Z,1062.00
2023-05-29T12:18:35.414Z,981.00
2023-05-29T12:19:35.400Z,929.00
2023-05-29T12:20:35.400Z,977.00
2023-05-29T12:21:35.359Z,1018.00
2023-05-29T12:22:35.349Z,1184.00
2023-05-29T12:23:35.359Z,1158.00
2023-05-29T12:24:42.208Z,1101.00
2023-05-29T12:25:35.328Z,1090.00
2023-05-29T12:26:35.335Z,1066.00
2023-05-29T12:27:35.309Z,1068.00
2023-05-29T12:28:35.314Z,1065.00
2023-05-29T12:29:35.284Z,914.00