createdAt,value
2017-01-14T00:00:15.164Z,22.93
2017-01-14T00:00:43.374Z,22.88
2017-01-14T00:01:11.565Z,22.92
2017-01-14T00:01:39.884Z,22.92
2017-01-14T00:02:51.103Z,22.91
2017-01-14T00:03:19.146Z,22.91
2017-01-14T00:03:47.403Z,22.92
2017-01-14T00:04:15.572Z,22.89
2017-01-14T00:04:43.823Z,22.91
2017-01-14T00:05:11.900Z,22.86
2017-01-14T00:05:39.992Z,22.83
2017-01-14T00:06:08.370Z,22.85
2017-01-14T00:06:36.537Z,22.85
2017-01-14T00:07:04.749Z,22.95
2017-01-14T00:07:32.896Z,22.85
2017-01-14T00:08:44.218Z,22.83
2017-01-14T00:09:12.455Z,22.91
2017-01-14T00:09:40.625Z,22.89
2017-01-14T00:10:08.941Z,22.81
2017-01-14T00:10:37.086Z,22.89
2017-01-14T00:11:05.333Z,22.85
2017-01-14T00:11:33.562Z,22.85
2017-01-14T00:12:01.800Z,22.83
2017-01-14T00:12:29.871Z,22.91
2017-01-14T00:12:58.178Z,22.78
2017-01-14T00:13:26.511Z,22.83
2017-01-14T00:14:37.825Z,22.76
2017-01-14T00:15:06.132Z,22.88
2017-01-14T00:15:34.121Z,22.85
2017-01-14T00:16:02.080Z,22.83
2017-01-14T00:16:30.331Z,22.91
2017-01-14T00:16:58.390Z,22.86
2017-01-14T00:17:26.488Z,22.8
2017-01-14T00:17:54.546Z,22.85
2017-01-14T00:18:22.761Z,22.81
2017-01-14T00:18:50.772Z,22.83
2017-01-14T00:19:19.000Z,22.88
2017-01-14T00:20:30.440Z,22.76
2017-01-14T00:20:58.565Z,22.77
2017-01-14T00:21:26.849Z,22.83
2017-01-14T00:21:54.910Z,22.78
2017-01-14T00:22:23.147Z,22.77
2017-01-14T00:22:51.293Z,22.83
2017-01-14T00:23:19.443Z,22.78
2017-01-14T00:23:47.818Z,22.8
2017-01-14T00:24:15.986Z,22.74
2017-01-14T00:24:44.214Z,22.77
2017-01-14T00:25:12.345Z,22.78
2017-01-14T00:26:23.655Z,22.76
2017-01-14T00:26:51.897Z,22.76
2017-01-14T00:27:20.146Z,22.77
2017-01-14T00:27:48.270Z,22.78
2017-01-14T00:28:16.397Z,22.76
2017-01-14T00:28:44.545Z,22.86
2017-01-14T00:29:12.680Z,22.76
2017-01-14T00:29:40.816Z,22.81
2017-01-14T00:30:08.942Z,22.8
2017-01-14T00:30:37.124Z,22.86
2017-01-14T00:31:05.256Z,22.8
2017-01-14T00:32:16.462Z,22.74
2017-01-14T00:32:44.679Z,22.88
2017-01-14T00:33:12.835Z,22.8
2017-01-14T00:33:41.055Z,22.7
2017-01-14T00:34:09.190Z,22.78
2017-01-14T00:34:37.335Z,22.8
2017-01-14T00:35:05.467Z,22.81
2017-01-14T00:35:33.512Z,22.8
2017-01-14T00:36:01.720Z,22.83
2017-01-14T00:36:29.899Z,22.78
2017-01-14T00:36:57.842Z,22.78
2017-01-14T00:38:09.143Z,22.76
2017-01-14T00:38:37.264Z,22.83
2017-01-14T00:39:05.331Z,22.83
2017-01-14T00:39:33.556Z,22.77
2017-01-14T00:40:01.592Z,22.8
2017-01-14T00:40:29.746Z,22.77
2017-01-14T00:40:57.978Z,22.78
2017-01-14T00:41:26.210Z,22.78
2017-01-14T00:41:54.423Z,22.8
2017-01-14T00:42:22.699Z,22.83
2017-01-14T00:42:50.829Z,22.78
2017-01-14T00:44:02.176Z,22.8
2017-01-14T00:44:30.409Z,22.73
2017-01-14T00:44:58.659Z,22.71
2017-01-14T00:45:26.786Z,22.8
2017-01-14T00:45:55.106Z,22.71
2017-01-14T00:46:23.251Z,22.76
2017-01-14T00:46:51.534Z,22.78
2017-01-14T00:47:19.720Z,22.85
2017-01-14T00:47:47.867Z,22.83
2017-01-14T00:48:16.139Z,22.8
2017-01-14T00:48:44.366Z,22.78
2017-01-14T00:49:55.666Z,22.7
2017-01-14T00:50:23.905Z,22.71
2017-01-14T00:50:51.978Z,22.8
2017-01-14T00:51:20.652Z,22.71
2017-01-14T00:51:48.889Z,22.76
2017-01-14T00:52:17.222Z,22.77
2017-01-14T00:52:45.457Z,22.76
2017-01-14T00:53:13.800Z,22.77
2017-01-14T00:53:41.928Z,22.8
2017-01-14T00:54:10.209Z,22.8
2017-01-14T00:54:38.255Z,22.7
2017-01-14T00:55:49.480Z,22.8
2017-01-14T00:56:17.668Z,22.8
2017-01-14T00:56:45.970Z,22.8
2017-01-14T00:57:13.953Z,22.77
2017-01-14T00:57:42.314Z,22.83
2017-01-14T00:58:10.611Z,22.8
2017-01-14T00:58:38.981Z,22.78
2017-01-14T00:59:07.173Z,22.8
2017-01-14T00:59:35.338Z,22.74
2017-01-14T01:00:03.566Z,22.8
2017-01-14T01:00:31.847Z,22.78
2017-01-14T01:01:43.202Z,22.88
2017-01-14T01:02:11.369Z,22.78
2017-01-14T01:02:39.386Z,22.77
2017-01-14T01:03:07.654Z,22.71
2017-01-14T01:03:35.830Z,22.73
2017-01-14T01:04:04.031Z,22.73
2017-01-14T01:04:32.214Z,22.67
2017-01-14T01:05:00.212Z,22.67
2017-01-14T01:05:28.280Z,22.64
2017-01-14T01:05:56.411Z,22.67
2017-01-14T01:06:24.684Z,22.64
2017-01-14T01:07:35.851Z,22.8
2017-01-14T01:08:04.112Z,22.7
2017-01-14T01:08:32.039Z,22.66
2017-01-14T01:09:00.145Z,22.67
2017-01-14T01:09:28.505Z,22.71
2017-01-14T01:09:56.604Z,22.8
2017-01-14T01:10:24.797Z,22.78
2017-01-14T01:10:52.918Z,22.73
2017-01-14T01:11:21.174Z,22.71
2017-01-14T01:11:49.312Z,22.77
2017-01-14T01:12:17.583Z,22.74
2017-01-14T01:13:28.847Z,22.67
2017-01-14T01:13:57.110Z,22.74
2017-01-14T01:14:25.411Z,22.74
2017-01-14T01:14:53.679Z,22.67
2017-01-14T01:15:21.744Z,22.71
2017-01-14T01:15:49.755Z,22.67
2017-01-14T01:16:18.041Z,22.68
2017-01-14T01:16:46.227Z,22.68
2017-01-14T01:17:14.386Z,22.67
2017-01-14T01:17:42.612Z,22.71
2017-01-14T01:18:10.608Z,22.7
2017-01-14T01:19:21.874Z,22.68
2017-01-14T01:19:50.139Z,22.66
2017-01-14T01:20:18.251Z,22.68
2017-01-14T01:20:46.427Z,22.7
2017-01-14T01:21:14.795Z,22.71
2017-01-14T01:21:42.989Z,22.58
2017-01-14T01:22:11.360Z,22.67
2017-01-14T01:22:39.734Z,22.62
2017-01-14T01:23:07.897Z,22.73
2017-01-14T01:23:35.936Z,22.68
2017-01-14T01:24:04.115Z,22.78
2017-01-14T01:25:15.469Z,22.64
2017-01-14T01:25:43.640Z,22.66
2017-01-14T01:26:11.848Z,22.67
2017-01-14T01:26:40.207Z,22.71
2017-01-14T01:27:08.297Z,22.66
2017-01-14T01:27:36.399Z,22.67
2017-01-14T01:28:04.587Z,22.7
2017-01-14T01:28:32.680Z,22.73
2017-01-14T01:29:00.935Z,22.7
2017-01-14T01:29:29.161Z,22.67
2017-01-14T01:29:57.434Z,22.74
2017-01-14T01:31:08.790Z,22.61
2017-01-14T01:31:36.864Z,22.67
2017-01-14T01:32:05.075Z,22.67
2017-01-14T01:32:33.257Z,22.68
2017-01-14T01:33:01.348Z,22.68
2017-01-14T01:33:29.547Z,22.78
2017-01-14T01:33:57.826Z,22.76
2017-01-14T01:34:26.194Z,22.7
2017-01-14T01:34:54.552Z,22.7
2017-01-14T01:35:22.871Z,22.7
2017-01-14T01:35:51.050Z,22.68
2017-01-14T01:37:02.413Z,22.73
2017-01-14T01:37:30.582Z,22.62
2017-01-14T01:37:58.790Z,22.74
2017-01-14T01:38:27.148Z,22.73
2017-01-14T01:38:55.325Z,22.7
2017-01-14T01:39:23.608Z,22.59
2017-01-14T01:39:51.604Z,22.64
2017-01-14T01:40:19.885Z,22.73
2017-01-14T01:40:48.139Z,22.64
2017-01-14T01:41:16.173Z,22.68
2017-01-14T01:41:44.355Z,22.73
2017-01-14T01:42:55.526Z,22.66
2017-01-14T01:43:23.698Z,22.68
2017-01-14T01:43:51.621Z,22.62
2017-01-14T01:44:19.982Z,22.7
2017-01-14T01:44:48.161Z,22.74
2017-01-14T01:45:16.545Z,22.7
2017-01-14T01:45:44.731Z,22.7
2017-01-14T01:46:12.919Z,22.74
2017-01-14T01:46:41.083Z,22.68
2017-01-14T01:47:09.213Z,22.67
2017-01-14T01:47:37.388Z,22.73
2017-01-14T01:48:48.650Z,22.68
2017-01-14T01:49:16.910Z,22.55
2017-01-14T01:49:45.208Z,22.68
2017-01-14T01:50:13.477Z,22.7
2017-01-14T01:50:41.648Z,22.68
2017-01-14T01:51:09.742Z,22.66
2017-01-14T01:51:38.023Z,22.7
2017-01-14T01:52:06.020Z,22.64
2017-01-14T01:52:34.367Z,22.64
2017-01-14T01:53:02.405Z,22.76
2017-01-14T01:53:30.487Z,22.71
2017-01-14T01:54:41.663Z,22.66
2017-01-14T01:55:09.740Z,22.71
2017-01-14T01:55:38.035Z,22.71
2017-01-14T01:56:06.207Z,22.67
2017-01-14T01:56:34.389Z,22.8
2017-01-14T01:57:02.677Z,22.71
2017-01-14T01:57:30.864Z,22.71
2017-01-14T01:57:58.959Z,22.77
2017-01-14T01:58:27.118Z,22.8
2017-01-14T01:58:55.343Z,22.8
2017-01-14T01:59:23.431Z,22.83
2017-01-14T02:00:34.693Z,22.76
2017-01-14T02:01:02.860Z,22.8
2017-01-14T02:01:31.150Z,22.73
2017-01-14T02:01:59.419Z,22.77
2017-01-14T02:02:27.502Z,22.78
2017-01-14T02:02:55.793Z,22.8
2017-01-14T02:03:23.977Z,22.77
2017-01-14T02:03:52.353Z,22.77
2017-01-14T02:04:20.520Z,22.77
2017-01-14T02:04:48.756Z,22.74
2017-01-14T02:05:17.027Z,22.83
2017-01-14T02:06:28.826Z,22.83
2017-01-14T02:06:57.181Z,22.81
2017-01-14T02:07:25.581Z,22.74
2017-01-14T02:07:53.854Z,22.8
2017-01-14T02:08:22.039Z,22.76
2017-01-14T02:08:50.235Z,22.74
2017-01-14T02:09:18.415Z,22.76
2017-01-14T02:09:46.787Z,22.78
2017-01-14T02:10:15.048Z,22.85
2017-01-14T02:10:43.272Z,22.77
2017-01-14T02:11:11.473Z,22.74
2017-01-14T02:12:22.647Z,22.92
2017-01-14T02:12:50.916Z,22.77
2017-01-14T02:13:19.221Z,22.83
2017-01-14T02:13:47.166Z,22.77
2017-01-14T02:14:15.487Z,22.71
2017-01-14T02:14:43.743Z,22.78
2017-01-14T02:15:11.727Z,22.8
2017-01-14T02:15:39.961Z,22.8
2017-01-14T02:16:08.175Z,22.77
2017-01-14T02:16:36.352Z,22.76
2017-01-14T02:17:04.608Z,22.85
2017-01-14T02:18:15.980Z,22.81
2017-01-14T02:18:44.340Z,22.64
2017-01-14T02:19:12.740Z,22.7
2017-01-14T02:19:41.018Z,22.8
2017-01-14T02:20:09.293Z,22.71
2017-01-14T02:20:37.684Z,22.73
2017-01-14T02:21:05.964Z,22.77
2017-01-14T02:21:34.257Z,22.76
2017-01-14T02:22:02.610Z,22.8
2017-01-14T02:22:30.841Z,22.71
2017-01-14T02:22:59.120Z,22.71
2017-01-14T02:24:10.386Z,22.78
2017-01-14T02:24:38.745Z,22.77
2017-01-14T02:25:07.049Z,22.81
2017-01-14T02:25:35.415Z,22.8
2017-01-14T02:26:03.783Z,22.67
2017-01-14T02:26:31.983Z,22.7
2017-01-14T02:27:00.266Z,22.71
2017-01-14T02:27:28.549Z,22.67
2017-01-14T02:27:56.902Z,22.71
2017-01-14T02:28:25.135Z,22.68
2017-01-14T02:28:54.069Z,22.67
2017-01-14T02:30:05.249Z,22.7
2017-01-14T02:30:33.510Z,22.68
2017-01-14T02:31:01.716Z,22.68
2017-01-14T02:31:30.072Z,22.61
2017-01-14T02:31:58.242Z,22.62
2017-01-14T02:32:26.435Z,22.61
2017-01-14T02:32:54.716Z,22.56
2017-01-14T02:33:22.907Z,22.61
2017-01-14T02:33:51.076Z,22.55
2017-01-14T02:34:19.318Z,22.56
2017-01-14T02:34:47.311Z,22.53
2017-01-14T02:35:58.672Z,22.59
2017-01-14T02:36:26.841Z,22.53
2017-01-14T02:36:55.049Z,22.55
2017-01-14T02:37:23.226Z,22.51
2017-01-14T02:37:51.407Z,22.44
2017-01-14T02:38:19.692Z,22.53
2017-01-14T02:38:47.974Z,22.49
2017-01-14T02:39:16.250Z,22.48
2017-01-14T02:39:44.511Z,22.49
2017-01-14T02:40:12.647Z,22.53
2017-01-14T02:40:40.734Z,22.51
2017-01-14T02:41:52.095Z,22.51
2017-01-14T02:42:20.452Z,22.55
2017-01-14T02:42:48.758Z,22.49
2017-01-14T02:43:17.031Z,22.46
2017-01-14T02:43:45.400Z,22.48
2017-01-14T02:44:13.598Z,22.51
2017-01-14T02:44:41.880Z,22.52
2017-01-14T02:45:09.878Z,22.48
2017-01-14T02:45:38.135Z,22.49
2017-01-14T02:46:06.362Z,22.52
2017-01-14T02:46:34.546Z,22.49
2017-01-14T02:47:45.904Z,22.48
2017-01-14T02:48:14.075Z,22.49
2017-01-14T02:48:42.185Z,22.56
2017-01-14T02:49:10.364Z,22.49
2017-01-14T02:49:38.639Z,22.48
2017-01-14T02:50:06.905Z,22.51
2017-01-14T02:50:36.074Z,22.44
2017-01-14T02:51:05.197Z,22.46
2017-01-14T02:51:33.613Z,22.51
2017-01-14T02:52:01.858Z,22.53
2017-01-14T02:52:30.471Z,22.49
2017-01-14T02:53:42.442Z,22.51
2017-01-14T02:54:10.800Z,22.46
2017-01-14T02:54:38.818Z,22.49
2017-01-14T02:55:07.178Z,22.48
2017-01-14T02:55:35.354Z,22.49
2017-01-14T02:56:03.549Z,22.46
2017-01-14T02:56:31.830Z,22.46
2017-01-14T02:57:00.116Z,22.38
2017-01-14T02:57:28.364Z,22.46
2017-01-14T02:57:56.500Z,22.46
2017-01-14T02:58:24.585Z,22.48
2017-01-14T02:59:35.854Z,22.41
2017-01-14T03:00:04.119Z,22.49
2017-01-14T03:00:32.139Z,22.51
2017-01-14T03:01:00.408Z,22.48
2017-01-14T03:01:28.777Z,22.41
2017-01-14T03:01:57.072Z,22.48
2017-01-14T03:02:25.262Z,22.49
2017-01-14T03:02:53.449Z,22.48
2017-01-14T03:03:21.615Z,22.44
2017-01-14T03:03:49.752Z,22.48
2017-01-14T03:04:17.745Z,22.46
2017-01-14T03:05:29.192Z,22.49
2017-01-14T03:05:57.458Z,22.49
2017-01-14T03:06:25.667Z,22.49
2017-01-14T03:06:53.653Z,22.51
2017-01-14T03:07:22.012Z,22.51
2017-01-14T03:07:50.294Z,22.46
2017-01-14T03:08:18.483Z,22.36
2017-01-14T03:08:46.761Z,22.48
2017-01-14T03:09:15.022Z,22.44
2017-01-14T03:09:43.247Z,22.48
2017-01-14T03:10:11.520Z,22.43
2017-01-14T03:11:22.876Z,22.44
2017-01-14T03:11:50.765Z,22.48
2017-01-14T03:12:18.785Z,22.44
2017-01-14T03:12:46.870Z,22.43
2017-01-14T03:13:15.145Z,22.41
2017-01-14T03:13:43.338Z,22.31
2017-01-14T03:14:11.621Z,22.31
2017-01-14T03:14:39.894Z,22.34
2017-01-14T03:15:08.148Z,22.34
2017-01-14T03:15:36.371Z,22.38
2017-01-14T03:16:04.743Z,22.3
2017-01-14T03:17:16.198Z,22.36
2017-01-14T03:17:44.366Z,22.33
2017-01-14T03:18:12.664Z,22.3
2017-01-14T03:18:40.933Z,22.3
2017-01-14T03:19:09.111Z,22.33
2017-01-14T03:19:37.301Z,22.3
2017-01-14T03:20:05.580Z,22.33
2017-01-14T03:20:33.856Z,22.31
2017-01-14T03:21:02.020Z,22.33
2017-01-14T03:21:30.156Z,22.3
2017-01-14T03:21:58.526Z,22.31
2017-01-14T03:23:09.792Z,22.33
2017-01-14T03:23:37.961Z,22.31
2017-01-14T03:24:06.351Z,22.3
2017-01-14T03:24:34.619Z,22.33
2017-01-14T03:25:02.793Z,22.31
2017-01-14T03:25:31.088Z,22.33
2017-01-14T03:25:59.090Z,22.36
2017-01-14T03:26:27.366Z,22.34
2017-01-14T03:26:55.528Z,22.27
2017-01-14T03:27:23.765Z,22.34
2017-01-14T03:27:51.944Z,22.31
2017-01-14T03:29:03.210Z,22.34
2017-01-14T03:29:31.471Z,22.28
2017-01-14T03:29:59.685Z,22.33
2017-01-14T03:30:27.798Z,22.4
2017-01-14T03:30:55.885Z,22.36
2017-01-14T03:31:24.084Z,22.31
2017-01-14T03:31:52.460Z,22.25
2017-01-14T03:32:20.646Z,22.28
2017-01-14T03:32:49.001Z,22.34
2017-01-14T03:33:17.234Z,22.33
2017-01-14T03:33:45.323Z,22.33
2017-01-14T03:34:56.677Z,22.31
2017-01-14T03:35:24.940Z,22.3
2017-01-14T03:35:53.337Z,22.27
2017-01-14T03:36:21.703Z,22.3
2017-01-14T03:36:49.786Z,22.3
2017-01-14T03:37:17.987Z,22.31
2017-01-14T03:37:46.359Z,22.33
2017-01-14T03:38:14.545Z,22.27
2017-01-14T03:38:42.898Z,22.25
2017-01-14T03:39:11.215Z,22.3
2017-01-14T03:39:39.389Z,22.18
2017-01-14T03:40:50.762Z,22.36
2017-01-14T03:41:18.839Z,22.27
2017-01-14T03:41:46.956Z,22.27
2017-01-14T03:42:15.133Z,22.31
2017-01-14T03:42:43.217Z,22.22
2017-01-14T03:43:11.608Z,22.28
2017-01-14T03:43:39.794Z,22.3
2017-01-14T03:44:08.084Z,22.3
2017-01-14T03:44:36.438Z,22.22
2017-01-14T03:45:04.761Z,22.21
2017-01-14T03:45:32.842Z,22.21
2017-01-14T03:46:44.207Z,22.19
2017-01-14T03:47:12.283Z,22.21
2017-01-14T03:47:40.585Z,22.22
2017-01-14T03:48:08.855Z,22.19
2017-01-14T03:48:37.217Z,22.22
2017-01-14T03:49:05.606Z,22.22
2017-01-14T03:49:33.980Z,22.21
2017-01-14T03:50:02.169Z,22.27
2017-01-14T03:50:30.425Z,22.19
2017-01-14T03:50:58.655Z,22.13
2017-01-14T03:51:26.839Z,22.18
2017-01-14T03:52:38.298Z,22.13
2017-01-14T03:53:06.566Z,22.19
2017-01-14T03:53:34.777Z,22.15
2017-01-14T03:54:03.145Z,22.06
2017-01-14T03:54:31.417Z,22.13
2017-01-14T03:54:59.611Z,22.11
2017-01-14T03:55:27.893Z,22.07
2017-01-14T03:55:56.085Z,22.13
2017-01-14T03:56:24.338Z,22.12
2017-01-14T03:56:52.469Z,22.06
2017-01-14T03:57:20.651Z,22.11
2017-01-14T03:58:32.246Z,22.06
2017-01-14T03:59:00.414Z,22.07
2017-01-14T03:59:28.580Z,22.06
2017-01-14T03:59:56.757Z,22.07
2017-01-14T04:00:25.032Z,22.06
2017-01-14T04:00:53.225Z,22.11
2017-01-14T04:01:21.589Z,22.07
2017-01-14T04:01:49.679Z,22.04
2017-01-14T04:02:17.940Z,22.03
2017-01-14T04:02:46.170Z,22.09
2017-01-14T04:03:14.349Z,22.04
2017-01-14T04:04:25.707Z,22.01
2017-01-14T04:04:53.876Z,22
2017-01-14T04:05:21.981Z,21.98
2017-01-14T04:05:50.254Z,22
2017-01-14T04:06:18.345Z,21.97
2017-01-14T04:06:46.641Z,22.03
2017-01-14T04:07:15.010Z,22
2017-01-14T04:07:43.196Z,22
2017-01-14T04:08:11.361Z,21.96
2017-01-14T04:08:39.598Z,21.94
2017-01-14T04:09:07.873Z,21.97
2017-01-14T04:10:19.138Z,21.97
2017-01-14T04:10:47.407Z,22.01
2017-01-14T04:11:15.706Z,22
2017-01-14T04:11:44.071Z,22
2017-01-14T04:12:12.346Z,21.96
2017-01-14T04:12:40.634Z,22.06
2017-01-14T04:13:08.995Z,22
2017-01-14T04:13:37.272Z,21.98
2017-01-14T04:14:05.535Z,22
2017-01-14T04:14:33.765Z,21.97
2017-01-14T04:15:02.036Z,22.01
2017-01-14T04:16:13.299Z,22.03
2017-01-14T04:16:41.467Z,22.01
2017-01-14T04:17:09.761Z,22.01
2017-01-14T04:17:37.936Z,21.94
2017-01-14T04:18:06.117Z,21.93
2017-01-14T04:18:34.336Z,22.01
2017-01-14T04:19:02.616Z,22.01
2017-01-14T04:19:30.896Z,22
2017-01-14T04:19:59.057Z,22.01
2017-01-14T04:20:27.285Z,22.01
2017-01-14T04:20:55.461Z,21.97
2017-01-14T04:22:06.726Z,21.96
2017-01-14T04:22:34.979Z,22.03
2017-01-14T04:23:03.180Z,22
2017-01-14T04:23:31.610Z,22.03
2017-01-14T04:23:59.840Z,21.97
2017-01-14T04:24:28.048Z,21.98
2017-01-14T04:24:56.370Z,21.94
2017-01-14T04:25:24.230Z,21.97
2017-01-14T04:25:52.452Z,21.96
2017-01-14T04:26:20.449Z,21.97
2017-01-14T04:26:48.662Z,21.97
2017-01-14T04:27:59.911Z,21.97
2017-01-14T04:28:28.140Z,22
2017-01-14T04:28:56.258Z,21.98
2017-01-14T04:29:24.581Z,21.96
2017-01-14T04:29:52.906Z,21.93
2017-01-14T04:30:21.055Z,21.96
2017-01-14T04:30:49.295Z,21.98
2017-01-14T04:31:17.334Z,21.94
2017-01-14T04:31:45.451Z,21.93
2017-01-14T04:32:13.544Z,21.91
2017-01-14T04:32:41.776Z,21.91
2017-01-14T04:33:52.903Z,21.84
2017-01-14T04:34:21.025Z,21.85
2017-01-14T04:34:49.191Z,21.84
2017-01-14T04:35:17.414Z,21.85
2017-01-14T04:35:45.737Z,21.88
2017-01-14T04:36:13.889Z,21.85
2017-01-14T04:36:41.848Z,21.96
2017-01-14T04:37:09.895Z,21.82
2017-01-14T04:37:38.107Z,21.88
2017-01-14T04:38:06.378Z,21.82
2017-01-14T04:38:34.328Z,21.78
2017-01-14T04:39:45.549Z,21.8
2017-01-14T04:40:13.715Z,21.77
2017-01-14T04:40:41.972Z,21.81
2017-01-14T04:41:10.195Z,21.81
2017-01-14T04:41:38.421Z,21.77
2017-01-14T04:42:06.677Z,21.77
2017-01-14T04:42:34.918Z,21.82
2017-01-14T04:43:03.105Z,21.8
2017-01-14T04:43:31.223Z,21.78
2017-01-14T04:43:59.405Z,21.73
2017-01-14T04:44:27.731Z,21.8
2017-01-14T04:45:39.049Z,21.81
2017-01-14T04:46:07.268Z,21.8
2017-01-14T04:46:35.612Z,21.8
2017-01-14T04:47:03.738Z,21.75
2017-01-14T04:47:31.958Z,21.77
2017-01-14T04:48:00.202Z,21.71
2017-01-14T04:48:28.428Z,21.8
2017-01-14T04:48:56.531Z,21.8
2017-01-14T04:49:24.560Z,21.75
2017-01-14T04:49:52.562Z,21.78
2017-01-14T04:50:20.785Z,21.8
2017-01-14T04:51:32.102Z,21.77
2017-01-14T04:52:00.131Z,21.74
2017-01-14T04:52:28.296Z,21.78
2017-01-14T04:52:56.425Z,21.78
2017-01-14T04:53:24.459Z,21.77
2017-01-14T04:53:52.802Z,21.75
2017-01-14T04:54:20.938Z,21.78
2017-01-14T04:54:49.168Z,21.81
2017-01-14T04:55:17.384Z,21.78
2017-01-14T04:55:45.664Z,21.78
2017-01-14T04:56:14.000Z,21.8
2017-01-14T04:57:25.402Z,21.77
2017-01-14T04:57:53.624Z,21.78
2017-01-14T04:58:21.876Z,21.77
2017-01-14T04:58:49.916Z,21.77
2017-01-14T04:59:18.140Z,21.81
2017-01-14T04:59:46.389Z,21.77
2017-01-14T05:00:14.530Z,21.81
2017-01-14T05:00:42.669Z,21.82
2017-01-14T05:01:10.790Z,21.77
2017-01-14T05:01:39.066Z,21.78
2017-01-14T05:02:07.106Z,21.75
2017-01-14T05:03:18.424Z,21.81
2017-01-14T05:03:46.545Z,21.78
2017-01-14T05:04:14.712Z,21.8
2017-01-14T05:04:42.659Z,21.75
2017-01-14T05:05:10.891Z,21.78
2017-01-14T05:05:39.140Z,21.75
2017-01-14T05:06:07.188Z,21.74
2017-01-14T05:06:35.330Z,21.77
2017-01-14T05:07:03.540Z,21.77
2017-01-14T05:07:31.532Z,21.77
2017-01-14T05:07:59.474Z,21.82
2017-01-14T05:09:10.786Z,21.74
2017-01-14T05:09:38.910Z,21.77
2017-01-14T05:10:07.069Z,21.82
2017-01-14T05:10:35.291Z,21.77
2017-01-14T05:11:03.420Z,21.8
2017-01-14T05:11:31.665Z,21.74
2017-01-14T05:11:59.806Z,21.84
2017-01-14T05:12:28.134Z,21.81
2017-01-14T05:12:56.435Z,21.81
2017-01-14T05:13:24.427Z,21.78
2017-01-14T05:13:52.467Z,21.75
2017-01-14T05:15:03.496Z,21.77
2017-01-14T05:15:31.712Z,21.78
2017-01-14T05:15:59.879Z,21.81
2017-01-14T05:16:28.103Z,21.75
2017-01-14T05:16:56.136Z,21.82
2017-01-14T05:17:24.382Z,21.78
2017-01-14T05:17:52.614Z,21.78
2017-01-14T05:18:20.940Z,21.78
2017-01-14T05:18:49.066Z,21.8
2017-01-14T05:19:17.340Z,21.8
2017-01-14T05:19:45.480Z,21.74
2017-01-14T05:20:56.698Z,21.73
2017-01-14T05:21:24.821Z,21.75
2017-01-14T05:21:52.986Z,21.78
2017-01-14T05:22:21.024Z,21.8
2017-01-14T05:22:49.155Z,21.82
2017-01-14T05:23:17.216Z,21.81
2017-01-14T05:23:45.352Z,21.77
2017-01-14T05:24:13.680Z,21.81
2017-01-14T05:24:41.891Z,21.81
2017-01-14T05:25:10.074Z,21.82
2017-01-14T05:25:38.203Z,21.78
2017-01-14T05:26:49.421Z,21.8
2017-01-14T05:27:17.636Z,21.82
2017-01-14T05:27:45.701Z,21.75
2017-01-14T05:28:13.831Z,21.77
2017-01-14T05:28:41.963Z,21.78
2017-01-14T05:29:10.300Z,21.77
2017-01-14T05:29:38.352Z,21.75
2017-01-14T05:30:06.490Z,21.8
2017-01-14T05:30:34.698Z,21.8
2017-01-14T05:31:02.880Z,21.69
2017-01-14T05:31:30.829Z,21.8
2017-01-14T05:32:42.232Z,21.75
2017-01-14T05:33:10.351Z,21.73
2017-01-14T05:33:38.507Z,21.75
2017-01-14T05:34:06.450Z,21.78
2017-01-14T05:34:34.392Z,21.74
2017-01-14T05:35:02.357Z,21.8
2017-01-14T05:35:30.588Z,21.8
2017-01-14T05:35:58.913Z,21.69
2017-01-14T05:36:27.120Z,21.67
2017-01-14T05:36:55.202Z,21.67
2017-01-14T05:37:23.054Z,21.71
2017-01-14T05:38:34.283Z,21.73
2017-01-14T05:39:02.412Z,21.74
2017-01-14T05:39:30.478Z,21.81
2017-01-14T05:39:58.613Z,21.77
2017-01-14T05:40:26.749Z,21.74
2017-01-14T05:40:54.902Z,21.8
2017-01-14T05:41:23.138Z,21.82
2017-01-14T05:41:51.368Z,21.81
2017-01-14T05:42:19.391Z,21.84
2017-01-14T05:42:47.290Z,21.82
2017-01-14T05:43:15.520Z,21.88
2017-01-14T05:44:26.832Z,22
2017-01-14T05:44:54.856Z,22.01
2017-01-14T05:45:22.830Z,21.96
2017-01-14T05:45:50.770Z,22
2017-01-14T05:46:18.807Z,21.98
2017-01-14T05:46:46.861Z,21.98
2017-01-14T05:47:14.910Z,22.01
2017-01-14T05:47:43.046Z,22.06
2017-01-14T05:48:11.164Z,22.07
2017-01-14T05:48:39.249Z,22.04
2017-01-14T05:49:07.380Z,22.04
2017-01-14T05:50:18.700Z,22.06
2017-01-14T05:50:46.735Z,21.93
2017-01-14T05:51:14.896Z,21.98
2017-01-14T05:51:43.217Z,21.93
2017-01-14T05:52:11.353Z,21.9
2017-01-14T05:52:39.608Z,21.8
2017-01-14T05:53:07.847Z,21.81
2017-01-14T05:53:36.178Z,21.8
2017-01-14T05:54:04.210Z,21.74
2017-01-14T05:54:32.399Z,21.8
2017-01-14T05:55:00.346Z,21.73
2017-01-14T05:56:11.755Z,21.81
2017-01-14T05:56:39.975Z,21.71
2017-01-14T05:57:08.237Z,21.77
2017-01-14T05:57:36.375Z,21.81
2017-01-14T05:58:04.691Z,21.81
2017-01-14T05:58:32.937Z,21.82
2017-01-14T05:59:01.266Z,21.84
2017-01-14T05:59:29.503Z,21.84
2017-01-14T05:59:57.815Z,21.85
2017-01-14T06:00:25.904Z,21.9
2017-01-14T06:00:54.230Z,21.91
2017-01-14T06:02:05.553Z,21.78
2017-01-14T06:02:33.678Z,21.8
2017-01-14T06:03:01.944Z,21.81
2017-01-14T06:03:30.170Z,21.93
2017-01-14T06:03:58.210Z,21.82
2017-01-14T06:04:26.464Z,21.91
2017-01-14T06:04:54.510Z,21.78
2017-01-14T06:05:22.587Z,21.91
2017-01-14T06:05:50.870Z,21.9
2017-01-14T06:06:18.958Z,21.88
2017-01-14T06:06:47.185Z,21.9
2017-01-14T06:07:58.591Z,21.97
2017-01-14T06:08:26.811Z,21.94
2017-01-14T06:08:55.162Z,22
2017-01-14T06:09:23.206Z,21.97
2017-01-14T06:09:51.435Z,22
2017-01-14T06:10:19.621Z,21.98
2017-01-14T06:10:47.764Z,22.01
2017-01-14T06:11:16.090Z,22.03
2017-01-14T06:11:44.402Z,22
2017-01-14T06:12:12.405Z,22.03
2017-01-14T06:12:40.444Z,22
2017-01-14T06:13:51.666Z,21.97
2017-01-14T06:14:19.884Z,21.98
2017-01-14T06:14:47.851Z,21.94
2017-01-14T06:15:16.074Z,21.84
2017-01-14T06:15:44.293Z,21.91
2017-01-14T06:16:12.350Z,21.88
2017-01-14T06:16:40.491Z,21.82
2017-01-14T06:17:08.630Z,21.85
2017-01-14T06:17:36.649Z,21.88
2017-01-14T06:18:04.735Z,21.84
2017-01-14T06:18:32.962Z,21.85
2017-01-14T06:19:44.272Z,21.96
2017-01-14T06:20:12.488Z,21.97
2017-01-14T06:20:40.646Z,21.98
2017-01-14T06:21:08.586Z,21.96
2017-01-14T06:21:36.622Z,21.97
2017-01-14T06:22:04.772Z,22.01
2017-01-14T06:22:32.821Z,22.07
2017-01-14T06:23:00.775Z,22.06
2017-01-14T06:23:28.891Z,22.04
2017-01-14T06:23:56.971Z,22.04
2017-01-14T06:24:25.014Z,22.03
2017-01-14T06:25:36.233Z,22.11
2017-01-14T06:26:04.354Z,22.09
2017-01-14T06:26:32.518Z,22.07
2017-01-14T06:27:00.366Z,22.13
2017-01-14T06:27:28.400Z,22.04
2017-01-14T06:27:56.385Z,22.16
2017-01-14T06:28:24.335Z,22.16
2017-01-14T06:28:52.570Z,22.09
2017-01-14T06:29:20.778Z,22.18
2017-01-14T06:29:48.770Z,22.16
2017-01-14T06:30:16.898Z,22.19
2017-01-14T06:31:28.211Z,22.15
2017-01-14T06:31:56.529Z,22.07
2017-01-14T06:32:24.875Z,22.06
2017-01-14T06:32:53.103Z,22.03
2017-01-14T06:33:21.328Z,22.03
2017-01-14T06:33:49.578Z,22.03
2017-01-14T06:34:17.818Z,22.06
2017-01-14T06:34:46.082Z,22
2017-01-14T06:35:14.299Z,22
2017-01-14T06:35:42.203Z,22
2017-01-14T06:36:10.440Z,21.98
2017-01-14T06:37:21.757Z,21.97
2017-01-14T06:37:49.701Z,21.96
2017-01-14T06:38:17.960Z,22.03
2017-01-14T06:38:46.096Z,21.97
2017-01-14T06:39:14.322Z,21.91
2017-01-14T06:39:42.668Z,21.98
2017-01-14T06:40:10.810Z,21.97
2017-01-14T06:40:38.857Z,21.93
2017-01-14T06:41:07.074Z,21.97
2017-01-14T06:41:35.263Z,21.98
2017-01-14T06:42:03.399Z,21.96
2017-01-14T06:43:14.709Z,21.94
2017-01-14T06:43:42.931Z,21.98
2017-01-14T06:44:11.190Z,22.06
2017-01-14T06:44:39.404Z,22.04
2017-01-14T06:45:07.538Z,22.07
2017-01-14T06:45:35.794Z,22.03
2017-01-14T06:46:03.936Z,22.07
2017-01-14T06:46:32.990Z,22.13
2017-01-14T06:47:01.225Z,22.07
2017-01-14T06:47:29.500Z,22.03
2017-01-14T06:47:57.727Z,22.22
2017-01-14T06:49:09.042Z,22.13
2017-01-14T06:49:37.351Z,22.19
2017-01-14T06:50:05.698Z,22.18
2017-01-14T06:50:33.831Z,22.21
2017-01-14T06:51:02.055Z,22.13
2017-01-14T06:51:30.299Z,22.13
2017-01-14T06:51:58.541Z,22.16
2017-01-14T06:52:26.686Z,22.19
2017-01-14T06:52:54.993Z,22.11
2017-01-14T06:53:23.085Z,22.12
2017-01-14T06:53:51.223Z,22.04
2017-01-14T06:55:02.457Z,22.11
2017-01-14T06:55:30.762Z,22.15
2017-01-14T06:55:58.743Z,22.15
2017-01-14T06:56:26.600Z,22.13