createdAt,value
2019-03-24T00:01:41.527Z,23.20
2019-03-24T00:04:13.379Z,23.73
2019-03-24T00:06:45.025Z,23.20
2019-03-24T00:09:16.824Z,24.20
2019-03-24T00:11:48.844Z,22.27
2019-03-24T00:14:20.574Z,22.03
2019-03-24T00:16:52.666Z,20.57
2019-03-24T00:19:24.630Z,19.23
2019-03-24T00:21:56.206Z,19.57
2019-03-24T00:24:27.945Z,18.73
2019-03-24T00:26:59.553Z,19.17
2019-03-24T00:29:31.399Z,19.57
2019-03-24T00:32:03.785Z,21.37
2019-03-24T00:34:35.687Z,21.00
2019-03-24T00:37:07.365Z,21.07
2019-03-24T00:39:39.035Z,19.93
2019-03-24T00:42:11.134Z,20.67
2019-03-24T00:44:42.884Z,19.87
2019-03-24T00:47:14.532Z,20.57
2019-03-24T00:49:46.946Z,18.90
2019-03-24T00:52:18.703Z,18.70
2019-03-24T00:54:50.504Z,17.73
2019-03-24T00:57:22.633Z,17.33
2019-03-24T00:59:55.771Z,16.93
2019-03-24T01:02:27.894Z,16.70
2019-03-24T01:04:59.824Z,16.20
2019-03-24T01:07:31.484Z,16.67
2019-03-24T01:10:05.149Z,17.27
2019-03-24T01:12:37.243Z,14.60
2019-03-24T01:15:09.265Z,14.57
2019-03-24T01:17:41.043Z,14.67
2019-03-24T01:20:12.823Z,13.90
2019-03-24T01:22:45.053Z,13.17
2019-03-24T01:25:16.943Z,12.17
2019-03-24T01:27:48.856Z,11.90
2019-03-24T01:30:20.784Z,10.73
2019-03-24T01:32:52.954Z,10.67
2019-03-24T01:35:24.626Z,11.37
2019-03-24T01:37:56.315Z,10.53
2019-03-24T01:40:28.393Z,11.30
2019-03-24T01:43:00.384Z,10.50
2019-03-24T01:45:34.464Z,11.33
2019-03-24T01:48:06.126Z,10.30
2019-03-24T01:50:37.964Z,9.83
2019-03-24T01:53:09.753Z,9.67
2019-03-24T01:55:41.583Z,9.97
2019-03-24T01:58:13.323Z,10.07
2019-03-24T02:00:45.764Z,9.97
2019-03-24T02:03:18.184Z,9.73
2019-03-24T02:05:50.343Z,10.00
2019-03-24T02:08:22.083Z,10.10
2019-03-24T02:10:54.003Z,10.73
2019-03-24T02:13:25.773Z,10.27
2019-03-24T02:15:57.773Z,10.47
2019-03-24T02:18:29.448Z,10.30
2019-03-24T02:21:01.133Z,10.50
2019-03-24T02:23:33.064Z,11.23
2019-03-24T02:26:05.304Z,11.10
2019-03-24T02:28:37.064Z,10.70
2019-03-24T02:31:08.985Z,11.27
2019-03-24T02:33:41.149Z,10.83
2019-03-24T02:36:13.108Z,11.80
2019-03-24T02:38:45.574Z,11.40
2019-03-24T02:41:17.664Z,11.00
2019-03-24T02:43:49.284Z,10.83
2019-03-24T02:46:24.627Z,11.57
2019-03-24T02:48:54.746Z,10.77
2019-03-24T02:51:26.867Z,11.80
2019-03-24T02:53:58.614Z,10.93
2019-03-24T02:56:30.354Z,11.47
2019-03-24T02:59:02.444Z,10.83
2019-03-24T03:01:34.504Z,11.30
2019-03-24T03:04:06.924Z,12.40
2019-03-24T03:06:38.822Z,12.30
2019-03-24T03:09:10.863Z,11.57
2019-03-24T03:11:42.710Z,12.70
2019-03-24T03:14:14.462Z,12.67
2019-03-24T03:16:47.352Z,12.17
2019-03-24T03:19:19.185Z,13.93
2019-03-24T03:21:50.863Z,14.10
2019-03-24T03:24:22.470Z,13.80
2019-03-24T03:26:54.386Z,14.77
2019-03-24T03:29:26.588Z,16.97
2019-03-24T03:31:58.478Z,17.87
2019-03-24T03:34:30.605Z,18.07
2019-03-24T03:37:02.485Z,19.83
2019-03-24T03:39:34.476Z,17.87
2019-03-24T03:42:06.214Z,18.83
2019-03-24T03:44:37.824Z,19.07
2019-03-24T03:47:09.705Z,18.33
2019-03-24T03:49:41.555Z,20.20
2019-03-24T03:52:13.255Z,21.00
2019-03-24T03:54:45.064Z,21.00
2019-03-24T03:57:16.827Z,20.23
2019-03-24T03:59:48.546Z,22.50
2019-03-24T04:02:20.925Z,21.67
2019-03-24T04:04:52.985Z,22.93
2019-03-24T04:07:24.865Z,22.83
2019-03-24T04:09:56.892Z,22.97
2019-03-24T04:12:28.994Z,20.87
2019-03-24T04:15:00.803Z,22.53
2019-03-24T04:17:32.484Z,22.53
2019-03-24T04:20:04.467Z,23.47
2019-03-24T04:22:36.670Z,24.30
2019-03-24T04:25:09.695Z,22.13
2019-03-24T04:27:41.464Z,22.50
2019-03-24T04:30:14.385Z,24.67
2019-03-24T04:32:46.304Z,23.67
2019-03-24T04:35:18.745Z,23.43
2019-03-24T04:37:50.524Z,22.87
2019-03-24T04:40:22.486Z,22.73
2019-03-24T04:42:54.664Z,22.00
2019-03-24T04:45:26.633Z,22.60
2019-03-24T04:47:58.374Z,22.40
2019-03-24T04:50:29.984Z,19.83
2019-03-24T04:53:01.784Z,20.67
2019-03-24T04:55:33.424Z,20.47
2019-03-24T04:58:05.304Z,20.37
2019-03-24T05:00:37.924Z,21.03
2019-03-24T05:03:10.312Z,19.53
2019-03-24T05:05:42.724Z,20.73
2019-03-24T05:08:14.704Z,19.37
2019-03-24T05:10:46.414Z,19.43
2019-03-24T05:13:18.194Z,20.13
2019-03-24T05:15:49.884Z,19.33
2019-03-24T05:18:21.663Z,18.33
2019-03-24T05:20:53.334Z,18.47
2019-03-24T05:23:26.104Z,18.70
2019-03-24T05:25:57.744Z,18.23
2019-03-24T05:28:29.867Z,18.40
2019-03-24T05:31:01.545Z,19.20
2019-03-24T05:33:33.484Z,17.47
2019-03-24T05:36:05.684Z,18.23
2019-03-24T05:38:37.785Z,18.27
2019-03-24T05:41:11.845Z,17.77
2019-03-24T05:43:43.204Z,16.20
2019-03-24T05:46:14.884Z,17.07
2019-03-24T05:48:47.014Z,15.90
2019-03-24T05:51:18.804Z,15.33
2019-03-24T05:53:50.585Z,16.27
2019-03-24T05:56:22.584Z,15.33
2019-03-24T05:58:54.625Z,15.47
2019-03-24T06:01:26.677Z,15.63
2019-03-24T06:03:58.684Z,15.13
2019-03-24T06:06:30.934Z,14.87
2019-03-24T06:09:02.714Z,15.17
2019-03-24T06:11:34.584Z,14.53
2019-03-24T06:14:06.404Z,15.03
2019-03-24T06:16:38.544Z,13.27
2019-03-24T06:19:10.222Z,14.47
2019-03-24T06:21:42.004Z,13.20
2019-03-24T06:24:14.286Z,13.47
2019-03-24T06:26:46.004Z,11.87
2019-03-24T06:29:17.992Z,11.63
2019-03-24T06:31:49.844Z,11.20
2019-03-24T06:34:21.584Z,11.23
2019-03-24T06:36:54.065Z,10.17
2019-03-24T06:39:26.215Z,11.17
2019-03-24T06:41:57.822Z,10.97
2019-03-24T06:44:30.504Z,10.40
2019-03-24T06:47:02.087Z,11.87
2019-03-24T06:49:33.974Z,11.00
2019-03-24T06:52:05.664Z,10.87
2019-03-24T06:54:37.424Z,12.57
2019-03-24T06:57:09.245Z,10.77
2019-03-24T06:59:41.384Z,10.97
2019-03-24T07:02:13.264Z,10.60
2019-03-24T07:04:46.475Z,10.87
2019-03-24T07:07:18.585Z,11.20
2019-03-24T07:09:50.434Z,10.93
2019-03-24T07:12:22.315Z,11.00
2019-03-24T07:14:54.070Z,10.83
2019-03-24T07:17:25.864Z,11.87
2019-03-24T07:19:57.628Z,14.13
2019-03-24T07:22:29.684Z,10.73
2019-03-24T07:25:01.374Z,11.60
2019-03-24T07:27:32.967Z,11.23
2019-03-24T07:30:06.704Z,11.33
2019-03-24T07:32:38.445Z,10.97
2019-03-24T07:35:10.120Z,8.73
2019-03-24T07:37:42.636Z,9.80
2019-03-24T07:40:14.536Z,11.20
2019-03-24T07:42:46.262Z,24.67
2019-03-24T07:45:18.202Z,11.87
2019-03-24T07:47:50.573Z,10.43
2019-03-24T07:50:22.815Z,11.20
2019-03-24T07:52:54.552Z,9.20
2019-03-24T07:55:26.304Z,8.73
2019-03-24T07:57:59.344Z,8.93
2019-03-24T08:00:31.924Z,8.43
2019-03-24T08:03:03.584Z,7.53
2019-03-24T08:05:36.765Z,7.13
2019-03-24T08:08:08.894Z,17.13
2019-03-24T08:10:40.584Z,8.77
2019-03-24T08:13:12.354Z,7.80
2019-03-24T08:15:44.176Z,7.47
2019-03-24T08:21:01.885Z,6.78
2019-03-24T08:23:33.554Z,6.53
2019-03-24T08:26:05.245Z,6.30
2019-03-24T08:28:36.904Z,6.23
2019-03-24T08:31:08.773Z,10.93
2019-03-24T08:33:40.434Z,8.07
2019-03-24T08:36:12.132Z,7.47
2019-03-24T08:38:44.277Z,11.63
2019-03-24T08:41:15.904Z,6.90
2019-03-24T08:43:47.568Z,8.03
2019-03-24T08:46:19.284Z,6.23
2019-03-24T08:48:51.305Z,6.83
2019-03-24T08:51:22.982Z,7.50
2019-03-24T08:53:54.590Z,6.50
2019-03-24T08:56:26.995Z,6.37
2019-03-24T08:58:59.226Z,9.57
2019-03-24T09:01:31.140Z,6.57
2019-03-24T09:04:03.540Z,4.87
2019-03-24T09:06:41.164Z,5.90
2019-03-24T09:09:13.589Z,7.10
2019-03-24T09:11:45.276Z,7.33
2019-03-24T09:14:16.979Z,7.03
2019-03-24T09:16:48.744Z,23.63
2019-03-24T09:19:20.795Z,15.33
2019-03-24T09:21:52.474Z,9.60
2019-03-24T09:24:24.169Z,8.90
2019-03-24T09:26:56.095Z,6.40
2019-03-24T09:29:27.675Z,8.40
2019-03-24T09:31:59.581Z,6.53
2019-03-24T09:34:31.250Z,5.63
2019-03-24T09:37:02.989Z,6.17
2019-03-24T09:39:34.967Z,5.90
2019-03-24T09:42:06.754Z,4.97
2019-03-24T09:44:38.382Z,4.73
2019-03-24T09:47:10.210Z,4.50
2019-03-24T09:49:41.794Z,4.40
2019-03-24T09:52:13.621Z,4.10
2019-03-24T09:54:45.324Z,4.53
2019-03-24T09:57:17.294Z,4.33
2019-03-24T09:59:49.589Z,4.60
2019-03-24T10:02:21.445Z,5.10
2019-03-24T10:04:54.859Z,4.17
2019-03-24T10:07:31.514Z,5.70
2019-03-24T10:10:04.796Z,4.53
2019-03-24T10:12:36.544Z,5.10
2019-03-24T10:15:08.195Z,4.77
2019-03-24T10:17:41.225Z,5.37
2019-03-24T10:20:13.096Z,5.00
2019-03-24T10:22:44.821Z,4.30
2019-03-24T10:25:16.439Z,4.20
2019-03-24T10:27:48.558Z,4.07
2019-03-24T10:30:20.294Z,4.10
2019-03-24T10:32:52.114Z,3.73
2019-03-24T10:35:23.684Z,3.87
2019-03-24T10:37:55.390Z,3.53
2019-03-24T10:40:28.841Z,4.10
2019-03-24T10:43:00.855Z,5.07
2019-03-24T10:45:32.806Z,3.67
2019-03-24T10:48:04.465Z,6.67
2019-03-24T10:50:36.287Z,3.50
2019-03-24T10:53:08.102Z,17.27
2019-03-24T10:55:40.544Z,6.57
2019-03-24T10:58:12.415Z,6.33
2019-03-24T11:00:44.079Z,3.97
2019-03-24T11:54:45.751Z,3.70
2019-03-24T11:57:18.047Z,4.53
2019-03-24T11:59:50.016Z,5.57
2019-03-24T12:02:22.086Z,4.33
2019-03-24T12:04:53.986Z,4.30
2019-03-24T12:07:27.107Z,3.50
2019-03-24T12:09:58.950Z,4.03
2019-03-24T12:12:34.496Z,3.97
2019-03-24T12:15:06.247Z,4.33
2019-03-24T12:17:38.182Z,4.47
2019-03-24T12:20:09.986Z,3.80
2019-03-24T12:22:42.016Z,3.67
2019-03-24T12:25:14.576Z,4.67
2019-03-24T12:27:46.505Z,3.87
2019-03-24T12:30:18.426Z,3.90
2019-03-24T12:32:50.306Z,3.80
2019-03-24T12:35:22.206Z,4.70
2019-03-24T12:37:54.157Z,3.70
2019-03-24T12:40:26.075Z,3.90
2019-03-24T12:42:58.009Z,3.73
2019-03-24T12:45:29.909Z,3.80
2019-03-24T12:48:01.857Z,3.90
2019-03-24T12:50:33.837Z,3.60
2019-03-24T12:53:07.237Z,3.33
2019-03-24T12:55:39.646Z,4.37
2019-03-24T12:58:11.527Z,9.87
2019-03-24T13:00:43.383Z,8.65
2019-03-24T13:03:15.321Z,5.20
2019-03-24T13:05:47.228Z,7.50
2019-03-24T13:08:19.172Z,7.53
2019-03-24T13:10:51.279Z,5.80
2019-03-24T13:13:23.286Z,7.50
2019-03-24T13:15:55.536Z,6.10
2019-03-24T13:18:27.448Z,8.23
2019-03-24T13:20:59.326Z,7.00
2019-03-24T13:23:31.344Z,4.20
2019-03-24T13:26:03.527Z,3.50
2019-03-24T13:28:35.456Z,5.80
2019-03-24T13:31:07.316Z,4.30
2019-03-24T13:33:39.257Z,5.17
2019-03-24T13:36:12.221Z,3.63
2019-03-24T13:38:44.107Z,3.10
2019-03-24T13:41:15.986Z,5.43
2019-03-24T13:43:47.936Z,3.27
2019-03-24T13:46:19.736Z,5.23
2019-03-24T13:48:52.907Z,5.80
2019-03-24T13:51:24.746Z,4.90
2019-03-24T13:53:57.956Z,3.87
2019-03-24T13:56:30.386Z,4.60
2019-03-24T13:59:02.261Z,5.50
2019-03-24T14:01:34.076Z,7.33
2019-03-24T14:04:06.066Z,3.43
2019-03-24T14:06:37.876Z,3.43
2019-03-24T14:09:16.336Z,3.50
2019-03-24T14:11:48.906Z,3.57
2019-03-24T14:14:20.860Z,6.20
2019-03-24T14:16:53.816Z,4.13
2019-03-24T14:19:25.876Z,3.37
2019-03-24T14:21:57.845Z,2.87
2019-03-24T14:24:29.766Z,5.20
2019-03-24T14:27:01.735Z,2.90
2019-03-24T14:29:33.597Z,4.87
2019-03-24T14:32:05.427Z,4.93
2019-03-24T14:34:37.257Z,3.50
2019-03-24T14:37:11.661Z,4.10
2019-03-24T14:39:43.396Z,3.70
2019-03-24T14:42:16.225Z,3.70
2019-03-24T14:44:48.215Z,4.10
2019-03-24T14:47:20.297Z,5.40
2019-03-24T14:49:52.259Z,7.00
2019-03-24T14:52:24.125Z,18.40
2019-03-24T14:54:55.976Z,4.87
2019-03-24T14:57:27.726Z,3.73
2019-03-24T15:00:00.110Z,4.23
2019-03-24T15:02:32.026Z,3.43
2019-03-24T15:05:05.603Z,3.13
2019-03-24T15:07:43.626Z,3.30
2019-03-24T15:10:18.427Z,3.20
2019-03-24T15:12:50.886Z,2.67
2019-03-24T15:15:22.846Z,2.80
2019-03-24T15:17:54.907Z,3.50
2019-03-24T15:20:26.855Z,3.57
2019-03-24T15:22:58.939Z,3.77
2019-03-24T15:25:31.159Z,2.93
2019-03-24T15:28:02.996Z,3.30
2019-03-24T15:30:35.185Z,3.60
2019-03-24T15:33:07.056Z,3.23
2019-03-24T15:35:40.007Z,3.27
2019-03-24T15:38:11.956Z,3.80
2019-03-24T15:40:44.974Z,4.40
2019-03-24T15:43:18.545Z,3.90
2019-03-24T15:45:50.496Z,4.93
2019-03-24T15:48:22.458Z,4.50
2019-03-24T15:50:54.576Z,3.57
2019-03-24T15:53:26.546Z,3.53
2019-03-24T15:55:58.376Z,3.40
2019-03-24T15:58:30.330Z,3.67
2019-03-24T16:01:02.378Z,3.50
2019-03-24T16:03:34.193Z,3.80
2019-03-24T16:06:07.294Z,3.30
2019-03-24T16:08:39.107Z,3.50
2019-03-24T16:11:17.221Z,3.20
2019-03-24T16:13:50.249Z,3.90
2019-03-24T16:16:23.473Z,3.30
2019-03-24T16:18:55.396Z,4.07
2019-03-24T16:21:30.140Z,3.57
2019-03-24T16:24:01.391Z,3.63
2019-03-24T16:26:33.304Z,3.63
2019-03-24T16:29:05.021Z,3.70
2019-03-24T16:31:37.271Z,4.70
2019-03-24T16:34:09.100Z,4.20
2019-03-24T16:36:41.399Z,6.37
2019-03-24T16:39:13.236Z,5.83
2019-03-24T16:41:45.386Z,4.87
2019-03-24T16:44:17.679Z,4.50
2019-03-24T16:46:50.229Z,4.87
2019-03-24T16:49:22.751Z,3.97
2019-03-24T16:51:55.048Z,4.17
2019-03-24T16:54:27.063Z,4.43
2019-03-24T16:56:59.369Z,5.47
2019-03-24T16:59:31.348Z,6.47
2019-03-24T17:02:03.605Z,7.67
2019-03-24T17:04:35.356Z,7.30
2019-03-24T17:07:07.456Z,8.23
2019-03-24T17:09:39.537Z,8.20
2019-03-24T17:12:12.966Z,7.90
2019-03-24T17:14:45.570Z,10.60
2019-03-24T17:17:17.484Z,18.47
2019-03-24T17:19:49.336Z,21.20
2019-03-24T17:22:21.198Z,13.30
2019-03-24T17:24:53.206Z,13.33
2019-03-24T17:27:25.325Z,12.20
2019-03-24T17:29:57.407Z,14.73
2019-03-24T17:32:29.676Z,10.33
2019-03-24T17:35:01.793Z,9.50
2019-03-24T17:37:33.905Z,8.93
2019-03-24T17:40:06.757Z,8.80
2019-03-24T17:42:38.901Z,7.50
2019-03-24T17:45:11.290Z,8.13
2019-03-24T17:47:43.315Z,9.17
2019-03-24T17:50:15.285Z,8.70
2019-03-24T17:52:47.156Z,8.07
2019-03-24T17:55:27.142Z,8.37
2019-03-24T17:57:53.004Z,9.07
2019-03-24T18:00:34.491Z,10.23
2019-03-24T18:03:07.056Z,12.73
2019-03-24T18:05:39.403Z,14.70
2019-03-24T18:08:11.376Z,16.33
2019-03-24T18:10:43.536Z,14.67
2019-03-24T18:13:22.217Z,14.13
2019-03-24T18:15:54.996Z,15.03
2019-03-24T18:18:27.116Z,15.73
2019-03-24T18:21:07.476Z,14.59
2019-03-24T18:23:39.341Z,13.90
2019-03-24T18:26:11.315Z,13.77
2019-03-24T18:28:43.516Z,13.93
2019-03-24T18:31:15.795Z,12.87
2019-03-24T18:33:47.726Z,12.00
2019-03-24T18:36:19.886Z,14.00
2019-03-24T18:38:51.846Z,13.77
2019-03-24T18:41:23.834Z,16.50
2019-03-24T18:43:56.166Z,15.97
2019-03-24T18:46:28.636Z,15.17
2019-03-24T18:49:00.517Z,14.87
2019-03-24T18:51:32.446Z,14.57
2019-03-24T18:54:04.469Z,14.07
2019-03-24T18:56:36.276Z,13.57
2019-03-24T18:59:08.315Z,12.53
2019-03-24T19:01:40.169Z,12.77
2019-03-24T19:04:12.207Z,11.90
2019-03-24T19:06:44.706Z,12.93
2019-03-24T19:09:17.776Z,11.97
2019-03-24T19:11:51.679Z,12.67
2019-03-24T19:14:24.218Z,11.77
2019-03-24T19:16:56.392Z,13.20
2019-03-24T19:19:29.356Z,13.53
2019-03-24T19:22:01.776Z,14.27
2019-03-24T19:24:34.986Z,14.23
2019-03-24T19:27:06.888Z,13.83
2019-03-24T19:29:38.854Z,13.33
2019-03-24T19:32:11.065Z,13.47
2019-03-24T19:34:43.036Z,13.80
2019-03-24T19:37:15.034Z,15.17
2019-03-24T19:39:46.887Z,15.17
2019-03-24T19:42:19.429Z,16.40
2019-03-24T19:44:51.426Z,16.27
2019-03-24T19:47:23.775Z,15.67
2019-03-24T19:49:55.776Z,22.60
2019-03-24T19:52:27.759Z,22.50
2019-03-24T19:54:59.675Z,21.50
2019-03-24T19:57:32.473Z,20.73
2019-03-24T20:00:05.816Z,20.80
2019-03-24T20:02:39.438Z,20.73
2019-03-24T20:05:11.457Z,19.00
2019-03-24T20:07:48.219Z,19.40
2019-03-24T20:10:18.069Z,19.00
2019-03-24T20:12:49.944Z,19.40
2019-03-24T20:15:22.267Z,19.07
2019-03-24T20:17:54.577Z,18.83
2019-03-24T20:20:26.486Z,17.67
2019-03-24T20:22:59.048Z,18.63
2019-03-24T20:25:30.944Z,18.33
2019-03-24T20:28:03.011Z,17.27
2019-03-24T20:30:34.886Z,17.20
2019-03-24T20:33:06.624Z,18.07
2019-03-24T20:35:39.616Z,15.97
2019-03-24T20:38:11.485Z,15.10
2019-03-24T20:40:43.500Z,15.63
2019-03-24T20:43:15.374Z,16.10
2019-03-24T20:45:47.336Z,17.23
2019-03-24T20:48:19.675Z,15.47
2019-03-24T20:50:51.676Z,16.07
2019-03-24T20:53:23.674Z,15.37
2019-03-24T20:55:55.725Z,16.40
2019-03-24T20:58:27.606Z,22.13
2019-03-24T21:00:59.765Z,24.33
2019-03-24T21:03:31.666Z,26.40
2019-03-24T21:06:03.584Z,29.60
2019-03-24T21:08:35.453Z,31.13
2019-03-24T21:11:07.426Z,35.10
2019-03-24T21:13:39.506Z,31.87
2019-03-24T21:16:15.097Z,42.30
2019-03-24T21:18:47.475Z,72.10
2019-03-24T21:21:19.469Z,64.57
2019-03-24T21:23:51.706Z,66.87
2019-03-24T21:26:23.526Z,71.90
2019-03-24T21:28:55.435Z,65.73
2019-03-24T21:31:27.366Z,66.70
2019-03-24T21:33:59.176Z,67.17
2019-03-24T21:36:31.225Z,67.93
2019-03-24T21:39:06.359Z,70.20
2019-03-24T21:41:38.346Z,66.13
2019-03-24T21:44:10.356Z,63.37
2019-03-24T21:46:42.239Z,64.20
2019-03-24T21:49:14.782Z,62.00
2019-03-24T21:51:46.846Z,61.53
2019-03-24T21:54:18.787Z,60.83
2019-03-24T21:56:51.116Z,60.43
2019-03-24T21:59:23.405Z,62.73
2019-03-24T22:01:55.815Z,66.33
2019-03-24T22:04:27.706Z,68.93
2019-03-24T22:06:59.986Z,74.53
2019-03-24T22:09:32.005Z,87.37
2019-03-24T22:12:04.456Z,78.70
2019-03-24T22:14:37.801Z,79.87
2019-03-24T22:17:16.156Z,82.27
2019-03-24T22:19:48.546Z,83.13
2019-03-24T22:22:20.696Z,80.70
2019-03-24T22:24:52.555Z,90.73
2019-03-24T22:27:24.599Z,74.63
2019-03-24T22:29:56.605Z,59.43
2019-03-24T22:32:28.476Z,59.67
2019-03-24T22:35:00.375Z,58.13
2019-03-24T22:37:32.936Z,53.70
2019-03-24T22:40:06.857Z,55.00
2019-03-24T22:42:39.904Z,57.80
2019-03-24T22:45:11.844Z,60.23
2019-03-24T22:47:44.017Z,58.90
2019-03-24T22:50:17.290Z,61.03
2019-03-24T22:52:49.267Z,62.87
2019-03-24T22:55:21.716Z,65.43
2019-03-24T22:57:53.617Z,67.60
2019-03-24T23:00:42.786Z,66.60
2019-03-24T23:03:16.735Z,71.93
2019-03-24T23:05:48.549Z,75.23
2019-03-24T23:08:20.706Z,83.50
2019-03-24T23:10:52.556Z,82.87
2019-03-24T23:13:24.645Z,85.50
2019-03-24T23:15:56.424Z,88.30
2019-03-24T23:18:35.085Z,92.57
2019-03-24T23:21:07.361Z,95.40
2019-03-24T23:23:39.236Z,92.07
2019-03-24T23:26:11.264Z,87.37
2019-03-24T23:28:43.495Z,87.97
2019-03-24T23:31:15.326Z,87.97
2019-03-24T23:33:47.176Z,89.57
2019-03-24T23:36:18.946Z,87.27
2019-03-24T23:38:50.777Z,88.87
2019-03-24T23:41:22.708Z,96.30
2019-03-24T23:43:54.666Z,92.07
2019-03-24T23:46:26.716Z,95.63
2019-03-24T23:48:59.152Z,98.00
2019-03-24T23:51:31.924Z,96.43
2019-03-24T23:54:03.831Z,94.27
2019-03-24T23:56:35.586Z,92.43
2019-03-24T23:59:07.465Z,94.50
