createdAt,value
2023-02-08T00:02:33.850Z,57.47
2023-02-08T00:05:37.752Z,56.13
2023-02-08T00:08:41.996Z,54.23
2023-02-08T00:11:45.406Z,47.78
2023-02-08T00:14:50.157Z,31.75
2023-02-08T00:17:53.581Z,31.70
2023-02-08T00:20:57.293Z,27.87
2023-02-08T00:24:00.650Z,25.30
2023-02-08T00:27:04.143Z,28.23
2023-02-08T00:30:09.781Z,20.10
2023-02-08T00:33:13.966Z,21.10
2023-02-08T00:36:17.418Z,25.33
2023-02-08T00:39:21.149Z,22.65
2023-02-08T00:42:25.128Z,20.63
2023-02-08T00:45:31.386Z,20.63
2023-02-08T00:48:34.814Z,21.33
2023-02-08T00:51:38.186Z,16.17
2023-02-08T00:54:42.264Z,20.67
2023-02-08T00:57:45.678Z,17.23
2023-02-08T01:00:51.956Z,16.88
2023-02-08T01:03:55.379Z,20.70
2023-02-08T01:06:58.753Z,15.93
2023-02-08T01:10:02.130Z,19.40
2023-02-08T01:13:05.553Z,16.20
2023-02-08T01:16:12.365Z,20.73
2023-02-08T01:19:16.256Z,20.20
2023-02-08T01:22:19.672Z,15.00
2023-02-08T01:25:23.878Z,18.20
2023-02-08T01:28:27.502Z,22.80
2023-02-08T01:31:33.110Z,19.55
2023-02-08T01:34:36.650Z,17.53
2023-02-08T01:37:41.124Z,17.07
2023-02-08T01:40:45.809Z,18.17
2023-02-08T01:44:06.564Z,19.37
2023-02-08T01:47:11.334Z,14.50
2023-02-08T01:50:15.301Z,18.60
2023-02-08T01:53:18.838Z,15.97
2023-02-08T01:56:25.252Z,16.07
2023-02-08T01:59:31.113Z,21.27
2023-02-08T02:02:37.720Z,16.53
2023-02-08T02:05:43.053Z,14.67
2023-02-08T02:08:49.474Z,18.13
2023-02-08T02:11:54.977Z,17.07
2023-02-08T02:14:58.490Z,14.97
2023-02-08T02:18:03.674Z,19.33
2023-02-08T02:21:15.935Z,15.10
2023-02-08T02:24:43.380Z,17.63
2023-02-08T02:27:54.679Z,15.50
2023-02-08T02:31:07.366Z,15.40
2023-02-08T02:34:14.612Z,16.63
2023-02-08T02:37:27.003Z,15.23
2023-02-08T02:40:34.497Z,16.33
2023-02-08T02:43:43.522Z,21.17
2023-02-08T02:46:52.094Z,19.03
2023-02-08T02:49:58.717Z,16.20
2023-02-08T02:53:04.044Z,15.57
2023-02-08T02:56:10.981Z,14.57
2023-02-08T02:59:15.202Z,12.33
2023-02-08T03:02:18.645Z,12.27
2023-02-08T03:05:23.509Z,12.30
2023-02-08T03:08:42.642Z,14.23
2023-02-08T03:11:49.627Z,14.40
2023-02-08T03:14:58.638Z,14.50
2023-02-08T03:18:07.235Z,14.57
2023-02-08T03:21:14.574Z,15.03
2023-02-08T03:24:24.669Z,13.13
2023-02-08T03:27:30.056Z,11.10
2023-02-08T03:30:36.137Z,11.60
2023-02-08T03:33:41.822Z,12.97
2023-02-08T03:36:49.243Z,13.40
2023-02-08T03:39:55.210Z,18.33
2023-02-08T03:43:00.324Z,13.77
2023-02-08T03:46:07.242Z,13.40
2023-02-08T03:49:14.506Z,12.33
2023-02-08T03:52:20.402Z,15.60
2023-02-08T03:55:25.064Z,14.53
2023-02-08T03:58:30.297Z,16.43
2023-02-08T04:01:36.686Z,11.63
2023-02-08T04:04:43.505Z,18.40
2023-02-08T04:07:48.237Z,14.27
2023-02-08T04:10:51.638Z,12.77
2023-02-08T04:13:55.127Z,14.83
2023-02-08T04:16:58.558Z,15.30
2023-02-08T04:20:01.987Z,16.07
2023-02-08T04:23:06.956Z,18.67
2023-02-08T04:26:10.492Z,13.40
2023-02-08T04:29:13.971Z,14.27
2023-02-08T04:32:17.341Z,16.30
2023-02-08T04:35:20.889Z,17.13
2023-02-08T04:38:26.240Z,15.67
2023-02-08T04:41:29.780Z,15.77
2023-02-08T04:44:34.657Z,12.57
2023-02-08T04:47:38.084Z,17.40
2023-02-08T04:50:42.500Z,14.90
2023-02-08T04:53:47.575Z,19.83
2023-02-08T04:56:51.149Z,18.20
2023-02-08T04:59:54.986Z,21.33
2023-02-08T05:02:58.662Z,14.57
2023-02-08T05:06:02.552Z,15.50
2023-02-08T05:09:08.394Z,13.47
2023-02-08T05:12:11.909Z,16.53
2023-02-08T05:15:15.487Z,10.73
2023-02-08T05:18:19.037Z,21.60
2023-02-08T05:21:23.764Z,20.40
2023-02-08T05:24:28.512Z,29.47
2023-02-08T05:27:32.548Z,17.83
2023-02-08T05:30:35.960Z,18.37
2023-02-08T05:33:39.404Z,17.77
2023-02-08T05:36:42.793Z,19.33
2023-02-08T05:39:47.597Z,23.73
2023-02-08T05:42:51.058Z,24.87
2023-02-08T05:45:54.487Z,29.00
2023-02-08T05:48:58.669Z,25.83
2023-02-08T05:52:02.137Z,20.43
2023-02-08T05:55:08.376Z,17.23
2023-02-08T05:58:11.701Z,22.57
2023-02-08T06:01:15.755Z,24.70
2023-02-08T06:04:19.507Z,22.83
2023-02-08T06:07:24.295Z,24.70
2023-02-08T06:10:29.085Z,26.77
2023-02-08T06:13:32.526Z,23.37
2023-02-08T06:16:35.952Z,23.40
2023-02-08T06:19:39.460Z,22.47
2023-02-08T06:22:42.878Z,30.73
2023-02-08T06:25:47.870Z,24.00
2023-02-08T06:28:51.223Z,24.23
2023-02-08T06:31:54.725Z,26.73
2023-02-08T06:34:59.332Z,27.47
2023-02-08T06:38:02.682Z,21.27
2023-02-08T06:41:07.589Z,24.13
2023-02-08T06:44:11.003Z,25.40
2023-02-08T06:47:14.385Z,20.83
2023-02-08T06:50:17.860Z,25.97
2023-02-08T06:53:21.585Z,20.57
2023-02-08T06:56:26.468Z,26.57
2023-02-08T06:59:30.111Z,25.67
2023-02-08T07:02:41.264Z,29.17
2023-02-08T07:05:58.697Z,25.10
2023-02-08T07:09:10.282Z,25.93
2023-02-08T07:12:17.488Z,25.07
2023-02-08T07:15:21.134Z,26.00
2023-02-08T07:18:24.779Z,21.70
2023-02-08T07:21:32.575Z,22.90
2023-02-08T07:24:36.604Z,29.10
2023-02-08T07:27:41.439Z,23.90
2023-02-08T07:30:45.780Z,30.90
2023-02-08T07:33:49.829Z,32.30
2023-02-08T07:36:53.355Z,28.07
2023-02-08T07:39:56.910Z,28.23
2023-02-08T07:43:01.555Z,35.03
2023-02-08T07:46:16.883Z,25.87
2023-02-08T07:49:20.667Z,30.27
2023-02-08T07:52:24.198Z,30.53
2023-02-08T07:55:28.261Z,30.90
2023-02-08T07:58:33.244Z,28.87
2023-02-08T08:01:36.761Z,30.90
2023-02-08T08:04:41.524Z,33.40
2023-02-08T08:07:45.369Z,36.17
2023-02-08T08:10:49.579Z,33.27
2023-02-08T08:13:54.648Z,30.83
2023-02-08T08:16:58.128Z,33.00
2023-02-08T08:20:01.547Z,35.43
2023-02-08T08:23:05.151Z,36.03
2023-02-08T08:26:10.570Z,27.87
2023-02-08T08:29:16.275Z,35.67
2023-02-08T08:32:21.202Z,37.22
2023-02-08T08:35:26.354Z,25.10
2023-02-08T08:38:29.810Z,24.00
2023-02-08T08:41:33.243Z,22.90
2023-02-08T08:44:37.965Z,37.30
2023-02-08T08:47:43.298Z,30.92
2023-02-08T08:50:49.867Z,30.08
2023-02-08T08:53:53.366Z,30.88
2023-02-08T08:56:56.786Z,37.28
2023-02-08T09:00:06.770Z,37.42
2023-02-08T09:03:10.928Z,32.90
2023-02-08T09:06:14.834Z,32.95
2023-02-08T09:09:21.445Z,35.72
2023-02-08T09:12:25.183Z,34.83
2023-02-08T09:15:29.991Z,32.97
2023-02-08T09:18:33.800Z,31.75
2023-02-08T09:21:38.230Z,41.88
2023-02-08T09:24:57.464Z,32.80
2023-02-08T09:28:01.474Z,28.55
2023-02-08T09:31:23.329Z,30.38
2023-02-08T09:34:30.224Z,34.33
2023-02-08T09:37:36.344Z,28.90
2023-02-08T09:40:56.640Z,35.72
2023-02-08T09:44:08.159Z,29.50
2023-02-08T09:47:31.255Z,30.38
2023-02-08T09:50:35.886Z,31.55
2023-02-08T09:54:37.319Z,25.50
2023-02-08T09:57:41.025Z,30.83
2023-02-08T10:04:10.598Z,37.58
2023-02-08T10:07:23.217Z,24.15
2023-02-08T10:10:40.299Z,31.05
2023-02-08T10:13:57.103Z,29.55
2023-02-08T10:17:10.995Z,26.08
2023-02-08T10:21:07.158Z,25.17
2023-02-08T10:24:32.432Z,25.98
2023-02-08T10:27:50.920Z,19.08
2023-02-08T10:31:10.495Z,21.25
2023-02-08T10:34:51.423Z,20.70
2023-02-08T10:37:56.516Z,25.52
2023-02-08T10:41:02.051Z,22.98
2023-02-08T10:44:11.509Z,23.13
2023-02-08T10:47:20.898Z,25.95
2023-02-08T10:50:33.599Z,36.55
2023-02-08T10:54:14.061Z,24.42
2023-02-08T10:57:19.518Z,20.38
2023-02-08T11:00:27.411Z,24.95
2023-02-08T11:08:24.876Z,30.02
2023-02-08T11:11:36.196Z,27.77
2023-02-08T11:14:55.031Z,24.08
2023-02-08T11:18:06.165Z,28.58
2023-02-08T11:25:55.978Z,28.77
2023-02-08T11:33:19.050Z,26.33
2023-02-08T11:36:22.551Z,18.30
2023-02-08T11:39:28.593Z,26.58
2023-02-08T11:42:36.737Z,24.08
2023-02-08T11:45:40.401Z,29.20
2023-02-08T11:48:47.621Z,24.13
2023-02-08T11:51:52.515Z,21.58
2023-02-08T11:54:56.263Z,27.23
2023-02-08T11:58:02.352Z,27.85
2023-02-08T12:01:06.240Z,27.80
2023-02-08T12:04:19.230Z,24.60
2023-02-08T12:07:25.391Z,20.80
2023-02-08T12:10:35.792Z,27.15
2023-02-08T12:13:48.350Z,20.23
2023-02-08T12:16:57.759Z,22.25
2023-02-08T12:20:10.425Z,21.63
2023-02-08T12:23:29.474Z,17.75
2023-02-08T12:26:48.421Z,20.73
2023-02-08T12:30:01.194Z,19.70
2023-02-08T12:33:16.790Z,20.02
2023-02-08T12:36:40.089Z,23.88
2023-02-08T12:40:08.009Z,23.70
2023-02-08T12:43:20.259Z,21.40
2023-02-08T12:46:33.540Z,26.20
2023-02-08T12:50:13.140Z,16.60
2023-02-08T12:53:33.639Z,22.63
2023-02-08T12:57:14.689Z,12.45
2023-02-08T13:01:05.374Z,19.77
2023-02-08T13:08:44.353Z,19.90
2023-02-08T13:12:40.806Z,21.17
2023-02-08T13:16:09.284Z,16.52
2023-02-08T13:19:30.735Z,21.15
2023-02-08T13:22:41.317Z,18.42
2023-02-08T13:34:38.640Z,22.38
2023-02-08T13:37:53.537Z,17.33
2023-02-08T13:41:12.916Z,17.85
2023-02-08T13:45:03.046Z,15.60
2023-02-08T13:48:39.494Z,18.40
2023-02-08T13:52:48.156Z,13.68
2023-02-08T13:56:07.272Z,19.15
2023-02-08T13:59:33.470Z,13.15
2023-02-08T14:03:26.283Z,9.55
2023-02-08T14:06:34.608Z,13.18
2023-02-08T14:10:27.526Z,12.55
2023-02-08T14:18:27.125Z,14.82
2023-02-08T14:21:41.120Z,13.43
2023-02-08T14:25:33.057Z,16.38
2023-02-08T14:28:45.510Z,12.48
2023-02-08T14:31:49.144Z,12.32
2023-02-08T14:36:08.631Z,17.50
2023-02-08T14:39:34.512Z,13.00
2023-02-08T14:43:01.917Z,16.90
2023-02-08T14:46:36.727Z,17.08
2023-02-08T14:49:43.985Z,20.75
2023-02-08T14:53:00.692Z,20.42
2023-02-08T14:56:24.408Z,28.25
2023-02-08T14:59:32.391Z,22.02
2023-02-08T15:02:40.564Z,24.63
2023-02-08T15:06:32.753Z,21.58
2023-02-08T15:09:40.409Z,25.77
2023-02-08T15:12:53.872Z,23.48
2023-02-08T15:16:18.106Z,22.50
2023-02-08T15:20:14.945Z,24.23
2023-02-08T15:23:21.278Z,24.20
2023-02-08T15:26:26.470Z,23.42
2023-02-08T15:29:49.280Z,19.08
2023-02-08T15:33:28.939Z,22.55
2023-02-08T15:36:41.497Z,24.02
2023-02-08T15:39:52.028Z,19.85
2023-02-08T15:43:05.741Z,27.15
2023-02-08T15:50:22.716Z,23.55
2023-02-08T15:53:33.809Z,28.30
2023-02-08T15:56:42.434Z,28.30
2023-02-08T16:00:35.506Z,23.38
2023-02-08T16:04:13.378Z,30.17
2023-02-08T16:07:26.423Z,26.23
2023-02-08T16:11:15.995Z,24.80
2023-02-08T16:14:29.343Z,24.90
2023-02-08T16:17:37.247Z,26.85
2023-02-08T16:20:40.528Z,21.02
2023-02-08T16:23:50.183Z,29.58
2023-02-08T16:27:00.433Z,29.15
2023-02-08T16:30:03.966Z,24.58
2023-02-08T16:33:14.803Z,23.30
2023-02-08T16:40:55.726Z,25.85
2023-02-08T16:44:49.023Z,29.33
2023-02-08T16:48:04.267Z,25.10
2023-02-08T16:51:16.647Z,27.48
2023-02-08T16:54:29.361Z,29.67
2023-02-08T16:57:41.604Z,30.10
2023-02-08T17:00:46.050Z,30.83
2023-02-08T17:03:50.348Z,30.10
2023-02-08T17:06:54.487Z,27.63
2023-02-08T17:14:29.489Z,29.00
2023-02-08T17:17:41.178Z,35.17
2023-02-08T17:20:47.984Z,28.08
2023-02-08T17:24:18.488Z,28.38
2023-02-08T17:27:40.907Z,38.55
2023-02-08T17:31:44.989Z,58.17
2023-02-08T17:35:16.153Z,34.88
2023-02-08T17:39:01.371Z,37.15
2023-02-08T17:42:18.052Z,30.27
2023-02-08T17:45:28.910Z,32.55
2023-02-08T17:48:32.963Z,30.77
2023-02-08T17:51:38.769Z,29.65
2023-02-08T17:55:19.556Z,34.00
2023-02-08T17:58:34.183Z,34.22
2023-02-08T18:01:54.138Z,28.10
2023-02-08T18:05:18.770Z,30.35
2023-02-08T18:08:41.416Z,34.22
2023-02-08T18:12:39.187Z,44.10
2023-02-08T18:20:29.719Z,76.93
2023-02-08T18:23:55.666Z,63.25
2023-02-08T18:34:50.293Z,33.40
2023-02-08T18:38:32.412Z,44.58
2023-02-08T18:45:46.012Z,34.45
2023-02-08T18:48:53.679Z,31.73
2023-02-08T18:51:58.101Z,32.10
2023-02-08T18:55:03.112Z,30.17
2023-02-08T19:23:31.221Z,32.65
2023-02-08T19:32:11.303Z,34.25
2023-02-08T19:36:18.673Z,29.05
2023-02-08T19:39:44.202Z,26.88
2023-02-08T19:42:48.935Z,25.52
2023-02-08T19:45:53.684Z,34.13
2023-02-08T19:49:00.250Z,31.98
2023-02-08T19:52:04.178Z,27.90
2023-02-08T19:55:09.152Z,27.30
2023-02-08T19:58:16.589Z,27.33
2023-02-08T20:01:23.604Z,32.55
2023-02-08T20:04:43.416Z,29.38
2023-02-08T20:07:53.316Z,25.20
2023-02-08T20:12:30.819Z,27.38
2023-02-08T20:15:20.768Z,29.23
2023-02-08T20:22:49.068Z,26.77
2023-02-08T20:30:07.109Z,24.95
2023-02-08T20:33:17.586Z,30.33
2023-02-08T20:36:25.552Z,30.85
2023-02-08T20:39:34.691Z,30.67
2023-02-08T20:42:38.564Z,30.52
2023-02-08T20:45:42.803Z,30.30
2023-02-08T20:48:46.799Z,25.23
2023-02-08T20:51:52.213Z,28.52
2023-02-08T20:55:02.116Z,31.13
2023-02-08T20:58:05.923Z,21.33
2023-02-08T21:01:12.981Z,27.70
2023-02-08T21:04:17.338Z,27.98
2023-02-08T21:07:21.080Z,26.23
2023-02-08T21:10:27.857Z,31.88
2023-02-08T21:13:31.435Z,29.02
2023-02-08T21:16:38.140Z,25.23
2023-02-08T21:19:44.438Z,30.75
2023-02-08T21:22:50.002Z,27.48
2023-02-08T21:26:01.628Z,26.13
2023-02-08T21:29:06.399Z,34.25
2023-02-08T21:32:10.007Z,32.03
2023-02-08T21:35:13.463Z,32.97
2023-02-08T21:38:16.891Z,30.00
2023-02-08T21:41:23.643Z,27.98
2023-02-08T21:44:29.801Z,28.08
2023-02-08T21:47:33.379Z,32.35
2023-02-08T21:50:57.150Z,31.70
2023-02-08T21:54:18.702Z,31.58
2023-02-08T21:57:27.640Z,31.73
2023-02-08T22:00:35.200Z,40.13
2023-02-08T22:03:38.746Z,41.33
2023-02-08T22:06:48.121Z,47.38
2023-02-08T22:09:58.988Z,29.92
2023-02-08T22:13:08.640Z,37.83
2023-02-08T22:16:18.302Z,40.03
2023-02-08T22:19:21.901Z,32.05
2023-02-08T22:22:25.659Z,31.05
2023-02-08T22:25:29.611Z,41.15
2023-02-08T22:28:34.618Z,33.60
2023-02-08T22:31:38.462Z,32.78
2023-02-08T22:38:28.051Z,36.42
2023-02-08T22:41:31.820Z,39.42
2023-02-08T22:44:58.543Z,31.58
2023-02-08T22:48:08.814Z,32.67
2023-02-08T22:51:22.143Z,31.38
2023-02-08T22:57:39.118Z,36.63
2023-02-08T23:00:48.416Z,38.33
2023-02-08T23:03:51.977Z,34.05
2023-02-08T23:06:55.403Z,29.55
2023-02-08T23:09:58.959Z,35.63
2023-02-08T23:13:02.618Z,36.83
2023-02-08T23:16:07.928Z,33.67
2023-02-08T23:19:14.896Z,31.63
2023-02-08T23:22:18.379Z,36.80
2023-02-08T23:25:22.186Z,36.35
2023-02-08T23:28:26.060Z,28.92
2023-02-08T23:31:31.460Z,35.05
2023-02-08T23:34:35.859Z,45.67
2023-02-08T23:37:40.059Z,35.88
2023-02-08T23:40:44.304Z,32.03
2023-02-08T23:43:48.302Z,31.70
2023-02-08T23:46:53.257Z,32.63
2023-02-08T23:49:57.042Z,35.08
2023-02-08T23:53:00.541Z,38.50
2023-02-08T23:56:06.563Z,32.35
2023-02-08T23:59:12.379Z,39.65
