createdAt,value
2023-01-28T00:01:49.425Z,3.10
2023-01-28T00:04:15.983Z,4.82
2023-01-28T00:06:42.664Z,2.85
2023-01-28T00:09:09.510Z,4.38
2023-01-28T00:11:36.294Z,3.25
2023-01-28T00:14:04.804Z,3.55
2023-01-28T00:16:31.496Z,2.88
2023-01-28T00:18:58.028Z,2.60
2023-01-28T00:21:24.527Z,2.33
2023-01-28T00:23:52.692Z,2.50
2023-01-28T00:26:19.230Z,3.70
2023-01-28T00:28:46.029Z,3.28
2023-01-28T00:31:14.402Z,2.67
2023-01-28T00:33:40.886Z,2.38
2023-01-28T00:36:07.597Z,1.55
2023-01-28T00:38:34.515Z,2.40
2023-01-28T00:41:09.157Z,2.22
2023-01-28T00:43:35.680Z,1.67
2023-01-28T00:46:02.232Z,2.33
2023-01-28T00:48:28.787Z,1.30
2023-01-28T00:50:55.246Z,2.33
2023-01-28T00:53:21.720Z,0.93
2023-01-28T00:55:48.211Z,2.35
2023-01-28T00:58:15.952Z,1.08
2023-01-28T01:00:45.705Z,1.35
2023-01-28T01:03:12.240Z,1.65
2023-01-28T01:05:38.877Z,1.75
2023-01-28T01:08:05.461Z,1.52
2023-01-28T01:10:32.201Z,1.60
2023-01-28T01:12:59.284Z,3.17
2023-01-28T01:15:26.047Z,1.73
2023-01-28T01:17:53.258Z,2.35
2023-01-28T01:20:21.476Z,1.70
2023-01-28T01:22:48.140Z,2.15
2023-01-28T01:25:16.012Z,1.20
2023-01-28T01:27:43.163Z,5.05
2023-01-28T01:30:10.165Z,0.70
2023-01-28T01:32:36.710Z,1.33
2023-01-28T01:35:05.959Z,1.10
2023-01-28T01:37:32.457Z,1.10
2023-01-28T01:39:59.009Z,1.45
2023-01-28T01:42:28.485Z,1.23
2023-01-28T01:45:00.606Z,1.02
2023-01-28T01:47:33.354Z,1.05
2023-01-28T01:50:07.788Z,1.10
2023-01-28T01:52:35.379Z,1.23
2023-01-28T01:55:03.561Z,0.68
2023-01-28T01:57:32.357Z,1.00
2023-01-28T02:00:06.296Z,3.00
2023-01-28T02:02:39.453Z,2.35
2023-01-28T02:05:07.391Z,2.88
2023-01-28T02:07:34.419Z,2.10
2023-01-28T02:10:00.938Z,2.33
2023-01-28T02:12:40.800Z,3.25
2023-01-28T02:15:12.248Z,2.63
2023-01-28T02:17:39.208Z,3.03
2023-01-28T02:20:05.875Z,3.55
2023-01-28T02:22:50.991Z,10.65
2023-01-28T02:25:29.767Z,4.75
2023-01-28T02:28:01.987Z,4.32
2023-01-28T02:30:32.091Z,4.30
2023-01-28T02:33:06.939Z,2.72
2023-01-28T02:35:37.825Z,5.97
2023-01-28T02:38:07.864Z,8.55
2023-01-28T02:40:57.547Z,7.30
2023-01-28T02:43:40.982Z,4.38
2023-01-28T02:46:31.918Z,3.90
2023-01-28T02:48:58.814Z,9.52
2023-01-28T02:51:43.744Z,8.65
2023-01-28T02:54:21.116Z,3.97
2023-01-28T02:56:57.112Z,6.13
2023-01-28T02:59:36.920Z,10.85
2023-01-28T03:02:09.234Z,10.25
2023-01-28T03:04:39.150Z,8.20
2023-01-28T03:07:07.512Z,9.13
2023-01-28T03:09:34.715Z,6.78
2023-01-28T03:12:39.872Z,7.95
2023-01-28T03:15:32.511Z,7.55
2023-01-28T03:18:21.157Z,10.55
2023-01-28T03:21:08.525Z,13.02
2023-01-28T03:24:10.648Z,6.30
2023-01-28T03:27:00.786Z,7.28
2023-01-28T03:29:47.442Z,6.82
2023-01-28T03:32:32.304Z,9.40
2023-01-28T03:35:17.851Z,7.13
2023-01-28T03:37:44.439Z,6.13
2023-01-28T03:40:12.460Z,8.15
2023-01-28T03:42:38.962Z,3.67
2023-01-28T03:45:07.874Z,5.82
2023-01-28T03:47:34.457Z,10.07
2023-01-28T03:50:01.050Z,6.43
2023-01-28T03:52:30.027Z,5.43
2023-01-28T03:54:56.740Z,6.70
2023-01-28T03:57:24.834Z,7.97
2023-01-28T03:59:52.857Z,5.53
2023-01-28T04:02:22.843Z,2.63
2023-01-28T04:04:50.427Z,9.18
2023-01-28T04:07:17.054Z,5.35
2023-01-28T04:09:43.700Z,5.78
2023-01-28T04:12:11.011Z,9.82
2023-01-28T04:14:37.544Z,4.88
2023-01-28T04:17:04.073Z,9.13
2023-01-28T04:19:31.966Z,6.82
2023-01-28T04:21:58.440Z,4.85
2023-01-28T04:24:24.950Z,5.78
2023-01-28T04:26:51.528Z,2.83
2023-01-28T04:29:18.015Z,5.53
2023-01-28T04:31:44.544Z,4.30
2023-01-28T04:34:11.085Z,5.68
2023-01-28T04:36:37.577Z,3.65
2023-01-28T04:39:04.110Z,5.95
2023-01-28T04:41:30.631Z,6.45
2023-01-28T04:43:57.095Z,5.05
2023-01-28T04:46:23.630Z,5.20
2023-01-28T04:48:50.128Z,6.97
2023-01-28T04:51:16.622Z,4.43
2023-01-28T04:53:43.134Z,6.88
2023-01-28T04:56:09.626Z,8.57
2023-01-28T04:58:36.081Z,4.88
2023-01-28T05:01:02.602Z,4.43
2023-01-28T05:03:29.282Z,4.53
2023-01-28T05:05:55.782Z,7.60
2023-01-28T05:08:22.270Z,8.85
2023-01-28T05:10:48.779Z,5.03
2023-01-28T05:13:15.279Z,5.28
2023-01-28T05:15:41.787Z,6.18
2023-01-28T05:18:08.260Z,4.70
2023-01-28T05:20:34.783Z,7.88
2023-01-28T05:23:01.425Z,6.25
2023-01-28T05:25:27.933Z,9.00
2023-01-28T05:27:54.557Z,6.18
2023-01-28T05:30:21.544Z,6.45
2023-01-28T05:32:48.138Z,4.95
2023-01-28T05:35:15.176Z,5.00
2023-01-28T05:37:41.838Z,4.70
2023-01-28T05:40:08.771Z,3.92
2023-01-28T05:42:35.236Z,4.70
2023-01-28T05:45:01.721Z,4.65
2023-01-28T05:47:28.234Z,8.48
2023-01-28T05:49:54.769Z,3.38
2023-01-28T05:52:21.254Z,7.70
2023-01-28T05:54:47.784Z,8.23
2023-01-28T05:57:14.265Z,3.05
2023-01-28T05:59:40.748Z,3.88
2023-01-28T06:02:07.272Z,4.15
2023-01-28T06:04:33.859Z,17.10
2023-01-28T06:07:00.393Z,3.58
2023-01-28T06:09:26.849Z,3.92
2023-01-28T06:11:53.404Z,5.90
2023-01-28T06:14:19.881Z,2.97
2023-01-28T06:16:46.717Z,5.20
2023-01-28T06:19:13.183Z,5.50
2023-01-28T06:21:39.664Z,3.58
2023-01-28T06:24:07.310Z,2.58
2023-01-28T06:26:34.097Z,4.93
2023-01-28T06:29:00.779Z,3.72
2023-01-28T06:31:27.265Z,4.55
2023-01-28T06:33:53.793Z,4.50
2023-01-28T06:36:20.258Z,4.75
2023-01-28T06:38:46.979Z,4.07
2023-01-28T06:41:13.503Z,4.88
2023-01-28T06:43:39.992Z,6.40
2023-01-28T06:46:06.502Z,2.22
2023-01-28T06:48:33.027Z,2.97
2023-01-28T06:50:59.505Z,3.90
2023-01-28T06:53:25.965Z,7.78
2023-01-28T06:55:52.655Z,4.35
2023-01-28T06:58:19.126Z,6.03
2023-01-28T07:00:45.909Z,6.30
2023-01-28T07:03:12.401Z,5.70
2023-01-28T07:05:39.158Z,4.40
2023-01-28T07:08:05.807Z,5.15
2023-01-28T07:10:32.344Z,3.83
2023-01-28T07:12:58.831Z,5.22
2023-01-28T07:15:25.278Z,3.58
2023-01-28T07:17:51.778Z,4.10
2023-01-28T07:20:18.740Z,3.53
2023-01-28T07:22:45.673Z,5.40
2023-01-28T07:25:13.122Z,3.35
2023-01-28T07:27:39.640Z,2.13
2023-01-28T07:30:06.447Z,8.60
2023-01-28T07:32:32.937Z,6.50
2023-01-28T07:34:59.386Z,3.58
2023-01-28T07:37:25.881Z,5.18
2023-01-28T07:39:52.389Z,10.52
2023-01-28T07:42:18.881Z,7.43
2023-01-28T07:44:45.420Z,5.80
2023-01-28T07:47:12.735Z,5.90
2023-01-28T07:49:39.977Z,4.20
2023-01-28T07:52:07.353Z,7.93
2023-01-28T07:54:33.849Z,6.22
2023-01-28T07:57:00.657Z,3.78
2023-01-28T07:59:27.145Z,1.75
2023-01-28T08:01:56.363Z,4.53
2023-01-28T08:04:22.939Z,4.85
2023-01-28T08:06:49.576Z,6.35
2023-01-28T08:09:16.037Z,4.97
2023-01-28T08:11:42.606Z,4.82
2023-01-28T08:14:10.290Z,5.97
2023-01-28T08:16:36.795Z,4.65
2023-01-28T08:19:03.350Z,6.53
2023-01-28T08:21:29.982Z,7.68
2023-01-28T08:23:56.999Z,7.55
2023-01-28T08:26:23.647Z,11.43
2023-01-28T08:28:51.556Z,6.15
2023-01-28T08:31:18.541Z,4.80
2023-01-28T08:33:45.090Z,7.00
2023-01-28T08:36:11.595Z,6.28
2023-01-28T08:38:38.325Z,5.25
2023-01-28T08:41:04.883Z,5.57
2023-01-28T08:43:31.401Z,5.50
2023-01-28T08:45:57.925Z,3.47
2023-01-28T08:48:24.575Z,3.67
2023-01-28T08:50:51.083Z,4.65
2023-01-28T08:53:18.675Z,4.80
2023-01-28T08:55:45.626Z,2.65
2023-01-28T08:58:13.333Z,1.80
2023-01-28T09:00:40.004Z,3.50
2023-01-28T09:03:06.885Z,1.50
2023-01-28T09:05:34.643Z,3.25
2023-01-28T09:08:02.291Z,5.80
2023-01-28T09:10:28.843Z,6.35
2023-01-28T09:12:57.437Z,2.75
2023-01-28T09:15:24.056Z,5.85
2023-01-28T09:17:50.554Z,3.88
2023-01-28T09:20:17.597Z,7.95
2023-01-28T09:22:44.335Z,6.88
2023-01-28T09:25:10.854Z,3.15
2023-01-28T09:27:37.337Z,1.27
2023-01-28T09:30:04.017Z,4.28
2023-01-28T09:32:31.373Z,8.27
2023-01-28T09:34:57.944Z,2.92
2023-01-28T09:37:24.406Z,6.07
2023-01-28T09:39:50.881Z,5.32
2023-01-28T09:42:25.090Z,3.75
2023-01-28T09:44:54.687Z,4.95
2023-01-28T09:47:41.440Z,2.13
2023-01-28T09:50:11.924Z,4.53
2023-01-28T09:52:41.223Z,3.80
2023-01-28T09:55:19.746Z,5.85
2023-01-28T09:57:48.825Z,5.07
2023-01-28T10:00:20.209Z,9.43
2023-01-28T10:03:01.999Z,4.43
2023-01-28T10:05:28.449Z,5.80
2023-01-28T10:08:11.884Z,2.53
2023-01-28T10:10:44.707Z,3.53
2023-01-28T10:13:11.131Z,6.00
2023-01-28T10:15:37.932Z,4.82
2023-01-28T10:18:17.723Z,4.43
2023-01-28T10:20:54.023Z,4.03
2023-01-28T10:23:20.506Z,7.03
2023-01-28T10:25:48.409Z,4.13
2023-01-28T10:28:19.105Z,5.35
2023-01-28T10:30:46.513Z,3.08
2023-01-28T10:33:19.311Z,7.00
2023-01-28T10:35:46.252Z,3.10
2023-01-28T10:38:14.664Z,4.18
2023-01-28T10:40:44.506Z,5.68
2023-01-28T10:43:11.151Z,2.55
2023-01-28T10:45:37.679Z,2.63
2023-01-28T10:48:23.115Z,4.75
2023-01-28T10:50:51.538Z,7.50
2023-01-28T10:53:18.012Z,4.90
2023-01-28T10:55:52.439Z,7.72
2023-01-28T10:58:23.873Z,5.85
2023-01-28T11:00:57.857Z,5.78
2023-01-28T11:03:27.460Z,7.13
2023-01-28T11:05:54.776Z,4.00
2023-01-28T11:08:22.132Z,4.03
2023-01-28T11:10:49.187Z,3.22
2023-01-28T11:13:25.648Z,6.40
2023-01-28T11:16:01.126Z,1.95
2023-01-28T11:18:36.254Z,2.35
2023-01-28T11:21:04.595Z,2.95
2023-01-28T11:23:35.984Z,7.35
2023-01-28T11:26:28.908Z,4.43
2023-01-28T11:28:55.797Z,6.32
2023-01-28T11:31:24.407Z,4.38
2023-01-28T11:33:53.257Z,3.45
2023-01-28T11:36:21.261Z,5.05
2023-01-28T11:39:01.082Z,4.05
2023-01-28T11:41:27.544Z,5.85
2023-01-28T11:43:55.277Z,4.38
2023-01-28T11:46:35.472Z,7.20
2023-01-28T11:49:04.716Z,4.68
2023-01-28T11:51:49.393Z,6.45
2023-01-28T11:54:15.842Z,5.80
2023-01-28T11:57:00.906Z,4.97
2023-01-28T11:59:30.503Z,7.15
2023-01-28T12:02:00.043Z,4.82
2023-01-28T12:04:41.662Z,4.28
2023-01-28T12:07:08.146Z,4.07
2023-01-28T12:09:55.185Z,4.40
2023-01-28T12:12:27.633Z,2.35
2023-01-28T12:14:54.702Z,3.90
2023-01-28T12:17:21.212Z,7.60
2023-01-28T12:20:20.178Z,2.53
2023-01-28T12:22:49.504Z,2.55
2023-01-28T12:25:34.850Z,5.03
2023-01-28T12:28:10.394Z,3.92
2023-01-28T12:30:44.248Z,5.10
2023-01-28T12:33:10.743Z,3.90
2023-01-28T12:35:51.231Z,4.75
2023-01-28T12:38:33.256Z,5.00
2023-01-28T12:41:05.547Z,3.70
2023-01-28T12:43:44.240Z,3.78
2023-01-28T12:46:29.112Z,2.28
2023-01-28T12:48:58.647Z,3.70
2023-01-28T12:51:28.155Z,5.22
2023-01-28T12:54:00.757Z,3.45
2023-01-28T12:56:33.931Z,4.97
2023-01-28T12:59:02.780Z,3.70
2023-01-28T13:01:49.531Z,2.75
2023-01-28T13:04:27.527Z,2.97
2023-01-28T13:07:14.267Z,3.55
2023-01-28T13:09:45.292Z,3.20
2023-01-28T13:12:13.769Z,2.88
2023-01-28T13:14:40.808Z,6.60
2023-01-28T13:17:11.204Z,7.40
2023-01-28T13:19:42.867Z,8.90
2023-01-28T13:22:28.868Z,6.57
2023-01-28T13:24:55.395Z,3.80
2023-01-28T13:27:23.305Z,2.33
2023-01-28T13:30:00.178Z,3.70
2023-01-28T13:32:34.381Z,5.65
2023-01-28T13:35:02.760Z,6.40
2023-01-28T13:37:45.488Z,4.25
2023-01-28T13:40:14.994Z,5.00
2023-01-28T13:42:41.819Z,1.77
2023-01-28T13:45:14.277Z,2.55
2023-01-28T13:47:44.300Z,3.42
2023-01-28T13:50:20.484Z,1.92
2023-01-28T13:52:56.359Z,4.55
2023-01-28T13:55:42.698Z,2.55
2023-01-28T13:58:34.204Z,9.32
2023-01-28T14:01:00.654Z,2.60
2023-01-28T14:03:36.217Z,1.45
2023-01-28T14:06:26.040Z,3.33
2023-01-28T14:09:04.575Z,1.90
2023-01-28T14:11:52.481Z,3.05
2023-01-28T14:14:37.733Z,3.15
2023-01-28T14:17:12.432Z,1.25
2023-01-28T14:19:40.549Z,3.03
2023-01-28T14:22:10.022Z,3.67
2023-01-28T14:24:39.948Z,4.85
2023-01-28T14:27:11.673Z,3.20
2023-01-28T14:29:59.383Z,2.75
2023-01-28T14:32:29.624Z,2.65
2023-01-28T14:34:58.528Z,4.03
2023-01-28T14:37:29.171Z,6.68
2023-01-28T14:40:07.537Z,4.45
2023-01-28T14:42:39.249Z,2.00
2023-01-28T14:45:05.687Z,1.73
2023-01-28T14:47:35.173Z,1.13
2023-01-28T14:50:20.532Z,1.17
2023-01-28T14:52:49.817Z,1.27
2023-01-28T14:55:19.015Z,1.77
2023-01-28T14:57:45.632Z,1.55
2023-01-28T15:00:20.785Z,1.92
2023-01-28T15:02:47.441Z,3.65
2023-01-28T15:05:26.547Z,2.33
2023-01-28T15:07:53.416Z,3.83
2023-01-28T15:10:22.991Z,3.30
2023-01-28T15:12:52.557Z,2.17
2023-01-28T15:15:25.956Z,1.27
2023-01-28T15:17:53.275Z,4.28
2023-01-28T15:20:21.307Z,1.90
2023-01-28T15:22:47.995Z,1.83
2023-01-28T15:25:19.244Z,0.90
2023-01-28T15:27:46.076Z,4.97
2023-01-28T15:30:20.095Z,2.13
2023-01-28T15:32:56.339Z,2.03
2023-01-28T15:35:22.807Z,1.70
2023-01-28T15:37:49.365Z,1.20
2023-01-28T15:40:21.122Z,2.60
2023-01-28T15:42:48.477Z,2.53
2023-01-28T15:45:18.959Z,3.25
2023-01-28T15:47:45.883Z,1.15
2023-01-28T15:50:17.815Z,1.92
2023-01-28T15:52:46.177Z,2.58
2023-01-28T15:55:31.286Z,3.60
2023-01-28T15:57:57.775Z,5.63
2023-01-28T16:00:25.580Z,0.90
2023-01-28T16:02:53.297Z,2.17
2023-01-28T16:05:27.243Z,2.30
2023-01-28T16:07:54.115Z,4.47
2023-01-28T16:10:22.211Z,4.45
2023-01-28T16:12:53.016Z,4.72
2023-01-28T16:15:20.850Z,7.47
2023-01-28T16:17:51.519Z,10.95
2023-01-28T16:20:20.829Z,6.47
2023-01-28T16:22:47.504Z,5.32
2023-01-28T16:25:29.092Z,6.18
2023-01-28T16:27:56.340Z,3.03
2023-01-28T16:30:23.199Z,4.18
2023-01-28T16:32:49.727Z,17.98
2023-01-28T16:35:18.475Z,22.42
2023-01-28T16:37:45.186Z,34.95
2023-01-28T16:40:12.685Z,30.20
2023-01-28T16:42:39.145Z,67.45
2023-01-28T16:45:05.933Z,96.30
2023-01-28T16:47:32.396Z,41.65
2023-01-28T16:49:58.885Z,45.50
2023-01-28T16:52:25.399Z,67.90
2023-01-28T16:54:51.910Z,19.35
2023-01-28T16:57:22.476Z,22.58
2023-01-28T16:59:48.991Z,103.68
2023-01-28T17:02:16.113Z,21.35
2023-01-28T17:04:42.571Z,9.15
2023-01-28T17:07:09.395Z,7.75
2023-01-28T17:09:35.852Z,6.80
2023-01-28T17:12:02.603Z,3.58
2023-01-28T17:14:29.153Z,6.40
2023-01-28T17:16:55.656Z,6.68
2023-01-28T17:19:22.130Z,6.82
2023-01-28T17:21:48.593Z,41.13
2023-01-28T17:24:15.083Z,60.42
2023-01-28T17:26:41.641Z,14.80
2023-01-28T17:29:08.161Z,29.08
2023-01-28T17:31:35.448Z,7.15
2023-01-28T17:34:02.619Z,15.13
2023-01-28T17:36:29.217Z,15.63
2023-01-28T17:38:55.781Z,18.90
2023-01-28T17:41:22.341Z,12.30
2023-01-28T17:43:52.542Z,7.47
2023-01-28T17:46:19.433Z,10.07
2023-01-28T17:48:46.004Z,8.38
2023-01-28T17:51:13.117Z,11.90
2023-01-28T17:53:39.694Z,3.85
2023-01-28T17:56:06.755Z,4.05
2023-01-28T17:58:33.527Z,3.63
2023-01-28T18:01:00.059Z,1.10
2023-01-28T18:03:26.671Z,1.67
2023-01-28T18:05:57.407Z,1.80
2023-01-28T18:08:24.144Z,2.80
2023-01-28T18:10:50.603Z,5.03
2023-01-28T18:13:17.120Z,3.50
2023-01-28T18:15:43.619Z,3.75
2023-01-28T18:18:10.171Z,4.00
2023-01-28T18:20:36.660Z,6.28
2023-01-28T18:23:03.214Z,5.05
2023-01-28T18:25:29.665Z,12.38
2023-01-28T18:27:56.116Z,7.15
2023-01-28T18:30:22.639Z,6.68
2023-01-28T18:32:49.087Z,7.38
2023-01-28T18:35:16.082Z,6.78
2023-01-28T18:37:42.741Z,7.55
2023-01-28T18:40:09.465Z,7.50
2023-01-28T18:42:37.633Z,7.43
2023-01-28T18:45:04.633Z,5.60
2023-01-28T18:47:31.141Z,5.80
2023-01-28T18:49:57.691Z,7.90
2023-01-28T18:52:24.201Z,7.38
2023-01-28T18:54:50.678Z,6.93
2023-01-28T18:57:17.305Z,9.85
2023-01-28T18:59:43.746Z,10.68
2023-01-28T19:02:13.209Z,15.93
2023-01-28T19:04:39.740Z,23.08
2023-01-28T19:07:08.243Z,14.15
2023-01-28T19:09:34.931Z,11.02
2023-01-28T19:12:01.680Z,10.43
2023-01-28T19:14:28.181Z,13.13
2023-01-28T19:16:54.635Z,7.63
2023-01-28T19:19:21.779Z,7.93
2023-01-28T19:21:48.287Z,7.63
2023-01-28T19:24:14.942Z,12.60
2023-01-28T19:26:42.020Z,4.93
2023-01-28T19:29:09.795Z,3.65
2023-01-28T19:31:37.091Z,2.60
2023-01-28T19:34:03.947Z,2.38
2023-01-28T19:36:31.632Z,4.72
2023-01-28T19:39:02.996Z,0.90
2023-01-28T19:41:29.543Z,2.35
2023-01-28T19:43:56.364Z,2.33
2023-01-28T19:46:23.049Z,3.25
2023-01-28T19:48:49.559Z,2.50
2023-01-28T19:51:16.382Z,4.68
2023-01-28T19:53:43.809Z,4.18
2023-01-28T19:56:11.674Z,4.28
2023-01-28T19:58:39.634Z,3.67
2023-01-28T20:01:07.058Z,1.90
2023-01-28T20:03:33.667Z,1.67
2023-01-28T20:06:04.428Z,3.13
2023-01-28T20:08:30.918Z,1.73
2023-01-28T20:11:07.730Z,10.38
2023-01-28T20:13:35.145Z,3.65
2023-01-28T20:16:08.721Z,3.38
2023-01-28T20:18:35.680Z,1.33
2023-01-28T20:21:02.207Z,4.18
2023-01-28T20:23:28.851Z,1.85
2023-01-28T20:25:56.171Z,3.50
2023-01-28T20:28:23.207Z,1.83
2023-01-28T20:30:51.895Z,2.03
2023-01-28T20:33:18.938Z,2.55
2023-01-28T20:35:45.719Z,2.50
2023-01-28T20:38:12.449Z,2.95
2023-01-28T20:40:42.483Z,2.92
2023-01-28T20:43:09.255Z,2.30
2023-01-28T20:45:35.698Z,2.60
2023-01-28T20:48:02.251Z,2.88
2023-01-28T20:50:28.813Z,2.90
2023-01-28T20:52:55.268Z,4.68
2023-01-28T20:55:21.750Z,2.92
2023-01-28T20:57:48.540Z,2.00
2023-01-28T21:00:15.576Z,3.30
2023-01-28T21:02:44.396Z,3.75
2023-01-28T21:05:10.866Z,5.53
2023-01-28T21:07:37.437Z,8.82
2023-01-28T21:10:04.121Z,10.95
2023-01-28T21:12:30.616Z,9.50
2023-01-28T21:14:57.297Z,12.95
2023-01-28T21:17:24.208Z,4.32
2023-01-28T21:19:50.698Z,6.35
2023-01-28T21:22:17.367Z,50.08
2023-01-28T21:24:49.017Z,34.65
2023-01-28T21:27:15.682Z,25.98
2023-01-28T21:29:42.483Z,18.50
2023-01-28T21:32:09.203Z,12.20
2023-01-28T21:34:35.915Z,9.98
2023-01-28T21:37:02.405Z,9.82
2023-01-28T21:39:29.004Z,12.82
2023-01-28T21:41:55.493Z,8.57
2023-01-28T21:44:22.060Z,7.38
2023-01-28T21:46:48.591Z,8.57
2023-01-28T21:49:15.286Z,7.50
2023-01-28T21:51:47.421Z,8.70
2023-01-28T21:54:15.404Z,6.70
2023-01-28T21:56:42.670Z,6.78
2023-01-28T21:59:28.257Z,3.92
2023-01-28T22:01:54.728Z,4.13
2023-01-28T22:04:21.748Z,5.38
2023-01-28T22:06:49.342Z,4.20
2023-01-28T22:09:15.802Z,4.13
2023-01-28T22:11:43.410Z,2.00
2023-01-28T22:14:10.400Z,3.35
2023-01-28T22:16:36.872Z,1.98
2023-01-28T22:19:03.466Z,2.75
2023-01-28T22:21:30.229Z,9.80
2023-01-28T22:23:57.086Z,60.35
2023-01-28T22:26:23.707Z,13.63
2023-01-28T22:28:50.232Z,6.90
2023-01-28T22:31:17.155Z,7.03
2023-01-28T22:33:43.792Z,12.30
2023-01-28T22:36:14.955Z,11.30
2023-01-28T22:38:42.344Z,9.73
2023-01-28T22:41:24.287Z,6.50
2023-01-28T22:43:51.678Z,8.73
2023-01-28T22:46:19.041Z,5.65
2023-01-28T22:48:45.744Z,4.90
2023-01-28T22:51:22.863Z,4.63
2023-01-28T22:53:50.009Z,5.97
2023-01-28T22:56:17.577Z,10.35
2023-01-28T22:58:44.378Z,26.70
2023-01-28T23:01:11.221Z,20.65
2023-01-28T23:06:16.353Z,8.70
2023-01-28T23:08:43.465Z,7.93
2023-01-28T23:11:16.148Z,8.25
2023-01-28T23:14:01.553Z,5.07
2023-01-28T23:16:47.657Z,6.82
2023-01-28T23:19:32.847Z,3.60
2023-01-28T23:22:18.005Z,3.92
2023-01-28T23:24:44.487Z,5.38
2023-01-28T23:27:10.961Z,4.97
2023-01-28T23:29:37.418Z,8.23
2023-01-28T23:32:05.555Z,3.72
2023-01-28T23:34:36.579Z,3.92
2023-01-28T23:37:05.935Z,3.45
2023-01-28T23:39:32.597Z,3.97
2023-01-28T23:42:02.119Z,3.05
2023-01-28T23:44:28.590Z,2.78
2023-01-28T23:46:56.485Z,1.92
2023-01-28T23:49:23.023Z,2.22
2023-01-28T23:51:52.400Z,3.45
2023-01-28T23:54:18.863Z,5.35
2023-01-28T23:56:45.368Z,3.65
2023-01-28T23:59:12.279Z,2.78
