createdAt,value
2023-05-13T00:00:07.755Z,100
2023-05-13T00:01:09.500Z,100
2023-05-13T00:02:11.271Z,100
2023-05-13T00:03:13.084Z,100
2023-05-13T00:04:19.307Z,100
2023-05-13T00:05:21.562Z,100
2023-05-13T00:06:24.530Z,100
2023-05-13T00:07:25.054Z,100
2023-05-13T00:08:35.882Z,100
2023-05-13T00:09:38.787Z,100
2023-05-13T00:10:40.520Z,100
2023-05-13T00:11:42.240Z,100
2023-05-13T00:12:44.006Z,100
2023-05-13T00:13:45.733Z,100
2023-05-13T00:14:47.469Z,100
2023-05-13T00:15:49.202Z,100
2023-05-13T00:16:51.094Z,100
2023-05-13T00:17:52.700Z,100
2023-05-13T00:18:54.444Z,100
2023-05-13T00:19:56.141Z,100
2023-05-13T00:20:57.887Z,100
2023-05-13T00:21:59.583Z,100
2023-05-13T00:23:01.344Z,100
2023-05-13T00:24:03.072Z,100
2023-05-13T00:25:04.784Z,100
2023-05-13T00:26:06.533Z,100
2023-05-13T00:27:08.349Z,100
2023-05-13T00:28:10.053Z,100
2023-05-13T00:29:11.714Z,100
2023-05-13T00:30:13.480Z,100
2023-05-13T00:31:15.306Z,100
2023-05-13T00:32:17.163Z,100
2023-05-13T00:33:18.666Z,100
2023-05-13T00:34:20.404Z,100
2023-05-13T00:35:22.157Z,100
2023-05-13T00:36:23.864Z,100
2023-05-13T00:37:25.628Z,100
2023-05-13T00:38:27.372Z,100
2023-05-13T00:39:29.053Z,100
2023-05-13T00:40:30.806Z,100
2023-05-13T00:41:32.532Z,100
2023-05-13T00:42:34.264Z,100
2023-05-13T00:43:36.004Z,100
2023-05-13T00:44:37.815Z,100
2023-05-13T00:45:39.496Z,100
2023-05-13T00:46:41.209Z,100
2023-05-13T00:47:43.181Z,100
2023-05-13T00:48:44.788Z,100
2023-05-13T00:49:46.420Z,100
2023-05-13T00:50:48.152Z,100
2023-05-13T00:51:49.887Z,100
2023-05-13T00:52:51.643Z,100
2023-05-13T00:53:53.352Z,100
2023-05-13T00:54:55.078Z,100
2023-05-13T00:55:56.822Z,100
2023-05-13T00:56:58.540Z,100
2023-05-13T00:58:00.291Z,100
2023-05-13T00:59:02.038Z,100
2023-05-13T01:00:03.761Z,100
2023-05-13T01:01:05.543Z,100
2023-05-13T01:02:07.272Z,100
2023-05-13T01:03:09.140Z,100
2023-05-13T01:04:10.689Z,100
2023-05-13T01:05:12.428Z,100
2023-05-13T01:06:14.182Z,100
2023-05-13T01:07:15.909Z,100
2023-05-13T01:08:17.622Z,100
2023-05-13T01:09:19.359Z,100
2023-05-13T01:10:21.300Z,100
2023-05-13T01:11:22.842Z,100
2023-05-13T01:12:24.614Z,100
2023-05-13T01:13:26.306Z,100
2023-05-13T01:14:28.038Z,100
2023-05-13T01:15:29.852Z,100
2023-05-13T01:16:31.558Z,100
2023-05-13T01:17:33.291Z,100
2023-05-13T01:18:35.039Z,100
2023-05-13T01:19:36.704Z,100
2023-05-13T01:20:38.459Z,100
2023-05-13T01:21:40.171Z,100
2023-05-13T01:22:41.934Z,100
2023-05-13T01:23:43.669Z,100
2023-05-13T01:24:45.408Z,100
2023-05-13T01:25:47.107Z,100
2023-05-13T01:26:48.844Z,100
2023-05-13T01:27:50.595Z,100
2023-05-13T01:28:52.319Z,100
2023-05-13T01:29:54.055Z,100
2023-05-13T01:30:55.807Z,100
2023-05-13T01:31:57.531Z,100
2023-05-13T01:32:59.286Z,100
2023-05-13T01:34:01.002Z,100
2023-05-13T01:35:02.734Z,100
2023-05-13T01:36:04.437Z,100
2023-05-13T01:37:06.197Z,100
2023-05-13T01:38:07.906Z,100
2023-05-13T01:39:09.651Z,100
2023-05-13T01:40:24.128Z,100
2023-05-13T01:41:13.124Z,100
2023-05-13T01:42:14.879Z,100
2023-05-13T01:43:16.602Z,100
2023-05-13T01:44:18.333Z,100
2023-05-13T01:45:20.044Z,100
2023-05-13T01:46:21.852Z,100
2023-05-13T01:47:23.762Z,100
2023-05-13T01:48:25.265Z,100
2023-05-13T01:49:26.978Z,100
2023-05-13T01:50:28.719Z,100
2023-05-13T01:51:30.459Z,100
2023-05-13T01:52:32.189Z,100
2023-05-13T01:53:33.923Z,100
2023-05-13T01:54:35.671Z,100
2023-05-13T01:55:37.414Z,100
2023-05-13T01:56:39.114Z,100
2023-05-13T01:57:40.861Z,100
2023-05-13T01:58:42.590Z,100
2023-05-13T01:59:44.327Z,100
2023-05-13T02:00:46.052Z,100
2023-05-13T02:01:47.854Z,100
2023-05-13T02:02:49.667Z,100
2023-05-13T02:03:51.316Z,100
2023-05-13T02:04:53.004Z,100
2023-05-13T02:05:54.728Z,100
2023-05-13T02:06:56.472Z,100
2023-05-13T02:07:58.192Z,100
2023-05-13T02:08:59.922Z,100
2023-05-13T02:10:01.766Z,100
2023-05-13T02:11:03.418Z,100
2023-05-13T02:12:05.133Z,100
2023-05-13T02:13:06.872Z,100
2023-05-13T02:14:08.600Z,100
2023-05-13T02:15:10.359Z,100
2023-05-13T02:16:12.236Z,100
2023-05-13T02:17:13.866Z,100
2023-05-13T02:18:15.553Z,100
2023-05-13T02:19:17.334Z,100
2023-05-13T02:20:19.285Z,100
2023-05-13T02:21:20.774Z,100
2023-05-13T02:22:22.483Z,100
2023-05-13T02:23:24.248Z,100
2023-05-13T02:24:25.962Z,100
2023-05-13T02:25:27.709Z,100
2023-05-13T02:26:29.429Z,100
2023-05-13T02:27:31.195Z,100
2023-05-13T02:28:32.900Z,100
2023-05-13T02:29:34.638Z,100
2023-05-13T02:30:36.500Z,100
2023-05-13T02:31:38.112Z,100
2023-05-13T02:32:39.896Z,100
2023-05-13T02:33:41.565Z,100
2023-05-13T02:34:43.297Z,100
2023-05-13T02:35:45.045Z,100
2023-05-13T02:36:46.779Z,100
2023-05-13T02:37:48.512Z,100
2023-05-13T02:38:50.361Z,100
2023-05-13T02:39:51.987Z,100
2023-05-13T02:40:53.698Z,100
2023-05-13T02:41:55.453Z,100
2023-05-13T02:42:57.220Z,100
2023-05-13T02:43:58.924Z,100
2023-05-13T02:45:00.668Z,100
2023-05-13T02:46:02.430Z,100
2023-05-13T02:47:04.246Z,100
2023-05-13T02:48:05.905Z,100
2023-05-13T02:49:07.594Z,100
2023-05-13T02:50:09.304Z,100
2023-05-13T02:51:11.036Z,100
2023-05-13T02:52:12.846Z,100
2023-05-13T02:53:14.588Z,100
2023-05-13T02:54:16.260Z,100
2023-05-13T02:55:18.013Z,100
2023-05-13T02:56:19.707Z,100
2023-05-13T02:57:21.473Z,100
2023-05-13T02:58:23.203Z,100
2023-05-13T02:59:25.009Z,100
2023-05-13T03:00:26.659Z,100
2023-05-13T03:01:28.648Z,100
2023-05-13T03:02:30.241Z,100
2023-05-13T03:03:31.981Z,100
2023-05-13T03:04:33.596Z,100
2023-05-13T03:05:35.337Z,100
2023-05-13T03:06:37.061Z,100
2023-05-13T03:07:38.792Z,100
2023-05-13T03:08:40.547Z,100
2023-05-13T03:09:42.299Z,100
2023-05-13T03:10:43.990Z,100
2023-05-13T03:11:45.723Z,100
2023-05-13T03:12:47.447Z,100
2023-05-13T03:13:49.193Z,100
2023-05-13T03:14:51.018Z,100
2023-05-13T03:15:52.741Z,100
2023-05-13T03:16:54.400Z,100
2023-05-13T03:17:56.423Z,100
2023-05-13T03:18:57.927Z,100
2023-05-13T03:19:59.581Z,100
2023-05-13T03:21:01.331Z,100
2023-05-13T03:22:03.124Z,100
2023-05-13T03:23:04.789Z,100
2023-05-13T03:24:06.588Z,100
2023-05-13T03:25:08.266Z,100
2023-05-13T03:26:10.016Z,100
2023-05-13T03:27:11.728Z,100
2023-05-13T03:28:13.469Z,100
2023-05-13T03:29:15.196Z,100
2023-05-13T03:30:16.932Z,100
2023-05-13T03:31:18.781Z,100
2023-05-13T03:32:20.457Z,100
2023-05-13T03:33:22.283Z,100
2023-05-13T03:34:23.910Z,100
2023-05-13T03:35:25.594Z,100
2023-05-13T03:36:27.337Z,100
2023-05-13T03:37:29.090Z,100
2023-05-13T03:38:30.803Z,100
2023-05-13T03:39:32.541Z,100
2023-05-13T03:40:34.270Z,100
2023-05-13T03:41:36.020Z,100
2023-05-13T03:42:37.745Z,100
2023-05-13T03:43:39.489Z,100
2023-05-13T03:44:41.221Z,100
2023-05-13T03:45:42.948Z,100
2023-05-13T03:46:44.751Z,100
2023-05-13T03:47:46.480Z,100
2023-05-13T03:48:48.185Z,100
2023-05-13T03:49:49.889Z,100
2023-05-13T03:50:51.626Z,100
2023-05-13T03:51:53.453Z,100
2023-05-13T03:52:55.099Z,100
2023-05-13T03:53:56.840Z,100
2023-05-13T03:54:58.564Z,100
2023-05-13T03:56:00.488Z,100
2023-05-13T03:57:02.037Z,100
2023-05-13T03:58:03.758Z,100
2023-05-13T03:59:05.508Z,100
2023-05-13T04:00:07.280Z,100
2023-05-13T04:01:09.022Z,100
2023-05-13T04:02:10.734Z,100
2023-05-13T04:03:12.517Z,100
2023-05-13T04:04:14.246Z,100
2023-05-13T04:05:15.994Z,100
2023-05-13T04:06:17.638Z,100
2023-05-13T04:07:19.380Z,100
2023-05-13T04:08:21.157Z,100
2023-05-13T04:09:22.850Z,100
2023-05-13T04:10:24.575Z,100
2023-05-13T04:11:26.332Z,100
2023-05-13T04:12:28.040Z,100
2023-05-13T04:13:29.809Z,100
2023-05-13T04:14:31.516Z,100
2023-05-13T04:15:33.253Z,100
2023-05-13T04:16:35.051Z,100
2023-05-13T04:17:36.763Z,100
2023-05-13T04:18:38.499Z,100
2023-05-13T04:19:40.204Z,100
2023-05-13T04:20:41.929Z,100
2023-05-13T04:21:43.665Z,100
2023-05-13T04:22:45.420Z,100
2023-05-13T04:23:47.139Z,100
2023-05-13T04:24:48.983Z,100
2023-05-13T04:25:50.585Z,100
2023-05-13T04:26:52.310Z,100
2023-05-13T04:27:54.092Z,100
2023-05-13T04:28:55.824Z,100
2023-05-13T04:29:57.535Z,100
2023-05-13T04:30:59.276Z,100
2023-05-13T04:32:01.103Z,100
2023-05-13T04:33:02.747Z,100
2023-05-13T04:34:04.464Z,100
2023-05-13T04:35:06.182Z,100
2023-05-13T04:36:07.937Z,100
2023-05-13T04:37:09.668Z,100
2023-05-13T04:38:11.393Z,100
2023-05-13T04:39:13.138Z,100
2023-05-13T04:40:14.875Z,100
2023-05-13T04:41:16.622Z,100
2023-05-13T04:42:18.349Z,100
2023-05-13T04:43:20.074Z,100
2023-05-13T04:44:21.832Z,100
2023-05-13T04:45:23.560Z,100
2023-05-13T04:46:25.299Z,100
2023-05-13T04:47:27.020Z,100
2023-05-13T04:48:28.783Z,100
2023-05-13T04:49:30.463Z,100
2023-05-13T04:50:32.207Z,100
2023-05-13T04:51:33.966Z,100
2023-05-13T04:52:35.656Z,100
2023-05-13T04:53:37.410Z,100
2023-05-13T04:54:39.141Z,100
2023-05-13T04:55:40.920Z,100
2023-05-13T04:56:42.599Z,100
2023-05-13T04:57:44.333Z,100
2023-05-13T04:58:46.070Z,100
2023-05-13T04:59:47.824Z,100
2023-05-13T05:00:49.537Z,100
2023-05-13T05:01:51.353Z,100
2023-05-13T05:02:53.113Z,100
2023-05-13T05:03:54.804Z,100
2023-05-13T05:04:56.465Z,100
2023-05-13T05:05:58.222Z,100
2023-05-13T05:06:59.941Z,100
2023-05-13T05:08:01.716Z,100
2023-05-13T05:09:03.426Z,100
2023-05-13T05:10:05.149Z,100
2023-05-13T05:11:06.943Z,100
2023-05-13T05:12:08.640Z,100
2023-05-13T05:13:10.364Z,100
2023-05-13T05:14:12.080Z,100
2023-05-13T05:15:13.834Z,100
2023-05-13T05:16:15.553Z,100
2023-05-13T05:17:17.332Z,100
2023-05-13T05:18:19.085Z,100
2023-05-13T05:19:20.791Z,100
2023-05-13T05:20:22.771Z,100
2023-05-13T05:21:24.234Z,100
2023-05-13T05:22:25.961Z,100
2023-05-13T05:23:30.431Z,100
2023-05-13T05:24:34.552Z,100
2023-05-13T05:25:36.291Z,100
2023-05-13T05:26:40.169Z,100
2023-05-13T05:27:49.773Z,100
2023-05-13T05:28:51.854Z,100
2023-05-13T05:30:02.661Z,100
2023-05-13T05:31:05.592Z,100
2023-05-13T05:32:07.403Z,100
2023-05-13T05:33:09.533Z,100
2023-05-13T05:34:10.734Z,100
2023-05-13T05:35:12.465Z,100
2023-05-13T05:36:14.313Z,100
2023-05-13T05:37:15.949Z,100
2023-05-13T05:38:17.689Z,100
2023-05-13T05:39:19.397Z,100
2023-05-13T05:40:21.430Z,100
2023-05-13T05:41:22.898Z,100
2023-05-13T05:42:24.656Z,100
2023-05-13T05:43:26.343Z,100
2023-05-13T05:44:28.091Z,100
2023-05-13T05:45:29.819Z,100
2023-05-13T05:46:31.761Z,100
2023-05-13T05:47:33.339Z,100
2023-05-13T05:48:35.060Z,100
2023-05-13T05:49:36.747Z,100
2023-05-13T05:50:38.476Z,100
2023-05-13T05:51:40.210Z,100
2023-05-13T05:52:41.957Z,100
2023-05-13T05:53:43.686Z,100
2023-05-13T05:54:45.414Z,100
2023-05-13T05:55:47.179Z,100
2023-05-13T05:56:48.892Z,100
2023-05-13T05:57:50.647Z,100
2023-05-13T05:58:52.412Z,100
2023-05-13T05:59:54.089Z,100
2023-05-13T06:00:55.823Z,100
2023-05-13T06:01:57.606Z,100
2023-05-13T06:02:59.463Z,100
2023-05-13T06:04:01.076Z,100
2023-05-13T06:05:02.755Z,100
2023-05-13T06:06:04.477Z,100
2023-05-13T06:07:06.358Z,100
2023-05-13T06:08:08.008Z,100
2023-05-13T06:09:09.702Z,100
2023-05-13T06:10:11.413Z,100
2023-05-13T06:11:13.195Z,100
2023-05-13T06:12:14.894Z,100
2023-05-13T06:13:16.652Z,100
2023-05-13T06:14:18.362Z,100
2023-05-13T06:15:20.095Z,100
2023-05-13T06:16:21.824Z,100
2023-05-13T06:17:23.600Z,100
2023-05-13T06:18:25.317Z,100
2023-05-13T06:19:27.052Z,100
2023-05-13T06:20:28.806Z,100
2023-05-13T06:21:30.505Z,100
2023-05-13T06:22:32.254Z,100
2023-05-13T06:23:34.022Z,100
2023-05-13T06:24:35.700Z,100
2023-05-13T06:25:37.438Z,100
2023-05-13T06:26:39.189Z,100
2023-05-13T06:27:40.911Z,100
2023-05-13T06:28:42.690Z,100
2023-05-13T06:29:44.389Z,100
2023-05-13T06:30:46.129Z,100
2023-05-13T06:31:47.917Z,100
2023-05-13T06:33:00.134Z,100
2023-05-13T06:33:51.307Z,100
2023-05-13T06:34:55.228Z,100
2023-05-13T06:35:54.888Z,100
2023-05-13T06:36:56.510Z,100
2023-05-13T06:37:58.241Z,100
2023-05-13T06:38:59.988Z,100
2023-05-13T06:40:01.712Z,100
2023-05-13T06:41:03.424Z,100
2023-05-13T06:42:05.204Z,100
2023-05-13T06:43:06.914Z,100
2023-05-13T06:44:08.660Z,100
2023-05-13T06:45:10.386Z,100
2023-05-13T06:46:12.131Z,100
2023-05-13T06:47:13.931Z,100
2023-05-13T06:48:15.585Z,100
2023-05-13T06:49:17.339Z,100
2023-05-13T06:50:19.152Z,100
2023-05-13T06:51:20.797Z,100
2023-05-13T06:52:22.545Z,100
2023-05-13T06:53:24.267Z,100
2023-05-13T06:54:26.009Z,100
2023-05-13T06:55:27.735Z,100
2023-05-13T06:56:29.478Z,100
2023-05-13T06:57:41.894Z,100
2023-05-13T06:58:32.951Z,100
2023-05-13T06:59:34.668Z,100
2023-05-13T07:00:36.440Z,100
2023-05-13T07:01:38.240Z,100
2023-05-13T07:02:39.944Z,100
2023-05-13T07:03:41.635Z,100
2023-05-13T07:04:43.335Z,100
2023-05-13T07:05:45.084Z,100
2023-05-13T07:06:46.786Z,100
2023-05-13T07:07:48.534Z,100
2023-05-13T07:08:50.279Z,100
2023-05-13T07:09:51.976Z,100
2023-05-13T07:10:53.778Z,100
2023-05-13T07:11:55.464Z,100
2023-05-13T07:12:57.195Z,100
2023-05-13T07:13:58.931Z,100
2023-05-13T07:15:00.659Z,100
2023-05-13T07:16:02.435Z,100
2023-05-13T07:17:04.170Z,100
2023-05-13T07:18:05.951Z,100
2023-05-13T07:19:07.705Z,100
2023-05-13T07:20:09.367Z,100
2023-05-13T07:21:11.078Z,100
2023-05-13T07:22:12.800Z,100
2023-05-13T07:23:14.550Z,100
2023-05-13T07:24:16.263Z,100
2023-05-13T07:25:18.021Z,100
2023-05-13T07:26:19.789Z,100
2023-05-13T07:27:21.496Z,100
2023-05-13T07:28:23.220Z,100
2023-05-13T07:29:26.526Z,100
2023-05-13T07:30:26.754Z,100
2023-05-13T07:31:28.450Z,100
2023-05-13T07:32:30.201Z,100
2023-05-13T07:33:32.040Z,100
2023-05-13T07:34:49.062Z,100
2023-05-13T07:35:50.796Z,100
2023-05-13T07:36:52.514Z,100
2023-05-13T07:37:54.283Z,100
2023-05-13T07:38:55.972Z,100
2023-05-13T07:39:57.738Z,100
2023-05-13T07:40:59.448Z,100
2023-05-13T07:42:01.193Z,100
2023-05-13T07:43:03.113Z,100
2023-05-13T07:44:04.654Z,100
2023-05-13T07:45:06.398Z,100
2023-05-13T07:46:08.180Z,100
2023-05-13T07:47:09.905Z,97.25
2023-05-13T07:48:11.645Z,99.98
2023-05-13T07:49:13.361Z,95.79
2023-05-13T07:50:15.168Z,97.7
2023-05-13T07:51:16.782Z,93.78
2023-05-13T07:52:18.530Z,98.41
2023-05-13T07:53:20.271Z,100
2023-05-13T07:54:22.019Z,95.07
2023-05-13T07:55:23.923Z,91.42
2023-05-13T07:56:25.455Z,94.92
2023-05-13T07:57:27.194Z,94.74
2023-05-13T07:58:28.945Z,91.94
2023-05-13T07:59:30.677Z,96.98
2023-05-13T08:00:32.416Z,94.25
2023-05-13T08:01:34.154Z,89.4
2023-05-13T08:02:35.922Z,87.9
2023-05-13T08:04:02.086Z,91.23
2023-05-13T08:10:23.125Z,92.43
2023-05-13T08:11:23.141Z,93.33
2023-05-13T08:13:20.384Z,93.97
2023-05-13T08:18:10.836Z,96.74
2023-05-13T08:19:34.440Z,100
2023-05-13T08:20:39.993Z,100
2023-05-13T08:21:41.544Z,100
2023-05-13T08:26:25.758Z,100
2023-05-13T08:27:27.409Z,98.05
2023-05-13T08:28:29.125Z,98.81
2023-05-13T08:29:30.856Z,100
2023-05-13T08:30:32.600Z,100
2023-05-13T08:31:34.421Z,100
2023-05-13T08:32:36.093Z,100
2023-05-13T08:33:37.822Z,100
2023-05-13T08:34:39.550Z,100
2023-05-13T08:35:42.972Z,100
2023-05-13T08:36:43.033Z,100
2023-05-13T08:37:44.795Z,100
2023-05-13T08:38:46.490Z,100
2023-05-13T08:39:48.221Z,100
2023-05-13T08:40:49.961Z,100
2023-05-13T08:41:51.687Z,100
2023-05-13T08:42:53.426Z,100
2023-05-13T08:43:55.167Z,100
2023-05-13T08:44:56.887Z,89.73
2023-05-13T08:45:58.718Z,93.82
2023-05-13T08:47:00.343Z,87.11
2023-05-13T08:48:02.182Z,91.27
2023-05-13T08:49:03.831Z,96.02
2023-05-13T08:50:05.621Z,93.23
2023-05-13T08:51:07.289Z,83.99
2023-05-13T08:52:09.016Z,87.11
2023-05-13T08:53:10.759Z,85.34
2023-05-13T08:54:12.507Z,87.47
2023-05-13T08:55:14.271Z,78.42
2023-05-13T08:56:15.982Z,81.49
2023-05-13T08:57:17.695Z,79.97
2023-05-13T08:58:19.437Z,82.38
2023-05-13T08:59:21.179Z,81.94
2023-05-13T09:00:22.972Z,83.4
2023-05-13T09:01:24.714Z,84.88
2023-05-13T09:02:26.401Z,82.24
2023-05-13T09:03:28.152Z,78.5
2023-05-13T09:04:29.882Z,78.67
2023-05-13T09:05:31.779Z,82.85
2023-05-13T09:06:33.304Z,81.26
2023-05-13T09:07:35.040Z,79.4
2023-05-13T09:08:36.778Z,79.86
2023-05-13T09:09:38.522Z,76.44
2023-05-13T09:10:40.246Z,78.9
2023-05-13T09:11:44.486Z,79.81
2023-05-13T09:12:43.790Z,83.04
2023-05-13T09:13:45.440Z,80.49
2023-05-13T09:14:47.157Z,79.01
2023-05-13T09:15:49.016Z,83.46
2023-05-13T09:16:50.653Z,84.66
2023-05-13T09:17:52.656Z,86.01
2023-05-13T09:18:54.156Z,85.86
2023-05-13T09:19:55.936Z,83.03
2023-05-13T09:20:57.573Z,86.19
2023-05-13T09:21:59.505Z,82.99
2023-05-13T09:23:01.115Z,84.23
2023-05-13T09:24:02.779Z,86.14
2023-05-13T09:25:04.547Z,82.63
2023-05-13T09:26:06.276Z,85.76
2023-05-13T09:27:07.998Z,82.26
2023-05-13T09:28:09.738Z,80.14
2023-05-13T09:29:11.461Z,80.93
2023-05-13T09:30:13.207Z,83.11
2023-05-13T09:31:14.967Z,81.57
2023-05-13T09:32:16.656Z,86.25
2023-05-13T09:33:18.389Z,88.43
2023-05-13T09:34:20.194Z,88.26
2023-05-13T09:35:22.112Z,87.73
2023-05-13T09:36:23.621Z,90.97
2023-05-13T09:37:25.320Z,84.73
2023-05-13T09:38:27.095Z,85.74
2023-05-13T09:39:28.793Z,90.07
2023-05-13T09:40:30.527Z,88.39
2023-05-13T09:41:32.258Z,86.92
2023-05-13T09:42:34.076Z,79.57
2023-05-13T09:43:35.779Z,78.29
2023-05-13T09:44:37.452Z,75.66
2023-05-13T09:45:57.729Z,83.15
2023-05-13T09:47:45.452Z,76.21
2023-05-13T09:48:47.146Z,76.15
2023-05-13T09:49:48.876Z,70.91
2023-05-13T09:50:50.614Z,74.28
2023-05-13T09:51:52.490Z,77.56
2023-05-13T09:52:54.182Z,80.06
2023-05-13T09:53:55.830Z,82.97
2023-05-13T09:54:57.537Z,80.64
2023-05-13T09:55:59.336Z,78.49
2023-05-13T09:57:01.040Z,78.12
2023-05-13T09:58:02.765Z,78.73
2023-05-13T09:59:04.534Z,79.4
2023-05-13T10:00:06.259Z,82.97
2023-05-13T10:01:07.995Z,78.35
2023-05-13T10:02:09.702Z,79.57
2023-05-13T10:03:11.463Z,73.75
2023-05-13T10:04:13.230Z,74.84
2023-05-13T10:05:14.917Z,73.36
2023-05-13T10:06:16.628Z,72.85
2023-05-13T10:07:18.377Z,69.66
2023-05-13T10:08:20.090Z,68.54
2023-05-13T10:09:21.833Z,66.97
2023-05-13T10:10:23.757Z,68.88
2023-05-13T10:11:25.289Z,65.79
2023-05-13T10:12:27.024Z,71.98
2023-05-13T10:13:28.756Z,73.25
2023-05-13T10:14:30.494Z,73.73
2023-05-13T10:15:32.242Z,72.56
2023-05-13T10:16:34.025Z,72.01
2023-05-13T10:17:35.784Z,73.7
2023-05-13T10:18:37.532Z,69.98
2023-05-13T10:19:39.165Z,69.66
2023-05-13T10:20:40.882Z,71.64
2023-05-13T10:21:42.628Z,68.16
2023-05-13T10:22:44.360Z,67.41
2023-05-13T10:23:46.107Z,65.46
2023-05-13T10:24:47.848Z,67.91
2023-05-13T10:25:49.692Z,66.11
2023-05-13T10:26:51.294Z,66.61
2023-05-13T10:27:53.016Z,69.56
2023-05-13T10:28:54.797Z,66
2023-05-13T10:29:56.505Z,70.66
2023-05-13T10:30:58.240Z,70.4
2023-05-13T10:32:00.009Z,70.65
2023-05-13T10:33:01.792Z,66.28
2023-05-13T10:34:03.442Z,64.77
2023-05-13T10:35:05.184Z,62.55
2023-05-13T10:36:06.903Z,63.07
2023-05-13T10:37:08.636Z,65.39
2023-05-13T10:38:10.382Z,64.1
2023-05-13T10:39:12.113Z,64.89
2023-05-13T10:40:13.848Z,66.58
2023-05-13T10:41:15.574Z,62.99
2023-05-13T10:42:17.296Z,65.25
2023-05-13T10:43:19.033Z,68.13
2023-05-13T10:44:20.776Z,66.07
2023-05-13T10:45:22.487Z,69.15
2023-05-13T10:46:24.287Z,68.29
2023-05-13T10:47:25.991Z,66.93
2023-05-13T10:48:27.794Z,65.18
2023-05-13T10:49:29.492Z,64.77
2023-05-13T10:50:31.188Z,67.94
2023-05-13T10:51:32.903Z,64.13
2023-05-13T10:52:34.640Z,66.96
2023-05-13T10:53:36.370Z,63.58
2023-05-13T10:54:38.108Z,61.89
2023-05-13T10:55:39.854Z,68.24
2023-05-13T10:56:41.576Z,67.16
2023-05-13T10:57:43.342Z,61.21
2023-05-13T10:58:45.074Z,66.64
2023-05-13T10:59:46.785Z,64.96
2023-05-13T11:00:48.516Z,61.57
2023-05-13T11:01:50.294Z,62.34
2023-05-13T11:02:52.104Z,62.24
2023-05-13T11:03:54.045Z,64.66
2023-05-13T11:04:55.454Z,70.22
2023-05-13T11:05:57.184Z,71.82
2023-05-13T11:06:58.918Z,69.86
2023-05-13T11:08:00.656Z,68.86
2023-05-13T11:09:02.393Z,66
2023-05-13T11:10:04.213Z,61.33
2023-05-13T11:11:05.888Z,63.2
2023-05-13T11:12:07.586Z,62.24
2023-05-13T11:13:09.350Z,65.21
2023-05-13T11:14:11.065Z,62.92
2023-05-13T11:15:12.805Z,63.26
2023-05-13T11:16:14.600Z,61.85
2023-05-13T11:17:16.264Z,64.95
2023-05-13T11:18:18.008Z,63.52
2023-05-13T11:19:19.757Z,60.59
2023-05-13T11:20:21.677Z,58.27
2023-05-13T11:21:23.228Z,60.83
2023-05-13T11:22:24.946Z,62.87
2023-05-13T11:23:26.663Z,64.71
2023-05-13T11:24:28.437Z,59.11
2023-05-13T11:25:30.166Z,57.58
2023-05-13T11:26:31.900Z,59.6
2023-05-13T11:27:33.604Z,60.32
2023-05-13T11:28:35.360Z,64.66
2023-05-13T11:29:37.094Z,64.21
2023-05-13T11:30:38.962Z,62.45
2023-05-13T11:31:40.572Z,62.68
2023-05-13T11:32:42.322Z,58.74
2023-05-13T11:33:44.020Z,64.12
2023-05-13T11:34:45.742Z,61.07
2023-05-13T11:35:47.490Z,57.84
2023-05-13T11:36:49.202Z,61.2
2023-05-13T11:37:50.962Z,60.2
2023-05-13T11:38:52.674Z,63.88
2023-05-13T11:39:54.419Z,68.2
2023-05-13T11:40:56.147Z,62.83
2023-05-13T11:41:57.887Z,57.91
2023-05-13T11:42:59.623Z,58
2023-05-13T11:44:01.351Z,57.69
2023-05-13T11:45:03.130Z,56.79
2023-05-13T11:46:04.914Z,58.15
2023-05-13T11:47:06.554Z,57.21
2023-05-13T11:48:08.332Z,57.7
2023-05-13T11:49:10.026Z,55.77
2023-05-13T11:50:11.787Z,57.77
2023-05-13T11:51:13.518Z,56.7
2023-05-13T11:52:15.261Z,57.5
2023-05-13T11:53:16.952Z,56.55
2023-05-13T11:54:18.690Z,57.41
2023-05-13T11:55:20.664Z,58.42
2023-05-13T11:56:22.169Z,57.86
2023-05-13T11:57:23.918Z,58.43
2023-05-13T11:58:25.666Z,58.75
2023-05-13T11:59:31.152Z,59.6
2023-05-13T12:00:29.104Z,61.59
2023-05-13T12:01:30.826Z,62.29
2023-05-13T12:02:32.639Z,62.69
2023-05-13T12:03:34.342Z,64.3
2023-05-13T12:04:36.096Z,64.15
2023-05-13T12:05:38.025Z,64.44
2023-05-13T12:06:39.514Z,64.06
2023-05-13T12:07:41.235Z,66.15
2023-05-13T12:08:42.972Z,66.26
2023-05-13T12:09:44.717Z,62.71
2023-05-13T12:10:46.514Z,62.96
2023-05-13T12:11:48.186Z,62.94
2023-05-13T12:12:49.917Z,63.17
2023-05-13T12:13:51.648Z,62.21
2023-05-13T12:14:53.395Z,64.03
2023-05-13T12:15:55.173Z,64.16
2023-05-13T12:16:56.850Z,65.79
2023-05-13T12:17:58.659Z,63.77
2023-05-13T12:19:00.382Z,64.26
2023-05-13T12:20:02.129Z,64.95
2023-05-13T12:21:03.801Z,64.11
2023-05-13T12:22:05.739Z,64.52
2023-05-13T12:23:07.281Z,63.91
2023-05-13T12:24:08.989Z,61.49
2023-05-13T12:25:10.702Z,62.83
2023-05-13T12:26:12.448Z,66.74
2023-05-13T12:27:14.193Z,70.14
2023-05-13T12:28:15.909Z,71.93
2023-05-13T12:29:17.656Z,71.72
2023-05-13T12:30:19.385Z,62.31
2023-05-13T12:31:21.160Z,65.05
2023-05-13T12:32:22.931Z,64.12
2023-05-13T12:33:24.591Z,65.43
2023-05-13T12:34:26.323Z,64.73
2023-05-13T12:35:28.061Z,66.37
2023-05-13T12:36:29.804Z,67.13
2023-05-13T12:37:31.524Z,70.57
2023-05-13T12:38:33.273Z,67.56
2023-05-13T12:39:34.989Z,70.67
2023-05-13T12:40:36.743Z,68.08
2023-05-13T12:41:38.474Z,65.64
2023-05-13T12:42:40.200Z,65.27
2023-05-13T12:43:41.929Z,63.93
2023-05-13T12:44:43.665Z,66.22
2023-05-13T12:45:45.456Z,66.64
2023-05-13T12:46:47.217Z,65.58
2023-05-13T12:47:48.996Z,66.43
2023-05-13T12:48:50.606Z,65.15
2023-05-13T12:49:52.378Z,66.14
2023-05-13T12:50:54.060Z,65.16
2023-05-13T12:51:55.807Z,65.74
2023-05-13T12:52:57.535Z,62.51
2023-05-13T12:53:59.262Z,63.23
2023-05-13T12:55:01.000Z,65.4
2023-05-13T12:56:02.730Z,64.59
2023-05-13T12:57:04.475Z,62.04
2023-05-13T12:58:06.271Z,61.45
2023-05-13T12:59:07.975Z,62.74
2023-05-13T13:00:09.683Z,62.62
2023-05-13T13:01:11.457Z,63.4
2023-05-13T13:02:13.153Z,64.42
2023-05-13T13:03:14.924Z,66.8
2023-05-13T13:04:16.981Z,65.3
2023-05-13T13:05:18.357Z,63.28
2023-05-13T13:06:20.092Z,59.44
2023-05-13T13:07:21.982Z,61.11
2023-05-13T13:08:23.550Z,61.03
2023-05-13T13:09:25.301Z,62.18
2023-05-13T13:10:27.029Z,62.77
2023-05-13T13:11:28.767Z,63.88
2023-05-13T13:12:30.499Z,67.02
2023-05-13T13:13:32.218Z,65.83
2023-05-13T13:14:33.979Z,68.19
2023-05-13T13:15:35.691Z,66.45
2023-05-13T13:16:37.488Z,67.22
2023-05-13T13:17:39.196Z,65.29
2023-05-13T13:18:40.956Z,67.19
2023-05-13T13:19:42.639Z,67.2
2023-05-13T13:20:44.455Z,69.37
2023-05-13T13:21:46.078Z,69.1
2023-05-13T13:22:47.898Z,68
2023-05-13T13:23:49.634Z,70.14
2023-05-13T13:24:51.285Z,71.94
2023-05-13T13:25:53.029Z,72.18
2023-05-13T13:26:55.701Z,71.96
2023-05-13T13:27:56.487Z,72.02
2023-05-13T13:28:58.240Z,72.83
2023-05-13T13:30:00.011Z,72.75
2023-05-13T13:31:01.713Z,71.84
2023-05-13T13:32:03.565Z,71.05
2023-05-13T13:33:05.271Z,71.8
2023-05-13T13:34:06.905Z,72.71
2023-05-13T13:35:08.616Z,71.65
2023-05-13T13:36:10.399Z,72.28
2023-05-13T13:37:25.264Z,72.37
2023-05-13T13:38:26.951Z,73.97
2023-05-13T13:39:28.699Z,71.12
2023-05-13T13:40:30.412Z,72.57
2023-05-13T13:41:32.140Z,71.71
2023-05-13T13:42:44.100Z,70.46
2023-05-13T13:43:35.601Z,71.08
2023-05-13T13:44:37.336Z,75.63
2023-05-13T13:45:39.099Z,73.63
2023-05-13T13:46:40.922Z,69.93
2023-05-13T13:47:42.627Z,68.99
2023-05-13T13:48:44.289Z,67.04
2023-05-13T13:49:45.990Z,67.31
2023-05-13T13:50:48.838Z,69.83
2023-05-13T13:51:49.479Z,70.37
2023-05-13T13:52:51.271Z,74.29
2023-05-13T13:53:52.922Z,73.42
2023-05-13T13:54:54.666Z,72.61
2023-05-13T13:55:56.456Z,73.21
2023-05-13T13:56:58.154Z,72.53
2023-05-13T13:57:59.878Z,72.14
2023-05-13T13:59:01.605Z,73.4
2023-05-13T14:00:03.345Z,74.7
2023-05-13T14:01:05.122Z,74.21
2023-05-13T14:02:06.827Z,75.6
2023-05-13T14:03:08.792Z,74.86
2023-05-13T14:04:10.311Z,73.28