createdAt,value
2022-08-03T00:00:08.770Z,28.34
2022-08-03T00:01:07.829Z,28.33
2022-08-03T00:02:12.701Z,28.29
2022-08-03T00:03:08.169Z,28.27
2022-08-03T00:04:08.194Z,28.26
2022-08-03T00:05:08.578Z,28.25
2022-08-03T00:06:07.558Z,28.25
2022-08-03T00:07:08.273Z,28.24
2022-08-03T00:08:08.309Z,28.26
2022-08-03T00:09:08.210Z,28.23
2022-08-03T00:10:07.647Z,28.21
2022-08-03T00:11:08.115Z,28.20
2022-08-03T00:12:07.461Z,28.17
2022-08-03T00:13:07.834Z,28.16
2022-08-03T00:14:07.583Z,28.16
2022-08-03T00:15:11.218Z,28.13
2022-08-03T00:16:08.284Z,28.12
2022-08-03T00:17:07.454Z,28.10
2022-08-03T00:18:07.700Z,28.09
2022-08-03T00:19:07.699Z,28.06
2022-08-03T00:20:07.627Z,28.05
2022-08-03T00:21:07.718Z,28.05
2022-08-03T00:22:07.889Z,28.04
2022-08-03T00:23:08.047Z,28.04
2022-08-03T00:24:08.239Z,28.01
2022-08-03T00:25:08.365Z,28.01
2022-08-03T00:26:07.484Z,28
2022-08-03T00:27:08.255Z,27.98
2022-08-03T00:28:08.284Z,27.98
2022-08-03T00:29:07.742Z,27.96
2022-08-03T00:30:07.964Z,27.95
2022-08-03T00:31:08.177Z,27.95
2022-08-03T00:32:07.639Z,27.93
2022-08-03T00:33:08.369Z,27.94
2022-08-03T00:34:07.965Z,27.89
2022-08-03T00:35:10.566Z,27.89
2022-08-03T00:36:08.412Z,27.86
2022-08-03T00:37:07.390Z,27.86
2022-08-03T00:38:08.101Z,27.82
2022-08-03T00:39:07.988Z,27.78
2022-08-03T00:40:08.095Z,27.78
2022-08-03T00:41:12.902Z,27.76
2022-08-03T00:42:07.725Z,27.75
2022-08-03T00:43:07.469Z,27.73
2022-08-03T00:44:07.306Z,27.73
2022-08-03T00:45:08.024Z,27.73
2022-08-03T00:46:08.020Z,27.72
2022-08-03T00:47:08.223Z,27.72
2022-08-03T00:48:29.371Z,27.69
2022-08-03T00:49:07.775Z,27.67
2022-08-03T00:50:08.185Z,27.62
2022-08-03T00:51:08.276Z,27.60
2022-08-03T00:52:09.559Z,27.60
2022-08-03T00:53:07.963Z,27.59
2022-08-03T00:54:07.901Z,27.57
2022-08-03T00:55:07.943Z,27.58
2022-08-03T00:56:08.076Z,27.56
2022-08-03T00:57:07.967Z,27.56
2022-08-03T00:58:08.159Z,27.55
2022-08-03T00:59:08.123Z,27.55
2022-08-03T01:00:08.598Z,27.56
2022-08-03T01:01:08.389Z,27.55
2022-08-03T01:02:07.431Z,27.53
2022-08-03T01:03:08.078Z,27.54
2022-08-03T01:04:08.004Z,27.50
2022-08-03T01:05:08.229Z,27.51
2022-08-03T01:06:08.015Z,27.46
2022-08-03T01:07:10.885Z,27.46
2022-08-03T01:08:07.233Z,27.46
2022-08-03T01:09:21.898Z,27.45
2022-08-03T01:10:08.086Z,27.44
2022-08-03T01:11:08.253Z,27.43
2022-08-03T01:12:08.338Z,27.40
2022-08-03T01:13:13.991Z,27.37
2022-08-03T01:14:18.270Z,27.32
2022-08-03T01:15:08.183Z,27.27
2022-08-03T01:16:07.818Z,27.25
2022-08-03T01:17:07.711Z,27.23
2022-08-03T01:18:08.321Z,27.22
2022-08-03T01:19:08.074Z,27.18
2022-08-03T01:20:08.053Z,27.16
2022-08-03T01:21:08.306Z,27.14
2022-08-03T01:22:07.791Z,27.10
2022-08-03T01:23:07.957Z,27.12
2022-08-03T01:24:08.115Z,27.10
2022-08-03T01:25:08.345Z,27.06
2022-08-03T01:26:08.169Z,27.03
2022-08-03T01:27:08.157Z,27
2022-08-03T01:28:07.896Z,26.97
2022-08-03T01:29:08.019Z,26.95
2022-08-03T01:30:08.443Z,26.93
2022-08-03T01:31:08.483Z,26.92
2022-08-03T01:33:02.225Z,26.89
2022-08-03T01:33:10.879Z,26.83
2022-08-03T01:34:08.405Z,26.80
2022-08-03T01:35:07.804Z,26.79
2022-08-03T01:36:07.846Z,26.75
2022-08-03T01:37:08.080Z,26.72
2022-08-03T01:38:07.935Z,26.68
2022-08-03T01:39:07.909Z,26.66
2022-08-03T01:40:08.304Z,26.62
2022-08-03T01:41:08.010Z,26.56
2022-08-03T01:42:07.781Z,26.53
2022-08-03T01:43:08.392Z,26.51
2022-08-03T01:44:27.918Z,26.47
2022-08-03T01:45:07.726Z,26.45
2022-08-03T01:46:07.730Z,26.45
2022-08-03T01:47:07.696Z,26.43
2022-08-03T01:48:07.583Z,26.42
2022-08-03T01:49:09.266Z,26.42
2022-08-03T01:50:08.428Z,26.42
2022-08-03T01:51:08.366Z,26.42
2022-08-03T01:52:08.080Z,26.40
2022-08-03T01:53:08.132Z,26.42
2022-08-03T01:54:08.004Z,26.42
2022-08-03T01:55:08.261Z,26.41
2022-08-03T01:56:08.582Z,26.44
2022-08-03T01:57:07.437Z,26.42
2022-08-03T01:58:08.238Z,26.40
2022-08-03T01:59:08.233Z,26.40
2022-08-03T02:00:09.264Z,26.38
2022-08-03T02:01:08.178Z,26.37
2022-08-03T02:02:28.663Z,26.37
2022-08-03T02:03:08.402Z,26.32
2022-08-03T02:04:08.253Z,26.32
2022-08-03T02:05:10.715Z,26.32
2022-08-03T02:07:02.557Z,26.29
2022-08-03T02:07:09.945Z,26.31
2022-08-03T02:08:08.111Z,26.34
2022-08-03T02:09:07.639Z,26.33
2022-08-03T02:10:08.074Z,26.31
2022-08-03T02:11:07.775Z,26.32
2022-08-03T02:12:07.636Z,26.29
2022-08-03T02:13:07.448Z,26.30
2022-08-03T02:14:07.961Z,26.31
2022-08-03T02:15:08.425Z,26.29
2022-08-03T02:16:08.307Z,26.29
2022-08-03T02:17:07.837Z,26.29
2022-08-03T02:18:07.668Z,26.29
2022-08-03T02:19:08.057Z,26.27
2022-08-03T02:20:07.980Z,26.26
2022-08-03T02:21:11.105Z,26.25
2022-08-03T02:22:08.131Z,26.22
2022-08-03T02:23:08.165Z,26.21
2022-08-03T02:24:08.501Z,26.22
2022-08-03T02:25:07.909Z,26.21
2022-08-03T02:26:07.678Z,26.20
2022-08-03T02:27:07.682Z,26.19
2022-08-03T02:28:07.864Z,26.18
2022-08-03T02:29:08.067Z,26.16
2022-08-03T02:30:08.384Z,26.14
2022-08-03T02:31:08.113Z,26.14
2022-08-03T02:32:07.890Z,26.11
2022-08-03T02:33:07.798Z,26.13
2022-08-03T02:34:07.911Z,26.13
2022-08-03T02:35:08.027Z,26.14
2022-08-03T02:36:08.063Z,26.14
2022-08-03T02:37:07.451Z,26.13
2022-08-03T02:38:08.092Z,26.12
2022-08-03T02:39:08.287Z,26.11
2022-08-03T02:40:08.956Z,26.10
2022-08-03T02:41:07.953Z,26.11
2022-08-03T02:42:07.839Z,26.10
2022-08-03T02:43:08.240Z,26.10
2022-08-03T02:44:08.328Z,26.08
2022-08-03T02:45:08.728Z,26.08
2022-08-03T02:46:07.789Z,26.08
2022-08-03T02:47:08.090Z,26.07
2022-08-03T02:48:07.788Z,26.06
2022-08-03T02:49:42.679Z,26.04
2022-08-03T02:50:07.698Z,26.08
2022-08-03T02:51:07.680Z,26.07
2022-08-03T02:52:07.857Z,26.06
2022-08-03T02:53:08.022Z,26.06
2022-08-03T02:54:07.956Z,26.06
2022-08-03T02:55:08.158Z,26.06
2022-08-03T02:56:08.511Z,26.02
2022-08-03T02:57:08.019Z,26.04
2022-08-03T02:58:08.180Z,26.04
2022-08-03T02:59:08.221Z,26.03
2022-08-03T03:00:09.190Z,26.00
2022-08-03T03:01:08.325Z,26.01
2022-08-03T03:02:08.327Z,26.00
2022-08-03T03:03:08.285Z,25.99
2022-08-03T03:04:08.002Z,25.96
2022-08-03T03:05:56.074Z,25.96
2022-08-03T03:06:08.295Z,25.95
2022-08-03T03:07:08.034Z,25.97
2022-08-03T03:08:17.662Z,25.97
2022-08-03T03:09:08.112Z,25.97
2022-08-03T03:10:08.435Z,25.97
2022-08-03T03:11:07.524Z,25.97
2022-08-03T03:12:08.228Z,25.97
2022-08-03T03:13:07.864Z,25.97
2022-08-03T03:14:08.748Z,25.96
2022-08-03T03:15:08.016Z,25.95
2022-08-03T03:16:08.600Z,25.97
2022-08-03T03:17:07.770Z,25.96
2022-08-03T03:18:07.647Z,25.99
2022-08-03T03:19:07.639Z,25.96
2022-08-03T03:20:08.218Z,25.94
2022-08-03T03:21:08.058Z,25.94
2022-08-03T03:22:07.951Z,25.94
2022-08-03T03:23:07.951Z,25.94
2022-08-03T03:24:08.281Z,25.93
2022-08-03T03:25:08.377Z,25.89
2022-08-03T03:26:08.227Z,25.88
2022-08-03T03:27:07.704Z,25.82
2022-08-03T03:28:08.121Z,25.80
2022-08-03T03:29:08.319Z,25.79
2022-08-03T03:30:08.798Z,25.77
2022-08-03T03:31:08.021Z,25.73
2022-08-03T03:32:09.297Z,25.70
2022-08-03T03:33:07.840Z,25.67
2022-08-03T03:34:08.289Z,25.63
2022-08-03T03:35:08.571Z,25.61
2022-08-03T03:36:07.592Z,25.54
2022-08-03T03:37:07.554Z,25.53
2022-08-03T03:38:08.010Z,25.51
2022-08-03T03:39:15.427Z,25.5
2022-08-03T03:40:08.218Z,25.48
2022-08-03T03:41:07.992Z,25.49
2022-08-03T03:42:27.046Z,25.48
2022-08-03T03:43:08.347Z,25.48
2022-08-03T03:44:07.958Z,25.48
2022-08-03T03:45:08.389Z,25.46
2022-08-03T03:46:07.979Z,25.47
2022-08-03T03:47:07.908Z,25.46
2022-08-03T03:48:07.599Z,25.48
2022-08-03T03:49:07.831Z,25.45
2022-08-03T03:50:08.045Z,25.46
2022-08-03T03:51:08.044Z,25.44
2022-08-03T03:52:07.758Z,25.46
2022-08-03T03:53:09.266Z,25.47
2022-08-03T03:54:08.411Z,25.43
2022-08-03T03:55:07.991Z,25.42
2022-08-03T03:56:08.351Z,25.42
2022-08-03T03:57:08.864Z,25.42
2022-08-03T03:58:08.405Z,25.40
2022-08-03T03:59:07.736Z,25.38
2022-08-03T04:00:08.608Z,25.37
2022-08-03T04:01:07.810Z,25.35
2022-08-03T04:02:08.193Z,25.33
2022-08-03T04:03:08.392Z,25.36
2022-08-03T04:04:08.399Z,25.35
2022-08-03T04:05:08.202Z,25.36
2022-08-03T04:06:08.410Z,25.38
2022-08-03T04:07:08.215Z,25.37
2022-08-03T04:08:07.803Z,25.37
2022-08-03T04:09:08.391Z,25.38
2022-08-03T04:10:14.709Z,25.37
2022-08-03T04:11:08.364Z,25.35
2022-08-03T04:12:07.663Z,25.36
2022-08-03T04:13:08.123Z,25.36
2022-08-03T04:14:08.126Z,25.36
2022-08-03T04:15:08.436Z,25.32
2022-08-03T04:16:07.735Z,25.32
2022-08-03T04:17:07.991Z,25.31
2022-08-03T04:18:08.003Z,25.30
2022-08-03T04:19:08.240Z,25.29
2022-08-03T04:20:08.625Z,25.26
2022-08-03T04:21:07.642Z,25.26
2022-08-03T04:22:07.767Z,25.27
2022-08-03T04:23:13.630Z,25.27
2022-08-03T04:24:07.864Z,25.27
2022-08-03T04:25:08.512Z,25.26
2022-08-03T04:26:07.864Z,25.25
2022-08-03T04:27:08.058Z,25.24
2022-08-03T04:28:29.713Z,25.25
2022-08-03T04:29:07.827Z,25.21
2022-08-03T04:30:08.396Z,25.24
2022-08-03T04:31:08.209Z,25.22
2022-08-03T04:32:08.251Z,25.24
2022-08-03T04:33:08.536Z,25.25
2022-08-03T04:34:08.732Z,25.26
2022-08-03T04:35:08.313Z,25.26
2022-08-03T04:36:07.685Z,25.27
2022-08-03T04:37:07.811Z,25.29
2022-08-03T04:38:08.007Z,25.29
2022-08-03T04:39:07.618Z,25.29
2022-08-03T04:40:07.857Z,25.28
2022-08-03T04:41:07.894Z,25.29
2022-08-03T04:42:17.047Z,25.26
2022-08-03T04:43:07.847Z,25.23
2022-08-03T04:44:08.122Z,25.21
2022-08-03T04:45:08.559Z,25.20
2022-08-03T04:46:07.828Z,25.19
2022-08-03T04:47:07.761Z,25.20
2022-08-03T04:48:07.822Z,25.20
2022-08-03T04:49:07.816Z,25.19
2022-08-03T04:50:12.216Z,25.23
2022-08-03T04:51:08.391Z,25.21
2022-08-03T04:52:07.609Z,25.25
2022-08-03T04:53:07.673Z,25.25
2022-08-03T04:54:07.906Z,25.26
2022-08-03T04:55:08.116Z,25.28
2022-08-03T04:56:07.943Z,25.28
2022-08-03T04:57:07.625Z,25.29
2022-08-03T04:58:08.215Z,25.29
2022-08-03T04:59:08.398Z,25.29
2022-08-03T05:00:09.503Z,25.29
2022-08-03T05:01:07.816Z,25.35
2022-08-03T05:02:08.155Z,25.34
2022-08-03T05:03:20.414Z,25.38
2022-08-03T05:04:07.605Z,25.40
2022-08-03T05:05:08.122Z,25.43
2022-08-03T05:06:11.200Z,25.45
2022-08-03T05:07:11.728Z,25.47
2022-08-03T05:08:11.172Z,25.52
2022-08-03T05:09:07.690Z,25.57
2022-08-03T05:10:11.742Z,25.62
2022-08-03T05:11:08.000Z,25.70
2022-08-03T05:12:08.040Z,25.78
2022-08-03T05:13:07.814Z,25.82
2022-08-03T05:14:07.969Z,25.88
2022-08-03T05:15:08.207Z,25.93
2022-08-03T05:16:07.868Z,25.98
2022-08-03T05:17:08.094Z,26.04
2022-08-03T05:18:13.397Z,26.11
2022-08-03T05:19:08.144Z,26.16
2022-08-03T05:20:08.535Z,26.20
2022-08-03T05:21:07.682Z,26.25
2022-08-03T05:22:08.054Z,26.27
2022-08-03T05:23:08.306Z,26.29
2022-08-03T05:24:07.682Z,26.33
2022-08-03T05:25:08.047Z,26.40
2022-08-03T05:26:08.298Z,26.46
2022-08-03T05:27:07.538Z,26.51
2022-08-03T05:28:08.482Z,26.54
2022-08-03T05:29:08.720Z,26.59
2022-08-03T05:30:29.663Z,26.67
2022-08-03T05:31:12.579Z,26.73
2022-08-03T05:32:08.560Z,26.81
2022-08-03T05:33:08.311Z,26.87
2022-08-03T05:34:08.431Z,26.97
2022-08-03T05:36:03.020Z,27.03
2022-08-03T05:36:10.890Z,27.09
2022-08-03T05:37:09.147Z,27.17
2022-08-03T05:38:09.222Z,27.23
2022-08-03T05:39:07.954Z,27.30
2022-08-03T05:40:08.473Z,27.39
2022-08-03T05:41:22.724Z,27.47
2022-08-03T05:42:08.353Z,27.55
2022-08-03T05:43:07.897Z,27.63
2022-08-03T05:44:07.919Z,27.68
2022-08-03T05:45:08.308Z,27.73
2022-08-03T05:46:12.815Z,27.78
2022-08-03T05:47:07.542Z,27.83
2022-08-03T05:48:07.474Z,27.89
2022-08-03T05:49:08.223Z,27.95
2022-08-03T05:50:08.665Z,27.98
2022-08-03T05:51:08.091Z,28.04
2022-08-03T05:52:13.093Z,28.08
2022-08-03T05:53:08.231Z,28.14
2022-08-03T05:54:07.935Z,28.19
2022-08-03T05:55:08.017Z,28.23
2022-08-03T05:56:13.942Z,28.28
2022-08-03T05:57:07.908Z,28.33
2022-08-03T05:58:07.722Z,28.37
2022-08-03T05:59:35.765Z,28.40
2022-08-03T06:00:08.952Z,28.41
2022-08-03T06:01:08.308Z,28.46
2022-08-03T06:02:07.858Z,28.48
2022-08-03T06:03:08.230Z,28.51
2022-08-03T06:04:08.655Z,28.52
2022-08-03T06:05:08.365Z,28.55
2022-08-03T06:06:07.869Z,28.57
2022-08-03T06:07:08.329Z,28.61
2022-08-03T06:08:07.481Z,28.62
2022-08-03T06:09:08.046Z,28.68
2022-08-03T06:10:37.165Z,28.70
2022-08-03T06:11:08.530Z,28.70
2022-08-03T06:12:11.194Z,28.70
2022-08-03T06:13:08.096Z,28.73
2022-08-03T06:14:07.994Z,28.77
2022-08-03T06:15:08.161Z,28.80
2022-08-03T06:16:08.104Z,28.80
2022-08-03T06:17:08.044Z,28.85
2022-08-03T06:18:08.466Z,28.92
2022-08-03T06:19:08.114Z,28.95
2022-08-03T06:20:08.698Z,29.03
2022-08-03T06:21:14.978Z,29.07
2022-08-03T06:22:08.219Z,29.14
2022-08-03T06:23:08.029Z,29.17
2022-08-03T06:24:08.633Z,29.23
2022-08-03T06:25:11.301Z,29.26
2022-08-03T06:26:07.942Z,29.32
2022-08-03T06:27:08.408Z,29.35
2022-08-03T06:28:15.022Z,29.39
2022-08-03T06:29:08.621Z,29.43
2022-08-03T06:30:08.854Z,29.44
2022-08-03T06:31:08.533Z,29.47
2022-08-03T06:32:08.043Z,29.47
2022-08-03T06:33:08.445Z,29.5
2022-08-03T06:34:32.543Z,29.53
2022-08-03T06:35:08.094Z,29.51
2022-08-03T06:36:08.407Z,29.53
2022-08-03T06:37:07.912Z,29.57
2022-08-03T06:38:08.582Z,29.61
2022-08-03T06:39:08.373Z,29.68
2022-08-03T06:40:08.553Z,29.71
2022-08-03T06:41:07.581Z,29.77
2022-08-03T06:42:07.478Z,29.82
2022-08-03T06:43:12.335Z,29.88
2022-08-03T06:44:07.958Z,29.94
2022-08-03T06:45:08.358Z,30.01
2022-08-03T06:46:08.132Z,30.04
2022-08-03T06:47:08.580Z,30.09
2022-08-03T06:48:08.164Z,30.11
2022-08-03T06:49:08.474Z,30.15
2022-08-03T06:50:17.141Z,30.20
2022-08-03T06:51:07.939Z,30.23
2022-08-03T06:52:08.526Z,30.23
2022-08-03T06:53:08.207Z,30.28
2022-08-03T06:54:08.214Z,30.31
2022-08-03T06:55:08.854Z,30.37
2022-08-03T06:56:07.898Z,30.40
2022-08-03T06:57:08.431Z,30.41
2022-08-03T06:58:07.863Z,30.45
2022-08-03T06:59:08.456Z,30.48
2022-08-03T07:00:12.131Z,30.53
2022-08-03T07:01:08.148Z,30.56
2022-08-03T07:02:08.109Z,30.59
2022-08-03T07:03:08.478Z,30.65
2022-08-03T07:04:07.988Z,30.72
2022-08-03T07:05:08.830Z,30.79
2022-08-03T07:06:08.602Z,30.83
2022-08-03T07:07:08.437Z,30.90
2022-08-03T07:08:08.117Z,30.94
2022-08-03T07:09:09.022Z,30.97
2022-08-03T07:10:07.775Z,31.02
2022-08-03T07:11:07.993Z,31.05
2022-08-03T07:12:07.944Z,31.12
2022-08-03T07:13:08.182Z,31.20
2022-08-03T07:14:08.333Z,31.22
2022-08-03T07:15:08.808Z,31.25
2022-08-03T07:16:07.708Z,31.27
2022-08-03T07:17:11.784Z,31.26
2022-08-03T07:18:07.806Z,31.30
2022-08-03T07:19:07.904Z,31.30
2022-08-03T07:20:08.137Z,31.35
2022-08-03T07:21:08.563Z,31.38
2022-08-03T07:22:07.756Z,31.47
2022-08-03T07:23:08.057Z,31.52
2022-08-03T07:24:07.863Z,31.60
2022-08-03T07:25:08.486Z,31.65
2022-08-03T07:26:08.366Z,31.63
2022-08-03T07:27:08.233Z,31.60
2022-08-03T07:28:08.684Z,31.61
2022-08-03T07:29:15.141Z,31.61
2022-08-03T07:30:08.329Z,31.65
2022-08-03T07:31:08.333Z,31.62
2022-08-03T07:32:08.270Z,31.58
2022-08-03T07:33:08.483Z,31.53
2022-08-03T07:34:07.860Z,31.49
2022-08-03T07:35:08.753Z,31.45
2022-08-03T07:36:08.041Z,31.42
2022-08-03T07:37:08.221Z,31.44
2022-08-03T07:38:08.439Z,31.40
2022-08-03T07:39:16.676Z,31.41
2022-08-03T07:40:08.393Z,31.41
2022-08-03T07:41:08.326Z,31.38
2022-08-03T07:42:08.208Z,31.43
2022-08-03T07:43:08.270Z,31.44
2022-08-03T07:44:08.472Z,31.44
2022-08-03T07:45:09.074Z,31.46
2022-08-03T07:46:11.433Z,31.53
2022-08-03T07:47:22.233Z,31.55
2022-08-03T07:48:12.815Z,31.58
2022-08-03T07:49:11.524Z,31.65
2022-08-03T07:50:11.497Z,31.70
2022-08-03T07:51:11.283Z,31.74
2022-08-03T07:52:08.325Z,31.73
2022-08-03T07:53:08.209Z,31.76
2022-08-03T07:54:08.500Z,31.75
2022-08-03T07:55:08.220Z,31.72
2022-08-03T07:56:11.371Z,31.73
2022-08-03T07:57:08.206Z,31.78
2022-08-03T07:58:08.408Z,31.81
2022-08-03T07:59:08.433Z,31.85
2022-08-03T08:00:08.390Z,31.89
2022-08-03T08:01:08.951Z,31.92
2022-08-03T08:02:07.693Z,31.94
2022-08-03T08:03:08.591Z,31.99
2022-08-03T08:04:07.966Z,32.04
2022-08-03T08:05:08.713Z,32.09
