createdAt,value
2023-08-11T00:08:48.815Z,59.67
2023-08-11T00:38:51.936Z,61.07
2023-08-11T01:08:55.182Z,58.91
2023-08-11T01:38:58.708Z,62.36
2023-08-11T02:09:01.941Z,57.21
2023-08-11T02:39:05.526Z,60.50
2023-08-11T03:09:09.971Z,64.39
2023-08-11T03:39:12.868Z,59.89
2023-08-11T04:09:16.386Z,62.77
2023-08-11T04:39:19.352Z,66.26
2023-08-11T05:09:22.843Z,58.48
2023-08-11T05:39:25.760Z,66.20
2023-08-11T06:09:30.049Z,58.92
2023-08-11T06:39:33.514Z,67.00
2023-08-11T07:09:38.294Z,55.85
2023-08-11T07:39:41.720Z,65.15
2023-08-11T08:09:45.040Z,63.54
2023-08-11T08:39:48.367Z,62.15
2023-08-11T09:09:51.543Z,60.48
2023-08-11T09:39:54.997Z,57.33
2023-08-11T10:09:58.994Z,55.13
2023-08-11T10:40:01.970Z,57.16
2023-08-11T11:10:05.425Z,55.51
2023-08-11T11:40:08.506Z,52.88
2023-08-11T12:10:11.953Z,53.26
2023-08-11T12:40:15.310Z,50.78
2023-08-11T13:10:19.273Z,47.20
2023-08-11T13:40:22.874Z,49.62
2023-08-11T14:10:26.410Z,48.13
2023-08-11T14:40:29.445Z,48.87
2023-08-11T15:10:33.152Z,47.54
2023-08-11T15:40:36.232Z,47.81
2023-08-11T16:10:39.411Z,50.32
2023-08-11T16:40:42.785Z,52.39
2023-08-11T17:10:45.896Z,55.16
2023-08-11T17:40:49.471Z,56.51
2023-08-11T18:10:52.762Z,58.95
2023-08-11T18:40:56.617Z,60.13
2023-08-11T19:10:59.997Z,59.46
2023-08-11T19:41:03.167Z,64.17
2023-08-11T20:11:06.617Z,61.34
2023-08-11T20:41:09.707Z,65.59
2023-08-11T21:11:12.818Z,56.42
2023-08-11T21:41:15.716Z,58.60
2023-08-11T22:11:35.431Z,63.47
2023-08-11T22:41:40.284Z,59.07
2023-08-11T23:11:43.812Z,61.89
2023-08-11T23:41:47.197Z,60.40
