createdAt,value
2018-12-19T00:01:53.638Z,2.13
2018-12-19T00:04:22.079Z,2.13
2018-12-19T00:06:50.374Z,2.20
2018-12-19T00:09:18.871Z,2.40
2018-12-19T00:11:47.145Z,2.13
2018-12-19T00:14:15.412Z,2.07
2018-12-19T00:16:44.413Z,2.40
2018-12-19T00:19:12.663Z,2.50
2018-12-19T00:21:40.964Z,2.00
2018-12-19T00:24:09.548Z,2.50
2018-12-19T00:26:37.809Z,2.37
2018-12-19T00:29:06.197Z,2.40
2018-12-19T00:31:35.161Z,2.27
2018-12-19T00:34:03.601Z,2.23
2018-12-19T00:36:31.998Z,2.83
2018-12-19T00:39:00.581Z,2.60
2018-12-19T00:41:28.896Z,2.40
2018-12-19T00:43:57.175Z,2.87
2018-12-19T00:46:25.817Z,2.60
2018-12-19T00:48:54.374Z,2.50
2018-12-19T00:51:22.639Z,2.37
2018-12-19T00:53:51.253Z,2.67
2018-12-19T00:56:19.517Z,2.60
2018-12-19T00:58:47.802Z,2.60
2018-12-19T01:01:16.295Z,2.40
2018-12-19T01:03:44.586Z,2.60
2018-12-19T01:06:12.978Z,2.53
2018-12-19T01:08:41.971Z,2.40
2018-12-19T01:11:10.273Z,2.60
2018-12-19T01:13:38.548Z,2.40
2018-12-19T01:16:07.186Z,2.47
2018-12-19T01:18:35.524Z,2.40
2018-12-19T01:21:04.039Z,2.17
2018-12-19T01:23:32.618Z,2.37
2018-12-19T01:26:02.187Z,2.13
2018-12-19T01:28:30.522Z,2.10
2018-12-19T01:30:59.090Z,2.17
2018-12-19T01:33:27.359Z,2.43
2018-12-19T01:35:55.718Z,2.00
2018-12-19T01:38:24.737Z,2.20
2018-12-19T01:40:53.010Z,2.40
2018-12-19T01:43:21.301Z,2.50
2018-12-19T01:45:49.988Z,2.17
2018-12-19T01:48:18.410Z,2.00
2018-12-19T01:50:46.703Z,2.37
2018-12-19T01:53:16.394Z,2.20
2018-12-19T01:55:44.922Z,2.30
2018-12-19T01:58:13.263Z,2.27
2018-12-19T02:00:41.881Z,2.30
2018-12-19T02:03:10.167Z,2.40
2018-12-19T02:05:38.563Z,2.30
2018-12-19T02:08:07.135Z,2.53
2018-12-19T02:10:35.431Z,2.27
2018-12-19T02:13:03.823Z,2.33
2018-12-19T02:15:32.577Z,2.33
2018-12-19T02:18:00.969Z,2.30
2018-12-19T02:20:29.687Z,2.30
2018-12-19T02:22:58.439Z,2.30
2018-12-19T02:25:26.763Z,2.33
2018-12-19T02:27:55.154Z,2.50
2018-12-19T02:30:23.659Z,2.40
2018-12-19T02:32:51.956Z,2.50
2018-12-19T02:35:20.406Z,2.33
2018-12-19T02:37:49.180Z,2.33
2018-12-19T02:40:17.577Z,2.63
2018-12-19T02:42:45.936Z,2.23
2018-12-19T02:45:14.550Z,2.80
2018-12-19T02:47:42.852Z,2.50
2018-12-19T02:50:11.212Z,2.87
2018-12-19T02:52:39.785Z,2.33
2018-12-19T02:55:08.098Z,2.77
2018-12-19T02:57:36.533Z,2.50
2018-12-19T03:00:05.780Z,2.90
2018-12-19T03:02:34.102Z,2.90
2018-12-19T03:05:02.437Z,2.80
2018-12-19T03:07:30.871Z,2.50
2018-12-19T03:09:59.202Z,3.00
2018-12-19T03:12:27.488Z,2.97
2018-12-19T03:14:56.105Z,2.87
2018-12-19T03:17:24.411Z,3.37
2018-12-19T03:19:52.787Z,3.10
2018-12-19T03:22:21.349Z,3.10
2018-12-19T03:24:49.649Z,2.90
2018-12-19T03:27:18.537Z,3.03
2018-12-19T03:29:46.985Z,3.23
2018-12-19T03:32:15.263Z,3.10
2018-12-19T03:34:43.531Z,3.30
2018-12-19T03:37:12.026Z,3.70
2018-12-19T03:39:40.319Z,3.50
2018-12-19T03:42:08.637Z,3.77
2018-12-19T03:44:37.467Z,3.73
2018-12-19T03:47:05.734Z,3.27
2018-12-19T03:49:34.124Z,4.27
2018-12-19T03:52:02.715Z,3.93
2018-12-19T03:54:31.857Z,4.43
2018-12-19T03:57:00.708Z,3.77
2018-12-19T03:59:29.363Z,4.60
2018-12-19T04:01:57.686Z,4.30
2018-12-19T04:04:26.015Z,4.57
2018-12-19T04:06:54.880Z,4.40
2018-12-19T04:09:23.275Z,4.27
2018-12-19T04:11:51.567Z,4.57
2018-12-19T04:14:20.060Z,5.10
2018-12-19T04:16:48.344Z,4.87
2018-12-19T04:19:16.708Z,4.47
2018-12-19T04:21:45.234Z,4.67
2018-12-19T04:24:13.561Z,4.77
2018-12-19T04:26:41.859Z,5.17
2018-12-19T04:29:10.535Z,4.83
2018-12-19T04:31:38.831Z,4.60
2018-12-19T04:34:07.316Z,4.67
2018-12-19T04:36:35.760Z,4.83
2018-12-19T04:39:06.185Z,4.80
2018-12-19T04:41:34.508Z,5.17
2018-12-19T04:44:03.049Z,4.93
2018-12-19T04:46:31.610Z,5.27
2018-12-19T04:48:59.939Z,5.07
2018-12-19T04:51:28.504Z,5.73
2018-12-19T04:53:56.833Z,5.00
2018-12-19T04:56:25.147Z,6.17
2018-12-19T04:58:53.646Z,5.93
2018-12-19T05:01:21.935Z,6.23
2018-12-19T05:03:50.491Z,6.20
2018-12-19T05:06:19.000Z,6.83
2018-12-19T05:08:47.307Z,6.80
2018-12-19T05:11:15.748Z,6.70
2018-12-19T05:13:44.206Z,7.13
2018-12-19T05:16:12.614Z,6.37
2018-12-19T05:18:41.204Z,7.20
2018-12-19T05:21:09.869Z,7.00
2018-12-19T05:23:38.176Z,6.83
2018-12-19T05:26:06.663Z,7.10
2018-12-19T05:28:35.354Z,6.93
2018-12-19T05:31:03.841Z,7.57
2018-12-19T05:33:32.178Z,7.57
2018-12-19T05:36:00.746Z,7.20
2018-12-19T05:38:29.066Z,7.80
2018-12-19T05:40:57.404Z,7.90
2018-12-19T05:43:25.985Z,8.17
2018-12-19T05:45:54.401Z,6.87
2018-12-19T05:48:22.798Z,7.47
2018-12-19T05:50:51.417Z,7.97
2018-12-19T05:53:19.817Z,7.80
2018-12-19T05:55:48.168Z,8.17
2018-12-19T05:58:16.665Z,7.63
2018-12-19T06:00:44.983Z,7.43
2018-12-19T06:03:13.233Z,8.00
2018-12-19T06:05:41.759Z,7.57
2018-12-19T06:08:10.264Z,7.17
2018-12-19T06:10:38.536Z,7.00
2018-12-19T06:13:07.345Z,6.63
2018-12-19T06:15:35.705Z,7.07
2018-12-19T06:18:04.121Z,6.80
2018-12-19T06:20:32.777Z,6.40
2018-12-19T06:23:01.120Z,6.63
2018-12-19T06:25:29.606Z,6.43
2018-12-19T06:27:58.645Z,6.73
2018-12-19T06:30:27.448Z,6.30
2018-12-19T06:32:55.781Z,6.00
2018-12-19T06:35:24.417Z,6.03
2018-12-19T06:37:52.785Z,5.93
2018-12-19T06:40:21.071Z,6.00
2018-12-19T06:42:49.821Z,5.97
2018-12-19T06:45:19.309Z,6.30
2018-12-19T06:47:48.150Z,5.87
2018-12-19T06:50:16.682Z,5.87
2018-12-19T06:52:45.005Z,5.73
2018-12-19T06:55:13.312Z,6.37
2018-12-19T06:57:41.902Z,6.60
2018-12-19T07:00:14.560Z,6.33
2018-12-19T07:02:43.128Z,5.80
2018-12-19T07:05:11.406Z,5.83
2018-12-19T07:07:39.691Z,5.77
2018-12-19T07:10:08.152Z,6.00
2018-12-19T07:12:36.520Z,6.53
2018-12-19T07:15:05.313Z,5.57
2018-12-19T07:17:33.746Z,6.27
2018-12-19T07:20:02.030Z,6.10
2018-12-19T07:22:30.344Z,6.73
2018-12-19T07:24:59.018Z,7.37
2018-12-19T07:27:27.326Z,6.93
2018-12-19T07:29:55.770Z,6.60
2018-12-19T07:32:24.466Z,6.73
2018-12-19T07:34:52.898Z,6.80
2018-12-19T07:37:22.234Z,6.93
2018-12-19T07:39:52.627Z,6.87
2018-12-19T07:42:20.887Z,6.70
2018-12-19T07:44:49.446Z,6.60
2018-12-19T07:47:17.894Z,7.63
2018-12-19T07:49:46.252Z,6.80
2018-12-19T07:52:14.628Z,6.90
2018-12-19T07:54:43.183Z,6.63
2018-12-19T07:57:11.458Z,7.47
2018-12-19T07:59:39.741Z,6.67
2018-12-19T08:02:08.214Z,6.20
2018-12-19T08:04:36.628Z,6.00
2018-12-19T08:07:04.924Z,6.33
2018-12-19T08:09:33.446Z,6.00
2018-12-19T08:12:01.715Z,6.17
2018-12-19T08:14:29.997Z,6.33
2018-12-19T08:16:58.457Z,6.37
2018-12-19T08:19:26.782Z,5.97
2018-12-19T08:21:55.321Z,5.90
2018-12-19T08:24:23.863Z,5.37
2018-12-19T08:26:52.198Z,5.33
2018-12-19T08:29:20.959Z,5.63
2018-12-19T08:31:50.863Z,5.27
2018-12-19T08:34:19.143Z,4.97
2018-12-19T08:36:47.513Z,4.70
2018-12-19T08:39:16.320Z,4.87
2018-12-19T08:41:45.101Z,4.23
2018-12-19T08:44:13.424Z,5.00
2018-12-19T08:46:41.967Z,4.93
2018-12-19T08:49:10.315Z,4.90
2018-12-19T08:51:38.923Z,4.67
2018-12-19T08:54:08.436Z,4.77
2018-12-19T08:56:36.766Z,4.50
2018-12-19T08:59:05.085Z,4.47
2018-12-19T09:01:33.663Z,4.97
2018-12-19T09:04:01.996Z,4.57
2018-12-19T09:06:30.350Z,4.93
2018-12-19T09:08:59.944Z,4.67
2018-12-19T09:11:28.270Z,4.10
2018-12-19T09:13:56.652Z,4.37
2018-12-19T09:16:25.176Z,4.50
2018-12-19T09:18:53.482Z,4.73
2018-12-19T09:21:21.780Z,4.37
2018-12-19T09:23:50.436Z,4.70
2018-12-19T09:26:18.718Z,4.73
2018-12-19T09:28:47.028Z,4.77
2018-12-19T09:31:15.703Z,4.80
2018-12-19T09:33:43.995Z,3.93
2018-12-19T09:36:12.327Z,3.63
2018-12-19T09:38:41.024Z,3.40
2018-12-19T09:41:12.488Z,3.53
2018-12-19T09:43:39.826Z,3.47
2018-12-19T09:46:08.781Z,3.60
2018-12-19T09:48:37.791Z,3.57
2018-12-19T09:51:06.203Z,3.43
2018-12-19T09:53:34.646Z,4.03
2018-12-19T09:56:02.952Z,2.93
2018-12-19T09:58:31.290Z,3.33
2018-12-19T10:00:59.895Z,3.70
2018-12-19T10:03:28.203Z,2.80
2018-12-19T10:05:56.500Z,2.87
2018-12-19T10:08:25.124Z,3.43
2018-12-19T10:10:53.426Z,3.93
2018-12-19T10:13:22.471Z,3.30
2018-12-19T10:15:51.020Z,3.27
2018-12-19T10:18:19.328Z,3.57
2018-12-19T10:20:47.606Z,3.47
2018-12-19T10:23:16.254Z,2.90
2018-12-19T10:25:46.618Z,2.70
2018-12-19T10:28:17.071Z,3.20
2018-12-19T10:30:47.664Z,3.50
2018-12-19T10:33:15.936Z,2.97
2018-12-19T10:35:44.594Z,2.47
2018-12-19T10:38:13.110Z,2.67
2018-12-19T10:40:41.395Z,3.00
2018-12-19T10:43:09.987Z,3.27
2018-12-19T10:45:38.282Z,2.90
2018-12-19T10:48:06.595Z,2.80
2018-12-19T10:50:35.223Z,2.77
2018-12-19T10:53:03.542Z,2.53
2018-12-19T10:55:32.036Z,2.50
2018-12-19T10:58:00.455Z,2.93
2018-12-19T11:00:34.301Z,3.53
2018-12-19T11:03:02.803Z,2.80
2018-12-19T11:05:31.105Z,2.70
2018-12-19T11:07:59.373Z,2.80
2018-12-19T11:10:28.017Z,3.10
2018-12-19T11:12:56.451Z,2.70
2018-12-19T11:15:25.292Z,3.20
2018-12-19T11:17:54.278Z,2.70
2018-12-19T11:20:22.566Z,3.37
2018-12-19T11:22:51.365Z,2.77
2018-12-19T11:25:19.894Z,2.60
2018-12-19T11:27:48.168Z,2.70
2018-12-19T11:30:16.562Z,2.83
2018-12-19T11:32:45.936Z,2.70
2018-12-19T11:35:14.263Z,4.40
2018-12-19T11:37:42.560Z,3.40
2018-12-19T11:40:11.041Z,2.43
2018-12-19T11:42:39.330Z,2.40
2018-12-19T11:45:07.710Z,2.30
2018-12-19T11:47:36.279Z,2.13
2018-12-19T11:50:05.966Z,2.37
2018-12-19T11:52:34.268Z,2.50
2018-12-19T11:55:04.761Z,2.57
2018-12-19T11:57:34.431Z,2.73
2018-12-19T12:00:03.255Z,2.90
2018-12-19T12:02:31.830Z,2.73
2018-12-19T12:05:00.131Z,2.60
2018-12-19T12:07:28.530Z,3.10
2018-12-19T12:09:57.282Z,3.33
2018-12-19T12:12:25.602Z,2.80
2018-12-19T12:14:53.946Z,2.43
2018-12-19T12:17:22.555Z,2.50
2018-12-19T12:19:50.811Z,2.70
2018-12-19T12:22:19.086Z,3.07
2018-12-19T12:24:47.532Z,2.83
2018-12-19T12:27:15.817Z,2.70
2018-12-19T12:29:44.181Z,2.97
2018-12-19T12:32:12.585Z,2.83
2018-12-19T12:34:40.861Z,2.77
2018-12-19T12:37:10.619Z,2.67
2018-12-19T12:39:39.001Z,2.90
2018-12-19T12:42:07.366Z,2.23
2018-12-19T12:44:35.931Z,2.60
2018-12-19T12:47:04.307Z,3.73
2018-12-19T12:49:32.589Z,2.73
2018-12-19T12:52:00.930Z,2.83
2018-12-19T12:54:29.287Z,2.57
2018-12-19T12:56:57.584Z,2.90
2018-12-19T12:59:25.860Z,2.27
2018-12-19T13:01:54.434Z,2.70
2018-12-19T13:04:22.961Z,2.80
2018-12-19T13:06:51.307Z,2.87
2018-12-19T13:09:20.031Z,2.37
2018-12-19T13:11:48.440Z,2.67
2018-12-19T13:14:17.051Z,2.77
2018-12-19T13:16:45.618Z,2.70
2018-12-19T13:19:13.908Z,1.93
2018-12-19T13:21:42.402Z,2.73
2018-12-19T13:24:10.826Z,2.23
2018-12-19T13:26:39.128Z,2.30
2018-12-19T13:29:07.528Z,2.40
2018-12-19T13:31:36.013Z,2.00
2018-12-19T13:34:04.438Z,2.33
2018-12-19T13:36:32.738Z,2.23
2018-12-19T13:39:01.156Z,2.33
2018-12-19T13:41:29.437Z,2.27
2018-12-19T13:43:57.794Z,1.80
2018-12-19T13:46:26.236Z,2.00
2018-12-19T13:48:54.546Z,1.90
2018-12-19T13:51:22.864Z,1.90
2018-12-19T13:53:51.475Z,1.70
2018-12-19T13:56:19.766Z,2.00
2018-12-19T13:58:48.271Z,2.23
2018-12-19T14:01:16.653Z,1.87
2018-12-19T14:03:44.936Z,2.73
2018-12-19T14:06:13.279Z,1.40
2018-12-19T14:08:41.849Z,2.10
2018-12-19T14:11:10.151Z,1.83
2018-12-19T14:13:38.427Z,2.30
2018-12-19T14:16:07.063Z,1.63
2018-12-19T14:18:35.347Z,1.70
2018-12-19T14:23:42.461Z,2.27
2018-12-19T14:26:10.749Z,2.37
2018-12-19T14:28:39.092Z,1.63
2018-12-19T14:31:07.577Z,1.97
2018-12-19T14:33:35.899Z,1.83
2018-12-19T14:36:04.169Z,1.87
2018-12-19T14:38:32.587Z,1.80
2018-12-19T14:41:00.977Z,1.70
2018-12-19T14:43:29.242Z,1.93
2018-12-19T14:45:57.757Z,1.53
2018-12-19T14:48:26.066Z,1.73
2018-12-19T14:50:54.774Z,1.30
2018-12-19T14:53:23.138Z,1.93
2018-12-19T14:55:51.463Z,1.70
2018-12-19T14:58:19.753Z,1.77
2018-12-19T15:00:48.233Z,1.80
2018-12-19T15:03:16.503Z,1.80
2018-12-19T15:05:44.766Z,1.40
2018-12-19T15:08:13.147Z,2.03
2018-12-19T15:10:41.397Z,1.80
2018-12-19T15:13:09.686Z,1.97
2018-12-19T15:15:38.050Z,1.73
2018-12-19T15:18:06.359Z,1.97
2018-12-19T15:20:34.631Z,1.83
2018-12-19T15:23:04.418Z,1.90
2018-12-19T15:25:32.958Z,1.90
2018-12-19T15:28:01.215Z,1.80
2018-12-19T15:30:29.871Z,2.10
2018-12-19T15:32:58.337Z,2.03
2018-12-19T15:35:26.609Z,1.63
2018-12-19T15:37:55.107Z,1.93
2018-12-19T15:40:23.393Z,2.53
2018-12-19T15:42:51.676Z,1.93
2018-12-19T15:45:20.114Z,1.70
2018-12-19T15:47:48.462Z,1.83
2018-12-19T15:50:16.834Z,1.77
2018-12-19T15:52:45.357Z,2.27
2018-12-19T15:55:13.630Z,1.80
2018-12-19T16:00:02.010Z,2.00
2018-12-19T16:02:30.288Z,1.97
2018-12-19T16:04:58.608Z,2.50
2018-12-19T16:07:27.076Z,2.40
2018-12-19T16:09:55.358Z,1.70
2018-12-19T16:12:23.632Z,2.00
2018-12-19T16:14:52.063Z,2.20
2018-12-19T16:17:20.423Z,1.90
2018-12-19T16:19:48.684Z,2.20
2018-12-19T16:22:17.292Z,1.63
2018-12-19T16:24:45.564Z,1.63
2018-12-19T16:27:13.831Z,1.70
2018-12-19T16:29:42.388Z,1.70
2018-12-19T16:32:10.649Z,1.93
2018-12-19T16:34:39.018Z,1.70
2018-12-19T16:37:07.847Z,2.13
2018-12-19T16:39:36.147Z,1.83
2018-12-19T16:42:04.600Z,1.77
2018-12-19T16:44:33.216Z,1.57
2018-12-19T16:47:01.518Z,1.83
2018-12-19T16:49:29.888Z,1.80
2018-12-19T16:51:58.438Z,1.67
2018-12-19T16:54:26.680Z,1.40
2018-12-19T16:56:55.268Z,2.13
2018-12-19T16:59:23.887Z,1.70
2018-12-19T17:01:52.813Z,1.60
2018-12-19T17:04:21.095Z,2.37
2018-12-19T17:06:49.750Z,1.97
2018-12-19T17:09:18.028Z,2.20
2018-12-19T17:11:46.330Z,2.00
2018-12-19T17:14:15.044Z,2.07
2018-12-19T17:16:43.463Z,2.07
2018-12-19T17:19:11.965Z,1.80
2018-12-19T17:21:41.251Z,1.73
2018-12-19T17:24:09.865Z,1.53
2018-12-19T17:26:38.191Z,1.97
2018-12-19T17:29:06.679Z,1.70
2018-12-19T17:31:34.996Z,1.77
2018-12-19T17:34:03.316Z,2.03
2018-12-19T17:36:31.963Z,1.87
2018-12-19T17:39:00.412Z,1.50
2018-12-19T17:41:28.773Z,1.97
2018-12-19T17:43:57.574Z,1.80
2018-12-19T17:46:26.041Z,2.07
2018-12-19T17:48:54.419Z,1.80
2018-12-19T17:51:22.940Z,2.27
2018-12-19T17:53:51.359Z,1.83
2018-12-19T17:56:19.873Z,1.57
2018-12-19T17:58:48.576Z,1.60
2018-12-19T18:01:17.237Z,1.73
2018-12-19T18:03:46.848Z,1.83
2018-12-19T18:06:15.545Z,1.83
2018-12-19T18:08:44.015Z,1.90
2018-12-19T18:11:12.340Z,1.67
2018-12-19T18:13:41.388Z,1.70
2018-12-19T18:16:09.700Z,1.37
2018-12-19T18:18:38.784Z,1.83
2018-12-19T18:21:07.459Z,1.23
2018-12-19T18:23:36.334Z,1.50
2018-12-19T18:26:04.794Z,1.60
2018-12-19T18:28:33.518Z,1.67
2018-12-19T18:31:01.906Z,1.83
2018-12-19T18:33:30.238Z,1.53
2018-12-19T18:35:59.993Z,2.00
2018-12-19T18:38:28.334Z,1.53
2018-12-19T18:40:56.711Z,1.80
2018-12-19T18:43:26.298Z,1.60
2018-12-19T18:45:55.079Z,1.87
2018-12-19T18:48:23.806Z,1.77
2018-12-19T18:50:52.252Z,1.67
2018-12-19T18:53:20.587Z,1.40
2018-12-19T18:55:49.246Z,1.93
2018-12-19T18:58:17.967Z,1.73
2018-12-19T19:00:48.042Z,1.70
2018-12-19T19:03:16.630Z,1.90
2018-12-19T19:05:45.645Z,2.37
2018-12-19T19:08:14.406Z,1.67
2018-12-19T19:10:43.543Z,1.70
2018-12-19T19:13:12.516Z,1.83
2018-12-19T19:15:41.938Z,1.80
2018-12-19T19:18:11.027Z,1.90
2018-12-19T19:20:39.991Z,2.17
2018-12-19T19:23:08.554Z,2.17
2018-12-19T19:25:37.197Z,2.30
2018-12-19T19:28:06.065Z,1.97
2018-12-19T19:30:34.655Z,2.27
2018-12-19T19:33:03.133Z,2.37
2018-12-19T19:35:31.665Z,2.03
2018-12-19T19:38:00.105Z,2.53
2018-12-19T19:40:29.290Z,2.20
2018-12-19T19:42:58.179Z,2.40
2018-12-19T19:45:26.726Z,2.43
2018-12-19T19:47:55.773Z,2.33
2018-12-19T19:50:24.433Z,2.30
2018-12-19T19:52:53.441Z,2.60
2018-12-19T19:55:22.022Z,2.50
2018-12-19T19:57:50.964Z,2.47
2018-12-19T20:00:25.087Z,2.10
2018-12-19T20:02:53.592Z,2.10
2018-12-19T20:05:22.078Z,2.67
2018-12-19T20:07:50.505Z,2.43
2018-12-19T20:10:19.072Z,2.53
2018-12-19T20:12:47.492Z,2.47
2018-12-19T20:15:15.959Z,3.17
2018-12-19T20:17:44.751Z,2.40
2018-12-19T20:20:13.296Z,2.77
2018-12-19T20:22:41.754Z,2.60
2018-12-19T20:25:10.808Z,2.90
2018-12-19T20:27:50.498Z,2.77
2018-12-19T20:30:48.237Z,3.10
2018-12-19T20:33:16.713Z,3.13
2018-12-19T20:35:45.165Z,3.23
2018-12-19T20:38:13.760Z,3.07
2018-12-19T20:40:42.179Z,3.10
2018-12-19T20:43:10.883Z,3.23
2018-12-19T20:45:39.617Z,3.13
2018-12-19T20:48:08.398Z,3.13
2018-12-19T20:50:36.869Z,3.17
2018-12-19T20:53:05.550Z,3.33
2018-12-19T20:55:34.094Z,3.33
2018-12-19T20:58:02.793Z,2.80
2018-12-19T21:00:32.490Z,3.37
2018-12-19T21:03:02.237Z,3.70
2018-12-19T21:05:30.778Z,3.87
2018-12-19T21:07:59.983Z,3.27
2018-12-19T21:10:28.929Z,3.73
2018-12-19T21:12:57.479Z,3.10
2018-12-19T21:15:26.391Z,3.63
2018-12-19T21:18:00.189Z,3.43
2018-12-19T21:20:29.143Z,3.53
2018-12-19T21:22:57.625Z,3.70
2018-12-19T21:25:26.679Z,3.83
2018-12-19T21:27:55.349Z,3.33
2018-12-19T21:30:24.008Z,3.97
2018-12-19T21:32:53.163Z,4.00
2018-12-19T21:35:22.422Z,3.97
2018-12-19T21:37:50.903Z,3.93
2018-12-19T21:40:20.223Z,4.30
2018-12-19T21:42:49.679Z,4.53
2018-12-19T21:45:18.235Z,3.87
2018-12-19T21:47:47.172Z,4.27
2018-12-19T21:50:15.803Z,4.30
2018-12-19T21:52:44.415Z,4.63
2018-12-19T21:55:12.720Z,5.87
2018-12-19T21:57:41.392Z,6.60
2018-12-19T22:00:20.991Z,8.10
2018-12-19T22:02:49.476Z,9.40
2018-12-19T22:05:18.522Z,8.60
2018-12-19T22:07:46.990Z,6.47
2018-12-19T22:10:15.874Z,5.30
2018-12-19T22:12:44.300Z,4.17
2018-12-19T22:15:12.705Z,3.77
2018-12-19T22:17:46.638Z,3.77
2018-12-19T22:20:15.106Z,4.00
2018-12-19T22:22:43.600Z,3.47
2018-12-19T22:25:12.092Z,3.60
2018-12-19T22:27:40.375Z,4.33
2018-12-19T22:30:08.945Z,4.90
2018-12-19T22:32:37.591Z,4.43
2018-12-19T22:35:06.288Z,4.37
2018-12-19T22:37:34.643Z,4.37
2018-12-19T22:40:03.363Z,4.47
2018-12-19T22:42:31.736Z,4.50
2018-12-19T22:45:00.162Z,4.70
2018-12-19T22:47:28.825Z,4.57
2018-12-19T22:49:57.303Z,4.27
2018-12-19T22:52:25.694Z,4.57
2018-12-19T22:54:54.320Z,4.53
2018-12-19T22:57:22.734Z,5.03
2018-12-19T22:59:51.160Z,5.13
2018-12-19T23:02:25.288Z,5.40
2018-12-19T23:04:53.671Z,4.93
2018-12-19T23:07:22.075Z,5.47
2018-12-19T23:09:50.741Z,4.67
2018-12-19T23:12:19.090Z,5.17
2018-12-19T23:14:47.505Z,6.13
2018-12-19T23:17:21.648Z,4.73
2018-12-19T23:19:49.927Z,5.73
2018-12-19T23:22:18.215Z,4.90
2018-12-19T23:24:47.208Z,5.17
2018-12-19T23:27:15.539Z,4.93
2018-12-19T23:29:43.896Z,4.80
2018-12-19T23:32:14.579Z,5.30
2018-12-19T23:34:42.879Z,5.37
2018-12-19T23:37:11.290Z,4.93
2018-12-19T23:39:39.854Z,5.37
2018-12-19T23:42:08.316Z,5.50
2018-12-19T23:44:36.664Z,5.67
2018-12-19T23:47:05.271Z,5.73
2018-12-19T23:49:34.021Z,5.57
2018-12-19T23:52:02.564Z,6.60
2018-12-19T23:54:31.106Z,6.03
2018-12-19T23:56:59.735Z,6.30
2018-12-19T23:59:28.282Z,6.00
