createdAt,value
2022-11-15T00:01:49.635Z,7.78
2022-11-15T00:04:35.378Z,7.50
2022-11-15T00:07:48.310Z,6.80
2022-11-15T00:10:27.027Z,8.00
2022-11-15T00:13:14.000Z,7.47
2022-11-15T00:16:00.492Z,7.53
2022-11-15T00:18:50.865Z,7.53
2022-11-15T00:21:37.188Z,7.50
2022-11-15T00:24:22.952Z,7.80
2022-11-15T00:27:08.723Z,8.13
2022-11-15T00:29:55.333Z,7.53
2022-11-15T00:32:41.207Z,7.45
2022-11-15T00:35:28.038Z,6.63
2022-11-15T00:38:13.765Z,6.68
2022-11-15T00:40:59.485Z,7.00
2022-11-15T00:43:45.625Z,6.50
2022-11-15T00:46:31.663Z,6.25
2022-11-15T00:49:17.663Z,7.35
2022-11-15T00:52:03.399Z,6.50
2022-11-15T00:54:49.018Z,6.60
2022-11-15T00:57:37.888Z,6.40
2022-11-15T01:00:23.681Z,6.93
2022-11-15T01:03:21.993Z,6.75
2022-11-15T01:06:08.701Z,7.43
2022-11-15T01:08:54.358Z,6.68
2022-11-15T01:11:40.270Z,6.40
2022-11-15T01:14:27.409Z,6.57
2022-11-15T01:17:13.038Z,6.95
2022-11-15T01:20:01.918Z,6.68
2022-11-15T01:22:47.762Z,6.82
2022-11-15T01:25:33.792Z,6.00
2022-11-15T01:28:19.483Z,6.32
2022-11-15T01:31:06.684Z,7.20
2022-11-15T01:33:52.634Z,6.10
2022-11-15T01:36:38.487Z,6.38
2022-11-15T01:39:24.358Z,7.07
2022-11-15T01:42:13.978Z,6.57
2022-11-15T01:44:59.743Z,7.15
2022-11-15T01:47:48.510Z,7.32
2022-11-15T01:50:35.520Z,7.05
2022-11-15T01:53:23.309Z,7.40
2022-11-15T01:56:11.176Z,7.13
2022-11-15T01:59:23.704Z,6.30
2022-11-15T02:02:09.959Z,5.95
2022-11-15T02:04:55.999Z,7.22
2022-11-15T02:07:42.140Z,7.10
2022-11-15T02:10:29.376Z,6.57
2022-11-15T02:13:16.133Z,6.60
2022-11-15T02:16:15.314Z,7.05
2022-11-15T02:19:06.920Z,6.88
2022-11-15T02:22:02.479Z,5.95
2022-11-15T02:25:06.940Z,7.25
2022-11-15T02:27:52.750Z,6.18
2022-11-15T02:30:38.813Z,7.95
2022-11-15T02:33:28.032Z,7.68
2022-11-15T02:36:19.329Z,8.10
2022-11-15T02:39:10.586Z,7.05
2022-11-15T02:42:03.147Z,7.13
2022-11-15T02:44:50.155Z,6.82
2022-11-15T02:47:39.582Z,6.90
2022-11-15T02:50:27.637Z,7.28
2022-11-15T02:53:13.421Z,7.53
2022-11-15T02:55:59.246Z,6.05
2022-11-15T02:59:03.785Z,6.35
2022-11-15T03:02:12.618Z,7.93
2022-11-15T03:05:00.280Z,7.53
2022-11-15T03:07:55.856Z,7.85
2022-11-15T03:11:04.109Z,6.68
2022-11-15T03:14:16.189Z,8.20
2022-11-15T03:17:09.150Z,7.15
2022-11-15T03:19:56.711Z,7.20
2022-11-15T03:22:45.115Z,8.27
2022-11-15T03:25:31.548Z,7.82
2022-11-15T03:28:20.889Z,7.15
2022-11-15T03:31:27.139Z,8.18
2022-11-15T03:34:15.843Z,8.02
2022-11-15T03:37:01.785Z,7.93
2022-11-15T03:39:47.472Z,8.57
2022-11-15T03:42:45.877Z,6.82
2022-11-15T03:45:35.149Z,9.30
2022-11-15T03:48:26.264Z,8.98
2022-11-15T03:51:12.816Z,7.07
2022-11-15T03:53:58.523Z,6.93
2022-11-15T03:56:44.274Z,7.40
2022-11-15T03:59:30.123Z,7.78
2022-11-15T04:02:16.229Z,7.50
2022-11-15T04:05:02.022Z,7.38
2022-11-15T04:07:47.639Z,7.25
2022-11-15T04:10:34.024Z,6.75
2022-11-15T04:13:20.108Z,6.95
2022-11-15T04:16:06.164Z,7.63
2022-11-15T04:19:11.774Z,6.60
2022-11-15T04:22:33.159Z,9.13
2022-11-15T04:25:22.999Z,7.10
2022-11-15T04:28:10.230Z,6.68
2022-11-15T04:30:55.960Z,7.85
2022-11-15T04:33:41.625Z,7.03
2022-11-15T04:36:49.931Z,7.05
2022-11-15T04:39:36.053Z,6.95
2022-11-15T04:42:21.838Z,6.95
2022-11-15T04:45:07.928Z,7.43
2022-11-15T04:47:53.947Z,7.80
2022-11-15T04:50:39.835Z,6.03
2022-11-15T04:53:25.593Z,6.57
2022-11-15T04:56:11.279Z,7.38
2022-11-15T04:58:56.987Z,6.93
2022-11-15T05:01:45.081Z,7.93
2022-11-15T05:04:30.967Z,7.53
2022-11-15T05:07:16.869Z,8.00
2022-11-15T05:10:02.953Z,7.72
2022-11-15T05:12:48.821Z,8.05
2022-11-15T05:15:34.649Z,7.47
2022-11-15T05:18:23.596Z,7.90
2022-11-15T05:21:11.065Z,8.73
2022-11-15T05:23:57.100Z,8.77
2022-11-15T05:26:45.174Z,8.60
2022-11-15T05:29:31.057Z,7.68
2022-11-15T05:32:18.021Z,6.97
2022-11-15T05:35:07.263Z,7.13
2022-11-15T05:37:53.500Z,7.57
2022-11-15T05:40:40.408Z,7.18
2022-11-15T05:43:26.461Z,8.35
2022-11-15T05:46:12.471Z,8.10
2022-11-15T05:48:59.326Z,8.02
2022-11-15T05:51:45.985Z,7.93
2022-11-15T05:54:32.886Z,8.38
2022-11-15T05:57:22.664Z,7.03
2022-11-15T06:00:09.161Z,6.50
2022-11-15T06:02:55.885Z,7.93
2022-11-15T06:05:42.107Z,7.63
2022-11-15T06:08:28.515Z,7.32
2022-11-15T06:11:14.429Z,7.35
2022-11-15T06:14:00.182Z,7.25
2022-11-15T06:16:45.988Z,7.47
2022-11-15T06:19:33.872Z,6.65
2022-11-15T06:22:19.966Z,7.15
2022-11-15T06:25:06.892Z,7.35
2022-11-15T06:27:53.644Z,6.00
2022-11-15T06:30:39.533Z,7.40
2022-11-15T06:33:25.320Z,6.47
2022-11-15T06:36:17.496Z,6.57
2022-11-15T06:39:04.867Z,6.82
2022-11-15T06:41:51.006Z,7.50
2022-11-15T06:44:36.887Z,7.82
2022-11-15T06:47:22.740Z,7.38
2022-11-15T06:50:08.756Z,8.35
2022-11-15T06:52:55.530Z,6.95
2022-11-15T06:55:41.510Z,8.38
2022-11-15T06:58:27.506Z,7.75
2022-11-15T07:01:14.018Z,7.38
2022-11-15T07:04:00.155Z,7.63
2022-11-15T07:06:48.486Z,9.13
2022-11-15T07:09:34.402Z,8.07
2022-11-15T07:12:20.176Z,10.52
2022-11-15T07:15:06.157Z,10.07
2022-11-15T07:17:52.290Z,9.07
2022-11-15T07:20:38.158Z,8.70
2022-11-15T07:23:23.898Z,7.88
2022-11-15T07:26:10.007Z,8.90
2022-11-15T07:28:56.611Z,8.38
2022-11-15T07:31:42.503Z,7.85
2022-11-15T07:34:28.372Z,9.68
2022-11-15T07:37:14.389Z,8.15
2022-11-15T07:40:03.765Z,7.95
2022-11-15T07:42:56.801Z,8.43
2022-11-15T07:45:46.743Z,8.73
2022-11-15T07:48:43.221Z,7.47
2022-11-15T07:51:30.539Z,8.77
2022-11-15T07:54:16.336Z,10.15
2022-11-15T07:57:06.875Z,9.15
2022-11-15T07:59:53.407Z,8.60
2022-11-15T08:02:39.270Z,8.23
2022-11-15T08:05:25.467Z,8.93
2022-11-15T08:08:12.250Z,7.55
2022-11-15T08:11:01.211Z,8.70
2022-11-15T08:13:46.962Z,8.38
2022-11-15T08:16:33.184Z,8.52
2022-11-15T08:19:18.883Z,8.48
2022-11-15T08:22:04.698Z,9.80
2022-11-15T08:24:50.370Z,9.95
2022-11-15T08:27:36.277Z,8.15
2022-11-15T08:30:22.635Z,9.98
2022-11-15T08:33:11.813Z,8.77
2022-11-15T08:35:58.394Z,10.52
2022-11-15T08:38:44.301Z,8.82
2022-11-15T08:41:32.751Z,13.70
2022-11-15T08:44:18.499Z,9.05
2022-11-15T08:47:04.496Z,9.35
2022-11-15T08:49:50.103Z,9.85
2022-11-15T08:52:35.887Z,9.32
2022-11-15T08:55:24.545Z,9.07
2022-11-15T08:58:11.031Z,9.52
2022-11-15T09:00:56.817Z,8.55
2022-11-15T09:03:42.989Z,8.75
2022-11-15T09:06:28.886Z,9.45
2022-11-15T09:09:15.992Z,9.05
2022-11-15T09:12:03.005Z,10.05
2022-11-15T09:14:48.664Z,8.25
2022-11-15T09:17:34.482Z,10.02
2022-11-15T09:20:20.628Z,9.95
2022-11-15T09:23:07.018Z,9.10
2022-11-15T09:25:53.214Z,8.98
2022-11-15T09:28:42.569Z,9.60
2022-11-15T09:31:28.311Z,9.88
2022-11-15T09:34:14.166Z,9.73
2022-11-15T09:37:00.129Z,10.40
2022-11-15T09:39:45.911Z,10.90
2022-11-15T09:42:50.348Z,10.25
2022-11-15T09:45:39.214Z,10.95
2022-11-15T09:48:50.370Z,8.90
2022-11-15T09:51:47.549Z,9.25
2022-11-15T09:57:31.561Z,10.82
2022-11-15T10:03:16.612Z,9.35
2022-11-15T10:05:45.661Z,9.40
2022-11-15T10:08:22.381Z,10.55
2022-11-15T10:11:05.003Z,10.60
2022-11-15T10:13:41.918Z,10.32
2022-11-15T10:16:24.541Z,9.75
2022-11-15T10:19:14.833Z,10.40
2022-11-15T10:21:42.092Z,9.93
2022-11-15T10:24:12.499Z,9.77
2022-11-15T10:26:40.023Z,9.95
2022-11-15T10:29:07.250Z,12.00
2022-11-15T10:31:34.545Z,11.07
2022-11-15T10:34:20.764Z,12.18
2022-11-15T10:36:55.342Z,10.93
2022-11-15T10:39:22.619Z,13.18
2022-11-15T10:41:50.009Z,14.40
2022-11-15T10:44:20.168Z,13.57
2022-11-15T10:47:05.905Z,12.35
2022-11-15T10:49:34.167Z,12.40
2022-11-15T10:52:04.469Z,13.57
2022-11-15T10:54:36.494Z,14.77
2022-11-15T10:59:39.006Z,12.07
2022-11-15T11:02:25.233Z,12.98
2022-11-15T11:04:52.846Z,14.25
2022-11-15T11:07:27.357Z,16.10
2022-11-15T11:10:49.295Z,13.63
2022-11-15T11:13:16.576Z,13.60
2022-11-15T11:15:46.708Z,15.98
2022-11-15T11:18:23.416Z,15.50
2022-11-15T11:20:59.813Z,15.00
2022-11-15T11:23:46.341Z,15.38
2022-11-15T11:26:13.584Z,16.05
2022-11-15T11:28:40.857Z,16.08
2022-11-15T11:31:17.332Z,16.27
2022-11-15T11:34:02.917Z,15.52
2022-11-15T11:36:39.584Z,17.75
2022-11-15T11:39:15.954Z,17.38
2022-11-15T11:42:02.060Z,16.27
2022-11-15T11:44:29.353Z,15.45
2022-11-15T11:47:05.505Z,18.65
2022-11-15T11:49:36.933Z,16.40
2022-11-15T11:52:12.079Z,19.27
2022-11-15T11:54:47.131Z,21.25
2022-11-15T11:57:34.915Z,19.17
2022-11-15T12:00:05.050Z,21.52
2022-11-15T12:02:42.837Z,18.90
2022-11-15T12:05:24.300Z,19.50
2022-11-15T12:07:53.540Z,20.50
2022-11-15T12:10:24.281Z,21.95
2022-11-15T12:12:57.827Z,21.10
2022-11-15T12:15:45.062Z,21.55
2022-11-15T12:18:17.024Z,21.92
2022-11-15T12:23:17.042Z,17.67
2022-11-15T12:25:49.902Z,21.90
2022-11-15T12:28:20.330Z,21.60
2022-11-15T12:30:51.131Z,22.35
2022-11-15T12:33:38.703Z,22.48
2022-11-15T12:36:24.406Z,21.83
2022-11-15T12:38:54.733Z,22.52
2022-11-15T12:41:22.929Z,22.70
2022-11-15T12:43:50.705Z,25.60
2022-11-15T12:46:30.232Z,25.17
2022-11-15T12:49:05.210Z,26.35
2022-11-15T12:51:44.948Z,22.75
2022-11-15T12:54:24.434Z,21.88
2022-11-15T12:57:04.116Z,22.65
2022-11-15T12:59:49.702Z,26.33
2022-11-15T13:02:35.003Z,24.10
2022-11-15T13:05:20.605Z,24.20
2022-11-15T13:07:47.831Z,22.05
2022-11-15T13:10:15.093Z,21.15
2022-11-15T13:12:45.374Z,24.60
2022-11-15T13:15:12.691Z,27.20
2022-11-15T13:17:41.303Z,27.45
2022-11-15T13:20:08.596Z,27.30
2022-11-15T13:23:00.183Z,30.00
2022-11-15T13:25:45.596Z,19.92
2022-11-15T13:28:22.529Z,22.90
2022-11-15T13:30:53.633Z,22.85
2022-11-15T13:33:24.023Z,24.58
2022-11-15T13:35:53.241Z,23.75
2022-11-15T13:38:30.811Z,31.35
2022-11-15T13:40:59.203Z,31.80
2022-11-15T13:43:31.342Z,28.13
2022-11-15T13:46:07.564Z,33.67
2022-11-15T13:48:35.326Z,28.52
2022-11-15T13:51:04.346Z,30.50
2022-11-15T13:53:32.890Z,26.83
2022-11-15T13:56:00.915Z,31.13
2022-11-15T13:58:28.321Z,31.38
2022-11-15T14:01:03.106Z,28.17
2022-11-15T14:03:31.845Z,29.25
2022-11-15T14:06:02.140Z,29.55
2022-11-15T14:08:29.523Z,26.80
2022-11-15T14:11:09.053Z,30.58
2022-11-15T14:13:36.766Z,26.20
2022-11-15T14:16:23.170Z,27.00
2022-11-15T14:18:54.237Z,24.13
2022-11-15T14:21:21.921Z,25.27
2022-11-15T14:23:50.012Z,27.27
2022-11-15T14:26:30.143Z,27.50
2022-11-15T14:28:57.533Z,21.48
2022-11-15T14:31:24.961Z,27.13
2022-11-15T14:33:52.274Z,28.23
2022-11-15T14:36:21.131Z,26.38
2022-11-15T14:38:48.925Z,25.80
2022-11-15T14:41:19.351Z,25.88
2022-11-15T14:43:46.676Z,23.52
2022-11-15T14:46:14.065Z,25.17
2022-11-15T14:48:41.487Z,24.08
2022-11-15T14:51:16.122Z,23.98
2022-11-15T14:53:44.013Z,22.17
2022-11-15T14:56:12.040Z,23.98
2022-11-15T14:58:39.529Z,23.40
2022-11-15T15:01:19.863Z,23.38
2022-11-15T15:03:47.274Z,23.60
2022-11-15T15:06:17.905Z,24.13
2022-11-15T15:08:46.984Z,23.75
2022-11-15T15:11:32.790Z,25.38
2022-11-15T15:14:02.085Z,24.35
2022-11-15T15:16:35.285Z,28.27
2022-11-15T15:19:02.708Z,26.40
2022-11-15T15:21:36.861Z,31.40
2022-11-15T15:24:05.686Z,29.10
2022-11-15T15:26:37.431Z,36.28
2022-11-15T15:31:33.743Z,25.48
2022-11-15T15:34:01.154Z,26.80
2022-11-15T15:36:28.523Z,29.17
2022-11-15T15:38:55.883Z,26.27
2022-11-15T15:41:23.192Z,27.30
2022-11-15T15:43:50.515Z,24.05
2022-11-15T15:46:18.958Z,25.70
2022-11-15T15:48:46.711Z,22.83
2022-11-15T15:51:19.818Z,26.27
2022-11-15T15:53:48.033Z,26.67
2022-11-15T15:56:15.368Z,25.65
2022-11-15T15:58:42.684Z,24.10
2022-11-15T16:01:10.243Z,26.38
2022-11-15T16:03:37.716Z,23.40
2022-11-15T16:06:06.179Z,23.88
2022-11-15T16:08:47.571Z,23.73
2022-11-15T16:11:20.873Z,21.65
2022-11-15T16:13:48.219Z,20.88
2022-11-15T16:16:15.651Z,23.75
2022-11-15T16:18:45.893Z,19.75
2022-11-15T16:21:13.211Z,19.17
2022-11-15T16:23:40.525Z,22.88
2022-11-15T16:26:22.579Z,20.85
2022-11-15T16:28:49.959Z,22.55
2022-11-15T16:31:19.261Z,23.75
2022-11-15T16:33:46.998Z,22.25
2022-11-15T16:36:29.980Z,23.52
2022-11-15T16:38:58.892Z,26.55
2022-11-15T16:41:26.418Z,29.38
2022-11-15T16:43:53.700Z,26.70
2022-11-15T16:46:22.070Z,24.73
2022-11-15T16:48:49.898Z,27.13
2022-11-15T16:51:17.607Z,29.15
2022-11-15T16:53:45.050Z,27.95
2022-11-15T16:56:29.061Z,27.90
2022-11-15T16:59:00.402Z,27.52
2022-11-15T17:01:28.720Z,27.65
2022-11-15T17:03:56.392Z,22.50
2022-11-15T17:06:24.478Z,24.10
2022-11-15T17:08:51.788Z,22.88
2022-11-15T17:11:20.476Z,20.05
2022-11-15T17:13:48.710Z,21.00
2022-11-15T17:16:17.189Z,19.58
2022-11-15T17:18:45.649Z,19.20
2022-11-15T17:21:15.334Z,17.50
2022-11-15T17:23:42.989Z,20.63
2022-11-15T17:26:28.876Z,22.35
2022-11-15T17:28:57.492Z,24.55
2022-11-15T17:31:25.386Z,22.02
2022-11-15T17:33:52.756Z,23.50
2022-11-15T17:36:21.187Z,22.92
2022-11-15T17:38:58.068Z,25.33
2022-11-15T17:41:26.827Z,22.67
2022-11-15T17:43:54.262Z,26.88
2022-11-15T17:46:21.674Z,27.27
2022-11-15T17:48:49.400Z,20.98
2022-11-15T17:51:17.650Z,24.00
2022-11-15T17:53:49.202Z,22.10
2022-11-15T17:56:20.806Z,20.52
2022-11-15T17:58:59.163Z,19.13
2022-11-15T18:01:27.774Z,21.70
2022-11-15T18:03:55.697Z,25.25
2022-11-15T18:06:24.184Z,29.60
2022-11-15T18:08:52.203Z,21.75
2022-11-15T18:11:21.699Z,22.58
2022-11-15T18:13:52.405Z,21.50
2022-11-15T18:16:21.363Z,20.17
2022-11-15T18:18:49.071Z,18.85
2022-11-15T18:21:18.690Z,19.50
2022-11-15T18:23:46.337Z,21.73
2022-11-15T18:26:14.489Z,22.98
2022-11-15T18:28:42.945Z,22.88
2022-11-15T18:31:15.067Z,22.65
2022-11-15T18:33:43.018Z,21.00
2022-11-15T18:36:12.646Z,19.48
2022-11-15T18:38:40.088Z,20.83
2022-11-15T18:41:10.335Z,19.37
2022-11-15T18:43:38.119Z,21.88
2022-11-15T18:46:06.349Z,20.15
2022-11-15T18:48:36.929Z,17.60
2022-11-15T18:51:05.568Z,16.95
2022-11-15T18:53:33.453Z,17.13
2022-11-15T18:56:05.470Z,20.15
2022-11-15T19:01:08.300Z,15.30
2022-11-15T19:03:36.700Z,19.50
2022-11-15T19:06:15.473Z,16.35
2022-11-15T19:08:43.408Z,19.50
2022-11-15T19:11:19.122Z,17.50
2022-11-15T19:13:46.932Z,17.30
2022-11-15T19:16:15.239Z,17.30
2022-11-15T19:18:43.348Z,17.65
2022-11-15T19:21:14.863Z,17.98
2022-11-15T19:23:43.893Z,17.15
2022-11-15T19:26:12.776Z,15.63
2022-11-15T19:28:40.171Z,18.33
2022-11-15T19:31:14.777Z,25.85
2022-11-15T19:33:42.937Z,22.85
2022-11-15T19:36:15.707Z,20.30
2022-11-15T19:38:43.190Z,21.25
2022-11-15T19:41:11.510Z,21.70
2022-11-15T19:43:38.836Z,20.48
2022-11-15T19:46:06.990Z,20.40
2022-11-15T19:48:34.934Z,16.77
2022-11-15T19:51:06.697Z,16.17
2022-11-15T19:53:35.448Z,17.08
2022-11-15T19:56:04.214Z,15.05
2022-11-15T19:58:31.704Z,15.32
2022-11-15T20:01:03.356Z,16.20
2022-11-15T20:03:32.369Z,15.38
2022-11-15T20:06:04.198Z,13.77
2022-11-15T20:08:32.095Z,15.18
2022-11-15T20:11:00.273Z,16.23
2022-11-15T20:13:28.256Z,13.82
2022-11-15T20:15:56.694Z,14.50
2022-11-15T20:18:24.813Z,14.00
2022-11-15T20:20:52.527Z,13.80
2022-11-15T20:23:19.817Z,14.90
2022-11-15T20:25:48.142Z,15.68
2022-11-15T20:28:16.794Z,14.85
2022-11-15T20:30:45.166Z,15.85
2022-11-15T20:33:12.910Z,14.35
2022-11-15T20:35:40.325Z,14.13
2022-11-15T20:38:11.092Z,17.17
2022-11-15T20:40:39.101Z,16.88
2022-11-15T20:43:06.523Z,15.57
2022-11-15T20:45:33.806Z,16.83
2022-11-15T20:48:01.087Z,22.65
2022-11-15T20:50:42.085Z,14.18
2022-11-15T20:53:11.249Z,15.65
2022-11-15T20:55:42.662Z,14.15
2022-11-15T20:58:10.391Z,16.80
2022-11-15T21:00:38.013Z,15.40
2022-11-15T21:03:06.862Z,16.70
2022-11-15T21:05:41.303Z,16.33
2022-11-15T21:08:08.994Z,16.13
2022-11-15T21:10:55.193Z,15.73
2022-11-15T21:13:23.008Z,16.52
2022-11-15T21:15:50.330Z,16.50
2022-11-15T21:18:17.663Z,16.25
2022-11-15T21:20:44.942Z,17.23
2022-11-15T21:23:12.445Z,17.33
2022-11-15T21:25:39.782Z,17.08
2022-11-15T21:28:07.076Z,17.75
2022-11-15T21:30:34.561Z,18.95
2022-11-15T21:33:01.932Z,16.23
2022-11-15T21:35:29.356Z,17.98
2022-11-15T21:37:57.303Z,17.05
2022-11-15T21:40:25.293Z,18.38
2022-11-15T21:42:52.608Z,17.38
2022-11-15T21:45:19.866Z,15.98
2022-11-15T21:47:47.154Z,16.73
2022-11-15T21:50:14.708Z,17.40
2022-11-15T21:52:42.164Z,17.73
2022-11-15T21:55:09.726Z,16.38
2022-11-15T21:57:37.092Z,15.73
2022-11-15T22:00:24.378Z,15.68
2022-11-15T22:02:51.647Z,16.83
2022-11-15T22:05:18.884Z,17.92
2022-11-15T22:07:46.711Z,15.73
2022-11-15T22:10:14.291Z,16.33
2022-11-15T22:12:41.554Z,16.67
2022-11-15T22:15:08.967Z,18.90
2022-11-15T22:17:54.898Z,17.65
2022-11-15T22:20:43.675Z,16.42
2022-11-15T22:23:10.136Z,16.55
2022-11-15T22:25:37.436Z,18.80
2022-11-15T22:28:06.228Z,15.93
2022-11-15T22:30:33.475Z,16.40
2022-11-15T22:33:00.841Z,16.42
2022-11-15T22:35:28.127Z,16.55
2022-11-15T22:37:55.524Z,17.73
2022-11-15T22:40:22.848Z,15.73
2022-11-15T22:42:50.182Z,17.73
2022-11-15T22:45:17.490Z,17.63
2022-11-15T22:47:44.887Z,16.90
2022-11-15T22:50:12.446Z,16.10
2022-11-15T22:52:39.858Z,15.68
2022-11-15T22:55:07.448Z,15.98
2022-11-15T22:57:38.102Z,15.65
2022-11-15T23:00:09.965Z,15.82
2022-11-15T23:02:37.451Z,14.40
2022-11-15T23:05:05.436Z,16.48
2022-11-15T23:07:36.661Z,15.00
2022-11-15T23:10:23.069Z,16.13
2022-11-15T23:13:09.239Z,15.18
2022-11-15T23:15:55.241Z,13.85
2022-11-15T23:18:22.590Z,13.18
2022-11-15T23:20:49.949Z,13.50
2022-11-15T23:23:17.305Z,14.45
2022-11-15T23:25:44.644Z,14.52
2022-11-15T23:28:11.957Z,14.90
2022-11-15T23:30:58.334Z,14.95
2022-11-15T23:33:44.317Z,12.50
2022-11-15T23:36:11.629Z,15.00
2022-11-15T23:38:39.204Z,16.10
2022-11-15T23:41:06.781Z,15.52
2022-11-15T23:43:34.303Z,15.43
2022-11-15T23:46:01.961Z,16.13
2022-11-15T23:48:29.835Z,14.88
2022-11-15T23:50:57.367Z,14.95
2022-11-15T23:53:24.646Z,17.90
2022-11-15T23:55:56.170Z,16.33
2022-11-15T23:58:23.557Z,14.40
