createdAt,value
2023-04-13T00:02:10.306Z,94187.09
2023-04-13T00:04:37.146Z,94196.03
2023-04-13T00:07:03.713Z,94214.06
2023-04-13T00:09:33.318Z,94221.44
2023-04-13T00:11:59.867Z,94227.00
2023-04-13T00:14:27.702Z,94232.66
2023-04-13T00:16:54.373Z,94234.84
2023-04-13T00:19:20.919Z,94261.38
2023-04-13T00:21:47.496Z,94249.22
2023-04-13T00:24:14.748Z,94253.97
2023-04-13T00:26:41.358Z,94262.44
2023-04-13T00:29:08.164Z,94259.25
2023-04-13T00:31:34.811Z,94263.47
2023-04-13T00:34:01.957Z,94259.22
2023-04-13T00:36:28.621Z,94261.56
2023-04-13T00:38:57.296Z,94257.56
2023-04-13T00:41:26.645Z,94255.41
2023-04-13T00:43:53.637Z,94264.91
2023-04-13T00:46:20.878Z,94262.78
2023-04-13T00:48:48.230Z,94258.56
2023-04-13T00:51:16.639Z,94268.69
2023-04-13T00:53:44.066Z,94258.91
2023-04-13T00:56:10.967Z,94253.47
2023-04-13T00:58:37.937Z,94254.63
2023-04-13T01:01:04.751Z,94256.47
2023-04-13T01:03:33.398Z,94253.28
2023-04-13T01:06:17.853Z,94256.38
2023-04-13T01:08:57.899Z,94259.66
2023-04-13T01:11:54.879Z,94264.53
2023-04-13T01:14:32.214Z,94266.75
2023-04-13T01:17:03.958Z,94256.59
2023-04-13T01:19:56.638Z,94245.22
2023-04-13T01:22:27.319Z,94247.63
2023-04-13T01:25:31.650Z,94237.63
2023-04-13T01:28:05.255Z,94231.22
2023-04-13T01:30:36.016Z,94241.03
2023-04-13T01:33:04.557Z,94248.53
2023-04-13T01:35:32.656Z,94246.66
2023-04-13T01:37:59.875Z,94237.84
2023-04-13T01:40:30.689Z,94245.34
2023-04-13T01:42:58.223Z,94242.06
2023-04-13T01:46:01.218Z,94245.97
2023-04-13T01:48:38.983Z,94249.63
2023-04-13T01:51:32.320Z,94253.97
2023-04-13T01:54:12.779Z,94259.28
2023-04-13T01:56:41.185Z,94252.72
2023-04-13T01:59:07.819Z,94259.47
2023-04-13T02:01:40.804Z,94264.44
2023-04-13T02:04:07.767Z,94267.59
2023-04-13T02:06:34.864Z,94267.50
2023-04-13T02:09:06.655Z,94269.38
2023-04-13T02:11:37.961Z,94270.56
2023-04-13T02:14:05.879Z,94264.34
2023-04-13T02:16:33.150Z,94269.22
2023-04-13T02:19:00.202Z,94277.50
2023-04-13T02:21:26.887Z,94282.47
2023-04-13T02:23:53.503Z,94285.00
2023-04-13T02:26:22.203Z,94295.13
2023-04-13T02:28:50.102Z,94292.16
2023-04-13T02:31:19.547Z,94294.13
2023-04-13T02:33:46.742Z,94298.03
2023-04-13T02:36:13.448Z,94304.81
2023-04-13T02:38:53.101Z,94304.78
2023-04-13T02:41:27.061Z,94311.38
2023-04-13T02:43:53.620Z,94301.50
2023-04-13T02:46:23.636Z,94307.28
2023-04-13T02:48:56.347Z,94307.81
2023-04-13T02:51:23.704Z,94305.34
2023-04-13T02:53:50.352Z,94313.81
2023-04-13T02:56:16.963Z,94309.91
2023-04-13T02:58:48.320Z,94311.19
2023-04-13T03:01:17.920Z,94309.75
2023-04-13T03:03:45.780Z,94299.06
2023-04-13T03:06:12.415Z,94297.59
2023-04-13T03:08:46.305Z,94292.09
2023-04-13T03:11:18.538Z,94288.50
2023-04-13T03:13:54.069Z,94294.09
2023-04-13T03:16:21.112Z,94279.81
2023-04-13T03:18:47.776Z,94279.13
2023-04-13T03:21:14.742Z,94283.09
2023-04-13T03:24:01.566Z,94272.69
2023-04-13T03:26:28.165Z,94265.03
2023-04-13T03:28:58.152Z,94255.06
2023-04-13T03:31:26.351Z,94266.47
2023-04-13T03:33:53.065Z,94253.63
2023-04-13T03:36:20.677Z,94262.56
2023-04-13T03:38:47.210Z,94276.91
2023-04-13T03:41:15.624Z,94275.63
2023-04-13T03:43:45.773Z,94283.75
2023-04-13T03:46:13.261Z,94280.56
2023-04-13T03:48:41.404Z,94292.50
2023-04-13T03:51:09.040Z,94291.75
2023-04-13T03:53:46.961Z,94298.94
2023-04-13T03:56:13.730Z,94288.59
2023-04-13T03:58:41.852Z,94286.88
2023-04-13T04:01:10.108Z,94279.63
2023-04-13T04:03:44.497Z,94270.09
2023-04-13T04:06:11.804Z,94266.28
2023-04-13T04:08:43.873Z,94272.00
2023-04-13T04:11:22.477Z,94275.25
2023-04-13T04:13:49.323Z,94279.22
2023-04-13T04:16:16.544Z,94282.13
2023-04-13T04:18:48.292Z,94280.34
2023-04-13T04:21:21.625Z,94290.59
2023-04-13T04:23:48.703Z,94292.50
2023-04-13T04:26:17.820Z,94302.44
2023-04-13T04:29:01.852Z,94296.72
2023-04-13T04:31:36.128Z,94300.31
2023-04-13T04:34:06.307Z,94283.25
2023-04-13T04:36:36.303Z,94296.34
2023-04-13T04:39:04.534Z,94293.56
2023-04-13T04:41:37.850Z,94302.00
2023-04-13T04:44:07.531Z,94302.75
2023-04-13T04:46:38.693Z,94300.72
2023-04-13T04:49:09.539Z,94299.94
2023-04-13T04:51:36.763Z,94292.53
2023-04-13T04:54:03.903Z,94291.31
2023-04-13T04:56:30.774Z,94298.59
2023-04-13T04:58:57.634Z,94293.44
2023-04-13T05:01:34.910Z,94299.72
2023-04-13T05:04:08.069Z,94303.81
2023-04-13T05:06:41.039Z,94306.81
2023-04-13T05:09:09.832Z,94295.47
2023-04-13T05:11:39.171Z,94293.56
2023-04-13T05:14:08.708Z,94294.66
2023-04-13T05:16:36.022Z,94295.22
2023-04-13T05:19:10.357Z,94292.50
2023-04-13T05:21:51.999Z,94298.91
2023-04-13T05:24:18.788Z,94298.22
2023-04-13T05:26:45.978Z,94296.44
2023-04-13T05:29:16.644Z,94307.34
2023-04-13T05:31:44.909Z,94301.72
2023-04-13T05:34:11.683Z,94307.19
2023-04-13T05:36:39.563Z,94307.63
2023-04-13T05:39:10.944Z,94320.09
2023-04-13T05:41:37.739Z,94318.38
2023-04-13T05:44:04.801Z,94322.31
2023-04-13T05:46:33.096Z,94325.66
2023-04-13T05:49:03.921Z,94327.19
2023-04-13T05:51:32.839Z,94337.81
2023-04-13T05:53:59.495Z,94335.03
2023-04-13T05:56:26.432Z,94349.84
2023-04-13T05:58:53.745Z,94355.13
2023-04-13T06:01:25.029Z,94355.19
2023-04-13T06:03:53.401Z,94351.03
2023-04-13T06:06:21.103Z,94353.25
2023-04-13T06:08:47.653Z,94359.59
2023-04-13T06:11:16.888Z,94346.16
2023-04-13T06:13:43.486Z,94356.00
2023-04-13T06:16:10.461Z,94371.28
2023-04-13T06:18:37.454Z,94372.84
2023-04-13T06:21:04.290Z,94369.66
2023-04-13T06:23:30.844Z,94368.50
2023-04-13T06:26:00.090Z,94370.22
2023-04-13T06:28:40.115Z,94365.25
2023-04-13T06:31:07.385Z,94376.91
2023-04-13T06:33:34.042Z,94366.16
2023-04-13T06:36:00.796Z,94378.81
2023-04-13T06:38:28.132Z,94372.28
2023-04-13T06:41:03.381Z,94373.63
2023-04-13T06:43:32.205Z,94381.50
2023-04-13T06:46:19.580Z,94378.91
2023-04-13T06:48:49.799Z,94371.38
2023-04-13T06:51:20.266Z,94373.84
2023-04-13T06:53:48.386Z,94380.88
2023-04-13T06:56:18.423Z,94379.72
2023-04-13T06:58:45.872Z,94377.13
2023-04-13T07:01:12.618Z,94378.63
2023-04-13T07:03:42.894Z,94381.25
2023-04-13T07:06:09.952Z,94370.59
2023-04-13T07:08:37.183Z,94374.94
2023-04-13T07:11:03.867Z,94375.69
2023-04-13T07:13:38.271Z,94371.38
2023-04-13T07:16:12.437Z,94367.00
2023-04-13T07:18:45.218Z,94378.72
2023-04-13T07:21:12.076Z,94373.09
2023-04-13T07:24:07.877Z,94373.06
2023-04-13T07:26:39.822Z,94374.44
2023-04-13T07:29:13.120Z,94372.31
2023-04-13T07:31:44.994Z,94378.06
2023-04-13T07:34:12.196Z,94372.38
2023-04-13T07:36:43.187Z,94368.81
2023-04-13T07:39:12.986Z,94374.53
2023-04-13T07:41:46.272Z,94378.94
2023-04-13T07:44:16.298Z,94366.28
2023-04-13T07:46:43.621Z,94372.31
2023-04-13T07:49:10.803Z,94368.25
2023-04-13T07:51:38.638Z,94372.19
2023-04-13T07:54:05.566Z,94370.44
2023-04-13T07:56:36.103Z,94357.06
2023-04-13T07:59:03.942Z,94370.84
2023-04-13T08:01:31.845Z,94368.53
2023-04-13T08:04:01.925Z,94364.91
2023-04-13T08:06:28.918Z,94354.03
2023-04-13T08:08:55.526Z,94355.00
2023-04-13T08:11:23.787Z,94359.25
2023-04-13T08:13:56.376Z,94359.22
2023-04-13T08:16:23.310Z,94362.09
2023-04-13T08:18:49.970Z,94352.50
2023-04-13T08:21:18.951Z,94355.50
2023-04-13T08:23:48.072Z,94351.72
2023-04-13T08:26:19.577Z,94364.69
2023-04-13T08:28:50.206Z,94367.72
2023-04-13T08:31:17.159Z,94364.03
2023-04-13T08:33:50.268Z,94355.88
2023-04-13T08:36:17.470Z,94344.31
2023-04-13T08:38:47.472Z,94342.84
2023-04-13T08:41:16.827Z,94341.28
2023-04-13T08:43:47.455Z,94339.41
2023-04-13T08:46:19.615Z,94334.59
2023-04-13T08:48:53.880Z,94345.22
2023-04-13T08:51:45.857Z,94350.84
2023-04-13T08:54:15.917Z,94347.66
2023-04-13T08:56:46.935Z,94359.22
2023-04-13T08:59:21.275Z,94344.53
2023-04-13T09:01:50.019Z,94340.47
2023-04-13T09:04:21.896Z,94345.84
2023-04-13T09:06:53.562Z,94339.44
2023-04-13T09:09:21.268Z,94345.53
2023-04-13T09:11:50.872Z,94345.72
2023-04-13T09:14:22.134Z,94347.66
2023-04-13T09:16:49.837Z,94343.22
2023-04-13T09:19:32.857Z,94366.69
2023-04-13T09:22:12.870Z,94346.06
2023-04-13T09:24:41.059Z,94352.31
2023-04-13T09:27:20.558Z,94339.13
2023-04-13T09:29:52.192Z,94335.75
2023-04-13T09:32:26.889Z,94337.56
2023-04-13T09:35:08.327Z,94332.16
2023-04-13T09:37:36.861Z,94333.38
2023-04-13T09:40:14.505Z,94335.63
2023-04-13T09:42:53.200Z,94326.00
2023-04-13T09:45:19.772Z,94322.34
2023-04-13T09:47:47.743Z,94330.25
2023-04-13T09:50:28.201Z,94315.34
2023-04-13T09:53:04.952Z,94310.53
2023-04-13T09:55:33.975Z,94303.34
2023-04-13T09:58:14.675Z,94306.09
2023-04-13T10:00:44.564Z,94315.97
2023-04-13T10:03:13.288Z,94307.34
2023-04-13T10:05:57.572Z,94318.69
2023-04-13T10:11:01.633Z,94301.25
2023-04-13T10:13:34.614Z,94306.06
2023-04-13T10:16:21.735Z,94300.97
2023-04-13T10:19:02.439Z,94293.94
2023-04-13T10:21:39.540Z,94285.34
2023-04-13T10:24:12.194Z,94278.28
2023-04-13T10:26:40.504Z,94286.91
2023-04-13T10:29:08.389Z,94294.75
2023-04-13T10:31:46.471Z,94287.41
2023-04-13T10:34:30.679Z,94286.22
2023-04-13T10:37:04.272Z,94280.88
2023-04-13T10:39:33.466Z,94281.22
2023-04-13T10:42:03.776Z,94268.63
2023-04-13T10:44:43.381Z,94262.22
2023-04-13T10:47:11.151Z,94259.41
2023-04-13T10:49:38.371Z,94268.09
2023-04-13T10:52:05.009Z,94260.34
2023-04-13T10:54:32.723Z,94265.22
2023-04-13T10:57:02.592Z,94273.25
2023-04-13T10:59:53.092Z,94289.63
2023-04-13T11:02:32.449Z,94287.72
2023-04-13T11:05:00.379Z,94289.09
2023-04-13T11:07:27.096Z,94282.38
2023-04-13T11:12:29.690Z,94281.72
2023-04-13T11:14:56.330Z,94282.38
2023-04-13T11:17:22.991Z,94283.63
2023-04-13T11:19:51.489Z,94304.56
2023-04-13T11:22:22.614Z,94301.66
2023-04-13T11:24:50.868Z,94298.50
2023-04-13T11:27:18.978Z,94294.44
2023-04-13T11:29:45.680Z,94284.84
2023-04-13T11:32:19.088Z,94289.59
2023-04-13T11:34:47.035Z,94289.84
2023-04-13T11:37:13.717Z,94290.22
2023-04-13T11:39:42.626Z,94281.84
2023-04-13T11:42:10.036Z,94292.88
2023-04-13T11:44:37.766Z,94284.63
2023-04-13T11:47:05.946Z,94284.16
2023-04-13T11:49:33.042Z,94279.44
2023-04-13T11:52:02.015Z,94273.25
2023-04-13T11:54:30.226Z,94270.19
2023-04-13T11:56:57.538Z,94266.97
2023-04-13T11:59:25.487Z,94274.28
2023-04-13T12:02:01.560Z,94275.44
2023-04-13T12:04:40.957Z,94273.56
2023-04-13T12:07:14.040Z,94272.22
2023-04-13T12:09:56.222Z,94277.34
2023-04-13T12:15:12.290Z,94280.38
2023-04-13T12:17:49.646Z,94279.72
2023-04-13T12:20:20.428Z,94282.13
2023-04-13T12:22:57.601Z,94276.47
2023-04-13T12:25:35.778Z,94287.84
2023-04-13T12:28:03.408Z,94287.28
2023-04-13T12:30:30.055Z,94287.19
2023-04-13T12:32:56.781Z,94292.06
2023-04-13T12:35:23.470Z,94290.44
2023-04-13T12:37:50.462Z,94295.69
2023-04-13T12:40:18.471Z,94293.31
2023-04-13T12:42:46.562Z,94298.44
2023-04-13T12:45:14.095Z,94298.53
2023-04-13T12:47:41.530Z,94299.38
2023-04-13T12:50:10.076Z,94291.25
2023-04-13T12:52:38.344Z,94298.16
2023-04-13T12:55:05.406Z,94308.94
2023-04-13T12:57:32.588Z,94309.47
2023-04-13T12:59:59.261Z,94305.06
2023-04-13T13:02:28.045Z,94305.88
2023-04-13T13:04:59.068Z,94312.25
2023-04-13T13:07:26.182Z,94311.28
2023-04-13T13:09:52.949Z,94305.38
2023-04-13T13:12:19.505Z,94314.06
2023-04-13T13:14:46.344Z,94313.88
2023-04-13T13:17:13.006Z,94314.75
2023-04-13T13:19:39.524Z,94312.97
2023-04-13T13:22:06.065Z,94309.38
2023-04-13T13:24:32.725Z,94311.56
2023-04-13T13:29:33.073Z,94302.47
2023-04-13T13:32:00.101Z,94296.41
2023-04-13T13:34:26.813Z,94296.72
2023-04-13T13:36:53.532Z,94285.56
2023-04-13T13:39:22.353Z,94290.63
2023-04-13T13:41:49.846Z,94294.63
2023-04-13T13:44:16.936Z,94298.75
2023-04-13T13:46:43.810Z,94292.63
2023-04-13T13:49:11.822Z,94299.50
2023-04-13T13:51:41.271Z,94290.69
2023-04-13T13:54:10.732Z,94296.34
2023-04-13T13:56:37.328Z,94296.41
2023-04-13T13:59:03.885Z,94293.75
2023-04-13T14:01:31.341Z,94297.00
2023-04-13T14:03:59.216Z,94295.94
2023-04-13T14:06:26.449Z,94288.69
2023-04-13T14:08:53.312Z,94301.06
2023-04-13T14:11:19.850Z,94299.75
2023-04-13T14:13:53.674Z,94291.19
2023-04-13T14:16:21.864Z,94278.31
2023-04-13T14:18:49.154Z,94281.31
2023-04-13T14:21:15.998Z,94290.69
2023-04-13T14:23:42.599Z,94294.03
2023-04-13T14:26:09.117Z,94296.88
2023-04-13T14:28:36.728Z,94300.94
2023-04-13T14:31:03.513Z,94308.47
2023-04-13T14:33:30.169Z,94320.22
2023-04-13T14:35:56.757Z,94324.06
2023-04-13T14:38:23.695Z,94327.31
2023-04-13T14:40:50.696Z,94331.59
2023-04-13T14:43:17.453Z,94314.75
2023-04-13T14:45:43.993Z,94311.94
2023-04-13T14:48:10.569Z,94291.66
2023-04-13T14:50:40.517Z,94277.88
2023-04-13T14:53:07.697Z,94274.63
2023-04-13T14:55:34.318Z,94271.53
2023-04-13T14:58:01.692Z,94272.41
2023-04-13T15:00:41.076Z,94267.53
2023-04-13T15:03:09.726Z,94255.22
2023-04-13T15:05:47.494Z,94249.13
2023-04-13T15:08:16.606Z,94253.34
2023-04-13T15:10:43.172Z,94270.03
2023-04-13T15:13:09.843Z,94289.66
2023-04-13T15:15:37.928Z,94291.25
2023-04-13T15:18:06.015Z,94286.50
2023-04-13T15:20:32.936Z,94294.41
2023-04-13T15:22:59.530Z,94296.38
2023-04-13T15:25:26.444Z,94307.91
2023-04-13T15:27:54.589Z,94310.84
2023-04-13T15:30:31.825Z,94316.94
2023-04-13T15:33:02.215Z,94316.97
2023-04-13T15:35:29.834Z,94319.00
2023-04-13T15:37:56.507Z,94320.63
2023-04-13T15:40:27.980Z,94318.84
2023-04-13T15:42:54.556Z,94316.53
2023-04-13T15:45:21.266Z,94311.47
2023-04-13T15:47:47.857Z,94304.81
2023-04-13T15:50:14.490Z,94309.47
2023-04-13T15:52:41.127Z,94293.25
2023-04-13T15:55:09.004Z,94302.56
2023-04-13T15:57:37.068Z,94291.56
2023-04-13T16:00:05.017Z,94303.69
2023-04-13T16:02:32.149Z,94297.97
2023-04-13T16:04:59.046Z,94301.16
2023-04-13T16:07:25.770Z,94309.44
2023-04-13T16:09:58.495Z,94314.63
2023-04-13T16:12:32.146Z,94316.13
2023-04-13T16:14:59.513Z,94315.38
2023-04-13T16:17:32.513Z,94320.94
2023-04-13T16:20:17.707Z,94322.81
2023-04-13T16:22:49.112Z,94319.84
2023-04-13T16:25:17.572Z,94308.06
2023-04-13T16:27:45.304Z,94319.38
2023-04-13T16:30:13.296Z,94314.03
2023-04-13T16:32:44.733Z,94324.25
2023-04-13T16:35:12.198Z,94316.72
2023-04-13T16:37:41.051Z,94320.19
2023-04-13T16:40:11.551Z,94325.91
2023-04-13T16:42:41.404Z,94334.75
2023-04-13T16:45:12.958Z,94339.97
2023-04-13T16:47:42.250Z,94345.84
2023-04-13T16:50:10.603Z,94353.88
2023-04-13T16:52:38.911Z,94358.94
2023-04-13T16:55:06.190Z,94349.50
2023-04-13T16:57:33.226Z,94355.16
2023-04-13T17:00:09.123Z,94350.22
2023-04-13T17:02:40.433Z,94352.78
2023-04-13T17:05:08.803Z,94356.03
2023-04-13T17:07:36.862Z,94353.00
2023-04-13T17:10:04.421Z,94356.56
2023-04-13T17:12:31.337Z,94355.16
2023-04-13T17:14:58.500Z,94359.06
2023-04-13T17:17:25.266Z,94364.97
2023-04-13T17:19:55.880Z,94359.31
2023-04-13T17:22:23.380Z,94352.88
2023-04-13T17:24:49.915Z,94347.13
2023-04-13T17:27:16.520Z,94342.50
2023-04-13T17:29:43.218Z,94345.72
2023-04-13T17:32:09.853Z,94342.28
2023-04-13T17:34:36.555Z,94333.78
2023-04-13T17:37:03.998Z,94332.66
2023-04-13T17:39:30.847Z,94341.47
2023-04-13T17:41:57.444Z,94332.66
2023-04-13T17:44:24.055Z,94331.78
2023-04-13T17:46:51.557Z,94340.44
2023-04-13T17:49:18.185Z,94347.03
2023-04-13T17:51:47.976Z,94348.94
2023-04-13T17:54:14.634Z,94354.56
2023-04-13T17:56:41.253Z,94362.06
2023-04-13T17:59:07.819Z,94362.44
2023-04-13T18:01:34.367Z,94366.88
2023-04-13T18:04:01.262Z,94362.50
2023-04-13T18:06:27.960Z,94366.13
2023-04-13T18:08:54.480Z,94358.81
2023-04-13T18:11:21.181Z,94360.34
2023-04-13T18:13:47.786Z,94362.50
2023-04-13T18:16:14.783Z,94362.31
2023-04-13T18:18:41.341Z,94363.13
2023-04-13T18:21:08.218Z,94368.88
2023-04-13T18:23:35.082Z,94365.88
2023-04-13T18:26:01.895Z,94374.66
2023-04-13T18:28:29.661Z,94379.34
2023-04-13T18:31:02.778Z,94376.81
2023-04-13T18:33:30.518Z,94383.00
2023-04-13T18:35:57.334Z,94388.59
2023-04-13T18:38:24.391Z,94382.19
2023-04-13T18:40:51.050Z,94390.41
2023-04-13T18:43:17.727Z,94387.84
2023-04-13T18:45:45.174Z,94393.75
2023-04-13T18:48:12.086Z,94385.22
2023-04-13T18:50:38.925Z,94388.38
2023-04-13T18:53:06.031Z,94383.69
2023-04-13T18:55:32.798Z,94387.00
2023-04-13T18:57:59.397Z,94391.44
2023-04-13T19:00:25.977Z,94385.47
2023-04-13T19:02:52.969Z,94380.28
2023-04-13T19:05:20.186Z,94374.91
2023-04-13T19:07:58.816Z,94380.38
2023-04-13T19:10:27.755Z,94369.34
2023-04-13T19:12:54.683Z,94381.56
2023-04-13T19:15:22.015Z,94386.59
2023-04-13T19:17:50.444Z,94390.69
2023-04-13T19:20:17.195Z,94393.66
2023-04-13T19:22:43.796Z,94397.88
2023-04-13T19:25:14.657Z,94401.38
2023-04-13T19:27:43.156Z,94415.69
2023-04-13T19:30:10.874Z,94424.19
2023-04-13T19:32:38.593Z,94407.81
2023-04-13T19:35:06.259Z,94407.44
2023-04-13T19:37:35.821Z,94407.94
2023-04-13T19:40:05.291Z,94405.56
2023-04-13T19:42:32.930Z,94411.19
2023-04-13T19:45:00.736Z,94406.38
2023-04-13T19:47:27.308Z,94406.56
2023-04-13T19:49:53.870Z,94418.50
2023-04-13T19:52:21.023Z,94409.44
2023-04-13T19:54:47.607Z,94416.50
2023-04-13T19:57:14.224Z,94404.72
2023-04-13T19:59:42.476Z,94396.53
2023-04-13T20:02:10.742Z,94402.63
2023-04-13T20:04:37.879Z,94391.81
2023-04-13T20:07:04.559Z,94410.75
2023-04-13T20:09:31.171Z,94412.13
2023-04-13T20:11:57.712Z,94400.56
2023-04-13T20:14:24.360Z,94398.22
2023-04-13T20:16:51.165Z,94393.25
2023-04-13T20:19:17.738Z,94405.91
2023-04-13T20:21:46.489Z,94401.22
2023-04-13T20:24:13.064Z,94387.19
2023-04-13T20:26:39.772Z,94398.31
2023-04-13T20:29:06.731Z,94391.53
2023-04-13T20:31:33.593Z,94401.47
2023-04-13T20:34:00.765Z,94404.47
2023-04-13T20:36:27.539Z,94404.00
2023-04-13T20:38:59.159Z,94406.34
2023-04-13T20:41:27.067Z,94411.44
2023-04-13T20:43:53.827Z,94408.31
2023-04-13T20:46:21.644Z,94414.47
2023-04-13T20:48:51.332Z,94422.09
2023-04-13T20:51:19.022Z,94421.22
2023-04-13T20:53:45.585Z,94425.81
2023-04-13T20:56:12.668Z,94429.38
2023-04-13T20:58:39.272Z,94425.81
2023-04-13T21:01:05.913Z,94423.72
2023-04-13T21:03:32.918Z,94431.00
2023-04-13T21:06:00.222Z,94427.78
2023-04-13T21:08:27.377Z,94414.69
2023-04-13T21:10:53.942Z,94407.44
2023-04-13T21:13:21.747Z,94410.53
2023-04-13T21:15:48.303Z,94408.84
2023-04-13T21:18:14.824Z,94409.78
2023-04-13T21:20:43.378Z,94406.28
2023-04-13T21:23:10.256Z,94417.75
2023-04-13T21:25:37.345Z,94402.81
2023-04-13T21:28:04.025Z,94396.31
2023-04-13T21:30:30.581Z,94392.25
2023-04-13T21:32:57.207Z,94394.78
2023-04-13T21:35:23.786Z,94393.91
2023-04-13T21:37:50.325Z,94386.78
2023-04-13T21:40:18.245Z,94383.34
2023-04-13T21:42:45.028Z,94389.44
2023-04-13T21:45:11.715Z,94381.22
2023-04-13T21:47:38.405Z,94373.66
2023-04-13T21:50:06.149Z,94376.59
2023-04-13T21:52:32.732Z,94372.25
2023-04-13T21:54:59.796Z,94385.03
2023-04-13T21:57:26.827Z,94375.53
2023-04-13T21:59:54.612Z,94377.13
2023-04-13T22:02:21.370Z,94362.66
2023-04-13T22:04:48.142Z,94363.06
2023-04-13T22:07:14.766Z,94359.75
2023-04-13T22:09:41.623Z,94364.56
2023-04-13T22:12:10.670Z,94371.25
2023-04-13T22:14:37.199Z,94365.78
2023-04-13T22:17:03.754Z,94371.72
2023-04-13T22:19:30.339Z,94360.44
2023-04-13T22:21:56.861Z,94355.56
2023-04-13T22:24:23.412Z,94361.81
2023-04-13T22:26:50.002Z,94360.97
2023-04-13T22:29:16.568Z,94371.50
2023-04-13T22:31:43.442Z,94372.25
2023-04-13T22:34:10.022Z,94376.94
2023-04-13T22:36:36.540Z,94370.25
2023-04-13T22:39:03.141Z,94372.31
2023-04-13T22:41:29.759Z,94378.91
2023-04-13T22:43:56.258Z,94370.16
2023-04-13T22:46:23.806Z,94375.03
2023-04-13T22:48:50.541Z,94370.25
2023-04-13T22:51:17.137Z,94370.72
2023-04-13T22:53:43.701Z,94381.56
2023-04-13T22:56:10.392Z,94375.81
2023-04-13T22:58:37.022Z,94383.63
2023-04-13T23:01:04.573Z,94376.63
2023-04-13T23:03:31.413Z,94382.47
2023-04-13T23:05:58.166Z,94380.38
2023-04-13T23:08:24.761Z,94383.38
2023-04-13T23:10:51.658Z,94384.78
2023-04-13T23:13:18.249Z,94377.25
2023-04-13T23:15:45.084Z,94375.59
2023-04-13T23:18:11.595Z,94377.94
2023-04-13T23:20:38.129Z,94380.41
2023-04-13T23:23:04.712Z,94379.78
2023-04-13T23:25:31.280Z,94387.16
2023-04-13T23:27:57.824Z,94379.69
2023-04-13T23:30:24.396Z,94378.19
2023-04-13T23:32:51.032Z,94384.34
2023-04-13T23:35:17.595Z,94384.59
2023-04-13T23:37:45.244Z,94374.31
2023-04-13T23:40:12.143Z,94378.13
2023-04-13T23:42:38.734Z,94378.53
2023-04-13T23:45:06.018Z,94375.81
2023-04-13T23:47:32.558Z,94367.16
2023-04-13T23:49:59.158Z,94371.00
2023-04-13T23:52:25.747Z,94366.63
2023-04-13T23:54:52.546Z,94373.84
2023-04-13T23:57:19.054Z,94373.84
2023-04-13T23:59:45.815Z,94368.03
