createdAt,value
2016-10-28T00:00:01.454Z,0
2016-10-28T00:00:42.123Z,0
2016-10-28T00:01:22.808Z,0
2016-10-28T00:02:03.512Z,0
2016-10-28T00:02:44.165Z,0
2016-10-28T00:03:24.869Z,0
2016-10-28T00:04:05.580Z,0
2016-10-28T00:04:46.224Z,0
2016-10-28T00:05:26.950Z,0
2016-10-28T00:06:07.624Z,0
2016-10-28T00:06:48.258Z,0
2016-10-28T00:07:28.925Z,0
2016-10-28T00:08:09.589Z,0
2016-10-28T00:08:50.267Z,0
2016-10-28T00:09:30.936Z,0
2016-10-28T00:10:11.596Z,0
2016-10-28T00:10:52.290Z,0
2016-10-28T00:11:33.007Z,0
2016-10-28T00:12:13.674Z,0
2016-10-28T00:12:54.420Z,0
2016-10-28T00:13:35.098Z,0
2016-10-28T00:14:15.818Z,0
2016-10-28T00:14:56.528Z,0
2016-10-28T00:15:37.249Z,0
2016-10-28T00:16:17.940Z,0
2016-10-28T00:16:58.569Z,0
2016-10-28T00:17:39.214Z,0
2016-10-28T00:18:19.945Z,0
2016-10-28T00:19:00.643Z,0
2016-10-28T00:19:41.335Z,0
2016-10-28T00:20:22.038Z,0
2016-10-28T00:21:02.720Z,0
2016-10-28T00:21:43.383Z,0
2016-10-28T00:22:24.111Z,0
2016-10-28T00:23:04.798Z,0
2016-10-28T00:23:45.449Z,0
2016-10-28T00:24:26.138Z,0
2016-10-28T00:25:06.807Z,0
2016-10-28T00:25:47.539Z,0
2016-10-28T00:26:28.217Z,0
2016-10-28T00:27:08.938Z,0
2016-10-28T00:27:49.597Z,0
2016-10-28T00:28:30.316Z,0
2016-10-28T00:29:10.997Z,0
2016-10-28T00:29:51.633Z,0
2016-10-28T00:30:32.341Z,0
2016-10-28T00:31:13.024Z,0
2016-10-28T00:31:53.679Z,0
2016-10-28T00:32:34.346Z,0
2016-10-28T00:33:15.054Z,0
2016-10-28T00:33:55.768Z,0
2016-10-28T00:34:36.433Z,0
2016-10-28T00:35:17.098Z,0
2016-10-28T00:35:57.815Z,0
2016-10-28T00:36:38.524Z,0
2016-10-28T00:37:19.188Z,0
2016-10-28T00:37:59.874Z,0
2016-10-28T00:38:40.570Z,0
2016-10-28T00:39:21.273Z,0
2016-10-28T00:40:01.936Z,0
2016-10-28T00:40:42.641Z,0
2016-10-28T00:41:23.351Z,0
2016-10-28T00:42:03.980Z,0
2016-10-28T00:42:44.653Z,0
2016-10-28T00:43:25.331Z,0
2016-10-28T00:44:06.049Z,0
2016-10-28T00:44:46.695Z,0
2016-10-28T00:45:27.352Z,0
2016-10-28T00:46:08.072Z,0
2016-10-28T00:46:48.760Z,0
2016-10-28T00:47:29.433Z,0
2016-10-28T00:48:10.107Z,0
2016-10-28T00:48:50.743Z,0
2016-10-28T00:49:31.399Z,0
2016-10-28T00:50:12.090Z,0
2016-10-28T00:50:52.736Z,0
2016-10-28T00:51:33.413Z,0
2016-10-28T00:52:14.169Z,0
2016-10-28T00:52:54.848Z,0
2016-10-28T00:53:35.574Z,0
2016-10-28T00:54:16.211Z,0
2016-10-28T00:54:56.843Z,0
2016-10-28T00:55:37.523Z,0
2016-10-28T00:56:18.208Z,0
2016-10-28T00:56:58.892Z,0
2016-10-28T00:57:39.655Z,0
2016-10-28T00:58:20.339Z,0
2016-10-28T00:59:01.057Z,0
2016-10-28T00:59:41.729Z,0
2016-10-28T01:00:22.402Z,0
2016-10-28T01:01:03.130Z,0
2016-10-28T01:01:43.819Z,0
2016-10-28T01:02:24.549Z,0
2016-10-28T01:03:05.239Z,0
2016-10-28T01:03:45.888Z,0
2016-10-28T01:04:26.583Z,0
2016-10-28T01:05:07.249Z,0
2016-10-28T01:05:47.907Z,0
2016-10-28T01:06:28.630Z,0
2016-10-28T01:07:09.350Z,0
2016-10-28T01:07:50.021Z,0
2016-10-28T01:08:30.684Z,0
2016-10-28T01:09:11.372Z,0
2016-10-28T01:09:52.063Z,0
2016-10-28T01:10:32.776Z,0
2016-10-28T01:11:13.452Z,0
2016-10-28T01:11:54.144Z,0
2016-10-28T01:12:34.773Z,0
2016-10-28T01:13:15.467Z,0
2016-10-28T01:13:56.199Z,0
2016-10-28T01:14:36.890Z,0
2016-10-28T01:15:17.582Z,0
2016-10-28T01:15:58.221Z,0
2016-10-28T01:16:38.897Z,0
2016-10-28T01:17:19.572Z,0
2016-10-28T01:18:00.253Z,0
2016-10-28T01:18:40.938Z,0
2016-10-28T01:19:21.650Z,0
2016-10-28T01:20:02.348Z,0
2016-10-28T01:20:43.029Z,0
2016-10-28T01:21:23.756Z,0
2016-10-28T01:22:04.473Z,0
2016-10-28T01:22:45.158Z,0
2016-10-28T01:23:25.906Z,0
2016-10-28T01:24:06.517Z,0
2016-10-28T01:24:47.210Z,0
2016-10-28T01:25:27.919Z,0
2016-10-28T01:26:08.575Z,0
2016-10-28T01:26:49.242Z,0
2016-10-28T01:27:29.964Z,0
2016-10-28T01:28:10.620Z,0
2016-10-28T01:28:51.337Z,0
2016-10-28T01:29:32.030Z,0
2016-10-28T01:30:12.732Z,0
2016-10-28T01:30:53.449Z,0
2016-10-28T01:31:34.092Z,0
2016-10-28T01:32:14.768Z,0
2016-10-28T01:32:55.467Z,0
2016-10-28T01:33:36.191Z,0
2016-10-28T01:34:16.897Z,0
2016-10-28T01:34:57.549Z,0
2016-10-28T01:35:38.200Z,0
2016-10-28T01:36:18.910Z,0
2016-10-28T01:36:59.638Z,0
2016-10-28T01:37:40.314Z,0
2016-10-28T01:38:21.021Z,0
2016-10-28T01:39:01.714Z,0
2016-10-28T01:39:42.408Z,0
2016-10-28T01:40:23.107Z,0
2016-10-28T01:41:03.800Z,0
2016-10-28T01:41:44.541Z,0
2016-10-28T01:42:25.219Z,0
2016-10-28T01:43:05.900Z,0
2016-10-28T01:43:46.597Z,0
2016-10-28T01:44:27.277Z,0
2016-10-28T01:45:08.023Z,0
2016-10-28T01:45:48.738Z,0
2016-10-28T01:46:29.439Z,0
2016-10-28T01:47:10.155Z,0
2016-10-28T01:47:50.849Z,0
2016-10-28T01:48:31.532Z,0
2016-10-28T01:49:12.186Z,0
2016-10-28T01:49:52.852Z,0
2016-10-28T01:50:33.523Z,0
2016-10-28T01:51:14.273Z,0
2016-10-28T01:51:54.916Z,0
2016-10-28T01:52:35.618Z,0
2016-10-28T01:53:16.287Z,0
2016-10-28T01:53:56.987Z,0
2016-10-28T01:54:37.687Z,0
2016-10-28T01:55:18.369Z,0
2016-10-28T01:55:59.059Z,0
2016-10-28T01:56:39.742Z,0
2016-10-28T01:57:20.418Z,0
2016-10-28T01:58:01.132Z,0
2016-10-28T01:58:41.805Z,0
2016-10-28T01:59:22.521Z,0
2016-10-28T02:00:03.167Z,0
2016-10-28T02:00:43.855Z,0
2016-10-28T02:01:24.511Z,0
2016-10-28T02:02:05.189Z,0
2016-10-28T02:02:45.891Z,0
2016-10-28T02:03:26.614Z,0
2016-10-28T02:04:07.324Z,0
2016-10-28T02:04:47.974Z,0
2016-10-28T02:05:28.685Z,0
2016-10-28T02:06:09.355Z,0
2016-10-28T02:06:50.081Z,0
2016-10-28T02:07:30.778Z,0
2016-10-28T02:08:11.454Z,0
2016-10-28T02:08:52.189Z,0
2016-10-28T02:09:32.863Z,0
2016-10-28T02:10:13.575Z,0
2016-10-28T02:10:54.203Z,0
2016-10-28T02:11:34.868Z,0
2016-10-28T02:12:15.550Z,0
2016-10-28T02:12:56.207Z,0
2016-10-28T02:13:36.884Z,0
2016-10-28T02:14:17.548Z,0
2016-10-28T02:14:58.211Z,0
2016-10-28T02:15:38.865Z,0
2016-10-28T02:16:19.540Z,0
2016-10-28T02:17:00.247Z,0
2016-10-28T02:17:40.959Z,0
2016-10-28T02:18:21.654Z,0
2016-10-28T02:19:02.356Z,0
2016-10-28T02:19:43.052Z,0
2016-10-28T02:20:23.745Z,0
2016-10-28T02:21:04.408Z,0
2016-10-28T02:21:45.095Z,0
2016-10-28T02:22:25.816Z,0
2016-10-28T02:23:06.498Z,0
2016-10-28T02:23:47.189Z,0
2016-10-28T02:24:27.897Z,0
2016-10-28T02:25:08.526Z,0
2016-10-28T02:25:49.218Z,0
2016-10-28T02:26:29.894Z,0
2016-10-28T02:27:10.589Z,0
2016-10-28T02:27:51.345Z,0
2016-10-28T02:28:32.004Z,0
2016-10-28T02:29:12.708Z,0
2016-10-28T02:29:53.415Z,0
2016-10-28T02:30:34.117Z,0
2016-10-28T02:31:14.792Z,0
2016-10-28T02:31:55.499Z,0
2016-10-28T02:32:36.147Z,0
2016-10-28T02:33:16.875Z,0
2016-10-28T02:33:57.575Z,0
2016-10-28T02:34:38.256Z,0
2016-10-28T02:35:18.985Z,0
2016-10-28T02:35:59.652Z,0
2016-10-28T02:36:40.334Z,0
2016-10-28T02:37:21.040Z,0
2016-10-28T02:38:01.731Z,0
2016-10-28T02:38:42.443Z,0
2016-10-28T02:39:23.118Z,0
2016-10-28T02:40:03.789Z,0
2016-10-28T02:40:44.460Z,0
2016-10-28T02:41:25.095Z,0
2016-10-28T02:42:05.797Z,0
2016-10-28T02:42:46.448Z,0
2016-10-28T02:43:27.127Z,0
2016-10-28T02:44:07.835Z,0
2016-10-28T02:44:48.571Z,0
2016-10-28T02:45:29.267Z,0
2016-10-28T02:46:09.950Z,0
2016-10-28T02:46:50.605Z,0
2016-10-28T02:47:31.302Z,0
2016-10-28T02:48:11.953Z,0
2016-10-28T02:48:52.636Z,0
2016-10-28T02:49:33.338Z,0
2016-10-28T02:50:14.016Z,0
2016-10-28T02:50:54.680Z,0
2016-10-28T02:51:35.351Z,0
2016-10-28T02:52:16.018Z,0
2016-10-28T02:52:56.738Z,0
2016-10-28T02:53:37.435Z,0
2016-10-28T02:54:18.078Z,0
2016-10-28T02:54:58.734Z,0
2016-10-28T02:55:39.404Z,0
2016-10-28T02:56:20.114Z,0
2016-10-28T02:57:00.790Z,0
2016-10-28T02:57:41.453Z,0
2016-10-28T02:58:22.115Z,0
2016-10-28T02:59:02.826Z,0
2016-10-28T02:59:43.475Z,0
2016-10-28T03:00:24.161Z,0
2016-10-28T03:01:04.836Z,0
2016-10-28T03:01:45.553Z,0
2016-10-28T03:02:26.259Z,0
2016-10-28T03:03:06.930Z,0
2016-10-28T03:03:47.669Z,0
2016-10-28T03:04:28.386Z,0
2016-10-28T03:05:09.037Z,0
2016-10-28T03:05:49.721Z,0
2016-10-28T03:06:30.397Z,0
2016-10-28T03:07:11.100Z,0
2016-10-28T03:07:51.774Z,0
2016-10-28T03:08:32.467Z,0
2016-10-28T03:09:13.160Z,0
2016-10-28T03:09:53.815Z,0
2016-10-28T03:10:34.531Z,0
2016-10-28T03:11:15.227Z,0
2016-10-28T03:11:55.895Z,0
2016-10-28T03:12:36.606Z,0
2016-10-28T03:13:17.310Z,0
2016-10-28T03:13:58.024Z,0
2016-10-28T03:14:38.690Z,0
2016-10-28T03:15:19.409Z,0
2016-10-28T03:16:00.063Z,0
2016-10-28T03:16:40.768Z,0
2016-10-28T03:17:21.505Z,0
2016-10-28T03:18:02.206Z,0
2016-10-28T03:18:42.885Z,0
2016-10-28T03:19:23.592Z,0
2016-10-28T03:20:04.228Z,0
2016-10-28T03:20:44.942Z,0
2016-10-28T03:21:25.609Z,0
2016-10-28T03:22:06.316Z,0
2016-10-28T03:22:47.011Z,0
2016-10-28T03:23:27.687Z,0
2016-10-28T03:24:08.385Z,0
2016-10-28T03:24:49.086Z,0
2016-10-28T03:25:29.791Z,0
2016-10-28T03:26:10.453Z,0
2016-10-28T03:26:51.133Z,0
2016-10-28T03:27:31.815Z,0
2016-10-28T03:28:12.503Z,0
2016-10-28T03:28:53.207Z,0
2016-10-28T03:29:33.931Z,0
2016-10-28T03:30:15.511Z,0
2016-10-28T03:30:56.227Z,0
2016-10-28T03:31:36.898Z,0
2016-10-28T03:32:17.629Z,0
2016-10-28T03:32:58.271Z,0
2016-10-28T03:33:39.017Z,0
2016-10-28T03:34:19.667Z,0
2016-10-28T03:35:00.343Z,0
2016-10-28T03:35:41.025Z,0
2016-10-28T03:36:21.735Z,0
2016-10-28T03:37:02.438Z,0
2016-10-28T03:37:43.081Z,0
2016-10-28T03:38:23.782Z,0
2016-10-28T03:39:04.440Z,0
2016-10-28T03:39:45.139Z,0
2016-10-28T03:40:25.834Z,0
2016-10-28T03:41:06.550Z,0
2016-10-28T03:41:47.208Z,0
2016-10-28T03:42:27.891Z,0
2016-10-28T03:43:08.586Z,0
2016-10-28T03:43:49.275Z,0
2016-10-28T03:44:29.935Z,0
2016-10-28T03:45:10.627Z,0
2016-10-28T03:45:51.313Z,0
2016-10-28T03:46:32.011Z,0
2016-10-28T03:47:12.677Z,0
2016-10-28T03:47:53.383Z,0
2016-10-28T03:48:34.058Z,0
2016-10-28T03:49:14.702Z,0
2016-10-28T03:49:55.361Z,0
2016-10-28T03:50:36.057Z,0
2016-10-28T03:51:16.812Z,0
2016-10-28T03:51:57.479Z,0
2016-10-28T03:52:38.136Z,0
2016-10-28T03:53:18.828Z,0
2016-10-28T03:53:59.478Z,0
2016-10-28T03:54:40.172Z,0
2016-10-28T03:55:20.822Z,0
2016-10-28T03:56:01.540Z,0
2016-10-28T03:56:42.231Z,0
2016-10-28T03:57:22.913Z,0
2016-10-28T03:58:03.545Z,0
2016-10-28T03:58:44.183Z,0
2016-10-28T03:59:24.895Z,0
2016-10-28T04:00:05.611Z,0
2016-10-28T04:00:46.303Z,0
2016-10-28T04:01:27.012Z,0
2016-10-28T04:02:07.720Z,0
2016-10-28T04:02:48.396Z,0
2016-10-28T04:03:29.081Z,0
2016-10-28T04:04:09.751Z,0
2016-10-28T04:04:50.432Z,0
2016-10-28T04:05:31.111Z,0
2016-10-28T04:06:11.827Z,0
2016-10-28T04:06:52.542Z,0
2016-10-28T04:07:33.223Z,0
2016-10-28T04:08:13.919Z,0
2016-10-28T04:08:54.629Z,0
2016-10-28T04:09:35.274Z,0
2016-10-28T04:10:15.987Z,0
2016-10-28T04:10:56.725Z,0
2016-10-28T04:11:37.394Z,0
2016-10-28T04:12:18.081Z,0
2016-10-28T04:12:58.792Z,0
2016-10-28T04:13:39.487Z,0
2016-10-28T04:14:20.147Z,0
2016-10-28T04:15:00.827Z,0
2016-10-28T04:15:41.498Z,0
2016-10-28T04:16:22.214Z,0
2016-10-28T04:17:02.847Z,0
2016-10-28T04:17:43.535Z,0
2016-10-28T04:18:24.236Z,0
2016-10-28T04:19:04.956Z,0
2016-10-28T04:19:45.617Z,0
2016-10-28T04:20:26.238Z,0
2016-10-28T04:21:06.889Z,0
2016-10-28T04:21:47.545Z,0
2016-10-28T04:22:28.204Z,0
2016-10-28T04:23:08.869Z,0
2016-10-28T04:23:49.553Z,0
2016-10-28T04:24:30.221Z,0
2016-10-28T04:25:10.913Z,0
2016-10-28T04:25:51.600Z,0
2016-10-28T04:26:32.251Z,0
2016-10-28T04:27:12.933Z,0
2016-10-28T04:27:53.650Z,0
2016-10-28T04:28:34.378Z,0
2016-10-28T04:29:15.066Z,0
2016-10-28T04:29:55.742Z,0
2016-10-28T04:30:36.419Z,0
2016-10-28T04:31:17.150Z,0
2016-10-28T04:31:57.837Z,0
2016-10-28T04:32:38.495Z,0
2016-10-28T04:33:19.200Z,0
2016-10-28T04:33:59.871Z,0
2016-10-28T04:34:40.549Z,0
2016-10-28T04:35:21.261Z,0
2016-10-28T04:36:01.976Z,0
2016-10-28T04:36:42.646Z,0
2016-10-28T04:37:23.368Z,0
2016-10-28T04:38:04.048Z,0
2016-10-28T04:38:44.736Z,0
2016-10-28T04:39:25.392Z,0
2016-10-28T04:40:06.076Z,0
2016-10-28T04:40:46.782Z,0
2016-10-28T04:41:27.451Z,0
2016-10-28T04:42:08.085Z,0
2016-10-28T04:42:48.794Z,0
2016-10-28T04:43:29.462Z,0
2016-10-28T04:44:10.128Z,0
2016-10-28T04:44:50.783Z,0
2016-10-28T04:45:31.450Z,0
2016-10-28T04:46:12.148Z,0
2016-10-28T04:46:52.807Z,0
2016-10-28T04:47:33.524Z,0
2016-10-28T04:48:14.231Z,0
2016-10-28T04:48:54.916Z,0
2016-10-28T04:49:35.564Z,0
2016-10-28T04:50:16.220Z,0
2016-10-28T04:50:56.938Z,0
2016-10-28T04:51:37.617Z,0
2016-10-28T04:52:18.333Z,0
2016-10-28T04:52:58.996Z,0
2016-10-28T04:53:39.689Z,0
2016-10-28T04:54:20.406Z,0
2016-10-28T04:55:01.092Z,0
2016-10-28T04:55:41.823Z,0
2016-10-28T04:56:22.489Z,0
2016-10-28T04:57:03.161Z,0
2016-10-28T04:57:43.829Z,0
2016-10-28T04:58:24.534Z,0
2016-10-28T04:59:05.198Z,0
2016-10-28T04:59:45.906Z,4
2016-10-28T05:00:26.636Z,8
2016-10-28T05:01:07.368Z,8
2016-10-28T05:01:48.059Z,8
2016-10-28T05:02:28.745Z,8
2016-10-28T05:03:09.443Z,8
2016-10-28T05:03:50.089Z,8
2016-10-28T05:04:30.751Z,8
2016-10-28T05:05:11.405Z,8
2016-10-28T05:05:52.119Z,8
2016-10-28T05:06:32.763Z,8
2016-10-28T05:07:13.471Z,8
2016-10-28T05:07:54.140Z,8
2016-10-28T05:08:34.828Z,8
2016-10-28T05:09:15.533Z,8
2016-10-28T05:09:56.210Z,8
2016-10-28T05:10:36.898Z,8
2016-10-28T05:11:17.532Z,8
2016-10-28T05:11:58.241Z,8
2016-10-28T05:12:38.889Z,8
2016-10-28T05:13:19.516Z,8
2016-10-28T05:14:00.214Z,8
2016-10-28T05:14:40.923Z,8
2016-10-28T05:15:21.589Z,8
2016-10-28T05:16:02.299Z,8
2016-10-28T05:16:42.949Z,8
2016-10-28T05:17:23.604Z,8
2016-10-28T05:18:04.287Z,8
2016-10-28T05:18:44.925Z,8
2016-10-28T05:19:25.641Z,8
2016-10-28T05:20:06.323Z,8
2016-10-28T05:20:47.041Z,8
2016-10-28T05:21:27.739Z,8
2016-10-28T05:22:08.408Z,8
2016-10-28T05:22:49.105Z,8
2016-10-28T05:23:29.789Z,8
2016-10-28T05:24:10.515Z,8
2016-10-28T05:24:51.155Z,8
2016-10-28T05:25:31.838Z,8
2016-10-28T05:26:12.471Z,8
2016-10-28T05:26:53.181Z,8
2016-10-28T05:27:33.856Z,8
2016-10-28T05:28:14.540Z,8
2016-10-28T05:28:55.249Z,8
2016-10-28T05:29:35.946Z,8
2016-10-28T05:30:16.670Z,8
2016-10-28T05:30:57.357Z,8
2016-10-28T05:31:38.032Z,8
2016-10-28T05:32:18.697Z,8
2016-10-28T05:32:59.422Z,8
2016-10-28T05:33:40.118Z,8
2016-10-28T05:34:20.844Z,8
2016-10-28T05:35:01.591Z,8
2016-10-28T05:35:42.303Z,8
2016-10-28T05:36:22.973Z,8
2016-10-28T05:37:03.661Z,8
2016-10-28T05:37:44.320Z,8
2016-10-28T05:38:24.999Z,8
2016-10-28T05:39:05.696Z,8
2016-10-28T05:39:46.390Z,8
2016-10-28T05:40:27.054Z,8
2016-10-28T05:41:07.779Z,8
2016-10-28T05:41:48.510Z,8
2016-10-28T05:42:29.185Z,8
2016-10-28T05:43:09.823Z,8
2016-10-28T05:43:50.518Z,8
2016-10-28T05:44:31.229Z,8
2016-10-28T05:45:11.892Z,8
2016-10-28T05:45:52.591Z,8
2016-10-28T05:46:33.276Z,8
2016-10-28T05:47:13.935Z,8
2016-10-28T05:47:54.669Z,8
2016-10-28T05:48:35.367Z,8
2016-10-28T05:49:16.037Z,8
2016-10-28T05:49:56.728Z,8
2016-10-28T05:50:37.427Z,8
2016-10-28T05:51:18.112Z,8
2016-10-28T05:51:58.739Z,8
2016-10-28T05:52:39.453Z,8
2016-10-28T05:53:20.171Z,8
2016-10-28T05:54:00.811Z,8
2016-10-28T05:54:41.521Z,8
2016-10-28T05:55:22.202Z,8
2016-10-28T05:56:02.893Z,8
2016-10-28T05:56:43.619Z,8
2016-10-28T05:57:24.267Z,8
2016-10-28T05:58:04.965Z,8
2016-10-28T05:58:45.633Z,8
2016-10-28T05:59:26.336Z,8
2016-10-28T06:00:06.970Z,8
2016-10-28T06:00:47.706Z,8
2016-10-28T06:01:28.380Z,8
2016-10-28T06:02:09.098Z,8
2016-10-28T06:02:49.781Z,8
2016-10-28T06:03:30.433Z,8
2016-10-28T06:04:11.140Z,8
2016-10-28T06:04:51.863Z,8
2016-10-28T06:05:32.553Z,8
2016-10-28T06:06:13.262Z,8
2016-10-28T06:06:53.972Z,8
2016-10-28T06:07:34.638Z,8
2016-10-28T06:08:15.323Z,8
2016-10-28T06:08:56.047Z,8
2016-10-28T06:09:36.738Z,8
2016-10-28T06:10:17.443Z,8
2016-10-28T06:10:58.095Z,8
2016-10-28T06:11:38.782Z,8
2016-10-28T06:12:19.453Z,8
2016-10-28T06:13:00.166Z,8
2016-10-28T06:13:40.846Z,8
2016-10-28T06:14:21.527Z,8
2016-10-28T06:15:02.217Z,0
2016-10-28T06:15:42.930Z,0
2016-10-28T06:16:24.925Z,0
2016-10-28T06:17:05.649Z,0
2016-10-28T06:17:47.348Z,0
2016-10-28T06:18:27.973Z,0
2016-10-28T06:19:08.691Z,0
2016-10-28T06:19:49.338Z,228
2016-10-28T06:20:30.087Z,264
2016-10-28T06:21:10.720Z,276
2016-10-28T06:21:51.455Z,280
2016-10-28T06:22:32.146Z,284
2016-10-28T06:23:12.878Z,280
2016-10-28T06:23:53.542Z,280
2016-10-28T06:24:34.239Z,284
2016-10-28T06:25:14.932Z,284
2016-10-28T06:25:55.590Z,284
2016-10-28T06:26:36.323Z,284
2016-10-28T06:27:17.006Z,284
2016-10-28T06:27:57.733Z,284
2016-10-28T06:28:38.445Z,284
2016-10-28T06:29:19.147Z,284
2016-10-28T06:29:59.830Z,284
2016-10-28T06:30:40.565Z,284
2016-10-28T06:31:21.255Z,280
2016-10-28T06:32:02.002Z,280
2016-10-28T06:32:42.654Z,280
2016-10-28T06:33:23.352Z,284
2016-10-28T06:34:04.680Z,284
2016-10-28T06:34:45.375Z,284
2016-10-28T06:35:26.082Z,284
2016-10-28T06:36:07.762Z,284
2016-10-28T06:36:48.501Z,284
2016-10-28T06:37:29.248Z,284
2016-10-28T06:38:09.950Z,284
2016-10-28T06:38:50.641Z,284
2016-10-28T06:39:31.367Z,284
2016-10-28T06:40:12.084Z,284
2016-10-28T06:40:52.795Z,284
2016-10-28T06:41:33.509Z,284
2016-10-28T06:42:15.003Z,284
2016-10-28T06:42:54.923Z,284
2016-10-28T06:43:35.583Z,284
2016-10-28T06:44:16.245Z,284
2016-10-28T06:44:56.947Z,284
2016-10-28T06:45:37.652Z,284
2016-10-28T06:46:18.344Z,284
2016-10-28T06:46:59.020Z,284
2016-10-28T06:47:39.716Z,284
2016-10-28T06:48:20.431Z,284
2016-10-28T06:49:01.120Z,284
2016-10-28T06:49:41.831Z,284
2016-10-28T06:50:22.559Z,284
2016-10-28T06:51:03.242Z,284
2016-10-28T06:51:43.969Z,284
2016-10-28T06:52:24.651Z,284
2016-10-28T06:53:05.381Z,284
2016-10-28T06:53:46.080Z,284
2016-10-28T06:54:26.789Z,284
2016-10-28T06:55:07.472Z,284
2016-10-28T06:55:48.150Z,284
2016-10-28T06:56:28.846Z,284
2016-10-28T06:57:09.573Z,284
2016-10-28T06:57:50.285Z,284
2016-10-28T06:58:30.995Z,284
2016-10-28T06:59:11.697Z,284
2016-10-28T06:59:52.403Z,284
2016-10-28T07:00:33.083Z,284
2016-10-28T07:01:13.767Z,284
2016-10-28T07:01:54.525Z,284
2016-10-28T07:02:35.225Z,284
2016-10-28T07:03:15.942Z,284
2016-10-28T07:03:56.671Z,284
2016-10-28T07:04:37.340Z,288
2016-10-28T07:05:18.072Z,288
2016-10-28T07:05:58.801Z,288
2016-10-28T07:06:39.543Z,288
2016-10-28T07:07:20.374Z,288
2016-10-28T07:08:01.048Z,284
2016-10-28T07:08:41.841Z,284
2016-10-28T07:09:22.678Z,284
2016-10-28T07:10:03.551Z,284
2016-10-28T07:10:44.380Z,284
2016-10-28T07:11:25.147Z,284
2016-10-28T07:12:05.980Z,284
2016-10-28T07:12:46.707Z,288
2016-10-28T07:13:27.429Z,284
2016-10-28T07:14:08.124Z,288
2016-10-28T07:14:48.792Z,284
2016-10-28T07:15:29.532Z,288
2016-10-28T07:16:10.250Z,288
2016-10-28T07:16:50.926Z,288
2016-10-28T07:17:31.628Z,288
2016-10-28T07:18:12.321Z,292
2016-10-28T07:18:53.036Z,288
2016-10-28T07:19:33.758Z,288
2016-10-28T07:20:14.471Z,292
2016-10-28T07:20:55.219Z,288
2016-10-28T07:21:35.945Z,292
2016-10-28T07:22:16.628Z,288
2016-10-28T07:22:57.405Z,288
2016-10-28T07:23:38.091Z,292
2016-10-28T07:24:18.828Z,292
2016-10-28T07:24:59.522Z,288
2016-10-28T07:25:40.293Z,288
2016-10-28T07:26:20.991Z,288
2016-10-28T07:27:01.662Z,292
2016-10-28T07:27:42.373Z,292
2016-10-28T07:28:23.083Z,292
2016-10-28T07:29:03.751Z,292
2016-10-28T07:29:44.520Z,288
2016-10-28T07:30:25.245Z,288
2016-10-28T07:31:05.894Z,292
2016-10-28T07:31:46.596Z,292
2016-10-28T07:32:27.257Z,292
2016-10-28T07:33:07.909Z,292
2016-10-28T07:33:48.598Z,292
2016-10-28T07:34:29.307Z,292
2016-10-28T07:35:10.011Z,292
2016-10-28T07:35:50.950Z,292
2016-10-28T07:36:31.784Z,292
2016-10-28T07:37:12.478Z,292
2016-10-28T07:37:53.218Z,292
2016-10-28T07:38:33.955Z,292
2016-10-28T07:39:14.708Z,292
2016-10-28T07:39:55.590Z,292
2016-10-28T07:40:36.341Z,292
2016-10-28T07:41:17.059Z,292
2016-10-28T07:41:57.816Z,292
2016-10-28T07:42:38.548Z,292
2016-10-28T07:43:19.220Z,292
2016-10-28T07:43:59.934Z,292
2016-10-28T07:44:40.640Z,292
2016-10-28T07:45:21.352Z,292
2016-10-28T07:46:02.074Z,292
2016-10-28T07:46:42.852Z,292
2016-10-28T07:47:24.033Z,292
2016-10-28T07:48:04.771Z,292
2016-10-28T07:48:45.475Z,292
2016-10-28T07:49:26.192Z,292
2016-10-28T07:50:07.025Z,292
2016-10-28T07:50:47.700Z,292
2016-10-28T07:51:28.907Z,292
2016-10-28T07:52:09.675Z,292
2016-10-28T07:52:50.482Z,292
2016-10-28T07:53:31.243Z,288
2016-10-28T07:54:11.916Z,292
2016-10-28T07:54:52.616Z,288
2016-10-28T07:55:33.314Z,292
2016-10-28T07:56:14.038Z,292
2016-10-28T07:56:54.724Z,292
2016-10-28T07:57:35.603Z,292
2016-10-28T07:58:16.314Z,292
2016-10-28T07:58:57.052Z,292
2016-10-28T07:59:38.698Z,292
2016-10-28T08:00:19.368Z,292
2016-10-28T08:01:00.030Z,292
2016-10-28T08:01:40.734Z,288
2016-10-28T08:02:21.397Z,292
2016-10-28T08:03:02.107Z,288
2016-10-28T08:03:42.783Z,288
2016-10-28T08:04:23.617Z,288
2016-10-28T08:05:04.467Z,292
2016-10-28T08:05:45.108Z,292
2016-10-28T08:06:25.756Z,296
2016-10-28T08:07:06.572Z,292
2016-10-28T08:07:47.296Z,296
2016-10-28T08:08:28.038Z,292
2016-10-28T08:09:08.752Z,296
2016-10-28T08:09:49.499Z,292
2016-10-28T08:10:30.196Z,292
2016-10-28T08:11:10.980Z,292
2016-10-28T08:11:51.674Z,292
2016-10-28T08:12:32.361Z,296
2016-10-28T08:13:13.076Z,296
2016-10-28T08:13:53.761Z,292
2016-10-28T08:14:34.450Z,292
2016-10-28T08:15:15.142Z,292
2016-10-28T08:15:55.872Z,292
2016-10-28T08:16:36.890Z,296
2016-10-28T08:17:17.582Z,296
2016-10-28T08:17:58.256Z,296
2016-10-28T08:18:39.956Z,296
2016-10-28T08:19:20.631Z,292
2016-10-28T08:20:01.331Z,296
2016-10-28T08:20:41.989Z,296
2016-10-28T08:21:22.682Z,296
2016-10-28T08:22:03.453Z,296
2016-10-28T08:22:44.180Z,296
2016-10-28T08:23:24.862Z,296
2016-10-28T08:24:05.539Z,296
2016-10-28T08:24:46.248Z,296
2016-10-28T08:25:26.964Z,296
2016-10-28T08:26:07.644Z,292
2016-10-28T08:26:49.194Z,292
2016-10-28T08:27:29.901Z,292
2016-10-28T08:28:10.530Z,296
2016-10-28T08:28:51.224Z,296
2016-10-28T08:29:31.922Z,296
2016-10-28T08:30:12.622Z,296
2016-10-28T08:30:53.330Z,296
2016-10-28T08:31:33.996Z,296
2016-10-28T08:32:14.692Z,292
2016-10-28T08:32:55.387Z,292
2016-10-28T08:33:36.050Z,296
2016-10-28T08:34:16.762Z,296
2016-10-28T08:34:57.444Z,292
2016-10-28T08:35:38.159Z,292
2016-10-28T08:36:18.886Z,292
2016-10-28T08:36:59.585Z,292
2016-10-28T08:37:40.242Z,292
2016-10-28T08:38:20.920Z,288
2016-10-28T08:39:01.574Z,292
2016-10-28T08:39:42.267Z,292
2016-10-28T08:40:22.941Z,292
2016-10-28T08:41:03.640Z,288
2016-10-28T08:41:44.299Z,288
2016-10-28T08:42:25.010Z,288
2016-10-28T08:43:05.688Z,288
2016-10-28T08:43:46.332Z,292
2016-10-28T08:44:27.035Z,292
2016-10-28T08:45:07.744Z,292
2016-10-28T08:45:48.418Z,288
2016-10-28T08:46:29.133Z,288
2016-10-28T08:47:09.865Z,288
2016-10-28T08:47:50.556Z,288
2016-10-28T08:48:31.268Z,292
2016-10-28T08:49:11.951Z,292
2016-10-28T08:49:52.649Z,292
2016-10-28T08:50:34.076Z,292
2016-10-28T08:51:14.031Z,288
2016-10-28T08:51:54.714Z,288
2016-10-28T08:52:35.386Z,288
2016-10-28T08:53:16.102Z,288
2016-10-28T08:53:56.772Z,288
2016-10-28T08:54:37.511Z,288
2016-10-28T08:55:18.150Z,292
2016-10-28T08:55:58.880Z,292
2016-10-28T08:56:39.581Z,288
2016-10-28T08:57:20.275Z,292
2016-10-28T08:58:00.992Z,292
2016-10-28T08:58:41.732Z,292
2016-10-28T08:59:22.445Z,292
2016-10-28T09:00:03.125Z,292
2016-10-28T09:00:43.786Z,292
2016-10-28T09:01:24.495Z,292
2016-10-28T09:02:05.228Z,288
2016-10-28T09:02:45.907Z,292
2016-10-28T09:03:26.565Z,292
2016-10-28T09:04:07.249Z,292
2016-10-28T09:04:47.925Z,288
2016-10-28T09:05:28.574Z,292
2016-10-28T09:06:09.289Z,292
2016-10-28T09:06:50.092Z,292
2016-10-28T09:07:30.773Z,292
2016-10-28T09:08:11.560Z,292
2016-10-28T09:08:52.273Z,292
2016-10-28T09:09:33.116Z,296
2016-10-28T09:10:14.924Z,296
2016-10-28T09:10:55.565Z,296
2016-10-28T09:11:36.211Z,300
2016-10-28T09:12:16.953Z,300
2016-10-28T09:12:57.693Z,304
2016-10-28T09:13:38.392Z,300
2016-10-28T09:14:19.071Z,300
2016-10-28T09:14:59.824Z,304
2016-10-28T09:15:40.580Z,304
2016-10-28T09:16:21.303Z,308
2016-10-28T09:17:02.036Z,304
2016-10-28T09:17:42.760Z,304
2016-10-28T09:18:23.498Z,308
2016-10-28T09:19:04.281Z,304
2016-10-28T09:19:44.957Z,304
2016-10-28T09:20:25.658Z,308
2016-10-28T09:21:06.415Z,308
2016-10-28T09:21:47.127Z,308
2016-10-28T09:22:27.787Z,308
2016-10-28T09:23:08.626Z,312
2016-10-28T09:23:49.319Z,308
2016-10-28T09:24:30.070Z,312
2016-10-28T09:25:10.739Z,308
2016-10-28T09:25:51.411Z,324
2016-10-28T09:26:32.161Z,324
2016-10-28T09:27:12.846Z,324
2016-10-28T09:27:53.627Z,316
2016-10-28T09:28:34.255Z,312
2016-10-28T09:29:14.932Z,320
2016-10-28T09:29:55.678Z,316
2016-10-28T09:30:36.325Z,324
2016-10-28T09:31:16.995Z,328
2016-10-28T09:31:57.810Z,332
2016-10-28T09:32:38.509Z,324
2016-10-28T09:33:19.154Z,324
2016-10-28T09:33:59.829Z,320
2016-10-28T09:34:40.529Z,320
2016-10-28T09:35:21.205Z,316
2016-10-28T09:36:01.928Z,316
2016-10-28T09:36:42.607Z,312
2016-10-28T09:37:23.304Z,316
2016-10-28T09:38:04.037Z,320
2016-10-28T09:38:44.808Z,328
2016-10-28T09:39:25.497Z,336
2016-10-28T09:40:06.183Z,332
2016-10-28T09:40:46.935Z,336
2016-10-28T09:41:27.640Z,336
2016-10-28T09:42:08.408Z,336
2016-10-28T09:42:49.062Z,332
2016-10-28T09:43:29.734Z,336
2016-10-28T09:44:10.447Z,336
2016-10-28T09:44:51.160Z,332
2016-10-28T09:45:31.910Z,328
2016-10-28T09:46:13.337Z,336