createdAt,value
2023-04-02T00:00:37.717Z,91.85
2023-04-02T00:01:41.104Z,91.60
2023-04-02T00:02:46.422Z,91.47
2023-04-02T00:03:59.276Z,91.70
2023-04-02T00:05:16.520Z,91.76
2023-04-02T00:06:32.760Z,91.95
2023-04-02T00:07:38.207Z,92.07
2023-04-02T00:08:43.386Z,91.66
2023-04-02T00:09:45.681Z,92.02
2023-04-02T00:10:51.454Z,91.55
2023-04-02T00:11:56.559Z,91.99
2023-04-02T00:13:05.885Z,92.10
2023-04-02T00:14:17.981Z,92.81
2023-04-02T00:15:20.368Z,92.98
2023-04-02T00:16:25.042Z,92.59
2023-04-02T00:17:27.284Z,92.37
2023-04-02T00:18:31.067Z,92.24
2023-04-02T00:19:58.026Z,92.45
2023-04-02T00:21:17.192Z,92.68
2023-04-02T00:22:22.002Z,92.65
2023-04-02T00:23:24.636Z,92.06
2023-04-02T00:24:27.119Z,92.05
2023-04-02T00:25:34.152Z,91.61
2023-04-02T00:26:41.150Z,91.44
2023-04-02T00:27:44.467Z,91.36
2023-04-02T00:28:46.886Z,91.40
2023-04-02T00:29:55.474Z,91.70
2023-04-02T00:31:00.275Z,91.47
2023-04-02T00:32:03.023Z,91.15
2023-04-02T00:33:05.477Z,91.06
2023-04-02T00:34:14.762Z,91.08
2023-04-02T00:35:26.096Z,91.32
2023-04-02T00:36:33.991Z,91.06
2023-04-02T00:37:39.527Z,90.87
2023-04-02T00:38:44.117Z,90.85
2023-04-02T00:39:47.538Z,90.67
2023-04-02T00:40:51.568Z,90.36
2023-04-02T00:42:05.093Z,90.56
2023-04-02T00:43:08.203Z,90.00
2023-04-02T00:44:12.642Z,89.67
2023-04-02T00:45:37.438Z,89.44
2023-04-02T00:46:47.306Z,89.17
2023-04-02T00:47:50.560Z,89.52
2023-04-02T00:49:15.187Z,89.98
2023-04-02T00:50:41.513Z,90.33
2023-04-02T00:52:23.248Z,89.79
2023-04-02T00:53:29.853Z,89.32
2023-04-02T00:54:39.065Z,89.69
2023-04-02T00:55:42.263Z,89.87
2023-04-02T00:56:47.272Z,89.83
2023-04-02T00:57:51.947Z,90.05
2023-04-02T00:58:56.456Z,89.92
2023-04-02T01:00:08.553Z,90.34
2023-04-02T01:01:19.387Z,90.27
2023-04-02T01:02:33.702Z,90.48
2023-04-02T01:03:39.108Z,90.50
2023-04-02T01:04:41.819Z,90.54
2023-04-02T01:05:48.321Z,90.34
2023-04-02T01:06:53.404Z,90.08
2023-04-02T01:08:01.299Z,90.16
2023-04-02T01:09:33.928Z,90.29
2023-04-02T01:11:10.169Z,90.22
2023-04-02T01:12:24.915Z,90.12
2023-04-02T01:13:37.952Z,90.15
2023-04-02T01:14:46.136Z,90.03
2023-04-02T01:16:26.014Z,90.56
2023-04-02T01:17:37.610Z,90.86
2023-04-02T01:18:47.217Z,90.46
2023-04-02T01:20:11.532Z,91.16
2023-04-02T01:21:31.849Z,91.00
2023-04-02T01:23:17.065Z,90.38
2023-04-02T01:24:24.769Z,90.40
2023-04-02T01:25:35.968Z,90.53
2023-04-02T01:26:49.925Z,90.63
2023-04-02T01:28:20.993Z,90.91
2023-04-02T01:29:40.292Z,90.72
2023-04-02T01:30:49.641Z,90.47
2023-04-02T01:31:55.014Z,90.49
2023-04-02T01:32:57.278Z,90.70
2023-04-02T01:34:00.852Z,90.92
2023-04-02T01:35:04.743Z,90.32
2023-04-02T01:36:11.748Z,90.06
2023-04-02T01:37:36.818Z,89.83
2023-04-02T01:38:53.750Z,89.60
2023-04-02T01:40:35.238Z,89.97
2023-04-02T01:41:47.873Z,89.37
2023-04-02T01:43:22.427Z,89.42
2023-04-02T01:44:46.762Z,88.93
2023-04-02T01:45:50.431Z,88.91
2023-04-02T01:46:52.855Z,88.93
2023-04-02T01:47:55.815Z,89.01
2023-04-02T01:49:02.589Z,88.67
2023-04-02T01:50:14.879Z,88.73
2023-04-02T01:51:28.662Z,88.24
2023-04-02T01:52:41.591Z,88.53
2023-04-02T01:53:44.466Z,88.68
2023-04-02T01:54:47.832Z,88.35
2023-04-02T01:55:53.287Z,88.31
2023-04-02T01:56:57.765Z,88.59
2023-04-02T01:58:02.005Z,88.97
2023-04-02T01:59:06.006Z,88.89
2023-04-02T02:00:15.271Z,88.73
2023-04-02T02:01:23.426Z,88.16
2023-04-02T02:02:28.367Z,88.28
2023-04-02T02:03:31.190Z,88.44
2023-04-02T02:04:34.295Z,88.12
2023-04-02T02:05:37.491Z,88.46
2023-04-02T02:06:40.627Z,88.37
2023-04-02T02:07:43.532Z,88.08
2023-04-02T02:08:51.679Z,87.77
2023-04-02T02:09:54.091Z,87.69
2023-04-02T02:10:57.785Z,87.56
2023-04-02T02:12:02.971Z,88.29
2023-04-02T02:13:05.212Z,88.50
2023-04-02T02:14:17.205Z,88.83
2023-04-02T02:15:23.482Z,88.95
2023-04-02T02:16:28.234Z,88.80
2023-04-02T02:17:35.059Z,88.56
2023-04-02T02:18:37.549Z,89.03
2023-04-02T02:19:45.540Z,89.78
2023-04-02T02:20:48.030Z,90.09
2023-04-02T02:21:54.006Z,89.66
2023-04-02T02:22:57.085Z,89.80
2023-04-02T02:24:00.360Z,89.74
2023-04-02T02:25:05.848Z,89.89
2023-04-02T02:26:13.087Z,89.77
2023-04-02T02:27:22.936Z,89.86
2023-04-02T02:28:36.466Z,89.69
2023-04-02T02:29:42.972Z,90.14
2023-04-02T02:30:50.649Z,89.65
2023-04-02T02:31:55.826Z,89.71
2023-04-02T02:33:27.415Z,89.59
2023-04-02T02:34:48.292Z,89.67
2023-04-02T02:36:00.715Z,89.25
2023-04-02T02:37:16.333Z,89.15
2023-04-02T02:38:29.866Z,88.64
2023-04-02T02:39:44.539Z,87.21
2023-04-02T02:40:48.257Z,87.28
2023-04-02T02:41:56.163Z,87.14
2023-04-02T02:43:04.819Z,87.41
2023-04-02T02:44:11.292Z,87.03
2023-04-02T02:45:20.936Z,87.11
2023-04-02T02:46:26.879Z,86.49
2023-04-02T02:47:35.043Z,86.49
2023-04-02T02:48:42.021Z,86.05
2023-04-02T02:49:51.570Z,85.64
2023-04-02T02:50:56.876Z,85.61
2023-04-02T02:52:21.887Z,85.85
2023-04-02T02:53:30.311Z,86.17
2023-04-02T02:54:34.852Z,85.89
2023-04-02T02:55:38.127Z,85.78
2023-04-02T02:57:01.104Z,85.34
2023-04-02T02:58:08.900Z,84.62
2023-04-02T02:59:21.752Z,83.76
2023-04-02T03:00:25.638Z,83.05
2023-04-02T03:01:31.101Z,83.13
2023-04-02T03:02:39.949Z,82.92
2023-04-02T03:03:47.516Z,83.05
2023-04-02T03:04:53.730Z,82.83
2023-04-02T03:06:03.569Z,83.13
2023-04-02T03:07:08.994Z,83.53
2023-04-02T03:08:21.893Z,83.57
2023-04-02T03:09:42.601Z,83.85
2023-04-02T03:10:56.807Z,83.62
2023-04-02T03:12:48.165Z,84.01
2023-04-02T03:13:54.612Z,84.15
2023-04-02T03:15:23.064Z,83.46
2023-04-02T03:16:44.812Z,82.98
2023-04-02T03:17:59.084Z,83.29
2023-04-02T03:19:07.465Z,83.99
2023-04-02T03:20:18.273Z,84.31
2023-04-02T03:21:51.151Z,84.18
2023-04-02T03:23:00.533Z,84.33
2023-04-02T03:24:32.396Z,83.68
2023-04-02T03:25:43.817Z,83.40
2023-04-02T03:26:55.034Z,83.79
2023-04-02T03:28:02.586Z,83.55
2023-04-02T03:29:18.485Z,83.59
2023-04-02T03:30:33.346Z,84.12
2023-04-02T03:32:01.685Z,83.89
2023-04-02T03:33:12.783Z,84.04
2023-04-02T03:34:25.610Z,83.56
2023-04-02T03:35:38.214Z,83.72
2023-04-02T03:37:06.679Z,83.14
2023-04-02T03:38:18.331Z,83.38
2023-04-02T03:39:28.829Z,82.74
2023-04-02T03:40:38.467Z,83.00
2023-04-02T03:41:56.969Z,83.62
2023-04-02T03:43:26.847Z,83.92
2023-04-02T03:45:04.730Z,83.67
2023-04-02T03:46:30.279Z,83.67
2023-04-02T03:47:38.539Z,83.77
2023-04-02T03:48:45.621Z,83.88
2023-04-02T03:49:59.722Z,83.76
2023-04-02T03:51:19.256Z,83.70
2023-04-02T03:52:29.798Z,83.83
2023-04-02T03:53:35.232Z,83.30
2023-04-02T03:54:39.583Z,82.84
2023-04-02T03:55:42.946Z,82.64
2023-04-02T03:56:48.511Z,82.74
2023-04-02T03:58:16.311Z,82.69
2023-04-02T03:59:39.701Z,82.60
2023-04-02T04:01:06.283Z,82.42
2023-04-02T04:02:11.369Z,83.14
2023-04-02T04:03:18.271Z,83.46
2023-04-02T04:04:22.853Z,83.53
2023-04-02T04:05:36.736Z,83.88
2023-04-02T04:06:46.248Z,83.54
2023-04-02T04:07:53.467Z,83.92
2023-04-02T04:09:18.812Z,83.51
2023-04-02T04:10:25.543Z,83.50
2023-04-02T04:11:34.952Z,83.24
2023-04-02T04:12:49.941Z,82.55
2023-04-02T04:14:26.002Z,83.13
2023-04-02T04:15:37.499Z,83.23
2023-04-02T04:16:47.533Z,82.55
2023-04-02T04:17:56.145Z,82.02
2023-04-02T04:19:14.669Z,81.87
2023-04-02T04:20:31.090Z,82.09
2023-04-02T04:21:39.741Z,81.77
2023-04-02T04:22:50.380Z,81.87
2023-04-02T04:24:22.635Z,81.91
2023-04-02T04:25:34.194Z,82.35
2023-04-02T04:26:55.078Z,82.69
2023-04-02T04:28:13.646Z,82.76
2023-04-02T04:29:46.085Z,83.02
2023-04-02T04:31:09.690Z,82.76
2023-04-02T04:32:39.096Z,82.41
2023-04-02T04:33:54.844Z,82.10
2023-04-02T04:35:14.689Z,81.60
2023-04-02T04:36:28.061Z,81.08
2023-04-02T04:37:43.161Z,81.15
2023-04-02T04:38:55.622Z,81.30
2023-04-02T04:40:01.917Z,81.47
2023-04-02T04:41:17.298Z,81.34
2023-04-02T04:42:31.089Z,81.18
2023-04-02T04:43:45.604Z,81.48
2023-04-02T04:45:01.135Z,81.47
2023-04-02T04:46:09.840Z,81.20
2023-04-02T04:47:24.254Z,80.93
2023-04-02T04:48:36.725Z,81.17
2023-04-02T04:49:47.583Z,80.69
2023-04-02T04:51:04.270Z,80.98
2023-04-02T04:52:26.047Z,80.67
2023-04-02T04:53:30.409Z,80.51
2023-04-02T04:54:38.365Z,79.99
2023-04-02T04:55:47.442Z,79.44
2023-04-02T04:56:55.547Z,79.87
2023-04-02T04:58:04.058Z,79.42
2023-04-02T04:59:20.533Z,78.86
2023-04-02T05:00:33.072Z,79.68
2023-04-02T05:02:01.831Z,79.18
2023-04-02T05:03:10.929Z,79.10
2023-04-02T05:04:22.308Z,79.01
2023-04-02T05:05:31.928Z,79.06
2023-04-02T05:06:43.315Z,79.24
2023-04-02T05:07:51.554Z,79.45
2023-04-02T05:08:59.224Z,78.98
2023-04-02T05:10:04.921Z,78.93
2023-04-02T05:11:23.664Z,79.11
2023-04-02T05:12:45.776Z,78.90
2023-04-02T05:13:59.071Z,78.37
2023-04-02T05:15:11.540Z,78.05
2023-04-02T05:16:27.125Z,77.60
2023-04-02T05:17:46.571Z,77.09
2023-04-02T05:19:07.628Z,76.44
2023-04-02T05:20:25.976Z,76.42
2023-04-02T05:21:33.244Z,76.99
2023-04-02T05:22:49.241Z,76.65
2023-04-02T05:23:59.609Z,77.32
2023-04-02T05:25:25.817Z,77.54
2023-04-02T05:26:31.278Z,76.81
2023-04-02T05:28:05.776Z,76.63
2023-04-02T05:29:17.364Z,77.26
2023-04-02T05:30:22.697Z,77.67
2023-04-02T05:31:49.743Z,77.50
2023-04-02T05:32:58.749Z,76.85
2023-04-02T05:34:03.850Z,76.43
2023-04-02T05:35:07.636Z,76.24
2023-04-02T05:36:20.085Z,76.21
2023-04-02T05:37:30.574Z,76.08
2023-04-02T05:38:38.960Z,76.27
2023-04-02T05:39:46.249Z,75.66
2023-04-02T05:40:59.198Z,75.95
2023-04-02T05:42:08.250Z,76.42
2023-04-02T05:43:25.861Z,76.83
2023-04-02T05:44:31.487Z,76.90
2023-04-02T05:45:38.991Z,76.67
2023-04-02T05:46:54.368Z,76.91
2023-04-02T05:48:04.573Z,76.45
2023-04-02T05:49:26.431Z,76.28
2023-04-02T05:50:30.756Z,76.30
2023-04-02T05:51:43.637Z,76.20
2023-04-02T05:53:08.889Z,76.03
2023-04-02T05:54:27.337Z,76.17
2023-04-02T05:55:36.666Z,76.34
2023-04-02T05:56:47.040Z,75.86
2023-04-02T05:58:31.961Z,75.71
2023-04-02T05:59:43.359Z,75.53
2023-04-02T06:01:12.187Z,75.00
2023-04-02T06:02:25.468Z,74.74
2023-04-02T06:03:39.764Z,75.46
2023-04-02T06:04:49.940Z,75.08
2023-04-02T06:05:53.646Z,75.64
2023-04-02T06:07:06.093Z,76.31
2023-04-02T06:08:18.746Z,76.12
2023-04-02T06:09:27.598Z,75.99
2023-04-02T06:10:36.553Z,75.99
2023-04-02T06:11:47.412Z,76.43
2023-04-02T06:13:16.504Z,76.88
2023-04-02T06:14:19.877Z,77.24
2023-04-02T06:15:24.515Z,76.83
2023-04-02T06:16:34.363Z,76.26
2023-04-02T06:17:48.817Z,75.19
2023-04-02T06:18:51.320Z,75.95
2023-04-02T06:19:56.128Z,76.49
2023-04-02T06:20:59.478Z,76.42
2023-04-02T06:22:30.351Z,75.75
2023-04-02T06:23:56.964Z,75.85
2023-04-02T06:25:09.367Z,75.62
2023-04-02T06:26:21.392Z,76.45
2023-04-02T06:27:26.114Z,76.31
2023-04-02T06:28:36.284Z,76.14
2023-04-02T06:29:44.660Z,75.76
2023-04-02T06:30:54.745Z,75.85
2023-04-02T06:32:00.925Z,75.68
2023-04-02T06:33:04.836Z,75.83
2023-04-02T06:34:19.085Z,75.55
2023-04-02T06:35:40.318Z,75.74
2023-04-02T06:36:44.688Z,75.54
2023-04-02T06:37:49.833Z,75.33
2023-04-02T06:39:03.680Z,75.66
2023-04-02T06:40:31.863Z,76.02
2023-04-02T06:41:37.041Z,76.39
2023-04-02T06:43:02.693Z,76.91
2023-04-02T06:44:21.758Z,76.27
2023-04-02T06:45:41.475Z,75.77
2023-04-02T06:47:06.093Z,75.41
2023-04-02T06:48:18.167Z,75.08
2023-04-02T06:49:36.584Z,75.41
2023-04-02T06:50:48.409Z,74.75
2023-04-02T06:51:54.629Z,74.78
2023-04-02T06:53:00.359Z,75.32
2023-04-02T06:54:02.671Z,74.88
2023-04-02T06:55:27.498Z,74.87
2023-04-02T06:56:44.699Z,75.26
2023-04-02T06:57:50.781Z,75.33
2023-04-02T06:58:53.997Z,75.49
2023-04-02T06:59:57.512Z,75.05
2023-04-02T07:01:01.378Z,74.77
2023-04-02T07:02:35.870Z,74.66
2023-04-02T07:03:41.083Z,75.09
2023-04-02T07:05:15.714Z,75.07
2023-04-02T07:06:22.750Z,75.01
2023-04-02T07:07:27.531Z,75.31
2023-04-02T07:08:30.317Z,75.28
2023-04-02T07:09:32.991Z,74.82
2023-04-02T07:10:38.028Z,74.76
2023-04-02T07:11:40.400Z,74.83
2023-04-02T07:12:43.657Z,74.56
2023-04-02T07:13:47.746Z,74.09
2023-04-02T07:14:50.587Z,73.49
2023-04-02T07:15:55.174Z,74.24
2023-04-02T07:16:57.920Z,73.70
2023-04-02T07:18:00.328Z,73.81
2023-04-02T07:19:04.299Z,73.52
2023-04-02T07:20:29.674Z,73.56
2023-04-02T07:21:34.639Z,73.55
2023-04-02T07:22:36.953Z,73.23
2023-04-02T07:23:39.565Z,73.67
2023-04-02T07:24:41.742Z,74.44
2023-04-02T07:25:44.685Z,73.90
2023-04-02T07:26:48.296Z,73.94
2023-04-02T07:27:52.126Z,74.17
2023-04-02T07:28:56.169Z,74.54
2023-04-02T07:29:58.336Z,74.65
2023-04-02T07:31:00.766Z,74.25
2023-04-02T07:32:02.995Z,73.86
2023-04-02T07:33:05.647Z,73.67
2023-04-02T07:34:08.191Z,73.32
2023-04-02T07:35:11.481Z,72.96
2023-04-02T07:36:19.331Z,73.18
2023-04-02T07:37:21.508Z,73.58
2023-04-02T07:38:24.069Z,73.15
2023-04-02T07:39:26.378Z,72.54
2023-04-02T07:40:28.594Z,72.49
2023-04-02T07:41:31.181Z,73.11
2023-04-02T07:42:33.435Z,72.73
2023-04-02T07:43:36.055Z,72.13
2023-04-02T07:44:38.465Z,72.04
2023-04-02T07:45:40.853Z,71.71
2023-04-02T07:46:43.264Z,71.70
2023-04-02T07:47:45.667Z,71.68
2023-04-02T07:48:47.936Z,72.27
2023-04-02T07:49:50.575Z,72.36
2023-04-02T07:50:53.065Z,72.19
2023-04-02T07:51:55.503Z,71.52
2023-04-02T07:52:57.808Z,72.28
2023-04-02T07:54:01.875Z,72.25
2023-04-02T07:55:04.682Z,71.51
2023-04-02T07:56:07.290Z,71.36
2023-04-02T07:57:09.738Z,71.38
2023-04-02T07:58:15.475Z,72.46
2023-04-02T07:59:17.656Z,72.49
2023-04-02T08:00:21.030Z,72.06
2023-04-02T08:01:35.524Z,71.54
2023-04-02T08:02:37.896Z,70.80
2023-04-02T08:03:41.448Z,70.45
2023-04-02T08:04:43.784Z,70.09
2023-04-02T08:05:58.853Z,69.48
2023-04-02T08:07:01.839Z,69.34
2023-04-02T08:08:04.178Z,69.49
2023-04-02T08:09:06.580Z,69.40
2023-04-02T08:10:11.428Z,69.31
2023-04-02T08:11:13.658Z,69.03
2023-04-02T08:12:16.296Z,68.57
2023-04-02T08:13:18.941Z,68.82
2023-04-02T08:14:21.301Z,69.86
2023-04-02T08:15:23.726Z,69.92
2023-04-02T08:16:26.273Z,70.00
2023-04-02T08:17:31.622Z,69.46
2023-04-02T08:18:34.182Z,68.96
2023-04-02T08:19:47.717Z,68.76
2023-04-02T08:20:54.376Z,68.56
2023-04-02T08:21:56.625Z,68.32
2023-04-02T08:23:01.234Z,67.80
2023-04-02T08:24:04.298Z,67.64
2023-04-02T08:25:07.117Z,67.68
2023-04-02T08:26:09.775Z,67.10
2023-04-02T08:27:15.158Z,67.28
2023-04-02T08:28:18.030Z,67.49
2023-04-02T08:29:21.492Z,68.00
2023-04-02T08:30:23.867Z,67.73
2023-04-02T08:31:26.096Z,67.86
2023-04-02T08:32:29.158Z,67.76
2023-04-02T08:33:31.633Z,68.35
2023-04-02T08:34:33.821Z,68.85
2023-04-02T08:35:36.916Z,68.23
2023-04-02T08:36:43.406Z,68.20
2023-04-02T08:37:45.807Z,68.32
2023-04-02T08:38:48.165Z,67.75
2023-04-02T08:39:50.590Z,67.59
2023-04-02T08:40:56.446Z,67.41
2023-04-02T08:42:06.514Z,67.52
2023-04-02T08:43:40.970Z,67.93
2023-04-02T08:44:43.179Z,67.81
2023-04-02T08:46:14.650Z,68.17
2023-04-02T08:47:19.188Z,68.29
2023-04-02T08:48:21.595Z,68.18
2023-04-02T08:49:32.493Z,67.75
2023-04-02T08:50:38.000Z,67.75
2023-04-02T08:51:40.764Z,67.39
2023-04-02T08:52:43.317Z,67.94
2023-04-02T08:53:46.701Z,67.42
2023-04-02T08:54:49.135Z,68.04
2023-04-02T08:55:59.855Z,67.65
2023-04-02T08:57:07.322Z,68.17
2023-04-02T08:58:27.224Z,67.86
2023-04-02T08:59:41.434Z,67.59
2023-04-02T09:00:46.113Z,67.62
2023-04-02T09:02:12.890Z,67.08
2023-04-02T09:03:28.962Z,66.89
2023-04-02T09:04:32.281Z,66.16
2023-04-02T09:05:39.277Z,65.39
2023-04-02T09:06:43.832Z,65.37
2023-04-02T09:07:48.873Z,65.47
2023-04-02T09:08:53.707Z,66.05
2023-04-02T09:09:58.281Z,65.91
2023-04-02T09:11:13.032Z,65.69
2023-04-02T09:12:20.985Z,65.69
2023-04-02T09:13:28.565Z,65.48
2023-04-02T09:14:33.750Z,65.93
2023-04-02T09:15:36.838Z,65.58
2023-04-02T09:16:53.258Z,65.33
2023-04-02T09:18:03.955Z,64.92
2023-04-02T09:19:25.368Z,64.84
2023-04-02T09:20:29.452Z,64.88
2023-04-02T09:21:40.824Z,64.57
2023-04-02T09:22:45.953Z,64.39
2023-04-02T09:23:49.548Z,64.26
2023-04-02T09:24:53.849Z,65.04
2023-04-02T09:26:04.012Z,65.99
2023-04-02T09:27:24.377Z,67.45
2023-04-02T09:28:27.069Z,67.69
2023-04-02T09:29:47.402Z,67.45
2023-04-02T09:30:52.630Z,67.63
2023-04-02T09:32:05.084Z,66.14
2023-04-02T09:33:07.993Z,66.18
2023-04-02T09:34:33.822Z,65.90
2023-04-02T09:35:51.050Z,65.07
2023-04-02T09:36:53.651Z,64.03
2023-04-02T09:38:17.066Z,64.02
2023-04-02T09:39:22.280Z,63.88
2023-04-02T09:40:32.208Z,64.15
2023-04-02T09:41:36.980Z,65.11
2023-04-02T09:42:40.760Z,65.38
2023-04-02T09:43:42.935Z,66.02
2023-04-02T09:44:45.322Z,66.29
2023-04-02T09:45:58.519Z,65.94
2023-04-02T09:47:06.297Z,65.68
2023-04-02T09:48:26.110Z,65.44
2023-04-02T09:49:32.356Z,65.18
2023-04-02T09:50:34.819Z,64.88
2023-04-02T09:51:38.294Z,64.66
2023-04-02T09:52:41.006Z,65.39
2023-04-02T09:53:47.185Z,65.12
2023-04-02T09:55:18.390Z,65.01
2023-04-02T09:56:25.753Z,63.92
2023-04-02T09:57:28.177Z,63.68
2023-04-02T09:58:31.455Z,63.35
2023-04-02T09:59:33.650Z,63.77
2023-04-02T10:00:36.859Z,63.23
2023-04-02T10:02:00.798Z,62.61
2023-04-02T10:03:21.754Z,63.13
2023-04-02T10:04:46.817Z,63.06
2023-04-02T10:05:49.548Z,62.96
2023-04-02T10:06:53.424Z,62.93
2023-04-02T10:08:07.555Z,63.34
2023-04-02T10:09:30.086Z,63.11
2023-04-02T10:10:50.779Z,63.50
2023-04-02T10:11:55.820Z,64.15
2023-04-02T10:13:04.280Z,65.04
2023-04-02T10:14:30.636Z,64.86
2023-04-02T10:15:47.185Z,65.26
2023-04-02T10:17:01.445Z,64.25
2023-04-02T10:18:24.294Z,63.37
2023-04-02T10:19:47.632Z,64.11
2023-04-02T10:21:04.742Z,63.82
2023-04-02T10:22:17.228Z,64.23
2023-04-02T10:23:20.059Z,64.13
2023-04-02T10:24:23.458Z,63.29
2023-04-02T10:25:32.337Z,63.47
2023-04-02T10:26:51.803Z,63.44
2023-04-02T10:28:12.354Z,63.74
2023-04-02T10:29:23.720Z,63.99
2023-04-02T10:30:53.394Z,63.12
2023-04-02T10:32:27.153Z,63.44
2023-04-02T10:33:44.442Z,63.07
2023-04-02T10:34:58.012Z,64.33
2023-04-02T10:36:32.798Z,64.54
2023-04-02T10:37:48.932Z,64.41
2023-04-02T10:39:09.996Z,63.98
2023-04-02T10:40:29.811Z,62.89
2023-04-02T10:41:51.423Z,62.85
2023-04-02T10:43:24.665Z,63.40
2023-04-02T10:44:48.852Z,63.42
2023-04-02T10:46:06.352Z,63.00
2023-04-02T10:47:31.128Z,63.73
2023-04-02T10:48:58.433Z,63.35
2023-04-02T10:50:24.782Z,62.95
2023-04-02T10:51:48.649Z,63.02
2023-04-02T10:53:15.528Z,63.14
2023-04-02T10:54:33.969Z,62.22
2023-04-02T10:55:43.521Z,62.15
2023-04-02T10:56:52.025Z,61.69
2023-04-02T10:57:59.849Z,60.94
2023-04-02T10:59:17.727Z,61.27
2023-04-02T11:00:28.138Z,61.38
2023-04-02T11:01:32.094Z,61.11
2023-04-02T11:02:56.885Z,61.12
2023-04-02T11:04:05.671Z,61.11
2023-04-02T11:05:43.369Z,61.12
2023-04-02T11:06:51.815Z,60.47
2023-04-02T11:08:07.415Z,60.41
2023-04-02T11:09:24.609Z,60.35
2023-04-02T11:10:31.269Z,60.08
2023-04-02T11:11:41.834Z,60.57
2023-04-02T11:13:01.566Z,60.22
2023-04-02T11:14:09.650Z,60.97
2023-04-02T11:15:17.937Z,61.15
2023-04-02T11:16:21.400Z,61.28
2023-04-02T11:17:24.611Z,60.77
2023-04-02T11:18:38.871Z,60.35
2023-04-02T11:19:41.003Z,59.91
2023-04-02T11:20:55.468Z,59.92
2023-04-02T11:22:03.785Z,59.60
2023-04-02T11:23:13.558Z,59.41
2023-04-02T11:24:30.231Z,60.01
2023-04-02T11:25:32.689Z,60.38
2023-04-02T11:26:47.740Z,61.05
2023-04-02T11:27:50.036Z,61.10
2023-04-02T11:29:06.424Z,60.70
2023-04-02T11:30:27.074Z,60.39
2023-04-02T11:31:29.487Z,60.09
2023-04-02T11:32:39.565Z,59.65
2023-04-02T11:33:44.997Z,59.51
2023-04-02T11:34:56.316Z,59.44
2023-04-02T11:36:44.090Z,60.09
2023-04-02T11:37:46.923Z,59.41
2023-04-02T11:38:52.347Z,60.58
2023-04-02T11:39:59.762Z,60.81
2023-04-02T11:41:02.059Z,60.17
2023-04-02T11:42:21.973Z,60.15
2023-04-02T11:43:33.675Z,60.78
2023-04-02T11:44:36.180Z,61.03
2023-04-02T11:45:52.920Z,60.72
2023-04-02T11:47:15.423Z,60.55
2023-04-02T11:48:18.109Z,60.96
2023-04-02T11:49:33.159Z,61.06
2023-04-02T11:50:44.679Z,60.79
2023-04-02T11:51:52.280Z,59.92
2023-04-02T11:53:03.439Z,59.93
2023-04-02T11:54:23.643Z,60.15
2023-04-02T11:55:46.013Z,59.80
2023-04-02T11:56:56.726Z,59.48
2023-04-02T11:58:33.830Z,59.59
2023-04-02T12:00:14.177Z,58.84
2023-04-02T12:01:46.429Z,59.35
2023-04-02T12:03:27.923Z,59.24
2023-04-02T12:04:32.958Z,58.77
2023-04-02T12:05:43.340Z,58.81
2023-04-02T12:07:00.481Z,58.78
2023-04-02T12:08:47.259Z,58.83
2023-04-02T12:10:00.820Z,59.15
2023-04-02T12:11:03.801Z,59.18
2023-04-02T12:12:23.103Z,59.12
2023-04-02T12:13:40.996Z,59.01
2023-04-02T12:14:48.815Z,58.86
2023-04-02T12:15:52.539Z,58.16
2023-04-02T12:16:55.396Z,58.30
2023-04-02T12:18:16.889Z,58.81
2023-04-02T12:19:19.514Z,59.42
2023-04-02T12:20:27.268Z,60.22
2023-04-02T12:21:30.467Z,60.64
2023-04-02T12:22:35.342Z,60.03
2023-04-02T12:23:39.063Z,59.75
2023-04-02T12:24:42.070Z,60.24
2023-04-02T12:25:53.044Z,59.31
2023-04-02T12:27:17.208Z,59.15
2023-04-02T12:28:20.051Z,58.49
2023-04-02T12:29:27.439Z,57.97
2023-04-02T12:30:30.544Z,57.90
2023-04-02T12:31:33.652Z,58.17
2023-04-02T12:32:36.244Z,57.49
2023-04-02T12:33:40.101Z,57.73
2023-04-02T12:34:46.287Z,58.07
2023-04-02T12:35:51.225Z,58.61
2023-04-02T12:37:05.481Z,58.58
2023-04-02T12:38:31.427Z,58.44
2023-04-02T12:39:35.084Z,57.90
2023-04-02T12:40:37.729Z,57.57
2023-04-02T12:41:40.843Z,58.33
2023-04-02T12:42:43.383Z,58.10
2023-04-02T12:43:45.596Z,58.01
2023-04-02T12:44:51.174Z,57.22
2023-04-02T12:45:56.061Z,57.28
2023-04-02T12:46:58.927Z,57.22
2023-04-02T12:48:06.090Z,56.80
2023-04-02T12:49:23.290Z,56.49
2023-04-02T12:50:26.322Z,56.80
2023-04-02T12:51:28.560Z,56.79
2023-04-02T12:52:30.918Z,56.80
2023-04-02T12:53:41.281Z,56.80
2023-04-02T12:55:01.220Z,57.25
2023-04-02T12:56:04.591Z,56.83
2023-04-02T12:57:23.193Z,57.69
2023-04-02T12:58:37.923Z,57.32
2023-04-02T12:59:41.645Z,57.07
2023-04-02T13:00:43.942Z,57.10
2023-04-02T13:02:01.521Z,57.22
2023-04-02T13:03:06.566Z,57.68
2023-04-02T13:04:14.965Z,57.17
2023-04-02T13:05:44.151Z,57.80
2023-04-02T13:06:55.141Z,57.57
2023-04-02T13:07:57.549Z,57.07
2023-04-02T13:09:01.738Z,56.62
2023-04-02T13:10:23.445Z,56.15
2023-04-02T13:11:42.048Z,55.77
2023-04-02T13:12:44.539Z,56.34
2023-04-02T13:13:48.862Z,56.91
2023-04-02T13:14:56.550Z,56.77
2023-04-02T13:16:14.765Z,56.58
2023-04-02T13:17:36.753Z,56.33
2023-04-02T13:18:39.556Z,56.23
2023-04-02T13:19:41.760Z,56.22
2023-04-02T13:20:55.058Z,56.44
2023-04-02T13:21:59.961Z,56.03
2023-04-02T13:23:27.037Z,56.39
2023-04-02T13:24:33.639Z,57.06
2023-04-02T13:25:37.111Z,57.52
2023-04-02T13:26:39.421Z,57.54
2023-04-02T13:27:41.802Z,57.60
2023-04-02T13:29:14.392Z,57.13
2023-04-02T13:30:24.565Z,56.94
2023-04-02T13:31:27.814Z,57.57
2023-04-02T13:32:31.003Z,57.29
2023-04-02T13:33:33.250Z,57.40
2023-04-02T13:34:35.446Z,56.99
2023-04-02T13:35:38.110Z,57.00
2023-04-02T13:36:40.500Z,56.83
2023-04-02T13:37:43.050Z,57.68
2023-04-02T13:38:45.477Z,57.61
2023-04-02T13:39:48.132Z,57.29
2023-04-02T13:40:51.591Z,56.84
2023-04-02T13:42:01.769Z,56.80
2023-04-02T13:43:07.396Z,57.17
2023-04-02T13:44:19.795Z,57.36
2023-04-02T13:45:32.698Z,57.72
2023-04-02T13:46:35.353Z,57.63
2023-04-02T13:47:40.589Z,57.49
2023-04-02T13:48:43.467Z,57.08
2023-04-02T13:49:45.894Z,57.04
2023-04-02T13:50:48.417Z,56.81
2023-04-02T13:51:55.148Z,55.90
2023-04-02T13:53:00.384Z,55.61
2023-04-02T13:54:03.921Z,55.15
2023-04-02T13:55:06.506Z,55.22
2023-04-02T13:56:09.430Z,55.01
2023-04-02T13:57:11.826Z,55.34
2023-04-02T13:58:14.076Z,55.31
2023-04-02T13:59:16.668Z,54.88
2023-04-02T14:00:20.093Z,54.63
2023-04-02T14:01:24.872Z,54.20
2023-04-02T14:02:27.485Z,54.15
2023-04-02T14:03:29.838Z,54.05
2023-04-02T14:04:39.005Z,53.80
2023-04-02T14:06:03.279Z,53.74
2023-04-02T14:07:05.453Z,55.29
2023-04-02T14:08:46.222Z,54.96
2023-04-02T14:10:12.545Z,54.32
2023-04-02T14:11:54.114Z,54.38
2023-04-02T14:13:27.540Z,54.15
2023-04-02T14:15:00.888Z,54.06
2023-04-02T14:16:28.206Z,53.94
2023-04-02T14:17:56.381Z,53.64
2023-04-02T14:19:21.053Z,54.53
2023-04-02T14:20:53.313Z,54.96
2023-04-02T14:21:55.547Z,55.08
2023-04-02T14:23:22.268Z,54.98
2023-04-02T14:24:33.722Z,55.67
2023-04-02T14:26:00.562Z,56.00
2023-04-02T14:27:25.304Z,55.77
2023-04-02T14:28:46.041Z,55.55
2023-04-02T14:30:38.353Z,55.94
2023-04-02T14:31:55.553Z,55.64
2023-04-02T14:33:09.877Z,55.72
2023-04-02T14:34:30.150Z,55.63
2023-04-02T14:35:37.402Z,55.22
2023-04-02T14:37:01.094Z,55.29
2023-04-02T14:38:44.272Z,55.09
2023-04-02T14:40:08.867Z,55.29
2023-04-02T14:41:32.109Z,55.57
2023-04-02T14:42:51.064Z,55.46
2023-04-02T14:44:00.303Z,55.10
2023-04-02T14:45:09.431Z,54.89
2023-04-02T14:46:12.295Z,54.62
2023-04-02T14:47:41.353Z,54.94
2023-04-02T14:49:02.334Z,55.34
2023-04-02T14:50:19.552Z,55.25
2023-04-02T14:51:43.506Z,55.24
2023-04-02T14:52:49.861Z,55.53
2023-04-02T14:53:58.870Z,55.20
2023-04-02T14:55:05.319Z,55.15
2023-04-02T14:56:10.583Z,54.91
2023-04-02T14:57:25.160Z,55.12
2023-04-02T14:58:35.635Z,55.26
2023-04-02T14:59:49.300Z,55.09
2023-04-02T15:01:07.182Z,54.56
2023-04-02T15:02:22.337Z,54.20
2023-04-02T15:03:43.438Z,53.36
2023-04-02T15:05:03.518Z,53.96
2023-04-02T15:06:11.863Z,55.55
2023-04-02T15:07:24.076Z,54.92
2023-04-02T15:08:30.071Z,55.03
2023-04-02T15:09:40.976Z,55.01
2023-04-02T15:11:08.342Z,55.24
2023-04-02T15:12:22.683Z,55.65
2023-04-02T15:13:37.685Z,55.07
2023-04-02T15:14:47.690Z,55.37
2023-04-02T15:15:56.423Z,55.22
2023-04-02T15:16:58.761Z,54.80
2023-04-02T15:18:01.781Z,54.84
2023-04-02T15:19:11.270Z,54.46