createdAt,value
2023-01-31T00:00:34.124Z,1017.34
2023-01-31T00:01:34.150Z,1017.41
2023-01-31T00:02:34.206Z,1017.32
2023-01-31T00:03:34.156Z,1017.3
2023-01-31T00:04:34.115Z,1017.34
2023-01-31T00:05:34.158Z,1017.24
2023-01-31T00:06:34.121Z,1017.26
2023-01-31T00:07:34.113Z,1017.25
2023-01-31T00:08:34.117Z,1017.25
2023-01-31T00:09:34.110Z,1017.25
2023-01-31T00:10:34.134Z,1017.31
2023-01-31T00:11:34.133Z,1017.2
2023-01-31T00:12:34.115Z,1017.34
2023-01-31T00:13:34.100Z,1017.34
2023-01-31T00:14:34.092Z,1017.19
2023-01-31T00:15:34.119Z,1017.2
2023-01-31T00:16:34.161Z,1017.31
2023-01-31T00:17:34.104Z,1017.34
2023-01-31T00:18:34.099Z,1017.42
2023-01-31T00:19:34.109Z,1017.37
2023-01-31T00:20:34.122Z,1017.4
2023-01-31T00:21:34.100Z,1017.4
2023-01-31T00:22:34.103Z,1017.42
2023-01-31T00:23:34.093Z,1017.39
2023-01-31T00:24:34.092Z,1017.55
2023-01-31T00:25:34.153Z,1017.38
2023-01-31T00:26:34.188Z,1017.41
2023-01-31T00:27:34.100Z,1017.46
2023-01-31T00:28:34.677Z,1017.45
2023-01-31T00:29:34.760Z,1017.44
2023-01-31T00:30:34.662Z,1017.33
2023-01-31T00:31:34.211Z,1017.38
2023-01-31T00:32:34.903Z,1017.54
2023-01-31T00:33:34.103Z,1017.44
2023-01-31T00:34:34.722Z,1017.5
2023-01-31T00:35:34.585Z,1017.5
2023-01-31T00:36:34.840Z,1017.5
2023-01-31T00:37:34.612Z,1017.54
2023-01-31T00:38:34.638Z,1017.59
2023-01-31T00:39:34.647Z,1017.57
2023-01-31T00:40:34.521Z,1017.56
2023-01-31T00:41:34.588Z,1017.64
2023-01-31T00:42:34.627Z,1017.61
2023-01-31T00:43:34.723Z,1017.75
2023-01-31T00:44:34.578Z,1017.64
2023-01-31T00:45:34.659Z,1017.56
2023-01-31T00:46:34.673Z,1017.64
2023-01-31T00:47:34.536Z,1017.65
2023-01-31T00:48:34.726Z,1017.71
2023-01-31T00:49:34.986Z,1017.67
2023-01-31T00:50:34.645Z,1017.72
2023-01-31T00:51:35.038Z,1017.78
2023-01-31T00:52:35.171Z,1017.81
2023-01-31T00:53:34.900Z,1017.71
2023-01-31T00:54:34.277Z,1017.89
2023-01-31T00:55:34.874Z,1017.92
2023-01-31T00:56:34.623Z,1017.91
2023-01-31T00:57:34.637Z,1017.95
2023-01-31T00:58:34.378Z,1018.03
2023-01-31T00:59:34.350Z,1017.88
2023-01-31T01:00:35.029Z,1017.88
2023-01-31T01:01:35.042Z,1017.98
2023-01-31T01:02:34.836Z,1017.94
2023-01-31T01:03:34.400Z,1018.05
2023-01-31T01:04:34.431Z,1017.94
2023-01-31T01:05:34.751Z,1017.98
2023-01-31T01:06:34.583Z,1018.03
2023-01-31T01:07:34.417Z,1018
2023-01-31T01:08:34.622Z,1018
2023-01-31T01:09:34.504Z,1018.05
2023-01-31T01:10:34.383Z,1018.02
2023-01-31T01:11:34.216Z,1018.01
2023-01-31T01:12:34.742Z,1018.11
2023-01-31T01:13:34.668Z,1017.62
2023-01-31T01:14:34.709Z,1018.05
2023-01-31T01:15:34.606Z,1017.92
2023-01-31T01:16:34.383Z,1018.06
2023-01-31T01:17:34.359Z,1017.98
2023-01-31T01:18:34.269Z,1018.04
2023-01-31T01:19:34.319Z,1017.99
2023-01-31T01:20:34.436Z,1018.02
2023-01-31T01:21:34.618Z,1018.1
2023-01-31T01:22:34.680Z,1018.05
2023-01-31T01:23:34.566Z,1017.84
2023-01-31T01:24:34.719Z,1018.05
2023-01-31T01:25:34.921Z,1018.02
2023-01-31T01:26:35.022Z,1018.13
2023-01-31T01:27:34.790Z,1018.05
2023-01-31T01:28:34.362Z,1018.14
2023-01-31T01:29:34.242Z,1018.11
2023-01-31T01:30:34.309Z,1018.03
2023-01-31T01:31:34.556Z,1018.11
2023-01-31T01:32:34.096Z,1018.12
2023-01-31T01:33:34.099Z,1018.09
2023-01-31T01:34:34.309Z,1017.95
2023-01-31T01:35:34.088Z,1018.16
2023-01-31T01:36:34.766Z,1018.07
2023-01-31T01:37:34.105Z,1018.15
2023-01-31T01:38:34.100Z,1018.22
2023-01-31T01:39:34.466Z,1018.25
2023-01-31T01:40:34.091Z,1018.25
2023-01-31T01:41:34.138Z,1018.18
2023-01-31T01:42:34.109Z,1018.12
2023-01-31T01:43:34.098Z,1018.3
2023-01-31T01:44:34.103Z,1018.2
2023-01-31T01:45:34.175Z,1018.23
2023-01-31T01:46:34.116Z,1018.13
2023-01-31T01:47:34.109Z,1018.24
2023-01-31T01:48:34.095Z,1018.27
2023-01-31T01:49:34.107Z,1018.26
2023-01-31T01:50:34.106Z,1018.27
2023-01-31T01:51:34.131Z,1018.3
2023-01-31T01:52:34.096Z,1018.35
2023-01-31T01:53:34.095Z,1018.26
2023-01-31T01:54:34.098Z,1018.36
2023-01-31T01:55:34.105Z,1018.27
2023-01-31T01:56:34.136Z,1018.31
2023-01-31T01:57:34.109Z,1018.31
2023-01-31T01:58:34.120Z,1018.41
2023-01-31T01:59:34.119Z,1018.35
2023-01-31T02:00:34.098Z,1018.4
2023-01-31T02:01:34.157Z,1018.49
2023-01-31T02:02:34.131Z,1018.39
2023-01-31T02:03:34.106Z,1018.32
2023-01-31T02:04:34.115Z,1018.53
2023-01-31T02:05:34.115Z,1018.46
2023-01-31T02:06:34.127Z,1018.54
2023-01-31T02:07:34.140Z,1018.58
2023-01-31T02:08:34.116Z,1018.58
2023-01-31T02:09:34.122Z,1018.5
2023-01-31T02:10:34.119Z,1018.6
2023-01-31T02:11:34.136Z,1018.65
2023-01-31T02:12:34.131Z,1018.69
2023-01-31T02:13:34.172Z,1018.82
2023-01-31T02:14:34.109Z,1018.68
2023-01-31T02:15:34.116Z,1018.78
2023-01-31T02:16:34.123Z,1018.82
2023-01-31T02:17:34.125Z,1018.76
2023-01-31T02:18:34.108Z,1018.73
2023-01-31T02:19:34.164Z,1018.91
2023-01-31T02:20:34.118Z,1018.71
2023-01-31T02:21:34.130Z,1018.7
2023-01-31T02:22:34.111Z,1018.79
2023-01-31T02:23:34.109Z,1018.79
2023-01-31T02:24:34.126Z,1018.71
2023-01-31T02:25:34.127Z,1018.73
2023-01-31T02:26:34.166Z,1018.82
2023-01-31T02:27:34.108Z,1018.77
2023-01-31T02:28:34.111Z,1018.58
2023-01-31T02:29:34.113Z,1018.72
2023-01-31T02:30:34.169Z,1018.51
2023-01-31T02:31:34.161Z,1018.51
2023-01-31T02:32:34.121Z,1018.76
2023-01-31T02:33:34.114Z,1018.73
2023-01-31T02:34:34.142Z,1018.71
2023-01-31T02:35:34.123Z,1018.83
2023-01-31T02:36:34.132Z,1018.83
2023-01-31T02:37:34.123Z,1018.87
2023-01-31T02:38:34.111Z,1018.91
2023-01-31T02:39:34.110Z,1018.87
2023-01-31T02:40:34.113Z,1018.83
2023-01-31T02:41:34.124Z,1018.97
2023-01-31T02:42:34.098Z,1018.8
2023-01-31T02:43:34.086Z,1019.01
2023-01-31T02:44:34.089Z,1019
2023-01-31T02:45:34.181Z,1018.99
2023-01-31T02:46:34.111Z,1019.05
2023-01-31T02:47:34.091Z,1019.03
2023-01-31T02:48:34.097Z,1019.01
2023-01-31T02:49:34.099Z,1019.11
2023-01-31T02:50:34.100Z,1019.07
2023-01-31T02:51:34.109Z,1019
2023-01-31T02:52:34.085Z,1019.08
2023-01-31T02:53:34.087Z,1019.02
2023-01-31T02:54:34.097Z,1019.05
2023-01-31T02:55:34.104Z,1019.16
2023-01-31T02:56:34.106Z,1019.13
2023-01-31T02:57:34.086Z,1019.09
2023-01-31T02:58:34.098Z,1019.12
2023-01-31T02:59:34.091Z,1019.2
2023-01-31T03:00:34.085Z,1019.25
2023-01-31T03:01:34.195Z,1019.15
2023-01-31T03:02:34.282Z,1019.23
2023-01-31T03:03:34.085Z,1019.34
2023-01-31T03:04:34.102Z,1019.38
2023-01-31T03:05:34.150Z,1019.29
2023-01-31T03:06:34.109Z,1019.25
2023-01-31T03:07:34.092Z,1019.27
2023-01-31T03:08:34.180Z,1019.27
2023-01-31T03:09:34.095Z,1019.28
2023-01-31T03:10:34.084Z,1019.4
2023-01-31T03:11:34.136Z,1019.36
2023-01-31T03:12:34.139Z,1019.43
2023-01-31T03:13:34.123Z,1019.54
2023-01-31T03:14:34.102Z,1019.36
2023-01-31T03:15:34.106Z,1019.48
2023-01-31T03:16:34.149Z,1019.63
2023-01-31T03:17:34.125Z,1019.52
2023-01-31T03:18:34.114Z,1019.64
2023-01-31T03:19:34.106Z,1019.74
2023-01-31T03:20:34.103Z,1019.77
2023-01-31T03:21:34.148Z,1019.81
2023-01-31T03:22:34.115Z,1019.82
2023-01-31T03:23:34.103Z,1019.86
2023-01-31T03:24:34.116Z,1019.84
2023-01-31T03:25:34.134Z,1019.97
2023-01-31T03:26:34.163Z,1019.96
2023-01-31T03:27:34.119Z,1019.96
2023-01-31T03:28:34.110Z,1019.91
2023-01-31T03:29:34.107Z,1019.97
2023-01-31T03:30:34.211Z,1019.97
2023-01-31T03:31:34.210Z,1019.97
2023-01-31T03:32:34.114Z,1019.89
2023-01-31T03:33:34.105Z,1020.01
2023-01-31T03:34:34.099Z,1020.01
2023-01-31T03:35:34.112Z,1020.09
2023-01-31T03:36:34.122Z,1019.9
2023-01-31T03:37:34.106Z,1019.93
2023-01-31T03:38:34.103Z,1019.96
2023-01-31T03:39:34.117Z,1019.95
2023-01-31T03:40:34.116Z,1020.05
2023-01-31T03:41:34.115Z,1020.01
2023-01-31T03:42:34.105Z,1020.11
2023-01-31T03:43:34.108Z,1020.08
2023-01-31T03:44:34.111Z,1020.08
2023-01-31T03:45:34.148Z,1020.06
2023-01-31T03:46:34.194Z,1020.05
2023-01-31T03:47:34.105Z,1020.05
2023-01-31T03:48:34.140Z,1019.88
2023-01-31T03:49:34.105Z,1020.02
2023-01-31T03:50:34.116Z,1019.94
2023-01-31T03:51:34.133Z,1020.08
2023-01-31T03:52:34.118Z,1020.14
2023-01-31T03:53:34.093Z,1020.05
2023-01-31T03:54:34.093Z,1020.04
2023-01-31T03:55:34.085Z,1020.06
2023-01-31T03:56:34.108Z,1020.05
2023-01-31T03:57:34.109Z,1020.21
2023-01-31T03:58:34.096Z,1020.08
2023-01-31T03:59:34.085Z,1020.06
2023-01-31T04:00:34.097Z,1020.2
2023-01-31T04:01:34.365Z,1020.2
2023-01-31T04:02:34.174Z,1020.02
2023-01-31T04:03:34.093Z,1020.14
2023-01-31T04:04:34.089Z,1020.09
2023-01-31T04:05:34.099Z,1020.01
2023-01-31T04:06:34.100Z,1020.15
2023-01-31T04:07:34.111Z,1020.19
2023-01-31T04:08:34.095Z,1020.19
2023-01-31T04:09:34.093Z,1020.19
2023-01-31T04:10:34.087Z,1020.2
2023-01-31T04:11:34.104Z,1020.29
2023-01-31T04:12:34.099Z,1020.35
2023-01-31T04:13:34.087Z,1020.29
2023-01-31T04:14:34.083Z,1020.31
2023-01-31T04:15:34.086Z,1020.24
2023-01-31T04:16:34.099Z,1020.28
2023-01-31T04:17:34.120Z,1020.26
2023-01-31T04:18:36.695Z,1020.28
2023-01-31T04:19:34.090Z,1020.31
2023-01-31T04:20:34.100Z,1020.39
2023-01-31T04:21:34.096Z,1020.34
2023-01-31T04:22:34.093Z,1020.32
2023-01-31T04:23:34.086Z,1020.34
2023-01-31T04:24:34.106Z,1020.37
2023-01-31T04:25:34.321Z,1020.36
2023-01-31T04:26:34.272Z,1020.33
2023-01-31T04:27:34.114Z,1020.46
2023-01-31T04:28:34.103Z,1020.5
2023-01-31T04:29:34.115Z,1020.46
2023-01-31T04:30:34.085Z,1020.5
2023-01-31T04:31:34.317Z,1020.48
2023-01-31T04:32:34.152Z,1020.49
2023-01-31T04:33:34.110Z,1020.48
2023-01-31T04:34:34.205Z,1020.46
2023-01-31T04:35:34.118Z,1020.47
2023-01-31T04:36:34.119Z,1020.46
2023-01-31T04:37:34.114Z,1020.45
2023-01-31T04:38:34.122Z,1020.46
2023-01-31T04:39:34.109Z,1020.48
2023-01-31T04:40:34.126Z,1020.44
2023-01-31T04:41:34.105Z,1020.49
2023-01-31T04:42:34.116Z,1020.49
2023-01-31T04:43:34.103Z,1020.46
2023-01-31T04:44:34.105Z,1020.5
2023-01-31T04:45:34.098Z,1020.51
2023-01-31T04:46:34.152Z,1020.49
2023-01-31T04:47:34.137Z,1020.48
2023-01-31T04:48:34.127Z,1020.5
2023-01-31T04:49:34.109Z,1020.48
2023-01-31T04:50:34.103Z,1020.49
2023-01-31T04:51:34.118Z,1020.47
2023-01-31T04:52:34.128Z,1020.45
2023-01-31T04:53:34.115Z,1020.43
2023-01-31T04:54:34.101Z,1020.41
2023-01-31T04:55:34.110Z,1020.31
2023-01-31T04:56:34.118Z,1020.31
2023-01-31T04:57:34.129Z,1020.32
2023-01-31T04:58:34.109Z,1020.21
2023-01-31T04:59:34.116Z,1020.32
2023-01-31T05:00:34.101Z,1020.13
2023-01-31T05:01:34.110Z,1020.19
2023-01-31T05:02:34.160Z,1020.25
2023-01-31T05:03:34.104Z,1020.24
2023-01-31T05:04:34.113Z,1020.29
2023-01-31T05:05:36.342Z,1020.37
2023-01-31T05:06:34.127Z,1020.2
2023-01-31T05:07:34.113Z,1020.23
2023-01-31T05:08:34.096Z,1020.23
2023-01-31T05:09:34.085Z,1020.13
2023-01-31T05:10:34.084Z,1020.2
2023-01-31T05:11:34.096Z,1020.25
2023-01-31T05:12:34.124Z,1020.33
2023-01-31T05:13:34.097Z,1020.41
2023-01-31T05:14:34.112Z,1020.19
2023-01-31T05:15:34.091Z,1020.33
2023-01-31T05:16:34.176Z,1020.26
2023-01-31T05:17:34.113Z,1020.29
2023-01-31T05:18:34.092Z,1020.29
2023-01-31T05:19:34.085Z,1020.45
2023-01-31T05:20:34.094Z,1020.44
2023-01-31T05:21:34.091Z,1020.43
2023-01-31T05:22:34.114Z,1020.5
2023-01-31T05:23:34.097Z,1020.36
2023-01-31T05:24:34.232Z,1020.4
2023-01-31T05:25:34.094Z,1020.36
2023-01-31T05:26:34.118Z,1020.44
2023-01-31T05:27:34.127Z,1020.42
2023-01-31T05:28:34.093Z,1020.43
2023-01-31T05:29:34.096Z,1020.43
2023-01-31T05:30:34.134Z,1020.43
2023-01-31T05:31:34.096Z,1020.45
2023-01-31T05:32:34.113Z,1020.52
2023-01-31T05:33:34.109Z,1020.55
2023-01-31T05:34:34.099Z,1020.57
2023-01-31T05:35:34.090Z,1020.55
2023-01-31T05:36:34.090Z,1020.52
2023-01-31T05:37:34.097Z,1020.59
2023-01-31T05:38:34.133Z,1020.55
2023-01-31T05:39:34.093Z,1020.47
2023-01-31T05:40:34.094Z,1020.5
2023-01-31T05:41:34.087Z,1020.41
2023-01-31T05:42:34.109Z,1020.47
2023-01-31T05:43:36.304Z,1020.57
2023-01-31T05:44:34.113Z,1020.52
2023-01-31T05:45:34.145Z,1020.49
2023-01-31T05:46:34.113Z,1020.49
2023-01-31T05:47:34.124Z,1020.5
2023-01-31T05:48:34.450Z,1020.54
2023-01-31T05:49:34.463Z,1020.49
2023-01-31T05:50:34.092Z,1020.61
2023-01-31T05:51:34.112Z,1020.6
2023-01-31T05:52:34.114Z,1020.5
2023-01-31T05:53:34.145Z,1020.64
2023-01-31T05:54:34.099Z,1020.59
2023-01-31T05:55:34.101Z,1020.57
2023-01-31T05:56:34.112Z,1020.64
2023-01-31T05:57:34.096Z,1020.65
2023-01-31T05:58:34.121Z,1020.7
2023-01-31T05:59:34.118Z,1020.7
2023-01-31T06:00:34.096Z,1020.7
2023-01-31T06:01:34.114Z,1020.77
2023-01-31T06:02:34.342Z,1020.78
2023-01-31T06:03:34.202Z,1020.88
2023-01-31T06:04:34.097Z,1020.86
2023-01-31T06:05:34.121Z,1020.9
2023-01-31T06:06:34.103Z,1020.85
2023-01-31T06:07:34.088Z,1020.85
2023-01-31T06:08:34.117Z,1020.91
2023-01-31T06:09:34.120Z,1020.94
2023-01-31T06:10:34.095Z,1020.97
2023-01-31T06:11:34.132Z,1020.98
2023-01-31T06:12:34.104Z,1021.07
2023-01-31T06:13:34.131Z,1021.02
2023-01-31T06:14:34.160Z,1020.99
2023-01-31T06:15:34.108Z,1020.96
2023-01-31T06:16:34.139Z,1021.05
2023-01-31T06:17:34.253Z,1021.13
2023-01-31T06:18:34.130Z,1021.1
2023-01-31T06:19:34.112Z,1021.14
2023-01-31T06:20:34.095Z,1021.17
2023-01-31T06:21:34.122Z,1021.21
2023-01-31T06:22:34.278Z,1021.33
2023-01-31T06:23:34.124Z,1021.2
2023-01-31T06:24:34.098Z,1021.11
2023-01-31T06:25:34.102Z,1021.15
2023-01-31T06:26:34.145Z,1021.05
2023-01-31T06:27:34.092Z,1021.08
2023-01-31T06:28:34.117Z,1021.11
2023-01-31T06:29:34.094Z,1021.08
2023-01-31T06:30:34.193Z,1021.06
2023-01-31T06:31:34.161Z,1021.16
2023-01-31T06:32:34.202Z,1021.03
2023-01-31T06:33:44.696Z,1020.98
2023-01-31T06:34:34.089Z,1021.02
2023-01-31T06:35:34.103Z,1021.03
2023-01-31T06:36:34.224Z,1020.99
2023-01-31T06:37:34.101Z,1020.97
2023-01-31T06:38:34.108Z,1021.04
2023-01-31T06:39:34.132Z,1021.09
2023-01-31T06:40:34.090Z,1021.05
2023-01-31T06:41:34.090Z,1021.14
2023-01-31T06:42:34.090Z,1021.11
2023-01-31T06:43:34.108Z,1021.14
2023-01-31T06:44:34.093Z,1021.06
2023-01-31T06:45:34.087Z,1021.07
2023-01-31T06:46:34.088Z,1021.03
2023-01-31T06:47:34.096Z,1021.04
2023-01-31T06:48:34.124Z,1020.97
2023-01-31T06:49:34.090Z,1021.02
2023-01-31T06:50:34.113Z,1021.02
2023-01-31T06:51:34.099Z,1021.02
2023-01-31T06:52:34.110Z,1020.86
2023-01-31T06:53:34.110Z,1020.96
2023-01-31T06:54:34.111Z,1020.95
2023-01-31T06:55:34.127Z,1020.93
2023-01-31T06:56:34.112Z,1020.93
2023-01-31T06:57:34.095Z,1020.99
2023-01-31T06:58:34.199Z,1020.95
2023-01-31T06:59:34.119Z,1020.94
2023-01-31T07:00:34.100Z,1020.95
2023-01-31T07:01:34.124Z,1020.95
2023-01-31T07:02:34.108Z,1021.05
2023-01-31T07:03:34.144Z,1021.02
2023-01-31T07:04:34.115Z,1021.08
2023-01-31T07:05:34.135Z,1021.07
2023-01-31T07:06:34.094Z,1021.1
2023-01-31T07:07:34.110Z,1021.17
2023-01-31T07:08:36.044Z,1021.17
2023-01-31T07:09:34.111Z,1021.07
2023-01-31T07:10:34.095Z,1021.07
2023-01-31T07:11:34.109Z,1021.05
2023-01-31T07:12:34.111Z,1021.11
2023-01-31T07:13:34.102Z,1021.03
2023-01-31T07:14:34.113Z,1021.08
2023-01-31T07:15:34.090Z,1021.07
2023-01-31T07:16:34.096Z,1021.05
2023-01-31T07:17:34.137Z,1021.08
2023-01-31T07:18:34.119Z,1021.11
2023-01-31T07:19:34.111Z,1021.14
2023-01-31T07:20:34.096Z,1021.03
2023-01-31T07:21:34.106Z,1021.11
2023-01-31T07:22:34.115Z,1021.15
2023-01-31T07:23:34.130Z,1021.15
2023-01-31T07:24:34.119Z,1021.17
2023-01-31T07:25:34.122Z,1021.17
2023-01-31T07:26:34.225Z,1021.07
2023-01-31T07:27:34.113Z,1021.2
2023-01-31T07:28:34.140Z,1021.3
2023-01-31T07:29:34.118Z,1021.17
2023-01-31T07:30:34.496Z,1021.36
2023-01-31T07:31:34.160Z,1021.33
2023-01-31T07:32:34.111Z,1021.38
2023-01-31T07:33:34.107Z,1021.32
2023-01-31T07:34:34.137Z,1021.34
2023-01-31T07:35:34.119Z,1021.41
2023-01-31T07:36:34.114Z,1021.42
2023-01-31T07:37:34.106Z,1021.41
2023-01-31T07:38:34.322Z,1021.41
2023-01-31T07:39:34.121Z,1021.42
2023-01-31T07:40:34.100Z,1021.54
2023-01-31T07:41:34.180Z,1021.52
2023-01-31T07:42:34.128Z,1021.47
2023-01-31T07:43:34.137Z,1021.5
2023-01-31T07:44:34.114Z,1021.54
2023-01-31T07:45:34.114Z,1021.58
2023-01-31T07:46:34.089Z,1021.63
2023-01-31T07:47:34.087Z,1021.61
2023-01-31T07:48:34.262Z,1021.54
2023-01-31T07:49:34.119Z,1021.62
2023-01-31T07:50:34.202Z,1021.63
2023-01-31T07:51:34.095Z,1021.54
2023-01-31T07:52:34.087Z,1021.63
2023-01-31T07:53:34.318Z,1021.61
2023-01-31T07:54:34.219Z,1021.63
2023-01-31T07:55:34.097Z,1021.68
2023-01-31T07:56:34.093Z,1021.59
2023-01-31T07:57:34.089Z,1021.53
2023-01-31T07:58:34.091Z,1021.64
2023-01-31T07:59:34.113Z,1021.67
2023-01-31T08:00:34.221Z,1021.67
2023-01-31T08:01:34.129Z,1021.68
2023-01-31T08:02:34.087Z,1021.68
2023-01-31T08:03:34.297Z,1021.59
2023-01-31T08:04:34.128Z,1021.72
2023-01-31T08:05:34.089Z,1021.7
2023-01-31T08:06:34.200Z,1021.76
2023-01-31T08:07:34.087Z,1021.73
2023-01-31T08:08:34.325Z,1021.73
2023-01-31T08:09:34.173Z,1021.75
2023-01-31T08:10:34.092Z,1021.77
2023-01-31T08:11:34.105Z,1021.72
2023-01-31T08:12:34.103Z,1021.84
2023-01-31T08:13:34.112Z,1021.75
2023-01-31T08:14:34.128Z,1021.76
2023-01-31T08:15:34.148Z,1021.8
2023-01-31T08:16:34.106Z,1021.64
2023-01-31T08:17:34.106Z,1021.7
2023-01-31T08:18:34.148Z,1021.68
2023-01-31T08:19:34.133Z,1021.73
2023-01-31T08:20:34.118Z,1021.74
2023-01-31T08:21:34.113Z,1021.68
2023-01-31T08:22:34.107Z,1021.72
2023-01-31T08:23:34.118Z,1021.72
2023-01-31T08:24:34.100Z,1021.67
2023-01-31T08:25:34.117Z,1021.73
2023-01-31T08:26:34.145Z,1021.74
2023-01-31T08:27:34.114Z,1021.71
2023-01-31T08:28:34.130Z,1021.71
2023-01-31T08:29:34.100Z,1021.6
2023-01-31T08:30:34.158Z,1021.6
2023-01-31T08:31:34.215Z,1021.63
2023-01-31T08:32:34.139Z,1021.63
2023-01-31T08:33:34.109Z,1021.59
2023-01-31T08:34:34.124Z,1021.55
2023-01-31T08:35:34.124Z,1021.63
2023-01-31T08:36:34.222Z,1021.61
2023-01-31T08:37:34.113Z,1021.62
2023-01-31T08:38:34.125Z,1021.67
2023-01-31T08:39:34.125Z,1021.64
2023-01-31T08:40:34.115Z,1021.64
2023-01-31T08:41:34.115Z,1021.62
2023-01-31T08:42:34.117Z,1021.66
2023-01-31T08:43:42.273Z,1021.7
2023-01-31T08:44:34.103Z,1021.66
2023-01-31T08:45:34.131Z,1021.72
2023-01-31T08:46:34.215Z,1021.71
2023-01-31T08:47:34.110Z,1021.74
2023-01-31T08:48:34.130Z,1021.65
2023-01-31T08:49:34.121Z,1021.73
2023-01-31T08:50:34.126Z,1021.73
2023-01-31T08:51:34.115Z,1021.79
2023-01-31T08:52:34.091Z,1021.9
2023-01-31T08:53:34.088Z,1021.83
2023-01-31T08:54:34.133Z,1021.91
2023-01-31T08:55:34.141Z,1021.85
2023-01-31T08:56:34.091Z,1021.78
2023-01-31T08:57:34.091Z,1021.8
2023-01-31T08:58:34.129Z,1021.85
2023-01-31T08:59:34.094Z,1021.87
2023-01-31T09:00:34.113Z,1021.9
2023-01-31T09:01:34.154Z,1021.87
2023-01-31T09:02:34.133Z,1021.88
2023-01-31T09:03:34.090Z,1021.92
2023-01-31T09:04:34.125Z,1021.88
2023-01-31T09:05:34.540Z,1021.83
2023-01-31T09:06:34.092Z,1021.75
2023-01-31T09:07:34.091Z,1021.83
2023-01-31T09:08:34.101Z,1021.83
2023-01-31T09:09:34.095Z,1021.83
2023-01-31T09:10:34.123Z,1021.71
2023-01-31T09:11:34.492Z,1021.76
2023-01-31T09:12:34.504Z,1021.72
2023-01-31T09:13:34.104Z,1021.56
2023-01-31T09:14:34.103Z,1021.61
2023-01-31T09:15:34.105Z,1021.79
2023-01-31T09:16:34.138Z,1021.68
2023-01-31T09:17:34.094Z,1021.6
2023-01-31T09:18:34.089Z,1021.56
2023-01-31T09:19:34.105Z,1021.71
2023-01-31T09:20:34.111Z,1021.55
2023-01-31T09:21:34.086Z,1021.58
2023-01-31T09:22:34.669Z,1021.57
2023-01-31T09:23:34.123Z,1021.56
2023-01-31T09:24:34.097Z,1021.66
2023-01-31T09:25:46.707Z,1021.67
2023-01-31T09:26:34.445Z,1021.54
2023-01-31T09:27:34.112Z,1021.45
2023-01-31T09:28:34.101Z,1021.52
2023-01-31T09:29:34.115Z,1021.53
2023-01-31T09:30:34.138Z,1021.56
2023-01-31T09:31:34.190Z,1021.63
2023-01-31T09:32:34.119Z,1021.62
2023-01-31T09:33:34.108Z,1021.58
2023-01-31T09:34:34.116Z,1021.66
2023-01-31T09:35:34.262Z,1021.68
2023-01-31T09:36:34.446Z,1021.56
2023-01-31T09:37:34.110Z,1021.53
2023-01-31T09:38:34.253Z,1021.7
2023-01-31T09:39:34.371Z,1021.6
2023-01-31T09:40:34.117Z,1021.6
2023-01-31T09:41:34.139Z,1021.7
2023-01-31T09:42:34.099Z,1021.6
2023-01-31T09:43:34.109Z,1021.68
2023-01-31T09:44:34.109Z,1021.74
2023-01-31T09:45:34.227Z,1021.53
2023-01-31T09:46:34.132Z,1021.47
2023-01-31T09:47:34.103Z,1021.41
2023-01-31T09:48:34.258Z,1021.43
2023-01-31T09:49:34.122Z,1021.43
2023-01-31T09:50:34.118Z,1021.43
2023-01-31T09:51:34.214Z,1021.44
2023-01-31T09:52:34.112Z,1021.41
2023-01-31T09:53:34.163Z,1021.34
2023-01-31T09:54:34.108Z,1021.41
2023-01-31T09:55:34.128Z,1021.33
2023-01-31T09:56:34.153Z,1021.34
2023-01-31T09:57:34.203Z,1021.29
2023-01-31T09:58:34.101Z,1021.24
2023-01-31T09:59:34.113Z,1021.3
2023-01-31T10:00:34.108Z,1021.27
2023-01-31T10:01:34.113Z,1021.14
2023-01-31T10:02:34.100Z,1021.24
2023-01-31T10:03:34.136Z,1021.08
2023-01-31T10:04:34.131Z,1021.09
2023-01-31T10:05:34.126Z,1021.1
2023-01-31T10:06:34.116Z,1021.1
2023-01-31T10:07:34.091Z,1021.12
2023-01-31T10:08:34.087Z,1021.12
2023-01-31T10:09:34.084Z,1021.07
2023-01-31T10:10:34.099Z,1021.12
2023-01-31T10:11:34.994Z,1021.15
2023-01-31T10:12:34.085Z,1021.07
2023-01-31T10:13:34.104Z,1021.07
2023-01-31T10:14:34.091Z,1021.14
2023-01-31T10:15:34.105Z,1021.2
2023-01-31T10:16:34.086Z,1021.09
2023-01-31T10:17:34.184Z,1021.13
2023-01-31T10:18:34.092Z,1021.13
2023-01-31T10:19:34.107Z,1021.22
2023-01-31T10:20:34.100Z,1021.11
2023-01-31T10:21:34.094Z,1021.19
2023-01-31T10:22:34.095Z,1021.18
2023-01-31T10:23:34.110Z,1021.16
2023-01-31T10:24:34.086Z,1021.25
2023-01-31T10:25:34.110Z,1021.17
2023-01-31T10:26:34.150Z,1021.15
2023-01-31T10:27:34.089Z,1021.18
2023-01-31T10:28:34.090Z,1021.18
2023-01-31T10:29:34.085Z,1021.25
2023-01-31T10:30:34.119Z,1021.25
2023-01-31T10:31:34.129Z,1021.18
2023-01-31T10:32:34.113Z,1021.19
2023-01-31T10:33:34.102Z,1021.26
2023-01-31T10:34:34.118Z,1021.24
2023-01-31T10:35:34.127Z,1021.28
2023-01-31T10:36:34.105Z,1021.22
2023-01-31T10:37:34.149Z,1021.27
2023-01-31T10:38:34.103Z,1021.33
2023-01-31T10:39:34.108Z,1021.31
2023-01-31T10:40:34.107Z,1021.31
2023-01-31T10:41:34.099Z,1021.35
2023-01-31T10:42:34.141Z,1021.31
2023-01-31T10:43:34.127Z,1021.35
2023-01-31T10:44:34.106Z,1021.37
2023-01-31T10:45:34.307Z,1021.35
2023-01-31T10:46:34.106Z,1021.42
2023-01-31T10:47:34.108Z,1021.41
2023-01-31T10:48:34.103Z,1021.4
2023-01-31T10:49:34.124Z,1021.38
2023-01-31T10:50:34.131Z,1021.38
2023-01-31T10:51:34.125Z,1021.44
2023-01-31T10:52:34.139Z,1021.38
2023-01-31T10:53:34.116Z,1021.38
2023-01-31T10:54:34.102Z,1021.35
2023-01-31T10:55:34.132Z,1021.27
2023-01-31T10:56:34.095Z,1021.32
2023-01-31T10:57:34.096Z,1021.2
2023-01-31T10:58:34.104Z,1021.35
2023-01-31T10:59:34.111Z,1021.36
2023-01-31T11:00:34.111Z,1021.36
2023-01-31T11:01:34.172Z,1021.22
2023-01-31T11:02:34.173Z,1021.2
2023-01-31T11:03:34.113Z,1021.14
2023-01-31T11:04:34.127Z,1021.1
2023-01-31T11:05:34.124Z,1021.14
2023-01-31T11:06:34.111Z,1021.08
2023-01-31T11:07:34.209Z,1021.14
2023-01-31T11:08:34.111Z,1021.14
2023-01-31T11:09:34.119Z,1021.06
2023-01-31T11:10:34.147Z,1020.98
2023-01-31T11:11:34.115Z,1020.95
2023-01-31T11:12:34.108Z,1020.89
2023-01-31T11:13:34.111Z,1020.87
2023-01-31T11:14:34.117Z,1020.81
2023-01-31T11:15:34.117Z,1020.84
2023-01-31T11:16:34.192Z,1020.82
2023-01-31T11:17:34.087Z,1020.84
2023-01-31T11:18:34.099Z,1020.81
2023-01-31T11:19:34.129Z,1020.79
2023-01-31T11:20:34.102Z,1020.68
2023-01-31T11:21:34.104Z,1020.72
2023-01-31T11:22:34.091Z,1020.74
2023-01-31T11:23:34.106Z,1020.67
2023-01-31T11:24:34.086Z,1020.66
2023-01-31T11:25:34.093Z,1020.66
2023-01-31T11:26:34.141Z,1020.62
2023-01-31T11:27:34.103Z,1020.61
2023-01-31T11:28:34.089Z,1020.55
2023-01-31T11:29:34.100Z,1020.65
2023-01-31T11:30:34.158Z,1020.64
2023-01-31T11:31:34.121Z,1020.51
2023-01-31T11:32:34.093Z,1020.65
2023-01-31T11:33:34.099Z,1020.62
2023-01-31T11:34:34.122Z,1020.6
2023-01-31T11:35:34.087Z,1020.61
2023-01-31T11:36:34.119Z,1020.56
2023-01-31T11:37:34.718Z,1020.52
2023-01-31T11:38:34.101Z,1020.56
2023-01-31T11:39:34.088Z,1020.49
2023-01-31T11:40:34.097Z,1020.49
2023-01-31T11:41:34.104Z,1020.44
2023-01-31T11:42:34.091Z,1020.41
2023-01-31T11:43:34.096Z,1020.36
2023-01-31T11:44:34.087Z,1020.29
2023-01-31T11:45:34.116Z,1020.31
2023-01-31T11:46:34.292Z,1020.22
2023-01-31T11:47:34.108Z,1020.33
2023-01-31T11:48:34.114Z,1020.12
2023-01-31T11:49:34.130Z,1020.18
2023-01-31T11:50:34.095Z,1020.19
2023-01-31T11:51:34.151Z,1020.19
2023-01-31T11:52:34.128Z,1020.16
2023-01-31T11:53:34.115Z,1020.18
2023-01-31T11:54:34.102Z,1020.16
2023-01-31T11:55:34.112Z,1020.05
2023-01-31T11:56:34.114Z,1020.09
2023-01-31T11:57:34.109Z,1020.1
2023-01-31T11:58:34.117Z,1020.04
2023-01-31T11:59:34.119Z,1020.12
2023-01-31T12:00:34.106Z,1020.12
2023-01-31T12:01:34.112Z,1020.09
2023-01-31T12:02:34.109Z,1020.16
2023-01-31T12:03:34.189Z,1020.19
2023-01-31T12:04:34.115Z,1020.18
2023-01-31T12:05:35.668Z,1020.22
2023-01-31T12:06:34.115Z,1020.23
2023-01-31T12:07:34.162Z,1020.14
2023-01-31T12:08:34.225Z,1020.14