createdAt,value
2019-04-20T00:01:07.450Z,44.83
2019-04-20T00:03:41.747Z,43.63
2019-04-20T00:06:11.098Z,49.83
2019-04-20T00:08:42.792Z,48.00
2019-04-20T00:11:18.481Z,49.38
2019-04-20T00:13:52.536Z,48.80
2019-04-20T00:16:16.858Z,47.98
2019-04-20T00:18:52.975Z,50.23
2019-04-20T00:21:42.727Z,47.40
2019-04-20T00:24:31.059Z,49.60
2019-04-20T00:27:19.282Z,55.95
2019-04-20T00:29:49.881Z,52.98
2019-04-20T00:32:13.430Z,56.10
2019-04-20T00:34:37.198Z,51.20
2019-04-20T00:37:05.194Z,53.17
2019-04-20T00:39:36.130Z,48.90
2019-04-20T00:42:10.725Z,55.48
2019-04-20T00:44:39.578Z,53.13
2019-04-20T00:47:21.898Z,54.53
2019-04-20T00:49:55.039Z,50.38
2019-04-20T00:52:27.469Z,54.85
2019-04-20T00:54:43.682Z,56.42
2019-04-20T00:57:25.909Z,58.33
2019-04-20T01:00:09.385Z,50.00
2019-04-20T01:02:29.921Z,59.93
2019-04-20T01:05:05.091Z,51.23
2019-04-20T01:07:38.606Z,51.25
2019-04-20T01:10:05.249Z,53.40
2019-04-20T01:12:38.434Z,56.53
2019-04-20T01:15:11.876Z,58.95
2019-04-20T01:17:41.968Z,56.95
2019-04-20T01:20:12.852Z,60.33
2019-04-20T01:22:48.409Z,56.23
2019-04-20T01:25:22.119Z,53.17
2019-04-20T01:28:04.589Z,57.00
2019-04-20T01:30:25.229Z,54.50
2019-04-20T01:33:08.904Z,54.18
2019-04-20T01:35:39.184Z,52.45
2019-04-20T01:38:12.635Z,51.05
2019-04-20T01:40:25.366Z,59.63
2019-04-20T01:42:55.460Z,57.13
2019-04-20T01:45:29.375Z,52.78
2019-04-20T01:47:59.549Z,55.15
2019-04-20T01:50:33.063Z,50.45
2019-04-20T01:53:11.551Z,57.35
2019-04-20T01:55:45.489Z,55.40
2019-04-20T01:58:36.379Z,56.65
2019-04-20T02:00:48.119Z,54.75
2019-04-20T02:03:43.358Z,58.25
2019-04-20T02:06:15.116Z,54.65
2019-04-20T02:08:42.627Z,59.80
2019-04-20T02:11:18.666Z,61.15
2019-04-20T02:13:51.017Z,55.48
2019-04-20T02:16:27.302Z,54.35
2019-04-20T02:19:05.311Z,57.62
2019-04-20T02:21:34.292Z,58.75
2019-04-20T02:23:57.271Z,54.30
2019-04-20T02:26:22.340Z,62.13
2019-04-20T02:29:18.585Z,55.80
2019-04-20T02:32:08.513Z,59.77
2019-04-20T02:37:13.935Z,53.60
2019-04-20T02:39:46.312Z,57.05
2019-04-20T02:44:53.028Z,57.08
2019-04-20T02:47:28.025Z,57.48
2019-04-20T02:49:50.833Z,57.93
2019-04-20T02:52:24.980Z,55.65
2019-04-20T02:54:58.496Z,55.38
2019-04-20T03:02:14.735Z,61.23
2019-04-20T03:04:37.035Z,63.28
2019-04-20T03:07:16.464Z,53.40
2019-04-20T03:09:51.482Z,56.95
2019-04-20T03:12:28.927Z,56.40
2019-04-20T03:14:53.978Z,60.03
2019-04-20T03:17:32.807Z,53.20
2019-04-20T03:19:55.052Z,56.92
2019-04-20T03:22:48.361Z,55.80
2019-04-20T03:25:06.915Z,61.10
2019-04-20T03:27:33.114Z,54.73
2019-04-20T03:31:00.973Z,59.23
2019-04-20T03:35:22.402Z,57.98
2019-04-20T03:37:52.480Z,64.60
2019-04-20T03:40:22.784Z,60.25
2019-04-20T03:42:37.766Z,56.48
2019-04-20T03:45:14.040Z,63.23
2019-04-20T03:47:54.355Z,58.75
2019-04-20T03:50:35.589Z,53.75
2019-04-20T03:53:14.188Z,55.50
2019-04-20T03:55:40.834Z,54.27
2019-04-20T03:58:24.248Z,58.00
2019-04-20T04:00:57.276Z,59.42
2019-04-20T04:03:44.105Z,58.60
2019-04-20T04:06:10.108Z,60.40
2019-04-20T04:08:35.807Z,54.42
2019-04-20T04:11:15.968Z,63.70
2019-04-20T04:13:31.352Z,61.55
2019-04-20T04:16:06.905Z,61.25
2019-04-20T04:18:38.640Z,59.18
2019-04-20T04:21:10.079Z,58.05
2019-04-20T04:23:56.242Z,56.10
2019-04-20T04:26:26.093Z,58.42
2019-04-20T04:29:07.070Z,62.83
2019-04-20T04:31:33.798Z,56.75
2019-04-20T04:34:04.902Z,59.25
2019-04-20T04:36:30.661Z,58.65
2019-04-20T04:39:08.871Z,58.73
2019-04-20T04:41:39.860Z,61.92
2019-04-20T04:44:09.637Z,63.58
2019-04-20T04:46:24.778Z,62.80
2019-04-20T04:49:06.864Z,58.73
2019-04-20T04:51:38.500Z,61.13
2019-04-20T04:54:10.095Z,65.42
2019-04-20T04:56:30.806Z,72.25
2019-04-20T04:59:02.367Z,58.75
2019-04-20T05:01:34.428Z,61.95
2019-04-20T05:06:48.066Z,61.92
2019-04-20T05:09:10.432Z,59.98
2019-04-20T05:11:38.678Z,61.18
2019-04-20T05:14:14.993Z,61.65
2019-04-20T05:16:54.634Z,61.45
2019-04-20T05:19:29.516Z,62.13
2019-04-20T05:22:10.868Z,64.75
2019-04-20T05:24:42.691Z,62.65
2019-04-20T05:27:37.578Z,64.67
2019-04-20T05:29:47.154Z,56.42
2019-04-20T05:32:24.870Z,55.17
2019-04-20T05:35:12.294Z,55.85
2019-04-20T05:37:56.785Z,54.27
2019-04-20T05:40:20.581Z,51.95
2019-04-20T05:42:52.453Z,56.23
2019-04-20T05:45:26.082Z,56.37
2019-04-20T05:47:53.668Z,54.45
2019-04-20T05:50:31.665Z,57.20
2019-04-20T05:53:07.446Z,54.60
2019-04-20T05:55:41.619Z,58.25
2019-04-20T05:58:13.951Z,55.33
2019-04-20T06:00:47.667Z,57.95
2019-04-20T06:03:13.010Z,54.13
2019-04-20T06:05:52.287Z,50.70
2019-04-20T06:08:29.048Z,58.73
2019-04-20T06:10:50.553Z,53.60
2019-04-20T06:13:33.673Z,52.03
2019-04-20T06:16:07.623Z,54.35
2019-04-20T06:19:10.237Z,46.18
2019-04-20T06:21:52.509Z,51.08
2019-04-20T06:24:15.652Z,49.55
2019-04-20T06:26:51.524Z,45.15
2019-04-20T06:29:05.107Z,46.95
2019-04-20T06:31:40.943Z,50.40
2019-04-20T06:34:30.134Z,51.53
2019-04-20T06:37:05.821Z,50.00
2019-04-20T06:39:50.629Z,50.20
2019-04-20T06:44:41.290Z,53.30
2019-04-20T06:47:27.363Z,47.80
2019-04-20T06:50:00.430Z,55.67
2019-04-20T06:52:28.564Z,51.15
2019-04-20T06:55:11.120Z,52.30
2019-04-20T06:57:47.625Z,53.33
2019-04-20T07:05:22.294Z,52.05
2019-04-20T07:07:54.740Z,51.65
2019-04-20T07:10:44.567Z,57.00
2019-04-20T07:12:55.213Z,53.08
2019-04-20T07:15:25.047Z,50.48
2019-04-20T07:18:02.774Z,52.50
2019-04-20T07:20:54.086Z,53.83
2019-04-20T07:23:23.800Z,48.20
2019-04-20T07:25:47.614Z,45.45
2019-04-20T07:28:19.713Z,48.73
2019-04-20T07:30:50.792Z,48.78
2019-04-20T07:33:24.616Z,53.08
2019-04-20T07:35:52.343Z,48.73
2019-04-20T07:38:31.007Z,48.42
2019-04-20T07:40:57.372Z,51.18
2019-04-20T07:43:25.582Z,52.40
2019-04-20T07:46:03.052Z,49.77
2019-04-20T07:48:30.525Z,53.13
2019-04-20T07:50:55.600Z,52.00
2019-04-20T07:53:29.417Z,55.30
2019-04-20T07:56:08.489Z,52.38
2019-04-20T07:58:29.537Z,55.50
2019-04-20T08:01:17.866Z,53.35
2019-04-20T08:03:44.252Z,59.23
2019-04-20T08:06:21.283Z,54.13
2019-04-20T08:09:04.062Z,63.05
2019-04-20T08:11:47.312Z,53.42
2019-04-20T08:14:13.334Z,58.80
2019-04-20T08:16:51.754Z,67.90
2019-04-20T08:19:10.100Z,57.35
2019-04-20T08:21:47.480Z,58.08
2019-04-20T08:24:13.189Z,65.60
2019-04-20T08:26:35.982Z,66.55
2019-04-20T08:29:29.089Z,56.28
2019-04-20T08:32:26.518Z,59.35
2019-04-20T08:34:59.523Z,57.95
2019-04-20T08:37:29.283Z,52.53
2019-04-20T08:40:10.285Z,54.03
2019-04-20T08:42:38.006Z,50.75
2019-04-20T08:45:07.214Z,55.83
2019-04-20T08:47:48.671Z,50.75
2019-04-20T08:50:16.797Z,49.90
2019-04-20T08:53:03.585Z,42.27
2019-04-20T08:55:16.476Z,58.02
2019-04-20T08:57:29.302Z,54.98
2019-04-20T09:00:01.491Z,57.93
2019-04-20T09:02:32.679Z,48.90
2019-04-20T09:05:11.703Z,47.50
2019-04-20T09:07:47.278Z,44.70
2019-04-20T09:10:34.391Z,50.25
2019-04-20T09:12:57.293Z,50.55
2019-04-20T09:15:16.842Z,52.17
2019-04-20T09:18:13.815Z,48.68
2019-04-20T09:20:47.542Z,47.50
2019-04-20T09:23:27.128Z,48.13
2019-04-20T09:28:30.903Z,46.50
2019-04-20T09:31:10.812Z,47.30
2019-04-20T09:33:46.045Z,43.52
2019-04-20T09:36:20.355Z,43.48
2019-04-20T09:39:04.821Z,43.85
2019-04-20T09:41:47.145Z,53.15
2019-04-20T09:44:00.448Z,47.53
2019-04-20T09:46:39.326Z,40.00
2019-04-20T09:49:18.062Z,48.35
2019-04-20T09:51:54.091Z,43.60
2019-04-20T09:54:26.731Z,49.23
2019-04-20T09:57:07.615Z,42.65
2019-04-20T09:59:30.623Z,50.10
2019-04-20T10:01:47.593Z,51.30
2019-04-20T10:04:15.663Z,46.63
2019-04-20T10:06:45.620Z,48.13
2019-04-20T10:09:22.394Z,48.70
2019-04-20T10:11:49.355Z,52.53
2019-04-20T10:14:20.129Z,47.65
2019-04-20T10:16:51.844Z,47.90
2019-04-20T10:19:28.913Z,47.05
2019-04-20T10:21:54.886Z,50.28
2019-04-20T10:24:26.487Z,43.75
2019-04-20T10:26:58.646Z,48.08
2019-04-20T10:29:28.578Z,43.68
2019-04-20T10:32:02.637Z,41.77
2019-04-20T10:34:30.662Z,43.20
2019-04-20T10:37:03.784Z,47.13
2019-04-20T10:39:36.266Z,40.67
2019-04-20T10:42:07.987Z,40.48
2019-04-20T10:44:38.922Z,36.33
2019-04-20T10:47:09.205Z,37.17
2019-04-20T10:49:39.258Z,39.75
2019-04-20T10:52:09.704Z,35.05
2019-04-20T10:54:40.620Z,34.75
2019-04-20T10:57:11.328Z,36.15
2019-04-20T10:59:41.546Z,35.98
2019-04-20T11:02:12.107Z,33.53
2019-04-20T11:04:42.716Z,39.53
2019-04-20T11:07:14.563Z,38.20
2019-04-20T11:09:44.834Z,30.60
2019-04-20T11:12:16.528Z,29.05
2019-04-20T11:14:48.012Z,30.77
2019-04-20T11:17:18.254Z,29.60
2019-04-20T11:19:49.490Z,25.92
2019-04-20T11:22:20.088Z,28.40
2019-04-20T11:24:50.407Z,27.15
2019-04-20T11:27:20.495Z,25.62
2019-04-20T11:29:51.849Z,27.48
2019-04-20T11:32:24.117Z,26.20
2019-04-20T11:34:56.384Z,26.37
2019-04-20T11:37:26.835Z,27.35
2019-04-20T11:39:57.071Z,23.25
2019-04-20T11:42:28.231Z,20.37
2019-04-20T11:44:58.407Z,17.75
2019-04-20T11:47:29.645Z,17.07
2019-04-20T11:49:59.623Z,20.88
2019-04-20T11:52:33.233Z,23.65
2019-04-20T11:55:02.296Z,16.48
2019-04-20T11:57:33.438Z,20.60
2019-04-20T12:00:05.594Z,19.65
2019-04-20T12:02:44.368Z,21.12
2019-04-20T12:05:24.649Z,22.60
2019-04-20T12:07:58.667Z,16.52
2019-04-20T12:10:30.065Z,20.90
2019-04-20T12:13:01.762Z,24.65
2019-04-20T12:15:35.033Z,25.15
2019-04-20T12:18:05.403Z,24.57
2019-04-20T12:20:36.569Z,33.67
2019-04-20T12:23:08.428Z,23.47
2019-04-20T12:25:40.930Z,24.10
2019-04-20T12:28:11.595Z,21.50
2019-04-20T12:30:42.009Z,20.43
2019-04-20T12:33:11.829Z,21.27
2019-04-20T12:35:42.679Z,22.20
2019-04-20T12:38:12.934Z,18.67
2019-04-20T12:40:44.046Z,17.57
2019-04-20T12:43:15.133Z,18.45
2019-04-20T12:45:45.857Z,25.52
2019-04-20T12:48:17.523Z,31.65
2019-04-20T12:50:47.906Z,27.15
2019-04-20T12:53:18.185Z,23.22
2019-04-20T12:55:48.437Z,22.32
2019-04-20T12:58:18.705Z,21.00
2019-04-20T13:00:50.533Z,22.05
2019-04-20T13:03:21.441Z,20.65
2019-04-20T13:05:52.160Z,26.60
2019-04-20T13:08:30.640Z,17.17
2019-04-20T13:10:58.376Z,21.50
2019-04-20T13:13:36.615Z,19.25
2019-04-20T13:16:12.324Z,20.15
2019-04-20T13:18:47.714Z,30.12
2019-04-20T13:21:19.010Z,18.52
2019-04-20T13:23:51.010Z,21.00
2019-04-20T13:26:22.662Z,21.55
2019-04-20T13:28:55.005Z,15.55
2019-04-20T13:31:26.111Z,18.50
2019-04-20T13:33:57.209Z,16.07
2019-04-20T13:36:28.475Z,15.83
2019-04-20T13:38:59.878Z,17.65
2019-04-20T13:41:31.605Z,16.82
2019-04-20T13:44:03.658Z,14.23
2019-04-20T13:46:34.552Z,16.40
2019-04-20T13:49:04.934Z,16.37
2019-04-20T13:51:34.995Z,15.43
2019-04-20T13:54:07.438Z,17.57
2019-04-20T13:56:37.621Z,18.00
2019-04-20T13:59:28.315Z,16.05
2019-04-20T14:02:08.859Z,19.02
2019-04-20T14:04:41.360Z,14.13
2019-04-20T14:07:14.122Z,16.35
2019-04-20T14:09:43.618Z,15.68
2019-04-20T14:12:23.276Z,17.67
2019-04-20T14:14:46.926Z,19.82
2019-04-20T14:17:19.090Z,23.47
2019-04-20T14:19:50.537Z,19.35
2019-04-20T14:22:21.164Z,16.10
2019-04-20T14:24:51.456Z,20.23
2019-04-20T14:27:21.490Z,14.50
2019-04-20T14:29:52.957Z,15.08
2019-04-20T14:32:22.953Z,13.88
2019-04-20T14:34:54.458Z,16.50
2019-04-20T14:37:24.707Z,14.80
2019-04-20T14:39:56.430Z,19.00
2019-04-20T14:42:37.361Z,15.15
2019-04-20T14:44:59.706Z,15.00
2019-04-20T14:47:31.856Z,18.70
2019-04-20T14:50:03.216Z,14.70
2019-04-20T14:52:33.772Z,14.35
2019-04-20T14:55:07.739Z,17.80
2019-04-20T14:57:37.677Z,17.40
2019-04-20T15:00:23.544Z,18.37
2019-04-20T15:02:56.255Z,15.93
2019-04-20T15:05:26.390Z,18.23
2019-04-20T15:07:58.566Z,16.60
2019-04-20T15:10:28.983Z,18.17
2019-04-20T15:13:02.408Z,19.70
2019-04-20T15:15:30.454Z,15.65
2019-04-20T15:18:05.912Z,18.80
2019-04-20T15:20:37.499Z,14.00
2019-04-20T15:23:09.600Z,15.45
2019-04-20T15:25:40.261Z,17.30
2019-04-20T15:28:10.469Z,15.80
2019-04-20T15:30:40.523Z,22.80
2019-04-20T15:33:10.877Z,14.75
2019-04-20T15:35:41.932Z,14.90
2019-04-20T15:38:13.103Z,19.25
2019-04-20T15:40:43.205Z,21.48
2019-04-20T15:43:17.405Z,19.02
2019-04-20T15:45:45.425Z,17.20
2019-04-20T15:48:16.341Z,16.37
2019-04-20T15:50:47.719Z,20.12
2019-04-20T15:53:17.715Z,18.17
2019-04-20T15:55:49.199Z,17.75
2019-04-20T15:58:20.670Z,20.12
2019-04-20T16:00:52.611Z,16.95
2019-04-20T16:03:30.315Z,17.92
2019-04-20T16:06:05.437Z,23.77
2019-04-20T16:08:39.657Z,17.42
2019-04-20T16:11:11.071Z,21.30
2019-04-20T16:13:45.779Z,23.47
2019-04-20T16:16:13.982Z,18.87
2019-04-20T16:18:45.283Z,19.85
2019-04-20T16:21:20.837Z,18.50
2019-04-20T16:23:48.670Z,17.15
2019-04-20T16:26:21.768Z,21.82
2019-04-20T16:28:53.504Z,18.82
2019-04-20T16:31:24.531Z,25.45
2019-04-20T16:33:57.443Z,19.05
2019-04-20T16:36:28.325Z,25.62
2019-04-20T16:38:59.515Z,20.60
2019-04-20T16:41:30.632Z,21.35
2019-04-20T16:44:00.906Z,24.10
2019-04-20T16:46:32.034Z,21.60
2019-04-20T16:49:03.031Z,22.40
2019-04-20T16:51:34.611Z,21.33
2019-04-20T16:54:05.786Z,19.50
2019-04-20T16:56:37.032Z,22.95
2019-04-20T16:59:11.593Z,18.42
2019-04-20T17:01:40.239Z,21.02
2019-04-20T17:04:15.480Z,21.62
2019-04-20T17:07:02.426Z,21.70
2019-04-20T17:09:33.657Z,23.30
2019-04-20T17:12:03.867Z,24.18
2019-04-20T17:14:33.878Z,24.72
2019-04-20T17:17:03.940Z,26.42
2019-04-20T17:19:33.928Z,21.50
2019-04-20T17:22:05.507Z,24.45
2019-04-20T17:24:35.789Z,23.10
2019-04-20T17:27:17.099Z,23.22
2019-04-20T17:30:07.878Z,23.42
2019-04-20T17:32:39.232Z,23.15
2019-04-20T17:35:24.873Z,25.77
2019-04-20T17:37:43.771Z,28.60
2019-04-20T17:40:35.330Z,28.15
2019-04-20T17:42:56.671Z,22.70
2019-04-20T17:45:28.592Z,22.32
2019-04-20T17:48:04.470Z,25.43
2019-04-20T17:50:38.672Z,29.00
2019-04-20T17:53:05.164Z,23.70
2019-04-20T17:55:39.482Z,24.92
2019-04-20T17:58:11.041Z,21.02
2019-04-20T18:00:57.792Z,21.02
2019-04-20T18:04:04.564Z,24.37
2019-04-20T18:06:19.897Z,25.92
2019-04-20T18:08:50.580Z,24.43
2019-04-20T18:11:10.072Z,22.85
2019-04-20T18:13:36.092Z,21.70
2019-04-20T18:16:29.569Z,24.27
2019-04-20T18:19:00.289Z,22.55
2019-04-20T18:21:24.451Z,23.30
2019-04-20T18:23:54.487Z,21.12
2019-04-20T18:26:45.438Z,24.30
2019-04-20T18:29:15.133Z,22.15
2019-04-20T18:31:35.398Z,19.15
2019-04-20T18:34:13.174Z,22.95
2019-04-20T18:36:43.913Z,25.05
2019-04-20T18:39:13.688Z,22.75
2019-04-20T18:41:48.291Z,22.77
2019-04-20T18:44:14.819Z,25.17
2019-04-20T18:47:09.550Z,28.12
2019-04-20T18:49:33.593Z,30.35
2019-04-20T18:51:49.036Z,26.23
2019-04-20T18:54:24.301Z,26.12
2019-04-20T18:56:52.950Z,23.40
2019-04-20T18:59:23.423Z,25.43
2019-04-20T19:01:55.003Z,24.90
2019-04-20T19:04:25.920Z,23.57
2019-04-20T19:06:56.245Z,24.90
2019-04-20T19:09:30.442Z,25.48
2019-04-20T19:12:02.880Z,27.20
2019-04-20T19:14:51.705Z,31.48
2019-04-20T19:17:41.942Z,32.08
2019-04-20T19:20:02.339Z,27.93
2019-04-20T19:22:35.515Z,27.25
2019-04-20T19:25:10.004Z,32.17
2019-04-20T19:27:43.436Z,31.48
2019-04-20T19:30:21.186Z,40.03
2019-04-20T19:33:01.014Z,39.30
2019-04-20T19:35:25.724Z,36.50
2019-04-20T19:37:56.965Z,35.88
2019-04-20T19:40:33.803Z,30.02
2019-04-20T19:43:03.531Z,30.17
2019-04-20T19:46:06.615Z,35.70
2019-04-20T19:48:09.608Z,31.15
2019-04-20T19:50:53.150Z,31.77
2019-04-20T19:53:21.171Z,29.50
2019-04-20T19:55:46.045Z,35.05
2019-04-20T19:58:13.909Z,30.00
2019-04-20T20:00:53.456Z,32.23
2019-04-20T20:03:22.062Z,29.82
2019-04-20T20:05:54.776Z,30.40
2019-04-20T20:08:28.139Z,26.73
2019-04-20T20:10:59.237Z,22.27
2019-04-20T20:13:36.246Z,28.07
2019-04-20T20:16:06.017Z,25.10
2019-04-20T20:18:48.205Z,33.35
2019-04-20T20:21:17.603Z,27.02
2019-04-20T20:23:34.212Z,28.98
2019-04-20T20:26:07.247Z,27.02
2019-04-20T20:28:45.441Z,27.32
2019-04-20T20:31:22.352Z,28.00
2019-04-20T20:33:56.490Z,26.70
2019-04-20T20:36:15.733Z,30.75
2019-04-20T20:38:50.691Z,29.80
2019-04-20T20:41:26.205Z,31.75
2019-04-20T20:44:01.116Z,25.25
2019-04-20T20:46:30.656Z,30.72
2019-04-20T20:49:11.740Z,30.48
2019-04-20T20:51:48.554Z,25.97
2019-04-20T20:54:06.840Z,32.83
2019-04-20T20:56:30.899Z,27.80
2019-04-20T20:59:07.220Z,29.95
2019-04-20T21:01:41.412Z,25.52
2019-04-20T21:04:02.555Z,31.37
2019-04-20T21:06:33.198Z,31.00
2019-04-20T21:09:05.013Z,29.65
2019-04-20T21:11:36.369Z,28.15
2019-04-20T21:14:06.834Z,30.08
2019-04-20T21:16:46.600Z,28.07
2019-04-20T21:19:24.550Z,31.45
2019-04-20T21:21:49.961Z,31.73
2019-04-20T21:24:27.285Z,24.10
2019-04-20T21:27:01.620Z,32.20
2019-04-20T21:29:35.910Z,31.48
2019-04-20T21:32:08.154Z,27.55
2019-04-20T21:34:35.459Z,29.42
2019-04-20T21:37:10.708Z,36.50
2019-04-20T21:39:44.132Z,28.38
2019-04-20T21:42:14.382Z,29.50
2019-04-20T21:44:42.933Z,28.23
2019-04-20T21:47:15.656Z,24.75
2019-04-20T21:49:54.101Z,29.00
2019-04-20T21:52:23.346Z,30.23
2019-04-20T21:54:48.207Z,30.00
2019-04-20T21:57:18.280Z,32.90
2019-04-20T21:59:51.917Z,29.05
2019-04-20T22:02:25.289Z,32.38
2019-04-20T22:04:51.402Z,26.48
2019-04-20T22:07:22.805Z,31.42
2019-04-20T22:09:53.639Z,29.52
2019-04-20T22:12:28.396Z,31.07
2019-04-20T22:15:02.963Z,30.00
2019-04-20T22:17:32.158Z,32.70
2019-04-20T22:20:12.062Z,31.55
2019-04-20T22:22:46.873Z,28.98
2019-04-20T22:25:23.433Z,33.18
2019-04-20T22:27:35.178Z,30.35
2019-04-20T22:30:08.235Z,31.62
2019-04-20T22:32:44.212Z,35.08
2019-04-20T22:35:13.966Z,32.38
2019-04-20T22:37:43.462Z,28.92
2019-04-20T22:40:20.492Z,46.37
2019-04-20T22:42:48.639Z,31.30
2019-04-20T22:45:17.352Z,29.70
2019-04-20T22:47:48.150Z,33.95
2019-04-20T22:50:35.791Z,32.30
2019-04-20T22:52:59.306Z,36.75
2019-04-20T22:55:47.346Z,33.85
2019-04-20T22:58:01.285Z,28.20
2019-04-20T23:00:35.373Z,32.90
2019-04-20T23:02:56.730Z,33.42
2019-04-20T23:05:40.606Z,33.00
2019-04-20T23:08:10.976Z,37.10
2019-04-20T23:10:44.788Z,32.60
2019-04-20T23:13:13.736Z,35.15
2019-04-20T23:15:50.025Z,32.70
2019-04-20T23:18:16.044Z,32.20
2019-04-20T23:20:45.958Z,37.03
2019-04-20T23:23:20.673Z,34.27
2019-04-20T23:25:47.622Z,37.00
2019-04-20T23:28:19.698Z,36.73
2019-04-20T23:30:54.310Z,35.40
2019-04-20T23:33:22.057Z,32.10
2019-04-20T23:35:56.602Z,31.90
2019-04-20T23:38:24.777Z,33.23
2019-04-20T23:40:55.591Z,36.03
2019-04-20T23:43:30.468Z,40.70
2019-04-20T23:46:17.250Z,30.08
2019-04-20T23:48:46.512Z,29.98
2019-04-20T23:51:36.762Z,37.60
2019-04-20T23:53:55.310Z,30.70
2019-04-20T23:56:22.047Z,34.63
2019-04-20T23:58:53.462Z,30.00
