createdAt,value
2019-03-22T00:00:33.479Z,58.00
2019-03-22T00:01:33.395Z,60.70
2019-03-22T00:02:33.427Z,58.40
2019-03-22T00:03:33.402Z,57.70
2019-03-22T00:04:33.418Z,54.60
2019-03-22T00:05:33.377Z,52.60
2019-03-22T00:06:33.389Z,52.60
2019-03-22T00:07:33.355Z,55.30
2019-03-22T00:08:33.339Z,60.50
2019-03-22T00:09:33.332Z,58.40
2019-03-22T00:10:33.313Z,59.20
2019-03-22T00:11:33.354Z,63.40
2019-03-22T00:12:33.390Z,57.80
2019-03-22T00:13:33.285Z,56.70
2019-03-22T00:14:33.255Z,59.30
2019-03-22T00:15:33.290Z,58.00
2019-03-22T00:16:33.244Z,57.40
2019-03-22T00:17:33.247Z,60.30
2019-03-22T00:18:33.242Z,57.20
2019-03-22T00:19:33.220Z,56.00
2019-03-22T00:20:33.228Z,53.70
2019-03-22T00:21:33.182Z,52.80
2019-03-22T00:22:33.158Z,53.10
2019-03-22T00:23:33.270Z,54.40
2019-03-22T00:24:33.215Z,54.40
2019-03-22T00:25:33.183Z,51.30
2019-03-22T00:26:33.141Z,54.20
2019-03-22T00:27:33.136Z,52.30
2019-03-22T00:28:33.109Z,54.00
2019-03-22T00:29:33.156Z,52.00
2019-03-22T00:30:33.117Z,51.00
2019-03-22T00:31:33.088Z,48.40
2019-03-22T00:32:33.070Z,47.90
2019-03-22T00:33:33.044Z,50.00
2019-03-22T00:34:33.079Z,54.90
2019-03-22T00:35:33.032Z,54.90
2019-03-22T00:36:33.054Z,53.80
2019-03-22T00:37:33.048Z,49.60
2019-03-22T00:38:33.016Z,48.70
2019-03-22T00:39:33.017Z,48.30
2019-03-22T00:40:32.982Z,51.30
2019-03-22T00:41:32.968Z,54.50
2019-03-22T00:42:32.983Z,54.50
2019-03-22T00:43:32.970Z,51.70
2019-03-22T00:44:33.022Z,53.50
2019-03-22T00:45:32.934Z,49.40
2019-03-22T00:46:32.924Z,48.50
2019-03-22T00:47:32.920Z,50.70
2019-03-22T00:48:32.937Z,52.10
2019-03-22T00:49:32.897Z,53.40
2019-03-22T00:50:41.806Z,49.30
2019-03-22T00:51:32.843Z,50.40
2019-03-22T00:52:32.858Z,52.90
2019-03-22T00:53:32.841Z,52.30
2019-03-22T00:54:32.821Z,49.70
2019-03-22T00:55:32.817Z,49.60
2019-03-22T00:56:32.846Z,50.20
2019-03-22T00:57:32.790Z,53.90
2019-03-22T00:58:32.770Z,51.00
2019-03-22T00:59:32.767Z,48.60
2019-03-22T01:00:32.748Z,50.60
2019-03-22T01:01:32.762Z,51.90
2019-03-22T01:02:32.767Z,51.50
2019-03-22T01:03:32.742Z,50.70
2019-03-22T01:04:32.756Z,54.90
2019-03-22T01:05:32.708Z,51.30
2019-03-22T01:06:32.727Z,53.60
2019-03-22T01:07:32.692Z,52.40
2019-03-22T01:08:32.680Z,54.30
2019-03-22T01:09:32.654Z,54.90
2019-03-22T01:10:32.663Z,54.60
2019-03-22T01:11:32.697Z,57.30
2019-03-22T01:12:32.675Z,55.80
2019-03-22T01:13:32.612Z,57.50
2019-03-22T01:14:32.610Z,54.90
2019-03-22T01:15:32.626Z,55.90
2019-03-22T01:16:32.628Z,54.00
2019-03-22T01:17:32.579Z,55.00
2019-03-22T01:18:41.838Z,50.70
2019-03-22T01:19:32.563Z,53.80
2019-03-22T01:20:32.562Z,52.80
2019-03-22T01:21:32.543Z,52.40
2019-03-22T01:22:32.865Z,52.00
2019-03-22T01:23:32.509Z,53.40
2019-03-22T01:24:32.510Z,54.30
2019-03-22T01:25:32.510Z,53.40
2019-03-22T01:26:32.473Z,53.00
2019-03-22T01:27:40.290Z,56.70
2019-03-22T01:28:33.459Z,53.60
2019-03-22T01:29:32.459Z,51.70
2019-03-22T01:30:32.453Z,53.00
2019-03-22T01:31:32.431Z,54.50
2019-03-22T01:32:32.414Z,54.10
2019-03-22T01:33:32.433Z,54.30
2019-03-22T01:34:32.393Z,53.80
2019-03-22T01:35:32.406Z,52.50
2019-03-22T01:36:32.415Z,54.00
2019-03-22T01:37:32.375Z,52.00
2019-03-22T01:38:32.375Z,55.90
2019-03-22T01:39:32.337Z,54.30
2019-03-22T01:40:32.324Z,52.50
2019-03-22T01:41:32.339Z,54.00
2019-03-22T01:42:32.328Z,52.90
2019-03-22T01:43:32.312Z,54.60
2019-03-22T01:44:32.332Z,54.00
2019-03-22T01:45:32.292Z,53.00
2019-03-22T01:46:32.263Z,51.40
2019-03-22T01:47:32.282Z,50.60
2019-03-22T01:48:32.267Z,54.60
2019-03-22T01:49:32.281Z,54.90
2019-03-22T01:50:32.238Z,54.70
2019-03-22T01:51:32.221Z,51.60
2019-03-22T01:52:32.218Z,56.70
2019-03-22T01:53:32.193Z,53.90
2019-03-22T01:54:32.195Z,53.20
2019-03-22T01:55:32.195Z,54.10
2019-03-22T01:56:32.167Z,58.70
2019-03-22T01:57:32.160Z,57.70
2019-03-22T01:58:32.160Z,56.50
2019-03-22T01:59:32.130Z,50.80
2019-03-22T02:00:32.130Z,56.00
2019-03-22T02:01:32.120Z,53.70
2019-03-22T02:02:32.092Z,52.20
2019-03-22T02:03:32.094Z,54.80
2019-03-22T02:04:32.091Z,52.50
2019-03-22T02:05:32.156Z,55.40
2019-03-22T02:06:32.044Z,58.30
2019-03-22T02:07:32.043Z,54.10
2019-03-22T02:08:32.063Z,53.10
2019-03-22T02:09:32.012Z,56.10
2019-03-22T02:10:32.002Z,57.20
2019-03-22T02:11:32.042Z,54.00
2019-03-22T02:12:32.012Z,55.10
2019-03-22T02:13:31.991Z,53.40
2019-03-22T02:14:31.956Z,52.30
2019-03-22T02:15:31.948Z,51.00
2019-03-22T02:16:31.967Z,52.00
2019-03-22T02:17:31.933Z,57.10
2019-03-22T02:18:31.920Z,57.00
2019-03-22T02:19:31.910Z,56.90
2019-03-22T02:20:31.908Z,67.00
2019-03-22T02:21:31.905Z,58.30
2019-03-22T02:22:31.907Z,56.60
2019-03-22T02:23:31.876Z,56.10
2019-03-22T02:24:31.865Z,53.70
2019-03-22T02:25:31.864Z,53.90
2019-03-22T02:26:31.844Z,54.00
2019-03-22T02:27:31.839Z,52.10
2019-03-22T02:28:31.827Z,56.60
2019-03-22T02:29:31.823Z,54.30
2019-03-22T02:30:31.815Z,52.50
2019-03-22T02:31:31.782Z,52.70
2019-03-22T02:32:31.782Z,54.50
2019-03-22T02:33:31.778Z,55.60
2019-03-22T02:34:31.773Z,54.80
2019-03-22T02:35:31.750Z,56.40
2019-03-22T02:36:31.741Z,58.10
2019-03-22T02:37:31.726Z,59.40
2019-03-22T02:38:31.765Z,57.50
2019-03-22T02:39:31.819Z,54.60
2019-03-22T02:40:31.697Z,57.20
2019-03-22T02:41:31.687Z,55.00
2019-03-22T02:42:31.684Z,52.70
2019-03-22T02:43:31.671Z,57.20
2019-03-22T02:44:31.664Z,57.30
2019-03-22T02:45:31.633Z,55.00
2019-03-22T02:46:31.645Z,53.20
2019-03-22T02:47:31.665Z,55.10
2019-03-22T02:48:31.638Z,57.20
2019-03-22T02:49:31.609Z,56.20
2019-03-22T02:50:31.586Z,54.90
2019-03-22T02:51:31.581Z,58.20
2019-03-22T02:52:31.561Z,52.60
2019-03-22T02:53:31.587Z,54.50
2019-03-22T02:54:31.565Z,57.60
2019-03-22T02:55:31.543Z,59.80
2019-03-22T02:56:31.532Z,57.10
2019-03-22T02:57:31.540Z,55.40
2019-03-22T02:58:31.502Z,55.40
2019-03-22T02:59:31.519Z,55.90
2019-03-22T03:00:31.473Z,55.50
2019-03-22T03:01:31.484Z,54.50
2019-03-22T03:02:31.471Z,54.70
2019-03-22T03:03:31.443Z,53.60
2019-03-22T03:04:31.472Z,57.50
2019-03-22T03:05:31.425Z,53.30
2019-03-22T03:06:31.422Z,51.80
2019-03-22T03:07:31.410Z,54.80
2019-03-22T03:08:31.386Z,56.80
2019-03-22T03:09:31.392Z,57.10
2019-03-22T03:10:31.402Z,56.20
2019-03-22T03:11:31.363Z,56.90
2019-03-22T03:12:31.342Z,56.10
2019-03-22T03:13:31.346Z,55.50
2019-03-22T03:14:31.348Z,54.70
2019-03-22T03:15:31.337Z,55.60
2019-03-22T03:16:31.352Z,56.00
2019-03-22T03:17:31.321Z,52.80
2019-03-22T03:18:31.289Z,53.30
2019-03-22T03:19:31.274Z,53.00
2019-03-22T03:20:31.275Z,57.60
2019-03-22T03:21:31.253Z,54.70
2019-03-22T03:22:31.253Z,54.20
2019-03-22T03:23:31.232Z,54.80
2019-03-22T03:24:31.225Z,55.40
2019-03-22T03:25:31.229Z,54.20
2019-03-22T03:26:31.219Z,56.30
2019-03-22T03:27:31.196Z,55.70
2019-03-22T03:28:37.108Z,55.40
2019-03-22T03:29:32.159Z,55.20
2019-03-22T03:30:31.222Z,54.90
2019-03-22T03:31:31.196Z,55.80
2019-03-22T03:32:31.139Z,51.60
2019-03-22T03:33:31.135Z,54.10
2019-03-22T03:34:31.119Z,53.60
2019-03-22T03:35:31.104Z,54.90
2019-03-22T03:36:34.625Z,53.60
2019-03-22T03:37:31.075Z,56.00
2019-03-22T03:38:31.058Z,55.20
2019-03-22T03:39:31.064Z,53.80
2019-03-22T03:40:31.070Z,55.20
2019-03-22T03:41:31.066Z,57.40
2019-03-22T03:42:31.024Z,62.00
2019-03-22T03:43:31.042Z,79.50
2019-03-22T03:44:31.000Z,68.30
2019-03-22T03:45:30.996Z,61.80
2019-03-22T03:46:30.975Z,57.20
2019-03-22T03:47:31.001Z,55.60
2019-03-22T03:48:30.992Z,56.10
2019-03-22T03:49:30.994Z,56.60
2019-03-22T03:50:30.942Z,58.40
2019-03-22T03:51:30.929Z,61.40
2019-03-22T03:52:30.914Z,65.90
2019-03-22T03:53:30.944Z,64.00
2019-03-22T03:54:30.904Z,59.30
2019-03-22T03:55:30.934Z,60.70
2019-03-22T03:56:30.873Z,59.70
2019-03-22T03:57:30.861Z,55.40
2019-03-22T03:58:30.887Z,56.30
2019-03-22T03:59:30.851Z,54.60
2019-03-22T04:00:30.822Z,56.00
2019-03-22T04:01:30.897Z,54.90
2019-03-22T04:02:30.855Z,56.70
2019-03-22T04:03:30.829Z,54.70
2019-03-22T04:04:30.808Z,53.70
2019-03-22T04:05:30.796Z,53.80
2019-03-22T04:06:30.798Z,53.40
2019-03-22T04:07:30.759Z,53.40
2019-03-22T04:08:30.786Z,55.60
2019-03-22T04:09:30.754Z,55.70
2019-03-22T04:10:30.739Z,57.50
2019-03-22T04:11:30.738Z,54.00
2019-03-22T04:12:30.714Z,53.60
2019-03-22T04:13:30.714Z,53.50
2019-03-22T04:14:30.732Z,54.90
2019-03-22T04:15:30.685Z,55.20
2019-03-22T04:16:30.691Z,55.20
2019-03-22T04:17:30.665Z,55.20
2019-03-22T04:18:30.652Z,52.00
2019-03-22T04:19:30.639Z,57.60
2019-03-22T04:20:30.633Z,58.70
2019-03-22T04:21:30.619Z,56.30
2019-03-22T04:22:30.609Z,55.70
2019-03-22T04:23:30.587Z,57.30
2019-03-22T04:24:30.682Z,55.50
2019-03-22T04:25:30.702Z,55.20
2019-03-22T04:26:30.575Z,53.40
2019-03-22T04:27:30.571Z,55.90
2019-03-22T04:28:30.549Z,55.30
2019-03-22T04:29:30.545Z,58.40
2019-03-22T04:30:30.512Z,58.50
2019-03-22T04:31:30.538Z,56.50
2019-03-22T04:32:30.521Z,59.20
2019-03-22T04:33:30.502Z,59.50
2019-03-22T04:34:30.485Z,59.90
2019-03-22T04:35:30.483Z,55.30
2019-03-22T04:36:30.500Z,56.70
2019-03-22T04:37:30.437Z,58.10
2019-03-22T04:38:30.448Z,54.60
2019-03-22T04:39:30.442Z,58.60
2019-03-22T04:40:30.441Z,56.40
2019-03-22T04:41:30.427Z,55.90
2019-03-22T04:42:30.386Z,56.90
2019-03-22T04:43:30.385Z,59.70
2019-03-22T04:44:30.367Z,59.70
2019-03-22T04:45:30.362Z,58.70
2019-03-22T04:46:30.360Z,61.80
2019-03-22T04:47:30.367Z,59.20
2019-03-22T04:48:30.321Z,59.70
2019-03-22T04:49:30.363Z,62.30
2019-03-22T04:50:30.318Z,61.00
2019-03-22T04:51:30.316Z,61.20
2019-03-22T04:52:30.328Z,60.20
2019-03-22T04:53:30.273Z,60.10
2019-03-22T04:54:30.278Z,61.70
2019-03-22T04:55:30.264Z,57.10
2019-03-22T04:56:30.265Z,58.70
2019-03-22T04:57:30.246Z,61.50
2019-03-22T04:58:30.232Z,56.40
2019-03-22T04:59:30.213Z,58.90
2019-03-22T05:00:30.207Z,60.00
2019-03-22T05:01:30.195Z,59.50
2019-03-22T05:02:30.224Z,60.80
2019-03-22T05:03:30.184Z,57.70
2019-03-22T05:04:30.161Z,57.90
2019-03-22T05:05:30.153Z,57.90
2019-03-22T05:06:30.142Z,58.20
2019-03-22T05:07:30.164Z,59.10
2019-03-22T05:08:30.122Z,62.40
2019-03-22T05:09:30.107Z,59.20
2019-03-22T05:10:30.105Z,59.20
2019-03-22T05:11:30.093Z,60.60
2019-03-22T05:12:30.098Z,57.00
2019-03-22T05:13:30.080Z,60.80
2019-03-22T05:14:30.047Z,62.90
2019-03-22T05:15:30.045Z,60.10
2019-03-22T05:16:30.032Z,58.10
2019-03-22T05:17:30.025Z,60.10
2019-03-22T05:18:30.066Z,60.60
2019-03-22T05:19:30.083Z,59.90
2019-03-22T05:20:29.990Z,56.60
2019-03-22T05:21:29.993Z,57.50
2019-03-22T05:22:29.981Z,59.30
2019-03-22T05:23:29.987Z,59.40
2019-03-22T05:24:30.101Z,57.90
2019-03-22T05:25:30.061Z,59.40
2019-03-22T05:26:29.977Z,61.10
2019-03-22T05:27:30.829Z,60.60
2019-03-22T05:28:30.854Z,62.20
2019-03-22T05:29:30.992Z,61.10
2019-03-22T05:30:29.925Z,61.20
2019-03-22T05:31:29.978Z,58.40
2019-03-22T05:32:30.020Z,57.50
2019-03-22T05:33:30.083Z,59.70
2019-03-22T05:34:29.966Z,58.80
2019-03-22T05:35:29.935Z,60.90
2019-03-22T05:36:29.949Z,60.50
2019-03-22T05:37:29.825Z,59.90
2019-03-22T05:38:29.819Z,61.60
2019-03-22T05:39:29.794Z,62.40
2019-03-22T05:40:29.861Z,61.90
2019-03-22T05:41:29.781Z,60.00
2019-03-22T05:42:29.770Z,59.60
2019-03-22T05:43:29.751Z,61.90
2019-03-22T05:44:29.753Z,60.20
2019-03-22T05:45:29.811Z,62.60
2019-03-22T05:46:30.060Z,61.80
2019-03-22T05:47:29.805Z,57.00
2019-03-22T05:48:29.876Z,61.00
2019-03-22T05:49:29.753Z,62.20
2019-03-22T05:50:29.856Z,62.20
2019-03-22T05:51:29.848Z,63.20
2019-03-22T05:52:29.758Z,62.30
2019-03-22T05:53:29.677Z,60.20
2019-03-22T05:54:29.641Z,63.20
2019-03-22T05:55:29.692Z,62.20
2019-03-22T05:56:29.687Z,61.70
2019-03-22T05:57:29.700Z,59.00
2019-03-22T05:58:29.740Z,59.70
2019-03-22T05:59:37.681Z,58.50
2019-03-22T06:00:30.566Z,59.90
2019-03-22T06:01:29.640Z,61.70
2019-03-22T06:02:29.543Z,57.90
2019-03-22T06:03:29.541Z,55.80
2019-03-22T06:04:29.516Z,57.70
2019-03-22T06:05:29.510Z,57.60
2019-03-22T06:06:29.565Z,57.40
2019-03-22T06:07:29.500Z,56.60
2019-03-22T06:08:29.480Z,57.20
2019-03-22T06:09:29.476Z,56.80
2019-03-22T06:10:29.465Z,58.50
2019-03-22T06:11:29.451Z,56.10
2019-03-22T06:12:29.460Z,57.70
2019-03-22T06:13:29.439Z,56.10
2019-03-22T06:14:29.419Z,54.90
2019-03-22T06:15:29.415Z,55.40
2019-03-22T06:16:29.395Z,56.50
2019-03-22T06:17:29.411Z,55.00
2019-03-22T06:18:29.380Z,56.10
2019-03-22T06:19:29.380Z,55.60
2019-03-22T06:20:29.380Z,55.60
2019-03-22T06:21:29.383Z,56.90
2019-03-22T06:22:29.348Z,56.10
2019-03-22T06:23:29.347Z,57.20
2019-03-22T06:24:29.347Z,55.80
2019-03-22T06:25:29.313Z,53.40
2019-03-22T06:26:29.283Z,55.00
2019-03-22T06:27:29.307Z,54.80
2019-03-22T06:28:29.286Z,55.60
2019-03-22T06:29:29.292Z,53.70
2019-03-22T06:30:29.268Z,56.40
2019-03-22T06:31:29.258Z,57.10
2019-03-22T06:32:29.223Z,55.40
2019-03-22T06:33:29.241Z,57.10
2019-03-22T06:34:29.206Z,58.20
2019-03-22T06:35:29.207Z,56.50
2019-03-22T06:36:29.205Z,57.40
2019-03-22T06:37:29.816Z,54.60
2019-03-22T06:38:29.256Z,53.70
2019-03-22T06:39:29.161Z,53.60
2019-03-22T06:40:29.140Z,51.70
2019-03-22T06:41:29.257Z,50.70
2019-03-22T06:42:29.136Z,51.10
2019-03-22T06:43:29.109Z,50.80
2019-03-22T06:44:29.287Z,51.20
2019-03-22T06:45:29.077Z,48.30
2019-03-22T06:46:29.121Z,49.20
2019-03-22T06:47:29.103Z,48.40
2019-03-22T06:48:29.074Z,48.00
2019-03-22T06:49:29.045Z,45.80
2019-03-22T06:50:29.040Z,46.30
2019-03-22T06:51:29.023Z,47.70
2019-03-22T06:52:29.023Z,47.00
2019-03-22T06:53:29.044Z,46.30
2019-03-22T06:54:31.770Z,50.90
2019-03-22T06:55:29.029Z,50.10
2019-03-22T06:56:29.014Z,49.20
2019-03-22T06:57:28.958Z,49.10
2019-03-22T06:58:29.828Z,47.90
2019-03-22T06:59:28.950Z,51.40
2019-03-22T07:00:28.927Z,50.50
2019-03-22T07:01:28.939Z,48.70
2019-03-22T07:02:28.930Z,47.70
2019-03-22T07:03:28.907Z,49.30
2019-03-22T07:04:28.884Z,48.80
2019-03-22T07:05:28.877Z,48.40
2019-03-22T07:06:28.887Z,48.60
2019-03-22T07:07:28.924Z,48.10
2019-03-22T07:08:28.834Z,46.20
2019-03-22T07:09:28.836Z,46.40
2019-03-22T07:10:28.929Z,46.50
2019-03-22T07:11:28.814Z,48.30
2019-03-22T07:12:28.802Z,49.00
2019-03-22T07:13:28.788Z,43.90
2019-03-22T07:14:28.788Z,44.00
2019-03-22T07:15:28.791Z,44.30
2019-03-22T07:16:28.817Z,46.10
2019-03-22T07:17:28.789Z,44.80
2019-03-22T07:18:28.733Z,44.20
2019-03-22T07:19:28.736Z,45.40
2019-03-22T07:20:28.714Z,44.60
2019-03-22T07:21:28.701Z,44.00
2019-03-22T07:22:28.817Z,43.10
2019-03-22T07:23:28.798Z,41.90
2019-03-22T07:24:28.726Z,41.20
2019-03-22T07:25:28.669Z,42.30
2019-03-22T07:26:30.101Z,41.80
2019-03-22T07:27:28.678Z,41.30
2019-03-22T07:28:28.634Z,39.90
2019-03-22T07:29:28.626Z,40.70
2019-03-22T07:30:28.603Z,40.00
2019-03-22T07:31:28.605Z,40.70
2019-03-22T07:32:28.609Z,41.90
2019-03-22T07:33:29.384Z,42.80
2019-03-22T07:34:28.776Z,41.30
2019-03-22T07:35:28.551Z,45.50
2019-03-22T07:36:28.555Z,42.20
2019-03-22T07:37:28.531Z,44.70
2019-03-22T07:38:29.800Z,45.50
2019-03-22T07:39:29.329Z,45.10
2019-03-22T07:40:28.506Z,45.40
2019-03-22T07:41:28.516Z,44.40
2019-03-22T07:42:28.516Z,45.10
2019-03-22T07:43:28.466Z,46.40
2019-03-22T07:44:28.477Z,44.40
2019-03-22T07:45:28.447Z,45.20
2019-03-22T07:46:28.448Z,47.20
2019-03-22T07:47:29.474Z,45.60
2019-03-22T07:48:28.429Z,46.50
2019-03-22T07:49:28.404Z,47.00
2019-03-22T07:50:28.422Z,46.20
2019-03-22T07:51:28.406Z,46.70
2019-03-22T07:52:28.434Z,46.10
2019-03-22T07:53:28.366Z,45.30
2019-03-22T07:54:28.415Z,43.60
2019-03-22T07:55:28.348Z,40.70
2019-03-22T07:56:28.317Z,39.60
2019-03-22T07:57:28.342Z,41.10
2019-03-22T07:58:28.318Z,39.40
2019-03-22T07:59:28.303Z,37.30
2019-03-22T08:00:31.003Z,37.50
2019-03-22T08:01:28.291Z,37.60
2019-03-22T08:02:28.262Z,37.00
2019-03-22T08:03:28.263Z,36.90
2019-03-22T08:04:28.372Z,39.10
2019-03-22T08:05:28.293Z,38.60
2019-03-22T08:06:28.248Z,36.80
2019-03-22T08:07:28.233Z,37.70
2019-03-22T08:08:28.209Z,36.80
2019-03-22T08:09:28.208Z,36.30
2019-03-22T08:10:28.272Z,38.70
2019-03-22T08:11:28.248Z,37.70
2019-03-22T08:12:28.165Z,38.90
2019-03-22T08:13:28.167Z,38.20
2019-03-22T08:14:28.165Z,37.70
2019-03-22T08:15:28.123Z,36.60
2019-03-22T08:16:28.218Z,40.40
2019-03-22T08:17:28.107Z,40.30
2019-03-22T08:18:28.227Z,40.00
2019-03-22T08:19:28.146Z,41.30
2019-03-22T08:20:28.149Z,41.50
2019-03-22T08:21:28.091Z,41.00
2019-03-22T08:22:31.486Z,43.50
2019-03-22T08:23:28.094Z,45.30
2019-03-22T08:24:28.073Z,40.10
2019-03-22T08:25:28.263Z,42.60
2019-03-22T08:26:28.044Z,42.00
2019-03-22T08:27:28.053Z,42.00
2019-03-22T08:28:28.020Z,40.50
2019-03-22T08:29:28.206Z,41.70
2019-03-22T08:30:27.972Z,40.60
2019-03-22T08:31:27.944Z,40.60
2019-03-22T08:32:28.020Z,41.10
2019-03-22T08:33:28.053Z,40.80
2019-03-22T08:34:27.938Z,41.90
2019-03-22T08:35:27.921Z,45.40
2019-03-22T08:36:27.899Z,41.40
2019-03-22T08:37:27.904Z,42.40
2019-03-22T08:38:27.912Z,43.00
2019-03-22T08:39:27.928Z,42.80
2019-03-22T08:40:30.185Z,41.00
2019-03-22T08:41:28.846Z,41.20
2019-03-22T08:42:27.839Z,43.70
2019-03-22T08:43:27.915Z,41.40
2019-03-22T08:44:27.867Z,42.90
2019-03-22T08:45:29.760Z,42.00
2019-03-22T08:46:27.864Z,41.90
2019-03-22T08:47:33.752Z,39.70
2019-03-22T08:48:28.816Z,40.30
2019-03-22T08:49:27.877Z,39.00
2019-03-22T08:50:27.751Z,40.00
2019-03-22T08:51:29.882Z,41.10
2019-03-22T08:52:27.729Z,40.50
2019-03-22T08:53:27.718Z,40.10
2019-03-22T08:54:27.773Z,42.20
2019-03-22T08:55:27.713Z,40.80
2019-03-22T08:56:27.690Z,40.10
2019-03-22T08:57:27.705Z,39.30
2019-03-22T08:58:27.688Z,40.10
2019-03-22T08:59:27.706Z,41.10
2019-03-22T09:00:38.523Z,41.00
2019-03-22T09:01:28.628Z,40.10
2019-03-22T09:02:27.653Z,40.80
2019-03-22T09:03:27.616Z,44.30
2019-03-22T09:04:27.693Z,44.10
2019-03-22T09:05:27.599Z,42.50
2019-03-22T09:06:27.589Z,41.70
2019-03-22T09:07:27.617Z,42.70
2019-03-22T09:08:27.567Z,43.70
2019-03-22T09:09:27.596Z,46.30
2019-03-22T09:10:27.651Z,47.50
2019-03-22T09:11:27.590Z,48.60
2019-03-22T09:12:27.601Z,45.10
2019-03-22T09:13:27.517Z,44.60
2019-03-22T09:14:27.527Z,45.10
2019-03-22T09:15:40.217Z,45.60
2019-03-22T09:16:30.735Z,42.90
2019-03-22T09:17:27.517Z,44.50
2019-03-22T09:18:27.541Z,46.40
2019-03-22T09:19:27.488Z,41.50
2019-03-22T09:20:27.518Z,41.90
2019-03-22T09:21:27.435Z,42.60
2019-03-22T09:22:27.463Z,40.20
2019-03-22T09:23:27.425Z,41.40
2019-03-22T09:24:38.551Z,42.30
2019-03-22T09:25:28.380Z,42.50
2019-03-22T09:26:27.380Z,40.80
2019-03-22T09:27:27.382Z,43.70
2019-03-22T09:28:27.363Z,42.60
2019-03-22T09:29:27.427Z,45.30
2019-03-22T09:30:27.348Z,42.90
2019-03-22T09:31:27.389Z,43.70
2019-03-22T09:32:27.346Z,44.40
2019-03-22T09:33:27.329Z,47.30
2019-03-22T09:34:33.522Z,42.30
2019-03-22T09:35:28.429Z,45.00
2019-03-22T09:36:27.302Z,42.70
2019-03-22T09:37:27.265Z,44.60
2019-03-22T09:38:28.589Z,44.50
2019-03-22T09:39:27.277Z,43.90
2019-03-22T09:40:27.337Z,41.50
2019-03-22T09:41:27.194Z,42.60
2019-03-22T09:42:27.360Z,43.20
2019-03-22T09:43:27.371Z,44.30
2019-03-22T09:44:28.358Z,46.20
2019-03-22T09:45:27.185Z,45.40
2019-03-22T09:46:27.154Z,42.70
2019-03-22T09:47:27.168Z,45.30
2019-03-22T09:48:27.152Z,43.50
2019-03-22T09:49:27.121Z,40.50
2019-03-22T09:50:27.139Z,45.40
2019-03-22T09:51:27.102Z,44.10
2019-03-22T09:52:27.126Z,47.00
2019-03-22T09:53:30.162Z,46.00
2019-03-22T09:54:27.070Z,45.30
2019-03-22T09:55:27.074Z,46.60
2019-03-22T09:56:27.090Z,46.30
2019-03-22T09:57:27.059Z,46.10
2019-03-22T09:58:27.250Z,48.50
2019-03-22T09:59:26.998Z,49.60
2019-03-22T10:00:27.020Z,50.90
2019-03-22T10:01:27.102Z,47.10
2019-03-22T10:02:26.998Z,49.30
2019-03-22T10:03:27.055Z,51.50
2019-03-22T10:04:27.005Z,50.70
2019-03-22T10:05:27.042Z,56.70
2019-03-22T10:06:26.966Z,54.80
2019-03-22T10:07:26.954Z,53.50
2019-03-22T10:08:26.976Z,54.90
2019-03-22T10:09:26.960Z,50.70
2019-03-22T10:10:26.913Z,50.00
2019-03-22T10:11:26.907Z,52.00
2019-03-22T10:12:26.883Z,51.10
2019-03-22T10:13:26.885Z,51.50
2019-03-22T10:14:26.954Z,50.90
2019-03-22T10:15:26.883Z,49.40
2019-03-22T10:16:26.832Z,47.90
2019-03-22T10:17:26.848Z,50.80
2019-03-22T10:18:26.859Z,52.30
2019-03-22T10:19:26.799Z,49.60
2019-03-22T10:20:26.850Z,56.50
2019-03-22T10:21:26.780Z,52.40
2019-03-22T10:22:26.775Z,50.20
2019-03-22T10:23:26.753Z,51.30
2019-03-22T10:24:26.771Z,53.70
2019-03-22T10:25:26.793Z,52.20
2019-03-22T10:26:26.766Z,51.60
2019-03-22T10:27:26.733Z,55.60
2019-03-22T10:28:26.742Z,57.40
2019-03-22T10:29:26.699Z,60.80
2019-03-22T10:30:26.809Z,64.30
2019-03-22T10:31:36.494Z,63.30
2019-03-22T10:32:27.662Z,64.20
2019-03-22T10:33:26.646Z,65.40
2019-03-22T10:34:26.720Z,62.40
2019-03-22T10:35:26.826Z,60.30
2019-03-22T10:36:26.611Z,62.80
2019-03-22T10:37:26.607Z,59.70
2019-03-22T10:38:31.873Z,60.40
2019-03-22T10:39:27.680Z,58.10
2019-03-22T10:40:26.580Z,63.10
2019-03-22T10:41:26.578Z,59.20
2019-03-22T10:42:26.549Z,60.90
2019-03-22T10:43:26.656Z,58.60
2019-03-22T10:44:26.554Z,65.30
2019-03-22T10:45:26.546Z,63.10
2019-03-22T10:46:26.726Z,62.70
2019-03-22T10:47:26.493Z,64.80
2019-03-22T10:48:26.484Z,63.80
2019-03-22T10:49:26.476Z,61.60
2019-03-22T10:50:26.550Z,61.80
2019-03-22T10:51:26.611Z,62.00
2019-03-22T10:52:27.602Z,63.20
2019-03-22T10:53:26.451Z,60.10
2019-03-22T10:54:26.438Z,59.30
2019-03-22T10:55:30.377Z,59.20
2019-03-22T10:56:26.484Z,60.80
2019-03-22T10:57:26.396Z,60.10
2019-03-22T10:58:27.378Z,60.60
2019-03-22T10:59:26.436Z,60.30
2019-03-22T11:00:26.356Z,61.40
2019-03-22T11:01:26.342Z,64.30
2019-03-22T11:02:26.365Z,64.10
2019-03-22T11:03:26.343Z,62.80
2019-03-22T11:04:26.342Z,60.40
2019-03-22T11:05:26.338Z,62.80
2019-03-22T11:06:26.795Z,64.50
2019-03-22T11:07:26.283Z,59.90
2019-03-22T11:08:26.372Z,57.80
2019-03-22T11:09:26.255Z,58.30
2019-03-22T11:10:26.263Z,59.70
2019-03-22T11:11:26.262Z,60.90
2019-03-22T11:12:26.226Z,62.30
2019-03-22T11:13:26.227Z,62.40
2019-03-22T11:14:26.233Z,64.70
2019-03-22T11:15:26.187Z,62.90
2019-03-22T11:16:26.189Z,62.90
2019-03-22T11:17:26.191Z,63.10
2019-03-22T11:18:26.304Z,59.30
2019-03-22T11:19:26.143Z,57.70
2019-03-22T11:20:26.148Z,54.80
2019-03-22T11:21:26.154Z,56.00
2019-03-22T11:22:26.120Z,56.40
2019-03-22T11:23:26.288Z,59.30
2019-03-22T11:24:26.122Z,59.10
2019-03-22T11:25:26.077Z,60.20
2019-03-22T11:26:26.100Z,60.10
2019-03-22T11:27:26.203Z,61.40
2019-03-22T11:28:26.043Z,59.70
2019-03-22T11:29:26.080Z,59.00
2019-03-22T11:30:26.062Z,59.80
2019-03-22T11:31:28.635Z,59.60
2019-03-22T11:32:26.014Z,57.10
2019-03-22T11:33:25.991Z,54.40
2019-03-22T11:34:26.005Z,51.90
2019-03-22T11:35:25.982Z,51.90
2019-03-22T11:36:25.988Z,51.90
2019-03-22T11:37:25.957Z,50.40
2019-03-22T11:38:25.970Z,51.20
2019-03-22T11:39:25.975Z,51.50
2019-03-22T11:40:25.953Z,52.10
2019-03-22T11:41:25.936Z,52.20
2019-03-22T11:42:25.928Z,52.60
2019-03-22T11:43:25.886Z,51.50
2019-03-22T11:44:25.914Z,52.70
2019-03-22T11:45:25.912Z,53.40
2019-03-22T11:46:25.865Z,49.50
2019-03-22T11:47:25.850Z,49.60
2019-03-22T11:48:25.859Z,51.80
2019-03-22T11:49:25.856Z,52.70
2019-03-22T11:50:25.844Z,48.20
2019-03-22T11:51:25.855Z,50.70
2019-03-22T11:52:25.833Z,50.80
2019-03-22T11:53:25.836Z,49.20
2019-03-22T11:54:25.849Z,47.70
2019-03-22T11:55:25.759Z,48.50
2019-03-22T11:56:25.837Z,49.00
2019-03-22T11:57:25.766Z,49.20
2019-03-22T11:58:25.744Z,48.20
2019-03-22T11:59:25.744Z,50.50
2019-03-22T12:00:25.721Z,51.10
2019-03-22T12:01:25.712Z,48.10
2019-03-22T12:02:25.739Z,50.10
2019-03-22T12:03:25.684Z,51.50
2019-03-22T12:04:25.661Z,49.40
2019-03-22T12:05:25.687Z,48.10
2019-03-22T12:06:27.294Z,47.90
2019-03-22T12:07:25.627Z,48.60
2019-03-22T12:08:25.676Z,52.30
2019-03-22T12:09:25.626Z,51.60
2019-03-22T12:10:25.611Z,49.10
2019-03-22T12:11:25.586Z,51.20
2019-03-22T12:12:25.631Z,51.00
2019-03-22T12:13:25.630Z,50.60
2019-03-22T12:14:25.574Z,50.70
2019-03-22T12:15:25.576Z,49.10
2019-03-22T12:16:25.585Z,48.00
2019-03-22T12:17:25.517Z,49.30
2019-03-22T12:18:25.541Z,50.20
2019-03-22T12:19:25.695Z,51.80
2019-03-22T12:20:25.556Z,52.00
2019-03-22T12:21:25.574Z,47.20
2019-03-22T12:22:25.577Z,47.20
2019-03-22T12:23:25.484Z,48.40
2019-03-22T12:24:25.476Z,49.00
2019-03-22T12:25:25.497Z,47.50
2019-03-22T12:26:25.415Z,47.60
2019-03-22T12:27:25.433Z,45.90
2019-03-22T12:28:25.440Z,45.10
2019-03-22T12:29:25.447Z,46.90
2019-03-22T12:30:25.395Z,45.80
2019-03-22T12:31:25.375Z,43.80
2019-03-22T12:32:32.205Z,44.30
2019-03-22T12:33:26.355Z,43.10
2019-03-22T12:34:25.338Z,45.50
2019-03-22T12:35:25.398Z,43.70
2019-03-22T12:36:25.312Z,44.60
2019-03-22T12:37:25.307Z,42.40
2019-03-22T12:38:25.315Z,43.40
2019-03-22T12:39:25.296Z,44.80
2019-03-22T12:40:25.300Z,46.10
2019-03-22T12:41:25.351Z,47.40
2019-03-22T12:42:25.296Z,44.90
2019-03-22T12:43:25.299Z,46.20
2019-03-22T12:44:25.227Z,44.40
2019-03-22T12:45:25.377Z,44.30
2019-03-22T12:46:25.213Z,43.10
2019-03-22T12:47:25.206Z,45.40
2019-03-22T12:48:25.219Z,45.60
2019-03-22T12:49:25.211Z,45.70
2019-03-22T12:50:25.191Z,46.90
2019-03-22T12:51:25.189Z,48.00
2019-03-22T12:52:25.160Z,51.00