createdAt,value
2023-02-12T00:02:17.363Z,379.13
2023-02-12T00:02:27.005Z,379.26
2023-02-12T00:02:36.988Z,379.24
2023-02-12T00:02:46.897Z,379.20
2023-02-12T00:02:56.879Z,379.20
2023-02-12T00:03:06.905Z,379.33
2023-02-12T00:03:16.946Z,379.37
2023-02-12T00:03:26.953Z,379.31
2023-02-12T00:03:36.905Z,379.29
2023-02-12T00:03:46.945Z,379.30
2023-02-12T00:03:57.012Z,379.28
2023-02-12T00:04:06.887Z,379.30
2023-02-12T00:04:16.893Z,379.23
2023-02-12T00:04:26.892Z,379.21
2023-02-12T00:04:36.891Z,379.27
2023-02-12T00:04:46.897Z,379.18
2023-02-12T00:04:56.895Z,379.21
2023-02-12T00:05:06.891Z,379.19
2023-02-12T00:05:16.903Z,379.19
2023-02-12T00:05:26.900Z,379.28
2023-02-12T00:05:36.897Z,379.27
2023-02-12T00:05:46.899Z,379.22
2023-02-12T00:05:57.069Z,379.19
2023-02-12T00:06:06.902Z,379.27
2023-02-12T00:06:16.931Z,379.23
2023-02-12T00:06:26.902Z,379.24
2023-02-12T00:06:36.903Z,379.27
2023-02-12T00:06:46.913Z,379.27
2023-02-12T00:06:56.904Z,379.21
2023-02-12T00:07:06.904Z,379.17
2023-02-12T00:07:16.909Z,379.23
2023-02-12T00:07:26.905Z,379.18
2023-02-12T00:07:36.913Z,379.15
2023-02-12T00:07:46.905Z,379.17
2023-02-12T00:07:56.907Z,379.14
2023-02-12T00:08:06.908Z,379.15
2023-02-12T00:08:16.912Z,379.06
2023-02-12T00:08:26.912Z,379.11
2023-02-12T00:08:36.920Z,379.07
2023-02-12T00:08:46.913Z,379.03
2023-02-12T00:08:56.924Z,379.02
2023-02-12T00:09:06.921Z,379.05
2023-02-12T00:09:16.916Z,379.01
2023-02-12T00:09:26.926Z,379.02
2023-02-12T00:09:36.914Z,378.96
2023-02-12T00:09:46.917Z,379.02
2023-02-12T00:09:56.925Z,379.07
2023-02-12T00:10:06.918Z,379.01
2023-02-12T00:10:16.919Z,378.88
2023-02-12T00:10:26.918Z,378.87
2023-02-12T00:10:36.921Z,378.87
2023-02-12T00:10:46.923Z,378.90
2023-02-12T00:10:56.927Z,378.78
2023-02-12T00:11:06.924Z,378.89
2023-02-12T00:11:16.932Z,378.89
2023-02-12T00:11:26.933Z,378.79
2023-02-12T00:11:36.933Z,378.82
2023-02-12T00:11:46.928Z,378.81
2023-02-12T00:11:56.929Z,378.86
2023-02-12T00:12:06.926Z,378.79
2023-02-12T00:12:16.931Z,378.72
2023-02-12T00:12:26.940Z,378.82
2023-02-12T00:12:36.935Z,378.76
2023-02-12T00:12:46.933Z,378.79
2023-02-12T00:12:56.936Z,378.73
2023-02-12T00:13:06.934Z,378.75
2023-02-12T00:13:16.940Z,378.75
2023-02-12T00:13:26.939Z,378.69
2023-02-12T00:13:36.947Z,378.68
2023-02-12T00:13:46.941Z,378.70
2023-02-12T00:13:56.938Z,378.77
2023-02-12T00:14:06.947Z,378.74
2023-02-12T00:14:16.938Z,378.66
2023-02-12T00:14:26.937Z,378.70
2023-02-12T00:14:36.940Z,378.67
2023-02-12T00:14:46.951Z,378.64
2023-02-12T00:14:56.941Z,378.68
2023-02-12T00:15:06.944Z,378.56
2023-02-12T00:15:16.945Z,378.63
2023-02-12T00:15:26.984Z,378.60
2023-02-12T00:15:36.954Z,378.57
2023-02-12T00:15:46.973Z,378.57
2023-02-12T00:15:57.385Z,378.52
2023-02-12T00:16:07.026Z,378.58
2023-02-12T00:16:16.993Z,378.60
2023-02-12T00:16:26.954Z,378.60
2023-02-12T00:16:36.961Z,378.61
2023-02-12T00:16:46.962Z,378.62
2023-02-12T00:16:56.957Z,378.58
2023-02-12T00:17:06.956Z,378.55
2023-02-12T00:17:16.963Z,378.56
2023-02-12T00:17:26.964Z,378.56
2023-02-12T00:17:36.961Z,378.57
2023-02-12T00:17:46.984Z,378.65
2023-02-12T00:17:56.969Z,378.64
2023-02-12T00:18:06.965Z,378.61
2023-02-12T00:18:16.964Z,378.55
2023-02-12T00:18:26.966Z,378.49
2023-02-12T00:18:36.975Z,378.47
2023-02-12T00:18:46.972Z,378.57
2023-02-12T00:18:56.996Z,378.56
2023-02-12T00:19:06.971Z,378.62
2023-02-12T00:19:16.957Z,378.62
2023-02-12T00:19:26.977Z,378.64
2023-02-12T00:19:36.983Z,378.60
2023-02-12T00:19:46.973Z,378.53
2023-02-12T00:19:56.982Z,378.52
2023-02-12T00:20:06.982Z,378.57
2023-02-12T00:20:16.986Z,378.68
2023-02-12T00:20:26.980Z,378.65
2023-02-12T00:20:36.978Z,378.62
2023-02-12T00:20:46.979Z,378.61
2023-02-12T00:20:56.982Z,378.66
2023-02-12T00:21:06.982Z,378.61
2023-02-12T00:21:16.982Z,378.60
2023-02-12T00:21:26.992Z,378.58
2023-02-12T00:21:36.986Z,378.57
2023-02-12T00:21:46.981Z,378.57
2023-02-12T00:21:56.988Z,378.54
2023-02-12T00:22:06.982Z,378.55
2023-02-12T00:22:16.986Z,378.51
2023-02-12T00:22:26.988Z,378.57
2023-02-12T00:22:36.990Z,378.58
2023-02-12T00:22:46.997Z,378.60
2023-02-12T00:22:56.994Z,378.56
2023-02-12T00:23:06.992Z,378.49
2023-02-12T00:23:17.003Z,378.47
2023-02-12T00:23:26.995Z,378.54
2023-02-12T00:23:36.998Z,378.61
2023-02-12T00:23:47.000Z,378.57
2023-02-12T00:23:56.997Z,378.59
2023-02-12T00:24:06.995Z,378.60
2023-02-12T00:24:17.001Z,378.62
2023-02-12T00:24:26.983Z,378.61
2023-02-12T00:24:36.999Z,378.65
2023-02-12T00:24:47.003Z,378.66
2023-02-12T00:24:57.001Z,378.70
2023-02-12T00:25:07.004Z,378.67
2023-02-12T00:25:17.007Z,378.72
2023-02-12T00:25:27.005Z,378.75
2023-02-12T00:25:37.009Z,378.71
2023-02-12T00:25:47.007Z,378.70
2023-02-12T00:25:57.406Z,378.69
2023-02-12T00:26:07.009Z,378.79
2023-02-12T00:26:17.023Z,378.76
2023-02-12T00:26:27.011Z,378.77
2023-02-12T00:26:37.012Z,378.77
2023-02-12T00:26:47.011Z,378.75
2023-02-12T00:26:57.010Z,378.80
2023-02-12T00:27:07.025Z,378.73
2023-02-12T00:27:17.011Z,378.77
2023-02-12T00:27:27.014Z,378.75
2023-02-12T00:27:37.017Z,378.73
2023-02-12T00:27:47.012Z,378.76
2023-02-12T00:27:57.072Z,378.72
2023-02-12T00:28:07.040Z,378.80
2023-02-12T00:28:17.078Z,378.79
2023-02-12T00:28:27.158Z,378.71
2023-02-12T00:28:37.143Z,378.65
2023-02-12T00:28:47.021Z,378.58
2023-02-12T00:28:57.020Z,378.65
2023-02-12T00:29:07.028Z,378.62
2023-02-12T00:29:17.026Z,378.58
2023-02-12T00:29:27.035Z,378.57
2023-02-12T00:29:37.025Z,378.55
2023-02-12T00:29:47.028Z,378.44
2023-02-12T00:29:57.027Z,378.55
2023-02-12T00:30:07.026Z,378.50
2023-02-12T00:30:17.026Z,378.44
2023-02-12T00:30:27.058Z,378.50
2023-02-12T00:30:37.053Z,378.52
2023-02-12T00:30:47.106Z,378.52
2023-02-12T00:30:57.144Z,378.48
2023-02-12T00:31:07.131Z,378.46
2023-02-12T00:31:17.212Z,378.44
2023-02-12T00:31:27.335Z,378.49
2023-02-12T00:31:37.076Z,378.48
2023-02-12T00:31:47.068Z,378.40
2023-02-12T00:31:57.078Z,378.36
2023-02-12T00:32:07.034Z,378.32
2023-02-12T00:32:17.041Z,378.24
2023-02-12T00:32:27.043Z,378.41
2023-02-12T00:32:37.059Z,378.40
2023-02-12T00:32:47.048Z,378.41
2023-02-12T00:32:57.039Z,378.38
2023-02-12T00:33:07.041Z,378.32
2023-02-12T00:33:17.053Z,378.37
2023-02-12T00:33:27.045Z,378.36
2023-02-12T00:33:37.062Z,378.32
2023-02-12T00:33:47.051Z,378.36
2023-02-12T00:33:57.058Z,378.33
2023-02-12T00:34:07.053Z,378.27
2023-02-12T00:34:17.052Z,378.27
2023-02-12T00:34:27.049Z,378.25
2023-02-12T00:34:37.052Z,378.22
2023-02-12T00:34:47.052Z,378.18
2023-02-12T00:34:57.055Z,378.14
2023-02-12T00:35:07.054Z,378.16
2023-02-12T00:35:17.056Z,378.09
2023-02-12T00:35:27.058Z,378.10
2023-02-12T00:35:37.058Z,378.11
2023-02-12T00:35:47.062Z,378.21
2023-02-12T00:35:57.240Z,378.18
2023-02-12T00:36:07.065Z,378.08
2023-02-12T00:36:17.065Z,378.14
2023-02-12T00:36:27.062Z,378.11
2023-02-12T00:36:37.051Z,378.11
2023-02-12T00:36:47.071Z,378.05
2023-02-12T00:36:57.068Z,378.04
2023-02-12T00:37:07.074Z,377.94
2023-02-12T00:37:17.069Z,377.96
2023-02-12T00:37:27.075Z,377.92
2023-02-12T00:37:37.085Z,377.93
2023-02-12T00:43:53.538Z,377.80
2023-02-12T00:44:03.245Z,377.92
2023-02-12T00:44:13.244Z,377.91
2023-02-12T00:44:23.247Z,377.93
2023-02-12T00:44:33.249Z,377.96
2023-02-12T00:44:43.257Z,378.00
2023-02-12T00:44:53.251Z,378.01
2023-02-12T00:45:03.283Z,377.98
2023-02-12T00:45:13.250Z,377.94
2023-02-12T00:45:23.256Z,377.97
2023-02-12T00:45:33.253Z,377.98
2023-02-12T00:45:43.253Z,378.03
2023-02-12T00:45:53.658Z,378.07
2023-02-12T00:51:06.929Z,377.60
2023-02-12T00:51:16.729Z,377.60
2023-02-12T00:51:26.729Z,377.57
2023-02-12T00:51:36.730Z,377.55
2023-02-12T00:51:46.729Z,377.56
2023-02-12T00:51:56.732Z,377.52
2023-02-12T00:52:06.737Z,377.64
2023-02-12T00:52:16.731Z,377.61
2023-02-12T00:52:26.733Z,377.55
2023-02-12T00:52:36.737Z,377.54
2023-02-12T00:52:46.738Z,377.61
2023-02-12T00:52:56.737Z,377.56
2023-02-12T00:53:06.743Z,377.52
2023-02-12T00:53:16.741Z,377.53
2023-02-12T00:53:26.744Z,377.49
2023-02-12T00:53:36.748Z,377.45
2023-02-12T00:53:46.742Z,377.44
2023-02-12T00:53:56.767Z,377.52
2023-02-12T00:54:06.746Z,377.50
2023-02-12T00:54:16.745Z,377.45
2023-02-12T00:54:26.748Z,377.44
2023-02-12T00:54:36.746Z,377.51
2023-02-12T00:54:46.755Z,377.47
2023-02-12T00:54:56.752Z,377.45
2023-02-12T00:55:06.747Z,377.42
2023-02-12T00:55:16.748Z,377.48
2023-02-12T00:55:26.753Z,377.43
2023-02-12T00:55:36.750Z,377.36
2023-02-12T00:55:46.751Z,377.37
2023-02-12T00:55:57.119Z,377.30
2023-02-12T00:56:06.753Z,377.27
2023-02-12T00:56:16.760Z,377.34
2023-02-12T00:56:26.763Z,377.26
2023-02-12T00:56:36.784Z,377.23
2023-02-12T00:56:46.754Z,377.28
2023-02-12T00:56:56.756Z,377.30
2023-02-12T00:57:06.776Z,377.25
2023-02-12T00:57:16.760Z,377.28
2023-02-12T00:57:26.764Z,377.29
2023-02-12T00:57:36.757Z,377.38
2023-02-12T00:57:46.765Z,377.35
2023-02-12T00:57:56.766Z,377.33
2023-02-12T00:58:06.764Z,377.28
2023-02-12T00:58:18.920Z,377.33
2023-02-12T00:58:26.764Z,377.28
2023-02-12T00:58:36.766Z,377.26
2023-02-12T00:58:46.766Z,377.24
2023-02-12T00:58:56.763Z,377.21
2023-02-12T00:59:06.765Z,377.25
2023-02-12T00:59:16.766Z,377.27
2023-02-12T00:59:26.768Z,377.25
2023-02-12T00:59:36.768Z,377.24
2023-02-12T00:59:46.772Z,377.23
2023-02-12T00:59:56.775Z,377.25
2023-02-12T01:00:06.777Z,377.25
2023-02-12T01:00:16.780Z,377.19
2023-02-12T01:00:26.773Z,377.12
2023-02-12T01:00:36.776Z,377.09
2023-02-12T01:00:46.779Z,377.15
2023-02-12T01:00:56.780Z,377.29
2023-02-12T01:01:06.790Z,377.23
2023-02-12T01:01:16.837Z,377.16
2023-02-12T01:01:26.840Z,377.14
2023-02-12T01:01:36.802Z,377.12
2023-02-12T01:01:46.824Z,377.04
2023-02-12T01:01:56.887Z,377.09
2023-02-12T01:02:06.788Z,377.11
2023-02-12T01:02:16.788Z,377.22
2023-02-12T01:02:26.796Z,377.16
2023-02-12T01:02:36.794Z,377.23
2023-02-12T01:02:46.799Z,377.24
2023-02-12T01:17:07.176Z,376.97
2023-02-12T01:17:17.033Z,377.11
2023-02-12T01:17:27.035Z,377.14
2023-02-12T01:17:37.037Z,377.13
2023-02-12T01:17:47.042Z,377.15
2023-02-12T01:17:57.039Z,377.23
2023-02-12T01:18:07.037Z,377.18
2023-02-12T01:18:17.039Z,377.15
2023-02-12T01:18:27.048Z,377.12
2023-02-12T01:18:37.048Z,377.14
2023-02-12T01:18:47.046Z,377.14
2023-02-12T01:18:57.044Z,377.25
2023-02-12T01:19:07.061Z,377.25
2023-02-12T01:19:17.046Z,377.32
2023-02-12T01:19:27.047Z,377.28
2023-02-12T01:19:37.059Z,377.20
2023-02-12T01:19:47.056Z,377.26
2023-02-12T01:19:57.051Z,377.26
2023-02-12T01:20:07.049Z,377.21
2023-02-12T01:20:17.051Z,377.29
2023-02-12T01:20:27.053Z,377.26
2023-02-12T01:20:37.054Z,377.31
2023-02-12T01:20:47.056Z,377.26
2023-02-12T01:20:57.056Z,377.22
2023-02-12T01:21:07.063Z,377.32
2023-02-12T01:21:17.078Z,377.27
2023-02-12T01:21:27.059Z,377.26
2023-02-12T01:21:37.061Z,377.39
2023-02-12T01:21:47.062Z,377.31
2023-02-12T01:21:57.062Z,377.29
2023-02-12T01:22:07.075Z,377.32
2023-02-12T01:22:17.072Z,377.29
2023-02-12T01:22:27.063Z,377.32
2023-02-12T01:22:37.066Z,377.27
2023-02-12T01:22:47.077Z,377.26
2023-02-12T01:22:57.073Z,377.24
2023-02-12T01:23:07.066Z,377.35
2023-02-12T01:23:17.071Z,377.35
2023-02-12T01:23:27.079Z,377.31
2023-02-12T01:23:37.077Z,377.28
2023-02-12T01:23:47.075Z,377.25
2023-02-12T01:23:57.075Z,377.29
2023-02-12T01:24:07.080Z,377.27
2023-02-12T01:24:17.087Z,377.24
2023-02-12T01:24:27.085Z,377.29
2023-02-12T01:24:37.075Z,377.31
2023-02-12T01:24:47.079Z,377.31
2023-02-12T01:24:57.124Z,377.27
2023-02-12T01:25:07.085Z,377.25
2023-02-12T01:25:20.382Z,377.27
2023-02-12T01:25:27.088Z,377.28
2023-02-12T01:25:37.081Z,377.25
2023-02-12T01:25:47.092Z,377.33
2023-02-12T01:25:57.298Z,377.30
2023-02-12T01:26:07.087Z,377.35
2023-02-12T01:26:17.095Z,377.32
2023-02-12T01:26:27.089Z,377.37
2023-02-12T01:26:37.088Z,377.38
2023-02-12T01:26:47.093Z,377.45
2023-02-12T01:26:57.087Z,377.49
2023-02-12T01:27:07.091Z,377.47
2023-02-12T01:27:17.088Z,377.44
2023-02-12T01:27:27.088Z,377.44
2023-02-12T01:27:37.090Z,377.41
2023-02-12T01:27:47.105Z,377.49
2023-02-12T01:27:57.240Z,377.51
2023-02-12T01:28:07.173Z,377.49
2023-02-12T01:28:17.097Z,377.50
2023-02-12T01:28:27.110Z,377.52
2023-02-12T01:28:37.150Z,377.45
2023-02-12T01:28:47.097Z,377.46
2023-02-12T01:28:57.098Z,377.42
2023-02-12T01:29:07.110Z,377.45
2023-02-12T01:29:17.102Z,377.44
2023-02-12T01:29:27.103Z,377.42
2023-02-12T01:29:37.098Z,377.47
2023-02-12T01:29:47.100Z,377.46
2023-02-12T01:29:57.101Z,377.48
2023-02-12T01:30:07.102Z,377.42
2023-02-12T01:30:17.108Z,377.45
2023-02-12T01:30:27.109Z,377.46
2023-02-12T01:30:37.108Z,377.41
2023-02-12T01:30:47.118Z,377.38
2023-02-12T01:30:57.228Z,377.40
2023-02-12T01:31:07.236Z,377.37
2023-02-12T01:31:17.273Z,377.37
2023-02-12T01:31:27.281Z,377.43
2023-02-12T01:31:37.223Z,377.36
2023-02-12T01:31:47.271Z,377.28
2023-02-12T01:31:57.196Z,377.30
2023-02-12T01:32:07.239Z,377.30
2023-02-12T01:32:17.159Z,377.29
2023-02-12T01:32:27.114Z,377.24
2023-02-12T01:32:37.118Z,377.25
2023-02-12T01:32:47.154Z,377.24
2023-02-12T01:32:57.119Z,377.31
2023-02-12T01:33:07.117Z,377.30
2023-02-12T01:33:17.121Z,377.20
2023-02-12T01:33:27.123Z,377.20
2023-02-12T01:33:37.127Z,377.18
2023-02-12T01:33:47.126Z,377.15
2023-02-12T01:33:57.125Z,377.23
2023-02-12T01:34:07.134Z,377.23
2023-02-12T01:34:17.129Z,377.20
2023-02-12T01:34:27.130Z,377.19
2023-02-12T01:34:37.130Z,377.14
2023-02-12T01:34:47.133Z,377.22
2023-02-12T01:34:57.134Z,377.25
2023-02-12T01:35:07.132Z,377.26
2023-02-12T01:35:17.137Z,377.24
2023-02-12T01:35:27.136Z,377.22
2023-02-12T01:35:37.137Z,377.19
2023-02-12T01:35:47.138Z,377.28
2023-02-12T01:35:57.252Z,377.25
2023-02-12T01:36:07.138Z,377.21
2023-02-12T01:36:17.153Z,377.22
2023-02-12T01:36:27.148Z,377.21
2023-02-12T01:36:37.149Z,377.19
2023-02-12T01:36:47.146Z,377.29
2023-02-12T01:36:57.147Z,377.27
2023-02-12T01:37:07.156Z,377.22
2023-02-12T01:37:17.157Z,377.16
2023-02-12T01:37:27.153Z,377.11
2023-02-12T01:37:37.155Z,377.11
2023-02-12T02:04:32.307Z,376.07
2023-02-12T02:04:41.985Z,376.11
2023-02-12T02:04:51.976Z,376.13
2023-02-12T02:05:01.986Z,376.11
2023-02-12T02:05:11.982Z,376.09
2023-02-12T02:05:21.981Z,376.16
2023-02-12T02:05:31.980Z,376.10
2023-02-12T02:05:41.984Z,376.14
2023-02-12T02:05:51.981Z,376.11
2023-02-12T02:06:01.997Z,376.12
2023-02-12T02:06:11.980Z,376.11
2023-02-12T02:06:21.985Z,376.18
2023-02-12T02:06:31.998Z,376.16
2023-02-12T02:06:41.984Z,376.13
2023-02-12T02:06:51.990Z,376.13
2023-02-12T02:07:01.992Z,376.11
2023-02-12T02:07:11.992Z,376.09
2023-02-12T02:07:21.989Z,376.12
2023-02-12T02:07:32.003Z,376.10
2023-02-12T02:07:41.993Z,376.10
2023-02-12T02:07:51.999Z,376.18
2023-02-12T02:08:02.001Z,376.19
2023-02-12T02:08:11.993Z,376.17
2023-02-12T02:08:21.996Z,376.16
2023-02-12T02:08:31.997Z,376.15
2023-02-12T02:08:41.996Z,376.27
2023-02-12T02:08:52.004Z,376.29
2023-02-12T02:09:02.016Z,376.32
2023-02-12T02:09:12.005Z,376.32
2023-02-12T02:09:22.001Z,376.31
2023-02-12T02:09:31.996Z,376.31
2023-02-12T02:09:42.002Z,376.40
2023-02-12T02:09:52.002Z,376.33
2023-02-12T02:10:02.015Z,376.31
2023-02-12T02:10:12.002Z,376.38
2023-02-12T02:10:22.002Z,376.38
2023-02-12T02:10:32.004Z,376.39
2023-02-12T02:10:42.011Z,376.46
2023-02-12T02:10:52.015Z,376.47
2023-02-12T02:11:02.012Z,376.46
2023-02-12T02:11:12.016Z,376.44
2023-02-12T02:11:22.030Z,376.51
2023-02-12T02:11:32.015Z,376.42
2023-02-12T02:11:42.020Z,376.49
2023-02-12T02:11:52.021Z,376.50
2023-02-12T02:12:02.016Z,376.52
2023-02-12T02:12:12.017Z,376.55
2023-02-12T02:12:22.026Z,376.48
2023-02-12T02:12:32.033Z,376.51
2023-02-12T02:12:42.031Z,376.48
2023-02-12T02:12:52.021Z,376.49
2023-02-12T02:13:02.028Z,376.54
2023-02-12T02:13:12.025Z,376.52
2023-02-12T02:13:22.028Z,376.48
2023-02-12T02:13:32.026Z,376.52
2023-02-12T02:13:42.031Z,376.51
2023-02-12T02:13:52.024Z,376.43
2023-02-12T02:14:02.024Z,376.53
2023-02-12T02:14:12.027Z,376.50
2023-02-12T02:14:22.027Z,376.49
2023-02-12T02:14:32.028Z,376.44
2023-02-12T02:14:42.031Z,376.53
2023-02-12T02:14:52.027Z,376.52
2023-02-12T02:15:02.038Z,376.53
2023-02-12T02:15:12.032Z,376.44
2023-02-12T02:15:22.031Z,376.42
2023-02-12T02:15:32.032Z,376.50
2023-02-12T02:15:42.071Z,376.46
2023-02-12T02:15:52.079Z,376.40
2023-02-12T02:16:02.096Z,376.40
2023-02-12T02:16:12.060Z,376.43
2023-02-12T02:16:22.064Z,376.32
2023-02-12T02:16:32.103Z,376.39
2023-02-12T02:16:42.038Z,376.31
2023-02-12T02:16:52.040Z,376.31
2023-02-12T02:17:02.038Z,376.40
2023-02-12T02:17:12.062Z,376.39
2023-02-12T02:17:22.057Z,376.35
2023-02-12T02:17:32.043Z,376.37
2023-02-12T02:17:42.050Z,376.40
2023-02-12T02:17:52.052Z,376.51
2023-02-12T02:18:02.056Z,376.51
2023-02-12T02:18:12.047Z,376.41
2023-02-12T02:18:22.071Z,376.51
2023-02-12T02:18:32.053Z,376.52
2023-02-12T02:18:42.057Z,376.53
2023-02-12T02:18:52.048Z,376.45
2023-02-12T02:19:02.060Z,376.53
2023-02-12T02:19:12.053Z,376.48
2023-02-12T02:19:22.056Z,376.47
2023-02-12T02:19:32.056Z,376.52
2023-02-12T02:19:42.063Z,376.52
2023-02-12T02:19:52.062Z,376.49
2023-02-12T02:20:02.062Z,376.47
2023-02-12T02:20:12.069Z,376.45
2023-02-12T02:20:22.066Z,376.49
2023-02-12T02:20:32.045Z,376.48
2023-02-12T02:20:42.064Z,376.39
2023-02-12T02:20:52.067Z,376.51
2023-02-12T02:21:02.077Z,376.53
2023-02-12T02:21:12.072Z,376.50
2023-02-12T02:21:22.071Z,376.54
2023-02-12T02:21:32.079Z,376.59
2023-02-12T02:21:42.074Z,376.51
2023-02-12T02:21:52.072Z,376.59
2023-02-12T02:22:02.074Z,376.61
2023-02-12T02:22:12.079Z,376.60
2023-02-12T02:22:22.075Z,376.58
2023-02-12T02:22:32.086Z,376.59
2023-02-12T02:22:42.079Z,376.67
2023-02-12T02:22:52.082Z,376.66
2023-02-12T02:23:02.089Z,376.65
2023-02-12T02:23:12.087Z,376.75
2023-02-12T02:23:22.082Z,376.73
2023-02-12T02:23:32.090Z,376.77
2023-02-12T02:23:42.083Z,376.78
2023-02-12T02:23:52.087Z,376.82
2023-02-12T02:24:02.086Z,376.75
2023-02-12T02:24:12.091Z,376.83
2023-02-12T02:24:22.088Z,376.87
2023-02-12T02:24:32.094Z,376.86
2023-02-12T02:24:42.091Z,376.86
2023-02-12T02:24:52.098Z,376.88
2023-02-12T02:25:02.108Z,376.82
2023-02-12T02:25:12.093Z,376.87
2023-02-12T02:25:22.100Z,376.85
2023-02-12T02:25:32.101Z,376.81
2023-02-12T02:25:42.095Z,376.86
2023-02-12T02:25:52.103Z,376.86
2023-02-12T02:26:02.101Z,376.84
2023-02-12T02:26:12.077Z,376.87
2023-02-12T02:26:22.097Z,376.83
2023-02-12T02:26:32.097Z,376.91
2023-02-12T02:26:42.100Z,376.91
2023-02-12T02:26:52.099Z,376.90
2023-02-12T02:27:02.101Z,376.87
2023-02-12T02:27:12.084Z,376.91
2023-02-12T02:27:22.105Z,376.88
2023-02-12T02:27:32.105Z,376.99
2023-02-12T02:27:42.106Z,376.98
2023-02-12T02:27:52.110Z,376.90
2023-02-12T02:28:02.194Z,376.96
2023-02-12T02:28:12.116Z,376.90
2023-02-12T02:28:22.206Z,376.86
2023-02-12T02:28:32.127Z,376.91
2023-02-12T02:28:42.093Z,376.90
2023-02-12T02:28:52.116Z,376.91
2023-02-12T02:29:02.114Z,376.93
2023-02-12T02:29:12.115Z,376.94
2023-02-12T02:29:22.115Z,376.93
2023-02-12T02:29:32.117Z,377.00
2023-02-12T02:29:42.117Z,377.00
2023-02-12T02:29:52.120Z,376.94
2023-02-12T02:30:02.129Z,377.00
2023-02-12T02:30:12.124Z,377.01
2023-02-12T02:30:22.119Z,376.92
2023-02-12T02:30:32.191Z,376.96
2023-02-12T02:30:42.145Z,377.02
2023-02-12T02:30:52.172Z,377.02
2023-02-12T02:31:02.275Z,377.02
2023-02-12T02:31:12.270Z,376.99
2023-02-12T02:31:22.301Z,376.97
2023-02-12T02:31:32.308Z,377.09
2023-02-12T02:31:42.174Z,377.09
2023-02-12T02:31:52.203Z,377.07
2023-02-12T02:32:02.193Z,377.01
2023-02-12T02:32:12.215Z,376.98
2023-02-12T02:32:22.139Z,376.95
2023-02-12T02:32:32.137Z,377.03
2023-02-12T02:32:42.141Z,377.03
2023-02-12T02:32:52.142Z,377.01
2023-02-12T02:33:02.167Z,376.98
2023-02-12T02:33:12.124Z,376.97
2023-02-12T02:33:22.148Z,376.94
2023-02-12T02:33:32.148Z,376.99
2023-02-12T02:33:42.147Z,377.05
2023-02-12T02:33:52.147Z,376.94
2023-02-12T02:34:02.153Z,377.07
2023-02-12T02:34:12.152Z,377.05
2023-02-12T02:34:22.132Z,377.07
2023-02-12T02:34:32.153Z,377.05
2023-02-12T02:34:42.154Z,377.09
2023-02-12T02:34:52.162Z,377.18
2023-02-12T02:35:02.170Z,377.18
2023-02-12T02:35:12.167Z,377.08
2023-02-12T02:35:22.160Z,377.17
2023-02-12T02:35:32.161Z,377.22
2023-02-12T02:35:42.168Z,377.21
2023-02-12T02:35:52.164Z,377.19
2023-02-12T02:36:02.164Z,377.18
2023-02-12T02:36:12.173Z,377.17
2023-02-12T02:36:24.820Z,377.22
2023-02-12T02:36:32.169Z,377.16
2023-02-12T02:36:58.111Z,377.18
2023-02-12T02:37:00.572Z,377.22
2023-02-12T02:37:03.170Z,377.23
2023-02-12T02:37:12.186Z,377.24
2023-02-12T02:37:22.178Z,377.28
2023-02-12T02:37:32.186Z,377.21
2023-02-12T02:37:42.177Z,377.23
2023-02-12T02:37:52.178Z,377.35
2023-02-12T02:38:02.194Z,377.33
2023-02-12T02:38:12.178Z,377.33
2023-02-12T02:38:22.181Z,377.39
2023-02-12T02:38:32.182Z,377.38
2023-02-12T02:38:42.187Z,377.38
2023-02-12T02:38:52.181Z,377.44
2023-02-12T02:39:02.185Z,377.45
2023-02-12T02:39:12.198Z,377.47
2023-02-12T02:39:22.190Z,377.44
2023-02-12T02:39:32.195Z,377.41
2023-02-12T02:39:42.195Z,377.47
2023-02-12T02:39:52.194Z,377.52
2023-02-12T02:40:02.202Z,377.52
2023-02-12T02:40:12.190Z,377.50
2023-02-12T02:40:22.195Z,377.50
2023-02-12T02:40:32.195Z,377.49
2023-02-12T02:40:42.193Z,377.54
2023-02-12T02:40:52.199Z,377.47
2023-02-12T02:41:02.188Z,377.47
2023-02-12T02:41:12.197Z,377.51
2023-02-12T02:41:22.199Z,377.52
2023-02-12T02:41:32.197Z,377.53
2023-02-12T02:41:42.199Z,377.65
2023-02-12T02:41:52.212Z,377.65
2023-02-12T02:42:02.206Z,377.60
2023-02-12T02:42:12.200Z,377.63
2023-02-12T02:42:22.217Z,377.65
2023-02-12T02:42:32.210Z,377.68
2023-02-12T02:42:42.222Z,377.78
2023-02-12T02:42:52.233Z,377.79
2023-02-12T02:43:02.224Z,377.82
2023-02-12T02:43:12.211Z,377.81
2023-02-12T02:43:22.217Z,377.80
2023-02-12T02:43:32.214Z,377.88
2023-02-12T02:43:42.216Z,377.84
2023-02-12T02:43:52.217Z,377.80
2023-02-12T02:44:02.221Z,377.75
2023-02-12T02:44:12.224Z,377.77
2023-02-12T02:44:22.236Z,377.79
2023-02-12T02:44:32.220Z,377.69
2023-02-12T02:44:42.220Z,377.77
2023-02-12T02:44:52.228Z,377.74
2023-02-12T02:45:02.210Z,377.79
2023-02-12T02:45:12.222Z,377.73
2023-02-12T02:45:22.223Z,377.70
2023-02-12T02:45:32.225Z,377.70
2023-02-12T02:45:42.226Z,377.80
2023-02-12T02:45:52.232Z,377.79
2023-02-12T02:46:02.234Z,377.76
2023-02-12T02:46:12.345Z,377.72
2023-02-12T02:46:22.262Z,377.70
2023-02-12T02:46:32.248Z,377.80
2023-02-12T02:46:42.246Z,377.74
2023-02-12T02:46:52.266Z,377.76
2023-02-12T02:47:02.284Z,377.75
2023-02-12T02:47:12.239Z,377.72
2023-02-12T02:47:22.240Z,377.70
2023-02-12T02:47:32.236Z,377.77
2023-02-12T02:47:42.238Z,377.69
2023-02-12T02:47:52.245Z,377.63
2023-02-12T02:48:02.254Z,377.67
2023-02-12T02:48:12.241Z,377.66
2023-02-12T02:48:22.246Z,377.65
2023-02-12T02:48:32.243Z,377.68
2023-02-12T02:48:42.250Z,377.64
2023-02-12T02:48:52.257Z,377.64
2023-02-12T02:49:02.250Z,377.58
2023-02-12T02:49:12.248Z,377.58
2023-02-12T02:49:22.264Z,377.57
2023-02-12T02:49:32.258Z,377.64
2023-02-12T02:49:42.254Z,377.63
2023-02-12T02:49:52.260Z,377.61
2023-02-12T02:50:02.263Z,377.59
2023-02-12T02:50:12.257Z,377.57
2023-02-12T02:50:22.259Z,377.69
2023-02-12T02:50:32.267Z,377.61
2023-02-12T02:50:42.260Z,377.65
2023-02-12T02:50:52.267Z,377.62
2023-02-12T02:51:02.263Z,377.65
2023-02-12T02:51:12.283Z,377.66
2023-02-12T02:51:22.263Z,377.61
2023-02-12T02:51:32.268Z,377.54
2023-02-12T02:51:42.265Z,377.52
2023-02-12T02:51:52.264Z,377.50
2023-02-12T02:52:02.273Z,377.45
2023-02-12T02:52:12.275Z,377.44
2023-02-12T02:52:22.267Z,377.48
2023-02-12T02:52:32.270Z,377.46
2023-02-12T02:52:42.270Z,377.41
2023-02-12T02:52:52.269Z,377.46
2023-02-12T02:53:02.285Z,377.50
2023-02-12T02:53:12.276Z,377.45
2023-02-12T02:53:22.281Z,377.41
2023-02-12T02:53:32.285Z,377.42
2023-02-12T02:53:42.291Z,377.51
2023-02-12T02:53:52.275Z,377.43
2023-02-12T02:54:02.281Z,377.48
2023-02-12T02:54:12.281Z,377.50
2023-02-12T02:54:22.275Z,377.50
2023-02-12T02:54:32.278Z,377.45
2023-02-12T02:54:42.291Z,377.54
2023-02-12T02:54:52.289Z,377.54
2023-02-12T02:55:02.284Z,377.51
2023-02-12T02:55:12.289Z,377.48
2023-02-12T02:55:22.290Z,377.52
2023-02-12T02:55:32.268Z,377.50
2023-02-12T02:55:42.287Z,377.48
2023-02-12T02:55:52.439Z,377.53
2023-02-12T02:56:02.288Z,377.43
2023-02-12T02:56:12.294Z,377.48
2023-02-12T03:09:58.321Z,377.34
2023-02-12T03:10:08.114Z,377.39
2023-02-12T03:10:18.114Z,377.38
2023-02-12T03:10:28.118Z,377.37
2023-02-12T03:10:38.115Z,377.36
2023-02-12T03:10:48.117Z,377.35
2023-02-12T03:10:58.120Z,377.44
2023-02-12T03:11:08.122Z,377.42
2023-02-12T03:11:18.123Z,377.38
2023-02-12T03:11:28.124Z,377.34
2023-02-12T03:11:38.124Z,377.33
2023-02-12T03:11:48.125Z,377.33
2023-02-12T03:11:58.123Z,377.32
2023-02-12T03:12:08.130Z,377.30
2023-02-12T03:12:18.126Z,377.37
2023-02-12T03:12:28.131Z,377.37
2023-02-12T03:12:38.127Z,377.36