createdAt,value
2017-05-18T00:02:15.375Z,75.10
2017-05-18T00:04:43.583Z,75.30
2017-05-18T00:07:11.811Z,75.60
2017-05-18T00:09:40.007Z,75.80
2017-05-18T00:12:08.210Z,75.80
2017-05-18T00:14:36.430Z,75.90
2017-05-18T00:17:04.635Z,76.20
2017-05-18T00:19:32.851Z,76.20
2017-05-18T00:22:01.068Z,76.60
2017-05-18T00:24:29.262Z,76.50
2017-05-18T00:26:57.463Z,76.80
2017-05-18T00:29:25.692Z,76.80
2017-05-18T00:31:53.890Z,77.10
2017-05-18T00:34:22.090Z,77.20
2017-05-18T00:36:50.303Z,77.30
2017-05-18T00:39:18.499Z,77.20
2017-05-18T00:41:46.703Z,77.10
2017-05-18T00:44:14.911Z,77.20
2017-05-18T00:46:43.116Z,77.30
2017-05-18T00:49:11.306Z,77.50
2017-05-18T00:51:39.523Z,77.20
2017-05-18T00:54:07.717Z,77.20
2017-05-18T00:56:35.915Z,77.20
2017-05-18T00:59:04.122Z,77.20
2017-05-18T01:01:32.354Z,77.20
2017-05-18T01:04:00.558Z,77.30
2017-05-18T01:06:28.767Z,77.20
2017-05-18T01:08:56.979Z,77.50
2017-05-18T01:11:25.187Z,77.60
2017-05-18T01:13:53.415Z,77.70
2017-05-18T01:16:21.603Z,77.90
2017-05-18T01:18:49.804Z,77.70
2017-05-18T01:21:18.028Z,78.00
2017-05-18T01:23:46.223Z,78.20
2017-05-18T01:26:14.418Z,78.20
2017-05-18T01:28:42.634Z,78.20
2017-05-18T01:31:10.845Z,78.20
2017-05-18T01:33:39.035Z,78.40
2017-05-18T01:36:07.255Z,78.70
2017-05-18T01:38:35.445Z,78.70
2017-05-18T01:41:02.875Z,78.70
2017-05-18T01:43:31.108Z,78.90
2017-05-18T01:45:59.299Z,79.10
2017-05-18T01:48:27.495Z,78.90
2017-05-18T01:50:55.719Z,79.10
2017-05-18T01:53:23.151Z,78.90
2017-05-18T01:55:51.351Z,79.30
2017-05-18T01:58:19.578Z,79.60
2017-05-18T02:00:47.776Z,79.50
2017-05-18T02:03:15.983Z,79.30
2017-05-18T02:05:43.432Z,79.30
2017-05-18T02:08:11.632Z,79.50
2017-05-18T02:10:39.055Z,79.40
2017-05-18T02:13:07.276Z,79.60
2017-05-18T02:15:35.471Z,80.30
2017-05-18T02:18:03.663Z,79.70
2017-05-18T02:20:31.899Z,79.50
2017-05-18T02:23:00.096Z,79.60
2017-05-18T02:25:28.291Z,79.30
2017-05-18T02:27:56.515Z,79.30
2017-05-18T02:30:24.727Z,79.60
2017-05-18T02:32:52.915Z,79.70
2017-05-18T02:35:21.134Z,79.70
2017-05-18T02:37:49.335Z,79.90
2017-05-18T02:40:17.536Z,80.70
2017-05-18T02:42:45.748Z,79.90
2017-05-18T02:45:13.963Z,79.80
2017-05-18T02:47:42.172Z,79.90
2017-05-18T02:50:10.394Z,79.90
2017-05-18T02:52:38.602Z,80.00
2017-05-18T02:55:06.816Z,79.70
2017-05-18T02:57:35.043Z,79.80
2017-05-18T03:00:03.259Z,80.00
2017-05-18T03:02:31.459Z,80.00
2017-05-18T03:04:59.687Z,80.10
2017-05-18T03:07:28.915Z,80.10
2017-05-18T03:09:57.126Z,80.20
2017-05-18T03:12:25.391Z,80.00
2017-05-18T03:14:53.587Z,80.30
2017-05-18T03:17:21.797Z,80.30
2017-05-18T03:19:50.034Z,80.40
2017-05-18T03:22:18.230Z,80.70
2017-05-18T03:24:46.436Z,80.70
2017-05-18T03:27:14.667Z,80.90
2017-05-18T03:29:42.871Z,81.20
2017-05-18T03:32:11.093Z,81.40
2017-05-18T03:34:39.315Z,81.50
2017-05-18T03:37:07.558Z,81.30
2017-05-18T03:39:35.758Z,81.20
2017-05-18T03:42:03.984Z,81.50
2017-05-18T03:44:32.193Z,81.40
2017-05-18T03:47:00.479Z,81.20
2017-05-18T03:49:28.725Z,81.20
2017-05-18T03:51:56.929Z,81.40
2017-05-18T03:54:25.120Z,81.60
2017-05-18T03:56:53.362Z,81.70
2017-05-18T03:59:21.558Z,82.40
2017-05-18T04:01:49.807Z,81.90
2017-05-18T04:04:18.019Z,81.60
2017-05-18T04:06:46.228Z,81.40
2017-05-18T04:09:14.434Z,81.50
2017-05-18T04:11:42.655Z,81.10
2017-05-18T04:14:10.854Z,80.80
2017-05-18T04:16:38.288Z,80.70
2017-05-18T04:19:06.500Z,80.70
2017-05-18T04:21:33.936Z,80.60
2017-05-18T04:24:01.387Z,80.40
2017-05-18T04:26:29.610Z,80.00
2017-05-18T04:28:57.832Z,79.70
2017-05-18T04:31:26.044Z,79.60
2017-05-18T04:33:54.259Z,79.90
2017-05-18T04:36:22.535Z,79.70
2017-05-18T04:38:50.740Z,79.40
2017-05-18T04:41:18.954Z,79.50
2017-05-18T04:43:47.168Z,79.60
2017-05-18T04:46:15.391Z,79.30
2017-05-18T04:48:43.621Z,78.90
2017-05-18T04:51:11.839Z,78.70
2017-05-18T04:53:40.043Z,78.30
2017-05-18T04:56:08.260Z,78.00
2017-05-18T04:58:36.470Z,77.60
2017-05-18T05:01:04.667Z,77.50
2017-05-18T05:03:32.907Z,77.20
2017-05-18T05:06:01.110Z,77.10
2017-05-18T05:08:29.315Z,77.30
2017-05-18T05:10:57.529Z,77.50
2017-05-18T05:13:25.730Z,77.40
2017-05-18T05:15:53.174Z,77.40
2017-05-18T05:18:21.411Z,77.20
2017-05-18T05:20:49.626Z,77.10
2017-05-18T05:23:17.905Z,77.20
2017-05-18T05:25:46.160Z,77.30
2017-05-18T05:28:14.368Z,77.30
2017-05-18T05:30:41.819Z,77.20
2017-05-18T05:33:10.058Z,76.70
2017-05-18T05:35:38.266Z,76.30
2017-05-18T05:38:06.493Z,76.30
2017-05-18T05:40:34.734Z,76.20
2017-05-18T05:43:02.938Z,75.80
2017-05-18T05:45:31.154Z,75.60
2017-05-18T05:47:59.362Z,75.80
2017-05-18T05:50:27.562Z,75.20
2017-05-18T05:52:55.792Z,74.90
2017-05-18T05:55:24.008Z,74.90
2017-05-18T05:57:52.200Z,74.70
2017-05-18T06:00:20.482Z,74.50
2017-05-18T06:02:48.703Z,74.40
2017-05-18T06:05:16.919Z,74.30
2017-05-18T06:07:45.140Z,74.30
2017-05-18T06:10:13.383Z,74.40
2017-05-18T06:12:41.579Z,73.50
2017-05-18T06:15:09.800Z,73.60
2017-05-18T06:17:38.075Z,73.90
2017-05-18T06:20:06.315Z,73.70
2017-05-18T06:22:34.515Z,73.50
2017-05-18T06:25:02.748Z,73.60
2017-05-18T06:27:30.951Z,73.40
2017-05-18T06:29:59.294Z,73.50
2017-05-18T06:32:27.503Z,73.80
2017-05-18T06:34:55.720Z,73.80
2017-05-18T06:37:23.918Z,73.70
2017-05-18T06:39:52.145Z,73.70
2017-05-18T06:42:20.338Z,73.80
2017-05-18T06:44:48.592Z,73.80
2017-05-18T06:47:16.858Z,73.80
2017-05-18T06:49:45.113Z,73.20
2017-05-18T06:52:13.330Z,72.30
2017-05-18T06:54:41.568Z,72.60
2017-05-18T06:57:09.811Z,72.00
2017-05-18T06:59:38.015Z,72.00
2017-05-18T07:02:06.262Z,71.80
2017-05-18T07:04:34.471Z,71.70
2017-05-18T07:07:02.705Z,71.70
2017-05-18T07:09:30.963Z,71.40
2017-05-18T07:11:59.175Z,71.30
2017-05-18T07:14:27.383Z,70.80
2017-05-18T07:16:55.615Z,70.20
2017-05-18T07:19:23.850Z,70.20
2017-05-18T07:21:52.457Z,70.30
2017-05-18T07:24:20.711Z,70.30
2017-05-18T07:26:48.902Z,69.80
2017-05-18T07:29:17.155Z,69.90
2017-05-18T07:31:45.395Z,69.30
2017-05-18T07:34:13.619Z,69.10
2017-05-18T07:36:41.827Z,68.50
2017-05-18T07:39:10.070Z,68.60
2017-05-18T07:41:38.292Z,68.20
2017-05-18T07:44:06.535Z,67.30
2017-05-18T07:46:34.758Z,67.30
2017-05-18T07:49:02.958Z,65.80
2017-05-18T07:51:31.167Z,64.10
2017-05-18T07:53:59.403Z,63.40
2017-05-18T07:56:27.615Z,62.70
2017-05-18T07:58:55.853Z,63.00
2017-05-18T08:01:24.100Z,63.00
2017-05-18T08:03:52.308Z,62.30
2017-05-18T08:06:20.534Z,62.30
2017-05-18T08:08:48.773Z,61.30
2017-05-18T08:11:17.039Z,60.00
2017-05-18T08:13:45.246Z,60.10
2017-05-18T08:16:13.545Z,59.40
2017-05-18T08:18:41.747Z,59.40
2017-05-18T08:21:09.976Z,59.10
2017-05-18T08:23:38.304Z,58.30
2017-05-18T08:26:06.526Z,58.30
2017-05-18T08:28:34.719Z,58.00
2017-05-18T08:31:02.947Z,58.20
2017-05-18T08:33:31.163Z,57.80
2017-05-18T08:35:59.375Z,57.70
2017-05-18T08:38:27.588Z,57.40
2017-05-18T08:40:55.847Z,57.80
2017-05-18T08:43:24.046Z,58.20
2017-05-18T08:45:52.266Z,58.30
2017-05-18T08:48:20.493Z,57.80
2017-05-18T08:50:48.682Z,58.00
2017-05-18T08:53:16.924Z,57.20
2017-05-18T08:55:45.115Z,57.40
2017-05-18T08:58:13.319Z,56.30
2017-05-18T09:00:41.558Z,56.10
2017-05-18T09:03:09.755Z,55.90
2017-05-18T09:05:37.971Z,55.80
2017-05-18T09:08:06.241Z,55.20
2017-05-18T09:10:34.440Z,54.90
2017-05-18T09:13:02.639Z,54.70
2017-05-18T09:15:30.851Z,54.60
2017-05-18T09:17:59.148Z,54.30
2017-05-18T09:20:27.363Z,54.40
2017-05-18T09:22:55.579Z,54.50
2017-05-18T09:25:23.770Z,55.40
2017-05-18T09:27:51.975Z,55.60
2017-05-18T09:30:20.248Z,56.50
2017-05-18T09:32:48.485Z,57.30
2017-05-18T09:35:16.694Z,58.30
2017-05-18T09:37:44.942Z,58.00
2017-05-18T09:40:13.404Z,58.50
2017-05-18T09:42:41.647Z,58.60
2017-05-18T09:45:09.875Z,58.50
2017-05-18T09:47:38.099Z,57.90
2017-05-18T09:50:06.307Z,58.70
2017-05-18T09:52:34.600Z,58.30
2017-05-18T09:55:02.796Z,58.40
2017-05-18T09:57:30.999Z,58.60
2017-05-18T09:59:58.452Z,58.60
2017-05-18T10:02:26.655Z,58.00
2017-05-18T10:04:54.906Z,57.70
2017-05-18T10:07:23.129Z,57.80
2017-05-18T10:09:51.339Z,57.80
2017-05-18T10:12:19.535Z,57.60
2017-05-18T10:14:47.750Z,57.40
2017-05-18T10:17:15.981Z,57.30
2017-05-18T10:19:44.171Z,57.70
2017-05-18T10:22:12.384Z,57.40
2017-05-18T10:24:40.586Z,57.10
2017-05-18T10:27:08.786Z,56.80
2017-05-18T10:29:37.067Z,56.20
2017-05-18T10:32:05.248Z,56.30
2017-05-18T10:34:32.671Z,56.30
2017-05-18T10:37:00.895Z,55.60
2017-05-18T10:39:29.100Z,56.40
2017-05-18T10:41:57.375Z,57.00
2017-05-18T10:44:25.582Z,57.20
2017-05-18T10:46:53.778Z,56.80
2017-05-18T10:49:21.984Z,56.80
2017-05-18T10:51:50.200Z,57.20
2017-05-18T10:54:18.395Z,57.10
2017-05-18T10:56:45.835Z,57.00
2017-05-18T10:59:14.055Z,58.10
2017-05-18T11:01:42.248Z,58.60
2017-05-18T11:04:10.447Z,58.90
2017-05-18T11:06:38.684Z,58.80
2017-05-18T11:09:06.922Z,58.20
2017-05-18T11:11:35.339Z,58.30
2017-05-18T11:14:03.580Z,57.70
2017-05-18T11:16:31.775Z,57.90
2017-05-18T11:18:59.971Z,57.40
2017-05-18T11:21:28.254Z,57.60
2017-05-18T11:23:56.451Z,57.70
2017-05-18T11:26:24.671Z,57.70
2017-05-18T11:28:52.884Z,57.70
2017-05-18T11:31:21.107Z,58.20
2017-05-18T11:33:49.335Z,57.90
2017-05-18T11:36:17.554Z,56.80
2017-05-18T11:38:45.763Z,56.60
2017-05-18T11:41:13.955Z,57.20
2017-05-18T11:43:42.181Z,57.30
2017-05-18T11:46:10.385Z,56.00
2017-05-18T11:48:38.617Z,56.60
2017-05-18T11:51:06.844Z,56.40
2017-05-18T11:53:35.085Z,56.20
2017-05-18T11:56:03.314Z,56.80
2017-05-18T11:58:31.536Z,56.20
2017-05-18T12:00:59.738Z,56.40
2017-05-18T12:03:27.935Z,56.30
2017-05-18T12:05:56.145Z,56.50
2017-05-18T12:08:24.340Z,56.30
2017-05-18T12:10:52.563Z,56.90
2017-05-18T12:13:20.795Z,57.30
2017-05-18T12:15:49.000Z,59.50
2017-05-18T12:18:17.207Z,64.90
2017-05-18T12:20:45.456Z,68.90
2017-05-18T12:23:13.656Z,69.70
2017-05-18T12:25:41.851Z,70.20
2017-05-18T12:28:10.072Z,71.20
2017-05-18T12:30:38.282Z,72.70
2017-05-18T12:33:06.481Z,74.20
2017-05-18T12:35:34.710Z,75.20
2017-05-18T12:38:02.912Z,75.40
2017-05-18T12:40:31.127Z,75.70
2017-05-18T12:42:59.400Z,75.80
2017-05-18T12:45:27.604Z,76.40
2017-05-18T12:47:55.810Z,76.80
2017-05-18T12:50:24.047Z,76.30
2017-05-18T12:52:52.282Z,76.40
2017-05-18T12:55:20.487Z,76.70
2017-05-18T12:57:48.752Z,75.90
2017-05-18T13:00:17.021Z,75.20
2017-05-18T13:02:45.219Z,75.70
2017-05-18T13:05:13.447Z,76.40
2017-05-18T13:07:41.667Z,76.70
2017-05-18T13:10:09.935Z,76.10
2017-05-18T13:12:38.667Z,76.30
2017-05-18T13:15:06.875Z,74.60
2017-05-18T13:17:35.088Z,74.80
2017-05-18T13:20:03.322Z,74.00
2017-05-18T13:22:31.522Z,74.50
2017-05-18T13:24:59.732Z,73.70
2017-05-18T13:27:27.991Z,73.70
2017-05-18T13:29:56.194Z,74.10
2017-05-18T13:32:24.411Z,74.40
2017-05-18T13:34:52.644Z,75.10
2017-05-18T13:37:20.864Z,76.00
2017-05-18T13:39:48.316Z,75.90
2017-05-18T13:42:16.526Z,75.70
2017-05-18T13:44:44.747Z,75.70
2017-05-18T13:47:12.952Z,75.40
2017-05-18T13:49:41.196Z,75.50
2017-05-18T13:52:09.407Z,75.60
2017-05-18T13:54:37.612Z,76.00
2017-05-18T13:57:05.852Z,75.30
2017-05-18T13:59:34.051Z,75.30
2017-05-18T14:02:02.291Z,75.40
2017-05-18T14:04:30.519Z,76.10
2017-05-18T14:06:58.746Z,78.30
2017-05-18T14:09:26.939Z,77.10
2017-05-18T14:11:55.226Z,77.90
2017-05-18T14:14:23.410Z,78.60
2017-05-18T14:16:51.625Z,79.40
2017-05-18T14:19:19.846Z,78.80
2017-05-18T14:21:48.103Z,78.30
2017-05-18T14:24:16.303Z,79.00
2017-05-18T14:26:44.550Z,79.30
2017-05-18T14:29:12.751Z,79.50
2017-05-18T14:31:40.939Z,79.30
2017-05-18T14:34:09.165Z,79.20
2017-05-18T14:36:37.411Z,78.90
2017-05-18T14:39:05.640Z,79.30
2017-05-18T14:41:33.870Z,79.70
2017-05-18T14:44:02.058Z,78.90
2017-05-18T14:46:29.533Z,78.80
2017-05-18T14:48:57.763Z,78.40
2017-05-18T14:51:25.955Z,78.50
2017-05-18T14:53:54.184Z,78.10
2017-05-18T14:56:22.414Z,77.60
2017-05-18T14:58:50.619Z,77.00
2017-05-18T15:01:18.818Z,76.60
2017-05-18T15:03:47.058Z,76.90
2017-05-18T15:06:15.263Z,77.50
2017-05-18T15:08:43.493Z,76.90
2017-05-18T15:11:11.789Z,77.00
2017-05-18T15:13:39.979Z,77.00
2017-05-18T15:16:08.182Z,77.80
2017-05-18T15:18:36.375Z,77.60
2017-05-18T15:21:04.579Z,77.50
2017-05-18T15:23:32.010Z,77.50
2017-05-18T15:26:00.231Z,77.30
2017-05-18T15:28:28.435Z,76.70
2017-05-18T15:30:56.627Z,76.70
2017-05-18T15:33:24.859Z,76.50
2017-05-18T15:35:53.055Z,76.90
2017-05-18T15:38:21.276Z,77.50
2017-05-18T15:40:49.498Z,76.10
2017-05-18T15:43:17.695Z,73.80
2017-05-18T15:45:45.899Z,71.70
2017-05-18T15:48:14.098Z,71.50
2017-05-18T15:50:42.306Z,71.70
2017-05-18T15:53:10.508Z,71.90
2017-05-18T15:55:38.824Z,72.50
2017-05-18T15:58:07.062Z,71.30
2017-05-18T16:00:35.281Z,71.30
2017-05-18T16:03:03.592Z,70.90
2017-05-18T16:05:31.800Z,71.50
2017-05-18T16:08:00.044Z,71.70
2017-05-18T16:10:28.275Z,73.10
2017-05-18T16:12:56.488Z,74.10
2017-05-18T16:15:24.691Z,73.20
2017-05-18T16:17:52.907Z,73.10
2017-05-18T16:20:21.796Z,72.90
2017-05-18T16:22:49.989Z,73.30
2017-05-18T16:25:18.231Z,73.40
2017-05-18T16:27:46.430Z,72.50
2017-05-18T16:30:14.646Z,73.00
2017-05-18T16:32:42.859Z,74.50
2017-05-18T16:35:11.056Z,74.90
2017-05-18T16:37:39.247Z,76.30
2017-05-18T16:40:06.703Z,76.30
2017-05-18T16:42:34.159Z,77.00
2017-05-18T16:45:02.355Z,77.60
2017-05-18T16:47:30.591Z,78.10
2017-05-18T16:49:58.815Z,78.70
2017-05-18T16:52:27.025Z,78.90
2017-05-18T16:54:55.226Z,78.40
2017-05-18T16:57:22.677Z,78.40
2017-05-18T16:59:50.871Z,78.50
2017-05-18T17:02:19.114Z,79.60
2017-05-18T17:04:47.332Z,79.90
2017-05-18T17:07:15.647Z,80.60
2017-05-18T17:09:43.863Z,81.00
2017-05-18T17:12:12.070Z,81.00
2017-05-18T17:14:40.284Z,81.20
2017-05-18T17:17:08.507Z,81.40
2017-05-18T17:19:36.707Z,82.00
2017-05-18T17:22:04.908Z,82.80
2017-05-18T17:24:33.129Z,83.90
2017-05-18T17:27:01.355Z,84.50
2017-05-18T17:29:29.555Z,84.70
2017-05-18T17:31:57.904Z,85.60
2017-05-18T17:34:26.106Z,85.20
2017-05-18T17:36:54.333Z,85.30
2017-05-18T17:39:22.564Z,85.40
2017-05-18T17:41:50.755Z,84.80
2017-05-18T17:44:18.946Z,85.00
2017-05-18T17:46:47.172Z,84.90
2017-05-18T17:49:15.383Z,85.60
2017-05-18T17:51:43.629Z,86.00
2017-05-18T17:54:11.836Z,86.10
2017-05-18T17:56:40.052Z,86.30
2017-05-18T17:59:08.256Z,86.40
2017-05-18T18:01:36.475Z,85.70
2017-05-18T18:04:04.690Z,85.40
2017-05-18T18:06:32.914Z,84.20
2017-05-18T18:09:01.136Z,83.30
2017-05-18T18:11:29.355Z,84.50
2017-05-18T18:13:57.565Z,85.70
2017-05-18T18:16:25.799Z,84.10
2017-05-18T18:18:54.008Z,85.20
2017-05-18T18:21:22.227Z,87.10
2017-05-18T18:23:50.490Z,84.20
2017-05-18T18:26:18.708Z,85.40
2017-05-18T18:28:46.946Z,85.30
2017-05-18T18:31:15.169Z,85.70
2017-05-18T18:33:43.388Z,85.90
2017-05-18T18:36:11.593Z,85.40
2017-05-18T18:38:39.807Z,87.00
2017-05-18T18:41:07.253Z,86.90
2017-05-18T18:43:35.463Z,87.50
2017-05-18T18:46:02.932Z,87.50
2017-05-18T18:48:31.154Z,86.10
2017-05-18T18:50:59.375Z,87.30
2017-05-18T18:53:27.601Z,87.80
2017-05-18T18:55:55.801Z,88.20
2017-05-18T18:58:24.461Z,89.60
2017-05-18T19:00:52.699Z,89.80
2017-05-18T19:03:20.932Z,90.00
2017-05-18T19:05:49.127Z,89.20
2017-05-18T19:08:17.382Z,90.00
2017-05-18T19:10:45.602Z,90.20
2017-05-18T19:13:13.811Z,89.60
2017-05-18T19:15:42.048Z,90.10
2017-05-18T19:18:10.270Z,89.90
2017-05-18T19:20:38.566Z,90.20
2017-05-18T19:23:06.855Z,91.10
2017-05-18T19:25:35.089Z,91.20
2017-05-18T19:28:03.317Z,91.20
2017-05-18T19:30:31.543Z,91.40
2017-05-18T19:32:59.749Z,91.80
2017-05-18T19:35:28.030Z,91.80
2017-05-18T19:37:56.259Z,92.20
2017-05-18T19:40:24.472Z,92.30
2017-05-18T19:42:52.725Z,92.40
2017-05-18T19:45:20.919Z,92.60
2017-05-18T19:47:49.141Z,92.90
2017-05-18T19:50:17.351Z,92.60
2017-05-18T19:52:45.568Z,92.40
2017-05-18T19:55:13.816Z,92.40
2017-05-18T19:57:42.030Z,92.50
2017-05-18T20:00:10.259Z,92.20
2017-05-18T20:02:39.038Z,92.40
2017-05-18T20:05:07.286Z,92.50
2017-05-18T20:07:35.557Z,92.80
2017-05-18T20:10:03.789Z,93.00
2017-05-18T20:12:32.026Z,93.20
2017-05-18T20:15:00.228Z,93.10
2017-05-18T20:17:28.512Z,93.50
2017-05-18T20:19:56.992Z,93.70
2017-05-18T20:22:25.273Z,93.60
2017-05-18T20:24:53.695Z,93.40
2017-05-18T20:27:21.954Z,92.90
2017-05-18T20:29:50.284Z,93.00
2017-05-18T20:32:18.828Z,92.80
2017-05-18T20:34:47.153Z,92.70
2017-05-18T20:37:15.659Z,92.60
2017-05-18T20:39:43.964Z,92.70
2017-05-18T20:42:12.303Z,92.60
2017-05-18T20:44:40.784Z,92.20
2017-05-18T20:47:09.053Z,92.20
2017-05-18T20:49:37.304Z,92.30
2017-05-18T20:52:05.595Z,92.60
2017-05-18T20:54:33.905Z,93.10
2017-05-18T20:57:02.191Z,93.20
2017-05-18T20:59:30.438Z,93.30
2017-05-18T21:01:58.640Z,93.30
2017-05-18T21:04:26.909Z,93.40
2017-05-18T21:06:55.139Z,93.50
2017-05-18T21:09:23.359Z,93.60
2017-05-18T21:11:51.570Z,93.80
2017-05-18T21:14:19.839Z,93.70
2017-05-18T21:16:48.050Z,93.40
2017-05-18T21:19:16.256Z,93.20
2017-05-18T21:21:44.500Z,92.70
2017-05-18T21:24:12.705Z,92.60
2017-05-18T21:26:40.902Z,92.40
2017-05-18T21:29:09.121Z,92.70
2017-05-18T21:31:38.243Z,92.70
2017-05-18T21:34:06.426Z,92.80
2017-05-18T21:36:34.639Z,93.00
2017-05-18T21:39:02.836Z,92.80
2017-05-18T21:41:31.039Z,92.80
2017-05-18T21:43:59.250Z,93.00
2017-05-18T21:46:27.447Z,92.90
2017-05-18T21:48:55.667Z,93.10
2017-05-18T21:51:23.859Z,93.50
2017-05-18T21:53:52.122Z,93.70
2017-05-18T21:56:20.339Z,94.00
2017-05-18T21:58:48.560Z,94.40
2017-05-18T22:01:16.759Z,94.70
2017-05-18T22:03:44.965Z,94.90
2017-05-18T22:06:13.180Z,95.10
2017-05-18T22:08:41.376Z,95.20
2017-05-18T22:11:09.611Z,95.30
2017-05-18T22:13:37.824Z,95.40
2017-05-18T22:16:06.026Z,95.70
2017-05-18T22:18:34.230Z,95.80
2017-05-18T22:21:02.435Z,96.10
2017-05-18T22:23:30.654Z,96.00
2017-05-18T22:25:58.871Z,96.00
2017-05-18T22:28:27.081Z,96.00
2017-05-18T22:30:55.291Z,96.10
2017-05-18T22:33:23.501Z,96.20
2017-05-18T22:35:51.702Z,96.30
2017-05-18T22:38:19.903Z,96.40
2017-05-18T22:40:48.142Z,96.50
2017-05-18T22:43:16.339Z,96.50
2017-05-18T22:45:44.540Z,96.40
2017-05-18T22:48:12.740Z,96.30
2017-05-18T22:50:40.979Z,96.30
2017-05-18T22:53:09.177Z,96.10
2017-05-18T22:55:37.366Z,96.40
2017-05-18T22:58:05.591Z,96.50
2017-05-18T23:00:33.798Z,96.80
2017-05-18T23:03:02.015Z,96.80
2017-05-18T23:05:30.223Z,96.90
2017-05-18T23:07:58.435Z,97.10
2017-05-18T23:10:26.657Z,97.40
2017-05-18T23:12:54.867Z,97.60
2017-05-18T23:15:23.084Z,97.70
2017-05-18T23:17:51.293Z,97.60
2017-05-18T23:20:20.541Z,97.60
2017-05-18T23:22:48.759Z,97.40
2017-05-18T23:25:16.970Z,97.40
2017-05-18T23:27:45.185Z,97.40
2017-05-18T23:30:13.410Z,97.40
2017-05-18T23:32:41.626Z,97.30
2017-05-18T23:35:09.065Z,97.30
2017-05-18T23:37:37.280Z,97.00
2017-05-18T23:40:05.517Z,97.10
2017-05-18T23:42:33.734Z,96.70
2017-05-18T23:45:01.956Z,96.60
2017-05-18T23:47:30.178Z,96.60
2017-05-18T23:49:58.371Z,96.30
2017-05-18T23:52:26.594Z,96.20
2017-05-18T23:54:54.793Z,96.10
2017-05-18T23:57:22.992Z,96.00
2017-05-18T23:59:51.215Z,96.10
