createdAt,value
2024-01-11T00:00:49.561Z,24.93
2024-01-11T00:03:17.930Z,26.30
2024-01-11T00:05:46.396Z,24.87
2024-01-11T00:08:14.841Z,25.33
2024-01-11T00:10:43.145Z,25.93
2024-01-11T00:13:11.677Z,25.40
2024-01-11T00:15:41.455Z,26.97
2024-01-11T00:18:09.868Z,24.93
2024-01-11T00:20:38.237Z,25.30
2024-01-11T00:23:06.699Z,25.13
2024-01-11T00:25:35.027Z,26.17
2024-01-11T00:28:04.189Z,25.30
2024-01-11T00:30:32.533Z,25.53
2024-01-11T00:33:02.383Z,26.20
2024-01-11T00:35:30.900Z,23.93
2024-01-11T00:37:59.271Z,26.63
2024-01-11T00:40:27.587Z,26.07
2024-01-11T00:42:55.942Z,23.33
2024-01-11T00:45:24.358Z,24.20
2024-01-11T00:47:52.884Z,25.20
2024-01-11T00:50:22.697Z,24.03
2024-01-11T00:52:51.047Z,27.50
2024-01-11T00:55:19.353Z,26.80
2024-01-11T00:57:47.622Z,29.83
2024-01-11T01:00:16.619Z,27.57
2024-01-11T01:02:45.437Z,26.77
2024-01-11T01:05:14.148Z,25.13
2024-01-11T01:07:43.864Z,27.83
2024-01-11T01:10:15.482Z,27.50
2024-01-11T01:12:43.891Z,28.37
2024-01-11T01:15:12.444Z,26.03
2024-01-11T01:17:40.819Z,26.23
2024-01-11T01:20:10.948Z,26.67
2024-01-11T01:22:39.428Z,25.73
2024-01-11T01:25:10.179Z,26.90
2024-01-11T01:27:38.621Z,26.13
2024-01-11T01:30:10.054Z,24.70
2024-01-11T01:32:38.760Z,28.17
2024-01-11T01:35:07.567Z,25.70
2024-01-11T01:37:35.914Z,27.93
2024-01-11T01:40:04.754Z,26.97
2024-01-11T01:42:34.645Z,27.57
2024-01-11T01:45:03.132Z,26.47
2024-01-11T01:47:32.055Z,28.00
2024-01-11T01:50:00.557Z,27.23
2024-01-11T01:52:29.065Z,27.93
2024-01-11T01:55:00.284Z,27.47
2024-01-11T01:57:33.458Z,25.90
2024-01-11T02:00:03.021Z,28.40
2024-01-11T02:02:33.253Z,27.87
2024-01-11T02:05:01.977Z,27.43
2024-01-11T02:07:30.392Z,27.43
2024-01-11T02:09:58.821Z,27.77
2024-01-11T02:12:28.398Z,29.17
2024-01-11T02:14:58.349Z,28.33
2024-01-11T02:17:26.878Z,28.57
2024-01-11T02:19:55.387Z,27.87
2024-01-11T02:22:26.962Z,27.13
2024-01-11T02:24:58.716Z,27.90
2024-01-11T02:27:27.087Z,28.60
2024-01-11T02:29:55.478Z,29.50
2024-01-11T02:32:24.484Z,29.80
2024-01-11T02:34:53.583Z,28.67
2024-01-11T02:37:22.043Z,27.67
2024-01-11T02:39:50.623Z,29.37
2024-01-11T02:42:20.393Z,27.60
2024-01-11T02:44:49.829Z,28.10
2024-01-11T02:47:18.390Z,28.17
2024-01-11T02:49:49.310Z,28.00
2024-01-11T02:52:17.727Z,28.40
2024-01-11T02:54:45.987Z,27.80
2024-01-11T02:57:14.316Z,30.13
2024-01-11T02:59:46.784Z,28.83
2024-01-11T03:02:15.205Z,28.23
2024-01-11T03:04:43.503Z,27.40
2024-01-11T03:07:12.004Z,29.30
2024-01-11T03:09:40.389Z,28.00
2024-01-11T03:12:09.071Z,27.07
2024-01-11T03:14:37.524Z,27.50
2024-01-11T03:17:08.171Z,26.70
2024-01-11T03:19:36.532Z,27.57
2024-01-11T03:22:07.928Z,29.10
2024-01-11T03:24:39.793Z,28.77
2024-01-11T03:27:08.130Z,29.27
2024-01-11T03:29:36.478Z,27.47
2024-01-11T03:32:07.770Z,28.17
2024-01-11T03:34:36.170Z,26.73
2024-01-11T03:37:04.657Z,28.33
2024-01-11T03:39:33.025Z,30.27
2024-01-11T03:42:01.330Z,26.57
2024-01-11T03:44:32.574Z,28.00
2024-01-11T03:47:01.033Z,28.20
2024-01-11T03:49:30.723Z,27.30
2024-01-11T03:52:01.753Z,28.47
2024-01-11T03:54:30.167Z,28.57
2024-01-11T03:56:58.481Z,28.20
2024-01-11T03:59:27.898Z,29.73
2024-01-11T04:01:56.417Z,29.40
2024-01-11T04:04:24.838Z,28.73
2024-01-11T04:06:55.238Z,29.50
2024-01-11T04:09:23.587Z,28.63
2024-01-11T04:11:52.025Z,28.27
2024-01-11T04:14:23.144Z,28.70
2024-01-11T04:16:51.547Z,26.83
2024-01-11T04:19:23.260Z,29.83
2024-01-11T04:21:52.153Z,29.50
2024-01-11T04:24:24.607Z,28.90
2024-01-11T04:26:55.667Z,27.47
2024-01-11T04:29:24.099Z,29.67
2024-01-11T04:31:52.411Z,29.87
2024-01-11T04:34:20.862Z,29.97
2024-01-11T04:36:49.197Z,27.93
2024-01-11T04:39:17.540Z,28.37
2024-01-11T04:41:50.856Z,29.47
2024-01-11T04:44:19.299Z,28.53
2024-01-11T04:46:47.623Z,29.90
2024-01-11T04:49:15.999Z,28.80
2024-01-11T04:51:44.336Z,28.93
2024-01-11T04:54:14.823Z,28.70
2024-01-11T04:56:43.162Z,28.73
2024-01-11T04:59:12.952Z,29.40
2024-01-11T05:01:42.173Z,28.50
2024-01-11T05:04:11.450Z,29.70
2024-01-11T05:06:39.849Z,28.53
2024-01-11T05:09:08.183Z,29.30
2024-01-11T05:11:36.590Z,29.97
2024-01-11T05:14:04.960Z,28.83
2024-01-11T05:16:36.666Z,30.13
2024-01-11T05:19:05.087Z,28.90
2024-01-11T05:21:33.462Z,28.37
2024-01-11T05:24:01.938Z,30.10
2024-01-11T05:26:30.327Z,28.50
2024-01-11T05:29:01.344Z,27.83
2024-01-11T05:31:29.750Z,29.40
2024-01-11T05:34:00.009Z,30.23
2024-01-11T05:36:28.433Z,28.30
2024-01-11T05:38:56.704Z,29.67
2024-01-11T05:41:25.082Z,30.53
2024-01-11T05:43:53.517Z,29.73
2024-01-11T05:46:21.903Z,29.07
2024-01-11T05:48:50.541Z,27.73
2024-01-11T05:51:20.332Z,30.50
2024-01-11T05:53:51.813Z,30.17
2024-01-11T05:56:22.498Z,30.97
2024-01-11T05:58:53.866Z,30.70
2024-01-11T06:01:22.681Z,29.03
2024-01-11T06:03:56.894Z,27.70
2024-01-11T06:06:26.631Z,28.47
2024-01-11T06:08:54.963Z,29.53
2024-01-11T06:11:23.368Z,29.00
2024-01-11T06:13:51.733Z,28.90
2024-01-11T06:16:20.022Z,30.87
2024-01-11T06:18:48.487Z,31.03
2024-01-11T06:21:18.248Z,30.17
2024-01-11T06:23:48.099Z,29.70
2024-01-11T06:26:16.538Z,31.37
2024-01-11T06:28:44.836Z,31.63
2024-01-11T06:31:13.278Z,30.40
2024-01-11T06:33:42.301Z,30.00
2024-01-11T06:36:10.705Z,29.87
2024-01-11T06:38:39.189Z,30.07
2024-01-11T06:41:09.003Z,30.90
2024-01-11T06:43:37.441Z,30.17
2024-01-11T06:46:06.986Z,30.20
2024-01-11T06:48:35.701Z,32.33
2024-01-11T06:51:04.448Z,30.23
2024-01-11T06:53:32.867Z,31.53
2024-01-11T06:56:01.279Z,30.03
2024-01-11T06:58:31.036Z,31.27
2024-01-11T07:00:59.436Z,31.70
2024-01-11T07:03:27.940Z,30.93
2024-01-11T07:05:56.360Z,30.93
2024-01-11T07:08:24.799Z,32.23
2024-01-11T07:10:53.251Z,34.03
2024-01-11T07:13:21.902Z,30.40
2024-01-11T07:15:52.958Z,32.63
2024-01-11T07:18:21.424Z,31.17
2024-01-11T07:20:50.026Z,31.70
2024-01-11T07:23:18.617Z,32.53
2024-01-11T07:25:47.079Z,30.57
2024-01-11T07:28:15.527Z,30.47
2024-01-11T07:30:44.009Z,30.93
2024-01-11T07:33:13.991Z,32.03
2024-01-11T07:35:42.613Z,30.30
2024-01-11T07:38:11.460Z,31.10
2024-01-11T07:40:43.546Z,31.47
2024-01-11T07:43:16.000Z,30.47
2024-01-11T07:45:44.420Z,31.20
2024-01-11T07:48:14.513Z,33.07
2024-01-11T07:50:43.043Z,37.57
2024-01-11T07:53:12.298Z,39.43
2024-01-11T07:55:43.030Z,35.77
2024-01-11T07:58:13.173Z,34.43
2024-01-11T08:00:41.603Z,32.23
2024-01-11T08:03:10.868Z,36.73
2024-01-11T08:05:40.876Z,33.73
2024-01-11T08:08:09.401Z,35.17
2024-01-11T08:10:37.752Z,39.57
2024-01-11T08:13:06.479Z,38.27
2024-01-11T08:15:35.440Z,35.30
2024-01-11T08:18:04.430Z,36.90
2024-01-11T08:20:33.961Z,37.63
2024-01-11T08:23:04.942Z,36.73
2024-01-11T08:25:33.466Z,34.33
2024-01-11T08:28:01.925Z,34.70
2024-01-11T08:30:30.294Z,35.60
2024-01-11T08:32:58.742Z,37.17
2024-01-11T08:35:27.458Z,35.20
2024-01-11T08:37:56.205Z,34.73
2024-01-11T08:40:26.645Z,33.67
2024-01-11T08:42:55.372Z,34.93
2024-01-11T08:45:23.760Z,32.73
2024-01-11T08:47:52.958Z,33.83
2024-01-11T08:50:24.309Z,31.20
2024-01-11T08:52:55.298Z,31.73
2024-01-11T08:55:25.043Z,33.63
2024-01-11T08:57:53.408Z,33.07
2024-01-11T09:00:22.233Z,31.73
2024-01-11T09:02:50.961Z,32.07
2024-01-11T09:05:19.879Z,31.20
2024-01-11T09:07:49.761Z,30.07
2024-01-11T09:10:19.540Z,27.17
2024-01-11T09:12:49.764Z,31.30
2024-01-11T09:15:18.414Z,33.07
2024-01-11T09:17:47.009Z,30.87
2024-01-11T09:20:16.251Z,33.73
2024-01-11T09:22:44.942Z,31.77
2024-01-11T09:25:13.333Z,31.03
2024-01-11T09:27:42.070Z,29.30
2024-01-11T09:30:13.438Z,28.57
2024-01-11T09:32:42.100Z,29.27
2024-01-11T09:35:14.962Z,30.53
2024-01-11T09:37:47.438Z,28.57
2024-01-11T09:40:16.109Z,28.70
2024-01-11T09:42:44.507Z,30.03
2024-01-11T09:45:18.193Z,29.73
2024-01-11T09:47:48.250Z,29.50
2024-01-11T09:50:19.372Z,31.17
2024-01-11T09:52:49.809Z,31.50
2024-01-11T09:55:18.948Z,33.00
2024-01-11T09:57:49.497Z,30.70
2024-01-11T10:00:25.088Z,31.20
2024-01-11T10:02:54.241Z,32.27
2024-01-11T10:05:22.954Z,32.03
2024-01-11T10:07:51.411Z,32.23
2024-01-11T10:10:19.908Z,32.00
2024-01-11T10:12:49.862Z,31.60
2024-01-11T10:15:19.885Z,30.67
2024-01-11T10:17:49.254Z,33.10
2024-01-11T10:20:19.134Z,31.80
2024-01-11T10:22:49.341Z,30.97
2024-01-11T10:25:19.304Z,33.37
2024-01-11T10:27:48.168Z,31.00
2024-01-11T10:30:24.519Z,31.13
2024-01-11T10:32:52.992Z,31.53
2024-01-11T10:35:22.804Z,34.53
2024-01-11T10:37:56.181Z,33.53
2024-01-11T10:40:26.824Z,32.37
2024-01-11T10:42:56.760Z,32.40
2024-01-11T10:45:28.158Z,32.57
2024-01-11T10:48:04.366Z,31.40
2024-01-11T10:50:37.156Z,34.17
2024-01-11T10:53:14.859Z,33.13
2024-01-11T10:55:44.861Z,33.63
2024-01-11T10:58:16.717Z,33.90
2024-01-11T11:00:48.067Z,32.67
2024-01-11T11:03:18.442Z,34.57
2024-01-11T11:05:48.936Z,37.53
2024-01-11T11:08:18.790Z,36.27
2024-01-11T11:10:49.789Z,33.20
2024-01-11T11:13:19.804Z,33.13
2024-01-11T11:15:51.275Z,33.17
2024-01-11T11:18:20.821Z,32.43
2024-01-11T11:20:51.497Z,33.73
2024-01-11T11:23:21.451Z,34.67
2024-01-11T11:25:51.498Z,33.53
2024-01-11T11:28:20.994Z,34.13
2024-01-11T11:30:54.628Z,35.70
2024-01-11T11:33:26.631Z,32.13
2024-01-11T11:35:57.657Z,34.03
2024-01-11T11:38:28.177Z,35.03
2024-01-11T11:40:59.147Z,35.27
2024-01-11T11:43:31.861Z,32.90
2024-01-11T11:46:08.754Z,33.40
2024-01-11T11:48:55.539Z,33.00
2024-01-11T11:51:27.820Z,32.90
2024-01-11T11:53:57.562Z,32.93
2024-01-11T11:56:27.000Z,33.83
2024-01-11T11:58:56.522Z,32.20
2024-01-11T12:01:26.768Z,33.23
2024-01-11T12:03:55.558Z,33.47
2024-01-11T12:06:26.374Z,33.23
2024-01-11T12:08:58.200Z,32.40
2024-01-11T12:11:27.983Z,34.17
2024-01-11T12:13:58.941Z,32.23
2024-01-11T12:16:29.847Z,32.60
2024-01-11T12:18:58.538Z,31.70
2024-01-11T12:21:28.256Z,32.23
2024-01-11T12:23:57.310Z,32.53
2024-01-11T12:26:26.172Z,33.10
2024-01-11T12:28:55.084Z,31.73
2024-01-11T12:31:24.786Z,33.47
2024-01-11T12:33:56.155Z,32.60
2024-01-11T12:36:24.869Z,31.27
2024-01-11T12:38:53.976Z,33.47
2024-01-11T12:41:24.504Z,32.47
2024-01-11T12:43:53.977Z,32.73
2024-01-11T12:46:22.686Z,30.97
2024-01-11T12:48:52.754Z,31.60
2024-01-11T12:51:23.913Z,30.30
2024-01-11T12:53:55.405Z,31.53
2024-01-11T12:56:24.785Z,29.47
2024-01-11T12:58:53.839Z,31.40
2024-01-11T13:01:22.660Z,30.37
2024-01-11T13:03:51.922Z,31.10
2024-01-11T13:06:23.099Z,30.63
2024-01-11T13:08:51.683Z,31.50
2024-01-11T13:11:22.421Z,29.67
2024-01-11T13:13:51.114Z,30.33
2024-01-11T13:16:20.555Z,31.53
2024-01-11T13:18:49.585Z,30.10
2024-01-11T13:21:18.270Z,30.83
2024-01-11T13:23:48.763Z,31.83
2024-01-11T13:26:17.684Z,30.67
2024-01-11T13:28:46.149Z,29.27
2024-01-11T13:31:14.599Z,29.57
2024-01-11T13:33:43.325Z,29.03
2024-01-11T13:36:12.158Z,29.90
2024-01-11T13:38:41.200Z,31.20
2024-01-11T13:41:11.064Z,29.47
2024-01-11T13:43:39.697Z,30.40
2024-01-11T13:46:08.345Z,29.23
2024-01-11T13:48:37.101Z,29.00
2024-01-11T13:51:06.379Z,28.93
2024-01-11T13:53:34.888Z,31.63
2024-01-11T13:56:03.590Z,31.43
2024-01-11T13:58:33.952Z,28.97
2024-01-11T14:01:03.159Z,28.97
2024-01-11T14:03:31.712Z,29.47
2024-01-11T14:06:01.543Z,29.43
2024-01-11T14:08:30.481Z,31.00
2024-01-11T14:10:58.998Z,30.83
2024-01-11T14:13:27.440Z,31.83
2024-01-11T14:15:57.419Z,30.93
2024-01-11T14:18:27.342Z,32.00
2024-01-11T14:20:56.013Z,32.23
2024-01-11T14:23:24.748Z,32.30
2024-01-11T14:25:53.398Z,29.97
2024-01-11T14:28:24.889Z,30.80
2024-01-11T14:30:58.040Z,29.90
2024-01-11T14:33:26.594Z,32.23
2024-01-11T14:35:55.415Z,31.17
2024-01-11T14:38:24.960Z,30.03
2024-01-11T14:40:53.445Z,30.73
2024-01-11T14:43:22.954Z,31.73
2024-01-11T14:45:54.798Z,31.87
2024-01-11T14:48:25.774Z,32.67
2024-01-11T14:50:54.664Z,31.63
2024-01-11T14:53:23.302Z,31.83
2024-01-11T14:55:51.972Z,31.93
2024-01-11T14:58:20.492Z,30.33
2024-01-11T15:00:49.821Z,29.87
2024-01-11T15:03:20.514Z,30.07
2024-01-11T15:05:50.782Z,30.63
2024-01-11T15:08:19.876Z,32.13
2024-01-11T15:10:48.767Z,30.80
2024-01-11T15:13:17.512Z,32.33
2024-01-11T15:15:46.174Z,30.40
2024-01-11T15:18:14.851Z,31.90
2024-01-11T15:20:44.032Z,33.07
2024-01-11T15:23:13.986Z,32.20
2024-01-11T15:25:43.329Z,33.03
2024-01-11T15:28:14.701Z,32.40
2024-01-11T15:30:43.171Z,32.80
2024-01-11T15:33:12.640Z,29.50
2024-01-11T15:35:41.438Z,33.53
2024-01-11T15:38:10.691Z,30.70
2024-01-11T15:40:40.683Z,31.40
2024-01-11T15:43:09.163Z,31.17
2024-01-11T15:45:37.924Z,31.53
2024-01-11T15:48:08.125Z,31.50
2024-01-11T15:50:37.172Z,31.53
2024-01-11T15:53:06.106Z,30.87
2024-01-11T15:55:34.972Z,32.07
2024-01-11T15:58:05.313Z,32.13
2024-01-11T16:00:33.713Z,32.90
2024-01-11T16:03:02.162Z,31.00
2024-01-11T16:05:31.020Z,35.13
2024-01-11T16:07:59.506Z,34.07
2024-01-11T16:10:28.093Z,33.73
2024-01-11T16:12:56.758Z,34.90
2024-01-11T16:15:26.948Z,32.10
2024-01-11T16:17:55.646Z,32.57
2024-01-11T16:20:24.345Z,34.33
2024-01-11T16:22:53.217Z,35.23
2024-01-11T16:25:21.677Z,33.83
2024-01-11T16:27:50.291Z,33.80
2024-01-11T16:30:19.301Z,34.67
2024-01-11T16:32:49.298Z,33.10
2024-01-11T16:35:18.061Z,32.20
2024-01-11T16:37:46.628Z,33.33
2024-01-11T16:40:15.456Z,35.23
2024-01-11T16:42:44.102Z,34.70
2024-01-11T16:45:13.150Z,36.23
2024-01-11T16:47:41.889Z,35.23
2024-01-11T16:50:12.750Z,34.97
2024-01-11T16:52:41.233Z,32.40
2024-01-11T16:55:10.952Z,33.57
2024-01-11T16:57:40.609Z,34.57
2024-01-11T17:00:10.212Z,35.20
2024-01-11T17:02:38.890Z,34.30
2024-01-11T17:05:07.939Z,35.20
2024-01-11T17:07:38.057Z,33.70
2024-01-11T17:10:07.805Z,36.53
2024-01-11T17:12:36.271Z,36.17
2024-01-11T17:15:05.180Z,36.03
2024-01-11T17:17:33.840Z,35.13
2024-01-11T17:20:02.369Z,36.20
2024-01-11T17:22:30.914Z,36.13
2024-01-11T17:25:00.797Z,32.73
2024-01-11T17:27:29.286Z,35.20
2024-01-11T17:29:57.772Z,33.67
2024-01-11T17:32:26.289Z,33.37
2024-01-11T17:34:56.685Z,35.37
2024-01-11T17:37:26.769Z,33.53
2024-01-11T17:39:55.835Z,35.47
2024-01-11T17:42:25.822Z,37.00
2024-01-11T17:44:55.995Z,35.57
2024-01-11T17:47:24.641Z,35.03
2024-01-11T17:49:53.306Z,33.07
2024-01-11T17:52:22.365Z,32.83
2024-01-11T17:54:50.908Z,33.80
2024-01-11T17:57:19.388Z,34.20
2024-01-11T17:59:49.429Z,33.73
2024-01-11T18:02:18.002Z,35.30
2024-01-11T18:04:46.826Z,34.77
2024-01-11T18:07:15.307Z,37.53
2024-01-11T18:09:43.710Z,36.13
2024-01-11T18:12:12.351Z,40.17
2024-01-11T18:14:42.035Z,42.13
2024-01-11T18:17:12.297Z,37.27
2024-01-11T18:19:42.080Z,35.80
2024-01-11T18:22:10.697Z,35.47
2024-01-11T18:24:39.920Z,34.50
2024-01-11T18:27:09.610Z,34.77
2024-01-11T18:29:38.127Z,36.00
2024-01-11T18:32:08.270Z,34.17
2024-01-11T18:34:38.267Z,34.27
2024-01-11T18:37:06.998Z,36.03
2024-01-11T18:39:35.441Z,36.27
2024-01-11T18:42:04.408Z,36.63
2024-01-11T18:44:33.010Z,35.43
2024-01-11T18:47:01.506Z,35.13
2024-01-11T18:49:29.935Z,34.83
2024-01-11T18:51:59.920Z,35.17
2024-01-11T18:54:28.539Z,34.10
2024-01-11T18:56:57.089Z,37.47
2024-01-11T18:59:25.772Z,37.33
2024-01-11T19:01:54.308Z,38.07
2024-01-11T19:04:22.892Z,37.60
2024-01-11T19:06:51.803Z,38.17
2024-01-11T19:09:21.826Z,37.87
2024-01-11T19:11:51.772Z,38.23
2024-01-11T19:14:20.402Z,36.73
2024-01-11T19:16:49.343Z,36.67
2024-01-11T19:19:17.844Z,36.70
2024-01-11T19:21:47.208Z,35.23
2024-01-11T19:24:15.982Z,33.73
2024-01-11T19:26:50.816Z,32.80
2024-01-11T19:29:19.467Z,35.97
2024-01-11T19:31:48.749Z,33.70
2024-01-11T19:34:17.261Z,31.47
2024-01-11T19:36:45.981Z,30.93
2024-01-11T19:39:14.465Z,34.80
2024-01-11T19:41:43.055Z,33.23
2024-01-11T19:44:13.348Z,33.27
2024-01-11T19:46:47.802Z,31.30
2024-01-11T19:49:16.676Z,32.97
2024-01-11T19:51:45.181Z,33.40
2024-01-11T19:54:15.024Z,31.07
2024-01-11T19:56:43.517Z,33.00
2024-01-11T19:59:14.277Z,35.27
2024-01-11T20:01:43.712Z,33.07
2024-01-11T20:04:12.293Z,33.97
2024-01-11T20:06:43.106Z,33.13
2024-01-11T20:09:12.439Z,32.70
2024-01-11T20:11:41.401Z,34.67
2024-01-11T20:14:11.030Z,32.60
2024-01-11T20:16:40.994Z,32.50
2024-01-11T20:19:10.052Z,33.33
2024-01-11T20:21:38.482Z,33.83
2024-01-11T20:24:08.018Z,34.20
2024-01-11T20:26:37.443Z,33.03
2024-01-11T20:29:05.900Z,35.63
2024-01-11T20:31:34.681Z,29.80
2024-01-11T20:34:07.257Z,32.90
2024-01-11T20:36:35.977Z,33.07
2024-01-11T20:39:04.769Z,31.93
2024-01-11T20:41:33.407Z,33.77
2024-01-11T20:44:01.919Z,33.93
2024-01-11T20:46:30.547Z,32.97
2024-01-11T20:48:59.088Z,31.30
2024-01-11T20:51:29.287Z,34.63
2024-01-11T20:54:00.843Z,33.37
2024-01-11T20:56:31.974Z,33.33
2024-01-11T20:59:00.746Z,32.87
2024-01-11T21:01:29.285Z,33.73
2024-01-11T21:03:59.233Z,32.03
2024-01-11T21:06:29.924Z,34.37
2024-01-11T21:08:58.447Z,33.77
2024-01-11T21:11:26.844Z,32.17
2024-01-11T21:13:55.357Z,36.30
2024-01-11T21:16:23.919Z,34.57
2024-01-11T21:18:55.088Z,34.80
2024-01-11T21:21:24.757Z,34.13
2024-01-11T21:23:57.737Z,34.77
2024-01-11T21:26:26.950Z,34.60
2024-01-11T21:28:55.717Z,33.17
2024-01-11T21:31:25.024Z,34.17
2024-01-11T21:33:57.524Z,33.50
2024-01-11T21:36:26.543Z,34.73
2024-01-11T21:38:59.313Z,33.77
2024-01-11T21:41:29.245Z,31.73
2024-01-11T21:43:58.432Z,33.37
2024-01-11T21:46:29.628Z,34.17
2024-01-11T21:49:00.120Z,32.63
2024-01-11T21:51:28.674Z,34.37
2024-01-11T21:53:59.317Z,34.57
2024-01-11T21:56:30.884Z,34.40
2024-01-11T21:58:59.772Z,35.50
2024-01-11T22:01:30.252Z,35.07
2024-01-11T22:03:58.882Z,33.77
2024-01-11T22:06:27.589Z,34.07
2024-01-11T22:08:59.639Z,32.70
2024-01-11T22:11:31.045Z,35.97
2024-01-11T22:13:59.862Z,35.57
2024-01-11T22:16:28.626Z,36.00
2024-01-11T22:18:57.704Z,36.87
2024-01-11T22:21:28.726Z,36.23
2024-01-11T22:23:59.451Z,35.10
2024-01-11T22:26:30.360Z,34.07
2024-01-11T22:28:58.893Z,35.97
2024-01-11T22:31:34.271Z,36.23
2024-01-11T22:34:03.395Z,33.47
2024-01-11T22:36:32.020Z,35.30
2024-01-11T22:39:01.941Z,36.10
2024-01-11T22:41:31.133Z,34.77
2024-01-11T22:44:00.794Z,36.40
2024-01-11T22:46:29.938Z,34.87
2024-01-11T22:48:58.479Z,35.03
2024-01-11T22:51:27.495Z,33.70
2024-01-11T22:53:56.515Z,35.60
2024-01-11T22:56:27.691Z,35.10
2024-01-11T22:58:57.038Z,37.27
2024-01-11T23:01:25.657Z,35.83
2024-01-11T23:03:54.077Z,35.17
2024-01-11T23:06:22.723Z,35.47
2024-01-11T23:08:51.609Z,35.23
2024-01-11T23:11:20.196Z,35.57
2024-01-11T23:13:50.015Z,34.90
2024-01-11T23:16:18.409Z,35.67
2024-01-11T23:18:50.646Z,36.60
2024-01-11T23:21:19.112Z,35.77
2024-01-11T23:23:47.589Z,35.93
2024-01-11T23:26:16.245Z,35.90
2024-01-11T23:28:44.998Z,37.43
2024-01-11T23:31:16.384Z,34.00
2024-01-11T23:33:49.970Z,35.93
2024-01-11T23:36:18.762Z,34.37
2024-01-11T23:38:47.393Z,35.17
2024-01-11T23:41:16.598Z,35.27
2024-01-11T23:43:48.152Z,35.10
2024-01-11T23:46:17.930Z,36.90
2024-01-11T23:48:46.616Z,36.17
2024-01-11T23:51:15.309Z,36.77
2024-01-11T23:53:44.093Z,34.73
2024-01-11T23:56:12.494Z,36.03
2024-01-11T23:58:41.476Z,35.70
