createdAt,value
2018-09-29T00:09:25.168Z,57.7
2018-09-29T00:19:27.167Z,57.7
2018-09-29T00:29:29.000Z,57.7
2018-09-29T00:39:31.993Z,57.8
2018-09-29T00:49:33.475Z,57.7
2018-09-29T00:59:35.312Z,57.9
2018-09-29T01:09:37.496Z,58
2018-09-29T01:19:39.208Z,58.1
2018-09-29T01:29:40.423Z,58.2
2018-09-29T01:39:42.502Z,58.2
2018-09-29T01:49:47.316Z,58.2
2018-09-29T01:59:49.033Z,58.3
2018-09-29T02:09:50.731Z,58.3
2018-09-29T02:19:52.877Z,58.4
2018-09-29T02:29:54.472Z,58.4
2018-09-29T02:39:55.646Z,58.3
2018-09-29T02:49:57.629Z,58.4
2018-09-29T02:59:59.727Z,58.5
2018-09-29T03:10:01.139Z,58.5
2018-09-29T03:20:02.474Z,58.5
2018-09-29T03:30:04.468Z,58.5
2018-09-29T03:40:06.393Z,58.6
2018-09-29T03:50:08.459Z,58.5
2018-09-29T04:00:10.338Z,58.4
2018-09-29T04:10:12.448Z,58.5
2018-09-29T04:20:14.349Z,58.7
2018-09-29T04:30:16.194Z,58.8
2018-09-29T04:40:18.293Z,58.8
2018-09-29T04:50:20.513Z,58.9
2018-09-29T05:00:22.862Z,58.8
2018-09-29T05:10:25.057Z,58.6
2018-09-29T05:20:27.319Z,58.6
2018-09-29T05:30:29.048Z,58.4
2018-09-29T05:40:31.171Z,58.3
2018-09-29T05:50:33.732Z,58.3
2018-09-29T06:00:35.466Z,58
2018-09-29T06:10:37.016Z,57.4
2018-09-29T06:20:38.850Z,57.8
2018-09-29T06:30:40.230Z,58
2018-09-29T06:40:42.107Z,58.1
2018-09-29T06:50:43.657Z,58.5
2018-09-29T07:00:45.738Z,58.6
2018-09-29T07:10:47.641Z,58.7
2018-09-29T07:20:49.653Z,58.7
2018-09-29T07:30:51.726Z,58.7
2018-09-29T07:40:53.518Z,58.6
2018-09-29T07:50:55.802Z,58.5
2018-09-29T08:00:58.019Z,58.5
2018-09-29T08:10:59.949Z,58.6
2018-09-29T08:21:01.999Z,58.5
2018-09-29T08:31:04.141Z,58.6
2018-09-29T08:41:06.046Z,58.6
2018-09-29T08:51:08.188Z,58.4
2018-09-29T09:01:09.697Z,58.5
2018-09-29T09:11:11.963Z,58.4
2018-09-29T09:21:14.200Z,58.3
2018-09-29T09:31:15.959Z,58.3
2018-09-29T09:41:17.359Z,58.3
2018-09-29T09:51:19.589Z,58.3
2018-09-29T10:01:21.269Z,58.4
2018-09-29T10:11:23.365Z,58.3
2018-09-29T10:21:25.342Z,58.4
2018-09-29T10:31:27.231Z,58.3
2018-09-29T10:41:29.481Z,58.3
2018-09-29T10:51:31.433Z,58.4
2018-09-29T11:01:33.220Z,58.3
2018-09-29T11:11:35.369Z,58.3
2018-09-29T11:21:37.534Z,58.2
2018-09-29T11:31:39.201Z,58.1
2018-09-29T11:41:41.537Z,58.1
2018-09-29T12:01:46.460Z,58.2
2018-09-29T12:11:48.254Z,58.3
2018-09-29T12:21:50.061Z,58.3
2018-09-29T12:31:52.111Z,58.2
2018-09-29T12:41:55.076Z,58.3
2018-09-29T12:51:57.312Z,58.4
2018-09-29T13:01:59.268Z,58.5
2018-09-29T13:12:01.088Z,58.4
2018-09-29T13:22:02.990Z,58.4
2018-09-29T13:32:04.952Z,58.6
2018-09-29T13:42:06.897Z,58.5
2018-09-29T13:52:08.767Z,58.7
2018-09-29T14:02:10.133Z,58.6
2018-09-29T14:12:12.285Z,58.6
2018-09-29T14:22:14.731Z,58.7
2018-09-29T14:32:17.124Z,58.7
2018-09-29T14:42:18.837Z,51.1
2018-09-29T14:52:20.481Z,48.9
2018-09-29T15:02:22.231Z,47.7
2018-09-29T15:12:23.972Z,47
2018-09-29T15:22:26.182Z,46.9
2018-09-29T15:32:27.884Z,47.8
2018-09-29T15:42:30.368Z,49.3
2018-09-29T15:52:32.090Z,50.3
2018-09-29T16:02:33.800Z,51.1
2018-09-29T16:12:35.756Z,51.8
2018-09-29T16:22:38.275Z,52.3
2018-09-29T16:32:40.540Z,52.7
2018-09-29T16:42:43.030Z,53
2018-09-29T16:52:45.344Z,53.3
2018-09-29T17:02:46.954Z,53.4
2018-09-29T17:12:48.816Z,53.6
2018-09-29T17:22:50.552Z,53.7
2018-09-29T17:32:52.683Z,54
2018-09-29T17:42:54.242Z,54
2018-09-29T17:52:56.259Z,54.1
2018-09-29T18:02:57.926Z,54.2
2018-09-29T18:12:59.806Z,54.3
2018-09-29T18:23:02.003Z,54.3
2018-09-29T18:33:03.928Z,54.4
2018-09-29T18:43:06.765Z,54.6
2018-09-29T18:53:09.040Z,54.7
2018-09-29T19:03:10.925Z,54.8
2018-09-29T19:03:19.881Z,54.8
2018-09-29T19:13:18.540Z,54.7
2018-09-29T19:23:21.095Z,54.9
2018-09-29T19:33:23.591Z,54.9
2018-09-29T19:43:25.652Z,54.9
2018-09-29T19:53:27.898Z,55
2018-09-29T20:03:29.769Z,55
2018-09-29T20:13:31.804Z,55.1
2018-09-29T20:23:34.050Z,55.2
2018-09-29T20:33:36.094Z,55.2
2018-09-29T20:43:37.907Z,55.3
2018-09-29T20:53:39.769Z,55.6
2018-09-29T21:03:42.029Z,55.8
2018-09-29T21:13:44.012Z,55.9
2018-09-29T21:23:46.092Z,56.1
2018-09-29T21:33:47.974Z,56.3
2018-09-29T21:43:49.915Z,56.4
2018-09-29T21:53:51.452Z,56.5
2018-09-29T22:03:53.444Z,56.6
2018-09-29T22:13:55.108Z,56.7
2018-09-29T22:23:56.657Z,56.7
2018-09-29T22:33:58.910Z,56.8
2018-09-29T22:44:01.226Z,56.9
2018-09-29T22:54:02.927Z,57
2018-09-29T23:04:04.089Z,57.3
2018-09-29T23:14:06.399Z,57.3
2018-09-29T23:24:08.184Z,57.4
2018-09-29T23:34:10.400Z,57.4
2018-09-29T23:44:13.716Z,57.4
2018-09-29T23:54:15.684Z,57.4
