createdAt,value
2023-01-03T00:01:38.087Z,99483.25
2023-01-03T00:04:06.110Z,99487.06
2023-01-03T00:06:40.556Z,99488.28
2023-01-03T00:09:14.489Z,99492.22
2023-01-03T00:12:01.662Z,99493.47
2023-01-03T00:14:34.161Z,99483.72
2023-01-03T00:17:04.260Z,99495.91
2023-01-03T00:19:35.791Z,99496.34
2023-01-03T00:22:04.797Z,99500.31
2023-01-03T00:24:32.879Z,99493.59
2023-01-03T00:27:00.837Z,99489.78
2023-01-03T00:29:28.620Z,99490.22
2023-01-03T00:31:56.313Z,99492.53
2023-01-03T00:34:24.251Z,99497.69
2023-01-03T00:36:52.358Z,99494.19
2023-01-03T00:39:20.039Z,99483.22
2023-01-03T00:41:47.945Z,99494.19
2023-01-03T00:44:15.797Z,99484.44
2023-01-03T00:46:43.586Z,99491.16
2023-01-03T00:49:12.208Z,99493.41
2023-01-03T00:51:41.665Z,99493.13
2023-01-03T00:54:11.560Z,99495.88
2023-01-03T00:56:43.701Z,99492.38
2023-01-03T00:59:13.034Z,99494.34
2023-01-03T01:01:49.793Z,99496.31
2023-01-03T01:04:30.677Z,99487.75
2023-01-03T01:07:03.854Z,99501.03
2023-01-03T01:09:34.739Z,99504.22
2023-01-03T01:12:03.230Z,99488.53
2023-01-03T01:14:33.574Z,99498.00
2023-01-03T01:17:04.300Z,99509.72
2023-01-03T01:19:35.536Z,99502.69
2023-01-03T01:22:03.860Z,99505.44
2023-01-03T01:24:31.592Z,99499.19
2023-01-03T01:27:00.435Z,99514.13
2023-01-03T01:29:28.203Z,99509.84
2023-01-03T01:31:56.283Z,99515.75
2023-01-03T01:34:24.295Z,99516.84
2023-01-03T01:36:52.307Z,99514.56
2023-01-03T01:39:25.274Z,99522.03
2023-01-03T01:42:20.463Z,99520.50
2023-01-03T01:44:53.807Z,99526.75
2023-01-03T01:47:48.528Z,99532.69
2023-01-03T01:50:18.789Z,99540.16
2023-01-03T01:52:58.008Z,99545.66
2023-01-03T01:56:00.780Z,99544.44
2023-01-03T01:58:33.275Z,99544.13
2023-01-03T02:01:01.207Z,99541.38
2023-01-03T02:03:28.905Z,99548.38
2023-01-03T02:05:58.360Z,99548.06
2023-01-03T02:08:27.038Z,99543.34
2023-01-03T02:11:23.424Z,99542.28
2023-01-03T02:14:28.356Z,99550.50
2023-01-03T02:17:31.243Z,99549.28
2023-01-03T02:20:11.396Z,99545.03
2023-01-03T02:23:12.607Z,99545.47
2023-01-03T02:25:52.496Z,99547.44
2023-01-03T02:28:47.718Z,99543.16
2023-01-03T02:31:32.241Z,99545.47
2023-01-03T02:34:16.796Z,99545.47
2023-01-03T02:37:03.723Z,99538.13
2023-01-03T02:39:48.389Z,99543.94
2023-01-03T02:43:02.302Z,99543.59
2023-01-03T02:46:00.751Z,99546.34
2023-01-03T02:48:52.507Z,99550.63
2023-01-03T02:51:32.058Z,99554.59
2023-01-03T02:54:02.608Z,99545.63
2023-01-03T02:56:51.292Z,99542.09
2023-01-03T02:59:33.332Z,99549.56
2023-01-03T03:02:04.280Z,99539.03
2023-01-03T03:04:36.930Z,99539.81
2023-01-03T03:07:13.214Z,99539.81
2023-01-03T03:09:59.129Z,99548.03
2023-01-03T03:12:48.447Z,99559.00
2023-01-03T03:15:19.121Z,99552.75
2023-01-03T03:17:47.830Z,99564.94
2023-01-03T03:20:36.801Z,99557.16
2023-01-03T03:23:28.751Z,99560.66
2023-01-03T03:26:04.470Z,99562.94
2023-01-03T03:28:36.591Z,99559.16
2023-01-03T03:31:13.932Z,99559.16
2023-01-03T03:34:11.775Z,99557.63
2023-01-03T03:36:55.558Z,99564.31
2023-01-03T03:39:46.029Z,99559.59
2023-01-03T03:42:43.850Z,99561.13
2023-01-03T03:45:27.293Z,99556.84
2023-01-03T03:48:07.931Z,99555.31
2023-01-03T03:51:00.447Z,99558.06
2023-01-03T03:53:33.067Z,99563.53
2023-01-03T03:56:14.688Z,99555.31
2023-01-03T03:58:44.822Z,99558.81
2023-01-03T04:01:20.564Z,99567.03
2023-01-03T04:03:51.082Z,99556.22
2023-01-03T04:06:24.954Z,99564.44
2023-01-03T04:08:52.767Z,99556.22
2023-01-03T04:11:20.550Z,99565.66
2023-01-03T04:13:48.366Z,99560.94
2023-01-03T04:16:16.312Z,99567.19
2023-01-03T04:18:44.035Z,99565.31
2023-01-03T04:21:20.256Z,99574.31
2023-01-03T04:23:49.297Z,99575.09
2023-01-03T04:26:17.262Z,99567.31
2023-01-03T04:28:44.991Z,99572.03
2023-01-03T04:31:12.782Z,99567.31
2023-01-03T04:33:40.602Z,99566.53
2023-01-03T04:36:08.614Z,99573.25
2023-01-03T04:38:36.770Z,99561.53
2023-01-03T04:41:08.828Z,99565.03
2023-01-03T04:43:54.989Z,99572.03
2023-01-03T04:46:22.952Z,99569.59
2023-01-03T04:48:50.698Z,99566.22
2023-01-03T04:51:18.365Z,99562.72
2023-01-03T04:53:46.291Z,99568.22
2023-01-03T04:56:13.999Z,99565.47
2023-01-03T04:58:41.653Z,99564.69
2023-01-03T05:01:10.085Z,99572.94
2023-01-03T05:03:38.251Z,99584.34
2023-01-03T05:06:08.991Z,99586.00
2023-01-03T05:08:37.255Z,99591.06
2023-01-03T05:11:05.794Z,99588.75
2023-01-03T05:13:34.237Z,99591.50
2023-01-03T05:16:09.423Z,99595.00
2023-01-03T05:18:38.575Z,99596.53
2023-01-03T05:21:27.741Z,99604.00
2023-01-03T05:24:13.891Z,99601.25
2023-01-03T05:26:42.452Z,99601.25
2023-01-03T05:29:11.766Z,99600.03
2023-01-03T05:31:39.609Z,99605.22
2023-01-03T05:34:07.391Z,99602.03
2023-01-03T05:36:35.223Z,99605.50
2023-01-03T05:39:03.710Z,99601.56
2023-01-03T05:41:49.880Z,99602.47
2023-01-03T05:44:17.651Z,99604.31
2023-01-03T05:46:46.186Z,99605.84
2023-01-03T05:49:13.944Z,99602.66
2023-01-03T05:51:42.488Z,99599.00
2023-01-03T05:54:14.891Z,99590.66
2023-01-03T05:56:42.598Z,99591.28
2023-01-03T05:59:10.962Z,99603.03
2023-01-03T06:01:39.020Z,99607.94
2023-01-03T06:04:07.529Z,99598.03
2023-01-03T06:06:35.392Z,99606.16
2023-01-03T06:09:03.028Z,99602.50
2023-01-03T06:11:30.782Z,99605.88
2023-01-03T06:13:58.570Z,99601.59
2023-01-03T06:16:45.744Z,99606.97
2023-01-03T06:19:14.051Z,99609.16
2023-01-03T06:21:41.836Z,99607.63
2023-01-03T06:24:13.080Z,99608.69
2023-01-03T06:26:42.736Z,99604.28
2023-01-03T06:29:10.691Z,99599.13
2023-01-03T06:31:38.554Z,99603.06
2023-01-03T06:34:06.228Z,99608.56
2023-01-03T06:36:34.838Z,99603.38
2023-01-03T06:39:03.926Z,99614.22
2023-01-03T06:41:31.755Z,99608.75
2023-01-03T06:43:59.485Z,99613.47
2023-01-03T06:46:45.731Z,99615.00
2023-01-03T06:49:36.320Z,99608.88
2023-01-03T06:52:28.896Z,99610.84
2023-01-03T06:54:56.705Z,99609.63
2023-01-03T06:57:26.830Z,99609.34
2023-01-03T06:59:55.488Z,99616.47
2023-01-03T07:02:23.399Z,99610.97
2023-01-03T07:04:51.476Z,99608.38
2023-01-03T07:07:19.100Z,99610.69
2023-01-03T07:09:46.891Z,99615.84
2023-01-03T07:12:36.718Z,99617.38
2023-01-03T07:15:05.420Z,99622.22
2023-01-03T07:17:33.093Z,99623.09
2023-01-03T07:20:00.856Z,99637.16
2023-01-03T07:22:28.464Z,99639.56
2023-01-03T07:24:56.358Z,99644.28
2023-01-03T07:27:24.075Z,99644.72
2023-01-03T07:29:51.757Z,99649.47
2023-01-03T07:32:19.587Z,99657.22
2023-01-03T07:34:47.315Z,99658.13
2023-01-03T07:37:16.037Z,99665.59
2023-01-03T07:39:43.929Z,99666.38
2023-01-03T07:42:30.332Z,99663.63
2023-01-03T07:44:58.181Z,99664.84
2023-01-03T07:47:28.642Z,99660.13
2023-01-03T07:49:56.451Z,99671.84
2023-01-03T07:52:24.582Z,99669.13
2023-01-03T07:54:52.456Z,99673.41
2023-01-03T07:57:20.181Z,99671.84
2023-01-03T07:59:47.936Z,99678.56
2023-01-03T08:02:15.742Z,99683.59
2023-01-03T08:04:43.631Z,99683.28
2023-01-03T08:07:15.125Z,99677.78
2023-01-03T08:10:01.516Z,99684.03
2023-01-03T08:12:51.224Z,99687.56
2023-01-03T08:15:19.048Z,99685.25
2023-01-03T08:17:46.846Z,99689.53
2023-01-03T08:20:15.586Z,99688.31
2023-01-03T08:23:15.837Z,99690.72
2023-01-03T08:25:43.645Z,99685.56
2023-01-03T08:28:11.974Z,99691.06
2023-01-03T08:30:47.612Z,99692.41
2023-01-03T08:33:17.797Z,99695.75
2023-01-03T08:36:04.363Z,99696.09
2023-01-03T08:38:51.075Z,99697.81
2023-01-03T08:41:26.444Z,99692.19
2023-01-03T08:43:55.741Z,99694.06
2023-01-03T08:46:23.860Z,99693.91
2023-01-03T08:48:51.825Z,99702.47
2023-01-03T08:51:19.486Z,99704.63
2023-01-03T08:53:47.241Z,99700.22
2023-01-03T08:56:15.136Z,99706.47
2023-01-03T08:58:42.915Z,99705.72
2023-01-03T09:01:11.667Z,99709.53
2023-01-03T09:03:39.711Z,99717.16
2023-01-03T09:06:07.696Z,99726.47
2023-01-03T09:08:35.960Z,99725.84
2023-01-03T09:11:08.311Z,99728.16
2023-01-03T09:13:36.793Z,99729.66
2023-01-03T09:16:07.281Z,99733.94
2023-01-03T09:18:36.250Z,99740.63
2023-01-03T09:21:05.185Z,99740.97
2023-01-03T09:23:35.045Z,99748.00
2023-01-03T09:26:03.542Z,99738.97
2023-01-03T09:28:31.520Z,99742.50
2023-01-03T09:30:59.654Z,99740.53
2023-01-03T09:33:27.514Z,99743.56
2023-01-03T09:35:55.945Z,99742.50
2023-01-03T09:38:24.271Z,99729.97
2023-01-03T09:41:02.300Z,99728.78
2023-01-03T09:43:41.395Z,99735.31
2023-01-03T09:46:22.045Z,99737.63
2023-01-03T09:48:51.332Z,99737.31
2023-01-03T09:51:53.823Z,99732.91
2023-01-03T09:54:51.503Z,99727.22
2023-01-03T09:57:50.163Z,99733.16
2023-01-03T10:00:49.005Z,99741.59
2023-01-03T10:03:50.367Z,99734.44
2023-01-03T10:06:44.045Z,99728.94
2023-01-03T10:09:36.391Z,99738.41
2023-01-03T10:12:04.225Z,99742.25
2023-01-03T10:15:07.634Z,99739.94
2023-01-03T10:17:44.180Z,99731.25
2023-01-03T10:20:41.383Z,99733.50
2023-01-03T10:23:11.923Z,99740.06
2023-01-03T10:25:43.340Z,99740.72
2023-01-03T10:28:36.333Z,99739.94
2023-01-03T10:31:27.150Z,99731.56
2023-01-03T10:33:55.137Z,99742.97
2023-01-03T10:36:23.002Z,99741.34
2023-01-03T10:39:05.380Z,99741.00
2023-01-03T10:41:42.013Z,99736.59
2023-01-03T10:44:26.956Z,99737.38
2023-01-03T10:46:56.630Z,99735.84
2023-01-03T10:49:30.601Z,99734.63
2023-01-03T10:52:14.717Z,99735.06
2023-01-03T10:54:56.667Z,99729.31
2023-01-03T10:57:43.876Z,99721.50
2023-01-03T11:00:31.418Z,99717.69
2023-01-03T11:03:21.931Z,99724.41
2023-01-03T11:06:01.501Z,99708.69
2023-01-03T11:08:57.473Z,99708.22
2023-01-03T11:11:44.540Z,99699.69
2023-01-03T11:14:26.670Z,99697.72
2023-01-03T11:17:05.490Z,99698.16
2023-01-03T11:19:34.527Z,99695.41
2023-01-03T11:22:38.086Z,99686.84
2023-01-03T11:25:24.194Z,99695.41
2023-01-03T11:28:20.906Z,99689.59
2023-01-03T11:31:03.055Z,99691.28
2023-01-03T11:34:02.849Z,99695.22
2023-01-03T11:36:33.223Z,99696.75
2023-01-03T11:39:26.550Z,99690.94
2023-01-03T11:42:26.302Z,99684.38
2023-01-03T11:45:26.750Z,99687.56
2023-01-03T11:48:17.513Z,99686.03
2023-01-03T11:51:07.504Z,99681.66
2023-01-03T11:54:03.311Z,99679.97
2023-01-03T11:56:49.687Z,99674.16
2023-01-03T11:59:32.467Z,99667.44
2023-01-03T12:02:03.626Z,99667.00
2023-01-03T12:04:35.987Z,99663.03
2023-01-03T12:07:46.399Z,99668.66
2023-01-03T12:10:33.101Z,99655.59
2023-01-03T12:13:29.828Z,99661.59
2023-01-03T12:16:06.250Z,99660.25
2023-01-03T12:18:39.887Z,99674.28
2023-01-03T12:21:36.960Z,99664.84
2023-01-03T12:24:27.883Z,99668.34
2023-01-03T12:27:18.099Z,99662.88
2023-01-03T12:30:05.894Z,99672.63
2023-01-03T12:32:50.655Z,99666.22
2023-01-03T12:36:13.619Z,99671.28
2023-01-03T12:38:48.487Z,99666.09
2023-01-03T12:41:41.632Z,99658.00
2023-01-03T12:44:25.226Z,99652.81
2023-01-03T12:46:56.305Z,99653.28
2023-01-03T12:49:38.422Z,99649.31
2023-01-03T12:52:16.572Z,99646.56
2023-01-03T12:55:10.438Z,99651.72
2023-01-03T12:58:10.037Z,99648.09
2023-01-03T13:00:43.111Z,99651.91
2023-01-03T13:03:37.217Z,99647.34
2023-01-03T13:06:23.369Z,99649.94
2023-01-03T13:09:01.893Z,99650.38
2023-01-03T13:12:04.048Z,99656.63
2023-01-03T13:14:50.258Z,99647.94
2023-01-03T13:17:22.099Z,99657.13
2023-01-03T13:20:44.923Z,99651.28
2023-01-03T13:23:42.033Z,99654.63
2023-01-03T13:26:59.535Z,99655.41
2023-01-03T13:29:43.971Z,99656.00
2023-01-03T13:32:23.978Z,99653.84
2023-01-03T13:34:57.723Z,99648.22
2023-01-03T13:37:36.785Z,99645.78
2023-01-03T13:40:51.999Z,99650.09
2023-01-03T13:43:27.823Z,99649.59
2023-01-03T13:45:59.096Z,99644.88
2023-01-03T13:48:33.421Z,99638.94
2023-01-03T13:51:26.980Z,99635.88
2023-01-03T13:54:28.187Z,99635.13
2023-01-03T13:57:03.583Z,99631.28
2023-01-03T13:59:49.216Z,99639.53
2023-01-03T14:02:44.853Z,99642.28
2023-01-03T14:05:30.011Z,99636.47
2023-01-03T14:08:07.298Z,99635.69
2023-01-03T14:10:57.161Z,99635.69
2023-01-03T14:13:46.071Z,99635.69
2023-01-03T14:16:23.245Z,99645.94
2023-01-03T14:19:04.722Z,99643.63
2023-01-03T14:21:43.768Z,99644.84
2023-01-03T14:24:20.969Z,99639.34
2023-01-03T14:26:49.719Z,99654.31
2023-01-03T14:29:26.442Z,99654.00
2023-01-03T14:31:56.710Z,99648.50
2023-01-03T14:34:41.386Z,99647.75
2023-01-03T14:37:15.755Z,99641.94
2023-01-03T14:40:02.574Z,99644.69
2023-01-03T14:42:30.457Z,99647.13
2023-01-03T14:45:07.009Z,99658.09
2023-01-03T14:47:42.914Z,99664.81
2023-01-03T14:50:18.749Z,99658.56
2023-01-03T14:52:51.799Z,99665.25
2023-01-03T14:55:22.086Z,99657.47
2023-01-03T14:57:52.643Z,99664.16
2023-01-03T15:00:33.635Z,99658.66
2023-01-03T15:03:04.079Z,99657.16
2023-01-03T15:05:35.423Z,99661.41
2023-01-03T15:08:16.248Z,99667.38
2023-01-03T15:11:11.867Z,99666.59
2023-01-03T15:13:48.923Z,99676.06
2023-01-03T15:16:36.886Z,99681.53
2023-01-03T15:19:14.279Z,99677.25
2023-01-03T15:21:42.788Z,99678.03
2023-01-03T15:24:18.707Z,99687.34
2023-01-03T15:26:52.153Z,99677.44
2023-01-03T15:29:23.444Z,99672.28
2023-01-03T15:31:59.711Z,99675.31
2023-01-03T15:34:36.360Z,99673.34
2023-01-03T15:37:39.473Z,99663.44
2023-01-03T15:40:33.912Z,99663.00
2023-01-03T15:43:24.081Z,99663.00
2023-01-03T15:46:01.788Z,99658.25
2023-01-03T15:48:31.897Z,99664.22
2023-01-03T15:50:59.811Z,99665.28
2023-01-03T15:53:44.486Z,99670.00
2023-01-03T15:56:19.053Z,99672.75
2023-01-03T15:58:53.400Z,99677.94
2023-01-03T16:01:22.421Z,99661.47
2023-01-03T16:03:51.290Z,99654.00
2023-01-03T16:06:19.446Z,99670.34
2023-01-03T16:08:47.617Z,99659.63
2023-01-03T16:11:33.603Z,99661.75
2023-01-03T16:14:16.709Z,99668.31
2023-01-03T16:16:49.166Z,99671.84
2023-01-03T16:19:24.722Z,99669.09
2023-01-03T16:22:32.758Z,99672.13
2023-01-03T16:24:49.537Z,99669.38
2023-01-03T16:27:23.561Z,99669.25
2023-01-03T16:29:51.558Z,99669.84
2023-01-03T16:32:21.296Z,99669.09
2023-01-03T16:34:49.564Z,99673.16
2023-01-03T16:37:18.476Z,99679.59
2023-01-03T16:39:48.625Z,99675.00
2023-01-03T16:42:16.986Z,99680.00
2023-01-03T16:44:48.463Z,99677.03
2023-01-03T16:47:24.727Z,99685.50
2023-01-03T16:50:01.673Z,99675.00
2023-01-03T16:52:40.958Z,99682.28
2023-01-03T16:55:22.008Z,99687.44
2023-01-03T16:57:54.169Z,99678.00
2023-01-03T17:00:25.691Z,99679.19
2023-01-03T17:02:56.201Z,99678.88
2023-01-03T17:05:24.365Z,99679.97
2023-01-03T17:08:00.346Z,99679.19
2023-01-03T17:10:31.769Z,99680.72
2023-01-03T17:13:05.493Z,99695.53
2023-01-03T17:15:38.491Z,99693.25
2023-01-03T17:18:06.360Z,99696.75
2023-01-03T17:20:34.285Z,99698.28
2023-01-03T17:23:02.452Z,99691.28
2023-01-03T17:25:30.263Z,99693.25
2023-01-03T17:28:00.188Z,99709.56
2023-01-03T17:30:29.057Z,99699.81
2023-01-03T17:32:56.944Z,99703.31
2023-01-03T17:35:24.759Z,99710.34
2023-01-03T17:40:45.126Z,99703.94
2023-01-03T17:43:22.464Z,99698.16
2023-01-03T17:46:13.906Z,99697.38
2023-01-03T17:49:07.119Z,99697.38
2023-01-03T17:51:35.278Z,99703.66
2023-01-03T17:54:03.127Z,99702.88
2023-01-03T17:56:31.020Z,99704.84
2023-01-03T17:58:58.876Z,99708.38
2023-01-03T18:01:26.743Z,99708.38
2023-01-03T18:03:54.616Z,99704.53
2023-01-03T18:06:24.904Z,99699.81
2023-01-03T18:08:54.026Z,99697.81
2023-01-03T18:11:25.789Z,99699.81
2023-01-03T18:13:53.914Z,99693.25
2023-01-03T18:16:22.989Z,99691.28
2023-01-03T18:18:51.048Z,99705.75
2023-01-03T18:21:43.487Z,99704.22
2023-01-03T18:24:27.389Z,99705.00
2023-01-03T18:26:56.584Z,99709.13
2023-01-03T18:29:24.362Z,99706.50
2023-01-03T18:31:52.765Z,99707.41
2023-01-03T18:34:20.710Z,99705.09
2023-01-03T18:36:51.704Z,99713.03
2023-01-03T18:39:30.470Z,99711.38
2023-01-03T18:42:18.493Z,99703.75
2023-01-03T18:44:46.363Z,99709.38
2023-01-03T18:47:15.349Z,99717.94
2023-01-03T18:49:43.630Z,99719.94
2023-01-03T18:52:26.148Z,99723.56
2023-01-03T18:54:55.452Z,99712.28
2023-01-03T18:57:23.735Z,99716.03
2023-01-03T18:59:51.675Z,99709.94
2023-01-03T19:02:21.756Z,99709.53
2023-01-03T19:04:51.761Z,99703.72
2023-01-03T19:07:33.497Z,99713.16
2023-01-03T19:10:06.071Z,99701.53
2023-01-03T19:12:39.544Z,99705.81
2023-01-03T19:15:17.815Z,99704.28
2023-01-03T19:17:45.812Z,99706.59
2023-01-03T19:20:13.734Z,99704.28
2023-01-03T19:22:53.739Z,99706.59
2023-01-03T19:25:30.423Z,99709.34
2023-01-03T19:28:02.068Z,99703.47
2023-01-03T19:30:40.740Z,99693.63
2023-01-03T19:33:14.013Z,99703.41
2023-01-03T19:35:43.770Z,99695.19
2023-01-03T19:38:20.930Z,99695.63
2023-01-03T19:40:51.718Z,99694.84
2023-01-03T19:43:22.326Z,99692.88
2023-01-03T19:45:50.440Z,99699.44
2023-01-03T19:48:23.636Z,99691.97
2023-01-03T19:50:55.940Z,99690.00
2023-01-03T19:53:24.166Z,99693.84
2023-01-03T19:55:55.284Z,99689.84
2023-01-03T19:58:32.856Z,99682.72
2023-01-03T20:01:01.042Z,99685.44
2023-01-03T20:03:39.575Z,99681.94
2023-01-03T20:06:10.301Z,99683.81
2023-01-03T20:08:38.151Z,99674.66
2023-01-03T20:11:08.657Z,99670.09
2023-01-03T20:13:36.433Z,99675.44
2023-01-03T20:16:05.182Z,99656.66
2023-01-03T20:18:36.361Z,99657.41
2023-01-03T20:21:22.008Z,99642.84
2023-01-03T20:23:54.586Z,99654.09
2023-01-03T20:26:27.028Z,99649.03
2023-01-03T20:29:06.695Z,99640.88
2023-01-03T20:31:34.789Z,99632.03
2023-01-03T20:34:06.498Z,99625.31
2023-01-03T20:39:30.897Z,99613.84
2023-01-03T20:42:03.466Z,99625.19
2023-01-03T20:44:31.843Z,99619.81
2023-01-03T20:47:00.738Z,99623.31
2023-01-03T20:49:29.177Z,99620.81
2023-01-03T20:51:57.429Z,99618.56
2023-01-03T20:54:25.235Z,99614.72
2023-01-03T20:56:53.020Z,99613.50
2023-01-03T20:59:21.510Z,99611.53
2023-01-03T21:01:49.846Z,99604.50
2023-01-03T21:04:17.814Z,99617.16
2023-01-03T21:06:46.655Z,99607.69
2023-01-03T21:09:14.458Z,99616.38
2023-01-03T21:11:42.454Z,99605.41
2023-01-03T21:14:11.007Z,99605.84
2023-01-03T21:16:44.957Z,99601.56
2023-01-03T21:19:24.551Z,99603.56
2023-01-03T21:21:55.146Z,99610.56
2023-01-03T21:24:24.318Z,99611.03
2023-01-03T21:26:57.488Z,99611.34
2023-01-03T21:29:25.278Z,99617.28
2023-01-03T21:31:53.158Z,99608.59
2023-01-03T21:34:22.240Z,99610.13
2023-01-03T21:36:50.476Z,99611.34
2023-01-03T21:39:18.392Z,99616.38
2023-01-03T21:42:05.196Z,99627.84
2023-01-03T21:44:33.067Z,99621.13
2023-01-03T21:47:00.854Z,99593.78
2023-01-03T21:49:28.722Z,99592.34
2023-01-03T21:51:57.913Z,99601.53
2023-01-03T21:54:25.862Z,99593.63
2023-01-03T21:56:53.833Z,99588.16
2023-01-03T21:59:21.753Z,99591.31
2023-01-03T22:02:08.656Z,99583.91
2023-01-03T22:04:37.198Z,99585.00
2023-01-03T22:07:05.307Z,99581.16
2023-01-03T22:09:51.643Z,99587.41
2023-01-03T22:12:19.990Z,99581.59
2023-01-03T22:14:48.163Z,99578.09
2023-01-03T22:17:16.826Z,99584.81
2023-01-03T22:19:45.642Z,99588.28
2023-01-03T22:22:13.881Z,99583.56
2023-01-03T22:24:41.814Z,99584.06
2023-01-03T22:27:09.668Z,99590.31
2023-01-03T22:29:37.821Z,99597.88
2023-01-03T22:32:06.001Z,99599.84
2023-01-03T22:34:34.174Z,99587.38
2023-01-03T22:37:02.771Z,99585.50
2023-01-03T22:39:30.693Z,99592.22
2023-01-03T22:41:58.497Z,99593.44
2023-01-03T22:44:26.283Z,99591.16
2023-01-03T22:46:54.203Z,99596.63
2023-01-03T22:49:21.952Z,99590.06
2023-01-03T22:51:49.908Z,99596.78
2023-01-03T22:54:17.828Z,99593.25
2023-01-03T22:56:46.029Z,99587.00
2023-01-03T22:59:14.162Z,99579.19
2023-01-03T23:01:42.325Z,99577.22
2023-01-03T23:04:14.035Z,99577.66
2023-01-03T23:06:42.380Z,99574.91
2023-01-03T23:09:12.248Z,99580.88
2023-01-03T23:11:59.153Z,99587.09
2023-01-03T23:14:27.857Z,99578.56
2023-01-03T23:16:56.263Z,99568.03
2023-01-03T23:19:26.706Z,99567.75
2023-01-03T23:21:56.475Z,99560.25
2023-01-03T23:24:27.558Z,99559.50
2023-01-03T23:26:55.283Z,99572.47
2023-01-03T23:29:23.157Z,99570.16
2023-01-03T23:31:52.889Z,99566.66
2023-01-03T23:34:20.734Z,99580.38
2023-01-03T23:36:49.093Z,99577.28
2023-01-03T23:39:18.420Z,99568.28
2023-01-03T23:41:46.907Z,99555.81
2023-01-03T23:44:14.755Z,99557.03
2023-01-03T23:46:42.849Z,99553.50
2023-01-03T23:49:16.360Z,99558.25
2023-01-03T23:51:44.094Z,99560.22
2023-01-03T23:54:12.011Z,99559.91
2023-01-03T23:56:39.869Z,99565.41
2023-01-03T23:59:07.531Z,99565.84
