createdAt,value
2022-12-20T00:01:25.217Z,67.29
2022-12-20T00:03:53.790Z,66.98
2022-12-20T00:06:21.870Z,67.00
2022-12-20T00:08:53.924Z,67.21
2022-12-20T00:11:20.751Z,67.05
2022-12-20T00:13:48.867Z,67.52
2022-12-20T00:16:19.414Z,67.52
2022-12-20T00:18:46.371Z,67.00
2022-12-20T00:21:14.433Z,67.32
2022-12-20T00:23:41.951Z,67.28
2022-12-20T00:26:11.718Z,67.22
2022-12-20T00:28:39.558Z,67.29
2022-12-20T00:31:08.005Z,66.95
2022-12-20T00:33:37.216Z,66.81
2022-12-20T00:36:05.731Z,67.00
2022-12-20T00:38:32.660Z,67.10
2022-12-20T00:41:11.847Z,66.94
2022-12-20T00:43:39.806Z,67.09
2022-12-20T00:46:08.567Z,67.57
2022-12-20T00:48:35.881Z,67.90
2022-12-20T00:51:10.815Z,67.52
2022-12-20T00:53:38.591Z,67.36
2022-12-20T00:56:06.435Z,67.53
2022-12-20T00:58:34.177Z,67.21
2022-12-20T01:01:01.470Z,67.46
2022-12-20T01:03:29.883Z,67.21
2022-12-20T01:06:01.628Z,66.83
2022-12-20T01:08:30.370Z,67.32
2022-12-20T01:11:04.500Z,67.14
2022-12-20T01:13:32.584Z,66.76
2022-12-20T01:16:11.415Z,66.10
2022-12-20T01:18:38.739Z,66.01
2022-12-20T01:21:08.352Z,65.98
2022-12-20T01:23:35.808Z,65.88
2022-12-20T01:26:09.279Z,66.08
2022-12-20T01:28:37.706Z,66.48
2022-12-20T01:31:09.047Z,66.96
2022-12-20T01:33:36.733Z,66.61
2022-12-20T01:36:06.904Z,66.52
2022-12-20T01:38:35.595Z,66.78
2022-12-20T01:41:02.793Z,66.40
2022-12-20T01:43:46.395Z,66.70
2022-12-20T01:46:13.247Z,66.67
2022-12-20T01:48:42.543Z,66.78
2022-12-20T01:51:10.001Z,66.73
2022-12-20T01:53:37.469Z,67.31
2022-12-20T01:56:07.391Z,67.29
2022-12-20T01:58:36.309Z,66.90
2022-12-20T02:01:03.651Z,67.17
2022-12-20T02:03:32.198Z,66.78
2022-12-20T02:06:14.499Z,67.41
2022-12-20T02:08:42.115Z,67.86
2022-12-20T02:11:42.938Z,67.18
2022-12-20T02:14:36.237Z,67.70
2022-12-20T02:17:23.062Z,67.39
2022-12-20T02:19:49.646Z,67.48
2022-12-20T02:22:28.439Z,66.88
2022-12-20T02:25:11.757Z,67.36
2022-12-20T02:27:50.041Z,67.04
2022-12-20T02:30:22.578Z,67.31
2022-12-20T02:33:08.557Z,67.26
2022-12-20T02:35:37.395Z,67.32
2022-12-20T02:38:26.175Z,67.25
2022-12-20T02:40:59.013Z,66.39
2022-12-20T02:43:47.403Z,66.97
2022-12-20T02:46:16.485Z,66.68
2022-12-20T02:48:43.605Z,66.42
2022-12-20T02:51:11.998Z,66.22
2022-12-20T02:53:42.745Z,66.31
2022-12-20T02:56:19.936Z,66.32
2022-12-20T02:59:14.492Z,66.58
2022-12-20T03:01:46.557Z,67.05
2022-12-20T03:04:14.399Z,67.54
2022-12-20T03:07:09.724Z,67.08
2022-12-20T03:09:39.522Z,67.39
2022-12-20T03:12:07.174Z,67.23
2022-12-20T03:14:36.251Z,67.48
2022-12-20T03:17:06.795Z,67.66
2022-12-20T03:19:33.537Z,67.50
2022-12-20T03:22:00.297Z,67.62
2022-12-20T03:24:27.117Z,67.91
2022-12-20T03:26:54.603Z,67.77
2022-12-20T03:29:23.783Z,68.02
2022-12-20T03:31:50.601Z,67.48
2022-12-20T03:34:17.302Z,68.22
2022-12-20T03:36:44.108Z,68.48
2022-12-20T03:39:10.931Z,67.93
2022-12-20T03:41:39.325Z,68.09
2022-12-20T03:44:07.917Z,67.46
2022-12-20T03:46:34.805Z,67.64
2022-12-20T03:49:01.796Z,67.36
2022-12-20T03:51:29.274Z,67.45
2022-12-20T03:53:56.045Z,67.40
2022-12-20T03:56:29.452Z,66.98
2022-12-20T03:58:56.130Z,67.68
2022-12-20T04:01:28.811Z,67.14
2022-12-20T04:03:56.824Z,66.67
2022-12-20T04:06:24.095Z,66.76
2022-12-20T04:08:51.458Z,66.82
2022-12-20T04:11:25.572Z,66.69
2022-12-20T04:14:02.974Z,66.45
2022-12-20T04:16:31.055Z,66.44
2022-12-20T04:18:58.333Z,66.31
2022-12-20T04:21:31.117Z,66.09
2022-12-20T04:23:59.629Z,66.08
2022-12-20T04:26:35.330Z,66.16
2022-12-20T04:29:03.471Z,66.85
2022-12-20T04:31:30.809Z,66.27
2022-12-20T04:33:57.559Z,66.80
2022-12-20T04:36:24.954Z,66.85
2022-12-20T04:38:53.928Z,66.75
2022-12-20T04:41:23.681Z,67.35
2022-12-20T04:44:00.759Z,67.13
2022-12-20T04:46:35.267Z,67.04
2022-12-20T04:49:02.963Z,66.99
2022-12-20T04:51:32.236Z,67.21
2022-12-20T04:53:59.015Z,67.34
2022-12-20T04:56:39.104Z,68.03
2022-12-20T04:59:10.910Z,67.82
2022-12-20T05:01:39.222Z,67.86
2022-12-20T05:04:06.055Z,68.27
2022-12-20T05:06:36.328Z,67.81
2022-12-20T05:09:03.467Z,68.03
2022-12-20T05:11:31.067Z,67.96
2022-12-20T05:13:57.851Z,67.77
2022-12-20T05:16:24.695Z,67.79
2022-12-20T05:18:52.949Z,67.67
2022-12-20T05:21:39.146Z,67.55
2022-12-20T05:24:25.558Z,67.27
2022-12-20T05:26:59.064Z,67.16
2022-12-20T05:29:26.269Z,67.52
2022-12-20T05:31:53.765Z,67.14
2022-12-20T05:34:21.065Z,67.23
2022-12-20T05:36:53.545Z,67.23
2022-12-20T05:39:22.582Z,67.70
2022-12-20T05:41:53.665Z,67.58
2022-12-20T05:44:23.014Z,67.50
2022-12-20T05:46:52.560Z,67.47
2022-12-20T05:49:25.252Z,67.66
2022-12-20T05:51:52.791Z,67.93
2022-12-20T05:54:23.091Z,67.82
2022-12-20T05:57:11.675Z,68.27
2022-12-20T05:59:40.798Z,68.39
2022-12-20T06:02:14.729Z,68.55
2022-12-20T06:04:42.715Z,68.85
2022-12-20T06:07:16.592Z,68.14
2022-12-20T06:09:46.673Z,68.34
2022-12-20T06:12:16.865Z,67.98
2022-12-20T06:14:44.821Z,68.05
2022-12-20T06:17:13.385Z,68.18
2022-12-20T06:19:41.593Z,67.99
2022-12-20T06:22:10.136Z,67.27
2022-12-20T06:24:48.860Z,67.73
2022-12-20T06:27:18.716Z,67.61
2022-12-20T06:29:51.919Z,67.32
2022-12-20T06:32:21.559Z,67.28
2022-12-20T06:34:49.234Z,67.19
2022-12-20T06:37:17.101Z,67.23
2022-12-20T06:39:43.910Z,67.34
2022-12-20T06:42:10.611Z,67.08
2022-12-20T06:44:39.300Z,66.71
2022-12-20T06:47:06.505Z,67.11
2022-12-20T06:49:33.189Z,67.13
2022-12-20T06:52:01.381Z,66.99
2022-12-20T06:54:54.152Z,66.91
2022-12-20T06:57:22.156Z,66.76
2022-12-20T06:59:49.579Z,66.70
2022-12-20T07:02:16.703Z,66.75
2022-12-20T07:04:43.639Z,66.68
2022-12-20T07:07:12.260Z,66.56
2022-12-20T07:09:41.290Z,66.53
2022-12-20T07:12:09.253Z,66.62
2022-12-20T07:14:36.625Z,66.31
2022-12-20T07:17:05.134Z,66.33
2022-12-20T07:19:31.947Z,66.43
2022-12-20T07:21:59.438Z,66.58
2022-12-20T07:24:26.191Z,66.62
2022-12-20T07:26:52.853Z,66.87
2022-12-20T07:29:19.662Z,66.49
2022-12-20T07:31:46.738Z,66.68
2022-12-20T07:34:13.707Z,66.27
2022-12-20T07:36:40.459Z,66.61
2022-12-20T07:39:07.212Z,66.32
2022-12-20T07:41:33.927Z,66.19
2022-12-20T07:44:02.534Z,66.30
2022-12-20T07:46:29.785Z,66.12
2022-12-20T07:48:56.913Z,66.21
2022-12-20T07:51:29.660Z,65.84
2022-12-20T07:54:03.948Z,65.84
2022-12-20T07:56:40.782Z,65.52
2022-12-20T07:59:11.468Z,65.69
2022-12-20T08:01:39.119Z,65.55
2022-12-20T08:04:12.856Z,65.66
2022-12-20T08:06:40.846Z,65.20
2022-12-20T08:09:08.964Z,65.14
2022-12-20T08:11:37.518Z,64.92
2022-12-20T08:14:06.902Z,64.74
2022-12-20T08:16:34.761Z,64.93
2022-12-20T08:19:01.711Z,64.72
2022-12-20T08:21:29.070Z,64.75
2022-12-20T08:23:56.639Z,64.53
2022-12-20T08:26:23.513Z,64.32
2022-12-20T08:28:50.203Z,64.23
2022-12-20T08:31:17.053Z,64.17
2022-12-20T08:33:43.783Z,63.83
2022-12-20T08:36:12.363Z,64.26
2022-12-20T08:38:39.454Z,63.52
2022-12-20T08:41:10.489Z,63.60
2022-12-20T08:43:38.260Z,63.46
2022-12-20T08:46:06.972Z,63.71
2022-12-20T08:48:34.204Z,63.60
2022-12-20T08:51:03.886Z,63.67
2022-12-20T08:53:31.571Z,63.38
2022-12-20T08:56:06.624Z,63.46
2022-12-20T08:58:34.137Z,63.32
2022-12-20T09:01:06.381Z,62.99
2022-12-20T09:03:35.141Z,62.82
2022-12-20T09:06:06.601Z,62.96
2022-12-20T09:08:38.008Z,62.67
2022-12-20T09:11:31.293Z,62.40
2022-12-20T09:13:59.469Z,62.18
2022-12-20T09:16:29.664Z,62.27
2022-12-20T09:19:04.615Z,62.03
2022-12-20T09:21:32.480Z,62.76
2022-12-20T09:23:59.207Z,62.25
2022-12-20T09:26:26.642Z,62.50
2022-12-20T09:28:53.899Z,61.98
2022-12-20T09:31:27.077Z,61.63
2022-12-20T09:33:55.735Z,61.67
2022-12-20T09:36:24.544Z,61.42
2022-12-20T09:38:52.067Z,61.01
2022-12-20T09:41:38.404Z,61.08
2022-12-20T09:44:27.026Z,60.72
2022-12-20T09:47:03.711Z,60.89
2022-12-20T09:49:40.064Z,61.15
2022-12-20T09:52:28.114Z,60.83
2022-12-20T09:55:22.963Z,61.04
2022-12-20T09:58:31.900Z,60.64
2022-12-20T10:00:58.740Z,60.58
2022-12-20T10:03:30.216Z,60.53
2022-12-20T10:06:29.483Z,59.92
2022-12-20T10:09:02.093Z,60.37
2022-12-20T10:11:52.502Z,59.79
2022-12-20T10:14:38.018Z,59.86
2022-12-20T10:17:11.938Z,59.71
2022-12-20T10:20:08.750Z,59.49
2022-12-20T10:22:49.116Z,58.91
2022-12-20T10:25:33.098Z,58.93
2022-12-20T10:28:10.971Z,58.94
2022-12-20T10:30:37.792Z,58.80
2022-12-20T10:33:04.590Z,58.99
2022-12-20T10:35:38.561Z,58.87
2022-12-20T10:38:09.210Z,58.84
2022-12-20T10:41:09.898Z,58.92
2022-12-20T10:43:25.030Z,58.99
2022-12-20T10:46:02.152Z,58.88
2022-12-20T10:48:34.886Z,58.91
2022-12-20T10:51:16.525Z,58.75
2022-12-20T10:54:02.479Z,59.01
2022-12-20T10:56:34.995Z,58.87
2022-12-20T10:59:17.305Z,58.36
2022-12-20T11:01:46.718Z,58.42
2022-12-20T11:04:33.210Z,58.43
2022-12-20T11:07:02.406Z,58.25
2022-12-20T11:09:32.219Z,58.15
2022-12-20T11:12:15.386Z,58.40
2022-12-20T11:14:46.824Z,58.06
2022-12-20T11:17:36.549Z,58.02
2022-12-20T11:20:22.498Z,58.39
2022-12-20T11:23:10.313Z,58.13
2022-12-20T11:25:55.029Z,58.18
2022-12-20T11:28:59.378Z,58.01
2022-12-20T11:31:32.205Z,57.58
2022-12-20T11:34:33.026Z,57.39
2022-12-20T11:37:05.535Z,56.83
2022-12-20T11:39:43.401Z,56.53
2022-12-20T11:42:17.109Z,56.51
2022-12-20T11:44:57.973Z,56.50
2022-12-20T11:48:07.702Z,55.26
2022-12-20T11:50:57.921Z,49.05
2022-12-20T11:53:32.845Z,43.16
2022-12-20T11:56:09.089Z,38.82
2022-12-20T11:58:48.356Z,36.50
2022-12-20T12:01:19.507Z,34.81
2022-12-20T12:04:05.276Z,33.94
2022-12-20T12:06:37.737Z,33.66
2022-12-20T12:09:16.643Z,33.56
2022-12-20T12:12:08.170Z,34.01
2022-12-20T12:14:43.749Z,34.61
2022-12-20T12:17:51.021Z,36.66
2022-12-20T12:20:56.675Z,39.55
2022-12-20T12:23:34.660Z,42.45
2022-12-20T12:26:34.919Z,44.46
2022-12-20T12:29:12.109Z,45.45
2022-12-20T12:31:41.244Z,46.46
2022-12-20T12:34:23.377Z,47.33
2022-12-20T12:37:20.123Z,48.77
2022-12-20T12:40:02.177Z,49.64
2022-12-20T12:42:49.746Z,50.14
2022-12-20T12:45:24.412Z,50.30
2022-12-20T12:48:14.676Z,51.35
2022-12-20T12:50:47.760Z,50.84
2022-12-20T12:53:22.480Z,51.39
2022-12-20T12:55:51.369Z,51.19
2022-12-20T12:58:23.927Z,51.33
2022-12-20T13:00:56.048Z,51.17
2022-12-20T13:03:35.159Z,51.29
2022-12-20T13:06:24.053Z,51.53
2022-12-20T13:09:00.173Z,51.34
2022-12-20T13:11:46.905Z,51.32
2022-12-20T13:14:17.617Z,51.26
2022-12-20T13:19:37.173Z,52.48
2022-12-20T13:22:12.878Z,53.09
2022-12-20T13:24:50.236Z,53.39
2022-12-20T13:27:27.091Z,53.03
2022-12-20T13:30:02.459Z,53.03
2022-12-20T13:32:48.520Z,52.96
2022-12-20T13:35:30.175Z,52.86
2022-12-20T13:38:04.073Z,52.83
2022-12-20T13:40:38.949Z,52.88
2022-12-20T13:43:14.328Z,53.13
2022-12-20T13:45:45.614Z,52.99
2022-12-20T13:48:18.041Z,52.60
2022-12-20T13:50:52.215Z,52.60
2022-12-20T13:53:22.710Z,52.74
2022-12-20T13:55:50.208Z,52.85
2022-12-20T13:58:25.423Z,53.09
2022-12-20T14:00:56.910Z,53.44
2022-12-20T14:03:27.301Z,53.40
2022-12-20T14:06:09.314Z,53.97
2022-12-20T14:08:40.337Z,53.98
2022-12-20T14:11:13.168Z,54.52
2022-12-20T14:13:41.394Z,54.28
2022-12-20T14:16:14.613Z,54.12
2022-12-20T14:18:41.509Z,54.38
2022-12-20T14:21:10.055Z,54.39
2022-12-20T14:23:51.948Z,54.41
2022-12-20T14:26:24.811Z,54.63
2022-12-20T14:28:54.603Z,54.46
2022-12-20T14:31:43.012Z,54.59
2022-12-20T14:34:12.803Z,54.65
2022-12-20T14:36:41.556Z,54.63
2022-12-20T14:39:24.724Z,55.03
2022-12-20T14:41:58.834Z,55.31
2022-12-20T14:44:27.779Z,55.00
2022-12-20T14:47:27.850Z,55.20
2022-12-20T14:49:58.934Z,54.82
2022-12-20T14:52:34.729Z,55.12
2022-12-20T14:55:27.968Z,55.26
2022-12-20T14:57:56.656Z,55.47
2022-12-20T15:00:27.896Z,55.78
2022-12-20T15:03:01.236Z,55.55
2022-12-20T15:05:34.841Z,55.67
2022-12-20T15:08:16.906Z,55.87
2022-12-20T15:10:53.818Z,56.06
2022-12-20T15:13:25.187Z,56.70
2022-12-20T15:15:51.972Z,56.20
2022-12-20T15:18:20.673Z,56.60
2022-12-20T15:21:10.373Z,56.40
2022-12-20T15:23:41.822Z,56.37
2022-12-20T15:26:13.303Z,56.17
2022-12-20T15:28:40.301Z,56.36
2022-12-20T15:31:14.261Z,56.25
2022-12-20T15:33:42.523Z,56.54
2022-12-20T15:36:23.531Z,56.40
2022-12-20T15:41:39.941Z,56.36
2022-12-20T15:44:12.415Z,56.73
2022-12-20T15:46:39.109Z,56.66
2022-12-20T15:49:05.891Z,56.69
2022-12-20T15:51:35.085Z,57.01
2022-12-20T15:54:05.157Z,58.24
2022-12-20T15:56:31.930Z,59.07
2022-12-20T15:58:58.619Z,60.90
2022-12-20T16:01:43.559Z,61.12
2022-12-20T16:04:16.052Z,61.20
2022-12-20T16:06:44.127Z,61.65
2022-12-20T16:09:11.309Z,61.87
2022-12-20T16:11:38.715Z,61.82
2022-12-20T16:14:05.591Z,61.88
2022-12-20T16:16:35.033Z,62.26
2022-12-20T16:19:03.861Z,62.06
2022-12-20T16:21:36.332Z,61.91
2022-12-20T16:24:04.181Z,61.95
2022-12-20T16:26:30.811Z,61.87
2022-12-20T16:28:57.585Z,61.74
2022-12-20T16:31:35.626Z,61.90
2022-12-20T16:34:05.469Z,61.77
2022-12-20T16:36:33.395Z,61.51
2022-12-20T16:39:00.111Z,61.91
2022-12-20T16:41:29.565Z,62.18
2022-12-20T16:43:59.169Z,61.90
2022-12-20T16:46:28.360Z,61.96
2022-12-20T16:48:57.021Z,62.59
2022-12-20T16:51:28.035Z,62.65
2022-12-20T16:54:19.348Z,62.75
2022-12-20T16:56:47.637Z,63.37
2022-12-20T16:59:20.656Z,63.16
2022-12-20T17:01:51.674Z,63.06
2022-12-20T17:04:19.290Z,63.34
2022-12-20T17:06:46.769Z,63.36
2022-12-20T17:09:13.961Z,63.05
2022-12-20T17:11:40.614Z,63.28
2022-12-20T17:14:12.369Z,63.03
2022-12-20T17:16:40.564Z,63.30
2022-12-20T17:19:07.332Z,63.20
2022-12-20T17:24:25.023Z,62.77
2022-12-20T17:26:52.259Z,62.82
2022-12-20T17:29:20.415Z,62.75
2022-12-20T17:31:48.164Z,62.80
2022-12-20T17:34:23.893Z,63.11
2022-12-20T17:36:52.505Z,62.74
2022-12-20T17:39:19.279Z,62.89
2022-12-20T17:41:46.895Z,62.50
2022-12-20T17:44:25.580Z,62.38
2022-12-20T17:46:53.142Z,62.36
2022-12-20T17:49:19.967Z,62.76
2022-12-20T17:51:46.976Z,62.99
2022-12-20T17:54:18.485Z,62.67
2022-12-20T17:56:45.846Z,62.90
2022-12-20T17:59:13.766Z,63.25
2022-12-20T18:01:41.657Z,63.77
2022-12-20T18:04:14.482Z,64.36
2022-12-20T18:06:43.104Z,64.63
2022-12-20T18:09:21.121Z,65.27
2022-12-20T18:11:48.223Z,65.89
2022-12-20T18:14:15.536Z,66.73
2022-12-20T18:16:42.715Z,66.69
2022-12-20T18:19:16.066Z,67.23
2022-12-20T18:21:42.784Z,67.33
2022-12-20T18:24:14.265Z,67.48
2022-12-20T18:26:41.582Z,68.06
2022-12-20T18:29:10.632Z,68.14
2022-12-20T18:31:37.836Z,68.84
2022-12-20T18:34:05.043Z,69.08
2022-12-20T18:36:36.768Z,69.52
2022-12-20T18:39:05.907Z,69.67
2022-12-20T18:41:33.059Z,69.93
2022-12-20T18:44:01.994Z,70.30
2022-12-20T18:46:29.982Z,70.41
2022-12-20T18:48:58.703Z,70.40
2022-12-20T18:51:28.098Z,70.89
2022-12-20T18:53:56.700Z,71.43
2022-12-20T18:56:26.883Z,72.06
2022-12-20T18:58:53.568Z,72.10
2022-12-20T19:01:24.201Z,72.26
2022-12-20T19:03:51.864Z,72.38
2022-12-20T19:06:19.432Z,72.50
2022-12-20T19:08:46.694Z,72.62
2022-12-20T19:11:15.638Z,72.89
2022-12-20T19:13:43.221Z,73.12
2022-12-20T19:16:16.055Z,72.92
2022-12-20T19:18:43.785Z,73.14
2022-12-20T19:21:21.557Z,73.51
2022-12-20T19:23:50.392Z,73.12
2022-12-20T19:26:20.009Z,73.59
2022-12-20T19:28:47.190Z,73.72
2022-12-20T19:31:23.655Z,74.00
2022-12-20T19:33:53.036Z,73.81
2022-12-20T19:36:23.001Z,74.07
2022-12-20T19:38:52.557Z,74.16
2022-12-20T19:41:19.789Z,74.04
2022-12-20T19:43:47.671Z,74.62
2022-12-20T19:46:15.429Z,74.60
2022-12-20T19:48:42.341Z,74.58
2022-12-20T19:51:14.243Z,74.87
2022-12-20T19:53:44.290Z,75.09
2022-12-20T19:56:16.820Z,74.95
2022-12-20T19:58:44.416Z,75.51
2022-12-20T20:01:12.119Z,75.77
2022-12-20T20:03:39.571Z,75.87
2022-12-20T20:06:07.419Z,76.07
2022-12-20T20:08:34.763Z,75.59
2022-12-20T20:11:08.817Z,75.87
2022-12-20T20:13:36.847Z,75.86
2022-12-20T20:16:04.219Z,76.26
2022-12-20T20:18:33.943Z,76.19
2022-12-20T20:21:08.876Z,76.58
2022-12-20T20:23:36.827Z,76.84
2022-12-20T20:26:10.891Z,76.53
2022-12-20T20:28:44.512Z,76.64
2022-12-20T20:31:15.107Z,77.09
2022-12-20T20:33:42.899Z,77.42
2022-12-20T20:36:13.854Z,77.79
2022-12-20T20:38:40.989Z,78.84
2022-12-20T20:41:07.951Z,78.67
2022-12-20T20:43:37.650Z,78.70
2022-12-20T20:46:08.287Z,78.22
2022-12-20T20:48:35.852Z,78.40
2022-12-20T20:51:02.574Z,78.75
2022-12-20T20:53:33.429Z,78.45
2022-12-20T20:56:01.660Z,78.64
2022-12-20T20:58:28.916Z,78.96
2022-12-20T21:01:03.664Z,78.65
2022-12-20T21:03:31.791Z,78.91
2022-12-20T21:08:45.545Z,78.67
2022-12-20T21:11:12.506Z,79.68
2022-12-20T21:13:39.395Z,79.30
2022-12-20T21:16:11.957Z,79.45
2022-12-20T21:18:38.775Z,79.20
2022-12-20T21:21:08.296Z,78.92
2022-12-20T21:23:35.073Z,79.76
2022-12-20T21:26:02.019Z,79.36
2022-12-20T21:28:28.812Z,78.92
2022-12-20T21:31:03.603Z,79.32
2022-12-20T21:33:30.597Z,79.21
2022-12-20T21:36:06.849Z,78.86
2022-12-20T21:38:34.307Z,79.22
2022-12-20T21:41:07.083Z,79.34
2022-12-20T21:43:33.979Z,79.29
2022-12-20T21:46:01.049Z,79.50
2022-12-20T21:48:29.542Z,79.24
2022-12-20T21:51:00.633Z,79.28
2022-12-20T21:53:28.240Z,79.21
2022-12-20T21:55:58.744Z,80.19
2022-12-20T21:58:26.705Z,80.18
2022-12-20T22:00:55.667Z,79.83
2022-12-20T22:03:24.001Z,80.12
2022-12-20T22:05:53.678Z,80.46
2022-12-20T22:08:21.457Z,80.68
2022-12-20T22:10:49.947Z,80.34
2022-12-20T22:13:16.898Z,80.03
2022-12-20T22:15:43.568Z,80.36
2022-12-20T22:18:10.268Z,80.21
2022-12-20T22:20:36.917Z,81.10
2022-12-20T22:23:04.309Z,81.19
2022-12-20T22:25:31.611Z,81.19
2022-12-20T22:27:58.299Z,81.43
2022-12-20T22:30:25.119Z,81.11
2022-12-20T22:32:51.788Z,80.83
2022-12-20T22:35:22.788Z,81.32
2022-12-20T22:37:51.794Z,81.92
2022-12-20T22:40:19.389Z,81.08
2022-12-20T22:42:46.141Z,80.53
2022-12-20T22:45:12.801Z,81.34
2022-12-20T22:47:42.878Z,81.46
2022-12-20T22:50:10.567Z,81.04
2022-12-20T22:52:37.230Z,81.55
2022-12-20T22:55:04.144Z,80.46
2022-12-20T22:57:30.874Z,81.25
2022-12-20T22:59:58.831Z,81.07
2022-12-20T23:02:26.752Z,81.83
2022-12-20T23:04:53.969Z,80.90
2022-12-20T23:07:21.623Z,81.49
2022-12-20T23:09:48.702Z,81.25
2022-12-20T23:12:34.393Z,81.36
2022-12-20T23:15:19.753Z,81.50
2022-12-20T23:17:46.493Z,82.37
2022-12-20T23:20:31.737Z,82.15
2022-12-20T23:22:58.409Z,81.57
2022-12-20T23:25:25.643Z,81.89
2022-12-20T23:27:52.647Z,81.33
2022-12-20T23:30:22.018Z,81.55
2022-12-20T23:32:49.590Z,81.07
2022-12-20T23:35:18.575Z,82.25
2022-12-20T23:37:45.983Z,82.75
2022-12-20T23:40:14.835Z,81.64
2022-12-20T23:42:41.794Z,82.20
2022-12-20T23:45:09.305Z,81.24
2022-12-20T23:47:36.282Z,80.84
2022-12-20T23:50:03.682Z,81.08
2022-12-20T23:52:30.373Z,81.52
2022-12-20T23:54:57.058Z,82.17
2022-12-20T23:57:23.747Z,81.39
2022-12-20T23:59:50.445Z,81.84
