createdAt,value
2023-11-26T00:00:23.353Z,99879.75
2023-11-26T00:02:55.396Z,99876.97
2023-11-26T00:05:24.148Z,99870.97
2023-11-26T00:07:52.803Z,99873.63
2023-11-26T00:10:21.849Z,99871.06
2023-11-26T00:12:53.701Z,99883.91
2023-11-26T00:15:23.007Z,99873.63
2023-11-26T00:17:51.691Z,99872.75
2023-11-26T00:20:20.742Z,99873.63
2023-11-26T00:22:49.541Z,99877.97
2023-11-26T00:25:18.678Z,99878.78
2023-11-26T00:27:48.194Z,99873.63
2023-11-26T00:30:18.563Z,99873.63
2023-11-26T00:32:47.599Z,99865.13
2023-11-26T00:35:16.826Z,99867.81
2023-11-26T00:37:45.683Z,99861.78
2023-11-26T00:40:15.023Z,99867.88
2023-11-26T00:42:44.613Z,99867.09
2023-11-26T00:45:13.707Z,99848.31
2023-11-26T00:47:44.167Z,99846.63
2023-11-26T00:50:13.022Z,99851.88
2023-11-26T00:52:41.812Z,99858.78
2023-11-26T00:55:10.616Z,99880.31
2023-11-26T00:57:39.231Z,99889.63
2023-11-26T01:00:12.449Z,99888.91
2023-11-26T01:02:43.371Z,99877.66
2023-11-26T01:05:13.771Z,99867.38
2023-11-26T01:07:42.591Z,99881.19
2023-11-26T01:10:12.628Z,99884.66
2023-11-26T01:12:43.852Z,99889.63
2023-11-26T01:15:12.767Z,99888.75
2023-11-26T01:17:43.090Z,99902.38
2023-11-26T01:20:13.225Z,99893.78
2023-11-26T01:22:42.424Z,99892.09
2023-11-26T01:25:11.399Z,99888.63
2023-11-26T01:27:41.987Z,99903.25
2023-11-26T01:30:11.736Z,99901.47
2023-11-26T01:32:40.392Z,99909.88
2023-11-26T01:35:11.081Z,99899.69
2023-11-26T01:37:39.970Z,99897.03
2023-11-26T01:40:11.502Z,99907.50
2023-11-26T01:42:42.491Z,99903.94
2023-11-26T01:45:12.706Z,99906.53
2023-11-26T01:47:42.844Z,99909.97
2023-11-26T01:50:22.504Z,99905.72
2023-11-26T01:52:52.360Z,99906.72
2023-11-26T01:55:22.231Z,99909.97
2023-11-26T01:57:51.743Z,99904.84
2023-11-26T02:00:22.737Z,99902.28
2023-11-26T02:02:51.867Z,99909.19
2023-11-26T02:05:22.855Z,99907.41
2023-11-26T02:07:51.673Z,99907.41
2023-11-26T02:10:21.414Z,99902.28
2023-11-26T02:13:06.435Z,99910.78
2023-11-26T02:15:36.856Z,99904.66
2023-11-26T02:18:06.313Z,99903.84
2023-11-26T02:20:39.394Z,99900.41
2023-11-26T02:23:09.472Z,99887.56
2023-11-26T02:25:39.656Z,99895.28
2023-11-26T02:28:08.793Z,99892.59
2023-11-26T02:30:37.551Z,99896.84
2023-11-26T02:33:06.258Z,99884.81
2023-11-26T02:35:35.146Z,99889.94
2023-11-26T02:38:05.127Z,99888.16
2023-11-26T02:40:33.833Z,99881.22
2023-11-26T02:43:04.173Z,99889.84
2023-11-26T02:45:32.791Z,99895.69
2023-11-26T02:48:01.650Z,99892.22
2023-11-26T02:50:30.289Z,99890.44
2023-11-26T02:52:59.046Z,99885.13
2023-11-26T02:55:27.665Z,99894.69
2023-11-26T02:57:56.235Z,99889.56
2023-11-26T03:00:29.178Z,99892.22
2023-11-26T03:02:59.340Z,99891.34
2023-11-26T03:05:28.295Z,99895.59
2023-11-26T03:08:09.912Z,99901.72
2023-11-26T03:10:56.370Z,99902.50
2023-11-26T03:13:25.863Z,99901.50
2023-11-26T03:15:56.035Z,99901.50
2023-11-26T03:18:24.596Z,99904.09
2023-11-26T03:20:54.296Z,99906.66
2023-11-26T03:23:25.796Z,99911.78
2023-11-26T03:25:54.586Z,99915.16
2023-11-26T03:28:23.473Z,99916.94
2023-11-26T03:30:53.346Z,99904.81
2023-11-26T03:33:23.408Z,99916.94
2023-11-26T03:35:52.239Z,99923.75
2023-11-26T03:38:21.089Z,99924.63
2023-11-26T03:40:49.889Z,99919.44
2023-11-26T03:43:18.598Z,99923.56
2023-11-26T03:45:48.333Z,99922.69
2023-11-26T03:48:16.990Z,99920.13
2023-11-26T03:50:47.787Z,99926.25
2023-11-26T03:53:17.133Z,99919.31
2023-11-26T03:55:45.692Z,99913.97
2023-11-26T03:58:14.442Z,99927.72
2023-11-26T04:00:43.178Z,99925.16
2023-11-26T04:03:11.884Z,99929.41
2023-11-26T04:05:40.808Z,99928.59
2023-11-26T04:08:10.822Z,99931.19
2023-11-26T04:10:41.449Z,99927.81
2023-11-26T04:13:12.190Z,99927.81
2023-11-26T04:15:45.397Z,99920.91
2023-11-26T04:18:14.342Z,99914.88
2023-11-26T04:20:42.945Z,99924.25
2023-11-26T04:23:12.958Z,99925.06
2023-11-26T04:25:41.864Z,99928.50
2023-11-26T04:28:10.809Z,99924.97
2023-11-26T04:30:39.594Z,99923.28
2023-11-26T04:33:09.139Z,99925.06
2023-11-26T04:35:38.235Z,99931.91
2023-11-26T04:38:08.211Z,99936.13
2023-11-26T04:40:38.131Z,99927.66
2023-11-26T04:43:07.310Z,99929.31
2023-11-26T04:45:36.058Z,99925.06
2023-11-26T04:48:05.238Z,99919.06
2023-11-26T04:50:34.033Z,99928.50
2023-11-26T04:53:03.258Z,99925.16
2023-11-26T04:55:31.944Z,99919.13
2023-11-26T04:58:01.996Z,99918.34
2023-11-26T05:00:30.831Z,99912.31
2023-11-26T05:02:59.727Z,99912.41
2023-11-26T05:05:28.509Z,99911.63
2023-11-26T05:07:57.400Z,99912.41
2023-11-26T05:10:27.709Z,99913.97
2023-11-26T05:12:56.314Z,99908.84
2023-11-26T05:15:26.184Z,99913.97
2023-11-26T05:17:55.024Z,99913.97
2023-11-26T05:20:23.606Z,99915.75
2023-11-26T05:22:52.207Z,99919.13
2023-11-26T05:25:21.734Z,99914.88
2023-11-26T05:27:50.795Z,99911.50
2023-11-26T05:30:20.517Z,99917.53
2023-11-26T05:32:50.710Z,99917.53
2023-11-26T05:35:20.315Z,99916.66
2023-11-26T05:37:49.116Z,99922.69
2023-11-26T05:40:17.695Z,99920.00
2023-11-26T05:42:46.253Z,99931.19
2023-11-26T05:45:15.091Z,99931.19
2023-11-26T05:47:44.079Z,99933.63
2023-11-26T05:50:14.670Z,99934.53
2023-11-26T05:52:43.255Z,99944.81
2023-11-26T05:55:11.924Z,99936.22
2023-11-26T05:57:39.784Z,99938.78
2023-11-26T06:00:09.876Z,99932.78
2023-11-26T06:02:41.555Z,99942.16
2023-11-26T06:05:10.861Z,99942.16
2023-11-26T06:07:40.713Z,99936.13
2023-11-26T06:10:10.381Z,99936.13
2023-11-26T06:12:38.945Z,99935.13
2023-11-26T06:15:10.074Z,99930.00
2023-11-26T06:17:38.858Z,99943.63
2023-11-26T06:20:10.451Z,99940.28
2023-11-26T06:22:41.148Z,99936.81
2023-11-26T06:25:11.502Z,99933.34
2023-11-26T06:27:40.565Z,99931.69
2023-11-26T06:30:11.307Z,99932.56
2023-11-26T06:32:40.074Z,99933.34
2023-11-26T06:35:10.856Z,99930.69
2023-11-26T06:37:41.626Z,99926.44
2023-11-26T06:40:13.288Z,99924.75
2023-11-26T06:42:42.865Z,99923.09
2023-11-26T06:45:13.122Z,99927.31
2023-11-26T06:47:42.119Z,99925.66
2023-11-26T06:50:11.455Z,99921.41
2023-11-26T06:52:42.062Z,99926.53
2023-11-26T06:55:12.017Z,99923.88
2023-11-26T06:57:41.109Z,99931.56
2023-11-26T07:00:12.682Z,99924.75
2023-11-26T07:02:42.985Z,99929.00
2023-11-26T07:05:13.961Z,99923.81
2023-11-26T07:07:44.120Z,99932.41
2023-11-26T07:10:13.238Z,99936.53
2023-11-26T07:12:41.714Z,99935.66
2023-11-26T07:15:12.253Z,99940.00
2023-11-26T07:17:41.215Z,99936.53
2023-11-26T07:20:14.344Z,99933.06
2023-11-26T07:22:44.341Z,99945.13
2023-11-26T07:25:13.131Z,99933.97
2023-11-26T07:27:41.742Z,99933.06
2023-11-26T07:30:12.072Z,99936.53
2023-11-26T07:32:44.534Z,99938.22
2023-11-26T07:35:13.228Z,99934.66
2023-11-26T07:37:43.210Z,99939.09
2023-11-26T07:40:15.490Z,99939.09
2023-11-26T07:42:44.177Z,99937.44
2023-11-26T07:45:14.169Z,99939.28
2023-11-26T07:47:42.795Z,99941.78
2023-11-26T07:50:11.686Z,99940.88
2023-11-26T07:52:40.396Z,99945.03
2023-11-26T07:55:10.836Z,99940.88
2023-11-26T07:57:39.417Z,99944.25
2023-11-26T08:00:10.958Z,99944.25
2023-11-26T08:02:42.825Z,99935.66
2023-11-26T08:05:12.273Z,99939.09
2023-11-26T08:07:46.711Z,99938.31
2023-11-26T08:10:22.052Z,99939.28
2023-11-26T08:12:51.665Z,99936.72
2023-11-26T08:15:21.420Z,99942.75
2023-11-26T08:17:52.182Z,99936.81
2023-11-26T08:20:22.614Z,99932.56
2023-11-26T08:22:52.803Z,99934.34
2023-11-26T08:25:25.262Z,99942.25
2023-11-26T08:27:53.806Z,99942.16
2023-11-26T08:30:40.643Z,99947.19
2023-11-26T08:33:10.605Z,99949.78
2023-11-26T08:35:39.118Z,99947.31
2023-11-26T08:38:07.547Z,99945.63
2023-11-26T08:40:39.996Z,99944.81
2023-11-26T08:43:11.632Z,99939.66
2023-11-26T08:45:41.775Z,99940.66
2023-11-26T08:48:11.735Z,99937.22
2023-11-26T08:50:41.477Z,99945.03
2023-11-26T08:53:11.218Z,99943.41
2023-11-26T08:55:41.134Z,99936.59
2023-11-26T08:58:09.602Z,99931.56
2023-11-26T09:00:37.947Z,99928.19
2023-11-26T09:03:07.253Z,99935.91
2023-11-26T09:05:35.728Z,99940.34
2023-11-26T09:08:06.121Z,99937.88
2023-11-26T09:10:35.226Z,99936.28
2023-11-26T09:13:05.529Z,99935.50
2023-11-26T09:15:37.641Z,99934.69
2023-11-26T09:18:06.918Z,99940.81
2023-11-26T09:20:37.604Z,99940.81
2023-11-26T09:23:06.115Z,99934.00
2023-11-26T09:25:35.271Z,99946.16
2023-11-26T09:28:06.247Z,99934.22
2023-11-26T09:30:34.971Z,99932.50
2023-11-26T09:33:03.882Z,99935.97
2023-11-26T09:35:32.431Z,99935.88
2023-11-26T09:38:01.142Z,99935.16
2023-11-26T09:40:29.555Z,99940.31
2023-11-26T09:42:58.901Z,99932.69
2023-11-26T09:45:28.811Z,99931.13
2023-11-26T09:47:57.549Z,99928.63
2023-11-26T09:50:26.201Z,99946.72
2023-11-26T09:52:55.933Z,99936.44
2023-11-26T09:55:24.310Z,99945.16
2023-11-26T09:57:52.789Z,99939.19
2023-11-26T10:00:22.427Z,99932.34
2023-11-26T10:03:02.395Z,99936.72
2023-11-26T10:05:33.449Z,99929.91
2023-11-26T10:08:03.753Z,99936.03
2023-11-26T10:10:32.506Z,99937.81
2023-11-26T10:13:05.646Z,99938.75
2023-11-26T10:15:35.638Z,99934.53
2023-11-26T10:18:08.385Z,99933.84
2023-11-26T10:20:39.618Z,99930.38
2023-11-26T10:23:09.695Z,99929.56
2023-11-26T10:25:44.362Z,99928.84
2023-11-26T10:28:15.972Z,99927.19
2023-11-26T10:30:45.045Z,99930.66
2023-11-26T10:33:15.435Z,99921.16
2023-11-26T10:35:48.512Z,99908.28
2023-11-26T10:38:17.597Z,99918.56
2023-11-26T10:40:46.482Z,99910.06
2023-11-26T10:43:15.046Z,99909.28
2023-11-26T10:45:44.613Z,99908.50
2023-11-26T10:48:19.475Z,99915.47
2023-11-26T10:51:07.235Z,99915.59
2023-11-26T10:53:50.319Z,99913.00
2023-11-26T10:56:24.210Z,99907.09
2023-11-26T10:58:59.294Z,99909.66
2023-11-26T11:01:28.139Z,99911.44
2023-11-26T11:03:58.843Z,99902.84
2023-11-26T11:06:28.144Z,99906.34
2023-11-26T11:08:58.385Z,99909.03
2023-11-26T11:11:39.078Z,99906.56
2023-11-26T11:14:08.433Z,99900.53
2023-11-26T11:16:37.395Z,99893.78
2023-11-26T11:19:07.589Z,99899.81
2023-11-26T11:21:49.661Z,99896.44
2023-11-26T11:24:21.813Z,99902.47
2023-11-26T11:26:50.747Z,99895.56
2023-11-26T11:29:33.565Z,99906.84
2023-11-26T11:32:03.179Z,99904.25
2023-11-26T11:34:34.684Z,99900.91
2023-11-26T11:37:04.401Z,99902.69
2023-11-26T11:39:48.455Z,99901.94
2023-11-26T11:42:22.753Z,99897.69
2023-11-26T11:44:52.968Z,99889.09
2023-11-26T11:47:42.421Z,99884.94
2023-11-26T11:50:15.175Z,99897.00
2023-11-26T11:52:43.624Z,99895.31
2023-11-26T11:55:54.337Z,99894.50
2023-11-26T11:58:23.048Z,99890.34
2023-11-26T12:00:59.054Z,99890.50
2023-11-26T12:03:27.691Z,99896.66
2023-11-26T12:06:11.089Z,99883.16
2023-11-26T12:08:39.442Z,99886.63
2023-11-26T12:11:11.897Z,99882.38
2023-11-26T12:13:43.940Z,99886.91
2023-11-26T12:16:13.392Z,99885.19
2023-11-26T12:18:42.146Z,99877.56
2023-11-26T12:21:12.668Z,99871.63
2023-11-26T12:23:41.367Z,99874.38
2023-11-26T12:26:09.822Z,99868.44
2023-11-26T12:28:44.982Z,99873.00
2023-11-26T12:31:14.374Z,99865.25
2023-11-26T12:33:44.857Z,99868.88
2023-11-26T12:36:16.803Z,99871.63
2023-11-26T12:38:45.879Z,99862.22
2023-11-26T12:41:14.639Z,99858.75
2023-11-26T12:43:43.902Z,99864.88
2023-11-26T12:46:13.848Z,99859.84
2023-11-26T12:48:43.451Z,99854.69
2023-11-26T12:51:19.028Z,99859.03
2023-11-26T12:53:52.610Z,99854.69
2023-11-26T12:56:25.111Z,99853.00
2023-11-26T12:59:00.681Z,99857.44
2023-11-26T13:01:31.942Z,99855.66
2023-11-26T13:04:00.641Z,99860.94
2023-11-26T13:06:31.274Z,99853.22
2023-11-26T13:09:07.731Z,99864.38
2023-11-26T13:11:42.008Z,99857.44
2023-11-26T13:14:12.722Z,99855.66
2023-11-26T13:16:45.045Z,99868.50
2023-11-26T13:19:14.731Z,99854.84
2023-11-26T13:21:51.734Z,99847.25
2023-11-26T13:24:20.386Z,99848.06
2023-11-26T13:26:49.234Z,99847.34
2023-11-26T13:29:17.907Z,99847.34
2023-11-26T13:31:46.441Z,99843.81
2023-11-26T13:34:15.069Z,99845.47
2023-11-26T13:36:43.693Z,99848.94
2023-11-26T13:39:14.829Z,99851.53
2023-11-26T13:41:43.389Z,99844.69
2023-11-26T13:44:11.728Z,99843.09
2023-11-26T13:46:40.283Z,99837.06
2023-11-26T13:49:09.522Z,99829.34
2023-11-26T13:51:38.055Z,99835.44
2023-11-26T13:54:06.549Z,99833.69
2023-11-26T13:56:36.589Z,99833.84
2023-11-26T13:59:05.014Z,99840.78
2023-11-26T14:01:33.597Z,99833.16
2023-11-26T14:04:02.971Z,99825.44
2023-11-26T14:06:31.779Z,99817.72
2023-11-26T14:09:00.205Z,99819.44
2023-11-26T14:11:29.149Z,99827.28
2023-11-26T14:13:58.895Z,99826.47
2023-11-26T14:16:27.448Z,99826.47
2023-11-26T14:18:56.769Z,99814.50
2023-11-26T14:21:26.605Z,99811.81
2023-11-26T14:23:55.089Z,99823.91
2023-11-26T14:26:23.531Z,99821.25
2023-11-26T14:28:51.993Z,99814.41
2023-11-26T14:31:21.961Z,99810.16
2023-11-26T14:33:50.509Z,99811.81
2023-11-26T14:36:18.957Z,99804.09
2023-11-26T14:38:48.557Z,99804.09
2023-11-26T14:41:16.994Z,99801.53
2023-11-26T14:43:46.265Z,99795.50
2023-11-26T14:46:20.053Z,99797.28
2023-11-26T14:48:50.477Z,99798.16
2023-11-26T14:51:19.435Z,99796.38
2023-11-26T14:53:48.693Z,99798.97
2023-11-26T14:56:18.075Z,99794.59
2023-11-26T14:58:46.714Z,99796.38
2023-11-26T15:01:16.133Z,99790.34
2023-11-26T15:03:48.393Z,99800.66
2023-11-26T15:06:21.231Z,99797.28
2023-11-26T15:08:49.792Z,99792.91
2023-11-26T15:11:18.420Z,99797.19
2023-11-26T15:13:46.932Z,99792.03
2023-11-26T15:16:15.891Z,99782.53
2023-11-26T15:18:44.495Z,99778.22
2023-11-26T15:21:13.284Z,99797.19
2023-11-26T15:23:43.121Z,99794.59
2023-11-26T15:26:11.625Z,99786.88
2023-11-26T15:28:40.002Z,99791.16
2023-11-26T15:31:09.161Z,99787.69
2023-11-26T15:33:38.073Z,99777.38
2023-11-26T15:36:07.652Z,99781.75
2023-11-26T15:38:36.033Z,99780.06
2023-11-26T15:41:06.447Z,99782.63
2023-11-26T15:43:35.074Z,99778.28
2023-11-26T15:46:04.000Z,99778.38
2023-11-26T15:48:32.844Z,99779.16
2023-11-26T15:51:01.288Z,99777.38
2023-11-26T15:53:29.761Z,99778.22
2023-11-26T15:55:58.217Z,99777.31
2023-11-26T15:58:28.240Z,99783.38
2023-11-26T16:00:56.741Z,99781.69
2023-11-26T16:03:25.346Z,99776.53
2023-11-26T16:05:53.984Z,99783.41
2023-11-26T16:08:22.663Z,99778.22
2023-11-26T16:10:51.377Z,99789.41
2023-11-26T16:13:19.992Z,99777.38
2023-11-26T16:15:50.115Z,99771.38
2023-11-26T16:18:18.833Z,99770.56
2023-11-26T16:20:47.545Z,99778.22
2023-11-26T16:23:16.420Z,99769.50
2023-11-26T16:25:44.822Z,99779.81
2023-11-26T16:28:13.414Z,99775.44
2023-11-26T16:30:42.194Z,99778.81
2023-11-26T16:33:12.459Z,99770.31
2023-11-26T16:35:42.209Z,99770.31
2023-11-26T16:38:10.698Z,99768.53
2023-11-26T16:40:39.171Z,99765.88
2023-11-26T16:43:08.094Z,99762.34
2023-11-26T16:45:36.697Z,99769.03
2023-11-26T16:48:05.517Z,99765.50
2023-11-26T16:50:35.321Z,99762.84
2023-11-26T16:53:03.759Z,99761.06
2023-11-26T16:55:32.537Z,99761.06
2023-11-26T16:58:01.174Z,99763.63
2023-11-26T17:00:30.219Z,99759.38
2023-11-26T17:03:00.054Z,99759.47
2023-11-26T17:05:28.527Z,99755.22
2023-11-26T17:07:58.382Z,99761.25
2023-11-26T17:10:27.311Z,99764.72
2023-11-26T17:12:55.859Z,99761.25
2023-11-26T17:15:25.546Z,99763.00
2023-11-26T17:17:54.046Z,99759.63
2023-11-26T17:20:22.628Z,99758.88
2023-11-26T17:22:51.213Z,99762.22
2023-11-26T17:25:21.031Z,99769.16
2023-11-26T17:27:49.520Z,99763.88
2023-11-26T17:30:18.375Z,99767.34
2023-11-26T17:32:46.886Z,99757.84
2023-11-26T17:35:15.339Z,99758.75
2023-11-26T17:37:44.437Z,99760.56
2023-11-26T17:40:14.530Z,99753.72
2023-11-26T17:42:44.351Z,99754.72
2023-11-26T17:45:13.157Z,99753.03
2023-11-26T17:47:41.851Z,99753.91
2023-11-26T17:50:13.487Z,99753.09
2023-11-26T17:52:50.273Z,99743.69
2023-11-26T17:55:21.910Z,99750.50
2023-11-26T17:57:52.299Z,99750.44
2023-11-26T18:00:21.151Z,99758.88
2023-11-26T18:02:49.685Z,99757.00
2023-11-26T18:05:18.185Z,99756.91
2023-11-26T18:07:46.766Z,99768.69
2023-11-26T18:10:15.278Z,99767.66
2023-11-26T18:12:46.366Z,99760.72
2023-11-26T18:15:17.820Z,99753.78
2023-11-26T18:17:46.644Z,99758.88
2023-11-26T18:20:18.123Z,99752.75
2023-11-26T18:22:47.101Z,99757.00
2023-11-26T18:25:16.157Z,99749.38
2023-11-26T18:27:44.593Z,99748.50
2023-11-26T18:30:16.570Z,99756.13
2023-11-26T18:32:45.101Z,99752.66
2023-11-26T18:35:14.033Z,99746.72
2023-11-26T18:37:42.569Z,99741.56
2023-11-26T18:40:13.878Z,99740.88
2023-11-26T18:42:47.253Z,99737.41
2023-11-26T18:45:18.760Z,99734.03
2023-11-26T18:47:47.798Z,99729.84
2023-11-26T18:50:16.709Z,99735.88
2023-11-26T18:52:45.133Z,99728.25
2023-11-26T18:55:13.773Z,99734.34
2023-11-26T18:57:42.321Z,99732.66
2023-11-26T19:00:12.982Z,99735.34
2023-11-26T19:02:43.116Z,99730.19
2023-11-26T19:05:13.948Z,99729.28
2023-11-26T19:07:42.347Z,99721.66
2023-11-26T19:10:12.399Z,99722.56
2023-11-26T19:12:41.027Z,99728.59
2023-11-26T19:15:11.353Z,99730.38
2023-11-26T19:17:39.867Z,99719.09
2023-11-26T19:20:13.512Z,99725.22
2023-11-26T19:22:42.032Z,99735.53
2023-11-26T19:25:11.421Z,99732.94
2023-11-26T19:27:39.892Z,99718.31
2023-11-26T19:30:09.577Z,99719.19
2023-11-26T19:32:37.996Z,99720.09
2023-11-26T19:35:07.049Z,99719.25
2023-11-26T19:37:37.350Z,99717.69
2023-11-26T19:40:07.101Z,99709.09
2023-11-26T19:42:35.602Z,99714.31
2023-11-26T19:45:04.043Z,99716.00
2023-11-26T19:47:32.416Z,99715.88
2023-11-26T19:50:00.854Z,99705.81
2023-11-26T19:52:29.232Z,99713.31
2023-11-26T19:54:59.526Z,99697.88
2023-11-26T19:57:28.209Z,99704.69
2023-11-26T19:59:56.655Z,99708.09
2023-11-26T20:02:25.132Z,99702.97
2023-11-26T20:04:53.631Z,99706.38
2023-11-26T20:07:22.092Z,99693.47
2023-11-26T20:09:50.988Z,99702.06
2023-11-26T20:12:24.276Z,99705.53
2023-11-26T20:14:56.338Z,99706.31
2023-11-26T20:17:25.553Z,99685.66
2023-11-26T20:19:56.136Z,99698.50
2023-11-26T20:22:24.661Z,99688.22
2023-11-26T20:24:53.294Z,99701.09
2023-11-26T20:27:24.299Z,99685.66
2023-11-26T20:29:52.784Z,99684.84
2023-11-26T20:32:21.381Z,99677.03
2023-11-26T20:34:49.905Z,99685.66
2023-11-26T20:37:18.600Z,99678.72
2023-11-26T20:39:46.972Z,99680.50
2023-11-26T20:42:15.466Z,99679.69
2023-11-26T20:44:47.690Z,99673.66
2023-11-26T20:47:17.610Z,99676.25
2023-11-26T20:49:48.944Z,99682.19
2023-11-26T20:52:19.121Z,99670.13
2023-11-26T20:54:49.682Z,99671.00
2023-11-26T20:57:18.245Z,99664.97
2023-11-26T20:59:48.104Z,99658.13
2023-11-26T21:02:20.619Z,99649.44
2023-11-26T21:04:50.800Z,99655.47
2023-11-26T21:07:19.353Z,99651.16
2023-11-26T21:09:48.206Z,99647.69
2023-11-26T21:12:19.006Z,99652.00
2023-11-26T21:14:49.732Z,99654.59
2023-11-26T21:17:20.337Z,99649.44
2023-11-26T21:19:50.334Z,99646.00
2023-11-26T21:22:21.510Z,99644.28
2023-11-26T21:24:51.379Z,99641.66
2023-11-26T21:27:25.727Z,99635.63
2023-11-26T21:29:56.656Z,99630.47
2023-11-26T21:32:25.284Z,99630.47
2023-11-26T21:34:54.011Z,99626.94
2023-11-26T21:37:22.444Z,99623.41
2023-11-26T21:39:51.610Z,99615.69
2023-11-26T21:42:20.056Z,99623.41
2023-11-26T21:44:48.587Z,99613.13
2023-11-26T21:47:20.299Z,99611.34
2023-11-26T21:49:48.715Z,99612.22
2023-11-26T21:52:17.697Z,99616.47
2023-11-26T21:54:46.894Z,99610.44
2023-11-26T21:57:15.409Z,99604.41
2023-11-26T21:59:43.816Z,99601.84
2023-11-26T22:02:13.361Z,99597.50
2023-11-26T22:04:43.878Z,99596.59
2023-11-26T22:07:12.365Z,99600.88
2023-11-26T22:09:40.944Z,99595.72
2023-11-26T22:12:09.829Z,99574.19
2023-11-26T22:14:38.172Z,99563.06
2023-11-26T22:17:06.612Z,99557.06
2023-11-26T22:19:35.082Z,99566.47
2023-11-26T22:22:05.210Z,99563.06
2023-11-26T22:24:33.650Z,99580.22
2023-11-26T22:27:02.092Z,99578.50
2023-11-26T22:29:30.471Z,99574.09
2023-11-26T22:31:58.999Z,99562.91
2023-11-26T22:34:27.494Z,99559.47
2023-11-26T22:36:56.053Z,99561.94
2023-11-26T22:39:25.828Z,99557.69
2023-11-26T22:41:54.516Z,99560.25
2023-11-26T22:44:23.022Z,99549.09
2023-11-26T22:46:53.680Z,99549.09
2023-11-26T22:49:22.973Z,99549.09
2023-11-26T22:51:52.351Z,99546.47
2023-11-26T22:54:20.756Z,99531.03
2023-11-26T22:56:50.627Z,99545.56
2023-11-26T22:59:19.052Z,99546.47
2023-11-26T23:01:47.851Z,99543.78
2023-11-26T23:04:16.297Z,99535.09
2023-11-26T23:06:45.013Z,99533.31
2023-11-26T23:09:15.516Z,99524.72
2023-11-26T23:11:45.018Z,99516.94
2023-11-26T23:14:15.243Z,99505.84
2023-11-26T23:16:43.884Z,99493.78
2023-11-26T23:19:12.454Z,99499.75
2023-11-26T23:21:42.174Z,99505.69
2023-11-26T23:24:10.846Z,99515.16
2023-11-26T23:26:39.328Z,99501.41
2023-11-26T23:29:07.893Z,99490.34
2023-11-26T23:31:37.793Z,99484.41
2023-11-26T23:34:06.952Z,99499.75
2023-11-26T23:36:35.728Z,99486.88
2023-11-26T23:39:04.186Z,99491.13
2023-11-26T23:41:32.600Z,99489.34
2023-11-26T23:44:01.157Z,99484.22
2023-11-26T23:46:29.621Z,99482.53
2023-11-26T23:48:59.498Z,99469.69
2023-11-26T23:51:27.972Z,99467.00
2023-11-26T23:53:56.841Z,99471.25
2023-11-26T23:56:25.269Z,99470.41
2023-11-26T23:58:53.970Z,99469.53
