createdAt,value
2023-04-03T00:00:00.556Z,0.6
2023-04-03T00:04:00.572Z,0.7
2023-04-03T00:08:00.550Z,0.5
2023-04-03T00:12:00.554Z,0.5
2023-04-03T00:16:00.542Z,0.5
2023-04-03T00:20:00.550Z,0.5
2023-04-03T00:24:00.547Z,0.5
2023-04-03T00:28:00.542Z,0.3
2023-04-03T00:32:00.580Z,0.3
2023-04-03T00:36:00.723Z,0.2
2023-04-03T00:40:00.558Z,0.5
2023-04-03T00:44:00.545Z,0.4
2023-04-03T00:48:00.671Z,0.3
2023-04-03T00:52:00.551Z,0.2
2023-04-03T00:56:00.569Z,0.2
2023-04-03T01:00:00.547Z,0.3
2023-04-03T01:04:00.566Z,0.3
2023-04-03T01:08:00.533Z,0.3
2023-04-03T01:12:00.561Z,0.2
2023-04-03T01:16:00.554Z,0.2
2023-04-03T01:20:00.574Z,0.1
2023-04-03T01:24:00.540Z,0.0
2023-04-03T01:28:00.558Z,0.0
2023-04-03T01:32:00.547Z,0.0
2023-04-03T01:36:00.593Z,0.0
2023-04-03T01:40:00.531Z,-0.2
2023-04-03T01:44:00.578Z,-0.4
2023-04-03T01:48:00.548Z,-0.6
2023-04-03T01:52:00.524Z,-0.6
2023-04-03T01:56:00.548Z,-0.6
2023-04-03T02:00:00.551Z,-0.8
2023-04-03T02:04:00.629Z,-0.9
2023-04-03T02:08:00.568Z,-1.1
2023-04-03T02:12:00.535Z,-1.2
2023-04-03T02:16:00.521Z,-1.0
2023-04-03T02:20:00.510Z,-1.2
2023-04-03T02:24:00.531Z,-1.3
2023-04-03T02:28:00.550Z,-1.4
2023-04-03T02:32:00.550Z,-1.4
2023-04-03T02:36:00.564Z,-1.3
2023-04-03T02:40:00.561Z,-1.5
2023-04-03T02:44:00.537Z,-1.8
2023-04-03T02:48:00.547Z,-1.6
2023-04-03T02:52:00.527Z,-1.9
2023-04-03T02:56:00.534Z,-1.7
2023-04-03T03:00:00.608Z,-1.8
2023-04-03T03:04:00.523Z,-1.8
2023-04-03T03:08:00.553Z,-1.7
2023-04-03T03:12:00.558Z,-1.8
2023-04-03T03:16:00.596Z,-1.8
2023-04-03T03:20:00.542Z,-1.9
2023-04-03T03:24:00.543Z,-1.7
2023-04-03T03:28:00.554Z,-1.7
2023-04-03T03:32:00.531Z,-1.8
2023-04-03T03:36:00.624Z,-1.8
2023-04-03T03:40:00.546Z,-1.9
2023-04-03T03:44:00.574Z,-1.8
2023-04-03T03:48:00.585Z,-2.0
2023-04-03T03:52:00.546Z,-2.1
2023-04-03T03:56:00.542Z,-2.1
2023-04-03T04:00:00.555Z,-2.0
2023-04-03T04:04:00.580Z,-2.0
2023-04-03T04:08:00.566Z,-2.0
2023-04-03T04:12:00.550Z,-2.0
2023-04-03T04:16:00.556Z,-2.0
2023-04-03T04:20:00.545Z,-2.0
2023-04-03T04:24:00.556Z,-1.9
2023-04-03T04:28:00.549Z,-2.0
2023-04-03T04:32:00.546Z,-2.0
2023-04-03T04:36:00.592Z,-2.0
2023-04-03T04:40:00.564Z,-2.0
2023-04-03T04:44:00.538Z,-2.0
2023-04-03T04:48:00.602Z,-2.0
2023-04-03T04:52:00.547Z,-2.0
2023-04-03T04:56:00.528Z,-1.9
2023-04-03T05:00:00.567Z,-1.8
2023-04-03T05:04:00.541Z,-1.9
2023-04-03T05:08:00.548Z,-1.6
2023-04-03T05:12:00.554Z,-1.5
2023-04-03T05:16:00.595Z,-1.5
2023-04-03T05:20:00.567Z,-1.5
2023-04-03T05:24:00.572Z,-1.4
2023-04-03T05:28:00.558Z,-1.2
2023-04-03T05:32:00.562Z,-1.1
2023-04-03T05:36:00.550Z,-0.8
2023-04-03T05:40:00.551Z,-0.7
2023-04-03T05:44:00.546Z,-0.6
2023-04-03T05:48:00.595Z,-0.4
2023-04-03T05:52:00.538Z,-0.2
2023-04-03T05:56:00.540Z,0.0
2023-04-03T06:00:00.529Z,0.1
2023-04-03T06:04:00.675Z,0.2
2023-04-03T06:08:00.531Z,0.3
2023-04-03T06:12:00.560Z,0.3
2023-04-03T06:16:00.542Z,0.3
2023-04-03T06:20:00.556Z,0.6
2023-04-03T06:24:00.533Z,0.6
2023-04-03T06:28:00.564Z,0.8
2023-04-03T06:32:00.546Z,0.9
2023-04-03T06:36:00.578Z,1.0
2023-04-03T06:40:00.549Z,1.0
2023-04-03T06:44:00.560Z,1.3
2023-04-03T06:48:00.597Z,1.4
2023-04-03T06:52:02.082Z,1.5
2023-04-03T06:56:00.537Z,1.6
2023-04-03T07:00:00.558Z,2.0
2023-04-03T07:04:00.555Z,2.6
2023-04-03T07:08:00.533Z,3.1
2023-04-03T07:12:00.556Z,3.2
2023-04-03T07:16:00.558Z,3.4
2023-04-03T07:20:00.578Z,3.2
2023-04-03T07:24:00.529Z,3.2
2023-04-03T07:28:00.563Z,3.0
2023-04-03T07:32:00.721Z,3.5
2023-04-03T07:36:00.605Z,4.1
2023-04-03T07:40:00.560Z,4.0
2023-04-03T07:44:00.534Z,4.2
2023-04-03T07:48:00.564Z,3.3
2023-04-03T07:52:00.561Z,3.2
2023-04-03T07:56:00.560Z,3.1
2023-04-03T08:00:00.540Z,3.0
2023-04-03T08:04:00.663Z,4.0
2023-04-03T08:08:00.538Z,3.9
2023-04-03T08:12:00.566Z,4.4
2023-04-03T08:16:00.546Z,4.1
2023-04-03T08:20:00.542Z,4.1
2023-04-03T08:24:00.540Z,6.4
2023-04-03T08:28:00.568Z,6.9
2023-04-03T08:32:00.533Z,6.6
2023-04-03T08:36:00.619Z,7.1
2023-04-03T08:40:00.548Z,6.4
2023-04-03T08:44:00.554Z,5.4
2023-04-03T08:48:00.645Z,5.7
2023-04-03T08:52:00.555Z,5.1
2023-04-03T08:56:00.553Z,4.7
2023-04-03T09:00:00.523Z,4.3
2023-04-03T09:04:00.583Z,4.2
2023-04-03T09:08:00.555Z,4.1
2023-04-03T09:12:00.571Z,6.8
2023-04-03T09:16:00.634Z,5.6
2023-04-03T09:20:00.528Z,6.9
2023-04-03T09:24:00.615Z,6.7
2023-04-03T09:28:00.544Z,5.9
2023-04-03T09:32:00.545Z,6.2
2023-04-03T09:36:00.555Z,5.7
2023-04-03T09:40:00.560Z,5.5
2023-04-03T09:44:00.559Z,5.4
2023-04-03T09:48:00.600Z,5.6
2023-04-03T09:52:00.537Z,5.5
2023-04-03T09:56:00.559Z,5.0
2023-04-03T10:00:00.626Z,5.3
2023-04-03T10:04:00.616Z,5.6
2023-04-03T10:08:04.104Z,5.8
2023-04-03T10:12:00.527Z,5.4
2023-04-03T10:16:00.528Z,5.9
2023-04-03T10:20:00.556Z,6.3
2023-04-03T10:24:00.548Z,5.8
2023-04-03T10:28:00.551Z,5.4
2023-04-03T10:32:00.571Z,5.1
2023-04-03T10:36:00.596Z,5.5
2023-04-03T10:40:00.560Z,5.6
2023-04-03T10:44:00.532Z,5.8
2023-04-03T10:48:00.580Z,5.8
2023-04-03T10:52:00.568Z,5.4
2023-04-03T10:56:00.537Z,5.1
2023-04-03T11:00:00.545Z,5.2
2023-04-03T11:04:00.649Z,5.5
2023-04-03T11:08:00.562Z,5.4
2023-04-03T11:12:00.543Z,5.5
2023-04-03T11:16:00.575Z,5.2
2023-04-03T11:20:00.549Z,5.0
2023-04-03T11:24:00.553Z,4.9
2023-04-03T11:28:00.535Z,4.9
2023-04-03T11:32:00.685Z,4.6
2023-04-03T11:36:00.603Z,4.5
2023-04-03T11:40:00.533Z,4.4
2023-04-03T11:44:00.550Z,4.6
2023-04-03T11:48:04.757Z,5.0
2023-04-03T11:52:00.545Z,5.5
2023-04-03T11:56:00.550Z,5.8
2023-04-03T12:00:00.534Z,6.6
2023-04-03T12:04:00.623Z,7.7
2023-04-03T12:08:00.536Z,7.2
2023-04-03T12:12:00.541Z,5.7
2023-04-03T12:16:00.552Z,5.0
2023-04-03T12:20:00.548Z,4.7
2023-04-03T12:24:00.588Z,4.6
2023-04-03T12:28:00.546Z,4.8
2023-04-03T12:32:00.531Z,4.9
2023-04-03T12:36:01.967Z,5.1
2023-04-03T12:40:00.536Z,5.4
2023-04-03T12:44:00.545Z,5.3
2023-04-03T12:48:00.594Z,5.2
2023-04-03T12:52:00.531Z,5.2
2023-04-03T12:56:00.557Z,5.2
2023-04-03T13:00:00.539Z,5.3
2023-04-03T13:04:00.756Z,5.3
2023-04-03T13:08:00.540Z,5.7
2023-04-03T13:12:00.554Z,6.1
2023-04-03T13:16:00.582Z,6.6
2023-04-03T13:20:00.536Z,6.4
2023-04-03T13:24:13.794Z,6.3
2023-04-03T13:28:12.654Z,5.8
2023-04-03T13:32:00.636Z,5.5
2023-04-03T13:36:00.561Z,5.6
2023-04-03T13:40:00.538Z,5.7
2023-04-03T13:44:10.288Z,6.0
2023-04-03T13:52:07.757Z,6.4
2023-04-03T13:56:00.555Z,6.4
2023-04-03T14:00:00.601Z,5.6
2023-04-03T14:04:00.588Z,5.3
2023-04-03T14:08:00.544Z,5.2
2023-04-03T14:12:00.554Z,5.2
2023-04-03T14:16:13.028Z,5.2
2023-04-03T14:20:00.529Z,5.3
2023-04-03T14:24:00.564Z,5.4
2023-04-03T14:28:00.528Z,5.4
2023-04-03T14:32:07.864Z,5.3
2023-04-03T14:36:00.574Z,5.2
2023-04-03T14:40:00.525Z,7.6
2023-04-03T14:44:00.576Z,6.9
2023-04-03T14:48:00.638Z,6.4
2023-04-03T14:52:00.557Z,6.0
2023-04-03T14:56:00.541Z,5.6
2023-04-03T15:00:00.549Z,5.6
2023-04-03T15:04:00.705Z,5.2
2023-04-03T15:08:00.542Z,4.9
2023-04-03T15:12:00.566Z,4.8
2023-04-03T15:16:00.556Z,4.8
2023-04-03T15:20:00.552Z,4.8
2023-04-03T15:24:02.108Z,4.9
2023-04-03T15:28:00.543Z,4.8
2023-04-03T15:32:00.583Z,4.8
2023-04-03T15:36:07.255Z,5.0
2023-04-03T15:40:00.630Z,4.9
2023-04-03T15:44:00.558Z,4.7
2023-04-03T15:48:00.596Z,4.7
2023-04-03T15:52:00.526Z,4.7
2023-04-03T15:56:00.549Z,4.5
2023-04-03T16:00:00.637Z,4.6
2023-04-03T16:04:00.525Z,4.6
2023-04-03T16:08:00.554Z,4.6
2023-04-03T16:12:00.559Z,4.5
2023-04-03T16:16:00.617Z,4.5
2023-04-03T16:20:00.524Z,4.4
2023-04-03T16:24:00.542Z,4.3
2023-04-03T16:28:00.514Z,4.4
2023-04-03T16:32:00.600Z,4.6
2023-04-03T16:36:00.546Z,4.6
2023-04-03T16:40:00.579Z,4.5
2023-04-03T16:44:00.539Z,4.4
2023-04-03T16:48:00.605Z,4.3
2023-04-03T16:52:00.542Z,4.2
2023-04-03T16:56:00.568Z,4.2
2023-04-03T17:00:00.543Z,4.2
2023-04-03T17:04:00.595Z,4.0
2023-04-03T17:08:00.578Z,3.9
2023-04-03T17:12:00.557Z,3.8
2023-04-03T17:16:00.592Z,3.8
2023-04-03T17:20:00.556Z,3.8
2023-04-03T17:24:00.562Z,3.7
2023-04-03T17:28:00.533Z,3.7
2023-04-03T17:32:00.597Z,3.7
2023-04-03T17:36:00.549Z,3.6
2023-04-03T17:40:00.552Z,3.6
2023-04-03T17:44:00.605Z,3.6
2023-04-03T17:48:00.605Z,3.5
2023-04-03T17:52:00.558Z,3.5
2023-04-03T17:56:00.567Z,3.5
2023-04-03T18:00:00.572Z,3.5
2023-04-03T18:04:00.544Z,3.4
2023-04-03T18:08:00.592Z,3.4
2023-04-03T18:12:00.577Z,3.4
2023-04-03T18:16:00.586Z,3.4
2023-04-03T18:20:00.588Z,3.3
2023-04-03T18:24:00.553Z,3.2
2023-04-03T18:28:00.568Z,3.2
2023-04-03T18:32:00.639Z,3.1
2023-04-03T18:36:00.552Z,3.0
2023-04-03T18:40:00.527Z,2.9
2023-04-03T18:44:00.549Z,2.7
2023-04-03T18:48:00.685Z,2.5
2023-04-03T18:52:00.565Z,2.5
2023-04-03T18:56:00.564Z,2.4
2023-04-03T19:00:00.535Z,2.3
2023-04-03T19:04:00.544Z,2.3
2023-04-03T19:08:00.536Z,2.1
2023-04-03T19:12:00.546Z,2.0
2023-04-03T19:16:00.525Z,2.1
2023-04-03T19:20:00.538Z,2.0
2023-04-03T19:24:00.540Z,2.0
2023-04-03T19:28:00.569Z,1.8
2023-04-03T19:32:00.561Z,1.7
2023-04-03T19:36:00.536Z,1.8
2023-04-03T19:40:00.600Z,1.8
2023-04-03T19:44:00.535Z,1.7
2023-04-03T19:48:00.613Z,1.6
2023-04-03T19:52:00.566Z,1.7
2023-04-03T19:56:00.557Z,1.6
2023-04-03T20:00:00.576Z,1.5
2023-04-03T20:04:00.565Z,1.4
2023-04-03T20:08:00.601Z,1.4
2023-04-03T20:12:00.570Z,1.4
2023-04-03T20:16:00.646Z,1.6
2023-04-03T20:20:00.530Z,1.5
2023-04-03T20:24:00.543Z,1.3
2023-04-03T20:28:00.548Z,1.2
2023-04-03T20:32:00.609Z,1.3
2023-04-03T20:36:00.556Z,1.4
2023-04-03T20:40:00.577Z,1.3
2023-04-03T20:44:00.551Z,1.4
2023-04-03T20:48:00.554Z,1.3
2023-04-03T20:52:00.540Z,1.3
2023-04-03T20:56:00.975Z,1.3
2023-04-03T21:00:00.558Z,1.1
2023-04-03T21:04:00.593Z,1.1
2023-04-03T21:08:00.535Z,0.9
2023-04-03T21:12:00.522Z,0.9
2023-04-03T21:16:00.544Z,1.0
2023-04-03T21:20:00.551Z,1.0
2023-04-03T21:24:00.538Z,0.9
2023-04-03T21:28:00.555Z,0.8
2023-04-03T21:32:00.532Z,0.9
2023-04-03T21:36:00.550Z,0.8
2023-04-03T21:40:00.587Z,0.7
2023-04-03T21:44:00.570Z,0.8
2023-04-03T21:48:00.607Z,0.7
2023-04-03T21:52:00.540Z,0.8
2023-04-03T21:56:00.557Z,0.5
2023-04-03T22:00:00.771Z,0.6
2023-04-03T22:04:00.528Z,0.5
2023-04-03T22:08:00.548Z,0.4
2023-04-03T22:12:00.518Z,0.3
2023-04-03T22:16:00.588Z,0.2
2023-04-03T22:20:00.557Z,0.2
2023-04-03T22:24:00.556Z,0.1
2023-04-03T22:28:00.543Z,0.1
2023-04-03T22:32:00.586Z,-0.2
2023-04-03T22:36:00.586Z,-0.4
2023-04-03T22:40:00.540Z,-0.3
2023-04-03T22:44:00.534Z,-0.3
2023-04-03T22:48:00.597Z,-0.3
2023-04-03T22:52:00.530Z,-0.3
2023-04-03T22:56:00.553Z,-0.4
2023-04-03T23:00:00.574Z,-0.4
2023-04-03T23:04:00.558Z,-0.4
2023-04-03T23:08:00.539Z,-0.4
2023-04-03T23:12:00.565Z,-0.4
2023-04-03T23:16:00.537Z,-0.3
2023-04-03T23:20:00.548Z,-0.4
2023-04-03T23:24:00.525Z,-0.4
2023-04-03T23:28:00.546Z,-0.6
2023-04-03T23:32:00.562Z,-0.7
2023-04-03T23:36:00.577Z,-0.8
2023-04-03T23:40:00.528Z,-0.8
2023-04-03T23:44:00.556Z,-0.9
2023-04-03T23:48:00.593Z,-1.1
2023-04-03T23:52:00.549Z,-0.8
2023-04-03T23:56:00.547Z,-0.9
