createdAt,value
2023-01-18T00:01:50.298Z,0.80
2023-01-18T00:04:23.080Z,0.80
2023-01-18T00:06:57.207Z,0.80
2023-01-18T00:09:29.967Z,0.80
2023-01-18T00:12:02.811Z,0.80
2023-01-18T00:14:35.534Z,0.80
2023-01-18T00:17:08.195Z,0.70
2023-01-18T00:19:40.847Z,0.60
2023-01-18T00:22:13.519Z,0.50
2023-01-18T00:24:46.290Z,0.50
2023-01-18T00:27:18.991Z,0.50
2023-01-18T00:29:53.573Z,0.40
2023-01-18T00:32:26.226Z,0.50
2023-01-18T00:35:00.225Z,0.50
2023-01-18T00:37:33.842Z,0.50
2023-01-18T00:40:07.653Z,0.40
2023-01-18T00:43:00.628Z,0.40
2023-01-18T00:45:33.558Z,0.40
2023-01-18T00:48:06.485Z,0.40
2023-01-18T00:50:39.222Z,0.50
2023-01-18T00:53:11.923Z,0.40
2023-01-18T00:55:44.646Z,0.40
2023-01-18T00:58:17.339Z,0.40
2023-01-18T01:00:53.529Z,0.30
2023-01-18T01:03:26.370Z,0.30
2023-01-18T01:06:17.682Z,0.30
2023-01-18T01:08:50.556Z,0.30
2023-01-18T01:11:23.208Z,0.30
2023-01-18T01:14:14.456Z,0.20
2023-01-18T01:17:05.687Z,0.20
2023-01-18T01:19:56.939Z,0.20
2023-01-18T01:22:48.126Z,0.30
2023-01-18T01:25:39.355Z,0.30
2023-01-18T01:28:12.086Z,0.30
2023-01-18T01:30:45.314Z,0.30
2023-01-18T01:33:18.326Z,0.30
2023-01-18T01:35:55.687Z,0.20
2023-01-18T01:38:28.975Z,0.20
2023-01-18T01:41:13.664Z,0.20
2023-01-18T01:43:55.495Z,0.20
2023-01-18T01:46:45.263Z,0.20
2023-01-18T01:49:26.606Z,0.10
2023-01-18T01:52:07.160Z,0.10
2023-01-18T01:54:47.704Z,0.10
2023-01-18T01:57:32.094Z,0.10
2023-01-18T02:00:19.409Z,0.10
2023-01-18T02:03:01.951Z,0.10
2023-01-18T02:05:43.609Z,0.10
2023-01-18T02:08:22.506Z,0.10
2023-01-18T02:10:55.450Z,0.10
2023-01-18T02:13:28.362Z,0.10
2023-01-18T02:16:19.120Z,0.10
2023-01-18T02:19:17.311Z,0.10
2023-01-18T02:22:04.914Z,0.10
2023-01-18T02:25:08.368Z,0.10
2023-01-18T02:27:49.913Z,0.10
2023-01-18T02:30:39.347Z,0.10
2023-01-18T02:33:34.444Z,0.00
2023-01-18T02:36:07.291Z,0.00
2023-01-18T02:38:47.013Z,0.00
2023-01-18T02:41:46.558Z,0.10
2023-01-18T02:44:44.838Z,0.10
2023-01-18T02:47:18.143Z,0.10
2023-01-18T02:49:50.952Z,0.10
2023-01-18T02:52:43.160Z,0.10
2023-01-18T02:55:27.789Z,0.10
2023-01-18T02:58:07.186Z,0.10
2023-01-18T03:00:46.175Z,0.20
2023-01-18T03:03:21.230Z,0.20
2023-01-18T03:05:58.351Z,0.20
2023-01-18T03:08:45.874Z,0.20
2023-01-18T03:11:52.857Z,0.20
2023-01-18T03:14:45.809Z,0.20
2023-01-18T03:17:49.520Z,0.20
2023-01-18T03:20:31.075Z,0.20
2023-01-18T03:23:34.453Z,0.20
2023-01-18T03:26:15.052Z,0.20
2023-01-18T03:29:12.436Z,0.20
2023-01-18T03:32:09.876Z,0.10
2023-01-18T03:34:51.757Z,0.20
2023-01-18T03:37:32.377Z,0.10
2023-01-18T03:40:19.466Z,0.10
2023-01-18T03:43:01.916Z,0.20
2023-01-18T03:45:41.847Z,0.20
2023-01-18T03:48:15.304Z,0.20
2023-01-18T03:51:05.711Z,0.20
2023-01-18T03:53:58.578Z,0.20
2023-01-18T03:57:01.842Z,0.20
2023-01-18T03:59:37.441Z,0.20
2023-01-18T04:02:10.311Z,0.20
2023-01-18T04:04:43.102Z,0.30
2023-01-18T04:07:15.847Z,0.30
2023-01-18T04:09:48.528Z,0.30
2023-01-18T04:12:21.328Z,0.30
2023-01-18T04:14:54.055Z,0.30
2023-01-18T04:17:26.941Z,0.30
2023-01-18T04:19:59.673Z,0.30
2023-01-18T04:22:32.427Z,0.30
2023-01-18T04:25:05.447Z,0.30
2023-01-18T04:27:38.105Z,0.30
2023-01-18T04:30:11.179Z,0.30
2023-01-18T04:32:46.068Z,0.20
2023-01-18T04:35:18.774Z,0.30
2023-01-18T04:37:52.804Z,0.30
2023-01-18T04:40:25.530Z,0.30
2023-01-18T04:42:58.497Z,0.20
2023-01-18T04:45:31.465Z,0.20
2023-01-18T04:48:04.415Z,0.20
2023-01-18T04:50:39.484Z,0.20
2023-01-18T04:53:12.198Z,0.20
2023-01-18T04:55:45.672Z,0.20
2023-01-18T04:58:18.454Z,0.10
2023-01-18T05:00:51.227Z,0.10
2023-01-18T05:03:24.290Z,0.10
2023-01-18T05:05:57.013Z,0.10
2023-01-18T05:08:29.710Z,0.10
2023-01-18T05:11:04.677Z,0.00
2023-01-18T05:13:38.008Z,0.10
2023-01-18T05:16:16.075Z,0.00
2023-01-18T05:18:49.354Z,0.00
2023-01-18T05:21:22.144Z,0.00
2023-01-18T05:23:54.794Z,0.00
2023-01-18T05:26:27.606Z,0.00
2023-01-18T05:29:00.382Z,0.00
2023-01-18T05:31:33.202Z,0.00
2023-01-18T05:34:05.943Z,0.00
2023-01-18T05:36:38.752Z,0.00
2023-01-18T05:39:11.804Z,0.00
2023-01-18T05:41:44.517Z,0.00
2023-01-18T05:44:17.286Z,0.00
2023-01-18T05:46:50.088Z,0.10
2023-01-18T05:49:22.888Z,0.10
2023-01-18T05:51:55.567Z,0.10
2023-01-18T05:54:28.269Z,0.00
2023-01-18T05:57:01.066Z,0.00
2023-01-18T05:59:33.767Z,0.00
2023-01-18T06:02:06.522Z,0.00
2023-01-18T06:04:39.245Z,0.00
2023-01-18T06:07:12.825Z,0.00
2023-01-18T06:09:45.520Z,0.00
2023-01-18T06:12:18.294Z,-0.10
2023-01-18T06:14:51.234Z,-0.10
2023-01-18T06:17:23.920Z,-0.10
2023-01-18T06:19:57.140Z,-0.10
2023-01-18T06:22:29.887Z,-0.10
2023-01-18T06:25:02.573Z,-0.20
2023-01-18T06:27:35.428Z,-0.10
2023-01-18T06:30:10.867Z,-0.20
2023-01-18T06:32:43.719Z,-0.20
2023-01-18T06:35:16.791Z,-0.10
2023-01-18T06:37:49.565Z,-0.20
2023-01-18T06:40:22.583Z,-0.20
2023-01-18T06:42:55.429Z,-0.10
2023-01-18T06:45:29.190Z,-0.10
2023-01-18T06:48:01.946Z,-0.10
2023-01-18T06:50:34.789Z,-0.10
2023-01-18T06:53:07.479Z,-0.10
2023-01-18T06:55:40.311Z,-0.10
2023-01-18T06:58:12.986Z,-0.10
2023-01-18T07:00:45.754Z,-0.20
2023-01-18T07:03:19.348Z,-0.20
2023-01-18T07:06:00.286Z,-0.30
2023-01-18T07:08:33.213Z,-0.20
2023-01-18T07:11:07.467Z,-0.20
2023-01-18T07:13:40.938Z,-0.30
2023-01-18T07:16:17.429Z,-0.30
2023-01-18T07:18:50.243Z,-0.40
2023-01-18T07:21:29.310Z,-0.40
2023-01-18T07:24:02.206Z,-0.40
2023-01-18T07:26:34.886Z,-0.50
2023-01-18T07:29:08.995Z,-0.50
2023-01-18T07:31:41.823Z,-0.40
2023-01-18T07:34:14.654Z,-0.50
2023-01-18T07:36:47.329Z,-0.40
2023-01-18T07:39:20.780Z,-0.40
2023-01-18T07:41:53.449Z,-0.40
2023-01-18T07:44:26.392Z,-0.40
2023-01-18T07:46:59.137Z,-0.30
2023-01-18T07:49:32.462Z,-0.30
2023-01-18T07:52:05.285Z,-0.30
2023-01-18T07:54:38.020Z,-0.30
2023-01-18T07:57:10.716Z,-0.20
2023-01-18T07:59:43.696Z,-0.20
2023-01-18T08:02:16.391Z,-0.20
2023-01-18T08:04:52.221Z,-0.20
2023-01-18T08:07:25.589Z,-0.10
2023-01-18T08:09:58.333Z,-0.10
2023-01-18T08:12:31.062Z,-0.10
2023-01-18T08:15:04.471Z,-0.10
2023-01-18T08:17:37.770Z,0.00
2023-01-18T08:20:11.221Z,0.00
2023-01-18T08:22:43.848Z,0.00
2023-01-18T08:25:17.300Z,0.00
2023-01-18T08:27:50.131Z,0.00
2023-01-18T08:30:24.204Z,0.10
2023-01-18T08:32:59.404Z,0.10
2023-01-18T08:35:34.774Z,0.10
2023-01-18T08:38:07.618Z,0.10
2023-01-18T08:40:59.813Z,0.10
2023-01-18T08:43:37.020Z,0.20
2023-01-18T08:46:09.804Z,0.20
2023-01-18T08:48:43.706Z,0.20
2023-01-18T08:51:18.131Z,0.20
2023-01-18T08:53:57.054Z,0.20
2023-01-18T08:56:29.876Z,0.30
2023-01-18T08:59:02.744Z,0.30
2023-01-18T09:01:35.713Z,0.30
2023-01-18T09:04:09.045Z,0.40
2023-01-18T09:06:41.851Z,0.40
2023-01-18T09:09:14.740Z,0.50
2023-01-18T09:11:50.692Z,0.60
2023-01-18T09:14:23.481Z,0.70
2023-01-18T09:16:56.185Z,0.80
2023-01-18T09:19:28.917Z,0.80
2023-01-18T09:22:01.743Z,0.90
2023-01-18T09:24:34.542Z,0.90
2023-01-18T09:27:07.419Z,1.00
2023-01-18T09:29:40.378Z,1.00
2023-01-18T09:32:13.270Z,1.10
2023-01-18T09:34:49.178Z,1.10
2023-01-18T09:37:22.173Z,1.10
2023-01-18T09:39:54.848Z,1.10
2023-01-18T09:42:38.026Z,1.20
2023-01-18T09:45:22.439Z,1.20
2023-01-18T09:48:07.272Z,1.30
2023-01-18T09:50:44.257Z,1.40
2023-01-18T09:53:52.967Z,1.40
2023-01-18T09:56:30.755Z,1.40
2023-01-18T09:59:20.823Z,1.50
2023-01-18T10:01:55.991Z,1.50
2023-01-18T10:04:39.405Z,1.60
2023-01-18T10:07:18.659Z,1.60
2023-01-18T10:09:58.541Z,1.70
2023-01-18T10:12:45.256Z,1.80
2023-01-18T10:15:22.188Z,1.90
2023-01-18T10:17:57.564Z,1.90
2023-01-18T10:20:38.884Z,1.90
2023-01-18T10:23:30.824Z,2.00
2023-01-18T10:26:10.964Z,2.00
2023-01-18T10:29:05.893Z,2.00
2023-01-18T10:32:05.178Z,2.00
2023-01-18T10:34:43.783Z,2.00
2023-01-18T10:37:38.463Z,2.00
2023-01-18T10:40:14.356Z,2.10
2023-01-18T10:43:12.636Z,2.10
2023-01-18T10:45:45.342Z,2.10
2023-01-18T10:48:18.013Z,2.10
2023-01-18T10:50:54.865Z,2.20
2023-01-18T10:53:31.839Z,2.30
2023-01-18T10:56:12.543Z,2.30
2023-01-18T10:58:54.571Z,2.40
2023-01-18T11:01:30.662Z,2.50
2023-01-18T11:04:20.184Z,2.50
2023-01-18T11:07:04.171Z,2.50
2023-01-18T11:09:48.607Z,2.60
2023-01-18T11:12:41.361Z,2.60
2023-01-18T11:15:14.073Z,2.60
2023-01-18T11:18:03.065Z,2.60
2023-01-18T11:20:48.576Z,2.70
2023-01-18T11:23:25.402Z,2.60
2023-01-18T11:26:17.449Z,2.70
2023-01-18T11:29:01.568Z,2.70
2023-01-18T11:31:47.217Z,2.70
2023-01-18T11:34:28.521Z,2.70
2023-01-18T11:37:02.379Z,2.70
2023-01-18T11:39:36.669Z,2.70
2023-01-18T11:42:21.651Z,2.60
2023-01-18T11:45:24.387Z,2.70
2023-01-18T11:48:21.259Z,2.70
2023-01-18T11:51:10.835Z,2.60
2023-01-18T11:53:54.187Z,2.60
2023-01-18T11:56:52.172Z,2.60
2023-01-18T11:59:35.589Z,2.60
2023-01-18T12:02:26.894Z,2.70
2023-01-18T12:05:28.412Z,2.80
2023-01-18T12:08:17.263Z,2.80
2023-01-18T12:11:08.266Z,2.80
2023-01-18T12:13:40.920Z,2.80
2023-01-18T12:16:43.905Z,2.80
2023-01-18T12:19:40.984Z,2.80
2023-01-18T12:22:42.198Z,2.80
2023-01-18T12:25:47.007Z,2.80
2023-01-18T12:28:28.377Z,2.80
2023-01-18T12:31:21.256Z,2.80
2023-01-18T12:34:17.888Z,2.80
2023-01-18T12:37:14.514Z,2.70
2023-01-18T12:39:58.449Z,2.70
2023-01-18T12:42:38.799Z,2.70
2023-01-18T12:45:48.678Z,2.70
2023-01-18T12:48:36.344Z,2.60
2023-01-18T12:51:17.196Z,2.60
2023-01-18T12:54:01.730Z,2.50
2023-01-18T12:56:39.280Z,2.50
2023-01-18T12:59:23.708Z,2.60
2023-01-18T13:02:26.411Z,2.60
2023-01-18T13:05:19.849Z,2.60
2023-01-18T13:08:01.219Z,2.60
2023-01-18T13:10:35.433Z,2.50
2023-01-18T13:13:17.383Z,2.60
2023-01-18T13:16:31.525Z,2.70
2023-01-18T13:19:09.628Z,4.10
2023-01-18T13:21:55.680Z,6.10
2023-01-18T13:24:53.581Z,7.80
2023-01-18T13:27:27.113Z,9.10
2023-01-18T13:30:09.187Z,10.30
2023-01-18T13:32:44.836Z,11.40
2023-01-18T13:35:28.601Z,12.20
2023-01-18T13:38:27.493Z,12.40
2023-01-18T13:41:08.020Z,11.80
2023-01-18T13:43:41.298Z,10.80
2023-01-18T13:46:26.809Z,9.70
2023-01-18T13:49:36.735Z,8.60
2023-01-18T13:52:35.637Z,7.60
2023-01-18T13:55:25.972Z,6.60
2023-01-18T13:57:59.005Z,5.90
2023-01-18T14:00:35.019Z,5.40
2023-01-18T14:03:16.576Z,4.90
2023-01-18T14:05:50.134Z,4.50
2023-01-18T14:08:27.478Z,4.30
2023-01-18T14:11:08.236Z,4.10
2023-01-18T14:14:02.937Z,3.90
2023-01-18T14:16:52.430Z,3.80
2023-01-18T14:19:27.634Z,3.60
2023-01-18T14:22:27.273Z,3.50
2023-01-18T14:25:18.964Z,3.50
2023-01-18T14:28:14.419Z,3.40
2023-01-18T14:30:48.647Z,3.40
2023-01-18T14:33:32.992Z,3.40
2023-01-18T14:36:08.331Z,3.40
2023-01-18T14:38:43.779Z,3.30
2023-01-18T14:41:21.694Z,3.30
2023-01-18T14:43:54.528Z,3.30
2023-01-18T14:46:27.434Z,3.20
2023-01-18T14:49:01.664Z,3.10
2023-01-18T14:51:34.862Z,3.20
2023-01-18T14:54:16.928Z,3.10
2023-01-18T14:56:49.621Z,3.00
2023-01-18T14:59:31.314Z,2.90
2023-01-18T15:02:16.809Z,2.90
2023-01-18T15:04:49.533Z,2.80
2023-01-18T15:07:33.739Z,2.70
2023-01-18T15:10:10.222Z,2.70
2023-01-18T15:12:48.746Z,2.60
2023-01-18T15:15:31.990Z,2.70
2023-01-18T15:18:10.777Z,2.70
2023-01-18T15:21:13.438Z,2.60
2023-01-18T15:23:47.001Z,2.60
2023-01-18T15:26:39.961Z,2.50
2023-01-18T15:29:23.890Z,2.40
2023-01-18T15:32:11.764Z,2.40
2023-01-18T15:34:46.904Z,2.30
2023-01-18T15:37:25.970Z,2.30
2023-01-18T15:40:01.601Z,2.30
2023-01-18T15:42:39.628Z,2.20
2023-01-18T15:45:20.583Z,2.20
2023-01-18T15:48:00.226Z,2.10
2023-01-18T15:50:55.731Z,2.10
2023-01-18T15:53:38.582Z,2.00
2023-01-18T15:56:26.367Z,2.00
2023-01-18T15:59:01.771Z,1.90
2023-01-18T16:36:19.614Z,2.40
2023-01-18T16:38:53.207Z,1.60
2023-01-18T16:41:26.921Z,1.50
2023-01-18T16:44:04.198Z,1.50
2023-01-18T16:46:38.016Z,1.50
2023-01-18T16:49:14.299Z,1.50
2023-01-18T16:51:47.576Z,1.50
2023-01-18T16:54:20.647Z,1.40
2023-01-18T16:56:53.926Z,1.40
2023-01-18T16:59:27.196Z,1.40
2023-01-18T17:02:00.316Z,1.30
2023-01-18T17:04:33.186Z,1.40
2023-01-18T17:07:06.924Z,1.30
2023-01-18T17:09:48.417Z,1.30
2023-01-18T17:12:22.481Z,1.30
2023-01-18T17:14:55.856Z,1.30
2023-01-18T17:17:29.073Z,1.30
2023-01-18T17:20:02.796Z,1.30
2023-01-18T17:22:36.155Z,1.30
2023-01-18T17:25:09.470Z,1.30
2023-01-18T17:27:43.236Z,1.30
2023-01-18T17:30:19.739Z,1.30
2023-01-18T17:32:52.940Z,1.20
2023-01-18T17:35:27.798Z,1.20
2023-01-18T17:38:11.389Z,1.10
2023-01-18T17:40:45.394Z,0.90
