createdAt,value
2022-07-25T00:01:25.430Z,100.00
2022-07-25T00:04:16.118Z,100.00
2022-07-25T00:07:02.532Z,100.00
2022-07-25T00:09:48.487Z,100.00
2022-07-25T00:12:34.271Z,100.00
2022-07-25T00:15:19.659Z,100.00
2022-07-25T00:18:05.022Z,100.00
2022-07-25T00:20:50.451Z,100.00
2022-07-25T00:23:35.796Z,100.00
2022-07-25T00:26:21.213Z,100.00
2022-07-25T00:29:06.642Z,100.00
2022-07-25T00:31:52.213Z,100.00
2022-07-25T00:34:37.954Z,100.00
2022-07-25T00:37:23.360Z,100.00
2022-07-25T00:40:09.701Z,100.00
2022-07-25T00:42:55.352Z,100.00
2022-07-25T00:45:40.760Z,100.00
2022-07-25T00:48:27.149Z,100.00
2022-07-25T00:51:12.558Z,100.00
2022-07-25T00:53:58.272Z,100.00
2022-07-25T00:56:44.134Z,100.00
2022-07-25T00:59:29.722Z,100.00
2022-07-25T01:02:15.394Z,100.00
2022-07-25T01:05:00.800Z,100.00
2022-07-25T01:07:47.394Z,100.00
2022-07-25T01:10:33.499Z,100.00
2022-07-25T01:13:18.771Z,100.00
2022-07-25T01:16:06.564Z,100.00
2022-07-25T01:18:52.181Z,100.00
2022-07-25T01:21:39.303Z,100.00
2022-07-25T01:24:24.924Z,100.00
2022-07-25T01:27:11.080Z,100.00
2022-07-25T01:30:02.658Z,100.00
2022-07-25T01:32:48.455Z,100.00
2022-07-25T01:35:34.027Z,100.00
2022-07-25T01:38:19.473Z,100.00
2022-07-25T01:41:05.012Z,100.00
2022-07-25T01:43:50.741Z,100.00
2022-07-25T01:46:36.202Z,100.00
2022-07-25T01:49:22.088Z,100.00
2022-07-25T01:52:07.423Z,100.00
2022-07-25T01:54:52.766Z,100.00
2022-07-25T01:57:39.997Z,100.00
2022-07-25T02:00:26.054Z,100.00
2022-07-25T02:03:30.077Z,100.00
2022-07-25T02:06:15.719Z,100.00
2022-07-25T02:09:01.642Z,100.00
2022-07-25T02:11:47.061Z,100.00
2022-07-25T02:14:32.416Z,100.00
2022-07-25T02:17:18.302Z,100.00
2022-07-25T02:20:04.078Z,100.00
2022-07-25T02:22:49.466Z,100.00
2022-07-25T02:25:35.600Z,100.00
2022-07-25T02:28:21.241Z,100.00
2022-07-25T02:31:07.240Z,100.00
2022-07-25T02:33:52.987Z,100.00
2022-07-25T02:36:38.521Z,100.00
2022-07-25T02:39:25.461Z,100.00
2022-07-25T02:42:11.042Z,100.00
2022-07-25T02:44:56.440Z,100.00
2022-07-25T02:47:41.713Z,100.00
2022-07-25T02:50:27.295Z,100.00
2022-07-25T02:53:13.002Z,100.00
2022-07-25T02:55:58.454Z,100.00
2022-07-25T02:58:44.990Z,100.00
2022-07-25T03:01:30.537Z,100.00
2022-07-25T03:04:17.126Z,100.00
2022-07-25T03:07:02.858Z,100.00
2022-07-25T03:09:48.290Z,100.00
2022-07-25T03:12:33.898Z,100.00
2022-07-25T03:15:19.610Z,100.00
2022-07-25T03:18:04.989Z,100.00
2022-07-25T03:20:50.349Z,100.00
2022-07-25T03:23:35.664Z,100.00
2022-07-25T03:26:21.249Z,100.00
2022-07-25T03:29:06.886Z,100.00
2022-07-25T03:31:52.370Z,100.00
2022-07-25T03:34:38.519Z,100.00
2022-07-25T03:37:23.992Z,100.00
2022-07-25T03:40:10.048Z,100.00
2022-07-25T03:42:55.519Z,100.00
2022-07-25T03:45:41.254Z,100.00
2022-07-25T03:48:26.899Z,100.00
2022-07-25T03:51:12.611Z,100.00
2022-07-25T03:54:04.517Z,100.00
2022-07-25T03:56:51.555Z,100.00
2022-07-25T03:59:37.706Z,100.00
2022-07-25T04:02:23.151Z,100.00
2022-07-25T04:05:09.956Z,100.00
2022-07-25T04:07:55.404Z,100.00
2022-07-25T04:10:40.966Z,100.00
2022-07-25T04:13:26.874Z,100.00
2022-07-25T04:16:22.292Z,100.00
2022-07-25T04:19:08.625Z,100.00
2022-07-25T04:21:53.864Z,100.00
2022-07-25T04:24:39.265Z,100.00
2022-07-25T04:27:24.979Z,100.00
2022-07-25T04:30:11.563Z,100.00
2022-07-25T04:32:57.256Z,100.00
2022-07-25T04:35:43.022Z,100.00
2022-07-25T04:38:28.434Z,100.00
2022-07-25T04:41:13.778Z,100.00
2022-07-25T04:43:59.006Z,100.00
2022-07-25T04:46:44.294Z,100.00
2022-07-25T04:49:29.598Z,100.00
2022-07-25T04:52:15.208Z,100.00
2022-07-25T04:55:00.698Z,100.00
2022-07-25T04:57:47.210Z,100.00
2022-07-25T05:00:33.410Z,100.00
2022-07-25T05:03:19.211Z,100.00
2022-07-25T05:06:04.589Z,100.00
2022-07-25T05:08:50.010Z,100.00
2022-07-25T05:11:35.486Z,100.00
2022-07-25T05:14:21.176Z,100.00
2022-07-25T05:17:06.883Z,100.00
2022-07-25T05:19:52.577Z,100.00
2022-07-25T05:22:37.900Z,100.00
2022-07-25T05:25:23.231Z,100.00
2022-07-25T05:28:08.739Z,100.00
2022-07-25T05:30:55.005Z,100.00
2022-07-25T05:33:40.340Z,100.00
2022-07-25T05:36:25.890Z,100.00
2022-07-25T05:39:11.619Z,100.00
2022-07-25T05:41:56.966Z,100.00
2022-07-25T05:44:42.192Z,100.00
2022-07-25T05:47:27.638Z,100.00
2022-07-25T05:50:12.969Z,100.00
2022-07-25T05:52:58.236Z,100.00
2022-07-25T05:55:43.823Z,100.00
2022-07-25T05:58:30.188Z,100.00
2022-07-25T06:01:16.471Z,100.00
2022-07-25T06:04:01.798Z,100.00
2022-07-25T06:06:53.029Z,100.00
2022-07-25T06:09:39.087Z,100.00
2022-07-25T06:12:24.604Z,100.00
2022-07-25T06:15:17.415Z,100.00
2022-07-25T06:18:08.504Z,100.00
2022-07-25T06:20:54.531Z,100.00
2022-07-25T06:23:40.005Z,100.00
2022-07-25T06:26:25.385Z,100.00
2022-07-25T06:29:10.797Z,100.00
2022-07-25T06:31:56.225Z,100.00
2022-07-25T06:34:41.940Z,100.00
2022-07-25T06:37:27.398Z,100.00
2022-07-25T06:40:13.288Z,100.00
2022-07-25T06:42:58.931Z,100.00
2022-07-25T06:45:47.597Z,100.00
2022-07-25T06:48:33.134Z,100.00
2022-07-25T06:51:18.799Z,100.00
2022-07-25T06:54:04.853Z,100.00
2022-07-25T06:56:50.721Z,100.00
2022-07-25T06:59:36.319Z,100.00
2022-07-25T07:02:21.982Z,100.00
2022-07-25T07:05:07.801Z,100.00
2022-07-25T07:07:53.983Z,100.00
2022-07-25T07:10:40.382Z,100.00
2022-07-25T07:13:25.859Z,100.00
2022-07-25T07:16:11.707Z,100.00
2022-07-25T07:18:58.232Z,100.00
2022-07-25T07:21:44.146Z,100.00
2022-07-25T07:24:29.839Z,100.00
2022-07-25T07:27:15.400Z,100.00
2022-07-25T07:30:04.970Z,100.00
2022-07-25T07:32:50.421Z,100.00
2022-07-25T07:35:36.027Z,100.00
2022-07-25T07:38:21.800Z,100.00
2022-07-25T07:41:07.885Z,100.00
2022-07-25T07:43:53.527Z,100.00
2022-07-25T07:46:39.061Z,100.00
2022-07-25T07:49:24.944Z,100.00
2022-07-25T07:52:10.301Z,100.00
2022-07-25T07:55:14.194Z,100.00
2022-07-25T07:58:00.247Z,100.00
2022-07-25T08:00:47.600Z,100.00
2022-07-25T08:03:33.098Z,100.00
2022-07-25T08:06:18.840Z,100.00
2022-07-25T08:09:04.800Z,100.00
2022-07-25T08:11:50.255Z,100.00
2022-07-25T08:14:35.736Z,100.00
2022-07-25T08:17:25.042Z,100.00
2022-07-25T08:20:35.684Z,100.00
2022-07-25T08:23:20.308Z,100.00
2022-07-25T08:26:06.614Z,100.00
2022-07-25T08:29:17.100Z,100.00
2022-07-25T08:31:58.686Z,100.00
2022-07-25T08:34:44.210Z,100.00
2022-07-25T08:37:30.130Z,100.00
2022-07-25T08:40:17.735Z,100.00
2022-07-25T08:43:04.736Z,100.00
2022-07-25T08:45:52.198Z,100.00
2022-07-25T08:48:39.132Z,100.00
2022-07-25T08:51:24.874Z,100.00
2022-07-25T08:54:10.905Z,100.00
2022-07-25T08:56:56.864Z,100.00
2022-07-25T08:59:43.436Z,100.00
2022-07-25T09:02:29.699Z,100.00
2022-07-25T09:05:15.672Z,100.00
2022-07-25T09:08:16.576Z,100.00
2022-07-25T09:11:02.214Z,100.00
2022-07-25T09:13:58.190Z,100.00
2022-07-25T09:16:45.365Z,100.00
2022-07-25T09:19:31.707Z,100.00
2022-07-25T09:22:17.016Z,100.00
2022-07-25T09:25:02.359Z,100.00
2022-07-25T09:27:47.876Z,100.00
2022-07-25T09:30:33.603Z,100.00
2022-07-25T09:33:19.169Z,100.00
2022-07-25T09:36:12.161Z,100.00
2022-07-25T09:39:01.133Z,100.00
2022-07-25T09:41:46.977Z,100.00
2022-07-25T09:44:32.579Z,100.00
2022-07-25T09:47:18.190Z,100.00
2022-07-25T09:50:05.856Z,100.00
2022-07-25T09:52:54.542Z,100.00
2022-07-25T09:55:40.814Z,100.00
2022-07-25T09:58:28.022Z,100.00
2022-07-25T10:01:21.771Z,100.00
2022-07-25T10:04:37.807Z,100.00
2022-07-25T10:07:29.453Z,100.00
2022-07-25T10:10:26.238Z,100.00
2022-07-25T10:13:17.895Z,100.00
2022-07-25T10:16:14.790Z,100.00
2022-07-25T10:19:00.210Z,100.00
2022-07-25T10:21:55.737Z,100.00
2022-07-25T10:24:46.195Z,100.00
2022-07-25T10:27:42.596Z,100.00
2022-07-25T10:30:40.920Z,100.00
2022-07-25T10:33:26.378Z,100.00
2022-07-25T10:36:12.008Z,100.00
2022-07-25T10:38:59.601Z,100.00
2022-07-25T10:41:53.360Z,100.00
2022-07-25T10:44:48.423Z,100.00
2022-07-25T10:47:38.278Z,100.00
2022-07-25T10:50:53.344Z,100.00
2022-07-25T10:53:43.970Z,100.00
2022-07-25T10:56:30.083Z,98.71
2022-07-25T10:59:35.675Z,98.32
2022-07-25T11:02:24.219Z,96.92
2022-07-25T11:05:09.983Z,97.02
2022-07-25T11:08:20.500Z,93.29
2022-07-25T11:11:02.522Z,91.23
2022-07-25T11:13:50.259Z,90.69
2022-07-25T11:16:35.864Z,92.28
2022-07-25T11:19:28.647Z,93.93
2022-07-25T11:22:16.379Z,94.95
2022-07-25T11:25:09.704Z,92.78
2022-07-25T11:28:00.230Z,95.53
2022-07-25T11:30:45.975Z,98.11
2022-07-25T11:33:31.601Z,96.92
2022-07-25T11:36:18.013Z,94.83
2022-07-25T11:39:04.179Z,95.20
2022-07-25T11:41:59.889Z,94.93
2022-07-25T11:44:50.950Z,93.25
2022-07-25T11:47:36.286Z,92.63
2022-07-25T11:50:29.980Z,87.68
2022-07-25T11:53:17.325Z,86.51
2022-07-25T11:59:26.664Z,85.79
2022-07-25T12:02:31.380Z,85.38
2022-07-25T12:05:32.157Z,85.95
2022-07-25T12:08:20.377Z,89.13
2022-07-25T12:11:20.890Z,89.17
2022-07-25T12:14:07.801Z,87.84
2022-07-25T12:16:53.450Z,85.14
2022-07-25T12:19:41.236Z,84.49
2022-07-25T12:22:26.683Z,81.01
2022-07-25T12:25:12.677Z,86.80
2022-07-25T12:27:59.453Z,89.96
2022-07-25T12:30:46.647Z,98.20
2022-07-25T12:33:35.644Z,100.00
2022-07-25T12:36:21.284Z,100.00
2022-07-25T12:39:07.099Z,94.38
2022-07-25T12:41:52.698Z,94.08
2022-07-25T12:44:38.101Z,86.40
2022-07-25T12:47:24.604Z,85.21
2022-07-25T12:50:10.392Z,82.21
2022-07-25T12:52:56.027Z,81.76
2022-07-25T12:55:41.595Z,80.17
2022-07-25T12:58:27.047Z,79.87
2022-07-25T13:01:13.805Z,80.28
2022-07-25T13:03:59.748Z,77.47
2022-07-25T13:06:45.481Z,69.25
2022-07-25T13:09:31.852Z,67.06
2022-07-25T13:12:17.334Z,61.94
2022-07-25T13:15:03.224Z,62.99
2022-07-25T13:17:48.680Z,64.06
2022-07-25T13:20:36.160Z,63.11
2022-07-25T13:23:21.995Z,65.31
2022-07-25T13:26:10.890Z,66.44
2022-07-25T13:28:59.917Z,68.42
2022-07-25T13:31:45.904Z,68.20
2022-07-25T13:34:31.243Z,70.22
2022-07-25T13:37:19.136Z,68.72
2022-07-25T13:40:06.347Z,68.88
2022-07-25T13:42:52.878Z,66.99
2022-07-25T13:45:39.716Z,63.45
2022-07-25T13:48:29.913Z,64.22
2022-07-25T13:51:16.849Z,60.89
2022-07-25T13:54:03.274Z,60.69
2022-07-25T13:56:48.949Z,58.26
2022-07-25T13:59:34.481Z,62.64
2022-07-25T14:02:20.202Z,57.24
2022-07-25T14:05:06.059Z,54.06
2022-07-25T14:07:51.470Z,55.52
2022-07-25T14:10:36.823Z,53.99
2022-07-25T14:13:22.204Z,55.46
2022-07-25T14:16:07.869Z,56.67
2022-07-25T14:18:55.084Z,58.26
2022-07-25T14:21:40.688Z,58.64
2022-07-25T14:24:26.173Z,55.98
2022-07-25T14:27:12.031Z,56.44
2022-07-25T14:29:57.579Z,56.20
2022-07-25T14:32:43.305Z,60.33
2022-07-25T14:35:32.796Z,59.15
2022-07-25T14:38:18.500Z,61.60
2022-07-25T14:41:07.726Z,61.92
2022-07-25T14:43:56.464Z,58.75
2022-07-25T14:46:44.094Z,56.55
2022-07-25T14:49:29.853Z,56.08
2022-07-25T14:52:16.562Z,55.56
2022-07-25T14:55:02.227Z,55.32
2022-07-25T14:57:48.717Z,57.84
2022-07-25T15:00:34.576Z,56.81
2022-07-25T15:03:21.175Z,56.82
2022-07-25T15:06:09.886Z,55.45
2022-07-25T15:08:55.597Z,53.17
2022-07-25T15:11:41.355Z,55.00
2022-07-25T15:14:26.897Z,53.46
2022-07-25T15:17:13.665Z,52.78
2022-07-25T15:19:59.903Z,50.88
2022-07-25T15:22:45.443Z,52.17
2022-07-25T15:28:38.430Z,52.33
2022-07-25T15:31:26.500Z,53.67
2022-07-25T15:34:15.354Z,56.30
2022-07-25T15:37:01.572Z,58.51
2022-07-25T15:39:47.392Z,59.39
2022-07-25T15:42:33.710Z,57.43
2022-07-25T15:45:36.519Z,57.46
2022-07-25T15:48:23.720Z,56.42
2022-07-25T15:51:09.438Z,53.97
2022-07-25T15:53:54.969Z,53.79
2022-07-25T15:56:40.599Z,53.18
2022-07-25T15:59:26.258Z,52.48
2022-07-25T16:02:13.239Z,53.19
2022-07-25T16:04:58.574Z,55.26
2022-07-25T16:07:44.174Z,56.77
2022-07-25T16:10:31.732Z,54.00
2022-07-25T16:13:17.940Z,57.38
2022-07-25T16:16:03.664Z,56.44
2022-07-25T16:18:49.116Z,58.11
2022-07-25T16:21:34.882Z,58.62
2022-07-25T16:24:20.494Z,59.52
2022-07-25T16:27:08.305Z,62.04
2022-07-25T16:29:54.017Z,61.13
2022-07-25T16:32:39.663Z,61.81
2022-07-25T16:35:25.321Z,62.06
2022-07-25T16:38:11.334Z,62.89
2022-07-25T16:40:56.738Z,64.26
2022-07-25T16:43:42.194Z,63.51
2022-07-25T16:46:28.692Z,64.96
2022-07-25T16:49:15.637Z,63.85
2022-07-25T16:52:01.191Z,62.61
2022-07-25T16:54:46.548Z,63.46
2022-07-25T16:57:32.334Z,62.27
2022-07-25T17:00:17.953Z,62.88
2022-07-25T17:03:03.566Z,63.88
2022-07-25T17:05:51.796Z,65.01
2022-07-25T17:08:37.943Z,67.00
2022-07-25T17:11:23.300Z,67.58
2022-07-25T17:14:08.737Z,68.33
2022-07-25T17:16:54.057Z,68.07
2022-07-25T17:19:40.170Z,69.79
2022-07-25T17:22:26.000Z,71.65
2022-07-25T17:25:11.491Z,73.03
2022-07-25T17:27:57.061Z,74.59
2022-07-25T17:30:42.383Z,75.09
2022-07-25T17:33:27.972Z,76.72
2022-07-25T17:36:14.225Z,76.49
2022-07-25T17:39:00.187Z,76.58
2022-07-25T17:41:45.507Z,77.08
2022-07-25T17:44:30.900Z,77.65
2022-07-25T17:47:16.185Z,77.51
2022-07-25T17:50:02.412Z,78.28
2022-07-25T17:52:47.728Z,77.15
2022-07-25T17:55:36.856Z,77.79
2022-07-25T17:58:24.338Z,78.37
2022-07-25T18:01:10.663Z,79.25
2022-07-25T18:03:57.156Z,80.08
2022-07-25T18:06:42.887Z,80.38
2022-07-25T18:09:28.301Z,79.90
2022-07-25T18:12:13.969Z,79.43
2022-07-25T18:14:59.302Z,80.50
2022-07-25T18:17:46.198Z,81.72
2022-07-25T18:20:31.712Z,82.65
2022-07-25T18:23:17.324Z,82.54
2022-07-25T18:26:03.681Z,80.74
2022-07-25T18:28:49.285Z,81.13
2022-07-25T18:31:35.199Z,81.46
2022-07-25T18:34:20.821Z,81.80
2022-07-25T18:37:06.344Z,82.22
2022-07-25T18:39:52.036Z,82.30
2022-07-25T18:42:38.125Z,82.26
2022-07-25T18:45:24.131Z,82.45
2022-07-25T18:48:10.245Z,82.55
2022-07-25T18:50:55.545Z,82.51
2022-07-25T18:53:44.727Z,82.10
2022-07-25T18:56:32.854Z,82.67
2022-07-25T18:59:18.745Z,83.50
2022-07-25T19:02:05.427Z,83.83
2022-07-25T19:04:51.250Z,84.33
2022-07-25T19:07:37.928Z,85.79
2022-07-25T19:10:23.638Z,85.33
2022-07-25T19:13:15.197Z,84.16
2022-07-25T19:16:08.140Z,83.83
2022-07-25T19:18:53.927Z,84.15
2022-07-25T19:21:39.586Z,84.52
2022-07-25T19:24:25.169Z,84.76
2022-07-25T19:27:11.136Z,84.96
2022-07-25T19:29:56.780Z,85.63
2022-07-25T19:32:42.189Z,86.59
2022-07-25T19:35:27.684Z,86.92
2022-07-25T19:38:13.033Z,87.47
2022-07-25T19:40:59.061Z,87.91
2022-07-25T19:43:44.458Z,88.65
2022-07-25T19:46:34.151Z,89.26
2022-07-25T19:49:20.303Z,90.11
2022-07-25T19:52:06.845Z,90.43
2022-07-25T19:54:52.972Z,90.71
2022-07-25T19:57:38.700Z,90.60
2022-07-25T20:00:24.141Z,91.30
2022-07-25T20:03:09.887Z,91.24
2022-07-25T20:05:57.873Z,92.36
2022-07-25T20:08:43.542Z,93.64
2022-07-25T20:11:29.180Z,94.48
2022-07-25T20:14:14.941Z,94.93
2022-07-25T20:17:00.821Z,95.79
2022-07-25T20:19:46.693Z,95.46
2022-07-25T20:22:37.446Z,96.57
2022-07-25T20:25:23.188Z,97.20
2022-07-25T20:28:08.912Z,97.61
2022-07-25T20:30:56.111Z,97.53
2022-07-25T20:33:41.789Z,98.31
2022-07-25T20:36:27.249Z,98.43
2022-07-25T20:39:13.356Z,97.95
2022-07-25T20:42:00.051Z,97.51
2022-07-25T20:44:45.685Z,98.11
2022-07-25T20:47:31.255Z,98.27
2022-07-25T20:50:17.036Z,99.17
2022-07-25T20:53:03.866Z,98.08
2022-07-25T20:55:49.360Z,98.62
2022-07-25T20:58:35.143Z,99.36
2022-07-25T21:01:20.947Z,99.56
2022-07-25T21:04:07.997Z,99.56
2022-07-25T21:06:56.534Z,99.52
2022-07-25T21:09:42.800Z,99.74
2022-07-25T21:12:32.420Z,100.00
2022-07-25T21:15:18.538Z,100.00
2022-07-25T21:18:04.761Z,100.00
2022-07-25T21:20:50.472Z,100.00
2022-07-25T21:23:36.298Z,100.00
2022-07-25T21:26:21.756Z,100.00
2022-07-25T21:29:07.629Z,100.00
2022-07-25T21:31:54.360Z,100.00
2022-07-25T21:34:41.816Z,100.00
2022-07-25T21:37:27.304Z,100.00
2022-07-25T21:40:13.151Z,100.00
2022-07-25T21:42:58.467Z,100.00
2022-07-25T21:45:44.042Z,100.00
2022-07-25T21:48:48.199Z,100.00
2022-07-25T21:51:40.662Z,100.00
2022-07-25T21:54:26.629Z,100.00
2022-07-25T21:57:14.412Z,100.00
2022-07-25T22:00:00.076Z,100.00
2022-07-25T22:02:46.899Z,100.00
2022-07-25T22:05:32.589Z,100.00
2022-07-25T22:08:19.715Z,100.00
2022-07-25T22:11:38.107Z,100.00
2022-07-25T22:14:11.220Z,100.00
2022-07-25T22:16:56.972Z,100.00
2022-07-25T22:19:42.414Z,100.00
2022-07-25T22:22:28.135Z,100.00
2022-07-25T22:25:13.990Z,100.00
2022-07-25T22:27:59.707Z,100.00
2022-07-25T22:30:45.472Z,100.00
2022-07-25T22:33:34.484Z,100.00
2022-07-25T22:36:19.860Z,100.00
2022-07-25T22:39:06.138Z,100.00
2022-07-25T22:41:52.130Z,100.00
2022-07-25T22:44:37.532Z,100.00
2022-07-25T22:47:22.913Z,100.00
2022-07-25T22:50:09.682Z,100.00
2022-07-25T22:52:55.000Z,100.00
2022-07-25T22:55:40.296Z,100.00
2022-07-25T22:58:27.167Z,100.00
2022-07-25T23:01:13.025Z,100.00
2022-07-25T23:03:58.839Z,100.00
2022-07-25T23:06:44.669Z,100.00
2022-07-25T23:09:36.156Z,100.00
2022-07-25T23:12:22.464Z,100.00
2022-07-25T23:15:08.217Z,100.00
2022-07-25T23:17:53.635Z,100.00
2022-07-25T23:20:38.858Z,100.00
2022-07-25T23:23:24.461Z,100.00
2022-07-25T23:26:10.394Z,100.00
2022-07-25T23:28:56.431Z,100.00
2022-07-25T23:31:42.098Z,100.00
2022-07-25T23:34:28.074Z,100.00
2022-07-25T23:37:14.128Z,100.00
2022-07-25T23:39:59.822Z,100.00
2022-07-25T23:42:45.432Z,100.00
2022-07-25T23:45:32.727Z,100.00
2022-07-25T23:48:18.180Z,100.00
2022-07-25T23:51:03.586Z,100.00
2022-07-25T23:53:52.464Z,100.00
2022-07-25T23:56:37.980Z,100.00
2022-07-25T23:59:23.226Z,100.00
