createdAt,value
2023-01-24T00:02:22.258Z,1.16
2023-01-24T00:04:48.863Z,1.17
2023-01-24T00:07:15.350Z,1.14
2023-01-24T00:09:41.955Z,1.14
2023-01-24T00:12:08.548Z,1.11
2023-01-24T00:14:35.087Z,1.09
2023-01-24T00:17:01.635Z,1.08
2023-01-24T00:19:28.177Z,1.07
2023-01-24T00:21:54.654Z,1.06
2023-01-24T00:24:21.205Z,1.04
2023-01-24T00:26:47.758Z,1.02
2023-01-24T00:29:14.299Z,1.03
2023-01-24T00:31:40.926Z,1.06
2023-01-24T00:34:07.534Z,1.06
2023-01-24T00:36:34.029Z,1.07
2023-01-24T00:39:00.641Z,1.07
2023-01-24T00:41:27.226Z,1.10
2023-01-24T00:43:53.823Z,1.10
2023-01-24T00:46:20.370Z,1.10
2023-01-24T00:48:46.979Z,1.10
2023-01-24T00:51:13.511Z,1.09
2023-01-24T00:53:40.133Z,1.08
2023-01-24T00:56:07.329Z,1.07
2023-01-24T00:58:34.437Z,1.05
2023-01-24T01:01:03.370Z,1.06
2023-01-24T01:03:30.793Z,1.02
2023-01-24T01:06:10.418Z,1.01
2023-01-24T01:08:36.976Z,0.97
2023-01-24T01:11:03.827Z,0.97
2023-01-24T01:13:30.761Z,0.97
2023-01-24T01:16:14.041Z,0.96
2023-01-24T01:18:40.562Z,0.89
2023-01-24T01:21:07.472Z,0.81
2023-01-24T01:23:34.215Z,0.79
2023-01-24T01:26:02.587Z,0.79
2023-01-24T01:28:30.219Z,0.79
2023-01-24T01:30:57.124Z,0.80
2023-01-24T01:33:24.286Z,0.85
2023-01-24T01:35:51.542Z,0.85
2023-01-24T01:38:19.692Z,0.86
2023-01-24T01:40:46.435Z,0.84
2023-01-24T01:43:18.882Z,0.84
2023-01-24T01:45:54.237Z,0.82
2023-01-24T01:48:32.009Z,0.83
2023-01-24T01:51:01.643Z,0.82
2023-01-24T01:53:35.717Z,0.82
2023-01-24T01:56:08.906Z,0.79
2023-01-24T01:58:35.836Z,0.78
2023-01-24T02:01:03.870Z,0.73
2023-01-24T02:03:40.387Z,0.76
2023-01-24T02:06:31.010Z,0.75
2023-01-24T02:08:58.906Z,0.71
2023-01-24T02:11:40.556Z,0.69
2023-01-24T02:14:29.305Z,0.67
2023-01-24T02:16:56.146Z,0.67
2023-01-24T02:19:40.719Z,0.65
2023-01-24T02:22:18.014Z,0.63
2023-01-24T02:24:53.035Z,0.59
2023-01-24T02:27:19.552Z,0.58
2023-01-24T02:29:46.188Z,0.59
2023-01-24T02:32:14.048Z,0.58
2023-01-24T02:34:40.625Z,0.58
2023-01-24T02:37:12.802Z,0.54
2023-01-24T02:39:54.464Z,0.53
2023-01-24T02:42:24.565Z,0.51
2023-01-24T02:45:05.030Z,0.50
2023-01-24T02:47:37.507Z,0.47
2023-01-24T02:50:05.145Z,0.45
2023-01-24T02:52:49.965Z,0.48
2023-01-24T02:55:16.669Z,0.47
2023-01-24T02:58:01.746Z,0.48
2023-01-24T03:00:28.292Z,0.47
2023-01-24T03:02:54.817Z,0.42
2023-01-24T03:05:21.911Z,0.41
2023-01-24T03:07:48.629Z,0.43
2023-01-24T03:10:17.649Z,0.39
2023-01-24T03:13:03.480Z,0.40
2023-01-24T03:15:49.014Z,0.40
2023-01-24T03:18:34.507Z,0.40
2023-01-24T03:21:19.382Z,0.42
2023-01-24T03:24:04.329Z,0.41
2023-01-24T03:26:49.362Z,0.43
2023-01-24T03:29:34.725Z,0.41
2023-01-24T03:32:19.670Z,0.37
2023-01-24T03:34:52.329Z,0.39
2023-01-24T03:37:50.049Z,0.37
2023-01-24T03:40:17.068Z,0.36
2023-01-24T03:42:49.511Z,0.36
2023-01-24T03:45:25.325Z,0.36
2023-01-24T03:47:57.307Z,0.33
2023-01-24T03:50:54.192Z,0.33
2023-01-24T03:53:23.573Z,0.37
2023-01-24T03:56:03.651Z,0.33
2023-01-24T03:58:33.044Z,0.32
2023-01-24T04:00:59.916Z,0.29
2023-01-24T04:03:26.477Z,0.28
2023-01-24T04:05:53.194Z,0.28
2023-01-24T04:08:19.907Z,0.24
2023-01-24T04:10:46.444Z,0.20
2023-01-24T04:13:13.464Z,0.20
2023-01-24T04:15:40.516Z,0.17
2023-01-24T04:18:07.773Z,0.16
2023-01-24T04:20:36.782Z,0.12
2023-01-24T04:23:06.260Z,0.14
2023-01-24T04:25:33.981Z,0.10
2023-01-24T04:28:01.149Z,0.11
2023-01-24T04:30:27.664Z,0.05
2023-01-24T04:32:54.327Z,0.06
2023-01-24T04:35:24.689Z,0.06
2023-01-24T04:37:52.051Z,0.06
2023-01-24T04:40:18.870Z,0.04
2023-01-24T04:42:45.410Z,0.02
2023-01-24T04:45:12.773Z,-0.02
2023-01-24T04:47:39.581Z,-0.02
2023-01-24T04:50:06.682Z,0.00
2023-01-24T04:52:33.522Z,-0.05
2023-01-24T04:55:00.145Z,-0.05
2023-01-24T04:57:26.747Z,-0.04
2023-01-24T04:59:53.288Z,0.00
2023-01-24T05:02:19.846Z,-0.05
2023-01-24T05:04:46.537Z,-0.04
2023-01-24T05:07:14.125Z,-0.04
2023-01-24T05:09:40.689Z,-0.04
2023-01-24T05:12:08.446Z,-0.06
2023-01-24T05:14:34.964Z,-0.02
2023-01-24T05:17:01.559Z,-0.05
2023-01-24T05:19:30.131Z,-0.04
2023-01-24T05:21:57.660Z,-0.08
2023-01-24T05:24:24.210Z,-0.12
2023-01-24T05:26:50.757Z,-0.14
2023-01-24T05:29:17.691Z,-0.14
2023-01-24T05:31:44.313Z,-0.15
2023-01-24T05:34:10.926Z,-0.15
2023-01-24T05:36:37.592Z,-0.14
2023-01-24T05:39:04.432Z,-0.19
2023-01-24T05:41:31.050Z,-0.20
2023-01-24T05:43:57.595Z,-0.20
2023-01-24T05:46:24.539Z,-0.19
2023-01-24T05:48:51.207Z,-0.17
2023-01-24T05:51:20.363Z,-0.18
2023-01-24T05:53:47.203Z,-0.13
2023-01-24T05:56:19.588Z,-0.17
2023-01-24T05:58:48.416Z,-0.14
2023-01-24T06:01:22.511Z,-0.20
2023-01-24T06:03:51.634Z,-0.16
2023-01-24T06:06:21.391Z,-0.14
2023-01-24T06:08:47.976Z,-0.21
2023-01-24T06:11:16.181Z,-0.26
2023-01-24T06:13:43.360Z,-0.18
2023-01-24T06:16:20.674Z,-0.18
2023-01-24T06:18:47.815Z,-0.19
2023-01-24T06:21:36.008Z,-0.19
2023-01-24T06:24:03.197Z,-0.17
2023-01-24T06:26:30.169Z,-0.16
2023-01-24T06:28:57.022Z,-0.17
2023-01-24T06:31:42.332Z,-0.14
2023-01-24T06:34:41.243Z,-0.16
2023-01-24T06:37:32.851Z,-0.17
2023-01-24T06:39:59.625Z,-0.17
2023-01-24T06:42:26.745Z,-0.19
2023-01-24T06:44:53.541Z,-0.16
2023-01-24T06:47:20.238Z,-0.15
2023-01-24T06:49:46.883Z,-0.17
2023-01-24T06:52:14.396Z,-0.20
2023-01-24T06:54:41.024Z,-0.24
2023-01-24T06:57:07.677Z,-0.27
2023-01-24T06:59:34.302Z,-0.23
2023-01-24T07:02:00.867Z,-0.24
2023-01-24T07:04:27.596Z,-0.23
2023-01-24T07:06:54.185Z,-0.20
2023-01-24T07:09:21.976Z,-0.21
2023-01-24T07:11:55.884Z,-0.19
2023-01-24T07:14:22.393Z,-0.19
2023-01-24T07:16:52.756Z,-0.15
2023-01-24T07:19:22.772Z,-0.20
2023-01-24T07:21:50.444Z,-0.18
2023-01-24T07:24:20.049Z,-0.16
2023-01-24T07:26:46.999Z,-0.18
2023-01-24T07:29:13.675Z,-0.22
2023-01-24T07:31:40.343Z,-0.17
2023-01-24T07:34:07.108Z,-0.21
2023-01-24T07:36:33.645Z,-0.25
2023-01-24T07:39:00.159Z,-0.22
2023-01-24T07:41:26.819Z,-0.25
2023-01-24T07:43:53.685Z,-0.26
2023-01-24T07:46:21.377Z,-0.22
2023-01-24T07:48:48.046Z,-0.27
2023-01-24T07:51:14.649Z,-0.29
2023-01-24T07:53:41.204Z,-0.29
2023-01-24T07:56:10.486Z,-0.27
2023-01-24T07:58:41.446Z,-0.27
2023-01-24T08:01:08.091Z,-0.25
2023-01-24T08:03:34.915Z,-0.22
2023-01-24T08:06:01.513Z,-0.17
2023-01-24T08:08:28.059Z,-0.16
2023-01-24T08:10:54.740Z,-0.12
2023-01-24T08:13:23.093Z,-0.11
2023-01-24T08:15:49.646Z,-0.09
2023-01-24T08:18:16.222Z,-0.07
2023-01-24T08:20:42.751Z,-0.06
2023-01-24T08:23:09.310Z,-0.06
2023-01-24T08:25:36.035Z,-0.08
2023-01-24T08:28:02.785Z,-0.08
2023-01-24T08:30:29.410Z,-0.05
2023-01-24T08:33:07.376Z,-0.02
2023-01-24T08:35:34.238Z,-0.02
2023-01-24T08:38:01.019Z,-0.01
2023-01-24T08:40:31.198Z,0.01
2023-01-24T08:43:03.036Z,0.04
2023-01-24T08:45:30.836Z,0.06
2023-01-24T08:47:57.432Z,0.09
2023-01-24T08:50:24.529Z,0.15
2023-01-24T08:52:58.155Z,0.17
2023-01-24T08:55:25.356Z,0.19
2023-01-24T08:57:52.331Z,0.22
2023-01-24T09:00:19.695Z,0.23
2023-01-24T09:02:46.348Z,0.26
2023-01-24T09:05:13.036Z,0.26
2023-01-24T09:07:41.571Z,0.27
2023-01-24T09:10:09.189Z,0.32
2023-01-24T09:12:35.704Z,0.32
2023-01-24T09:15:02.300Z,0.34
2023-01-24T09:17:29.158Z,0.36
2023-01-24T09:19:55.840Z,0.38
2023-01-24T09:22:23.909Z,0.40
2023-01-24T09:24:51.331Z,0.44
2023-01-24T09:27:18.071Z,0.46
2023-01-24T09:29:44.623Z,0.47
2023-01-24T09:32:11.479Z,0.48
2023-01-24T09:34:38.107Z,0.49
2023-01-24T09:37:04.595Z,0.52
2023-01-24T09:39:31.271Z,0.53
2023-01-24T09:42:13.752Z,0.54
2023-01-24T09:44:42.913Z,0.59
2023-01-24T09:47:24.081Z,0.64
2023-01-24T09:49:56.644Z,0.70
2023-01-24T09:52:40.894Z,0.77
2023-01-24T09:55:20.911Z,0.85
2023-01-24T09:58:19.598Z,0.92
2023-01-24T10:00:47.091Z,1.00
2023-01-24T10:03:20.764Z,1.06
2023-01-24T10:05:53.728Z,1.14
2023-01-24T10:08:32.338Z,1.21
2023-01-24T10:11:10.966Z,1.30
2023-01-24T10:13:56.339Z,1.39
2023-01-24T10:16:53.785Z,1.46
2023-01-24T10:19:57.459Z,1.55
2023-01-24T10:22:35.920Z,1.63
2023-01-24T10:25:14.227Z,1.70
2023-01-24T10:27:46.910Z,1.79
2023-01-24T10:30:22.172Z,1.86
2023-01-24T10:32:53.452Z,1.93
2023-01-24T10:35:33.657Z,2.02
2023-01-24T10:38:06.812Z,2.08
2023-01-24T10:40:33.360Z,2.16
2023-01-24T10:43:09.125Z,2.21
2023-01-24T10:45:50.710Z,2.28
2023-01-24T10:48:28.284Z,2.34
2023-01-24T10:50:54.917Z,2.43
2023-01-24T10:53:30.791Z,2.48
2023-01-24T10:56:01.474Z,2.57
2023-01-24T10:58:42.644Z,2.65
2023-01-24T11:01:39.531Z,2.73
2023-01-24T11:04:27.674Z,2.83
2023-01-24T11:06:54.786Z,2.89
2023-01-24T11:09:28.147Z,2.96
2023-01-24T11:11:56.830Z,3.04
2023-01-24T11:14:26.809Z,3.11
2023-01-24T11:16:56.740Z,3.17
2023-01-24T11:19:37.311Z,3.26
2023-01-24T11:22:23.414Z,3.33
2023-01-24T11:24:51.776Z,3.44
2023-01-24T11:27:21.950Z,3.51
2023-01-24T11:30:05.941Z,3.61
2023-01-24T11:33:05.592Z,3.70
2023-01-24T11:35:38.852Z,3.78
2023-01-24T11:38:05.329Z,3.85
2023-01-24T11:40:41.647Z,3.94
2023-01-24T11:43:34.060Z,3.99
2023-01-24T11:46:37.184Z,4.09
2023-01-24T11:49:12.767Z,4.18
2023-01-24T11:51:59.441Z,4.27
2023-01-24T11:54:49.231Z,4.35
2023-01-24T11:57:52.652Z,4.46
2023-01-24T12:01:06.751Z,4.57
2023-01-24T12:04:07.218Z,4.68
2023-01-24T12:07:06.638Z,4.80
2023-01-24T12:09:53.840Z,4.92
2023-01-24T12:12:55.477Z,5.05
2023-01-24T12:15:22.998Z,5.17
2023-01-24T12:18:01.816Z,5.29
2023-01-24T12:20:47.155Z,5.45
2023-01-24T12:23:30.176Z,5.59
2023-01-24T12:26:03.523Z,5.79
2023-01-24T12:28:39.314Z,5.95
2023-01-24T12:31:07.890Z,6.14
2023-01-24T12:33:45.999Z,6.30
2023-01-24T12:36:23.519Z,6.49
2023-01-24T12:38:56.470Z,6.69
2023-01-24T12:41:37.177Z,6.89
2023-01-24T12:44:31.593Z,7.07
2023-01-24T12:47:16.929Z,7.26
2023-01-24T12:50:01.525Z,7.42
2023-01-24T12:52:49.195Z,7.58
2023-01-24T12:55:36.277Z,7.73
2023-01-24T12:58:13.887Z,7.87
2023-01-24T13:01:13.963Z,8.02
2023-01-24T13:03:40.452Z,8.15
2023-01-24T13:06:18.956Z,8.26
2023-01-24T13:09:02.656Z,8.37
2023-01-24T13:11:29.688Z,8.46
2023-01-24T13:14:38.441Z,8.59
2023-01-24T13:17:23.951Z,8.69
2023-01-24T13:19:56.388Z,8.81
2023-01-24T13:22:38.068Z,8.88
2023-01-24T13:25:27.788Z,8.97
2023-01-24T13:28:19.435Z,9.07
2023-01-24T13:30:52.133Z,9.14
2023-01-24T13:33:24.284Z,9.22
2023-01-24T13:35:53.174Z,9.28
2023-01-24T13:38:28.595Z,9.35
2023-01-24T13:41:00.730Z,9.42
2023-01-24T13:43:57.353Z,9.50
2023-01-24T13:46:42.251Z,9.55
2023-01-24T13:49:30.118Z,9.60
2023-01-24T13:51:57.963Z,9.65
2023-01-24T13:54:44.733Z,9.69
2023-01-24T13:57:30.829Z,9.72
2023-01-24T14:00:21.949Z,9.76
2023-01-24T14:02:48.482Z,9.79
2023-01-24T14:05:30.399Z,9.80
2023-01-24T14:08:00.067Z,9.82
2023-01-24T14:10:40.761Z,9.83
2023-01-24T14:13:46.983Z,9.81
2023-01-24T14:16:23.217Z,9.80
2023-01-24T14:18:55.245Z,9.79
2023-01-24T14:21:26.082Z,9.78
2023-01-24T14:23:58.831Z,9.75
2023-01-24T14:26:31.272Z,9.75
2023-01-24T14:29:03.303Z,9.74
2023-01-24T14:31:34.890Z,9.72
2023-01-24T14:34:21.464Z,9.69
2023-01-24T14:36:58.771Z,9.66
2023-01-24T14:39:27.250Z,9.65
2023-01-24T14:42:00.255Z,9.62
2023-01-24T14:44:35.950Z,9.60
2023-01-24T14:47:04.215Z,9.59
2023-01-24T14:49:36.265Z,9.56
2023-01-24T14:52:20.045Z,9.54
2023-01-24T14:54:51.742Z,9.52
2023-01-24T14:57:27.382Z,9.49
2023-01-24T15:00:12.439Z,9.46
2023-01-24T15:02:50.850Z,9.43
2023-01-24T15:05:26.811Z,9.38
2023-01-24T15:07:54.158Z,9.36
2023-01-24T15:10:41.387Z,9.32
2023-01-24T15:13:28.137Z,9.28
2023-01-24T15:15:56.298Z,9.26
2023-01-24T15:18:35.489Z,9.23
2023-01-24T15:21:02.455Z,9.19
2023-01-24T15:23:31.608Z,9.17
2023-01-24T15:25:58.600Z,9.17
2023-01-24T15:28:33.002Z,9.15
2023-01-24T15:31:01.996Z,9.13
2023-01-24T15:33:45.456Z,9.13
2023-01-24T15:36:30.241Z,9.12
2023-01-24T15:38:59.325Z,9.10
2023-01-24T15:41:46.988Z,9.09
2023-01-24T15:44:14.492Z,9.09
2023-01-24T15:47:02.108Z,9.08
2023-01-24T15:49:34.347Z,9.06
2023-01-24T15:52:04.311Z,9.04
2023-01-24T15:54:31.033Z,9.03
2023-01-24T15:57:28.616Z,9.02
2023-01-24T16:00:00.374Z,8.99
2023-01-24T16:02:27.449Z,8.99
2023-01-24T16:04:54.502Z,8.97
2023-01-24T16:07:21.657Z,8.95
2023-01-24T16:09:49.424Z,8.94
2023-01-24T16:12:19.501Z,8.94
2023-01-24T16:15:02.399Z,8.90
2023-01-24T16:17:34.003Z,8.88
2023-01-24T16:20:00.873Z,8.87
2023-01-24T16:22:29.247Z,8.85
2023-01-24T16:24:55.851Z,8.83
2023-01-24T16:27:22.430Z,8.82
2023-01-24T16:29:49.006Z,8.81
2023-01-24T16:32:21.800Z,8.78
2023-01-24T16:34:48.579Z,8.76
2023-01-24T16:37:15.201Z,8.75
2023-01-24T16:39:42.101Z,8.74
2023-01-24T16:42:15.241Z,8.72
2023-01-24T16:44:41.910Z,8.70
2023-01-24T16:47:08.432Z,8.68
2023-01-24T16:49:34.934Z,8.64
2023-01-24T16:52:18.218Z,8.65
2023-01-24T16:54:45.712Z,8.62
2023-01-24T16:57:12.235Z,8.59
2023-01-24T16:59:38.813Z,8.59
2023-01-24T17:02:05.435Z,8.56
2023-01-24T17:04:32.101Z,8.55
2023-01-24T17:07:04.739Z,8.53
2023-01-24T17:09:32.581Z,8.52
2023-01-24T17:12:13.209Z,8.50
2023-01-24T17:14:41.684Z,8.47
2023-01-24T17:17:08.590Z,8.47
2023-01-24T17:19:35.553Z,8.46
2023-01-24T17:22:02.132Z,8.44
2023-01-24T17:24:28.736Z,8.41
2023-01-24T17:26:55.291Z,8.39
2023-01-24T17:29:26.858Z,8.39
2023-01-24T17:31:53.627Z,8.36
2023-01-24T17:34:21.184Z,8.33
2023-01-24T17:36:47.933Z,8.32
2023-01-24T17:39:14.836Z,8.30
2023-01-24T17:41:41.476Z,8.28
2023-01-24T17:44:08.260Z,8.28
2023-01-24T17:46:34.858Z,8.25
2023-01-24T17:49:01.600Z,8.24
2023-01-24T17:51:28.512Z,8.22
2023-01-24T17:53:55.270Z,8.20
2023-01-24T17:56:21.797Z,8.21
2023-01-24T17:58:48.338Z,8.18
2023-01-24T18:01:15.883Z,8.16
2023-01-24T18:03:44.185Z,8.16
2023-01-24T18:06:10.840Z,8.14
2023-01-24T18:08:37.354Z,8.13
2023-01-24T18:11:09.327Z,8.11
2023-01-24T18:13:37.084Z,8.10
2023-01-24T18:16:06.028Z,8.08
2023-01-24T18:18:32.887Z,8.07
2023-01-24T18:20:59.514Z,8.06
2023-01-24T18:23:26.002Z,8.04
2023-01-24T18:25:52.981Z,8.02
2023-01-24T18:28:19.513Z,8.01
2023-01-24T18:30:46.391Z,8.00
2023-01-24T18:33:12.946Z,7.99
2023-01-24T18:35:42.360Z,7.97
2023-01-24T18:38:08.955Z,7.96
2023-01-24T18:40:36.033Z,7.95
2023-01-24T18:43:02.939Z,7.94
2023-01-24T18:45:29.544Z,7.93
2023-01-24T18:47:56.131Z,7.91
2023-01-24T18:50:22.735Z,7.91
2023-01-24T18:52:54.338Z,7.91
2023-01-24T18:55:22.077Z,7.90
2023-01-24T18:57:48.677Z,7.88
2023-01-24T19:00:18.143Z,7.87
2023-01-24T19:02:45.623Z,7.87
2023-01-24T19:05:14.163Z,7.85
2023-01-24T19:07:41.952Z,7.85
2023-01-24T19:10:10.101Z,7.84
2023-01-24T19:12:36.673Z,7.81
2023-01-24T19:15:03.666Z,7.81
2023-01-24T19:17:30.211Z,7.81
2023-01-24T19:19:56.702Z,7.79
2023-01-24T19:22:23.497Z,7.77
2023-01-24T19:24:50.067Z,7.76
2023-01-24T19:27:17.041Z,7.75
2023-01-24T19:29:44.312Z,7.75
2023-01-24T19:32:11.307Z,7.74
2023-01-24T19:34:37.836Z,7.73
2023-01-24T19:37:06.706Z,7.72
2023-01-24T19:39:33.413Z,7.69
2023-01-24T19:42:01.852Z,7.70
2023-01-24T19:44:28.495Z,7.69
2023-01-24T19:46:55.100Z,7.69
2023-01-24T19:49:21.623Z,7.68
2023-01-24T19:51:48.437Z,7.66
2023-01-24T19:54:15.505Z,7.65
2023-01-24T19:56:42.026Z,7.65
2023-01-24T19:59:08.547Z,7.62
2023-01-24T20:01:35.174Z,7.63
2023-01-24T20:04:21.962Z,7.62
2023-01-24T20:06:48.966Z,7.62
2023-01-24T20:09:15.642Z,7.60
2023-01-24T20:11:42.265Z,7.58
2023-01-24T20:14:08.914Z,7.59
2023-01-24T20:16:35.683Z,7.58
2023-01-24T20:19:03.192Z,7.58
2023-01-24T20:21:33.219Z,7.56
2023-01-24T20:24:01.539Z,7.54
2023-01-24T20:26:28.944Z,7.55
2023-01-24T20:28:55.655Z,7.53
2023-01-24T20:31:24.132Z,7.52
2023-01-24T20:33:51.368Z,7.53
2023-01-24T20:36:18.123Z,7.51
2023-01-24T20:38:46.472Z,7.51
2023-01-24T20:41:17.431Z,7.51
2023-01-24T20:43:46.081Z,7.50
2023-01-24T20:46:20.664Z,7.50
2023-01-24T20:48:52.098Z,7.49
2023-01-24T20:51:19.567Z,7.49
2023-01-24T20:53:46.187Z,7.48
2023-01-24T20:56:23.370Z,7.48
2023-01-24T20:58:56.151Z,7.47
2023-01-24T21:01:23.817Z,7.47
2023-01-24T21:03:51.267Z,7.46
2023-01-24T21:06:22.170Z,7.44
2023-01-24T21:08:49.348Z,7.44
2023-01-24T21:11:21.636Z,7.44
2023-01-24T21:13:53.834Z,7.43
2023-01-24T21:16:21.422Z,7.43
2023-01-24T21:18:53.388Z,7.40
2023-01-24T21:21:21.619Z,7.41
2023-01-24T21:23:48.852Z,7.40
2023-01-24T21:26:18.466Z,7.39
2023-01-24T21:28:49.524Z,7.38
2023-01-24T21:31:20.945Z,7.39
2023-01-24T21:33:49.187Z,7.37
2023-01-24T21:36:18.853Z,7.36
2023-01-24T21:38:46.475Z,7.37
2023-01-24T21:41:34.365Z,7.35
2023-01-24T21:44:01.252Z,7.34
2023-01-24T21:46:28.482Z,7.36
2023-01-24T21:49:07.964Z,7.33
2023-01-24T21:51:45.656Z,7.32
2023-01-24T21:54:12.212Z,7.30
2023-01-24T21:57:03.071Z,7.29
2023-01-24T21:59:32.291Z,7.31
2023-01-24T22:02:20.440Z,7.29
2023-01-24T22:04:47.453Z,7.29
2023-01-24T22:07:18.018Z,7.30
2023-01-24T22:09:44.649Z,7.30
2023-01-24T22:12:12.403Z,7.27
2023-01-24T22:14:39.766Z,7.27
2023-01-24T22:17:09.338Z,7.26
2023-01-24T22:19:44.693Z,7.25
2023-01-24T22:22:16.714Z,7.24
2023-01-24T22:24:55.289Z,7.23
2023-01-24T22:27:22.836Z,7.22
2023-01-24T22:29:51.254Z,7.19
2023-01-24T22:32:20.406Z,7.21
2023-01-24T22:34:48.175Z,7.20
2023-01-24T22:37:24.898Z,7.19
2023-01-24T22:39:51.839Z,7.19
2023-01-24T22:42:18.524Z,7.20
2023-01-24T22:44:45.085Z,7.18
2023-01-24T22:47:11.823Z,7.17
2023-01-24T22:49:38.337Z,7.15
2023-01-24T22:52:06.311Z,7.15
2023-01-24T22:54:33.110Z,7.14
2023-01-24T22:57:00.298Z,7.14
2023-01-24T22:59:26.911Z,7.14
2023-01-24T23:01:53.613Z,7.12
2023-01-24T23:04:20.299Z,7.13
2023-01-24T23:06:47.268Z,7.11
2023-01-24T23:09:14.659Z,7.10
2023-01-24T23:11:41.340Z,7.09
2023-01-24T23:14:29.642Z,7.08
2023-01-24T23:17:01.337Z,7.07
2023-01-24T23:19:57.014Z,7.07
2023-01-24T23:22:29.140Z,7.07
2023-01-24T23:24:56.560Z,7.06
2023-01-24T23:27:26.090Z,7.06
2023-01-24T23:30:14.355Z,7.04
2023-01-24T23:32:51.407Z,7.04
2023-01-24T23:35:18.143Z,7.04
2023-01-24T23:37:44.687Z,7.02
2023-01-24T23:40:13.525Z,7.02
2023-01-24T23:42:40.227Z,7.01
2023-01-24T23:45:08.448Z,7.01
2023-01-24T23:47:35.215Z,7.01
2023-01-24T23:50:01.829Z,7.02
2023-01-24T23:52:28.543Z,7.03
2023-01-24T23:54:55.056Z,7.02
2023-01-24T23:57:21.605Z,7.00
2023-01-24T23:59:48.203Z,7.00
