createdAt,value
2019-02-26T00:01:30.808Z,84.80
2019-02-26T00:04:09.245Z,84.70
2019-02-26T00:07:00.436Z,84.70
2019-02-26T00:09:43.072Z,84.90
2019-02-26T00:12:28.787Z,85.20
2019-02-26T00:22:07.786Z,85.00
2019-02-26T00:24:49.106Z,85.20
2019-02-26T00:27:32.915Z,85.30
2019-02-26T00:30:19.035Z,85.20
2019-02-26T00:36:27.119Z,85.50
2019-02-26T00:39:14.191Z,85.70
2019-02-26T00:42:06.008Z,85.70
2019-02-26T00:44:51.337Z,85.80
2019-02-26T00:47:41.043Z,85.80
2019-02-26T00:50:23.285Z,85.90
2019-02-26T00:53:17.141Z,85.90
2019-02-26T00:55:59.403Z,85.70
2019-02-26T00:58:42.217Z,85.80
2019-02-26T01:01:28.260Z,86.00
2019-02-26T01:04:11.291Z,86.20
2019-02-26T01:07:03.137Z,86.30
2019-02-26T01:09:47.406Z,86.00
2019-02-26T01:12:30.830Z,86.20
2019-02-26T01:15:34.085Z,86.40
2019-02-26T01:18:14.254Z,86.60
2019-02-26T01:21:06.678Z,86.60
2019-02-26T01:23:43.715Z,86.70
2019-02-26T01:26:27.839Z,86.60
2019-02-26T01:29:16.322Z,86.20
2019-02-26T01:31:58.131Z,86.40
2019-02-26T01:34:53.242Z,86.60
2019-02-26T01:37:32.027Z,86.60
2019-02-26T01:40:16.434Z,86.70
2019-02-26T01:43:03.009Z,86.50
2019-02-26T01:45:43.847Z,86.50
2019-02-26T01:48:26.020Z,86.80
2019-02-26T01:51:07.683Z,86.90
2019-02-26T01:53:53.686Z,87.30
2019-02-26T01:56:39.450Z,87.40
2019-02-26T01:59:21.037Z,87.50
2019-02-26T02:01:59.154Z,87.60
2019-02-26T02:04:41.111Z,87.90
2019-02-26T02:07:19.388Z,87.80
2019-02-26T02:10:03.504Z,87.40
2019-02-26T02:12:43.243Z,87.70
2019-02-26T02:15:25.674Z,87.40
2019-02-26T02:18:07.274Z,87.40
2019-02-26T02:20:46.168Z,87.90
2019-02-26T02:23:30.152Z,87.90
2019-02-26T02:26:13.921Z,88.30
2019-02-26T02:28:55.436Z,88.10
2019-02-26T02:31:40.226Z,88.20
2019-02-26T02:34:29.593Z,88.20
2019-02-26T02:37:07.152Z,88.30
2019-02-26T02:39:46.074Z,88.40
2019-02-26T02:42:31.142Z,88.10
2019-02-26T02:45:17.036Z,87.80
2019-02-26T02:48:00.749Z,88.60
2019-02-26T02:50:51.499Z,88.80
2019-02-26T02:54:04.207Z,88.70
2019-02-26T02:56:45.570Z,88.50
2019-02-26T02:59:25.310Z,88.20
2019-02-26T03:02:06.742Z,88.10
2019-02-26T03:04:43.366Z,88.00
2019-02-26T03:07:23.729Z,87.90
2019-02-26T03:10:06.564Z,88.00
2019-02-26T03:12:48.617Z,88.10
2019-02-26T03:15:24.571Z,88.90
2019-02-26T03:18:12.517Z,89.70
2019-02-26T03:20:53.823Z,89.80
2019-02-26T03:23:37.149Z,90.00
2019-02-26T03:26:17.929Z,90.00
2019-02-26T03:28:57.449Z,89.80
2019-02-26T03:31:41.127Z,89.70
2019-02-26T03:34:21.780Z,89.60
2019-02-26T03:37:03.110Z,89.10
2019-02-26T03:39:47.480Z,89.00
2019-02-26T03:42:33.473Z,89.30
2019-02-26T03:45:15.172Z,89.60
2019-02-26T03:47:58.038Z,89.80
2019-02-26T03:50:38.212Z,90.20
2019-02-26T03:53:18.758Z,90.10
2019-02-26T03:58:57.012Z,89.80
2019-02-26T04:01:41.267Z,89.60
2019-02-26T04:04:20.714Z,89.50
2019-02-26T04:07:07.177Z,89.30
2019-02-26T04:09:44.401Z,89.60
2019-02-26T04:12:30.300Z,90.10
2019-02-26T04:15:30.007Z,89.20
2019-02-26T04:18:14.344Z,89.60
2019-02-26T04:21:03.236Z,89.70
2019-02-26T04:23:42.155Z,90.10
2019-02-26T04:26:39.382Z,90.80
2019-02-26T04:29:29.829Z,90.80
2019-02-26T04:32:45.724Z,90.70
2019-02-26T04:35:47.866Z,90.70
2019-02-26T04:43:21.630Z,90.60
2019-02-26T04:46:25.640Z,90.30
2019-02-26T04:49:10.454Z,89.90
2019-02-26T04:55:32.262Z,89.30
2019-02-26T04:58:15.529Z,89.50
2019-02-26T05:00:56.391Z,90.30
2019-02-26T05:03:37.440Z,90.60
2019-02-26T05:06:15.476Z,90.30
2019-02-26T05:09:02.845Z,90.10
2019-02-26T05:11:42.542Z,89.90
2019-02-26T05:14:23.057Z,89.80
2019-02-26T05:17:01.613Z,90.10
2019-02-26T05:19:45.319Z,89.80
2019-02-26T05:22:25.599Z,89.70
2019-02-26T05:25:13.814Z,89.90
2019-02-26T05:27:53.901Z,89.90
2019-02-26T05:30:37.645Z,90.00
2019-02-26T05:36:50.710Z,90.20
2019-02-26T05:39:32.147Z,90.20
2019-02-26T05:42:11.616Z,90.30
2019-02-26T05:44:54.521Z,90.10
2019-02-26T05:47:33.548Z,90.40
2019-02-26T05:50:16.189Z,90.40
2019-02-26T05:52:57.458Z,90.60
2019-02-26T05:55:28.682Z,90.70
2019-02-26T05:58:10.027Z,90.70
2019-02-26T06:00:48.376Z,90.80
2019-02-26T06:03:32.839Z,91.30
2019-02-26T06:06:12.813Z,91.40
2019-02-26T06:09:07.675Z,91.60
2019-02-26T06:11:54.080Z,91.60
2019-02-26T06:14:41.898Z,92.00
2019-02-26T06:17:29.150Z,91.70
2019-02-26T06:20:07.881Z,91.50
2019-02-26T06:22:55.764Z,91.40
2019-02-26T06:28:40.963Z,91.60
2019-02-26T06:31:22.065Z,91.50
2019-02-26T06:37:43.194Z,91.60
2019-02-26T06:40:32.392Z,90.80
2019-02-26T06:43:12.811Z,90.70
2019-02-26T06:46:00.058Z,90.70
2019-02-26T06:48:40.938Z,90.90
2019-02-26T06:51:21.281Z,91.00
2019-02-26T06:54:01.131Z,91.00
2019-02-26T06:56:48.508Z,91.10
2019-02-26T06:59:39.944Z,91.00
2019-02-26T07:02:17.642Z,90.80
2019-02-26T07:04:59.638Z,90.20
2019-02-26T07:07:38.569Z,90.10
2019-02-26T07:10:24.314Z,90.00
2019-02-26T07:13:05.241Z,90.20
2019-02-26T07:15:50.902Z,90.30
2019-02-26T07:18:28.807Z,90.50
2019-02-26T07:21:09.893Z,90.60
2019-02-26T07:23:54.047Z,90.80
2019-02-26T07:26:41.720Z,90.90
2019-02-26T07:29:21.858Z,91.20
2019-02-26T07:32:01.244Z,91.00
2019-02-26T07:34:45.267Z,91.40
2019-02-26T07:37:25.033Z,91.80
2019-02-26T07:40:05.771Z,91.80
2019-02-26T07:42:49.220Z,91.30
2019-02-26T07:45:37.173Z,90.90
2019-02-26T07:48:23.354Z,91.30
2019-02-26T07:51:14.887Z,91.80
2019-02-26T07:53:54.315Z,92.00
2019-02-26T07:56:33.154Z,92.00
2019-02-26T07:59:27.376Z,91.60
2019-02-26T08:02:01.365Z,90.90
2019-02-26T08:08:24.209Z,90.00
2019-02-26T08:11:04.156Z,90.00
2019-02-26T08:13:56.773Z,90.20
2019-02-26T08:17:01.326Z,90.10
2019-02-26T08:19:46.607Z,90.30
2019-02-26T08:25:29.025Z,90.40
2019-02-26T08:31:46.603Z,89.80
2019-02-26T08:34:41.618Z,89.60
2019-02-26T08:44:12.147Z,89.80
2019-02-26T08:46:49.019Z,89.90
2019-02-26T08:49:35.947Z,89.20
2019-02-26T08:52:27.424Z,89.10
2019-02-26T08:55:10.394Z,88.30
2019-02-26T08:57:53.415Z,87.90
2019-02-26T09:00:54.846Z,87.50
2019-02-26T09:03:40.412Z,87.10
2019-02-26T09:06:26.431Z,86.90
2019-02-26T09:09:06.780Z,85.20
2019-02-26T09:12:15.132Z,85.20
2019-02-26T09:15:12.444Z,85.50
2019-02-26T09:21:56.826Z,84.50
2019-02-26T09:28:20.538Z,83.80
2019-02-26T09:34:39.829Z,83.90
2019-02-26T09:40:57.148Z,83.40
2019-02-26T09:43:48.104Z,84.10
2019-02-26T09:46:41.925Z,83.50
2019-02-26T09:49:26.268Z,83.10
2019-02-26T09:52:13.193Z,82.40
2019-02-26T09:54:52.906Z,82.30
2019-02-26T09:57:43.149Z,83.20
2019-02-26T10:00:29.596Z,83.40
2019-02-26T10:03:15.115Z,83.50
2019-02-26T10:06:01.201Z,83.80
2019-02-26T10:08:40.134Z,83.70
2019-02-26T10:11:29.740Z,83.80
2019-02-26T10:14:30.925Z,83.80
2019-02-26T10:17:22.572Z,83.70
2019-02-26T10:20:09.343Z,83.40
2019-02-26T10:22:49.629Z,83.30
2019-02-26T10:32:13.040Z,82.90
2019-02-26T10:34:52.170Z,82.90
2019-02-26T10:37:47.660Z,82.70
2019-02-26T10:40:35.566Z,82.60
2019-02-26T10:43:14.632Z,82.30
2019-02-26T10:45:59.623Z,81.80
2019-02-26T10:48:52.787Z,81.70
2019-02-26T10:55:17.293Z,81.00
2019-02-26T10:58:21.851Z,79.80
2019-02-26T11:01:22.587Z,80.00
2019-02-26T11:04:06.295Z,79.70
2019-02-26T11:07:11.523Z,78.70
2019-02-26T11:09:50.012Z,77.90
2019-02-26T11:16:04.520Z,76.80
2019-02-26T11:22:20.457Z,76.30
2019-02-26T11:25:08.272Z,76.70
2019-02-26T11:27:55.700Z,76.30
2019-02-26T11:30:41.272Z,75.40
2019-02-26T11:33:23.280Z,75.20
2019-02-26T11:36:02.858Z,75.60
2019-02-26T11:38:46.943Z,75.60
2019-02-26T11:41:28.752Z,75.30
2019-02-26T11:44:12.629Z,75.10
2019-02-26T11:46:53.722Z,74.30
2019-02-26T11:49:34.914Z,74.60
2019-02-26T11:52:21.170Z,75.00
2019-02-26T11:55:23.644Z,75.50
2019-02-26T11:58:10.213Z,75.60
2019-02-26T12:00:53.542Z,75.30
2019-02-26T12:03:43.715Z,75.70
2019-02-26T12:06:24.304Z,75.20
2019-02-26T12:09:08.760Z,75.20
2019-02-26T12:11:51.969Z,75.20
2019-02-26T12:14:28.232Z,75.20
2019-02-26T12:17:10.463Z,75.30
2019-02-26T12:19:51.495Z,75.40
2019-02-26T12:26:19.096Z,74.80
2019-02-26T12:28:57.008Z,75.00
2019-02-26T12:31:38.424Z,75.00
2019-02-26T12:34:17.608Z,75.50
2019-02-26T12:37:02.490Z,75.50
2019-02-26T12:39:37.711Z,75.50
2019-02-26T12:42:18.481Z,75.50
2019-02-26T12:55:12.337Z,74.90
2019-02-26T12:57:59.496Z,75.10
2019-02-26T13:00:42.054Z,75.00
2019-02-26T13:06:51.827Z,74.80
2019-02-26T13:09:33.738Z,75.00
2019-02-26T13:12:19.863Z,75.00
2019-02-26T13:15:04.905Z,74.90
2019-02-26T13:17:44.314Z,75.10
2019-02-26T13:20:26.650Z,74.90
2019-02-26T13:26:22.634Z,74.60
2019-02-26T13:29:09.258Z,74.50
2019-02-26T13:31:59.942Z,74.50
2019-02-26T13:34:39.904Z,74.50
2019-02-26T13:41:29.911Z,74.30
2019-02-26T13:44:32.297Z,74.20
2019-02-26T13:51:00.764Z,74.10
2019-02-26T13:53:44.757Z,74.50
2019-02-26T13:56:22.330Z,74.80
2019-02-26T13:59:03.302Z,74.90
2019-02-26T14:01:45.307Z,74.80
2019-02-26T14:04:24.755Z,74.70
2019-02-26T14:07:02.760Z,74.50
2019-02-26T14:09:48.224Z,74.20
2019-02-26T14:12:28.373Z,74.70
2019-02-26T14:15:08.318Z,74.40
2019-02-26T14:17:51.163Z,74.50
2019-02-26T14:20:41.527Z,74.50
2019-02-26T14:23:25.036Z,74.40
2019-02-26T14:26:05.321Z,74.70
2019-02-26T14:28:42.407Z,74.60
2019-02-26T14:31:23.167Z,74.50
2019-02-26T14:34:12.080Z,74.20
2019-02-26T14:36:51.256Z,73.90
2019-02-26T14:39:34.276Z,73.80
2019-02-26T14:42:23.764Z,73.90
2019-02-26T14:45:13.221Z,73.70
2019-02-26T14:48:05.769Z,73.80
2019-02-26T14:50:50.523Z,73.80
2019-02-26T15:00:32.903Z,73.20
2019-02-26T15:03:22.858Z,73.40
2019-02-26T15:06:03.323Z,73.30
2019-02-26T15:12:25.767Z,73.10
2019-02-26T15:22:29.751Z,72.80
2019-02-26T15:28:16.465Z,72.60
2019-02-26T15:31:13.215Z,72.50
2019-02-26T15:34:10.785Z,72.30
2019-02-26T15:36:54.652Z,72.20
2019-02-26T15:39:38.038Z,72.10
2019-02-26T15:42:21.132Z,72.20
2019-02-26T15:45:09.203Z,72.30
2019-02-26T15:47:49.147Z,72.70
2019-02-26T15:50:29.099Z,72.50
2019-02-26T15:53:23.836Z,72.60
2019-02-26T15:56:00.075Z,73.00
2019-02-26T15:58:47.170Z,73.50
2019-02-26T16:01:48.428Z,73.70
2019-02-26T16:04:30.003Z,74.00
2019-02-26T16:07:10.577Z,74.40
2019-02-26T16:09:57.502Z,74.70
2019-02-26T16:12:41.118Z,74.50
2019-02-26T16:15:31.102Z,74.70
2019-02-26T16:21:58.200Z,74.30
2019-02-26T16:25:14.187Z,74.90
2019-02-26T16:33:57.226Z,76.10
2019-02-26T16:36:54.375Z,76.20
2019-02-26T16:43:23.294Z,76.70
2019-02-26T16:49:53.233Z,76.90
2019-02-26T16:56:26.244Z,77.70
2019-02-26T16:59:14.280Z,78.10
2019-02-26T17:01:57.007Z,78.30
2019-02-26T17:04:42.083Z,78.50
2019-02-26T17:07:27.644Z,78.60
2019-02-26T17:13:59.668Z,78.60
2019-02-26T17:16:52.395Z,78.70
2019-02-26T17:19:36.298Z,78.50
2019-02-26T17:22:21.902Z,78.30
2019-02-26T17:25:10.044Z,78.20
2019-02-26T17:27:53.481Z,78.20
2019-02-26T17:30:39.595Z,79.20
2019-02-26T17:33:26.089Z,80.00
2019-02-26T17:36:05.199Z,80.30
2019-02-26T17:38:51.472Z,80.60
2019-02-26T17:41:31.946Z,80.50
2019-02-26T17:47:46.025Z,80.00
2019-02-26T17:50:42.814Z,79.80
2019-02-26T17:53:28.332Z,79.90
2019-02-26T17:56:11.065Z,80.10
2019-02-26T18:05:18.499Z,80.50
2019-02-26T18:08:05.200Z,80.50
2019-02-26T18:10:48.247Z,80.50
2019-02-26T18:13:24.498Z,80.60
2019-02-26T18:16:09.206Z,80.70
2019-02-26T18:19:12.131Z,80.70
2019-02-26T18:25:43.618Z,80.90
2019-02-26T18:31:42.168Z,81.30
2019-02-26T18:34:26.255Z,81.20
2019-02-26T18:37:20.224Z,81.40
2019-02-26T18:43:47.411Z,81.60
2019-02-26T18:50:15.296Z,81.80
2019-02-26T18:56:31.309Z,81.70
2019-02-26T19:02:59.202Z,81.80
2019-02-26T19:05:48.163Z,82.20
2019-02-26T19:08:56.178Z,82.20
2019-02-26T19:11:50.273Z,82.00
2019-02-26T19:14:44.122Z,82.20
2019-02-26T19:17:30.675Z,82.40
2019-02-26T19:23:43.980Z,82.90
2019-02-26T19:26:27.844Z,82.80
2019-02-26T19:29:19.230Z,82.70
2019-02-26T19:32:04.101Z,82.50
2019-02-26T19:34:44.259Z,82.50
2019-02-26T19:37:26.660Z,82.60
2019-02-26T19:40:18.075Z,82.50
2019-02-26T19:43:00.868Z,82.40
2019-02-26T19:46:02.248Z,82.60
2019-02-26T19:59:05.498Z,82.80
2019-02-26T20:01:50.974Z,82.90
2019-02-26T20:04:39.699Z,83.00
2019-02-26T20:07:21.331Z,82.90
2019-02-26T20:10:12.874Z,83.10
2019-02-26T20:16:27.560Z,83.10
2019-02-26T20:25:32.708Z,83.20
2019-02-26T20:28:16.564Z,83.20
2019-02-26T20:34:31.224Z,82.80
2019-02-26T20:37:12.712Z,82.80
2019-02-26T20:39:54.718Z,83.10
2019-02-26T20:42:35.078Z,83.30
2019-02-26T20:45:23.847Z,83.00
2019-02-26T20:48:12.453Z,83.00
2019-02-26T20:50:53.718Z,83.00
2019-02-26T21:00:14.907Z,82.80
2019-02-26T21:03:13.608Z,83.00
2019-02-26T21:09:22.927Z,82.70
2019-02-26T21:12:10.889Z,82.80
2019-02-26T21:14:56.067Z,82.90
2019-02-26T21:17:37.853Z,83.20
2019-02-26T21:23:47.312Z,83.20
2019-02-26T21:30:07.417Z,83.50
2019-02-26T21:32:52.488Z,83.80
2019-02-26T21:35:34.484Z,83.80
2019-02-26T21:38:17.301Z,84.00
2019-02-26T21:44:56.066Z,84.00
2019-02-26T21:47:40.501Z,84.00
2019-02-26T21:57:33.822Z,83.40
2019-02-26T22:03:52.478Z,83.90
2019-02-26T22:06:35.505Z,83.80
2019-02-26T22:09:13.405Z,83.90
2019-02-26T22:11:54.403Z,84.00
2019-02-26T22:14:38.749Z,84.00
2019-02-26T22:17:25.045Z,83.80
2019-02-26T22:20:21.577Z,83.70
2019-02-26T22:22:53.627Z,83.70
2019-02-26T22:25:43.817Z,83.20
2019-02-26T22:28:29.504Z,82.90
2019-02-26T22:31:11.493Z,82.60
2019-02-26T22:33:53.285Z,82.60
2019-02-26T22:36:33.315Z,82.50
2019-02-26T22:39:12.363Z,82.50
2019-02-26T22:41:56.408Z,82.70
2019-02-26T22:44:44.147Z,82.50
2019-02-26T22:47:43.749Z,82.40
2019-02-26T22:50:27.209Z,82.30
2019-02-26T22:53:06.513Z,82.10
2019-02-26T22:55:51.910Z,82.50
2019-02-26T22:58:36.918Z,82.80
2019-02-26T23:04:46.523Z,83.40
2019-02-26T23:07:27.492Z,83.40
2019-02-26T23:10:11.538Z,83.50
2019-02-26T23:12:53.552Z,83.50
2019-02-26T23:15:30.912Z,83.70
2019-02-26T23:18:14.456Z,83.80
2019-02-26T23:20:58.506Z,84.00
2019-02-26T23:23:48.500Z,84.10
2019-02-26T23:26:50.351Z,84.40
2019-02-26T23:29:36.438Z,84.30
2019-02-26T23:35:55.593Z,84.10
2019-02-26T23:42:26.038Z,84.30
2019-02-26T23:45:07.459Z,84.30
2019-02-26T23:48:00.536Z,84.30
