createdAt,value
2022-09-26T00:00:00.312Z,85.70
2022-09-26T00:01:00.306Z,85.43
2022-09-26T00:02:00.332Z,84.23
2022-09-26T00:03:00.288Z,84.06
2022-09-26T00:04:00.223Z,83.31
2022-09-26T00:05:00.235Z,83.48
2022-09-26T00:06:00.809Z,83.31
2022-09-26T00:07:00.351Z,83.48
2022-09-26T00:08:00.451Z,83.39
2022-09-26T00:09:00.706Z,83.98
2022-09-26T00:10:00.445Z,85.00
2022-09-26T00:11:00.373Z,86.05
2022-09-26T00:12:00.349Z,86.58
2022-09-26T00:13:00.601Z,86.67
2022-09-26T00:14:00.585Z,87.12
2022-09-26T00:15:00.406Z,87.95
2022-09-26T00:16:00.350Z,88.69
2022-09-26T00:17:00.481Z,89.83
2022-09-26T00:18:00.434Z,90.42
2022-09-26T00:19:00.344Z,90.81
2022-09-26T00:20:00.392Z,91.50
2022-09-26T00:21:00.425Z,91.10
2022-09-26T00:22:00.292Z,91.40
2022-09-26T00:23:00.380Z,92.00
2022-09-26T00:24:00.412Z,91.40
2022-09-26T00:25:00.379Z,91.40
2022-09-26T00:26:00.454Z,91.30
2022-09-26T00:26:59.970Z,90.91
2022-09-26T00:27:59.994Z,91.50
2022-09-26T00:28:59.860Z,91.40
2022-09-26T00:29:59.850Z,91.20
2022-09-26T00:30:59.919Z,91.60
2022-09-26T00:31:59.948Z,92.31
2022-09-26T00:32:59.817Z,91.90
2022-09-26T00:33:59.835Z,92.21
2022-09-26T00:34:59.847Z,91.80
2022-09-26T00:35:59.826Z,93.34
2022-09-26T00:36:59.921Z,93.34
2022-09-26T00:37:59.761Z,93.96
2022-09-26T00:38:59.765Z,94.50
2022-09-26T00:39:59.759Z,95.57
2022-09-26T00:40:59.802Z,94.92
2022-09-26T00:41:59.799Z,94.71
2022-09-26T00:42:59.678Z,95.03
2022-09-26T00:43:59.679Z,94.28
2022-09-26T00:44:59.681Z,93.44
2022-09-26T00:45:59.785Z,93.55
2022-09-26T00:46:59.737Z,92.51
2022-09-26T00:47:59.648Z,92.41
2022-09-26T00:48:59.628Z,92.51
2022-09-26T00:49:59.609Z,90.81
2022-09-26T00:50:59.606Z,89.74
2022-09-26T00:51:59.594Z,89.26
2022-09-26T00:52:59.556Z,87.58
2022-09-26T00:53:59.573Z,87.21
2022-09-26T00:54:59.544Z,85.78
2022-09-26T00:55:59.557Z,84.92
2022-09-26T00:56:59.553Z,84.92
2022-09-26T00:57:59.551Z,83.56
2022-09-26T00:58:59.579Z,83.64
2022-09-26T00:59:59.530Z,82.73
2022-09-26T01:00:59.610Z,82.25
2022-09-26T01:01:59.691Z,81.45
2022-09-26T01:02:59.774Z,81.29
2022-09-26T01:03:59.415Z,80.43
2022-09-26T01:04:59.738Z,80.20
2022-09-26T01:05:59.471Z,79.89
2022-09-26T01:06:59.452Z,78.47
2022-09-26T01:07:59.542Z,77.67
2022-09-26T01:08:59.609Z,77.17
2022-09-26T01:09:59.531Z,77.10
2022-09-26T01:10:59.372Z,76.96
2022-09-26T01:11:59.333Z,76.39
2022-09-26T01:12:59.318Z,75.84
2022-09-26T01:13:59.320Z,75.70
2022-09-26T01:14:59.283Z,76.12
2022-09-26T01:15:59.280Z,75.98
2022-09-26T01:16:59.287Z,75.98
2022-09-26T01:17:59.263Z,75.84
2022-09-26T01:18:59.238Z,75.57
2022-09-26T01:19:59.228Z,75.09
2022-09-26T01:20:59.272Z,75.09
2022-09-26T01:21:59.225Z,74.82
2022-09-26T01:22:59.151Z,74.36
2022-09-26T01:23:59.210Z,73.96
2022-09-26T01:24:59.169Z,74.29
2022-09-26T01:25:59.132Z,74.56
2022-09-26T01:26:59.182Z,74.10
2022-09-26T01:27:59.159Z,74.29
2022-09-26T01:28:59.119Z,74.76
2022-09-26T01:29:59.095Z,74.89
2022-09-26T01:30:59.121Z,75.29
2022-09-26T01:32:00.351Z,74.69
2022-09-26T01:32:59.106Z,74.96
2022-09-26T01:33:59.277Z,74.56
2022-09-26T01:34:59.195Z,74.03
2022-09-26T01:35:59.351Z,73.90
2022-09-26T01:36:59.236Z,73.83
2022-09-26T01:37:59.237Z,73.19
2022-09-26T01:38:59.035Z,73.25
2022-09-26T01:39:59.130Z,72.62
2022-09-26T01:40:59.041Z,71.81
2022-09-26T01:41:59.266Z,71.26
2022-09-26T01:42:59.970Z,70.90
2022-09-26T01:43:58.997Z,70.07
2022-09-26T01:44:59.198Z,69.20
2022-09-26T01:45:58.983Z,68.97
2022-09-26T01:46:58.917Z,68.35
2022-09-26T01:47:58.826Z,68.57
2022-09-26T01:48:58.930Z,68.41
2022-09-26T01:49:58.818Z,68.52
2022-09-26T01:50:58.793Z,68.13
2022-09-26T01:51:58.817Z,68.29
2022-09-26T01:52:58.757Z,67.96
2022-09-26T01:53:58.794Z,68.29
2022-09-26T01:54:58.889Z,68.29
2022-09-26T01:55:58.732Z,68.02
2022-09-26T01:56:58.735Z,67.96
2022-09-26T01:57:58.812Z,67.63
2022-09-26T01:58:58.860Z,67.63
2022-09-26T01:59:58.908Z,67.69
2022-09-26T02:00:58.954Z,67.53
2022-09-26T02:01:58.664Z,68.02
2022-09-26T02:02:58.787Z,67.31
2022-09-26T02:03:58.891Z,67.63
2022-09-26T02:04:59.248Z,67.42
2022-09-26T02:05:58.860Z,67.31
2022-09-26T02:06:58.873Z,66.77
2022-09-26T02:07:58.725Z,66.67
2022-09-26T02:08:58.842Z,66.09
2022-09-26T02:09:58.847Z,65.83
2022-09-26T02:10:58.851Z,65.16
2022-09-26T02:11:59.535Z,65.06
2022-09-26T02:12:59.499Z,65.01
2022-09-26T02:13:58.558Z,64.41
2022-09-26T02:14:58.743Z,64.31
2022-09-26T02:15:58.851Z,63.82
2022-09-26T02:16:59.794Z,63.48
2022-09-26T02:17:58.539Z,63.00
2022-09-26T02:18:58.595Z,62.16
2022-09-26T02:19:58.568Z,61.79
2022-09-26T02:20:58.524Z,61.25
2022-09-26T02:21:58.544Z,60.33
2022-09-26T02:22:58.578Z,59.85
2022-09-26T02:23:58.489Z,59.22
2022-09-26T02:24:58.544Z,58.76
2022-09-26T02:25:58.564Z,58.03
2022-09-26T02:26:58.660Z,58.15
2022-09-26T02:27:58.506Z,58.11
2022-09-26T02:28:58.606Z,58.23
2022-09-26T02:29:58.499Z,57.83
2022-09-26T02:30:58.514Z,57.95
2022-09-26T02:31:58.716Z,57.79
2022-09-26T02:32:58.551Z,57.31
2022-09-26T02:33:58.614Z,57.12
2022-09-26T02:34:58.276Z,57.19
2022-09-26T02:35:58.208Z,57.23
2022-09-26T02:36:58.207Z,56.81
2022-09-26T02:37:58.177Z,56.54
2022-09-26T02:38:58.173Z,56.08
2022-09-26T02:39:58.176Z,56.27
2022-09-26T02:40:58.215Z,55.86
2022-09-26T02:41:58.144Z,55.71
2022-09-26T02:42:58.148Z,55.56
2022-09-26T02:43:58.107Z,55.53
2022-09-26T02:44:58.102Z,54.87
2022-09-26T02:45:58.307Z,54.84
2022-09-26T02:46:58.039Z,54.55
2022-09-26T02:47:58.088Z,54.51
2022-09-26T02:48:58.048Z,54.13
2022-09-26T02:49:58.025Z,54.09
2022-09-26T02:50:58.031Z,53.95
2022-09-26T02:51:57.989Z,53.95
2022-09-26T02:52:57.972Z,53.95
2022-09-26T02:53:57.946Z,53.81
2022-09-26T02:54:57.978Z,53.68
2022-09-26T02:55:57.938Z,53.23
2022-09-26T02:56:57.923Z,53.13
2022-09-26T02:57:57.915Z,53.17
2022-09-26T02:58:57.888Z,53.03
2022-09-26T02:59:57.884Z,53.17
2022-09-26T03:00:57.955Z,52.93
2022-09-26T03:01:57.888Z,52.80
2022-09-26T03:02:57.835Z,52.60
2022-09-26T03:03:57.852Z,52.60
2022-09-26T03:04:57.887Z,52.50
2022-09-26T03:06:03.374Z,52.80
2022-09-26T03:06:57.815Z,52.60
2022-09-26T03:07:57.803Z,52.60
2022-09-26T03:08:57.771Z,52.83
2022-09-26T03:09:57.741Z,53.06
2022-09-26T03:10:57.764Z,52.76
2022-09-26T03:11:57.731Z,53.03
2022-09-26T03:12:57.719Z,53.23
2022-09-26T03:13:57.711Z,53.27
2022-09-26T03:14:58.826Z,53.27
2022-09-26T03:15:57.740Z,53.03
2022-09-26T03:16:57.691Z,52.96
2022-09-26T03:17:57.645Z,52.80
2022-09-26T03:18:57.670Z,52.20
2022-09-26T03:19:57.645Z,52.11
2022-09-26T03:20:57.598Z,51.56
2022-09-26T03:21:57.589Z,51.47
2022-09-26T03:22:57.574Z,50.69
2022-09-26T03:23:57.566Z,50.63
2022-09-26T03:24:57.574Z,50.53
2022-09-26T03:25:57.559Z,50.32
2022-09-26T03:26:57.527Z,50.14
2022-09-26T03:27:57.516Z,50.23
2022-09-26T03:28:57.535Z,50.08
2022-09-26T03:29:57.520Z,49.96
2022-09-26T03:30:57.465Z,49.75
2022-09-26T03:31:57.493Z,49.58
2022-09-26T03:32:57.463Z,49.67
2022-09-26T03:33:57.431Z,49.55
2022-09-26T03:34:57.436Z,49.26
2022-09-26T03:35:57.408Z,48.88
2022-09-26T03:36:57.402Z,49.00
2022-09-26T03:37:57.393Z,48.68
2022-09-26T03:38:57.402Z,48.57
2022-09-26T03:39:57.350Z,48.74
2022-09-26T03:40:57.401Z,48.54
2022-09-26T03:41:57.346Z,48.35
2022-09-26T03:42:57.334Z,48.32
2022-09-26T03:43:57.339Z,48.15
2022-09-26T03:44:57.281Z,48.04
2022-09-26T03:45:57.301Z,47.96
2022-09-26T03:46:57.268Z,47.88
2022-09-26T03:47:57.257Z,47.85
2022-09-26T03:48:57.250Z,47.63
2022-09-26T03:49:57.268Z,47.42
2022-09-26T03:50:57.223Z,47.17
2022-09-26T03:51:57.324Z,47.20
2022-09-26T03:52:57.204Z,47.39
2022-09-26T03:53:57.183Z,47.20
2022-09-26T03:54:57.176Z,47.63
2022-09-26T03:55:57.194Z,47.58
2022-09-26T03:56:57.142Z,47.50
2022-09-26T03:57:57.117Z,47.12
2022-09-26T03:58:57.113Z,46.94
2022-09-26T03:59:57.077Z,46.99
2022-09-26T04:00:57.129Z,47.07
2022-09-26T04:01:57.100Z,47.04
2022-09-26T04:02:57.090Z,46.99
2022-09-26T04:03:57.027Z,47.28
2022-09-26T04:04:57.042Z,47.02
2022-09-26T04:05:57.036Z,47.15
2022-09-26T04:06:57.022Z,47.12
2022-09-26T04:07:56.985Z,47.23
2022-09-26T04:08:57.041Z,47.47
2022-09-26T04:09:56.948Z,47.39
2022-09-26T04:10:56.950Z,47.79
2022-09-26T04:11:56.932Z,47.74
2022-09-26T04:12:56.934Z,47.79
2022-09-26T04:13:56.918Z,47.85
2022-09-26T04:14:56.894Z,48.24
2022-09-26T04:15:56.903Z,48.12
2022-09-26T04:16:56.876Z,48.18
2022-09-26T04:17:56.842Z,48.24
2022-09-26T04:18:56.939Z,48.12
2022-09-26T04:19:56.841Z,48.12
2022-09-26T04:20:56.824Z,47.93
2022-09-26T04:21:56.798Z,47.82
2022-09-26T04:22:56.802Z,47.82
2022-09-26T04:23:56.795Z,47.66
2022-09-26T04:24:56.779Z,47.69
2022-09-26T04:25:56.752Z,47.36
2022-09-26T04:26:56.745Z,47.66
2022-09-26T04:27:56.756Z,47.71
2022-09-26T04:28:56.757Z,47.88
2022-09-26T04:29:56.720Z,47.79
2022-09-26T04:30:56.721Z,47.96
2022-09-26T04:31:56.771Z,48.12
2022-09-26T04:32:56.686Z,47.96
2022-09-26T04:33:56.637Z,47.99
2022-09-26T04:34:56.618Z,47.88
2022-09-26T04:35:56.614Z,47.85
2022-09-26T04:36:56.614Z,47.79
2022-09-26T04:37:56.615Z,47.74
2022-09-26T04:38:56.586Z,47.58
2022-09-26T04:39:56.552Z,47.33
2022-09-26T04:40:56.584Z,47.17
2022-09-26T04:41:56.560Z,47.33
2022-09-26T04:42:56.549Z,47.26
2022-09-26T04:43:56.501Z,47.42
2022-09-26T04:44:56.504Z,47.55
2022-09-26T04:45:56.525Z,47.50
2022-09-26T04:46:56.516Z,47.69
2022-09-26T04:47:56.446Z,47.66
2022-09-26T04:48:56.458Z,47.82
2022-09-26T04:49:56.424Z,48.07
2022-09-26T04:50:56.459Z,48.12
2022-09-26T04:51:56.418Z,48.21
2022-09-26T04:52:56.418Z,48.43
2022-09-26T04:53:56.405Z,48.60
2022-09-26T04:54:56.367Z,48.63
2022-09-26T04:55:56.348Z,48.65
2022-09-26T04:56:56.337Z,48.49
2022-09-26T04:57:56.339Z,48.35
2022-09-26T04:58:56.330Z,48.26
2022-09-26T04:59:56.341Z,48.21
2022-09-26T05:00:56.348Z,48.15
2022-09-26T05:01:56.405Z,48.01
2022-09-26T05:02:56.301Z,48.10
2022-09-26T05:03:56.289Z,47.96
2022-09-26T05:04:56.281Z,48.12
2022-09-26T05:05:56.228Z,48.01
2022-09-26T05:06:56.261Z,47.93
2022-09-26T05:07:56.205Z,47.99
2022-09-26T05:08:56.202Z,47.99
2022-09-26T05:09:56.210Z,47.79
2022-09-26T05:10:56.170Z,47.69
2022-09-26T05:11:56.184Z,47.44
2022-09-26T05:12:56.143Z,47.42
2022-09-26T05:13:56.188Z,47.26
2022-09-26T05:14:56.129Z,47.12
2022-09-26T05:15:56.173Z,46.99
2022-09-26T05:16:56.128Z,46.83
2022-09-26T05:17:56.075Z,46.83
2022-09-26T05:18:56.095Z,46.68
2022-09-26T05:19:56.129Z,46.68
2022-09-26T05:20:56.073Z,46.57
2022-09-26T05:21:56.032Z,46.63
2022-09-26T05:22:56.033Z,46.63
2022-09-26T05:23:56.047Z,46.73
2022-09-26T05:24:56.015Z,46.68
2022-09-26T05:25:55.955Z,46.63
2022-09-26T05:26:56.050Z,46.78
2022-09-26T05:27:55.973Z,46.68
2022-09-26T05:28:55.950Z,46.83
2022-09-26T05:29:55.975Z,46.99
2022-09-26T05:30:55.954Z,47.07
2022-09-26T05:31:55.973Z,47.39
2022-09-26T05:32:55.905Z,47.50
2022-09-26T05:33:55.864Z,47.60
2022-09-26T05:34:55.830Z,47.66
2022-09-26T05:35:55.824Z,47.79
2022-09-26T05:36:55.833Z,47.88
2022-09-26T05:37:55.806Z,47.90
2022-09-26T05:38:55.790Z,47.96
2022-09-26T05:39:55.787Z,48.18
2022-09-26T05:40:55.855Z,48.18
2022-09-26T05:41:55.753Z,48.46
2022-09-26T05:42:55.756Z,48.57
2022-09-26T05:43:55.728Z,48.63
2022-09-26T05:44:55.702Z,48.63
2022-09-26T05:45:55.703Z,48.77
2022-09-26T05:46:55.734Z,48.91
2022-09-26T05:47:55.675Z,48.88
2022-09-26T05:48:55.680Z,48.94
2022-09-26T05:49:55.668Z,49.17
2022-09-26T05:50:55.656Z,49.14
2022-09-26T05:51:55.625Z,49.61
2022-09-26T05:52:55.632Z,49.61
2022-09-26T05:53:55.584Z,49.81
2022-09-26T05:54:55.598Z,49.87
2022-09-26T05:55:55.619Z,49.99
2022-09-26T05:56:55.570Z,50.29
2022-09-26T05:57:55.537Z,50.26
2022-09-26T05:58:55.549Z,50.41
2022-09-26T05:59:55.524Z,50.44
2022-09-26T06:00:55.566Z,50.72
2022-09-26T06:01:55.660Z,50.60
2022-09-26T06:02:55.526Z,50.81
2022-09-26T06:03:55.497Z,50.63
2022-09-26T06:04:55.483Z,50.72
2022-09-26T06:05:55.441Z,51.03
2022-09-26T06:06:55.438Z,50.93
2022-09-26T06:07:55.466Z,51.12
2022-09-26T06:08:55.385Z,51.21
2022-09-26T06:09:55.400Z,51.40
2022-09-26T06:10:55.427Z,51.37
2022-09-26T06:11:55.435Z,51.78
2022-09-26T06:12:55.363Z,51.88
2022-09-26T06:13:55.379Z,51.94
2022-09-26T06:14:55.348Z,52.01
2022-09-26T06:15:55.383Z,52.14
2022-09-26T06:16:55.357Z,52.27
2022-09-26T06:17:55.312Z,52.43
2022-09-26T06:18:55.280Z,52.83
2022-09-26T06:19:55.340Z,53.10
2022-09-26T06:20:55.248Z,53.50
2022-09-26T06:21:55.294Z,54.09
2022-09-26T06:22:55.194Z,54.87
2022-09-26T06:23:55.249Z,55.97
2022-09-26T06:24:55.209Z,56.54
2022-09-26T06:25:55.176Z,57.08
2022-09-26T06:26:55.139Z,57.87
2022-09-26T06:27:59.116Z,58.76
2022-09-26T06:28:55.113Z,59.22
2022-09-26T06:29:55.155Z,60.02
2022-09-26T06:30:55.107Z,60.99
2022-09-26T06:31:55.248Z,61.75
2022-09-26T06:32:55.236Z,62.44
2022-09-26T06:33:55.081Z,63.15
2022-09-26T06:34:55.082Z,64.41
2022-09-26T06:35:55.036Z,65.36
2022-09-26T06:36:55.045Z,66.35
2022-09-26T06:37:55.026Z,67.15
2022-09-26T06:38:54.998Z,68.74
2022-09-26T06:39:59.211Z,69.78
2022-09-26T06:40:55.004Z,71.02
2022-09-26T06:41:54.999Z,72.37
2022-09-26T06:42:54.963Z,74.69
2022-09-26T06:43:54.941Z,77.17
2022-09-26T06:44:54.913Z,79.59
2022-09-26T06:45:55.106Z,82.08
2022-09-26T06:46:54.928Z,83.81
2022-09-26T06:47:54.887Z,86.14
2022-09-26T06:48:54.849Z,87.67
2022-09-26T06:49:54.874Z,89.83
2022-09-26T06:50:54.866Z,90.81
2022-09-26T06:51:54.932Z,91.90
2022-09-26T06:52:54.800Z,93.96
2022-09-26T06:53:54.799Z,95.03
2022-09-26T06:54:54.795Z,95.66
2022-09-26T06:55:54.814Z,96.99
2022-09-26T06:56:54.770Z,98.30
2022-09-26T06:57:54.765Z,100.54
2022-09-26T06:58:54.718Z,103.08
2022-09-26T06:59:54.721Z,105.48
2022-09-26T07:00:54.829Z,107.51
2022-09-26T07:01:54.867Z,109.76
2022-09-26T07:02:54.775Z,113.87
2022-09-26T07:03:54.799Z,117.21
2022-09-26T07:04:54.636Z,120.76
2022-09-26T07:05:54.654Z,122.44
2022-09-26T07:06:54.631Z,123.80
2022-09-26T07:07:54.639Z,125.56
2022-09-26T07:09:04.107Z,130.15
2022-09-26T07:09:54.606Z,132.10
2022-09-26T07:10:54.582Z,134.97
2022-09-26T07:12:14.517Z,136.51
2022-09-26T07:12:54.591Z,137.97
2022-09-26T07:13:54.577Z,139.70
2022-09-26T07:14:54.551Z,142.43
2022-09-26T07:15:54.557Z,144.27
2022-09-26T07:16:54.533Z,150.36
2022-09-26T07:17:54.959Z,155.52
2022-09-26T07:18:55.142Z,157.28
2022-09-26T07:19:54.475Z,159.22
2022-09-26T07:20:56.955Z,167.16
2022-09-26T07:21:54.428Z,173.76
2022-09-26T07:22:54.442Z,175.58
2022-09-26T07:23:54.436Z,177.62
2022-09-26T07:24:54.422Z,180.88
2022-09-26T07:25:54.387Z,184.67
2022-09-26T07:26:54.394Z,188.56
2022-09-26T07:27:54.342Z,194.58
2022-09-26T07:28:55.095Z,199.05
2022-09-26T07:29:54.342Z,202.47
2022-09-26T07:30:54.317Z,206.02
2022-09-26T07:31:54.320Z,212.81
2022-09-26T07:32:54.735Z,216.73
2022-09-26T07:33:54.523Z,219.91
2022-09-26T07:34:54.267Z,219.04
2022-09-26T07:35:54.265Z,224.72
2022-09-26T07:36:54.217Z,234.81
2022-09-26T07:37:54.240Z,238.90
2022-09-26T07:38:54.214Z,242.41
2022-09-26T07:39:58.175Z,245.85
2022-09-26T07:40:54.419Z,247.70
2022-09-26T07:41:54.254Z,249.77
2022-09-26T07:43:15.450Z,256.58
2022-09-26T07:45:21.978Z,268.72
2022-09-26T07:45:54.269Z,275.23
2022-09-26T07:46:54.191Z,284.75
2022-09-26T07:47:54.087Z,291.56
2022-09-26T07:48:54.487Z,298.70
2022-09-26T07:49:54.173Z,306.77
2022-09-26T07:50:54.148Z,307.05
2022-09-26T07:51:54.104Z,310.53
2022-09-26T07:52:54.015Z,315.89
2022-09-26T07:53:54.190Z,323.01
2022-09-26T07:54:54.003Z,328.49
2022-09-26T07:55:54.008Z,330.47
2022-09-26T07:56:54.005Z,337.93
2022-09-26T07:57:54.021Z,345.73
2022-09-26T07:58:54.006Z,335.18
2022-09-26T07:59:53.921Z,334.83
2022-09-26T08:00:54.580Z,342.50
2022-09-26T08:01:54.135Z,357.75
2022-09-26T08:02:54.013Z,370.63
2022-09-26T08:03:53.931Z,384.01
2022-09-26T08:04:57.533Z,391.65
2022-09-26T08:05:53.859Z,404.67
2022-09-26T08:06:53.853Z,418.86
2022-09-26T08:07:53.880Z,432.66
2022-09-26T08:08:53.862Z,435.20
2022-09-26T08:09:53.807Z,432.66
2022-09-26T08:10:53.774Z,431.55
2022-09-26T08:11:53.764Z,442.68
2022-09-26T08:12:54.401Z,455.64
2022-09-26T08:13:53.761Z,469.70
2022-09-26T08:14:54.178Z,479.12
2022-09-26T08:15:53.892Z,480.84
2022-09-26T08:16:53.710Z,497.64
2022-09-26T08:17:53.772Z,509.00
2022-09-26T08:18:53.931Z,518.86
2022-09-26T08:19:53.715Z,536.75
2022-09-26T08:20:53.633Z,557.31
2022-09-26T08:21:53.656Z,563.41
2022-09-26T08:22:53.634Z,565.79
2022-09-26T08:23:53.614Z,562.93
2022-09-26T08:24:53.600Z,564.84
2022-09-26T08:25:53.588Z,555.92
2022-09-26T08:26:53.572Z,577.01
2022-09-26T08:27:53.640Z,614.63
2022-09-26T08:28:53.571Z,624.38
2022-09-26T08:29:53.516Z,641.12
2022-09-26T08:30:53.696Z,657.49
2022-09-26T08:31:53.594Z,669.33
2022-09-26T08:32:53.490Z,680.91
2022-09-26T08:33:53.478Z,708.29
2022-09-26T08:34:53.480Z,706.79
2022-09-26T08:35:53.456Z,722.04
2022-09-26T08:36:53.439Z,737.96
2022-09-26T08:37:53.433Z,758.78
2022-09-26T08:38:53.453Z,782.71
2022-09-26T08:39:53.412Z,814.59
2022-09-26T08:40:53.431Z,842.24
2022-09-26T08:41:53.356Z,886.24
2022-09-26T08:42:53.368Z,934.45
2022-09-26T08:43:53.362Z,962.64
2022-09-26T08:44:53.336Z,975.97
2022-09-26T08:45:53.319Z,1009.04
2022-09-26T08:46:53.362Z,1019.01
2022-09-26T08:47:53.293Z,1059.29
2022-09-26T08:48:53.268Z,1065.18
2022-09-26T08:49:53.286Z,1074.58
2022-09-26T08:50:53.263Z,1084.14
2022-09-26T08:51:53.228Z,1086.78
2022-09-26T08:52:53.210Z,1045.24
2022-09-26T08:53:53.256Z,1021.34
2022-09-26T08:54:53.180Z,1004.50
2022-09-26T08:55:53.178Z,961.26
2022-09-26T08:56:53.209Z,969.61
2022-09-26T08:57:53.173Z,999.25
2022-09-26T08:58:53.151Z,1043.61
2022-09-26T08:59:53.126Z,1074.58
2022-09-26T09:00:53.126Z,1085.02
2022-09-26T09:01:53.192Z,1119.46
2022-09-26T09:02:53.175Z,1137.52
2022-09-26T09:03:53.077Z,1146.28
2022-09-26T09:04:54.095Z,1141.40
2022-09-26T09:05:53.042Z,1135.59
2022-09-26T09:06:53.068Z,1141.40
2022-09-26T09:07:53.025Z,1164.20
2022-09-26T09:08:53.013Z,1211.57
2022-09-26T09:09:53.012Z,1197.50
2022-09-26T09:10:52.986Z,1172.35
2022-09-26T09:11:52.991Z,1137.52
2022-09-26T09:12:52.994Z,1108.35
2022-09-26T09:13:52.963Z,1051.81
2022-09-26T09:15:13.811Z,1021.34
2022-09-26T09:15:52.965Z,1014.38
2022-09-26T09:16:52.997Z,1006.76
2022-09-26T09:17:52.919Z,1072.00
2022-09-26T09:18:53.967Z,1147.26
2022-09-26T09:19:52.865Z,1198.57
2022-09-26T09:20:52.914Z,1224.86
2022-09-26T09:21:52.846Z,1266.54
2022-09-26T09:22:52.839Z,1271.35
2022-09-26T09:23:53.549Z,1259.40
2022-09-26T09:24:53.299Z,1250.00
2022-09-26T09:25:52.880Z,1221.51
2022-09-26T09:27:53.603Z,1293.44
2022-09-26T09:28:52.754Z,1297.19
2022-09-26T09:29:52.724Z,1274.98
2022-09-26T09:30:52.748Z,1255.86
2022-09-26T09:31:52.717Z,1212.67
2022-09-26T09:32:52.967Z,1189.00
2022-09-26T09:33:52.681Z,1250.00
2022-09-26T09:34:53.970Z,1287.22
2022-09-26T09:35:52.677Z,1341.34
2022-09-26T09:36:52.624Z,1372.95
2022-09-26T09:37:52.647Z,1467.69
2022-09-26T09:38:52.632Z,1539.34
2022-09-26T09:39:52.615Z,1636.14
2022-09-26T09:40:52.691Z,1691.92
2022-09-26T09:41:52.627Z,1755.07
2022-09-26T09:42:52.590Z,1790.25
2022-09-26T09:43:52.579Z,1845.73
2022-09-26T09:44:52.553Z,1902.06
2022-09-26T09:45:52.544Z,1960.50
2022-09-26T09:46:52.604Z,1974.94
2022-09-26T09:47:52.530Z,2018.07
2022-09-26T09:48:52.521Z,2030.30
2022-09-26T09:49:52.493Z,2063.12
2022-09-26T09:50:53.044Z,2083.98
2022-09-26T09:51:52.476Z,2123.61
2022-09-26T09:52:52.451Z,2164.78
2022-09-26T09:53:52.464Z,2178.86
2022-09-26T09:54:52.411Z,2187.75
2022-09-26T09:55:52.682Z,2231.47
2022-09-26T09:56:52.393Z,2240.80
2022-09-26T09:57:52.359Z,2250.21
2022-09-26T09:58:52.382Z,2202.14
2022-09-26T09:59:52.370Z,2205.76
2022-09-26T10:00:52.360Z,2202.14
2022-09-26T10:01:52.358Z,2185.97
2022-09-26T10:02:52.323Z,2231.47
2022-09-26T10:03:52.312Z,2276.98
2022-09-26T10:04:52.283Z,2342.66
2022-09-26T10:05:52.305Z,2332.46
2022-09-26T10:06:52.266Z,2357.08
2022-09-26T10:07:52.389Z,2434.15
2022-09-26T10:08:52.234Z,2500.00
2022-09-26T10:09:52.205Z,2504.67
2022-09-26T10:10:52.200Z,2474.61
2022-09-26T10:11:52.722Z,2460.97
2022-09-26T10:12:52.167Z,2447.49
2022-09-26T10:13:52.151Z,2472.32
2022-09-26T10:14:52.161Z,2540.28
2022-09-26T10:15:52.188Z,2564.59
2022-09-26T10:16:52.210Z,2581.89
2022-09-26T10:18:19.821Z,2552.38
2022-09-26T10:18:52.118Z,2436.36
2022-09-26T10:19:52.076Z,2336.53
2022-09-26T10:20:52.124Z,2216.71
2022-09-26T10:21:52.232Z,2126.98
2022-09-26T10:22:52.080Z,2092.11
2022-09-26T10:23:52.015Z,2092.11
2022-09-26T10:24:52.124Z,2147.44
2022-09-26T10:25:52.014Z,2216.71
2022-09-26T10:26:51.990Z,2316.33
2022-09-26T10:27:52.034Z,2384.34
2022-09-26T10:28:51.987Z,2436.36
2022-09-26T10:29:51.988Z,2490.71
2022-09-26T10:30:52.209Z,2574.45
2022-09-26T10:31:52.010Z,2552.38
2022-09-26T10:32:56.258Z,2533.08
2022-09-26T10:33:51.950Z,2507.02
2022-09-26T10:34:51.898Z,2511.72
2022-09-26T10:35:51.958Z,2514.07
2022-09-26T10:36:51.864Z,2449.73
2022-09-26T10:37:51.872Z,2414.41
2022-09-26T10:38:51.902Z,2382.22
2022-09-26T10:39:51.871Z,2328.41
2022-09-26T10:40:51.887Z,2225.91
2022-09-26T10:41:51.835Z,2175.32
2022-09-26T10:42:51.911Z,2193.13
2022-09-26T10:43:51.874Z,2238.93
2022-09-26T10:44:51.809Z,2275.04
2022-09-26T10:45:51.783Z,2324.37
2022-09-26T10:46:51.846Z,2355.01
2022-09-26T10:47:51.732Z,2405.75
2022-09-26T10:48:51.728Z,2465.50
2022-09-26T10:49:51.749Z,2540.28
2022-09-26T10:50:51.839Z,2637.79
2022-09-26T10:51:51.710Z,2690.76
2022-09-26T10:52:51.680Z,2788.76
2022-09-26T10:53:51.738Z,2869.38
2022-09-26T10:54:51.643Z,2928.96
2022-09-26T10:55:51.668Z,2954.80
2022-09-26T10:56:52.039Z,2964.60
2022-09-26T10:57:51.632Z,3011.24
2022-09-26T10:58:51.622Z,2994.41
2022-09-26T10:59:51.557Z,2989.40
2022-09-26T11:00:51.750Z,2884.82
2022-09-26T11:01:51.596Z,2824.02
2022-09-26T11:02:51.542Z,2818.09
2022-09-26T11:03:51.644Z,2854.10
2022-09-26T11:04:51.511Z,2897.30
2022-09-26T11:05:51.478Z,2948.29
2022-09-26T11:06:51.537Z,3028.25
2022-09-26T11:07:51.500Z,3068.12
2022-09-26T11:08:51.686Z,3014.62
2022-09-26T11:09:51.479Z,2984.41
2022-09-26T11:10:51.425Z,2913.04
2022-09-26T11:11:51.401Z,2845.01
2022-09-26T11:12:51.422Z,2726.35
2022-09-26T11:13:51.401Z,2632.61
2022-09-26T11:14:51.386Z,2576.92
2022-09-26T11:15:51.429Z,2521.17
2022-09-26T11:16:51.381Z,2504.67
2022-09-26T11:17:51.333Z,2470.05
2022-09-26T11:18:51.363Z,2418.77
2022-09-26T11:19:54.835Z,2363.31
2022-09-26T11:20:51.344Z,2318.34
2022-09-26T11:21:51.299Z,2296.49
2022-09-26T11:22:51.290Z,2342.66
2022-09-26T11:23:51.271Z,2302.41
2022-09-26T11:24:51.385Z,2257.79
2022-09-26T11:25:55.645Z,2229.62
2022-09-26T11:26:51.243Z,2218.54
2022-09-26T11:27:51.270Z,2175.32
2022-09-26T11:28:51.263Z,2171.80
2022-09-26T11:29:51.196Z,2115.23
2022-09-26T11:30:51.264Z,2087.23
2022-09-26T11:31:51.188Z,2028.77
2022-09-26T11:32:51.169Z,2025.70
2022-09-26T11:33:51.173Z,2004.49
2022-09-26T11:34:51.110Z,1995.53
2022-09-26T11:35:51.128Z,2021.12
2022-09-26T11:36:51.080Z,1983.71
2022-09-26T11:37:51.084Z,1983.71
2022-09-26T11:38:51.074Z,1986.66
2022-09-26T11:39:51.072Z,1976.40
2022-09-26T11:40:51.084Z,1998.51
2022-09-26T11:41:51.029Z,2007.49
2022-09-26T11:42:51.031Z,2010.50
2022-09-26T11:43:51.059Z,2016.55
2022-09-26T11:44:50.981Z,1989.61
2022-09-26T11:45:50.970Z,1966.25
2022-09-26T11:46:51.037Z,1902.06
2022-09-26T11:47:50.953Z,1861.11
2022-09-26T11:48:50.920Z,1830.60
2022-09-26T11:49:50.897Z,1795.04
2022-09-26T11:50:50.897Z,1783.10
2022-09-26T11:51:50.961Z,1768.98
2022-09-26T11:52:50.871Z,1790.25
2022-09-26T11:53:50.883Z,1789.05
2022-09-26T11:54:50.844Z,1796.25
2022-09-26T11:55:50.840Z,1814.49
2022-09-26T11:56:50.828Z,1807.15
2022-09-26T11:57:50.864Z,1810.81
2022-09-26T11:58:50.866Z,1810.81
2022-09-26T11:59:50.798Z,1824.37
2022-09-26T12:00:50.830Z,1829.35
2022-09-26T12:01:50.785Z,1862.40
2022-09-26T12:02:50.876Z,1875.44
2022-09-26T12:03:50.868Z,1896.67
2022-09-26T12:04:50.744Z,1907.47
2022-09-26T12:05:50.741Z,1922.53
2022-09-26T12:06:50.713Z,1923.91
2022-09-26T12:07:50.694Z,1942.03
2022-09-26T12:08:50.700Z,1949.09
2022-09-26T12:09:50.696Z,1949.09
2022-09-26T12:10:50.633Z,1964.81
2022-09-26T12:11:50.684Z,1964.81
2022-09-26T12:12:50.656Z,1928.06
2022-09-26T12:13:50.647Z,1911.55
2022-09-26T12:14:50.655Z,1898.02
2022-09-26T12:15:50.625Z,1891.32
2022-09-26T12:16:50.638Z,1888.65
2022-09-26T12:17:50.554Z,1910.19
2022-09-26T12:18:50.590Z,1914.29
2022-09-26T12:19:50.530Z,1966.25
2022-09-26T12:20:50.525Z,2061.54
2022-09-26T12:21:51.217Z,2185.97
2022-09-26T12:22:50.496Z,2298.46
2022-09-26T12:23:50.467Z,2416.59
2022-09-26T12:24:50.475Z,2511.72
2022-09-26T12:25:50.452Z,2594.39
2022-09-26T12:26:50.444Z,2635.20
2022-09-26T12:27:50.434Z,2645.61
2022-09-26T12:28:50.420Z,2645.61
2022-09-26T12:29:50.386Z,2576.92
2022-09-26T12:30:50.458Z,2521.17
2022-09-26T12:31:50.478Z,2500.00
2022-09-26T12:32:50.355Z,2493.02
2022-09-26T12:33:50.322Z,2493.02
2022-09-26T12:34:50.330Z,2458.72
2022-09-26T12:35:50.324Z,2451.97