createdAt,value
2023-02-25T00:00:36.486Z,1135.00
2023-02-25T00:01:36.469Z,1136.00
2023-02-25T00:02:36.474Z,1132.00
2023-02-25T00:03:36.493Z,1126.00
2023-02-25T00:04:36.423Z,1123.00
2023-02-25T00:05:36.403Z,1107.00
2023-02-25T00:06:36.393Z,1109.00
2023-02-25T00:07:36.368Z,1127.00
2023-02-25T00:08:36.356Z,1109.00
2023-02-25T00:09:36.336Z,1115.00
2023-02-25T00:10:36.320Z,1128.00
2023-02-25T00:11:36.305Z,1137.00
2023-02-25T00:12:36.300Z,1145.00
2023-02-25T00:13:36.286Z,1139.00
2023-02-25T00:14:36.266Z,1136.00
2023-02-25T00:15:36.245Z,1126.00
2023-02-25T00:16:36.249Z,1128.00
2023-02-25T00:17:36.217Z,1129.00
2023-02-25T00:18:36.208Z,1137.00
2023-02-25T00:19:36.212Z,1124.00
2023-02-25T00:20:36.177Z,1132.00
2023-02-25T00:21:36.184Z,1138.00
2023-02-25T00:22:36.172Z,1131.00
2023-02-25T00:23:36.142Z,1117.00
2023-02-25T00:24:36.146Z,1132.00
2023-02-25T00:25:36.121Z,1147.00
2023-02-25T00:26:36.116Z,1110.00
2023-02-25T00:27:36.163Z,1114.00
2023-02-25T00:28:36.092Z,1127.00
2023-02-25T00:29:36.083Z,1123.00
2023-02-25T00:30:36.208Z,1122.00
2023-02-25T00:31:36.106Z,1111.00
2023-02-25T00:32:36.098Z,1116.00
2023-02-25T00:33:36.023Z,1124.00
2023-02-25T00:34:35.992Z,1115.00
2023-02-25T00:35:35.990Z,1121.00
2023-02-25T00:36:35.962Z,1115.00
2023-02-25T00:37:35.961Z,1112.00
2023-02-25T00:38:35.932Z,1111.00
2023-02-25T00:39:35.963Z,1112.00
2023-02-25T00:40:35.905Z,1102.00
2023-02-25T00:41:35.901Z,1091.00
2023-02-25T00:42:35.866Z,1103.00
2023-02-25T00:43:35.846Z,1104.00
2023-02-25T00:44:35.834Z,1099.00
2023-02-25T00:45:35.816Z,1090.00
2023-02-25T00:46:35.959Z,1099.00
2023-02-25T00:47:35.787Z,1112.00
2023-02-25T00:48:35.771Z,1111.00
2023-02-25T00:49:35.750Z,1118.00
2023-02-25T00:50:35.760Z,1115.00
2023-02-25T00:51:35.724Z,1105.00
2023-02-25T10:03:27.708Z,588.00
2023-02-25T10:04:27.629Z,589.00
2023-02-25T10:05:27.606Z,577.00
2023-02-25T10:06:27.598Z,572.00
2023-02-25T10:07:27.550Z,582.00
2023-02-25T10:08:27.546Z,595.00
2023-02-25T10:09:27.528Z,597.00
2023-02-25T10:10:27.515Z,580.00
2023-02-25T10:11:27.514Z,574.00
2023-02-25T10:12:27.484Z,573.00
2023-02-25T10:13:27.468Z,595.00
2023-02-25T10:14:27.451Z,599.00
2023-02-25T10:15:27.438Z,586.00
2023-02-25T10:16:27.446Z,569.00
2023-02-25T10:17:27.393Z,572.00
2023-02-25T10:18:27.376Z,585.00
2023-02-25T10:19:27.375Z,592.00
2023-02-25T10:20:27.368Z,584.00
2023-02-25T10:21:27.342Z,576.00
2023-02-25T10:22:27.317Z,582.00
2023-02-25T10:23:27.296Z,590.00
2023-02-25T10:24:27.276Z,601.00
2023-02-25T10:25:27.253Z,593.00
2023-02-25T10:26:27.250Z,580.00
2023-02-25T10:27:27.224Z,577.00
2023-02-25T10:28:27.198Z,589.00
2023-02-25T10:29:27.170Z,590.00
2023-02-25T10:30:27.307Z,591.00
2023-02-25T10:31:27.950Z,577.00
2023-02-25T10:32:27.372Z,576.00
2023-02-25T10:33:27.121Z,585.00
2023-02-25T10:34:27.112Z,593.00
2023-02-25T10:35:27.065Z,585.00
2023-02-25T10:36:27.076Z,566.00
2023-02-25T10:37:27.177Z,573.00
2023-02-25T10:38:26.997Z,584.00
2023-02-25T10:39:26.979Z,593.00
2023-02-25T10:40:26.962Z,583.00
2023-02-25T10:41:26.950Z,558.00
2023-02-25T10:42:26.938Z,554.00
2023-02-25T10:43:26.917Z,559.00
2023-02-25T10:44:26.881Z,584.00
2023-02-25T10:45:26.861Z,577.00
2023-02-25T10:46:26.919Z,547.00
2023-02-25T10:47:26.819Z,532.00
2023-02-25T10:48:26.808Z,562.00
2023-02-25T10:49:26.788Z,583.00
2023-02-25T10:50:42.856Z,586.00
2023-02-25T10:51:27.752Z,586.00
2023-02-25T10:52:26.723Z,563.00
2023-02-25T10:53:26.700Z,570.00
2023-02-25T10:54:26.682Z,587.00
2023-02-25T10:55:26.662Z,587.00
2023-02-25T10:56:26.637Z,586.00
2023-02-25T10:57:26.615Z,562.00
2023-02-25T10:58:26.583Z,575.00
2023-02-25T10:59:26.567Z,581.00
2023-02-25T11:00:26.540Z,589.00
2023-02-25T11:01:26.824Z,571.00
2023-02-25T11:02:26.525Z,571.00
2023-02-25T11:03:26.470Z,558.00
2023-02-25T11:04:26.443Z,564.00
2023-02-25T11:05:26.413Z,577.00
2023-02-25T11:06:26.383Z,573.00
2023-02-25T11:07:26.355Z,578.00
2023-02-25T11:08:26.331Z,589.00
2023-02-25T11:09:26.324Z,585.00
2023-02-25T11:10:26.284Z,579.00
2023-02-25T11:11:26.573Z,591.00
2023-02-25T11:12:26.244Z,588.00
2023-02-25T11:13:26.213Z,595.00
2023-02-25T11:14:26.201Z,589.00
2023-02-25T11:15:41.636Z,593.00
2023-02-25T11:16:27.174Z,594.00
2023-02-25T11:17:26.121Z,597.00
2023-02-25T11:18:26.091Z,601.00
2023-02-25T11:19:26.364Z,612.00
2023-02-25T11:20:26.038Z,626.00
2023-02-25T11:21:26.011Z,617.00
2023-02-25T11:22:25.976Z,626.00
2023-02-25T11:23:28.158Z,630.00
2023-02-25T11:24:25.920Z,635.00
2023-02-25T11:25:25.888Z,633.00
2023-02-25T11:26:25.877Z,640.00
2023-02-25T11:27:25.834Z,644.00
2023-02-25T11:28:25.800Z,646.00
2023-02-25T11:29:25.779Z,642.00
2023-02-25T11:30:25.762Z,639.00
2023-02-25T13:44:22.073Z,637.00
2023-02-25T17:11:17.871Z,701.00
2023-02-25T17:12:17.850Z,693.00
2023-02-25T17:13:17.824Z,683.00
2023-02-25T17:14:17.821Z,696.00
2023-02-25T17:15:17.805Z,699.00
2023-02-25T17:16:19.271Z,707.00
2023-02-25T17:17:17.864Z,684.00
2023-02-25T17:18:17.832Z,685.00
2023-02-25T17:19:17.826Z,689.00
2023-02-25T17:20:17.806Z,686.00
2023-02-25T17:21:17.801Z,675.00
2023-02-25T17:22:17.778Z,667.00
2023-02-25T17:23:17.757Z,690.00
2023-02-25T17:24:17.765Z,683.00
2023-02-25T17:25:17.737Z,661.00
2023-02-25T17:26:17.725Z,691.00
2023-02-25T17:27:17.704Z,691.00
2023-02-25T17:28:17.690Z,680.00
2023-02-25T17:29:17.679Z,673.00
2023-02-25T17:30:17.659Z,667.00
2023-02-25T17:31:17.863Z,682.00
2023-02-25T17:32:17.659Z,679.00
2023-02-25T17:33:17.611Z,662.00
2023-02-25T17:34:17.589Z,663.00
2023-02-25T17:35:17.581Z,663.00
2023-02-25T17:36:17.551Z,663.00
2023-02-25T17:37:17.569Z,664.00
2023-02-25T17:38:17.531Z,665.00
2023-02-25T17:39:17.519Z,665.00
2023-02-25T17:40:17.505Z,678.00
2023-02-25T17:41:17.492Z,653.00
2023-02-25T17:42:17.488Z,630.00
2023-02-25T17:43:17.476Z,631.00
2023-02-25T17:44:17.461Z,641.00
2023-02-25T17:45:18.252Z,653.00
2023-02-25T17:46:17.515Z,626.00
2023-02-25T17:47:17.430Z,609.00
2023-02-25T17:48:17.422Z,602.00
2023-02-25T17:49:17.416Z,615.00
2023-02-25T17:50:17.401Z,632.00
2023-02-25T17:51:17.399Z,626.00
2023-02-25T17:52:17.396Z,609.00
2023-02-25T17:53:17.382Z,599.00
2023-02-25T17:54:17.376Z,601.00
2023-02-25T17:55:17.369Z,609.00
2023-02-25T17:56:17.379Z,629.00
2023-02-25T17:57:17.342Z,602.00
2023-02-25T17:58:17.322Z,582.00
2023-02-25T17:59:17.319Z,581.00
2023-02-25T18:00:17.300Z,595.00
2023-02-25T18:01:17.363Z,610.00
2023-02-25T18:02:17.291Z,604.00
2023-02-25T18:03:17.287Z,574.00
2023-02-25T18:04:17.252Z,576.00
2023-02-25T18:05:17.248Z,590.00
2023-02-25T18:06:17.221Z,596.00
2023-02-25T18:07:17.222Z,607.00
2023-02-25T18:08:17.226Z,568.00
2023-02-25T18:09:17.196Z,556.00
2023-02-25T18:10:17.218Z,563.00
2023-02-25T18:11:17.196Z,582.00
2023-02-25T18:12:17.161Z,602.00
2023-02-25T18:13:17.162Z,575.00
2023-02-25T18:14:17.129Z,564.00
2023-02-25T18:15:17.138Z,564.00
2023-02-25T18:16:17.155Z,587.00
2023-02-25T18:17:17.098Z,597.00
2023-02-25T18:18:17.076Z,584.00
2023-02-25T18:19:17.068Z,555.00
2023-02-25T18:20:17.053Z,554.00
2023-02-25T18:21:17.050Z,563.00
2023-02-25T18:22:17.037Z,583.00
2023-02-25T18:23:17.048Z,589.00
2023-02-25T18:24:17.006Z,557.00
2023-02-25T18:25:16.990Z,541.00
2023-02-25T18:26:16.973Z,558.00
2023-02-25T18:27:16.978Z,570.00
2023-02-25T18:28:16.958Z,583.00
2023-02-25T18:29:16.949Z,547.00
2023-02-25T18:30:16.927Z,539.00
2023-02-25T18:31:17.079Z,545.00
2023-02-25T18:32:17.601Z,547.00
2023-02-25T18:33:16.890Z,560.00
2023-02-25T18:34:16.889Z,565.00
2023-02-25T18:35:16.863Z,541.00
2023-02-25T18:36:16.849Z,532.00
2023-02-25T18:37:16.835Z,553.00
2023-02-25T18:38:16.841Z,566.00
2023-02-25T18:39:16.802Z,580.00
2023-02-25T18:40:16.784Z,558.00
2023-02-25T18:41:16.773Z,539.00
2023-02-25T18:42:16.771Z,540.00
2023-02-25T18:43:16.755Z,544.00
2023-02-25T18:44:16.762Z,554.00
2023-02-25T18:45:16.739Z,553.00
2023-02-25T18:46:16.767Z,538.00
2023-02-25T18:47:16.702Z,537.00
2023-02-25T18:48:16.697Z,543.00
2023-02-25T18:49:16.698Z,562.00
2023-02-25T18:50:16.669Z,546.00
2023-02-25T18:51:16.678Z,531.00
2023-02-25T18:52:16.655Z,527.00
2023-02-25T18:53:16.632Z,536.00
2023-02-25T18:54:16.634Z,555.00
2023-02-25T18:55:16.788Z,562.00
2023-02-25T18:56:16.612Z,550.00
2023-02-25T18:57:16.587Z,539.00
2023-02-25T18:58:16.578Z,539.00
2023-02-25T18:59:16.570Z,561.00
2023-02-25T19:00:16.552Z,578.00
2023-02-25T19:01:16.536Z,551.00
2023-02-25T19:02:16.593Z,530.00
2023-02-25T19:03:16.507Z,534.00
2023-02-25T19:04:16.493Z,556.00
2023-02-25T19:05:16.480Z,562.00
2023-02-25T19:06:16.466Z,565.00
2023-02-25T19:07:16.461Z,542.00
2023-02-25T19:08:16.439Z,527.00
2023-02-25T19:09:16.424Z,535.00
2023-02-25T19:10:16.401Z,553.00
2023-02-25T19:11:16.391Z,569.00
2023-02-25T19:12:16.383Z,533.00
2023-02-25T19:13:16.370Z,528.00
2023-02-25T19:14:16.366Z,528.00
2023-02-25T19:15:16.344Z,554.00
2023-02-25T19:16:16.377Z,562.00
2023-02-25T19:17:16.308Z,553.00
2023-02-25T19:18:16.305Z,525.00
2023-02-25T19:19:16.344Z,528.00
2023-02-25T19:20:16.265Z,549.00
2023-02-25T19:21:16.253Z,561.00
2023-02-25T19:22:16.246Z,554.00
2023-02-25T19:23:16.214Z,532.00
2023-02-25T19:24:16.215Z,522.00
2023-02-25T19:25:16.184Z,534.00
2023-02-25T19:26:16.193Z,556.00
2023-02-25T19:27:16.162Z,560.00
2023-02-25T19:28:16.148Z,537.00
2023-02-25T19:29:16.130Z,519.00
2023-02-25T19:30:16.123Z,520.00
2023-02-25T19:40:15.965Z,519.00
2023-02-25T19:41:15.938Z,532.00
2023-02-25T19:42:15.932Z,538.00
2023-02-25T19:43:15.930Z,553.00
2023-02-25T19:44:15.898Z,531.00
2023-02-25T19:45:15.882Z,509.00
2023-02-25T19:46:15.900Z,508.00
2023-02-25T19:47:15.846Z,538.00
2023-02-25T19:48:15.838Z,547.00
2023-02-25T19:49:15.838Z,548.00
2023-02-25T19:50:15.844Z,517.00
2023-02-25T19:51:15.819Z,530.00
2023-02-25T19:52:15.813Z,544.00
2023-02-25T19:53:15.796Z,559.00
2023-02-25T19:54:15.782Z,552.00
2023-02-25T19:55:15.792Z,522.00
2023-02-25T19:56:15.779Z,509.00
2023-02-25T19:57:15.765Z,512.00
2023-02-25T19:58:15.756Z,529.00
2023-02-25T19:59:15.743Z,547.00
2023-02-25T20:00:15.754Z,526.00
2023-02-25T20:01:15.780Z,500.00
2023-02-25T20:02:15.719Z,500.00
