createdAt,value
2022-11-19T00:09:49.108Z,10.65
2022-11-19T00:19:52.156Z,10.66
2022-11-19T00:29:56.475Z,10.72
2022-11-19T00:40:00.422Z,10.79
2022-11-19T00:50:07.022Z,10.79
2022-11-19T01:00:12.829Z,10.65
2022-11-19T01:10:19.469Z,10.71
2022-11-19T01:20:22.827Z,10.73
2022-11-19T01:30:28.086Z,10.76
2022-11-19T01:40:31.855Z,10.63
2022-11-19T01:50:40.495Z,10.72
2022-11-19T02:00:43.941Z,10.75
2022-11-19T02:11:01.678Z,10.73
2022-11-19T02:21:27.493Z,10.64
2022-11-19T02:31:40.368Z,10.82
2022-11-19T02:41:51.838Z,10.73
2022-11-19T02:51:56.950Z,10.52
2022-11-19T03:02:17.861Z,10.58
2022-11-19T03:12:27.116Z,10.55
2022-11-19T03:22:34.003Z,10.48
2022-11-19T03:32:41.704Z,10.46
2022-11-19T03:42:47.944Z,10.51
2022-11-19T03:52:52.514Z,10.41
2022-11-19T04:02:55.607Z,10.45
2022-11-19T04:13:00.321Z,10.13
2022-11-19T04:23:03.417Z,9.32
2022-11-19T04:33:08.041Z,8.88
2022-11-19T04:43:11.087Z,8.49
2022-11-19T04:53:15.527Z,8.51
2022-11-19T05:03:20.674Z,8.24
2022-11-19T05:13:25.051Z,8.07
2022-11-19T05:23:28.075Z,8.11
2022-11-19T05:33:34.212Z,7.82
2022-11-19T05:43:37.479Z,8.32
2022-11-19T05:53:41.995Z,8.07
2022-11-19T06:03:45.117Z,8.02
2022-11-19T06:13:49.514Z,8.13
2022-11-19T06:23:52.481Z,7.86
2022-11-19T06:33:56.893Z,7.94
2022-11-19T06:43:59.832Z,7.71
2022-11-19T06:54:04.275Z,7.47
2022-11-19T07:04:07.262Z,7.76
2022-11-19T07:14:12.091Z,7.30
2022-11-19T07:24:17.262Z,7.74
2022-11-19T07:34:21.957Z,7.35
2022-11-19T07:44:25.037Z,7.23
2022-11-19T07:54:29.430Z,6.89
2022-11-19T08:04:32.482Z,7.06
2022-11-19T08:14:36.994Z,6.89
2022-11-19T08:24:40.125Z,6.82
2022-11-19T08:34:44.530Z,6.79
2022-11-19T08:44:47.435Z,6.80
2022-11-19T08:54:52.129Z,6.53
2022-11-19T09:04:55.136Z,6.67
2022-11-19T09:14:59.757Z,6.43
2022-11-19T09:25:02.959Z,6.71
2022-11-19T09:35:08.489Z,6.70
2022-11-19T09:45:19.707Z,6.52
2022-11-19T09:55:30.445Z,6.46
2022-11-19T10:05:49.582Z,7.35
2022-11-19T10:16:04.274Z,6.95
2022-11-19T10:26:12.808Z,6.58
2022-11-19T10:36:23.771Z,6.19
2022-11-19T10:46:28.605Z,6.58
2022-11-19T10:56:38.867Z,6.24
2022-11-19T11:06:52.434Z,6.25
2022-11-19T11:16:56.964Z,6.21
2022-11-19T11:27:21.964Z,6.36
2022-11-19T11:37:28.168Z,6.56
2022-11-19T11:47:35.652Z,6.58
2022-11-19T11:57:54.032Z,6.20
2022-11-19T12:08:05.158Z,6.00
2022-11-19T12:18:16.501Z,6.26
2022-11-19T12:28:45.970Z,6.31
2022-11-19T12:38:58.308Z,6.50
2022-11-19T12:49:19.531Z,6.30
2022-11-19T12:59:39.199Z,6.05
2022-11-19T13:09:48.366Z,6.17
2022-11-19T13:19:57.222Z,6.15
2022-11-19T13:30:03.167Z,6.30
2022-11-19T13:40:20.726Z,6.31
2022-11-19T13:50:29.708Z,6.13
2022-11-19T14:00:34.214Z,6.24
2022-11-19T14:10:43.592Z,6.38
2022-11-19T14:21:05.751Z,6.14
2022-11-19T14:31:08.903Z,6.18
2022-11-19T14:41:32.684Z,6.25
2022-11-19T14:51:37.340Z,6.14
2022-11-19T15:01:56.796Z,6.03
2022-11-19T15:12:01.663Z,5.89
2022-11-19T15:22:29.225Z,5.79
2022-11-19T15:32:51.606Z,5.63
2022-11-19T15:43:14.685Z,5.72
2022-11-19T15:53:20.300Z,5.80
2022-11-19T16:03:25.358Z,5.84
2022-11-19T16:13:46.166Z,5.84
2022-11-19T16:24:08.577Z,5.90
2022-11-19T16:34:20.729Z,5.81
2022-11-19T16:44:30.052Z,5.76
2022-11-19T16:54:48.465Z,5.67
2022-11-19T17:04:54.585Z,5.72
2022-11-19T17:14:59.565Z,5.82
2022-11-19T17:25:06.021Z,5.66
2022-11-19T17:35:11.244Z,5.69
2022-11-19T17:45:15.399Z,5.49
2022-11-19T17:55:22.383Z,5.59
2022-11-19T18:05:29.472Z,5.51
2022-11-19T18:15:32.477Z,5.58
2022-11-19T18:25:36.873Z,5.66
2022-11-19T18:35:39.985Z,5.32
2022-11-19T18:45:44.195Z,5.61
2022-11-19T18:55:48.461Z,5.30
2022-11-19T19:05:55.980Z,5.36
2022-11-19T19:16:01.795Z,5.46
2022-11-19T19:26:07.877Z,5.58
2022-11-19T19:36:11.456Z,5.37
2022-11-19T19:46:17.667Z,5.46
2022-11-19T19:56:22.464Z,5.29
2022-11-19T20:06:26.693Z,5.31
2022-11-19T20:16:31.941Z,5.43
2022-11-19T20:26:36.375Z,5.22
2022-11-19T20:36:39.789Z,5.32
2022-11-19T20:46:44.599Z,5.40
2022-11-19T20:56:47.901Z,5.15
2022-11-19T21:06:53.945Z,4.97
2022-11-19T21:16:57.243Z,5.00
2022-11-19T21:27:01.677Z,4.84
2022-11-19T21:37:04.523Z,5.07
2022-11-19T21:47:08.746Z,4.66
2022-11-19T21:57:11.877Z,4.89
2022-11-19T22:07:17.018Z,4.91
2022-11-19T22:17:20.043Z,4.95
2022-11-19T22:27:24.371Z,4.70
2022-11-19T22:37:27.405Z,4.52
2022-11-19T22:47:31.809Z,4.82
2022-11-19T22:57:34.850Z,4.69
2022-11-19T23:07:39.184Z,4.63
2022-11-19T23:17:43.347Z,4.95
2022-11-19T23:27:47.859Z,4.70
2022-11-19T23:37:50.932Z,4.55
2022-11-19T23:47:55.106Z,4.67
2022-11-19T23:57:58.277Z,4.60
