createdAt,value
2018-11-01T00:01:20.235Z,51.79
2018-11-01T00:03:46.208Z,51.78
2018-11-01T00:06:12.175Z,51.82
2018-11-01T00:08:38.137Z,51.57
2018-11-01T00:11:04.151Z,51.32
2018-11-01T00:13:30.113Z,51.73
2018-11-01T00:15:56.057Z,51.64
2018-11-01T00:18:22.008Z,51.32
2018-11-01T00:20:48.050Z,51.61
2018-11-01T00:23:14.020Z,51.32
2018-11-01T00:25:39.985Z,51.51
2018-11-01T00:28:05.923Z,51.37
2018-11-01T00:30:31.872Z,51.72
2018-11-01T00:32:57.904Z,51.63
2018-11-01T00:35:23.872Z,51.78
2018-11-01T00:37:49.846Z,51.91
2018-11-01T00:40:15.816Z,52.00
2018-11-01T00:42:41.763Z,52.17
2018-11-01T00:45:07.724Z,51.37
2018-11-01T00:47:33.757Z,51.46
2018-11-01T00:49:59.935Z,51.69
2018-11-01T00:52:25.900Z,51.35
2018-11-01T00:54:51.847Z,51.62
2018-11-01T00:57:17.851Z,51.60
2018-11-01T00:59:43.903Z,51.90
2018-11-01T01:02:09.908Z,51.64
2018-11-01T01:04:35.812Z,52.12
2018-11-01T01:07:01.760Z,52.27
2018-11-01T01:09:27.700Z,51.60
2018-11-01T01:11:53.683Z,51.64
2018-11-01T01:14:19.786Z,51.36
2018-11-01T01:16:45.749Z,51.18
2018-11-01T01:19:11.730Z,52.18
2018-11-01T01:21:37.936Z,51.83
2018-11-01T01:24:03.912Z,51.75
2018-11-01T01:26:29.921Z,51.83
2018-11-01T01:28:55.941Z,51.94
2018-11-01T01:31:22.029Z,51.58
2018-11-01T01:33:47.977Z,51.29
2018-11-01T01:36:13.931Z,51.37
2018-11-01T01:38:40.047Z,51.27
2018-11-01T01:41:06.016Z,51.28
2018-11-01T01:43:31.953Z,51.88
2018-11-01T01:45:57.969Z,51.76
2018-11-01T01:48:23.924Z,51.17
2018-11-01T01:50:49.939Z,51.00
2018-11-01T01:53:15.880Z,51.70
2018-11-01T01:55:41.848Z,51.95
2018-11-01T01:58:07.787Z,51.42
2018-11-01T02:00:33.745Z,51.68
2018-11-01T02:02:59.728Z,51.37
2018-11-01T02:05:25.692Z,51.34
2018-11-01T02:07:51.644Z,50.95
2018-11-01T02:10:17.598Z,51.19
2018-11-01T02:12:43.569Z,51.19
2018-11-01T02:15:09.523Z,51.52
2018-11-01T02:17:35.473Z,51.82
2018-11-01T02:20:01.430Z,51.26
2018-11-01T02:22:27.465Z,51.21
2018-11-01T02:24:53.403Z,51.24
2018-11-01T02:27:19.354Z,51.57
2018-11-01T02:29:45.307Z,51.17
2018-11-01T02:32:11.265Z,51.12
2018-11-01T02:34:37.242Z,51.22
2018-11-01T02:37:03.188Z,50.80
2018-11-01T02:39:29.136Z,51.06
2018-11-01T02:41:55.084Z,50.86
2018-11-01T02:44:21.036Z,50.54
2018-11-01T02:46:46.982Z,51.59
2018-11-01T02:49:12.934Z,50.98
2018-11-01T02:51:38.876Z,51.51
2018-11-01T02:54:04.844Z,51.06
2018-11-01T02:56:30.796Z,51.07
2018-11-01T02:58:56.788Z,50.82
2018-11-01T03:01:22.756Z,51.24
2018-11-01T03:03:48.721Z,50.80
2018-11-01T03:06:14.700Z,51.11
2018-11-01T03:08:40.664Z,51.71
2018-11-01T03:11:06.647Z,51.10
2018-11-01T03:13:32.976Z,50.81
2018-11-01T03:15:58.946Z,51.07
2018-11-01T03:18:24.908Z,51.03
2018-11-01T03:20:50.878Z,51.47
2018-11-01T03:23:16.835Z,51.38
2018-11-01T03:25:42.811Z,50.89
2018-11-01T03:28:08.781Z,50.93
2018-11-01T03:30:34.751Z,50.55
2018-11-01T03:33:00.695Z,50.61
2018-11-01T03:35:26.695Z,51.42
2018-11-01T03:37:52.678Z,51.25
2018-11-01T03:40:18.621Z,51.05
2018-11-01T03:42:44.678Z,50.69
2018-11-01T03:45:10.796Z,50.87
2018-11-01T03:47:36.766Z,51.32
2018-11-01T03:50:02.720Z,50.78
2018-11-01T03:52:28.681Z,50.51
2018-11-01T03:54:54.614Z,50.72
2018-11-01T03:57:20.656Z,50.41
2018-11-01T03:59:46.643Z,51.22
2018-11-01T04:02:12.600Z,50.43
2018-11-01T04:04:38.643Z,50.95
2018-11-01T04:07:04.587Z,50.30
2018-11-01T04:09:30.548Z,50.69
2018-11-01T04:11:56.508Z,51.13
2018-11-01T04:14:22.476Z,51.06
2018-11-01T04:16:48.568Z,50.98
2018-11-01T04:19:14.475Z,50.67
2018-11-01T04:21:40.441Z,50.53
2018-11-01T04:24:06.395Z,50.23
2018-11-01T04:26:32.372Z,50.18
2018-11-01T04:28:58.347Z,51.06
2018-11-01T04:31:24.305Z,51.12
2018-11-01T04:33:50.354Z,50.86
2018-11-01T04:36:16.250Z,51.09
2018-11-01T04:38:42.202Z,50.86
2018-11-01T04:41:08.160Z,50.86
2018-11-01T04:43:34.156Z,50.90
2018-11-01T04:46:00.108Z,50.46
2018-11-01T04:48:26.087Z,50.66
2018-11-01T04:50:52.035Z,50.41
2018-11-01T04:53:18.015Z,50.83
2018-11-01T04:55:44.019Z,50.40
2018-11-01T04:58:10.057Z,50.24
2018-11-01T05:00:35.998Z,50.33
2018-11-01T05:03:02.017Z,50.04
2018-11-01T05:05:27.963Z,50.27
2018-11-01T05:07:53.923Z,50.34
2018-11-01T05:10:19.872Z,50.00
2018-11-01T05:12:45.951Z,50.70
2018-11-01T05:15:11.938Z,50.32
2018-11-01T05:17:37.839Z,50.20
2018-11-01T05:20:03.871Z,50.23
2018-11-01T05:22:29.873Z,50.16
2018-11-01T05:24:55.820Z,50.12
2018-11-01T05:27:21.770Z,50.48
2018-11-01T05:29:47.751Z,50.27
2018-11-01T05:32:13.896Z,50.12
2018-11-01T05:34:39.854Z,50.00
2018-11-01T05:37:05.825Z,49.95
2018-11-01T05:39:31.787Z,50.49
2018-11-01T05:41:57.728Z,50.39
2018-11-01T05:44:23.679Z,49.92
2018-11-01T05:46:49.711Z,49.86
2018-11-01T05:49:15.670Z,50.67
2018-11-01T05:51:41.615Z,50.52
2018-11-01T05:54:07.595Z,49.93
2018-11-01T05:56:33.539Z,50.43
2018-11-01T05:58:59.547Z,50.11
2018-11-01T06:01:25.683Z,50.10
2018-11-01T06:03:51.662Z,50.20
2018-11-01T06:06:17.608Z,50.85
2018-11-01T06:08:43.559Z,50.44
2018-11-01T06:11:09.560Z,50.29
2018-11-01T06:13:35.470Z,50.49
2018-11-01T06:16:01.449Z,50.46
2018-11-01T06:18:27.395Z,50.86
2018-11-01T06:20:53.345Z,50.46
2018-11-01T06:23:19.461Z,51.13
2018-11-01T06:25:45.407Z,51.57
2018-11-01T06:28:11.451Z,51.25
2018-11-01T06:30:37.411Z,50.63
2018-11-01T06:33:03.356Z,50.57
2018-11-01T06:35:29.309Z,50.71
2018-11-01T06:37:55.273Z,50.53
2018-11-01T06:40:21.219Z,50.93
2018-11-01T06:42:47.238Z,50.86
2018-11-01T06:45:13.179Z,50.98
2018-11-01T06:47:39.172Z,51.08
2018-11-01T06:50:05.204Z,51.01
2018-11-01T06:52:31.220Z,51.01
2018-11-01T06:54:57.170Z,50.48
2018-11-01T06:57:23.199Z,50.48
2018-11-01T06:59:49.229Z,50.96
2018-11-01T07:02:15.256Z,50.68
2018-11-01T07:04:41.275Z,51.10
2018-11-01T07:07:07.307Z,51.08
2018-11-01T07:09:33.285Z,50.95
2018-11-01T07:11:59.264Z,50.67
2018-11-01T07:14:25.644Z,51.10
2018-11-01T07:16:51.642Z,51.02
2018-11-01T07:19:17.648Z,51.11
2018-11-01T07:21:43.613Z,50.85
2018-11-01T07:24:09.561Z,51.04
2018-11-01T07:26:35.577Z,51.57
2018-11-01T07:29:01.588Z,50.83
2018-11-01T07:31:27.598Z,51.38
2018-11-01T07:33:53.544Z,50.90
2018-11-01T07:36:19.512Z,51.68
2018-11-01T07:38:45.487Z,51.63
2018-11-01T07:41:11.452Z,51.03
2018-11-01T07:43:37.431Z,51.81
2018-11-01T07:46:03.368Z,51.17
2018-11-01T07:48:29.352Z,51.82
2018-11-01T07:50:55.306Z,51.37
2018-11-01T07:53:21.290Z,51.67
2018-11-01T07:55:47.234Z,51.28
2018-11-01T07:58:13.222Z,51.27
2018-11-01T08:00:39.148Z,51.79
2018-11-01T08:03:05.112Z,51.13
2018-11-01T08:05:31.122Z,51.09
2018-11-01T08:07:57.063Z,51.78
2018-11-01T08:10:23.136Z,51.14
2018-11-01T08:12:49.091Z,51.19
2018-11-01T08:15:15.052Z,51.44
2018-11-01T08:17:40.999Z,51.41
2018-11-01T08:20:07.276Z,51.12
2018-11-01T08:22:33.020Z,51.16
2018-11-01T08:24:58.978Z,51.46
2018-11-01T08:27:25.091Z,51.59
2018-11-01T08:29:51.032Z,51.77
2018-11-01T08:32:17.009Z,52.06
2018-11-01T08:34:42.965Z,51.30
2018-11-01T08:37:08.939Z,51.41
2018-11-01T08:39:34.885Z,51.43
2018-11-01T08:42:00.907Z,50.88
2018-11-01T08:44:26.863Z,50.91
2018-11-01T08:46:52.882Z,51.06
2018-11-01T08:49:19.294Z,51.11
2018-11-01T08:51:45.311Z,51.29
2018-11-01T08:54:11.353Z,51.73
2018-11-01T08:56:37.339Z,51.11
2018-11-01T08:59:03.299Z,51.66
2018-11-01T09:01:29.345Z,51.14
2018-11-01T09:03:55.421Z,51.62
2018-11-01T09:06:21.426Z,51.19
2018-11-01T09:08:47.452Z,51.10
2018-11-01T09:11:13.457Z,50.78
2018-11-01T09:13:39.411Z,51.11
2018-11-01T09:16:05.372Z,51.36
2018-11-01T09:18:31.336Z,51.34
2018-11-01T09:20:57.617Z,51.36
2018-11-01T09:23:23.578Z,51.32
2018-11-01T09:25:49.636Z,51.50
2018-11-01T09:28:15.658Z,50.81
2018-11-01T09:30:41.694Z,50.99
2018-11-01T09:33:07.727Z,51.22
2018-11-01T09:35:33.695Z,50.66
2018-11-01T09:37:59.876Z,50.68
2018-11-01T09:40:25.844Z,51.58
2018-11-01T09:42:51.832Z,50.74
2018-11-01T09:45:17.865Z,51.57
2018-11-01T09:47:44.227Z,51.56
2018-11-01T09:50:10.088Z,50.83
2018-11-01T09:52:36.041Z,51.09
2018-11-01T09:55:02.049Z,51.03
2018-11-01T09:57:28.235Z,51.61
2018-11-01T09:59:54.257Z,51.36
2018-11-01T10:02:20.271Z,51.39
2018-11-01T10:04:46.316Z,50.74
2018-11-01T10:07:12.364Z,50.90
2018-11-01T10:09:38.415Z,50.99
2018-11-01T10:12:04.376Z,51.14
2018-11-01T10:14:30.420Z,51.50
2018-11-01T10:16:57.788Z,51.11
2018-11-01T10:19:23.465Z,51.10
2018-11-01T10:21:49.500Z,51.54
2018-11-01T10:24:15.374Z,51.16
2018-11-01T10:26:41.357Z,50.97
2018-11-01T10:29:07.322Z,50.76
2018-11-01T10:31:33.347Z,51.65
2018-11-01T10:33:59.349Z,51.29
2018-11-01T10:36:25.293Z,51.08
2018-11-01T10:38:51.282Z,50.95
2018-11-01T10:41:17.242Z,51.36
2018-11-01T10:43:43.222Z,51.25
2018-11-01T10:46:09.217Z,51.42
2018-11-01T10:48:35.231Z,51.55
2018-11-01T10:51:01.215Z,50.75
2018-11-01T10:53:27.221Z,51.20
2018-11-01T10:55:53.175Z,51.17
2018-11-01T10:58:19.128Z,51.23
2018-11-01T11:00:45.238Z,51.16
2018-11-01T11:03:11.095Z,50.86
2018-11-01T11:05:37.076Z,50.80
2018-11-01T11:08:04.094Z,51.16
2018-11-01T11:10:30.120Z,51.47
2018-11-01T11:12:56.072Z,51.15
2018-11-01T11:15:22.037Z,51.34
2018-11-01T11:17:47.995Z,51.47
2018-11-01T11:20:14.171Z,52.08
2018-11-01T11:22:40.022Z,52.06
2018-11-01T11:25:05.983Z,51.68
2018-11-01T11:27:31.939Z,51.28
2018-11-01T11:29:57.917Z,51.08
2018-11-01T11:32:23.877Z,51.03
2018-11-01T11:34:49.856Z,51.07
2018-11-01T11:37:15.797Z,51.46
2018-11-01T11:39:41.914Z,51.17
2018-11-01T11:42:07.881Z,51.16
2018-11-01T11:44:33.836Z,50.97
2018-11-01T11:46:59.816Z,51.06
2018-11-01T11:49:25.779Z,51.03
2018-11-01T11:51:51.734Z,51.28
2018-11-01T11:54:17.712Z,52.10
2018-11-01T11:56:43.703Z,50.89
2018-11-01T11:59:09.646Z,51.17
2018-11-01T12:01:35.638Z,50.95
2018-11-01T12:04:01.601Z,51.37
2018-11-01T12:06:27.602Z,51.00
2018-11-01T12:08:53.554Z,51.36
2018-11-01T12:11:19.540Z,51.05
2018-11-01T12:13:45.476Z,50.96
2018-11-01T12:16:11.471Z,51.10
2018-11-01T12:18:37.414Z,51.04
2018-11-01T12:21:03.376Z,51.78
2018-11-01T12:23:29.541Z,51.53
2018-11-01T12:25:55.519Z,51.80
2018-11-01T12:28:21.485Z,50.96
2018-11-01T12:30:47.419Z,51.46
2018-11-01T12:33:13.390Z,51.43
2018-11-01T12:35:39.452Z,51.78
2018-11-01T12:38:05.340Z,51.11
2018-11-01T12:40:31.336Z,51.30
2018-11-01T12:42:57.279Z,51.05
2018-11-01T12:45:23.242Z,51.51
2018-11-01T12:47:49.223Z,51.87
2018-11-01T12:50:15.230Z,51.56
2018-11-01T12:52:41.176Z,51.72
2018-11-01T12:55:07.220Z,50.89
2018-11-01T12:57:33.177Z,51.09
2018-11-01T12:59:59.120Z,51.37
2018-11-01T13:02:25.150Z,51.87
2018-11-01T13:04:51.083Z,51.39
2018-11-01T13:07:17.048Z,51.36
2018-11-01T13:09:43.010Z,51.45
2018-11-01T13:12:08.953Z,51.84
2018-11-01T13:14:34.929Z,51.09
2018-11-01T13:17:00.875Z,51.42
2018-11-01T13:19:26.849Z,51.97
2018-11-01T13:21:52.808Z,52.00
2018-11-01T13:24:18.768Z,52.04
2018-11-01T13:26:44.734Z,51.90
2018-11-01T13:29:10.808Z,52.01
2018-11-01T13:31:36.968Z,52.36
2018-11-01T13:34:03.022Z,52.17
2018-11-01T13:36:28.985Z,52.42
2018-11-01T13:38:54.954Z,52.71
2018-11-01T13:41:21.038Z,52.96
2018-11-01T13:43:46.892Z,52.48
2018-11-01T13:46:12.870Z,52.35
2018-11-01T13:48:38.953Z,53.22
2018-11-01T13:51:04.908Z,52.47
2018-11-01T13:53:30.867Z,52.56
2018-11-01T13:55:56.832Z,52.59
2018-11-01T13:58:22.787Z,53.26
2018-11-01T14:00:48.740Z,52.43
2018-11-01T14:03:15.024Z,52.51
2018-11-01T14:05:41.002Z,53.17
2018-11-01T14:08:06.960Z,53.11
2018-11-01T14:10:32.907Z,53.20
2018-11-01T14:12:58.891Z,53.54
2018-11-01T14:15:25.148Z,53.27
2018-11-01T14:17:50.815Z,53.50
2018-11-01T14:20:16.777Z,53.22
2018-11-01T14:22:42.740Z,53.61
2018-11-01T14:25:08.713Z,53.12
2018-11-01T14:27:34.672Z,53.29
2018-11-01T14:30:00.655Z,53.68
2018-11-01T14:32:26.607Z,53.46
2018-11-01T14:34:52.560Z,53.78
2018-11-01T14:37:18.611Z,53.61
2018-11-01T14:39:44.626Z,54.33
2018-11-01T14:42:10.657Z,53.71
2018-11-01T14:44:36.729Z,54.36
2018-11-01T14:47:02.656Z,54.14
2018-11-01T14:49:28.596Z,54.32
2018-11-01T14:51:54.930Z,53.61
2018-11-01T14:54:21.624Z,53.98
2018-11-01T14:56:48.154Z,54.61
2018-11-01T14:59:14.121Z,54.33
2018-11-01T15:01:38.659Z,54.64
2018-11-01T15:04:04.640Z,53.77
2018-11-01T15:06:30.672Z,54.37
2018-11-01T15:08:56.667Z,54.31
2018-11-01T15:11:22.625Z,54.36
2018-11-01T15:13:48.604Z,54.23
2018-11-01T15:16:14.640Z,53.78
2018-11-01T15:18:40.682Z,54.54
2018-11-01T15:21:06.728Z,54.05
2018-11-01T15:23:32.703Z,54.22
2018-11-01T15:25:58.713Z,54.94
2018-11-01T15:28:24.715Z,54.17
2018-11-01T15:30:50.671Z,54.34
2018-11-01T15:33:16.805Z,54.85
2018-11-01T15:35:42.676Z,54.62
2018-11-01T15:38:08.725Z,54.61
2018-11-01T15:40:34.781Z,54.60
2018-11-01T15:43:00.765Z,55.22
2018-11-01T15:45:26.798Z,54.52
2018-11-01T15:47:53.159Z,54.21
2018-11-01T15:50:19.309Z,54.86
2018-11-01T15:52:45.586Z,54.80
2018-11-01T15:55:11.641Z,54.66
2018-11-01T15:57:37.658Z,54.97
2018-11-01T16:00:03.701Z,54.93
2018-11-01T16:02:29.945Z,55.32
2018-11-01T16:04:55.880Z,55.46
2018-11-01T16:07:21.880Z,54.67
2018-11-01T16:09:47.969Z,54.51
2018-11-01T16:12:13.859Z,55.04
2018-11-01T16:14:39.851Z,55.36
2018-11-01T16:17:07.042Z,54.59
2018-11-01T16:19:33.047Z,54.58
2018-11-01T16:21:59.253Z,54.90
2018-11-01T16:24:25.238Z,55.57
2018-11-01T16:26:51.284Z,54.58
2018-11-01T16:29:17.217Z,54.99
2018-11-01T16:31:43.223Z,54.99
2018-11-01T16:34:09.217Z,55.15
2018-11-01T16:36:35.270Z,54.63
2018-11-01T16:39:01.399Z,55.21
2018-11-01T16:41:29.683Z,54.71
2018-11-01T16:43:56.347Z,55.40
2018-11-01T16:46:23.372Z,55.43
2018-11-01T16:48:49.398Z,55.79
2018-11-01T16:51:15.410Z,55.09
2018-11-01T16:53:41.437Z,55.35
2018-11-01T16:56:07.477Z,55.59
2018-11-01T16:58:33.740Z,55.35
2018-11-01T17:00:59.731Z,55.37
2018-11-01T17:03:25.690Z,55.96
2018-11-01T17:05:51.646Z,55.27
2018-11-01T17:08:17.664Z,55.51
2018-11-01T17:10:43.575Z,55.49
2018-11-01T17:13:09.582Z,55.47
2018-11-01T17:15:35.649Z,55.50
2018-11-01T17:18:01.747Z,55.30
2018-11-01T17:20:27.727Z,55.87
2018-11-01T17:22:54.101Z,55.01
2018-11-01T17:25:20.057Z,55.72
2018-11-01T17:27:46.017Z,55.41
2018-11-01T17:30:11.963Z,55.46
2018-11-01T17:32:38.031Z,55.52
2018-11-01T17:35:03.980Z,55.61
2018-11-01T17:37:29.992Z,55.35
2018-11-01T17:39:55.942Z,55.37
2018-11-01T17:42:22.094Z,55.28
2018-11-01T17:44:48.154Z,55.90
2018-11-01T17:47:14.125Z,55.61
2018-11-01T17:49:40.107Z,55.42
2018-11-01T17:52:06.091Z,55.67
2018-11-01T17:54:32.186Z,55.28
2018-11-01T17:56:58.158Z,55.65
2018-11-01T17:59:24.163Z,56.07
2018-11-01T18:01:50.219Z,55.21
2018-11-01T18:04:16.101Z,55.25
2018-11-01T18:06:42.082Z,55.82
2018-11-01T18:09:08.152Z,55.36
2018-11-01T18:11:34.053Z,55.38
2018-11-01T18:14:00.107Z,55.06
2018-11-01T18:16:26.084Z,55.45
2018-11-01T18:18:52.060Z,55.43
2018-11-01T18:21:18.020Z,55.76
2018-11-01T18:23:43.993Z,55.62
2018-11-01T18:26:09.948Z,56.01
2018-11-01T18:28:35.920Z,55.38
2018-11-01T18:31:01.867Z,55.79
2018-11-01T18:33:27.927Z,55.12
2018-11-01T18:35:53.905Z,55.61
2018-11-01T18:38:19.999Z,55.61
2018-11-01T18:40:45.964Z,55.60
2018-11-01T18:43:11.912Z,55.33
2018-11-01T18:45:37.966Z,55.03
2018-11-01T18:48:03.969Z,55.01
2018-11-01T18:50:29.935Z,55.38
2018-11-01T18:52:55.888Z,55.32
2018-11-01T18:55:21.885Z,55.54
2018-11-01T18:57:47.923Z,55.59
2018-11-01T19:00:13.951Z,55.57
2018-11-01T19:02:39.929Z,55.49
2018-11-01T19:05:06.009Z,56.07
2018-11-01T19:07:32.017Z,55.47
2018-11-01T19:09:57.977Z,55.10
2018-11-01T19:12:23.980Z,55.48
2018-11-01T19:14:49.941Z,55.82
2018-11-01T19:17:16.599Z,55.74
2018-11-01T19:19:42.642Z,55.24
2018-11-01T19:22:08.603Z,55.22
2018-11-01T19:24:34.612Z,55.56
2018-11-01T19:27:00.805Z,54.86
2018-11-01T19:29:26.561Z,55.26
2018-11-01T19:31:52.574Z,55.91
2018-11-01T19:34:18.590Z,55.11
2018-11-01T19:36:44.522Z,55.70
2018-11-01T19:39:10.492Z,55.08
2018-11-01T19:41:36.476Z,55.05
2018-11-01T19:44:02.441Z,55.37
2018-11-01T19:46:28.394Z,55.38
2018-11-01T19:48:54.370Z,55.55
2018-11-01T19:51:20.362Z,55.04
2018-11-01T19:53:46.341Z,54.71
2018-11-01T19:56:12.404Z,55.74
2018-11-01T19:58:38.416Z,55.71
2018-11-01T20:01:04.388Z,54.96
2018-11-01T20:03:30.356Z,55.19
2018-11-01T20:05:56.309Z,54.89
2018-11-01T20:08:22.413Z,55.81
2018-11-01T20:10:48.304Z,55.04
2018-11-01T20:13:14.287Z,54.80
2018-11-01T20:15:40.272Z,55.38
2018-11-01T20:18:06.233Z,55.44
2018-11-01T20:20:32.191Z,55.56
2018-11-01T20:22:58.167Z,54.85
2018-11-01T20:25:24.180Z,55.13
2018-11-01T20:27:50.285Z,55.21
2018-11-01T20:30:16.287Z,55.50
2018-11-01T20:32:42.265Z,55.29
2018-11-01T20:35:09.264Z,55.67
2018-11-01T20:37:35.307Z,54.94
2018-11-01T20:40:02.352Z,54.97
2018-11-01T20:42:28.400Z,54.92
2018-11-01T20:44:54.417Z,54.96
2018-11-01T20:47:20.439Z,55.89
2018-11-01T20:49:46.413Z,55.57
2018-11-01T20:52:12.405Z,55.45
2018-11-01T20:54:38.369Z,55.38
2018-11-01T20:57:04.429Z,55.52
2018-11-01T20:59:30.314Z,55.26
2018-11-01T21:01:56.336Z,55.28
2018-11-01T21:04:22.311Z,55.56
2018-11-01T21:06:48.279Z,56.09
2018-11-01T21:09:14.283Z,55.24
2018-11-01T21:11:41.200Z,55.53
2018-11-01T21:14:07.057Z,55.55
2018-11-01T21:16:33.036Z,56.10
2018-11-01T21:18:58.993Z,55.41
2018-11-01T21:21:25.066Z,55.32
2018-11-01T21:23:51.037Z,55.88
2018-11-01T21:26:17.008Z,55.74
2018-11-01T21:28:43.051Z,55.77
2018-11-01T21:31:09.083Z,55.56
2018-11-01T21:33:35.090Z,56.06
2018-11-01T21:36:01.219Z,55.29
2018-11-01T21:38:27.020Z,55.81
2018-11-01T21:40:53.072Z,55.71
2018-11-01T21:43:19.032Z,55.71
2018-11-01T21:45:45.140Z,55.47
2018-11-01T21:48:11.107Z,55.89
2018-11-01T21:50:37.052Z,55.89
2018-11-01T21:53:04.099Z,56.37
2018-11-01T21:55:30.151Z,55.47
2018-11-01T21:57:56.045Z,56.03
2018-11-01T22:00:22.201Z,55.67
2018-11-01T22:02:48.167Z,55.41
2018-11-01T22:05:14.115Z,56.27
2018-11-01T22:07:40.093Z,56.00
2018-11-01T22:10:06.074Z,55.95
2018-11-01T22:12:32.037Z,56.21
2018-11-01T22:14:58.009Z,56.21
2018-11-01T22:17:23.988Z,56.15
2018-11-01T22:19:49.947Z,56.41
2018-11-01T22:22:15.926Z,56.54
2018-11-01T22:24:41.880Z,56.03
2018-11-01T22:27:07.819Z,56.17
2018-11-01T22:29:33.780Z,55.70
2018-11-01T22:31:59.736Z,56.31
2018-11-01T22:34:25.719Z,55.85
2018-11-01T22:36:51.701Z,55.85
2018-11-01T22:39:17.656Z,56.28
2018-11-01T22:41:43.621Z,56.75
2018-11-01T22:44:09.592Z,55.78
2018-11-01T22:46:35.558Z,56.09
2018-11-01T22:49:01.525Z,56.44
2018-11-01T22:51:27.484Z,56.12
2018-11-01T22:53:53.563Z,55.96
2018-11-01T22:56:19.454Z,56.22
2018-11-01T22:58:45.416Z,56.51
2018-11-01T23:01:11.696Z,56.07
2018-11-01T23:03:37.712Z,56.35
2018-11-01T23:06:03.698Z,56.39
2018-11-01T23:11:01.999Z,56.49
2018-11-01T23:13:27.956Z,56.30
2018-11-01T23:15:53.934Z,56.52
2018-11-01T23:18:19.897Z,56.45
2018-11-01T23:20:45.979Z,56.26
2018-11-01T23:23:11.993Z,55.94
2018-11-01T23:25:37.923Z,56.19
2018-11-01T23:28:03.928Z,56.92
2018-11-01T23:30:29.872Z,56.60
2018-11-01T23:32:55.861Z,56.43
2018-11-01T23:35:21.822Z,56.01
2018-11-01T23:37:47.787Z,55.96
2018-11-01T23:40:13.759Z,56.14
2018-11-01T23:42:39.734Z,56.70
2018-11-01T23:45:05.696Z,56.81
2018-11-01T23:47:31.647Z,56.17
2018-11-01T23:49:57.612Z,56.55
2018-11-01T23:52:23.602Z,56.36
2018-11-01T23:54:49.568Z,56.21
2018-11-01T23:57:15.607Z,55.94
2018-11-01T23:59:41.788Z,56.55
