createdAt,value
2023-03-08T00:00:08.237Z,0.00
2023-03-08T00:01:08.301Z,0.00
2023-03-08T00:02:08.236Z,0.00
2023-03-08T00:03:08.241Z,0.00
2023-03-08T00:04:08.260Z,0.00
2023-03-08T00:05:08.186Z,0.00
2023-03-08T00:06:08.371Z,0.00
2023-03-08T00:07:08.185Z,0.00
2023-03-08T00:08:08.252Z,0.00
2023-03-08T00:09:08.141Z,0.00
2023-03-08T00:10:08.144Z,0.00
2023-03-08T00:11:08.136Z,0.00
2023-03-08T00:12:08.111Z,0.00
2023-03-08T00:13:08.108Z,0.00
2023-03-08T00:14:08.106Z,0.00
2023-03-08T00:15:08.075Z,0.00
2023-03-08T00:16:08.117Z,0.00
2023-03-08T00:17:08.068Z,0.00
2023-03-08T00:18:08.044Z,0.00
2023-03-08T00:19:08.054Z,0.00
2023-03-08T00:20:08.042Z,0.00
2023-03-08T00:21:08.012Z,0.00
2023-03-08T00:22:08.013Z,0.00
2023-03-08T00:23:08.010Z,0.00
2023-03-08T00:24:07.979Z,0.00
2023-03-08T00:25:08.021Z,0.00
2023-03-08T00:26:07.951Z,0.00
2023-03-08T00:27:08.020Z,0.00
2023-03-08T00:28:07.940Z,0.00
2023-03-08T00:29:07.973Z,0.00
2023-03-08T00:30:07.913Z,0.00
2023-03-08T00:31:07.915Z,0.00
2023-03-08T00:32:07.927Z,0.00
2023-03-08T00:33:07.908Z,0.00
2023-03-08T00:34:07.888Z,0.00
2023-03-08T00:35:07.874Z,0.00
2023-03-08T00:36:07.888Z,0.00
2023-03-08T00:37:07.835Z,0.00
2023-03-08T00:38:07.832Z,0.00
2023-03-08T00:39:07.846Z,0.00
2023-03-08T00:40:07.801Z,0.00
2023-03-08T00:41:07.894Z,0.00
2023-03-08T00:42:07.786Z,0.00
2023-03-08T00:43:07.771Z,0.00
2023-03-08T00:44:07.883Z,0.00
2023-03-08T00:45:07.752Z,0.00
2023-03-08T00:46:07.787Z,0.00
2023-03-08T00:47:07.741Z,0.00
2023-03-08T00:48:07.731Z,0.00
2023-03-08T00:49:07.704Z,0.00
2023-03-08T00:50:07.692Z,0.00
2023-03-08T00:51:07.753Z,0.00
2023-03-08T00:52:07.670Z,0.00
2023-03-08T00:53:07.661Z,0.00
2023-03-08T00:54:07.654Z,0.00
2023-03-08T00:55:07.664Z,0.00
2023-03-08T00:56:07.636Z,0.00
2023-03-08T00:57:07.638Z,0.00
2023-03-08T00:58:07.619Z,0.00
2023-03-08T00:59:07.594Z,0.00
2023-03-08T01:00:07.585Z,0.00
2023-03-08T01:01:07.640Z,0.00
2023-03-08T01:02:07.558Z,0.00
2023-03-08T01:03:08.251Z,0.00
2023-03-08T01:04:07.572Z,0.00
2023-03-08T01:05:07.530Z,0.00
2023-03-08T01:06:07.559Z,0.00
2023-03-08T01:07:07.514Z,0.00
2023-03-08T01:08:07.499Z,0.00
2023-03-08T01:09:07.489Z,0.00
2023-03-08T01:10:07.478Z,0.00
2023-03-08T01:11:07.622Z,0.00
2023-03-08T01:12:07.471Z,0.00
2023-03-08T01:13:07.447Z,0.00
2023-03-08T01:14:07.425Z,0.00
2023-03-08T01:15:07.532Z,0.00
2023-03-08T01:16:08.110Z,0.00
2023-03-08T01:17:07.416Z,0.00
2023-03-08T01:18:07.397Z,0.00
2023-03-08T01:19:07.387Z,0.00
2023-03-08T01:20:07.386Z,0.00
2023-03-08T01:21:07.361Z,0.00
2023-03-08T01:22:08.248Z,0.00
2023-03-08T01:23:07.351Z,0.00
2023-03-08T01:24:07.464Z,0.00
2023-03-08T01:25:07.315Z,0.00
2023-03-08T01:26:07.340Z,0.00
2023-03-08T01:27:07.323Z,0.00
2023-03-08T01:28:07.300Z,0.00
2023-03-08T01:29:07.345Z,0.00
2023-03-08T01:30:07.267Z,0.00
2023-03-08T01:31:08.214Z,0.00
2023-03-08T01:32:07.264Z,0.00
2023-03-08T01:33:07.245Z,0.00
2023-03-08T01:34:07.215Z,0.00
2023-03-08T01:35:07.224Z,0.00
2023-03-08T01:36:07.446Z,0.00
2023-03-08T01:37:07.192Z,0.00
2023-03-08T01:38:07.166Z,0.00
2023-03-08T01:39:07.156Z,0.00
2023-03-08T01:40:07.147Z,0.00
2023-03-08T01:41:07.148Z,0.00
2023-03-08T01:42:07.307Z,0.00
2023-03-08T01:43:07.130Z,0.00
2023-03-08T01:44:07.101Z,0.00
2023-03-08T01:45:07.089Z,0.00
2023-03-08T01:46:07.168Z,0.00
2023-03-08T01:47:07.082Z,0.00
2023-03-08T01:48:07.068Z,0.00
2023-03-08T01:49:07.045Z,0.00
2023-03-08T01:50:07.030Z,0.00
2023-03-08T01:51:07.033Z,0.00
2023-03-08T01:52:07.068Z,0.00
2023-03-08T01:53:07.008Z,0.00
2023-03-08T01:54:06.986Z,0.00
2023-03-08T01:55:06.985Z,0.00
2023-03-08T01:56:06.968Z,0.00
2023-03-08T01:57:07.000Z,0.00
2023-03-08T01:58:06.951Z,0.00
2023-03-08T01:59:06.960Z,0.00
2023-03-08T02:00:06.925Z,0.00
2023-03-08T02:01:06.943Z,0.00
2023-03-08T02:02:06.902Z,0.00
2023-03-08T02:03:06.913Z,0.00
2023-03-08T02:04:06.882Z,0.00
2023-03-08T02:05:06.872Z,0.00
2023-03-08T02:06:06.873Z,0.00
2023-03-08T02:07:06.871Z,0.00
2023-03-08T02:08:06.843Z,0.00
2023-03-08T02:09:06.987Z,0.00
2023-03-08T02:10:06.826Z,0.00
2023-03-08T02:11:06.826Z,0.00
2023-03-08T02:12:06.825Z,0.00
2023-03-08T02:13:06.789Z,0.00
2023-03-08T02:14:06.775Z,0.00
2023-03-08T02:15:06.924Z,0.00
2023-03-08T02:16:06.765Z,0.00
2023-03-08T02:17:06.751Z,0.00
2023-03-08T02:18:06.747Z,0.00
2023-03-08T02:19:06.725Z,0.00
2023-03-08T02:20:06.725Z,0.00
2023-03-08T02:21:06.950Z,0.00
2023-03-08T02:22:06.691Z,0.00
2023-03-08T02:23:06.686Z,0.00
2023-03-08T02:24:06.673Z,0.00
2023-03-08T02:25:06.660Z,0.00
2023-03-08T02:26:06.662Z,0.00
2023-03-08T02:27:06.660Z,0.00
2023-03-08T02:28:06.642Z,0.00
2023-03-08T02:29:06.618Z,0.00
2023-03-08T02:30:06.624Z,0.00
2023-03-08T02:31:06.623Z,0.00
2023-03-08T02:32:06.612Z,0.00
2023-03-08T02:33:06.578Z,0.00
2023-03-08T02:34:06.577Z,0.00
2023-03-08T02:35:06.552Z,0.00
2023-03-08T02:36:06.598Z,0.00
2023-03-08T02:37:06.537Z,0.00
2023-03-08T02:38:06.522Z,0.00
2023-03-08T02:39:06.521Z,0.00
2023-03-08T02:40:06.552Z,0.00
2023-03-08T02:41:06.504Z,0.00
2023-03-08T02:42:06.485Z,0.00
2023-03-08T02:43:06.469Z,0.00
2023-03-08T02:44:06.456Z,0.00
2023-03-08T02:45:06.450Z,0.00
2023-03-08T02:46:06.446Z,0.00
2023-03-08T02:47:06.443Z,0.00
2023-03-08T02:48:06.423Z,0.00
2023-03-08T02:49:06.401Z,0.00
2023-03-08T02:50:06.585Z,0.00
2023-03-08T02:51:06.417Z,0.00
2023-03-08T02:52:06.538Z,0.00
2023-03-08T02:53:06.359Z,0.00
2023-03-08T02:54:06.351Z,0.00
2023-03-08T02:55:06.344Z,0.00
2023-03-08T02:56:06.328Z,0.00
2023-03-08T02:57:06.325Z,0.00
2023-03-08T02:58:06.305Z,0.00
2023-03-08T02:59:06.296Z,0.00
2023-03-08T03:00:06.282Z,0.00
2023-03-08T03:01:06.307Z,0.00
2023-03-08T03:02:06.285Z,0.00
2023-03-08T03:03:06.271Z,0.00
2023-03-08T03:04:06.240Z,0.00
2023-03-08T03:05:06.231Z,0.00
2023-03-08T03:06:06.249Z,0.00
2023-03-08T03:07:06.235Z,0.00
2023-03-08T03:08:06.193Z,0.00
2023-03-08T03:09:06.189Z,0.00
2023-03-08T03:10:06.181Z,0.00
2023-03-08T03:11:06.197Z,0.00
2023-03-08T03:12:06.179Z,0.00
2023-03-08T03:13:06.150Z,0.00
2023-03-08T03:14:06.133Z,0.00
2023-03-08T03:15:06.120Z,0.00
2023-03-08T03:16:06.328Z,0.00
2023-03-08T03:17:06.120Z,0.00
2023-03-08T03:18:06.166Z,0.00
2023-03-08T03:19:06.104Z,0.00
2023-03-08T03:20:06.080Z,0.00
2023-03-08T03:21:06.060Z,0.00
2023-03-08T03:22:06.039Z,0.00
2023-03-08T03:23:06.030Z,0.00
2023-03-08T03:24:06.092Z,0.00
2023-03-08T03:25:06.023Z,0.00
2023-03-08T03:26:05.998Z,0.00
2023-03-08T03:27:06.006Z,0.00
2023-03-08T03:28:05.971Z,0.00
2023-03-08T03:29:05.961Z,0.00
2023-03-08T03:30:06.112Z,0.00
2023-03-08T03:31:06.106Z,0.00
2023-03-08T03:32:06.879Z,0.00
2023-03-08T03:33:06.763Z,0.00
2023-03-08T03:34:05.968Z,0.00
2023-03-08T03:35:06.445Z,0.00
2023-03-08T03:36:05.934Z,0.00
2023-03-08T03:37:06.974Z,0.00
2023-03-08T03:38:05.872Z,0.00
2023-03-08T03:39:05.854Z,0.00
2023-03-08T03:40:05.876Z,0.00
2023-03-08T03:41:05.830Z,0.00
2023-03-08T03:42:05.823Z,0.00
2023-03-08T03:43:05.812Z,0.00
2023-03-08T03:44:05.815Z,0.00
2023-03-08T03:45:05.788Z,0.00
2023-03-08T03:46:05.842Z,0.00
2023-03-08T03:47:05.786Z,0.00
2023-03-08T03:48:05.777Z,0.00
2023-03-08T03:49:05.754Z,0.00
2023-03-08T03:50:05.761Z,0.00
2023-03-08T03:51:05.766Z,0.00
2023-03-08T03:52:05.742Z,0.00
2023-03-08T03:53:05.707Z,0.00
2023-03-08T03:54:07.343Z,0.00
2023-03-08T03:55:05.712Z,0.00
2023-03-08T03:56:05.685Z,0.00
2023-03-08T03:57:05.671Z,0.00
2023-03-08T03:58:05.658Z,0.00
2023-03-08T03:59:05.652Z,0.00
2023-03-08T04:00:05.660Z,0.00
2023-03-08T04:01:05.629Z,0.00
2023-03-08T04:02:05.622Z,0.00
2023-03-08T04:03:05.915Z,0.00
2023-03-08T04:04:05.654Z,0.00
2023-03-08T04:05:12.659Z,0.00
2023-03-08T04:06:05.589Z,0.00
2023-03-08T04:07:05.597Z,0.00
2023-03-08T04:08:05.556Z,0.00
2023-03-08T04:09:05.556Z,0.00
2023-03-08T04:10:05.527Z,0.00
2023-03-08T04:11:05.523Z,0.00
2023-03-08T04:12:05.512Z,0.00
2023-03-08T04:13:05.534Z,0.00
2023-03-08T04:14:05.497Z,0.00
2023-03-08T04:15:05.494Z,0.00
2023-03-08T04:16:05.513Z,0.00
2023-03-08T04:17:05.470Z,0.00
2023-03-08T04:18:05.446Z,0.00
2023-03-08T04:19:05.437Z,0.00
2023-03-08T04:20:05.441Z,0.00
2023-03-08T04:21:05.416Z,0.00
2023-03-08T04:22:05.446Z,0.00
2023-03-08T04:23:05.413Z,0.00
2023-03-08T04:24:05.414Z,0.00
2023-03-08T04:25:05.382Z,0.00
2023-03-08T04:26:05.408Z,0.00
2023-03-08T04:27:05.346Z,0.00
2023-03-08T04:28:05.357Z,0.00
2023-03-08T04:29:05.319Z,0.00
2023-03-08T04:30:05.362Z,0.00
2023-03-08T04:31:05.366Z,0.00
2023-03-08T04:32:05.344Z,0.00
2023-03-08T04:33:05.299Z,0.00
2023-03-08T04:34:05.290Z,0.00
2023-03-08T04:35:05.278Z,0.00
2023-03-08T04:36:05.278Z,0.00
2023-03-08T04:37:05.238Z,0.00
2023-03-08T04:38:05.263Z,0.00
2023-03-08T04:39:05.238Z,0.00
2023-03-08T04:40:05.229Z,0.00
2023-03-08T04:41:05.398Z,0.00
2023-03-08T04:42:05.193Z,0.00
2023-03-08T04:43:05.172Z,0.00
2023-03-08T04:44:05.175Z,0.00
2023-03-08T04:45:05.154Z,0.00
2023-03-08T04:46:05.169Z,0.00
2023-03-08T04:47:05.126Z,0.00
2023-03-08T04:48:05.129Z,0.00
2023-03-08T04:49:05.102Z,0.00
2023-03-08T04:50:05.123Z,0.00
2023-03-08T04:51:05.086Z,0.00
2023-03-08T04:52:05.083Z,0.00
2023-03-08T04:53:05.066Z,0.00
2023-03-08T04:54:05.057Z,0.00
2023-03-08T04:55:05.098Z,0.00
2023-03-08T04:56:05.036Z,0.00
2023-03-08T04:57:05.024Z,0.00
2023-03-08T04:58:05.046Z,0.00
2023-03-08T04:59:04.997Z,0.00
2023-03-08T05:00:04.989Z,0.00
2023-03-08T05:01:04.992Z,0.00
2023-03-08T05:02:05.012Z,0.00
2023-03-08T05:03:04.961Z,0.00
2023-03-08T05:04:04.947Z,0.00
2023-03-08T05:05:05.050Z,4.00
2023-03-08T05:06:04.934Z,4.00
2023-03-08T05:07:04.918Z,0.00
2023-03-08T05:08:04.921Z,4.00
2023-03-08T05:09:04.890Z,4.00
2023-03-08T05:10:04.881Z,4.00
2023-03-08T05:11:04.909Z,4.00
2023-03-08T05:12:04.862Z,8.00
2023-03-08T05:13:04.870Z,8.00
2023-03-08T05:14:04.843Z,8.00
2023-03-08T05:15:04.853Z,12.00
2023-03-08T05:16:04.885Z,12.00
2023-03-08T05:17:04.848Z,16.00
2023-03-08T05:18:04.794Z,16.00
2023-03-08T05:19:04.809Z,16.00
2023-03-08T05:20:04.787Z,20.00
2023-03-08T05:21:04.763Z,28.00
2023-03-08T05:22:04.768Z,32.00
2023-03-08T05:23:04.758Z,36.00
2023-03-08T05:24:04.732Z,44.00
2023-03-08T05:25:04.722Z,52.00
2023-03-08T05:26:04.735Z,60.00
2023-03-08T05:27:04.713Z,68.00
2023-03-08T05:28:04.709Z,76.00
2023-03-08T05:29:04.680Z,92.00
2023-03-08T05:30:04.668Z,108.00
2023-03-08T05:31:04.831Z,120.00
2023-03-08T05:32:05.981Z,120.00
2023-03-08T05:33:04.661Z,124.00
2023-03-08T05:34:04.622Z,132.00
2023-03-08T05:35:04.682Z,140.00
2023-03-08T05:36:04.604Z,164.00
2023-03-08T05:37:04.601Z,192.00
2023-03-08T05:38:04.601Z,212.00
2023-03-08T05:39:04.564Z,244.00
2023-03-08T05:40:04.565Z,276.00
2023-03-08T05:41:04.548Z,308.00
2023-03-08T05:42:04.540Z,340.00
2023-03-08T05:43:04.554Z,360.00
2023-03-08T05:44:04.515Z,408.00
2023-03-08T05:45:04.537Z,452.00
2023-03-08T05:46:04.641Z,488.00
2023-03-08T05:47:04.484Z,540.00
2023-03-08T05:48:04.484Z,592.00
2023-03-08T05:49:04.460Z,644.00
2023-03-08T05:50:04.445Z,704.00
2023-03-08T05:51:04.433Z,768.00
2023-03-08T05:52:04.430Z,848.00
2023-03-08T05:53:04.492Z,924.00
2023-03-08T05:54:04.405Z,980.00
2023-03-08T05:55:04.395Z,1016.00
2023-03-08T05:56:04.386Z,1056.00
2023-03-08T05:57:04.411Z,1116.00
2023-03-08T05:58:04.363Z,1168.00
2023-03-08T05:59:04.373Z,1200.00
2023-03-08T06:00:04.346Z,1220.00
2023-03-08T06:01:04.324Z,1276.00
2023-03-08T06:02:04.360Z,1348.00
2023-03-08T06:03:04.332Z,1404.00
2023-03-08T06:04:04.292Z,1448.00
2023-03-08T06:05:04.281Z,1496.00
2023-03-08T06:06:04.280Z,1560.00
2023-03-08T06:07:04.287Z,1632.00
2023-03-08T06:08:04.264Z,1760.00
2023-03-08T06:09:04.280Z,1940.00
2023-03-08T06:10:04.228Z,2052.00
2023-03-08T06:11:04.220Z,2140.00
2023-03-08T06:12:04.239Z,2272.00
2023-03-08T06:13:04.191Z,2372.00
2023-03-08T06:14:04.181Z,2304.00
2023-03-08T06:15:04.313Z,2284.00
2023-03-08T06:16:04.188Z,2388.00
2023-03-08T06:17:04.318Z,2620.00
2023-03-08T06:18:04.148Z,2892.00
2023-03-08T06:19:04.821Z,3120.00
2023-03-08T06:20:04.118Z,3248.00
2023-03-08T06:21:04.111Z,3208.00
2023-03-08T06:22:04.126Z,3172.00
2023-03-08T06:23:04.096Z,3168.00
2023-03-08T06:24:04.093Z,3304.00
2023-03-08T06:25:04.066Z,3316.00
2023-03-08T06:26:04.060Z,3552.00
2023-03-08T06:27:04.042Z,3868.00
2023-03-08T06:28:04.096Z,3940.00
2023-03-08T06:29:04.021Z,3832.00
2023-03-08T06:30:04.021Z,3592.00
2023-03-08T06:31:04.058Z,3536.00
2023-03-08T06:32:03.993Z,3596.00
2023-03-08T06:33:04.035Z,3324.00
2023-03-08T06:34:03.978Z,3068.00
2023-03-08T06:35:03.963Z,3264.00
2023-03-08T06:36:03.960Z,3900.00
2023-03-08T06:37:03.972Z,4344.00
2023-03-08T06:38:03.948Z,4332.00
2023-03-08T06:39:03.916Z,4516.00
2023-03-08T06:40:03.922Z,4660.00
2023-03-08T06:41:03.908Z,4756.00
2023-03-08T06:42:03.894Z,4924.00
2023-03-08T06:43:03.900Z,5108.00
2023-03-08T06:44:03.864Z,5272.00
2023-03-08T06:45:03.870Z,5560.00
2023-03-08T06:46:03.858Z,5936.00
2023-03-08T06:47:04.010Z,6384.00
2023-03-08T06:48:03.836Z,7260.00
2023-03-08T06:49:03.805Z,7440.00
2023-03-08T06:50:03.802Z,8144.00
2023-03-08T06:51:03.816Z,8724.00
2023-03-08T06:52:03.775Z,8796.00
2023-03-08T06:53:03.767Z,9536.00
2023-03-08T06:54:03.756Z,8940.00
2023-03-08T06:55:03.746Z,9256.00
2023-03-08T06:56:03.756Z,8948.00
2023-03-08T06:57:05.726Z,9992.00
2023-03-08T06:58:03.711Z,9136.00
2023-03-08T06:59:03.744Z,7836.00
2023-03-08T07:00:03.695Z,7496.00
2023-03-08T07:01:03.898Z,8140.00
2023-03-08T07:02:03.667Z,8584.00
2023-03-08T07:03:03.699Z,11068.00
2023-03-08T07:04:03.811Z,11848.00
2023-03-08T07:05:03.632Z,10268.00
2023-03-08T07:06:03.628Z,10972.00
2023-03-08T07:07:03.676Z,9708.00
2023-03-08T07:08:03.602Z,8356.00
2023-03-08T07:09:03.584Z,10244.00
2023-03-08T07:10:03.571Z,11488.00
2023-03-08T07:11:03.566Z,12896.00
2023-03-08T07:12:03.565Z,11636.00
2023-03-08T07:13:03.614Z,12348.00
2023-03-08T07:14:03.532Z,13984.00
2023-03-08T07:15:03.518Z,20032.00
2023-03-08T07:16:03.546Z,20352.00
2023-03-08T07:17:03.528Z,19904.00
2023-03-08T07:18:03.481Z,18944.00
2023-03-08T07:19:03.493Z,19264.00
2023-03-08T07:20:03.461Z,18016.00
2023-03-08T07:21:03.450Z,18816.00
2023-03-08T07:22:03.465Z,17664.00
2023-03-08T07:23:03.618Z,15616.00
2023-03-08T07:24:03.455Z,15712.00
2023-03-08T07:25:03.424Z,15616.00
2023-03-08T07:26:03.407Z,16704.00
2023-03-08T07:27:03.394Z,17824.00
2023-03-08T07:28:03.381Z,20032.00
2023-03-08T07:29:03.355Z,21120.00
2023-03-08T07:30:03.349Z,22240.00
2023-03-08T07:31:03.341Z,22784.00
2023-03-08T07:32:03.488Z,20032.00
2023-03-08T07:33:03.432Z,19168.00
2023-03-08T07:34:03.338Z,19040.00
2023-03-08T07:35:03.330Z,20288.00
2023-03-08T07:36:03.489Z,20608.00
2023-03-08T07:37:03.298Z,22208.00
2023-03-08T07:38:03.281Z,23040.00
2023-03-08T07:39:03.253Z,22080.00
2023-03-08T07:40:03.243Z,19456.00
2023-03-08T07:41:03.223Z,15104.00
2023-03-08T07:42:03.271Z,22272.00
2023-03-08T07:43:03.225Z,22336.00
2023-03-08T07:44:03.212Z,22240.00
2023-03-08T07:45:03.185Z,21344.00
2023-03-08T07:46:03.225Z,21920.00
2023-03-08T07:47:03.201Z,22752.00
2023-03-08T07:48:03.147Z,24640.00
2023-03-08T07:49:03.252Z,26400.00
2023-03-08T07:50:03.131Z,27264.00
2023-03-08T07:51:03.255Z,27712.00
2023-03-08T07:52:03.150Z,12932.00
2023-03-08T07:53:03.134Z,29376.00
2023-03-08T07:54:03.084Z,31840.00
2023-03-08T07:55:03.070Z,32608.00
2023-03-08T07:56:03.074Z,31008.00
2023-03-08T07:57:03.063Z,29888.00
2023-03-08T07:58:03.056Z,27872.00
2023-03-08T07:59:03.048Z,24000.00
2023-03-08T08:00:03.016Z,15744.00
2023-03-08T08:01:03.007Z,28352.00
2023-03-08T08:02:03.046Z,27392.00
2023-03-08T08:03:03.123Z,23808.00
2023-03-08T08:04:03.045Z,26816.00
2023-03-08T08:05:03.042Z,27680.00
2023-03-08T08:06:02.952Z,28128.00
2023-03-08T08:07:05.036Z,21280.00
2023-03-08T08:08:02.928Z,26144.00
2023-03-08T08:09:02.926Z,26432.00
2023-03-08T08:10:02.917Z,12504.00
2023-03-08T08:11:02.915Z,25568.00
2023-03-08T08:12:02.897Z,26400.00
2023-03-08T08:13:02.877Z,25344.00
2023-03-08T08:14:02.859Z,14112.00
2023-03-08T08:15:02.854Z,17536.00
2023-03-08T08:16:02.856Z,28384.00
2023-03-08T08:17:02.828Z,29504.00
2023-03-08T08:18:02.826Z,27904.00
2023-03-08T08:19:02.810Z,29248.00
2023-03-08T08:20:02.795Z,29312.00
2023-03-08T08:21:02.781Z,29920.00
2023-03-08T08:22:02.816Z,29184.00
2023-03-08T08:23:02.782Z,21504.00
2023-03-08T08:24:02.748Z,35488.00
2023-03-08T08:25:02.733Z,28128.00
2023-03-08T08:26:02.743Z,16000.00
2023-03-08T08:27:02.829Z,33856.00
2023-03-08T08:28:02.697Z,31552.00
2023-03-08T08:29:02.688Z,31936.00
2023-03-08T08:30:02.674Z,31168.00
2023-03-08T08:31:02.917Z,32384.00
2023-03-08T08:32:02.648Z,32512.00
2023-03-08T08:33:02.651Z,35936.00
2023-03-08T08:34:02.636Z,34528.00
2023-03-08T08:35:02.627Z,32480.00
2023-03-08T08:36:02.686Z,16256.00
2023-03-08T08:37:02.605Z,33984.00
2023-03-08T08:38:02.589Z,31008.00
2023-03-08T08:39:02.773Z,17568.00
2023-03-08T08:40:02.564Z,17568.00
2023-03-08T08:41:02.577Z,32512.00
2023-03-08T08:42:02.538Z,29216.00
2023-03-08T08:43:02.536Z,30880.00
2023-03-08T08:44:02.517Z,36000.00
2023-03-08T08:45:02.508Z,35936.00
2023-03-08T08:46:02.599Z,38528.00
2023-03-08T08:47:02.480Z,40928.00
2023-03-08T08:48:02.476Z,32736.00
2023-03-08T08:49:02.502Z,42560.00
2023-03-08T08:50:02.451Z,46048.00
2023-03-08T08:51:02.503Z,33024.00
2023-03-08T08:52:02.425Z,42464.00
2023-03-08T08:53:02.494Z,39872.00
2023-03-08T08:54:02.449Z,40928.00
2023-03-08T08:55:02.446Z,41024.00
2023-03-08T08:56:02.424Z,47552.00
2023-03-08T08:57:02.369Z,47072.00
2023-03-08T08:58:02.369Z,49984.00
2023-03-08T08:59:02.395Z,41184.00
2023-03-08T09:00:02.336Z,35136.00
2023-03-08T09:01:02.352Z,32960.00
2023-03-08T09:02:02.486Z,32736.00
2023-03-08T09:03:02.317Z,35936.00
2023-03-08T09:04:02.328Z,24256.00
2023-03-08T09:05:02.326Z,25248.00
2023-03-08T09:06:02.294Z,31776.00
2023-03-08T09:07:02.285Z,29408.00
2023-03-08T09:08:02.250Z,28768.00
2023-03-08T09:09:02.242Z,34592.00
2023-03-08T09:10:02.257Z,45920.00
2023-03-08T09:11:02.235Z,22592.00
2023-03-08T09:12:02.228Z,21920.00
2023-03-08T09:13:02.223Z,42464.00
2023-03-08T09:14:02.176Z,45824.00
2023-03-08T09:15:02.167Z,41888.00
2023-03-08T09:16:02.197Z,19872.00
2023-03-08T09:17:02.148Z,32480.00
2023-03-08T09:18:02.131Z,35648.00
2023-03-08T09:19:02.131Z,25664.00
2023-03-08T09:20:02.108Z,26944.00
2023-03-08T09:21:02.107Z,23584.00
2023-03-08T09:22:02.111Z,25568.00
2023-03-08T09:23:02.140Z,30272.00
2023-03-08T09:24:02.116Z,29024.00
2023-03-08T09:25:02.058Z,28896.00
2023-03-08T09:26:02.620Z,25184.00
2023-03-08T09:27:02.067Z,29760.00
2023-03-08T09:28:02.073Z,20800.00
2023-03-08T09:29:02.014Z,33024.00
2023-03-08T09:30:02.033Z,31680.00
2023-03-08T09:31:02.010Z,26752.00
2023-03-08T09:32:02.037Z,25120.00
2023-03-08T09:33:01.968Z,26880.00
2023-03-08T09:34:01.961Z,24480.00
2023-03-08T09:35:01.965Z,19200.00
2023-03-08T09:36:02.045Z,19584.00
2023-03-08T09:37:01.938Z,24160.00
2023-03-08T09:38:01.917Z,25504.00
2023-03-08T09:39:01.903Z,23296.00
2023-03-08T09:40:01.934Z,19104.00
2023-03-08T09:41:01.899Z,21120.00
2023-03-08T09:42:01.871Z,22784.00
2023-03-08T09:43:01.887Z,21472.00
2023-03-08T09:44:01.848Z,21568.00
2023-03-08T09:45:01.854Z,20224.00
2023-03-08T09:46:01.874Z,20544.00
2023-03-08T09:47:01.817Z,19616.00
2023-03-08T09:48:01.882Z,20576.00
2023-03-08T09:49:01.795Z,19872.00
2023-03-08T09:50:01.777Z,20544.00
2023-03-08T09:51:01.804Z,19872.00
2023-03-08T09:52:01.788Z,23136.00
2023-03-08T09:53:01.773Z,27168.00
2023-03-08T09:54:01.734Z,19808.00
2023-03-08T09:55:01.838Z,19296.00
2023-03-08T09:56:01.729Z,25024.00
2023-03-08T09:57:01.700Z,26112.00
2023-03-08T09:58:01.852Z,23392.00
2023-03-08T09:59:01.714Z,23648.00
2023-03-08T10:00:01.674Z,21408.00
2023-03-08T10:01:01.698Z,20448.00
2023-03-08T10:02:01.661Z,21440.00
2023-03-08T10:03:01.679Z,23520.00
2023-03-08T10:04:01.693Z,26400.00
2023-03-08T10:05:12.266Z,39360.00
2023-03-08T10:07:11.380Z,42720.00
2023-03-08T10:08:11.425Z,21824.00
2023-03-08T10:09:11.340Z,20736.00
2023-03-08T10:10:11.336Z,21536.00
2023-03-08T10:11:11.333Z,22816.00
2023-03-08T10:12:13.346Z,45184.00
2023-03-08T10:13:11.302Z,54432.00
2023-03-08T10:14:11.475Z,53504.00
2023-03-08T10:15:11.271Z,57984.00
2023-03-08T10:16:11.277Z,51872.00
2023-03-08T10:17:11.244Z,48576.00
2023-03-08T10:18:11.255Z,51424.00
2023-03-08T10:19:11.224Z,55040.00
2023-03-08T10:20:11.215Z,45632.00
2023-03-08T10:21:11.250Z,32000.00
2023-03-08T10:22:11.199Z,39616.00
2023-03-08T10:23:11.186Z,36544.00
2023-03-08T10:24:19.112Z,23456.00
2023-03-08T10:25:11.221Z,21184.00
2023-03-08T10:26:11.148Z,25312.00
2023-03-08T10:27:11.143Z,21984.00
2023-03-08T10:28:11.131Z,28704.00
2023-03-08T10:29:11.122Z,21696.00
2023-03-08T10:30:11.138Z,21056.00
2023-03-08T10:31:11.142Z,20128.00
2023-03-08T10:32:11.169Z,19136.00
2023-03-08T10:33:11.071Z,18080.00
2023-03-08T10:34:11.089Z,17472.00
2023-03-08T10:35:11.053Z,17504.00
2023-03-08T10:36:11.066Z,18272.00
2023-03-08T10:37:11.086Z,22144.00
2023-03-08T10:38:11.025Z,35648.00
2023-03-08T10:39:11.015Z,31296.00
2023-03-08T10:40:11.038Z,31936.00
2023-03-08T10:41:10.988Z,22880.00
2023-03-08T10:42:10.979Z,22016.00
2023-03-08T10:43:10.960Z,21056.00
2023-03-08T10:44:10.951Z,20064.00
2023-03-08T10:45:10.956Z,19392.00
2023-03-08T10:46:11.083Z,18688.00
2023-03-08T10:47:11.649Z,17920.00
2023-03-08T10:48:10.911Z,17216.00
2023-03-08T10:49:10.916Z,17216.00
2023-03-08T10:50:10.915Z,17856.00
2023-03-08T10:51:10.891Z,18432.00
2023-03-08T10:52:11.031Z,18912.00
2023-03-08T10:53:10.879Z,20288.00
2023-03-08T10:54:10.862Z,21792.00
2023-03-08T10:55:10.825Z,20320.00
2023-03-08T10:56:10.879Z,19296.00
2023-03-08T10:57:10.809Z,18112.00
2023-03-08T10:58:10.800Z,17632.00
2023-03-08T10:59:10.796Z,16416.00
2023-03-08T11:00:12.137Z,14724.00
2023-03-08T11:01:10.763Z,15400.00
2023-03-08T11:02:10.772Z,18848.00
2023-03-08T11:03:10.737Z,28320.00
2023-03-08T11:04:10.774Z,21856.00
2023-03-08T11:05:10.737Z,25568.00
2023-03-08T11:06:12.271Z,25952.00
2023-03-08T11:07:10.705Z,35200.00
2023-03-08T11:08:10.709Z,34912.00
2023-03-08T11:09:10.694Z,30656.00
2023-03-08T11:10:10.679Z,21856.00
2023-03-08T11:11:10.697Z,18496.00
2023-03-08T11:12:11.749Z,17664.00
2023-03-08T11:13:10.645Z,16864.00
2023-03-08T11:14:10.614Z,15744.00
2023-03-08T11:15:10.618Z,15128.00
2023-03-08T11:16:10.633Z,15628.00
2023-03-08T11:17:10.584Z,17696.00
2023-03-08T11:18:12.439Z,18080.00
2023-03-08T11:19:10.656Z,20448.00
2023-03-08T11:20:10.587Z,24032.00
2023-03-08T11:21:10.538Z,21568.00
2023-03-08T11:22:10.527Z,21696.00
2023-03-08T11:23:10.515Z,22592.00
2023-03-08T11:24:10.561Z,22176.00
2023-03-08T11:25:10.515Z,21760.00
2023-03-08T11:26:10.487Z,20512.00
2023-03-08T11:27:10.646Z,20128.00
2023-03-08T11:28:10.521Z,20960.00
2023-03-08T11:29:10.538Z,22080.00
2023-03-08T11:30:12.627Z,25216.00
2023-03-08T11:31:10.490Z,22912.00
2023-03-08T11:32:10.480Z,23040.00
2023-03-08T11:33:10.681Z,22400.00
2023-03-08T11:34:10.553Z,19648.00
2023-03-08T11:35:10.435Z,19104.00
2023-03-08T11:36:12.973Z,18688.00
2023-03-08T11:37:10.372Z,17888.00
2023-03-08T11:38:10.358Z,18432.00
2023-03-08T11:39:10.341Z,18560.00
2023-03-08T11:40:10.329Z,18272.00
2023-03-08T11:41:10.412Z,19168.00
2023-03-08T11:42:12.425Z,18304.00
2023-03-08T11:43:10.301Z,17664.00
2023-03-08T11:44:10.282Z,17056.00
2023-03-08T11:45:10.270Z,16224.00
2023-03-08T11:46:10.765Z,15936.00
2023-03-08T11:47:10.246Z,15660.00
2023-03-08T11:48:12.351Z,16352.00
2023-03-08T11:49:10.228Z,16320.00
2023-03-08T11:50:10.276Z,16416.00
2023-03-08T11:51:10.204Z,16576.00
2023-03-08T11:52:10.205Z,16576.00
2023-03-08T11:53:10.188Z,16320.00
2023-03-08T11:54:10.183Z,15564.00
2023-03-08T11:55:10.201Z,15192.00
2023-03-08T11:56:10.164Z,15048.00
2023-03-08T11:57:10.148Z,14688.00
2023-03-08T11:58:10.140Z,13896.00
2023-03-08T11:59:10.123Z,13060.00
2023-03-08T12:00:10.208Z,12608.00
2023-03-08T12:01:10.158Z,12280.00
2023-03-08T12:02:10.256Z,11780.00
2023-03-08T12:03:10.121Z,11708.00
2023-03-08T12:04:10.170Z,11860.00
2023-03-08T12:05:10.093Z,12424.00
2023-03-08T12:06:22.716Z,13220.00
2023-03-08T12:07:11.784Z,13800.00
2023-03-08T12:08:10.060Z,13940.00
2023-03-08T12:09:16.954Z,13568.00
2023-03-08T12:10:10.157Z,13020.00
2023-03-08T12:11:10.141Z,12732.00
2023-03-08T12:12:10.036Z,12800.00
2023-03-08T12:13:11.604Z,13144.00
2023-03-08T12:14:09.975Z,13724.00
2023-03-08T12:15:09.999Z,14284.00
2023-03-08T12:16:09.937Z,14932.00
2023-03-08T12:17:10.146Z,16064.00
2023-03-08T12:18:09.918Z,17312.00
2023-03-08T12:19:09.899Z,18336.00
2023-03-08T12:20:09.903Z,19072.00
2023-03-08T12:21:09.897Z,19520.00
2023-03-08T12:22:09.873Z,19904.00
2023-03-08T12:23:09.937Z,19904.00
2023-03-08T12:24:09.905Z,19904.00
2023-03-08T12:25:09.858Z,19840.00
2023-03-08T12:26:09.854Z,19680.00
2023-03-08T12:27:09.820Z,18912.00