createdAt,value
2023-01-18T00:01:19.117Z,20.92
2023-01-18T00:03:48.505Z,21.83
2023-01-18T00:06:18.238Z,24.48
2023-01-18T00:08:46.334Z,22.52
2023-01-18T00:11:17.271Z,27.23
2023-01-18T00:13:45.434Z,21.58
2023-01-18T00:16:16.296Z,18.17
2023-01-18T00:18:45.172Z,27.05
2023-01-18T00:21:14.659Z,25.52
2023-01-18T00:23:42.988Z,27.50
2023-01-18T00:26:12.863Z,30.55
2023-01-18T00:28:42.177Z,19.77
2023-01-18T00:31:15.348Z,27.23
2023-01-18T00:33:44.098Z,22.55
2023-01-18T00:36:14.093Z,23.10
2023-01-18T00:38:42.549Z,15.15
2023-01-18T00:41:10.658Z,16.98
2023-01-18T00:43:41.046Z,22.88
2023-01-18T00:46:12.877Z,19.77
2023-01-18T00:48:44.026Z,16.05
2023-01-18T00:51:15.303Z,19.57
2023-01-18T00:53:44.932Z,16.80
2023-01-18T00:56:14.903Z,17.63
2023-01-18T00:58:43.220Z,20.38
2023-01-18T01:01:12.234Z,21.20
2023-01-18T01:03:58.215Z,19.95
2023-01-18T01:06:46.280Z,20.05
2023-01-18T01:09:17.908Z,21.05
2023-01-18T01:12:00.558Z,18.08
2023-01-18T01:14:46.648Z,20.13
2023-01-18T01:17:32.856Z,16.00
2023-01-18T01:20:19.276Z,20.17
2023-01-18T01:23:06.336Z,21.75
2023-01-18T01:25:52.200Z,29.38
2023-01-18T01:28:20.246Z,57.00
2023-01-18T01:30:48.661Z,34.03
2023-01-18T01:33:18.377Z,28.35
2023-01-18T01:35:46.568Z,20.33
2023-01-18T01:38:16.130Z,25.20
2023-01-18T01:40:44.607Z,28.35
2023-01-18T01:43:15.115Z,23.48
2023-01-18T01:45:44.375Z,20.63
2023-01-18T01:48:12.689Z,20.75
2023-01-18T01:50:41.143Z,29.10
2023-01-18T01:53:11.263Z,22.83
2023-01-18T01:55:40.650Z,22.05
2023-01-18T01:58:11.569Z,20.65
2023-01-18T02:00:40.964Z,20.45
2023-01-18T02:03:12.660Z,22.70
2023-01-18T02:05:44.443Z,25.00
2023-01-18T02:08:22.177Z,28.38
2023-01-18T02:10:51.863Z,19.75
2023-01-18T02:13:22.822Z,20.15
2023-01-18T02:15:58.006Z,19.20
2023-01-18T02:18:30.859Z,22.83
2023-01-18T02:21:13.421Z,20.35
2023-01-18T02:24:28.381Z,25.33
2023-01-18T02:27:06.081Z,25.38
2023-01-18T02:29:45.180Z,25.02
2023-01-18T02:32:22.631Z,18.58
2023-01-18T02:34:52.555Z,23.40
2023-01-18T02:37:26.526Z,17.83
2023-01-18T02:40:06.435Z,20.15
2023-01-18T02:42:53.325Z,19.63
2023-01-18T02:45:43.940Z,20.27
2023-01-18T02:48:12.986Z,18.75
2023-01-18T02:50:42.042Z,19.67
2023-01-18T02:53:13.768Z,19.92
2023-01-18T02:55:45.924Z,17.10
2023-01-18T02:58:17.330Z,25.42
2023-01-18T03:00:48.800Z,19.38
2023-01-18T03:03:18.167Z,18.90
2023-01-18T03:05:48.085Z,17.90
2023-01-18T03:08:19.800Z,21.10
2023-01-18T03:10:57.763Z,22.67
2023-01-18T03:13:32.163Z,22.42
2023-01-18T03:16:07.135Z,20.10
2023-01-18T03:19:01.053Z,22.40
2023-01-18T03:21:34.649Z,15.35
2023-01-18T03:24:04.955Z,17.75
2023-01-18T03:26:37.886Z,19.00
2023-01-18T03:29:23.962Z,16.80
2023-01-18T03:32:13.938Z,18.85
2023-01-18T03:34:46.978Z,26.95
2023-01-18T03:37:18.276Z,17.10
2023-01-18T03:39:48.075Z,17.27
2023-01-18T03:42:20.782Z,27.73
2023-01-18T03:44:53.127Z,16.85
2023-01-18T03:47:22.788Z,24.80
2023-01-18T03:49:58.782Z,17.60
2023-01-18T03:52:31.952Z,21.63
2023-01-18T03:55:03.579Z,19.05
2023-01-18T03:57:35.677Z,19.63
2023-01-18T04:02:35.626Z,20.83
2023-01-18T04:05:05.170Z,19.38
2023-01-18T04:07:33.981Z,20.83
2023-01-18T04:10:02.335Z,18.27
2023-01-18T04:12:31.505Z,17.63
2023-01-18T04:15:00.103Z,18.73
2023-01-18T04:17:28.162Z,15.80
2023-01-18T04:19:57.638Z,17.10
2023-01-18T04:22:25.696Z,17.63
2023-01-18T04:24:55.009Z,21.05
2023-01-18T04:27:25.138Z,22.77
2023-01-18T04:29:54.611Z,18.70
2023-01-18T04:32:22.804Z,16.40
2023-01-18T04:34:50.859Z,24.23
2023-01-18T04:37:20.173Z,17.48
2023-01-18T04:39:48.572Z,15.25
2023-01-18T04:42:19.140Z,17.48
2023-01-18T04:44:49.081Z,14.05
2023-01-18T04:47:17.023Z,14.35
2023-01-18T04:49:45.238Z,18.70
2023-01-18T04:52:14.544Z,18.55
2023-01-18T04:54:44.894Z,18.08
2023-01-18T04:57:13.174Z,21.90
2023-01-18T04:59:45.994Z,20.23
2023-01-18T05:02:15.398Z,18.42
2023-01-18T05:04:44.702Z,13.77
2023-01-18T05:07:12.887Z,14.07
2023-01-18T05:09:41.213Z,20.15
2023-01-18T05:12:11.019Z,17.75
2023-01-18T05:14:39.255Z,16.52
2023-01-18T05:17:07.753Z,18.25
2023-01-18T05:19:35.974Z,27.50
2023-01-18T05:22:04.127Z,20.42
2023-01-18T05:24:32.618Z,18.52
2023-01-18T05:27:00.614Z,18.27
2023-01-18T05:29:31.674Z,21.08
2023-01-18T05:32:02.583Z,21.63
2023-01-18T05:34:30.691Z,20.75
2023-01-18T05:36:59.387Z,21.48
2023-01-18T05:39:27.919Z,30.85
2023-01-18T05:41:57.587Z,20.65
2023-01-18T05:44:26.767Z,21.98
2023-01-18T05:46:56.574Z,26.75
2023-01-18T05:49:24.589Z,20.33
2023-01-18T05:51:53.343Z,25.48
2023-01-18T05:54:21.731Z,25.48
2023-01-18T05:56:50.071Z,32.30
2023-01-18T05:59:18.039Z,23.70
2023-01-18T06:01:46.456Z,22.92
2023-01-18T06:04:15.936Z,27.15
2023-01-18T06:06:44.097Z,33.28
2023-01-18T06:09:12.568Z,26.05
2023-01-18T06:11:40.645Z,19.52
2023-01-18T06:14:09.987Z,21.30
2023-01-18T06:16:38.186Z,22.08
2023-01-18T06:19:06.655Z,22.27
2023-01-18T06:21:38.249Z,21.20
2023-01-18T06:24:07.044Z,21.30
2023-01-18T06:26:35.445Z,25.63
2023-01-18T06:29:03.627Z,22.95
2023-01-18T06:31:31.714Z,29.90
2023-01-18T06:34:00.215Z,28.50
2023-01-18T06:36:29.986Z,27.83
2023-01-18T06:39:00.824Z,21.30
2023-01-18T06:41:32.259Z,24.95
2023-01-18T06:44:02.584Z,22.60
2023-01-18T06:46:33.910Z,20.48
2023-01-18T06:49:04.340Z,24.02
2023-01-18T06:51:33.273Z,23.42
2023-01-18T06:54:03.742Z,21.15
2023-01-18T06:56:33.438Z,22.08
2023-01-18T06:59:02.074Z,25.08
2023-01-18T07:01:31.498Z,17.67
2023-01-18T07:04:02.668Z,24.38
2023-01-18T07:06:32.180Z,23.65
2023-01-18T07:09:00.550Z,20.30
2023-01-18T07:11:32.777Z,17.25
2023-01-18T07:14:02.184Z,18.77
2023-01-18T07:16:30.529Z,26.08
2023-01-18T07:19:01.991Z,19.90
2023-01-18T07:21:31.904Z,17.13
2023-01-18T07:24:02.651Z,23.25
2023-01-18T07:26:34.585Z,9.18
2023-01-18T07:29:04.532Z,17.48
2023-01-18T07:31:38.310Z,13.57
2023-01-18T07:34:09.834Z,18.33
2023-01-18T07:36:39.320Z,17.10
2023-01-18T07:39:07.812Z,16.38
2023-01-18T07:41:37.467Z,10.98
2023-01-18T07:44:07.804Z,13.88
2023-01-18T07:46:36.538Z,16.23
2023-01-18T07:49:07.087Z,13.57
2023-01-18T07:51:35.627Z,11.90
2023-01-18T07:54:05.825Z,14.07
2023-01-18T07:56:34.141Z,16.35
2023-01-18T07:59:04.114Z,16.33
2023-01-18T08:01:35.329Z,9.68
2023-01-18T08:04:08.117Z,13.57
2023-01-18T08:06:36.819Z,10.05
2023-01-18T08:09:05.383Z,12.07
2023-01-18T08:11:35.291Z,13.15
2023-01-18T08:14:07.328Z,10.30
2023-01-18T08:16:35.863Z,17.98
2023-01-18T08:19:04.028Z,10.18
2023-01-18T08:21:33.927Z,9.95
2023-01-18T08:24:03.721Z,15.35
2023-01-18T08:26:36.958Z,15.82
2023-01-18T08:29:07.938Z,15.23
2023-01-18T08:31:38.118Z,14.35
2023-01-18T08:34:11.195Z,15.10
2023-01-18T08:36:40.804Z,9.23
2023-01-18T08:39:10.704Z,16.20
2023-01-18T08:41:40.340Z,16.05
2023-01-18T08:44:09.853Z,14.27
2023-01-18T08:46:39.311Z,22.40
2023-01-18T08:49:07.732Z,12.13
2023-01-18T08:51:39.585Z,12.70
2023-01-18T08:54:08.688Z,20.00
2023-01-18T08:56:37.045Z,14.60
2023-01-18T08:59:10.115Z,14.00
2023-01-18T09:01:39.384Z,15.10
2023-01-18T09:04:09.122Z,13.27
2023-01-18T09:06:37.306Z,12.88
2023-01-18T09:09:06.283Z,16.92
2023-01-18T09:11:36.810Z,12.63
2023-01-18T09:14:10.369Z,16.60
2023-01-18T09:16:39.694Z,14.15
2023-01-18T09:19:08.124Z,11.75
2023-01-18T09:21:37.303Z,22.35
2023-01-18T09:24:07.484Z,12.65
2023-01-18T09:26:35.560Z,14.18
2023-01-18T09:29:04.062Z,15.75
2023-01-18T09:31:32.847Z,15.27
2023-01-18T09:34:18.524Z,13.38
2023-01-18T09:36:50.119Z,17.25
2023-01-18T09:39:20.028Z,16.15
2023-01-18T09:41:52.778Z,16.60
2023-01-18T09:44:26.349Z,15.88
2023-01-18T09:46:57.698Z,14.90
2023-01-18T09:49:33.973Z,12.65
2023-01-18T09:52:15.705Z,12.50
2023-01-18T09:54:48.889Z,16.48
2023-01-18T09:57:26.198Z,13.43
2023-01-18T09:59:56.489Z,17.17
2023-01-18T10:02:28.007Z,12.98
2023-01-18T10:05:00.201Z,17.30
2023-01-18T10:09:58.905Z,15.10
2023-01-18T10:12:31.338Z,11.15
2023-01-18T10:15:03.521Z,18.58
2023-01-18T10:17:38.608Z,14.73
2023-01-18T10:20:16.119Z,15.90
2023-01-18T10:22:50.364Z,16.33
2023-01-18T10:25:25.558Z,10.98
2023-01-18T10:28:17.526Z,16.35
2023-01-18T10:30:57.446Z,10.68
2023-01-18T10:33:30.489Z,13.00
2023-01-18T10:36:03.535Z,12.20
2023-01-18T10:38:33.545Z,10.05
2023-01-18T10:41:03.457Z,12.18
2023-01-18T10:43:32.804Z,12.85
2023-01-18T10:46:01.165Z,16.55
2023-01-18T10:48:34.816Z,8.07
2023-01-18T10:51:09.531Z,11.70
2023-01-18T10:53:39.202Z,15.02
2023-01-18T10:56:09.428Z,11.40
2023-01-18T10:58:44.194Z,16.85
2023-01-18T11:01:15.245Z,14.20
2023-01-18T11:03:50.787Z,15.05
2023-01-18T11:06:24.501Z,15.43
2023-01-18T11:08:58.599Z,14.30
2023-01-18T11:11:45.678Z,15.32
2023-01-18T11:14:27.162Z,16.70
2023-01-18T11:17:00.544Z,13.05
2023-01-18T11:19:31.021Z,14.88
2023-01-18T11:22:01.235Z,15.05
2023-01-18T11:24:35.284Z,15.00
2023-01-18T11:27:07.445Z,14.80
2023-01-18T11:29:39.673Z,15.80
2023-01-18T11:32:19.803Z,13.70
2023-01-18T11:34:52.867Z,9.90
2023-01-18T11:37:35.506Z,14.32
2023-01-18T11:40:26.853Z,17.92
2023-01-18T11:42:59.624Z,18.13
2023-01-18T11:45:32.448Z,14.73
2023-01-18T11:48:05.647Z,12.02
2023-01-18T11:50:39.009Z,14.10
2023-01-18T11:53:17.171Z,19.30
2023-01-18T11:55:55.987Z,17.67
2023-01-18T11:58:29.993Z,13.70
2023-01-18T12:01:07.764Z,15.73
2023-01-18T12:03:50.609Z,14.10
2023-01-18T12:06:27.266Z,16.77
2023-01-18T12:09:05.188Z,18.38
2023-01-18T12:11:51.350Z,17.00
2023-01-18T12:14:30.789Z,16.63
2023-01-18T12:17:16.145Z,19.85
2023-01-18T12:19:53.781Z,12.55
2023-01-18T12:22:52.731Z,17.55
2023-01-18T12:25:40.183Z,19.13
2023-01-18T12:28:15.168Z,20.52
2023-01-18T12:30:56.232Z,14.98
2023-01-18T12:33:43.386Z,17.10
2023-01-18T12:36:32.959Z,17.17
2023-01-18T12:39:07.411Z,14.98
2023-01-18T12:41:45.629Z,23.95
2023-01-18T12:44:28.729Z,21.63
2023-01-18T12:47:08.668Z,17.42
2023-01-18T12:49:40.499Z,17.63
2023-01-18T12:54:50.993Z,22.02
2023-01-18T12:57:22.664Z,15.82
2023-01-18T12:59:57.282Z,19.65
2023-01-18T13:02:33.312Z,16.77
2023-01-18T13:05:05.490Z,14.48
2023-01-18T13:07:38.249Z,20.75
2023-01-18T13:10:07.525Z,22.98
2023-01-18T13:12:38.840Z,23.10
2023-01-18T13:15:18.794Z,15.57
2023-01-18T13:17:53.024Z,15.18
2023-01-18T13:20:26.959Z,13.30
2023-01-18T13:23:06.414Z,15.43
2023-01-18T13:25:49.119Z,18.17
2023-01-18T13:28:23.581Z,19.17
2023-01-18T13:30:56.422Z,19.90
2023-01-18T13:33:27.380Z,17.60
2023-01-18T13:35:57.575Z,18.40
2023-01-18T13:38:40.643Z,15.40
2023-01-18T13:41:10.945Z,17.25
2023-01-18T13:44:14.164Z,17.45
2023-01-18T13:46:46.342Z,18.98
2023-01-18T13:49:37.199Z,18.52
2023-01-18T13:52:36.182Z,16.98
2023-01-18T13:55:24.200Z,19.05
2023-01-18T13:57:59.224Z,14.20
2023-01-18T14:00:30.440Z,14.23
2023-01-18T14:03:05.758Z,19.10
2023-01-18T14:05:45.520Z,33.95
2023-01-18T14:08:20.170Z,14.82
2023-01-18T14:10:55.320Z,19.80
2023-01-18T14:13:57.551Z,16.42
2023-01-18T14:16:29.227Z,16.15
2023-01-18T14:19:03.393Z,22.65
2023-01-18T14:21:45.297Z,12.88
2023-01-18T14:24:26.142Z,14.80
2023-01-18T14:26:56.515Z,25.52
2023-01-18T14:29:32.009Z,20.57
2023-01-18T14:32:03.330Z,23.60
2023-01-18T14:34:41.553Z,18.67
2023-01-18T14:37:26.493Z,15.98
2023-01-18T14:40:21.054Z,16.42
2023-01-18T14:42:55.250Z,18.08
2023-01-18T14:45:35.029Z,18.10
2023-01-18T14:48:12.918Z,23.13
2023-01-18T14:50:45.727Z,20.15
2023-01-18T14:53:18.147Z,18.60
2023-01-18T14:56:02.897Z,23.73
2023-01-18T14:58:40.892Z,24.67
2023-01-18T15:01:09.780Z,28.38
2023-01-18T15:03:39.802Z,25.80
2023-01-18T15:06:18.016Z,22.27
2023-01-18T15:08:49.882Z,23.08
2023-01-18T15:11:18.210Z,21.10
2023-01-18T15:13:49.204Z,21.33
2023-01-18T15:16:20.224Z,19.63
2023-01-18T15:18:51.833Z,26.73
2023-01-18T15:21:24.352Z,20.75
2023-01-18T15:23:54.030Z,29.20
2023-01-18T15:26:35.594Z,29.17
2023-01-18T15:29:14.442Z,25.48
2023-01-18T15:31:59.645Z,25.88
2023-01-18T15:34:30.984Z,24.58
2023-01-18T15:37:03.285Z,20.83
2023-01-18T15:39:32.437Z,20.02
2023-01-18T15:42:05.912Z,27.33
2023-01-18T15:44:39.729Z,28.38
2023-01-18T15:47:16.425Z,23.38
2023-01-18T15:49:48.992Z,20.70
2023-01-18T15:52:17.606Z,24.27
2023-01-18T15:54:50.756Z,26.15
2023-01-18T15:57:21.123Z,22.38
2023-01-18T15:59:53.478Z,21.33
2023-01-18T16:02:25.401Z,24.35
2023-01-18T16:07:55.309Z,30.55
2023-01-18T16:10:30.430Z,33.35
2023-01-18T16:13:23.178Z,38.20
2023-01-18T16:16:19.341Z,42.65
2023-01-18T16:18:49.881Z,43.92
2023-01-18T16:21:40.311Z,45.60
2023-01-18T16:24:32.909Z,28.73
2023-01-18T16:27:10.282Z,27.65
2023-01-18T16:29:44.829Z,25.77
2023-01-18T16:32:28.009Z,22.25
2023-01-18T16:34:57.391Z,32.17
2023-01-18T16:37:25.908Z,32.22
2023-01-18T16:39:56.024Z,32.17
2023-01-18T16:42:37.039Z,24.08
2023-01-18T16:45:13.930Z,26.80
2023-01-18T16:47:43.452Z,26.77
2023-01-18T16:50:15.003Z,21.85
2023-01-18T16:52:44.877Z,22.20
2023-01-18T16:55:15.137Z,27.63
2023-01-18T16:57:43.493Z,25.17
2023-01-18T17:00:18.043Z,30.05
2023-01-18T17:02:46.492Z,27.77
2023-01-18T17:05:15.733Z,31.15
2023-01-18T17:07:44.080Z,24.50
2023-01-18T17:10:20.894Z,31.15
2023-01-18T17:12:49.066Z,36.33
2023-01-18T17:15:19.315Z,35.53
2023-01-18T17:17:50.346Z,34.72
2023-01-18T17:20:21.086Z,35.45
2023-01-18T17:22:50.511Z,35.75
2023-01-18T17:25:20.202Z,33.30
2023-01-18T17:27:49.234Z,32.08
2023-01-18T17:30:19.567Z,32.95
2023-01-18T17:32:48.057Z,37.40
2023-01-18T17:35:17.880Z,37.40
2023-01-18T17:37:46.091Z,31.77
2023-01-18T17:40:23.530Z,30.10
2023-01-18T17:42:57.498Z,26.90
2023-01-18T17:45:25.908Z,33.13
2023-01-18T17:47:54.852Z,28.85
2023-01-18T17:50:24.993Z,31.30
2023-01-18T17:52:54.158Z,32.08
2023-01-18T17:55:27.416Z,35.70
2023-01-18T17:58:02.856Z,32.17
2023-01-18T18:00:31.210Z,42.08
2023-01-18T18:03:01.116Z,37.60
2023-01-18T18:05:29.899Z,29.77
2023-01-18T18:07:58.060Z,33.65
2023-01-18T18:10:26.146Z,34.47
2023-01-18T18:12:54.775Z,33.58
2023-01-18T18:15:24.105Z,32.25
2023-01-18T18:17:52.189Z,37.60
2023-01-18T18:20:22.118Z,35.53
2023-01-18T18:22:51.148Z,37.63
2023-01-18T18:25:22.241Z,37.42
2023-01-18T18:27:50.515Z,40.50
2023-01-18T18:30:19.262Z,29.70
2023-01-18T18:32:58.046Z,37.88
2023-01-18T18:35:26.833Z,37.22
2023-01-18T18:37:55.647Z,35.15
2023-01-18T18:40:24.635Z,42.13
2023-01-18T18:43:01.840Z,37.40
2023-01-18T18:45:31.819Z,31.40
2023-01-18T18:48:01.853Z,46.88
2023-01-18T18:50:30.250Z,33.13
2023-01-18T18:52:59.209Z,42.10
2023-01-18T18:55:27.474Z,42.05
2023-01-18T18:57:56.660Z,42.20
2023-01-18T19:00:25.473Z,42.22
2023-01-18T19:02:58.479Z,48.72
2023-01-18T19:05:28.785Z,43.00
2023-01-18T19:07:57.254Z,40.88
2023-01-18T19:10:27.552Z,40.30
2023-01-18T19:12:55.685Z,54.65
2023-01-18T19:15:23.899Z,44.80
2023-01-18T19:17:52.808Z,41.85
2023-01-18T19:20:21.222Z,40.53
2023-01-18T19:22:51.631Z,39.88
2023-01-18T19:25:20.067Z,49.55
2023-01-18T19:27:48.127Z,40.88
2023-01-18T19:30:19.326Z,41.30
2023-01-18T19:32:48.181Z,53.00
2023-01-18T19:35:16.611Z,43.30
2023-01-18T19:37:44.805Z,47.78
2023-01-18T19:40:16.364Z,39.13
2023-01-18T19:42:44.906Z,47.10
2023-01-18T19:45:19.555Z,45.38
2023-01-18T19:47:55.692Z,48.25
2023-01-18T19:50:24.183Z,55.55
2023-01-18T19:52:53.216Z,47.72
2023-01-18T19:55:22.739Z,55.17
2023-01-18T19:57:52.163Z,52.40
2023-01-18T20:00:21.116Z,47.22
2023-01-18T20:02:49.279Z,49.70
2023-01-18T20:05:17.814Z,55.22
2023-01-18T20:07:45.951Z,58.78
2023-01-18T20:10:14.031Z,47.65
2023-01-18T20:12:43.472Z,55.45
2023-01-18T20:15:12.972Z,51.15
2023-01-18T20:17:40.974Z,48.28
2023-01-18T20:20:12.647Z,49.58
2023-01-18T20:22:40.845Z,44.08
2023-01-18T20:25:10.499Z,54.03
2023-01-18T20:27:38.609Z,48.22
2023-01-18T20:30:09.690Z,42.22
2023-01-18T20:32:37.998Z,48.40
2023-01-18T20:35:06.793Z,47.10
2023-01-18T20:37:34.823Z,51.25
2023-01-18T20:40:03.088Z,46.33
2023-01-18T20:42:33.471Z,49.53
2023-01-18T20:45:01.611Z,38.17
2023-01-18T20:47:31.019Z,39.92
2023-01-18T20:49:59.207Z,45.17
2023-01-18T20:52:27.357Z,44.83
2023-01-18T20:54:57.082Z,46.17
2023-01-18T20:57:27.211Z,41.97
2023-01-18T20:59:55.185Z,43.95
2023-01-18T21:02:23.220Z,40.28
2023-01-18T21:04:52.994Z,45.92
2023-01-18T21:07:21.144Z,37.50
2023-01-18T21:09:49.130Z,52.17
2023-01-18T21:12:17.176Z,42.35
2023-01-18T21:14:45.117Z,46.05
2023-01-18T21:17:13.114Z,45.88
2023-01-18T21:19:47.399Z,42.90
2023-01-18T21:22:17.172Z,39.33
2023-01-18T21:24:45.320Z,36.03
2023-01-18T21:27:13.575Z,43.55
2023-01-18T21:29:41.773Z,43.88
2023-01-18T21:32:09.811Z,41.25
2023-01-18T21:34:37.877Z,40.17
2023-01-18T21:37:05.845Z,44.25
2023-01-18T21:39:35.349Z,41.40
2023-01-18T21:42:21.075Z,42.25
2023-01-18T21:45:07.004Z,41.85
2023-01-18T21:47:35.048Z,42.88
2023-01-18T21:50:20.669Z,50.78
2023-01-18T21:53:06.112Z,43.25
2023-01-18T21:55:36.831Z,46.03
2023-01-18T21:58:22.159Z,43.65
2023-01-18T22:00:50.182Z,40.80
2023-01-18T22:03:18.644Z,44.20
2023-01-18T22:05:47.328Z,40.95
2023-01-18T22:08:15.348Z,44.45
2023-01-18T22:10:47.834Z,47.17
2023-01-18T22:13:16.069Z,45.03
2023-01-18T22:15:44.283Z,34.13
2023-01-18T22:18:12.243Z,42.10
2023-01-18T22:20:40.235Z,49.72
2023-01-18T22:23:08.279Z,43.60
2023-01-18T22:25:36.274Z,39.92
2023-01-18T22:28:06.027Z,49.42
2023-01-18T22:30:34.008Z,42.78
2023-01-18T22:33:02.018Z,37.15
2023-01-18T22:35:31.416Z,46.88
2023-01-18T22:37:59.744Z,38.13
2023-01-18T22:40:27.826Z,41.90
2023-01-18T22:42:56.846Z,38.55
2023-01-18T22:45:26.195Z,39.65
2023-01-18T22:47:54.279Z,43.35
2023-01-18T22:50:22.359Z,41.72
2023-01-18T22:52:50.478Z,40.30
2023-01-18T22:55:18.472Z,38.05
2023-01-18T22:57:46.422Z,38.53
2023-01-18T23:00:15.249Z,48.75
2023-01-18T23:02:44.597Z,38.53
2023-01-18T23:05:12.544Z,43.95
2023-01-18T23:07:40.520Z,41.17
2023-01-18T23:10:09.695Z,35.38
2023-01-18T23:12:37.771Z,33.47
2023-01-18T23:15:24.065Z,40.45
2023-01-18T23:17:53.384Z,37.13
2023-01-18T23:20:23.324Z,37.88
2023-01-18T23:22:51.294Z,31.50
2023-01-18T23:25:19.300Z,32.75
2023-01-18T23:27:47.382Z,34.78
2023-01-18T23:30:16.070Z,25.33
2023-01-18T23:32:44.025Z,28.98
2023-01-18T23:35:13.343Z,36.55
2023-01-18T23:37:41.524Z,31.92
2023-01-18T23:40:27.819Z,40.38
2023-01-18T23:43:13.127Z,39.13
2023-01-18T23:45:58.867Z,44.90
2023-01-18T23:48:44.220Z,31.55
2023-01-18T23:51:31.093Z,38.50
2023-01-18T23:54:14.851Z,33.58
2023-01-18T23:56:43.415Z,30.20
2023-01-18T23:59:11.635Z,31.67
