createdAt,value
2022-08-19T03:36:49.927Z,21.98
2022-08-19T03:39:53.162Z,22.00
2022-08-19T03:42:55.737Z,22.10
2022-08-19T03:46:05.522Z,22.09
2022-08-19T03:49:08.504Z,22.04
2022-08-19T03:52:11.425Z,21.97
2022-08-19T03:55:15.088Z,21.97
2022-08-19T03:58:18.033Z,22.02
2022-08-19T04:01:34.823Z,22.07
2022-08-19T04:04:40.704Z,22.16
2022-08-19T04:07:43.255Z,22.20
2022-08-19T04:10:45.991Z,22.23
2022-08-19T04:13:49.434Z,22.23
2022-08-19T04:16:53.224Z,22.33
2022-08-19T04:19:56.193Z,22.46
2022-08-19T04:22:59.054Z,22.48
2022-08-19T04:26:01.631Z,22.60
2022-08-19T04:29:12.562Z,22.62
2022-08-19T04:32:16.298Z,22.66
2022-08-19T04:35:22.048Z,22.67
2022-08-19T04:38:27.560Z,22.72
2022-08-19T04:41:48.989Z,22.79
2022-08-19T04:44:51.730Z,22.87
2022-08-19T04:48:27.163Z,23.00
2022-08-19T04:51:22.813Z,23.19
2022-08-19T04:54:37.476Z,23.23
2022-08-19T04:57:41.849Z,23.31
2022-08-19T05:00:44.970Z,23.36
2022-08-19T05:03:48.347Z,23.44
2022-08-19T05:06:52.580Z,23.47
2022-08-19T05:09:59.653Z,23.54
2022-08-19T05:13:02.490Z,23.63
2022-08-19T05:16:05.658Z,23.74
2022-08-19T05:19:27.328Z,23.88
2022-08-19T05:22:33.907Z,24.01
2022-08-19T05:25:41.088Z,24.18
2022-08-19T05:28:44.330Z,24.35
2022-08-19T05:31:50.354Z,24.52
2022-08-19T05:34:52.903Z,24.62
2022-08-19T05:37:58.932Z,24.79
2022-08-19T05:41:02.228Z,24.92
2022-08-19T05:44:10.258Z,25.04
2022-08-19T05:47:15.844Z,25.19
2022-08-19T05:50:18.965Z,25.31
2022-08-19T05:53:21.560Z,25.47
2022-08-19T05:56:24.997Z,25.60
2022-08-19T05:59:27.596Z,25.74
2022-08-19T06:02:31.828Z,25.81
2022-08-19T06:05:50.193Z,25.92
2022-08-19T06:08:54.908Z,26.05
2022-08-19T06:12:00.787Z,26.13
2022-08-19T06:15:07.625Z,26.21
2022-08-19T06:18:10.419Z,26.40
2022-08-19T06:21:12.792Z,26.52
2022-08-19T06:24:18.197Z,26.64
2022-08-19T06:27:21.549Z,26.80
2022-08-19T06:30:24.412Z,26.92
2022-08-19T06:33:27.040Z,27.13
2022-08-19T06:36:43.783Z,27.25
2022-08-19T06:39:46.417Z,27.42
2022-08-19T06:42:54.306Z,27.56
2022-08-19T06:45:57.932Z,27.73
2022-08-19T06:49:02.114Z,27.94
2022-08-19T06:52:06.452Z,28.16
2022-08-19T06:55:09.419Z,28.33
2022-08-19T06:58:12.033Z,28.45
2022-08-19T07:01:14.952Z,28.50
2022-08-19T07:04:21.088Z,28.61
2022-08-19T07:07:23.947Z,28.66
2022-08-19T07:10:26.647Z,28.79
2022-08-19T07:13:29.416Z,28.88
2022-08-19T07:16:32.048Z,29.05
2022-08-19T07:19:36.724Z,29.19
2022-08-19T07:22:39.744Z,29.30
2022-08-19T07:25:44.275Z,29.25
2022-08-19T07:28:51.564Z,29.23
2022-08-19T07:31:57.440Z,29.24
2022-08-19T07:35:04.329Z,29.32
2022-08-19T07:38:07.296Z,29.49
2022-08-19T07:41:12.785Z,29.49
2022-08-19T07:44:16.780Z,29.57
2022-08-19T07:47:49.136Z,29.69
2022-08-19T07:50:42.463Z,29.73
2022-08-19T07:53:46.356Z,29.95
2022-08-19T07:56:51.071Z,30.10
2022-08-19T07:59:55.408Z,30.38
2022-08-19T08:02:58.207Z,30.60
2022-08-19T08:06:19.751Z,30.82
2022-08-19T08:09:29.619Z,31.02
2022-08-19T08:12:42.232Z,31.26
2022-08-19T08:15:45.691Z,31.64
2022-08-19T08:18:50.541Z,31.71
2022-08-19T08:21:56.945Z,31.61
2022-08-19T08:25:04.204Z,31.87
2022-08-19T08:28:11.368Z,32.00
2022-08-19T08:31:21.105Z,32.03
2022-08-19T08:34:23.748Z,31.97
2022-08-19T08:37:26.552Z,32.22
2022-08-19T08:40:50.937Z,32.16
2022-08-19T08:43:56.378Z,32.31
2022-08-19T08:47:03.606Z,32.64
2022-08-19T08:50:13.375Z,32.80
2022-08-19T08:53:29.818Z,33.20
2022-08-19T08:56:35.414Z,33.26
2022-08-19T08:59:42.640Z,33.24
2022-08-19T09:02:50.387Z,33.24
2022-08-19T09:06:04.355Z,33.49
2022-08-19T09:09:25.769Z,33.57
2022-08-19T09:12:50.975Z,33.46
2022-08-19T09:16:02.455Z,33.71
2022-08-19T09:19:10.578Z,33.79
2022-08-19T09:22:13.360Z,33.80
2022-08-19T09:25:29.283Z,33.91
2022-08-19T09:28:32.465Z,33.88
2022-08-19T09:31:35.228Z,34.14
2022-08-19T09:34:44.032Z,34.33
2022-08-19T09:37:46.984Z,34.36
2022-08-19T09:40:51.152Z,34.63
2022-08-19T09:43:56.950Z,34.81
2022-08-19T09:47:01.256Z,34.50
2022-08-19T09:50:06.591Z,34.67
2022-08-19T09:53:09.387Z,34.58
2022-08-19T09:56:12.775Z,34.60
2022-08-19T09:59:15.663Z,35.02
2022-08-19T10:02:22.141Z,35.19
2022-08-19T10:05:43.920Z,35.40
2022-08-19T10:08:50.219Z,35.50
2022-08-19T10:11:54.908Z,35.57
2022-08-19T10:14:57.808Z,35.51
2022-08-19T10:18:00.838Z,35.66
2022-08-19T10:21:14.975Z,35.62
2022-08-19T10:24:18.572Z,36.13
2022-08-19T10:27:21.628Z,36.41
2022-08-19T10:30:24.960Z,36.68
2022-08-19T10:33:52.935Z,36.49
2022-08-19T10:36:56.682Z,36.71
2022-08-19T10:40:08.822Z,36.58
2022-08-19T10:43:12.213Z,36.43
2022-08-19T10:46:16.699Z,36.66
2022-08-19T10:49:20.262Z,36.80
2022-08-19T10:52:35.089Z,37.08
2022-08-19T10:56:00.360Z,36.80
2022-08-19T10:59:04.208Z,36.62
2022-08-19T11:02:13.911Z,37.12
2022-08-19T11:05:18.083Z,37.34
2022-08-19T11:08:23.018Z,37.11
2022-08-19T11:11:28.921Z,37.41
2022-08-19T11:14:34.191Z,37.71
2022-08-19T11:17:37.056Z,37.89
2022-08-19T11:20:40.486Z,37.73
2022-08-19T11:23:43.111Z,37.72
2022-08-19T11:26:46.004Z,38.13
2022-08-19T11:29:48.818Z,38.26
2022-08-19T11:32:51.752Z,38.22
2022-08-19T11:35:55.336Z,38.46
2022-08-19T11:38:58.257Z,38.67
2022-08-19T11:42:03.696Z,38.58
2022-08-19T11:45:07.064Z,38.59
2022-08-19T11:48:09.545Z,38.95
2022-08-19T11:51:15.975Z,39.13
2022-08-19T11:54:18.811Z,39.46
2022-08-19T11:57:21.738Z,39.82
2022-08-19T12:00:24.482Z,39.91
2022-08-19T12:03:28.599Z,40.40
2022-08-19T12:06:35.012Z,40.76
2022-08-19T12:09:42.726Z,41.76
2022-08-19T12:12:46.669Z,42.52
2022-08-19T12:15:57.726Z,42.67
2022-08-19T12:19:04.941Z,43.10
2022-08-19T12:22:08.639Z,42.62
2022-08-19T12:25:12.950Z,42.10
2022-08-19T12:28:16.503Z,42.97
2022-08-19T12:31:20.631Z,43.14
2022-08-19T12:34:23.440Z,42.08
2022-08-19T12:37:26.078Z,43.47
2022-08-19T12:40:29.048Z,45.83
2022-08-19T12:43:31.618Z,46.89
2022-08-19T12:46:34.544Z,48.01
2022-08-19T12:49:53.818Z,48.58
2022-08-19T12:52:59.118Z,48.48
2022-08-19T12:56:01.871Z,48.18
2022-08-19T12:59:05.804Z,49.39
2022-08-19T13:02:09.200Z,50.29
2022-08-19T13:05:15.107Z,51.15
2022-08-19T13:08:18.173Z,52.36
2022-08-19T13:11:24.781Z,50.51
2022-08-19T13:14:27.377Z,47.79
2022-08-19T13:17:30.235Z,48.15
2022-08-19T13:20:33.092Z,50.44
2022-08-19T13:23:36.764Z,51.85
2022-08-19T13:26:39.231Z,52.67
2022-08-19T13:30:01.887Z,53.31
2022-08-19T13:33:17.312Z,52.39
2022-08-19T13:36:20.292Z,52.15
2022-08-19T13:39:24.123Z,50.95
2022-08-19T13:42:27.798Z,51.46
2022-08-19T13:45:35.012Z,52.27
2022-08-19T13:48:37.888Z,51.51
2022-08-19T13:51:41.136Z,52.44
2022-08-19T13:54:45.218Z,53.45
2022-08-19T13:57:52.225Z,52.72
2022-08-19T14:00:55.347Z,50.21
2022-08-19T14:03:58.391Z,48.23
2022-08-19T14:07:01.065Z,49.15
2022-08-19T14:10:07.062Z,48.49
2022-08-19T14:13:10.000Z,49.48
2022-08-19T14:16:14.664Z,48.22
2022-08-19T14:19:17.390Z,46.81
2022-08-19T14:22:22.373Z,45.80
2022-08-19T14:25:28.394Z,43.29
2022-08-19T14:28:31.406Z,44.22
2022-08-19T14:31:33.981Z,44.07
2022-08-19T14:34:38.298Z,44.93
2022-08-19T14:37:45.678Z,46.39
2022-08-19T14:40:49.921Z,47.29
2022-08-19T14:43:54.400Z,46.64
2022-08-19T14:46:57.245Z,44.52
2022-08-19T14:50:00.206Z,44.98
2022-08-19T14:53:12.307Z,44.17
2022-08-19T14:56:18.863Z,41.84
2022-08-19T14:59:21.763Z,39.34
2022-08-19T15:02:34.554Z,37.82
2022-08-19T15:05:38.474Z,36.66
2022-08-19T15:08:44.048Z,35.98
2022-08-19T15:11:47.237Z,35.52
