createdAt,value
2018-12-05T00:00:18.974Z,99.99
2018-12-05T00:01:18.963Z,99.99
2018-12-05T00:02:19.002Z,99.99
2018-12-05T00:03:18.946Z,99.99
2018-12-05T00:04:18.934Z,99.99
2018-12-05T00:05:18.916Z,99.99
2018-12-05T00:06:18.906Z,99.99
2018-12-05T00:07:18.897Z,99.99
2018-12-05T00:08:18.946Z,99.99
2018-12-05T00:09:18.879Z,99.99
2018-12-05T00:10:18.866Z,99.99
2018-12-05T00:11:18.852Z,99.99
2018-12-05T00:12:18.871Z,99.99
2018-12-05T00:13:18.838Z,99.99
2018-12-05T00:14:18.829Z,99.99
2018-12-05T00:15:18.819Z,99.99
2018-12-05T00:16:18.811Z,99.99
2018-12-05T00:17:18.810Z,99.99
2018-12-05T00:18:18.804Z,99.99
2018-12-05T00:19:18.775Z,99.99
2018-12-05T00:20:18.793Z,99.99
2018-12-05T00:21:18.751Z,99.99
2018-12-05T00:22:18.763Z,99.99
2018-12-05T00:23:18.727Z,99.99
2018-12-05T00:24:18.721Z,99.99
2018-12-05T00:25:18.700Z,99.99
2018-12-05T00:26:18.694Z,99.99
2018-12-05T00:27:18.687Z,99.99
2018-12-05T00:28:18.699Z,99.99
2018-12-05T00:29:18.665Z,99.99
2018-12-05T00:30:18.651Z,99.99
2018-12-05T00:31:18.654Z,99.99
2018-12-05T00:32:18.643Z,99.99
2018-12-05T00:33:18.621Z,99.99
2018-12-05T00:34:18.617Z,99.99
2018-12-05T00:35:18.609Z,99.99
2018-12-05T00:36:18.594Z,99.99
2018-12-05T00:37:18.604Z,99.99
2018-12-05T00:38:18.567Z,99.99
2018-12-05T00:39:18.566Z,99.99
2018-12-05T00:40:18.543Z,99.99
2018-12-05T00:41:18.551Z,99.99
2018-12-05T00:42:18.552Z,99.99
2018-12-05T00:43:18.510Z,99.99
2018-12-05T00:44:20.107Z,99.99
2018-12-05T00:45:18.491Z,99.99
2018-12-05T00:46:18.488Z,99.99
2018-12-05T00:47:18.474Z,99.99
2018-12-05T00:48:18.483Z,99.99
2018-12-05T00:49:18.446Z,99.99
2018-12-05T00:50:18.433Z,99.99
2018-12-05T00:51:18.423Z,99.99
2018-12-05T00:52:18.432Z,99.99
2018-12-05T00:53:18.406Z,99.99
2018-12-05T00:54:18.401Z,99.99
2018-12-05T00:55:18.389Z,99.99
2018-12-05T00:56:18.374Z,99.99
2018-12-05T00:57:18.407Z,99.99
2018-12-05T00:58:18.349Z,99.99
2018-12-05T00:59:18.345Z,99.99
2018-12-05T01:00:18.334Z,99.99
2018-12-05T01:01:18.331Z,99.99
2018-12-05T01:02:18.309Z,99.99
2018-12-05T01:03:18.326Z,99.99
2018-12-05T01:04:18.285Z,99.99
2018-12-05T01:05:18.280Z,99.99
2018-12-05T01:06:18.270Z,99.99
2018-12-05T01:07:18.279Z,99.99
2018-12-05T01:08:18.247Z,99.99
2018-12-05T01:09:18.242Z,99.99
2018-12-05T01:10:18.223Z,99.99
2018-12-05T01:11:18.218Z,99.99
2018-12-05T01:12:18.237Z,99.99
2018-12-05T01:13:18.212Z,99.99
2018-12-05T01:14:18.190Z,99.99
2018-12-05T01:15:18.167Z,99.99
2018-12-05T01:16:18.159Z,99.99
2018-12-05T01:17:18.188Z,99.99
2018-12-05T01:18:18.150Z,99.99
2018-12-05T01:19:18.132Z,99.99
2018-12-05T01:20:18.127Z,99.99
2018-12-05T01:21:18.115Z,99.99
2018-12-05T01:22:18.118Z,99.99
2018-12-05T01:23:18.114Z,99.99
2018-12-05T01:24:18.083Z,99.99
2018-12-05T01:25:18.065Z,99.99
2018-12-05T01:26:18.057Z,99.99
2018-12-05T01:27:18.064Z,99.99
2018-12-05T01:28:18.033Z,99.99
2018-12-05T01:29:18.019Z,99.99
2018-12-05T01:30:18.012Z,99.99
2018-12-05T01:31:18.012Z,99.99
2018-12-05T01:32:18.032Z,99.99
2018-12-05T01:33:17.978Z,99.99
2018-12-05T01:34:17.964Z,99.99
2018-12-05T01:35:17.968Z,99.99
2018-12-05T01:36:17.947Z,99.99
2018-12-05T01:37:17.957Z,99.99
2018-12-05T01:38:17.967Z,99.99
2018-12-05T01:39:17.928Z,99.99
2018-12-05T01:40:17.905Z,99.99
2018-12-05T01:41:17.892Z,99.99
2018-12-05T01:42:17.907Z,99.99
2018-12-05T01:43:17.875Z,99.99
2018-12-05T01:44:17.859Z,99.99
2018-12-05T01:45:17.904Z,99.99
2018-12-05T01:46:17.851Z,99.99
2018-12-05T01:47:17.856Z,99.99
2018-12-05T01:48:17.840Z,99.99
2018-12-05T01:49:17.833Z,99.99
2018-12-05T01:50:17.843Z,99.99
2018-12-05T01:51:17.819Z,99.99
2018-12-05T01:52:17.837Z,99.99
2018-12-05T01:53:17.794Z,99.99
2018-12-05T01:54:17.787Z,99.99
2018-12-05T01:55:17.789Z,99.99
2018-12-05T01:56:17.779Z,99.99
2018-12-05T01:57:17.806Z,99.99
2018-12-05T01:58:17.764Z,99.99
2018-12-05T01:59:17.812Z,99.99
2018-12-05T02:00:17.750Z,99.99
2018-12-05T02:01:17.733Z,99.99
2018-12-05T02:02:17.728Z,99.99
2018-12-05T02:03:17.708Z,99.99
2018-12-05T02:04:17.701Z,99.99
2018-12-05T02:05:17.719Z,99.99
2018-12-05T02:06:17.667Z,99.99
2018-12-05T02:07:17.665Z,99.99
2018-12-05T02:08:17.665Z,99.99
2018-12-05T02:09:17.651Z,99.99
2018-12-05T02:10:17.643Z,99.99
2018-12-05T02:11:17.673Z,99.99
2018-12-05T02:12:17.651Z,99.99
2018-12-05T02:13:17.607Z,99.99
2018-12-05T02:14:17.621Z,99.99
2018-12-05T02:15:17.577Z,99.99
2018-12-05T02:16:17.531Z,99.99
2018-12-05T02:17:17.535Z,99.99
2018-12-05T02:18:17.502Z,99.99
2018-12-05T02:19:17.485Z,99.99
2018-12-05T02:20:17.477Z,99.99
2018-12-05T02:21:17.469Z,99.99
2018-12-05T02:22:17.461Z,99.99
2018-12-05T02:23:17.475Z,99.99
2018-12-05T02:24:17.437Z,99.99
2018-12-05T02:25:17.422Z,99.99
2018-12-05T02:26:17.411Z,99.99
2018-12-05T02:27:17.399Z,99.99
2018-12-05T02:28:17.392Z,99.99
2018-12-05T02:29:17.401Z,99.99
2018-12-05T02:30:17.401Z,99.99
2018-12-05T02:31:17.365Z,99.99
2018-12-05T02:32:17.352Z,99.99
2018-12-05T02:33:17.339Z,99.99
2018-12-05T02:34:17.325Z,99.99
2018-12-05T02:35:17.324Z,99.99
2018-12-05T02:36:17.329Z,99.99
2018-12-05T02:37:17.310Z,99.99
2018-12-05T02:38:17.297Z,99.99
2018-12-05T02:39:17.272Z,99.99
2018-12-05T02:40:17.293Z,99.99
2018-12-05T02:41:17.256Z,99.99
2018-12-05T02:42:17.246Z,99.99
2018-12-05T02:43:17.290Z,99.99
2018-12-05T02:44:17.228Z,99.99
2018-12-05T02:45:17.214Z,99.99
2018-12-05T02:46:17.218Z,99.99
2018-12-05T02:47:17.223Z,99.99
2018-12-05T02:48:17.181Z,99.99
2018-12-05T02:49:17.172Z,99.99
2018-12-05T02:50:17.160Z,99.99
2018-12-05T02:51:17.150Z,99.99
2018-12-05T02:52:17.160Z,99.99
2018-12-05T02:53:17.135Z,99.99
2018-12-05T02:54:17.139Z,99.99
2018-12-05T02:55:17.109Z,99.99
2018-12-05T02:56:17.098Z,99.99
2018-12-05T02:57:17.080Z,99.99
2018-12-05T02:58:17.095Z,99.99
2018-12-05T02:59:17.062Z,99.99
2018-12-05T03:00:17.050Z,99.99
2018-12-05T03:01:17.044Z,99.99
2018-12-05T03:02:17.038Z,99.99
2018-12-05T03:03:17.022Z,99.99
2018-12-05T03:04:17.038Z,99.99
2018-12-05T03:05:16.997Z,99.99
2018-12-05T03:06:16.990Z,99.99
2018-12-05T03:07:16.982Z,99.99
2018-12-05T03:08:16.973Z,99.99
2018-12-05T03:09:16.953Z,99.99
2018-12-05T03:10:16.964Z,99.99
2018-12-05T03:11:16.935Z,99.99
2018-12-05T03:12:16.922Z,99.99
2018-12-05T03:13:16.918Z,99.99
2018-12-05T03:14:16.926Z,99.99
2018-12-05T03:15:16.892Z,99.99
2018-12-05T03:16:16.890Z,99.99
2018-12-05T03:17:16.888Z,99.99
2018-12-05T03:18:16.861Z,99.99
2018-12-05T03:19:16.851Z,99.99
2018-12-05T03:20:16.870Z,99.99
2018-12-05T03:21:16.831Z,99.99
2018-12-05T03:22:16.846Z,99.99
2018-12-05T03:23:16.809Z,99.99
2018-12-05T03:24:16.794Z,99.99
2018-12-05T03:25:16.788Z,99.99
2018-12-05T03:26:16.777Z,99.99
2018-12-05T03:27:16.766Z,99.99
2018-12-05T03:28:16.783Z,99.99
2018-12-05T03:29:16.744Z,99.67
2018-12-05T03:30:16.732Z,99.72
2018-12-05T03:31:16.809Z,99.72
2018-12-05T03:32:16.713Z,99.72
2018-12-05T03:33:16.705Z,99.51
2018-12-05T03:34:16.728Z,99.20
2018-12-05T03:35:18.610Z,99.41
2018-12-05T03:36:16.675Z,99.20
2018-12-05T03:37:16.655Z,98.88
2018-12-05T03:38:16.646Z,98.78
2018-12-05T03:39:16.638Z,98.78
2018-12-05T03:40:16.657Z,98.57
2018-12-05T03:41:16.616Z,98.99
2018-12-05T03:42:16.605Z,98.68
2018-12-05T03:43:16.593Z,99.45
2018-12-05T03:44:16.593Z,99.45
2018-12-05T03:45:16.577Z,99.24
2018-12-05T03:46:16.590Z,99.24
2018-12-05T03:47:16.552Z,99.24
2018-12-05T03:48:16.546Z,99.98
2018-12-05T03:49:16.526Z,99.81
2018-12-05T03:50:16.558Z,99.76
2018-12-05T03:51:16.507Z,99.99
2018-12-05T03:52:16.515Z,99.87
2018-12-05T03:53:16.491Z,99.24
2018-12-05T03:54:16.479Z,99.29
2018-12-05T03:55:16.465Z,99.35
2018-12-05T03:56:16.488Z,99.60
2018-12-05T03:57:16.467Z,99.55
2018-12-05T03:58:16.436Z,99.98
2018-12-05T03:59:16.425Z,99.45
2018-12-05T04:00:16.425Z,99.55
2018-12-05T04:01:16.400Z,99.45
2018-12-05T04:02:16.511Z,98.93
2018-12-05T04:03:16.382Z,98.93
2018-12-05T04:04:16.366Z,98.72
2018-12-05T04:05:16.363Z,99.14
2018-12-05T04:06:16.354Z,99.40
2018-12-05T04:07:16.375Z,99.40
2018-12-05T04:08:16.333Z,99.24
2018-12-05T04:09:16.323Z,99.45
2018-12-05T04:10:16.314Z,98.93
2018-12-05T04:11:16.299Z,98.93
2018-12-05T04:12:16.291Z,98.83
2018-12-05T04:13:16.294Z,98.83
2018-12-05T04:14:16.263Z,98.83
2018-12-05T04:15:16.254Z,99.14
2018-12-05T04:16:16.240Z,99.14
2018-12-05T04:17:16.236Z,99.04
2018-12-05T04:18:16.224Z,98.72
2018-12-05T04:19:16.233Z,99.14
2018-12-05T04:20:16.207Z,99.04
2018-12-05T04:21:16.186Z,99.24
2018-12-05T04:22:16.209Z,98.83
2018-12-05T04:23:16.168Z,98.93
2018-12-05T04:24:16.165Z,98.78
2018-12-05T04:25:16.151Z,98.68
2018-12-05T04:26:16.151Z,98.52
2018-12-05T04:27:16.143Z,98.72
2018-12-05T04:28:16.116Z,99.04
2018-12-05T04:29:16.131Z,99.10
2018-12-05T04:30:16.098Z,98.93
2018-12-05T04:31:16.085Z,98.47
2018-12-05T04:32:16.079Z,97.95
2018-12-05T04:33:16.060Z,98.83
2018-12-05T04:34:16.052Z,98.36
2018-12-05T04:35:16.059Z,98.41
2018-12-05T04:36:16.028Z,98.05
2018-12-05T04:37:16.048Z,98.47
2018-12-05T04:38:16.011Z,98.62
2018-12-05T04:39:16.002Z,98.52
2018-12-05T04:40:15.991Z,97.89
2018-12-05T04:41:15.978Z,98.26
2018-12-05T04:42:15.973Z,98.36
2018-12-05T04:43:15.983Z,98.52
2018-12-05T04:44:15.951Z,98.72
2018-12-05T04:45:15.932Z,98.31
2018-12-05T04:46:15.928Z,98.41
2018-12-05T04:47:15.915Z,98.05
2018-12-05T04:48:15.899Z,98.57
2018-12-05T04:49:15.913Z,98.57
2018-12-05T04:50:15.890Z,98.41
2018-12-05T04:51:15.871Z,98.83
2018-12-05T04:52:15.881Z,98.72
2018-12-05T04:53:15.881Z,98.62
2018-12-05T04:54:15.840Z,98.72
2018-12-05T04:55:15.831Z,98.72
2018-12-05T04:56:15.821Z,98.83
2018-12-05T04:57:15.804Z,98.31
2018-12-05T04:58:15.795Z,98.31
2018-12-05T04:59:15.810Z,98.93
2018-12-05T05:00:15.782Z,98.72
2018-12-05T05:01:15.764Z,98.83
2018-12-05T05:02:15.756Z,99.14
2018-12-05T05:03:15.742Z,98.93
2018-12-05T05:04:15.733Z,99.50
2018-12-05T05:05:15.843Z,99.18
2018-12-05T05:06:15.713Z,99.75
2018-12-05T05:07:15.703Z,99.81
2018-12-05T05:08:15.693Z,99.85
2018-12-05T05:09:15.677Z,99.99
2018-12-05T05:10:15.671Z,99.99
2018-12-05T05:11:15.675Z,99.99
2018-12-05T05:12:15.662Z,99.99
2018-12-05T05:13:15.649Z,99.96
2018-12-05T05:14:15.627Z,99.99
2018-12-05T05:15:15.615Z,99.99
2018-12-05T05:16:15.602Z,99.99
2018-12-05T05:17:15.617Z,99.99
2018-12-05T05:18:15.589Z,99.99
2018-12-05T05:19:15.576Z,99.99
2018-12-05T05:20:15.567Z,99.99
2018-12-05T05:21:15.551Z,99.99
2018-12-05T05:22:15.560Z,99.99
2018-12-05T05:23:15.533Z,99.99
2018-12-05T05:24:15.520Z,99.99
2018-12-05T05:25:15.513Z,99.99
2018-12-05T05:26:15.501Z,99.99
2018-12-05T05:27:15.510Z,99.99
2018-12-05T05:28:15.485Z,99.99
2018-12-05T05:29:15.465Z,99.99
2018-12-05T05:30:15.457Z,99.99
2018-12-05T05:31:15.454Z,99.99
2018-12-05T05:32:15.457Z,99.99
2018-12-05T05:33:15.425Z,99.99
2018-12-05T05:34:15.413Z,99.99
2018-12-05T05:35:15.403Z,99.99
2018-12-05T05:36:15.391Z,99.99
2018-12-05T05:37:15.403Z,99.99
2018-12-05T05:38:15.380Z,99.99
2018-12-05T05:39:15.366Z,99.99
2018-12-05T05:40:15.354Z,99.99
2018-12-05T05:41:15.362Z,99.99
2018-12-05T05:42:15.329Z,99.99
2018-12-05T05:43:15.316Z,99.99
2018-12-05T05:44:15.306Z,99.99
2018-12-05T05:45:15.303Z,99.99
2018-12-05T05:46:15.288Z,99.99
2018-12-05T05:47:15.295Z,99.99
2018-12-05T05:48:15.266Z,99.99
2018-12-05T05:49:15.259Z,99.99
2018-12-05T05:50:15.246Z,99.99
2018-12-05T05:51:15.236Z,99.99
2018-12-05T05:52:15.245Z,99.99
2018-12-05T05:53:15.209Z,99.99
2018-12-05T05:54:15.201Z,99.99
2018-12-05T05:55:15.190Z,99.99
2018-12-05T05:56:15.177Z,99.99
2018-12-05T05:57:15.192Z,99.99
2018-12-05T05:58:15.160Z,99.99
2018-12-05T05:59:15.150Z,99.99
2018-12-05T06:00:15.145Z,99.99
2018-12-05T06:01:15.124Z,99.99
2018-12-05T06:02:15.133Z,99.99
2018-12-05T06:03:15.108Z,99.99
2018-12-05T06:04:15.099Z,99.99
2018-12-05T06:05:15.083Z,99.99
2018-12-05T06:06:15.075Z,99.99
2018-12-05T06:07:15.094Z,99.99
2018-12-05T06:08:15.052Z,99.99
2018-12-05T06:09:15.046Z,99.99
2018-12-05T06:10:15.037Z,99.99
2018-12-05T06:11:15.024Z,99.99
2018-12-05T06:12:15.014Z,99.99
2018-12-05T06:13:15.015Z,99.99
2018-12-05T06:14:14.988Z,99.99
2018-12-05T06:15:14.978Z,99.99
2018-12-05T06:16:14.965Z,99.99
2018-12-05T06:17:14.972Z,99.98
2018-12-05T06:18:14.973Z,99.99
2018-12-05T06:19:14.941Z,99.45
2018-12-05T06:20:14.923Z,99.66
2018-12-05T06:21:14.919Z,99.66
2018-12-05T06:22:14.960Z,98.57
2018-12-05T06:23:14.896Z,98.68
2018-12-05T06:24:14.906Z,98.36
2018-12-05T06:25:14.875Z,98.05
2018-12-05T06:26:14.861Z,98.78
2018-12-05T06:27:14.850Z,98.47
2018-12-05T06:28:14.856Z,97.80
2018-12-05T06:29:14.852Z,98.01
2018-12-05T06:30:14.821Z,97.59
2018-12-05T06:31:14.810Z,97.70
2018-12-05T06:32:14.805Z,97.49
2018-12-05T06:33:14.801Z,97.49
2018-12-05T06:34:14.776Z,97.53
2018-12-05T06:35:14.803Z,97.49
2018-12-05T06:36:14.786Z,97.59
2018-12-05T06:37:14.742Z,97.28
2018-12-05T06:38:14.740Z,96.86
2018-12-05T06:39:14.739Z,96.45
2018-12-05T06:40:14.710Z,96.34
2018-12-05T06:41:14.706Z,96.45
2018-12-05T06:42:14.718Z,96.55
2018-12-05T06:43:14.683Z,97.03
2018-12-05T06:44:14.674Z,96.20
2018-12-05T06:45:14.656Z,96.51
2018-12-05T06:46:14.683Z,96.30
2018-12-05T06:47:14.638Z,95.99
2018-12-05T06:48:14.644Z,95.89
2018-12-05T06:49:14.624Z,95.78
2018-12-05T06:50:14.644Z,96.09
2018-12-05T06:51:14.595Z,95.67
2018-12-05T06:52:14.598Z,95.67
2018-12-05T06:53:14.596Z,96.51
2018-12-05T06:54:14.565Z,96.09
2018-12-05T06:55:14.576Z,96.61
2018-12-05T06:56:14.669Z,96.20
2018-12-05T06:57:14.530Z,96.51
2018-12-05T06:58:14.550Z,95.99
2018-12-05T06:59:14.508Z,96.41
2018-12-05T07:00:14.520Z,95.99
2018-12-05T07:01:14.493Z,96.41
2018-12-05T07:02:14.480Z,96.41
2018-12-05T07:03:14.469Z,97.03
2018-12-05T07:04:14.460Z,96.66
2018-12-05T07:05:14.443Z,96.66
2018-12-05T07:06:14.452Z,97.03
2018-12-05T07:07:14.427Z,96.66
2018-12-05T07:08:14.437Z,96.55
2018-12-05T07:09:14.401Z,96.66
2018-12-05T07:10:14.392Z,96.55
2018-12-05T07:11:14.382Z,96.66
2018-12-05T07:12:14.369Z,96.66
2018-12-05T07:13:14.389Z,96.97
2018-12-05T07:14:14.351Z,97.28
2018-12-05T07:15:14.347Z,97.28
2018-12-05T07:16:14.340Z,96.86
2018-12-05T07:17:14.315Z,96.86
2018-12-05T07:18:14.306Z,96.66
2018-12-05T07:19:14.318Z,96.41
2018-12-05T07:20:14.283Z,96.20
2018-12-05T07:21:14.278Z,96.45
2018-12-05T07:22:14.266Z,97.03
2018-12-05T07:23:14.253Z,96.20
2018-12-05T07:24:14.278Z,96.30
2018-12-05T07:25:14.261Z,96.20
2018-12-05T07:26:14.225Z,96.20
2018-12-05T07:27:14.216Z,96.30
2018-12-05T07:28:14.205Z,96.20
2018-12-05T07:29:14.188Z,96.72
2018-12-05T07:30:14.180Z,95.57
2018-12-05T07:31:14.186Z,95.47
2018-12-05T07:32:14.170Z,95.11
2018-12-05T07:33:14.156Z,95.53
2018-12-05T07:34:14.156Z,95.11
2018-12-05T07:35:14.128Z,95.32
2018-12-05T07:36:14.121Z,95.53
2018-12-05T07:37:14.120Z,95.84
2018-12-05T07:38:19.468Z,95.94
2018-12-05T07:39:15.106Z,95.63
2018-12-05T07:40:14.079Z,95.63
2018-12-05T07:41:14.083Z,95.63
2018-12-05T07:42:14.051Z,95.21
2018-12-05T07:43:14.040Z,95.53
2018-12-05T07:44:14.028Z,95.53
2018-12-05T07:45:14.024Z,95.63
2018-12-05T07:46:14.014Z,95.63
2018-12-05T07:47:14.020Z,95.63
2018-12-05T07:48:14.010Z,95.53
2018-12-05T07:49:13.997Z,95.63
2018-12-05T07:50:13.967Z,95.53
2018-12-05T07:51:13.955Z,95.63
2018-12-05T07:52:13.943Z,95.42
2018-12-05T07:53:13.940Z,95.32
2018-12-05T07:54:13.943Z,95.53
2018-12-05T07:55:13.912Z,95.38
2018-12-05T07:56:13.909Z,95.53
2018-12-05T07:57:13.896Z,95.17
2018-12-05T07:58:13.919Z,94.90
2018-12-05T07:59:13.904Z,95.38
2018-12-05T08:00:13.865Z,95.28
2018-12-05T08:01:13.848Z,95.53
2018-12-05T08:02:13.838Z,95.21
2018-12-05T08:03:13.835Z,95.28
2018-12-05T08:04:13.814Z,95.59
2018-12-05T08:05:13.830Z,95.59
2018-12-05T08:06:13.798Z,95.38
2018-12-05T08:07:13.788Z,95.17
2018-12-05T08:08:13.779Z,95.48
2018-12-05T08:09:13.783Z,95.28
2018-12-05T08:10:13.760Z,95.28
2018-12-05T08:11:13.763Z,95.59
2018-12-05T08:12:13.737Z,94.96
2018-12-05T08:13:13.736Z,94.61
2018-12-05T08:14:13.729Z,94.61
2018-12-05T08:15:13.701Z,94.71
2018-12-05T08:16:13.687Z,95.34
2018-12-05T08:17:13.683Z,95.38
2018-12-05T08:18:13.671Z,94.61
2018-12-05T08:19:13.690Z,94.82
2018-12-05T08:20:13.684Z,94.51
2018-12-05T08:21:13.635Z,94.51
2018-12-05T08:22:13.626Z,94.30
2018-12-05T08:23:13.619Z,93.68
2018-12-05T08:24:13.602Z,94.09
2018-12-05T08:25:13.616Z,94.71
2018-12-05T08:26:13.585Z,94.40
2018-12-05T08:27:13.572Z,94.36
2018-12-05T08:28:13.596Z,94.05
2018-12-05T08:29:13.555Z,93.95
2018-12-05T08:30:13.566Z,93.63
2018-12-05T08:31:13.533Z,94.36
2018-12-05T08:32:13.544Z,94.15
2018-12-05T08:33:13.506Z,94.11
2018-12-05T08:34:13.498Z,93.38
2018-12-05T08:35:13.511Z,93.59
2018-12-05T08:36:13.479Z,92.66
2018-12-05T08:37:13.471Z,93.07
2018-12-05T08:38:13.484Z,92.97
2018-12-05T08:39:13.449Z,92.97
2018-12-05T08:40:13.442Z,93.18
2018-12-05T08:41:13.421Z,92.97
2018-12-05T08:42:13.413Z,92.97
2018-12-05T08:43:13.405Z,92.93
2018-12-05T08:44:13.414Z,92.66
2018-12-05T08:45:13.397Z,92.93
2018-12-05T08:46:13.370Z,93.18
2018-12-05T08:47:13.359Z,92.82
2018-12-05T08:48:13.372Z,93.33
2018-12-05T08:49:13.344Z,92.72
2018-12-05T08:50:13.330Z,93.65
2018-12-05T08:51:13.319Z,92.20
2018-12-05T08:52:13.314Z,92.61
2018-12-05T08:53:13.310Z,92.72
2018-12-05T08:54:13.284Z,93.65
2018-12-05T08:55:13.306Z,92.51
2018-12-05T08:56:13.260Z,93.13
2018-12-05T08:57:13.257Z,92.68
2018-12-05T08:58:13.266Z,92.68
2018-12-05T08:59:13.231Z,93.19
2018-12-05T09:00:13.218Z,91.53
2018-12-05T09:01:13.213Z,91.74
2018-12-05T09:02:13.207Z,91.85
2018-12-05T09:03:13.188Z,90.81
2018-12-05T09:04:13.197Z,91.08
2018-12-05T09:05:13.186Z,91.91
2018-12-05T09:06:13.157Z,91.91
2018-12-05T09:07:13.141Z,91.18
2018-12-05T09:08:13.136Z,91.49
2018-12-05T09:09:13.124Z,91.49
2018-12-05T09:10:13.121Z,91.49
2018-12-05T09:11:13.121Z,91.24
2018-12-05T09:12:13.090Z,91.86
2018-12-05T09:13:13.082Z,91.45
2018-12-05T09:14:13.065Z,91.14
2018-12-05T09:15:13.063Z,91.55
2018-12-05T09:16:13.066Z,91.20
2018-12-05T09:17:13.037Z,91.30
2018-12-05T09:18:13.039Z,91.51
2018-12-05T09:19:13.012Z,90.68
2018-12-05T09:20:13.003Z,90.06
2018-12-05T09:21:13.442Z,90.26
2018-12-05T09:22:12.986Z,90.89
2018-12-05T09:23:13.005Z,90.89
2018-12-05T09:24:12.962Z,90.16
2018-12-05T09:25:12.952Z,90.47
2018-12-05T09:26:12.936Z,90.26
2018-12-05T09:27:12.930Z,91.30
2018-12-05T09:28:12.920Z,91.51
2018-12-05T09:29:12.929Z,91.30
2018-12-05T09:30:12.901Z,90.58
2018-12-05T09:31:12.883Z,91.20
2018-12-05T09:32:12.875Z,90.47
2018-12-05T09:33:12.896Z,90.47
2018-12-05T09:34:12.859Z,90.78
2018-12-05T09:35:12.847Z,90.99
2018-12-05T09:36:12.836Z,90.16
2018-12-05T09:37:12.829Z,90.33
2018-12-05T09:38:12.809Z,90.99
2018-12-05T09:39:12.825Z,90.74
2018-12-05T09:40:12.789Z,89.65
2018-12-05T09:41:12.781Z,89.34
2018-12-05T09:42:12.773Z,89.50
2018-12-05T09:43:12.839Z,89.92
2018-12-05T09:44:12.749Z,90.44
2018-12-05T09:45:12.761Z,90.12
2018-12-05T09:46:12.728Z,90.53
2018-12-05T09:47:15.836Z,90.12
2018-12-05T09:48:12.750Z,90.74
2018-12-05T09:49:12.695Z,89.71
2018-12-05T09:50:12.681Z,90.53
2018-12-05T09:51:12.688Z,90.80
2018-12-05T09:52:12.664Z,90.44
2018-12-05T09:53:12.654Z,90.02
2018-12-05T09:54:12.648Z,90.64
2018-12-05T09:55:12.634Z,90.74
2018-12-05T09:56:12.641Z,90.53
2018-12-05T09:57:12.608Z,90.64
2018-12-05T09:58:12.595Z,90.39
2018-12-05T09:59:12.586Z,90.19
2018-12-05T10:00:12.576Z,91.22
2018-12-05T10:01:12.594Z,90.29
2018-12-05T10:02:12.559Z,90.50
2018-12-05T10:03:12.542Z,91.32
2018-12-05T10:04:12.558Z,90.19
2018-12-05T10:05:12.525Z,89.83
2018-12-05T10:06:12.516Z,90.35
2018-12-05T10:07:12.537Z,91.07
2018-12-05T10:08:12.492Z,89.83
2018-12-05T10:09:12.489Z,89.01
2018-12-05T10:10:12.467Z,88.90
2018-12-05T10:11:12.458Z,89.42
2018-12-05T10:12:12.447Z,88.28
2018-12-05T10:13:12.456Z,89.28
2018-12-05T10:14:12.430Z,89.79
2018-12-05T10:15:12.419Z,89.89
2018-12-05T10:16:12.405Z,89.48
2018-12-05T10:17:12.393Z,88.76
2018-12-05T10:18:12.399Z,89.07
2018-12-05T10:19:12.377Z,88.24
2018-12-05T10:20:12.364Z,88.34
2018-12-05T10:21:12.350Z,88.86
2018-12-05T10:22:12.336Z,88.61
2018-12-05T10:23:12.344Z,88.55
2018-12-05T10:24:12.317Z,87.89
2018-12-05T10:25:12.317Z,88.55
2018-12-05T10:26:12.318Z,87.79
2018-12-05T10:27:12.289Z,89.09
2018-12-05T10:28:12.315Z,89.87
2018-12-05T10:29:12.267Z,90.39
2018-12-05T10:30:12.257Z,89.94
2018-12-05T10:31:12.240Z,87.81
2018-12-05T10:32:12.248Z,88.64
2018-12-05T10:33:12.222Z,87.71
2018-12-05T10:34:12.258Z,86.12
2018-12-05T10:35:12.197Z,86.32
2018-12-05T10:36:12.191Z,87.66
2018-12-05T10:37:12.178Z,86.22
2018-12-05T10:38:12.195Z,86.32
2018-12-05T10:39:12.160Z,87.56
2018-12-05T10:40:12.146Z,87.52
2018-12-05T10:41:12.135Z,86.90
2018-12-05T10:42:12.125Z,85.97
2018-12-05T10:43:12.112Z,86.45
2018-12-05T10:44:12.127Z,85.87
2018-12-05T10:45:12.093Z,86.66
2018-12-05T10:46:12.086Z,84.49
2018-12-05T10:47:12.075Z,85.31
2018-12-05T10:48:12.061Z,87.48
2018-12-05T10:49:12.048Z,83.81
2018-12-05T10:50:12.058Z,85.05
2018-12-05T10:51:12.031Z,85.05
2018-12-05T10:52:12.017Z,84.53
2018-12-05T10:53:12.007Z,85.77
2018-12-05T10:54:11.992Z,84.57
2018-12-05T10:55:11.982Z,85.91
2018-12-05T10:56:11.989Z,85.39
2018-12-05T10:57:11.970Z,86.05
2018-12-05T10:58:11.978Z,86.22
2018-12-05T10:59:11.948Z,86.84
2018-12-05T11:00:11.931Z,86.43
2018-12-05T11:01:11.919Z,85.19
2018-12-05T11:02:11.906Z,86.84
2018-12-05T11:03:11.918Z,87.56
2018-12-05T11:04:11.887Z,86.53
2018-12-05T11:05:11.890Z,86.43
2018-12-05T11:06:11.945Z,87.26
2018-12-05T11:07:11.853Z,85.60
2018-12-05T11:08:11.843Z,86.63
2018-12-05T11:09:11.852Z,86.94
2018-12-05T11:10:11.827Z,88.39
2018-12-05T11:11:11.815Z,86.63
2018-12-05T11:12:11.803Z,86.26
2018-12-05T11:13:11.789Z,86.16
2018-12-05T11:14:11.802Z,86.36
2018-12-05T11:15:11.766Z,86.53
2018-12-05T11:16:11.760Z,87.50
2018-12-05T11:17:11.749Z,87.50
2018-12-05T11:18:11.740Z,86.47
2018-12-05T11:19:11.730Z,87.92
2018-12-05T11:20:11.741Z,87.71
2018-12-05T11:21:11.708Z,87.71
2018-12-05T11:22:11.690Z,86.57
2018-12-05T11:23:11.687Z,86.98
2018-12-05T11:24:11.672Z,88.53
2018-12-05T11:25:11.659Z,87.81
2018-12-05T11:26:11.669Z,87.60
2018-12-05T11:27:11.637Z,86.30
2018-12-05T11:28:11.633Z,88.16
2018-12-05T11:29:11.626Z,87.34
2018-12-05T11:30:11.611Z,87.23
2018-12-05T11:31:11.599Z,87.50
2018-12-05T11:32:11.611Z,88.43
2018-12-05T11:33:11.573Z,86.92
2018-12-05T11:34:11.560Z,87.65
2018-12-05T11:35:11.549Z,88.98
2018-12-05T11:36:11.541Z,87.85
2018-12-05T11:37:11.532Z,88.57
2018-12-05T11:38:11.547Z,88.06
2018-12-05T11:39:11.512Z,87.23
2018-12-05T11:40:11.498Z,87.23
2018-12-05T11:41:11.494Z,87.02
2018-12-05T11:42:11.481Z,88.43
2018-12-05T11:43:11.470Z,89.81
2018-12-05T11:44:11.479Z,89.09
2018-12-05T11:45:11.443Z,88.68
2018-12-05T11:46:11.431Z,88.78
2018-12-05T11:47:11.421Z,87.65
2018-12-05T11:48:11.411Z,87.54
2018-12-05T11:49:11.402Z,89.15
2018-12-05T11:50:11.422Z,88.43
2018-12-05T11:51:11.385Z,87.19
2018-12-05T11:52:11.382Z,86.68
2018-12-05T11:53:11.358Z,87.50
2018-12-05T11:54:11.344Z,86.68
2018-12-05T11:55:11.340Z,87.81
2018-12-05T11:56:11.346Z,87.29
2018-12-05T11:57:11.315Z,88.43
2018-12-05T11:58:11.302Z,86.68
2018-12-05T11:59:11.318Z,88.49
2018-12-05T12:00:11.283Z,88.59
2018-12-05T12:01:11.274Z,88.49
2018-12-05T12:02:11.265Z,87.15
2018-12-05T12:03:11.254Z,88.39
2018-12-05T12:04:11.241Z,86.22
2018-12-05T12:05:11.246Z,86.02
2018-12-05T12:06:11.215Z,86.43
2018-12-05T12:07:11.226Z,87.46
2018-12-05T12:08:11.196Z,87.01
2018-12-05T12:09:11.190Z,87.46
2018-12-05T12:10:11.188Z,86.22
2018-12-05T12:11:11.195Z,86.18
2018-12-05T12:12:11.158Z,86.39
2018-12-05T12:13:11.145Z,87.32
2018-12-05T12:14:11.138Z,88.56
2018-12-05T12:15:11.127Z,87.11
2018-12-05T12:16:11.113Z,86.49
2018-12-05T12:17:11.123Z,86.29
2018-12-05T12:18:11.087Z,87.52
2018-12-05T12:19:11.077Z,86.60
2018-12-05T12:20:11.067Z,86.70
2018-12-05T12:21:11.059Z,85.77
2018-12-05T12:22:11.050Z,85.97
2018-12-05T12:23:11.057Z,87.17
2018-12-05T12:24:11.027Z,86.66
2018-12-05T12:25:11.014Z,86.55
2018-12-05T12:26:11.000Z,86.45
2018-12-05T12:27:10.996Z,86.45
2018-12-05T12:28:11.008Z,86.15
2018-12-05T12:29:10.974Z,86.24
2018-12-05T12:30:15.831Z,86.18
2018-12-05T12:31:11.948Z,85.11
2018-12-05T12:32:10.970Z,85.05
2018-12-05T12:33:10.938Z,86.08
2018-12-05T12:34:10.953Z,85.57
2018-12-05T12:35:10.910Z,87.48
2018-12-05T12:36:10.900Z,86.18
2018-12-05T12:37:10.885Z,85.46
2018-12-05T12:38:10.872Z,85.67
2018-12-05T12:39:10.859Z,86.18
2018-12-05T12:40:10.876Z,86.60
2018-12-05T12:41:10.845Z,86.49
2018-12-05T12:42:10.835Z,86.29
2018-12-05T12:43:10.816Z,85.97
2018-12-05T12:44:10.808Z,85.94
2018-12-05T12:45:10.798Z,86.90
2018-12-05T12:46:10.809Z,86.60
2018-12-05T12:47:10.787Z,86.90
2018-12-05T12:48:10.775Z,86.08
2018-12-05T12:49:10.779Z,86.29
2018-12-05T12:50:10.741Z,86.39
2018-12-05T12:51:10.729Z,85.46
2018-12-05T12:52:10.721Z,86.39