createdAt,value
2019-04-28T00:01:48.540Z,62.60
2019-04-28T00:04:16.319Z,63.10
2019-04-28T00:06:44.773Z,62.90
2019-04-28T00:09:14.060Z,62.10
2019-04-28T00:11:42.624Z,62.90
2019-04-28T00:14:11.969Z,63.30
2019-04-28T00:16:41.188Z,62.80
2019-04-28T00:19:11.022Z,63.00
2019-04-28T00:21:47.244Z,62.90
2019-04-28T00:24:28.397Z,63.40
2019-04-28T00:26:58.500Z,62.90
2019-04-28T00:29:37.638Z,63.40
2019-04-28T00:31:57.175Z,62.30
2019-04-28T00:34:25.632Z,63.00
2019-04-28T00:36:55.737Z,63.70
2019-04-28T00:39:24.231Z,62.80
2019-04-28T00:41:52.684Z,63.10
2019-04-28T00:44:22.102Z,62.70
2019-04-28T00:46:51.235Z,62.70
2019-04-28T00:49:23.245Z,62.70
2019-04-28T00:51:51.616Z,62.70
2019-04-28T00:54:21.727Z,62.20
2019-04-28T00:56:51.727Z,63.30
2019-04-28T00:59:21.715Z,63.00
2019-04-28T01:01:54.963Z,63.20
2019-04-28T01:04:23.411Z,64.10
2019-04-28T01:06:52.176Z,63.90
2019-04-28T01:09:22.258Z,66.00
2019-04-28T01:11:51.462Z,65.30
2019-04-28T01:14:21.467Z,66.40
2019-04-28T01:16:51.755Z,66.40
2019-04-28T01:19:24.743Z,66.50
2019-04-28T01:21:57.571Z,66.10
2019-04-28T01:24:26.116Z,66.30
2019-04-28T01:26:56.109Z,66.00
2019-04-28T01:29:24.600Z,66.70
2019-04-28T01:31:54.706Z,67.70
2019-04-28T01:34:24.131Z,68.20
2019-04-28T01:36:52.689Z,67.10
2019-04-28T01:39:21.316Z,67.70
2019-04-28T01:41:49.757Z,67.20
2019-04-28T01:44:19.822Z,67.60
2019-04-28T01:46:49.666Z,66.70
2019-04-28T01:49:19.576Z,67.70
2019-04-28T01:52:00.943Z,67.00
2019-04-28T01:54:30.248Z,67.20
2019-04-28T01:57:01.136Z,69.80
2019-04-28T01:59:30.265Z,68.00
2019-04-28T02:02:00.034Z,68.00
2019-04-28T02:04:32.099Z,68.80
2019-04-28T02:06:59.874Z,69.80
2019-04-28T02:09:29.597Z,69.40
2019-04-28T02:11:58.331Z,69.60
2019-04-28T02:14:26.820Z,70.20
2019-04-28T02:16:55.264Z,71.00
2019-04-28T02:19:23.716Z,71.30
2019-04-28T02:22:02.762Z,70.60
2019-04-28T02:24:37.440Z,69.60
2019-04-28T02:27:06.259Z,70.10
2019-04-28T02:29:34.992Z,70.80
2019-04-28T02:32:04.098Z,71.70
2019-04-28T02:34:32.615Z,71.60
2019-04-28T02:37:01.869Z,72.40
2019-04-28T02:39:31.541Z,69.80
2019-04-28T02:42:01.647Z,71.00
2019-04-28T02:44:33.911Z,70.80
2019-04-28T02:47:01.055Z,71.10
2019-04-28T02:49:34.467Z,71.70
2019-04-28T02:52:04.610Z,72.10
2019-04-28T02:54:33.062Z,72.40
2019-04-28T02:57:01.641Z,71.10
2019-04-28T02:59:30.533Z,71.20
2019-04-28T03:02:00.652Z,71.10
2019-04-28T03:04:30.816Z,71.90
2019-04-28T03:07:01.337Z,71.90
2019-04-28T03:09:30.772Z,73.10
2019-04-28T03:12:01.401Z,74.20
2019-04-28T03:14:30.486Z,74.80
2019-04-28T03:17:00.864Z,75.00
2019-04-28T03:19:31.059Z,75.40
2019-04-28T03:22:01.338Z,75.50
2019-04-28T03:24:31.579Z,75.70
2019-04-28T03:27:03.643Z,75.50
2019-04-28T03:29:34.078Z,75.80
2019-04-28T03:32:28.664Z,75.20
2019-04-28T03:34:43.659Z,76.00
2019-04-28T03:37:11.932Z,76.00
2019-04-28T03:39:40.628Z,76.00
2019-04-28T03:42:11.681Z,75.50
2019-04-28T03:44:41.440Z,75.00
2019-04-28T03:47:10.636Z,75.40
2019-04-28T03:49:42.834Z,74.90
2019-04-28T03:52:10.677Z,72.90
2019-04-28T03:54:41.041Z,73.90
2019-04-28T03:57:11.499Z,75.70
2019-04-28T03:59:43.098Z,76.10
2019-04-28T04:02:11.353Z,75.20
2019-04-28T04:04:41.434Z,75.20
2019-04-28T04:07:11.110Z,75.00
2019-04-28T04:09:41.543Z,75.50
2019-04-28T04:12:14.636Z,75.70
2019-04-28T04:14:47.476Z,76.00
2019-04-28T04:17:17.577Z,76.30
2019-04-28T04:19:46.154Z,76.40
2019-04-28T04:22:14.660Z,77.10
2019-04-28T04:24:43.101Z,77.60
2019-04-28T04:27:11.593Z,77.00
2019-04-28T04:29:43.303Z,76.90
2019-04-28T04:32:19.242Z,76.70
2019-04-28T04:34:40.819Z,77.10
2019-04-28T04:37:10.428Z,76.10
2019-04-28T04:39:40.716Z,77.30
2019-04-28T04:42:10.554Z,77.00
2019-04-28T04:44:41.532Z,76.60
2019-04-28T04:47:10.904Z,76.90
2019-04-28T04:49:40.468Z,76.50
2019-04-28T04:52:10.483Z,76.80
2019-04-28T04:54:40.136Z,77.20
2019-04-28T04:57:11.015Z,76.50
2019-04-28T04:59:40.126Z,77.00
2019-04-28T05:02:26.736Z,76.90
2019-04-28T05:04:48.272Z,76.10
2019-04-28T05:07:16.715Z,76.80
2019-04-28T05:09:45.392Z,76.10
2019-04-28T05:12:13.907Z,76.40
2019-04-28T05:14:42.361Z,77.00
2019-04-28T05:17:10.844Z,76.40
2019-04-28T05:19:40.176Z,76.20
2019-04-28T05:22:10.150Z,78.00
2019-04-28T05:24:46.168Z,77.00
2019-04-28T05:27:13.472Z,77.40
2019-04-28T05:29:41.922Z,77.30
2019-04-28T05:32:10.870Z,77.80
2019-04-28T05:34:46.376Z,78.20
2019-04-28T05:37:10.827Z,78.00
2019-04-28T05:39:40.574Z,78.80
2019-04-28T05:42:09.767Z,76.80
2019-04-28T05:44:40.807Z,77.80
2019-04-28T05:47:09.977Z,78.20
2019-04-28T05:49:40.836Z,77.30
2019-04-28T05:52:27.485Z,77.40
2019-04-28T05:55:05.778Z,77.70
2019-04-28T05:57:35.912Z,77.40
2019-04-28T06:00:23.101Z,76.50
2019-04-28T06:02:56.854Z,76.10
2019-04-28T06:05:25.537Z,76.70
2019-04-28T06:08:01.789Z,76.00
2019-04-28T06:10:30.242Z,75.90
2019-04-28T06:12:59.709Z,76.90
2019-04-28T06:15:29.516Z,76.90
2019-04-28T06:18:00.019Z,77.10
2019-04-28T06:20:30.219Z,77.40
2019-04-28T06:22:58.517Z,77.20
2019-04-28T06:25:26.971Z,77.50
2019-04-28T06:27:55.423Z,78.20
2019-04-28T06:30:23.971Z,77.50
2019-04-28T06:32:52.415Z,78.00
2019-04-28T06:35:20.875Z,76.60
2019-04-28T06:37:49.373Z,77.60
2019-04-28T06:40:17.819Z,78.30
2019-04-28T06:42:46.270Z,76.90
2019-04-28T06:45:14.920Z,76.80
2019-04-28T06:47:43.367Z,77.20
2019-04-28T06:50:12.454Z,78.00
2019-04-28T06:52:40.925Z,78.30
2019-04-28T06:55:09.713Z,77.40
2019-04-28T06:57:38.155Z,78.50
2019-04-28T07:00:08.263Z,78.60
2019-04-28T07:02:36.721Z,78.40
2019-04-28T07:05:08.431Z,78.00
2019-04-28T07:07:36.936Z,77.40
2019-04-28T07:10:07.089Z,78.20
2019-04-28T07:12:35.598Z,76.80
2019-04-28T07:15:05.730Z,77.50
2019-04-28T07:17:34.257Z,77.70
2019-04-28T07:20:04.362Z,77.60
2019-04-28T07:22:33.513Z,77.40
2019-04-28T07:25:01.976Z,75.40
2019-04-28T07:27:30.525Z,75.20
2019-04-28T07:29:59.080Z,75.70
2019-04-28T07:32:27.617Z,75.50
2019-04-28T07:34:56.060Z,74.20
2019-04-28T07:37:24.734Z,74.70
2019-04-28T07:39:53.184Z,74.40
2019-04-28T07:42:21.627Z,75.10
2019-04-28T07:44:50.112Z,75.40
2019-04-28T07:47:18.637Z,75.50
2019-04-28T07:49:47.157Z,73.20
2019-04-28T07:52:20.037Z,73.30
2019-04-28T07:54:48.661Z,71.80
2019-04-28T07:57:17.121Z,72.70
2019-04-28T07:59:45.661Z,73.10
2019-04-28T08:02:14.112Z,74.20
2019-04-28T08:04:42.633Z,73.00
2019-04-28T08:07:11.126Z,73.10
2019-04-28T08:09:39.579Z,72.10
2019-04-28T08:12:08.025Z,73.80
2019-04-28T08:14:36.604Z,71.60
2019-04-28T08:17:05.234Z,71.40
2019-04-28T08:19:33.692Z,72.70
2019-04-28T08:22:02.185Z,71.10
2019-04-28T08:24:30.761Z,71.30
2019-04-28T08:26:59.501Z,70.90
2019-04-28T08:29:28.003Z,70.10
2019-04-28T08:32:04.178Z,69.80
2019-04-28T08:34:31.972Z,68.90
2019-04-28T08:37:00.412Z,70.70
2019-04-28T08:39:28.856Z,68.20
2019-04-28T08:41:57.348Z,69.70
2019-04-28T08:44:25.795Z,68.50
2019-04-28T08:46:54.245Z,68.70
2019-04-28T08:49:22.793Z,69.50
2019-04-28T08:51:51.315Z,70.40
2019-04-28T08:54:19.853Z,70.50
2019-04-28T08:56:48.329Z,70.20
2019-04-28T08:59:16.846Z,68.90
2019-04-28T09:01:45.348Z,70.60
2019-04-28T09:04:15.548Z,67.60
2019-04-28T09:06:44.183Z,68.50
2019-04-28T09:09:20.682Z,69.30
2019-04-28T09:11:49.149Z,69.50
2019-04-28T09:14:17.605Z,69.40
2019-04-28T09:16:46.100Z,69.90
2019-04-28T09:19:14.567Z,71.40
2019-04-28T09:21:43.023Z,70.10
2019-04-28T09:24:11.643Z,69.70
2019-04-28T09:26:40.116Z,68.70
2019-04-28T09:29:08.632Z,70.40
2019-04-28T09:31:37.130Z,69.20
2019-04-28T09:34:05.645Z,67.60
2019-04-28T09:36:34.248Z,67.60
2019-04-28T09:39:03.310Z,68.10
2019-04-28T09:41:31.769Z,66.80
2019-04-28T09:44:04.511Z,66.50
2019-04-28T09:46:34.715Z,65.80
2019-04-28T09:49:03.166Z,65.20
2019-04-28T09:51:31.629Z,65.60
2019-04-28T09:54:00.198Z,66.70
2019-04-28T09:56:28.644Z,67.40
2019-04-28T09:58:57.172Z,67.30
2019-04-28T10:01:25.835Z,65.30
2019-04-28T10:03:54.294Z,64.10
2019-04-28T10:06:22.745Z,62.80
2019-04-28T10:08:51.217Z,64.20
2019-04-28T10:11:30.013Z,65.40
2019-04-28T10:13:49.929Z,64.30
2019-04-28T10:16:18.459Z,62.10
2019-04-28T10:18:46.964Z,63.40
2019-04-28T10:21:15.412Z,62.90
2019-04-28T10:23:43.904Z,63.90
2019-04-28T10:26:12.363Z,65.00
2019-04-28T10:28:40.820Z,62.50
2019-04-28T10:31:09.366Z,66.40
2019-04-28T10:33:39.477Z,66.90
2019-04-28T10:36:08.006Z,65.60
2019-04-28T10:38:38.169Z,65.90
2019-04-28T10:41:10.981Z,66.50
2019-04-28T10:43:39.620Z,69.30
2019-04-28T10:46:08.105Z,68.40
2019-04-28T10:48:36.711Z,69.20
2019-04-28T10:51:05.317Z,67.60
2019-04-28T10:53:33.876Z,67.50
2019-04-28T10:56:02.592Z,62.90
2019-04-28T10:58:31.039Z,66.10
2019-04-28T11:00:59.532Z,64.60
2019-04-28T11:03:27.988Z,65.90
2019-04-28T11:05:56.507Z,65.70
2019-04-28T11:08:32.463Z,65.60
2019-04-28T11:11:02.655Z,65.10
2019-04-28T11:13:31.181Z,66.20
2019-04-28T11:15:59.732Z,64.50
2019-04-28T11:18:28.255Z,65.40
2019-04-28T11:20:56.786Z,64.00
2019-04-28T11:23:25.281Z,65.30
2019-04-28T11:25:53.901Z,62.70
2019-04-28T11:28:22.361Z,65.00
2019-04-28T11:30:50.929Z,62.90
2019-04-28T11:33:21.032Z,63.90
2019-04-28T11:35:50.321Z,65.10
2019-04-28T11:38:18.808Z,65.50
2019-04-28T11:40:47.336Z,64.90
2019-04-28T11:43:15.780Z,62.40
2019-04-28T11:45:44.264Z,62.30
2019-04-28T11:48:12.739Z,61.50
2019-04-28T11:50:41.422Z,56.50
2019-04-28T11:53:09.922Z,58.40
2019-04-28T11:55:38.518Z,59.30
2019-04-28T11:58:07.529Z,61.90
2019-04-28T12:00:36.087Z,58.10
2019-04-28T12:03:04.603Z,59.50
2019-04-28T12:05:35.009Z,60.50
2019-04-28T12:08:03.588Z,60.90
2019-04-28T12:10:36.772Z,62.90
2019-04-28T12:13:06.878Z,63.00
2019-04-28T12:15:43.139Z,66.00
2019-04-28T12:18:22.192Z,69.20
2019-04-28T12:20:50.737Z,71.80
2019-04-28T12:23:19.192Z,72.90
2019-04-28T12:25:47.715Z,74.20
2019-04-28T12:28:16.216Z,75.10
2019-04-28T12:30:44.692Z,74.30
2019-04-28T12:33:13.145Z,74.80
2019-04-28T12:35:47.871Z,75.40
2019-04-28T12:38:11.798Z,75.60
2019-04-28T12:40:40.330Z,76.40
2019-04-28T12:43:08.882Z,73.80
2019-04-28T12:45:37.340Z,70.20
2019-04-28T12:48:05.855Z,69.50
2019-04-28T12:50:38.661Z,69.90
2019-04-28T12:53:07.185Z,69.90
2019-04-28T12:55:35.634Z,67.10
2019-04-28T12:58:04.983Z,65.30
2019-04-28T13:00:51.341Z,66.80
2019-04-28T13:03:24.469Z,65.20
2019-04-28T13:06:01.504Z,65.10
2019-04-28T13:08:24.807Z,66.70
2019-04-28T13:10:53.321Z,63.10
2019-04-28T13:13:21.778Z,64.50
2019-04-28T13:15:50.403Z,63.00
2019-04-28T13:18:18.906Z,67.50
2019-04-28T13:20:47.359Z,63.70
2019-04-28T13:23:15.820Z,62.00
2019-04-28T13:25:44.373Z,62.30
2019-04-28T13:28:12.835Z,60.40
2019-04-28T13:30:41.431Z,61.90
2019-04-28T13:33:10.035Z,61.40
2019-04-28T13:35:38.535Z,58.50
2019-04-28T13:38:06.978Z,56.60
2019-04-28T13:40:37.954Z,57.20
2019-04-28T13:43:06.469Z,58.50
2019-04-28T13:45:36.283Z,62.20
2019-04-28T13:48:05.015Z,56.20
2019-04-28T13:50:37.312Z,55.80
2019-04-28T13:53:06.771Z,56.90
2019-04-28T13:55:46.545Z,56.70
2019-04-28T13:58:16.952Z,56.30
2019-04-28T14:00:53.411Z,57.40
2019-04-28T14:03:32.446Z,57.50
2019-04-28T14:06:02.588Z,60.70
2019-04-28T14:08:31.134Z,57.30
2019-04-28T14:10:59.597Z,58.30
2019-04-28T14:13:28.225Z,58.20
2019-04-28T14:15:56.869Z,57.10
2019-04-28T14:18:25.348Z,58.50
2019-04-28T14:20:53.993Z,58.80
2019-04-28T14:23:22.447Z,57.60
2019-04-28T14:25:50.975Z,60.90
2019-04-28T14:28:19.519Z,59.90
2019-04-28T14:30:47.984Z,58.20
2019-04-28T14:33:16.798Z,61.40
2019-04-28T14:35:45.421Z,59.10
2019-04-28T14:38:13.936Z,60.00
2019-04-28T14:40:42.396Z,59.90
2019-04-28T14:43:10.889Z,60.70
2019-04-28T14:45:39.336Z,64.70
2019-04-28T14:48:08.763Z,62.90
2019-04-28T14:50:37.251Z,63.20
2019-04-28T14:53:08.522Z,63.30
2019-04-28T14:55:35.888Z,64.50
2019-04-28T14:58:04.447Z,64.80
2019-04-28T15:00:40.302Z,64.60
2019-04-28T15:03:10.444Z,65.00
2019-04-28T15:05:46.279Z,67.00
2019-04-28T15:08:32.583Z,67.20
2019-04-28T15:11:11.843Z,64.90
2019-04-28T15:13:40.403Z,65.40
2019-04-28T15:16:08.951Z,64.70
2019-04-28T15:18:37.485Z,65.50
2019-04-28T15:21:05.976Z,67.00
2019-04-28T15:23:34.438Z,64.60
2019-04-28T15:26:02.892Z,64.80
2019-04-28T15:28:31.392Z,65.30
2019-04-28T15:30:59.858Z,63.90
2019-04-28T15:33:28.300Z,65.10
2019-04-28T15:35:56.802Z,64.60
2019-04-28T15:38:25.253Z,64.80
2019-04-28T15:40:53.731Z,64.50
2019-04-28T15:43:22.232Z,63.40
2019-04-28T15:45:50.697Z,63.90
2019-04-28T15:48:19.151Z,63.70
2019-04-28T15:50:47.657Z,64.30
2019-04-28T15:53:16.123Z,64.80
2019-04-28T15:55:52.241Z,65.40
2019-04-28T15:58:28.995Z,63.90
2019-04-28T16:00:57.744Z,63.00
2019-04-28T16:03:26.280Z,63.20
2019-04-28T16:05:54.751Z,63.80
2019-04-28T16:08:23.235Z,63.50
2019-04-28T16:10:51.708Z,64.30
2019-04-28T16:13:20.226Z,63.70
2019-04-28T16:15:48.801Z,63.50
2019-04-28T16:18:17.251Z,63.20
2019-04-28T16:20:45.725Z,62.80
2019-04-28T16:23:14.368Z,63.50
2019-04-28T16:25:42.844Z,63.20
2019-04-28T16:28:11.369Z,63.70
2019-04-28T16:30:39.942Z,63.80
2019-04-28T16:33:08.404Z,64.00
2019-04-28T16:35:36.848Z,64.20
2019-04-28T16:38:05.424Z,64.70
2019-04-28T16:40:34.793Z,63.70
2019-04-28T16:43:04.016Z,63.50
2019-04-28T16:45:32.578Z,63.70
2019-04-28T16:48:01.034Z,64.00
2019-04-28T16:50:29.488Z,64.40
2019-04-28T16:52:58.004Z,63.50
2019-04-28T16:55:28.109Z,65.70
2019-04-28T16:58:14.743Z,63.50
2019-04-28T17:00:55.764Z,63.30
2019-04-28T17:03:24.250Z,64.30
2019-04-28T17:05:52.709Z,64.30
2019-04-28T17:08:21.177Z,63.90
2019-04-28T17:10:49.759Z,64.30
2019-04-28T17:13:18.262Z,63.30
2019-04-28T17:15:47.261Z,63.50
2019-04-28T17:18:15.903Z,63.60
2019-04-28T17:20:44.435Z,64.10
2019-04-28T17:23:13.025Z,63.60
2019-04-28T17:25:41.586Z,64.30
2019-04-28T17:28:10.391Z,62.80
2019-04-28T17:30:38.838Z,62.70
2019-04-28T17:33:07.411Z,62.80
2019-04-28T17:35:35.951Z,62.50
2019-04-28T17:38:06.846Z,61.80
2019-04-28T17:40:35.019Z,62.70
2019-04-28T17:43:03.542Z,60.90
2019-04-28T17:45:32.172Z,61.30
2019-04-28T17:48:02.300Z,61.90
2019-04-28T17:50:31.028Z,63.20
2019-04-28T17:52:59.492Z,65.00
2019-04-28T17:55:28.060Z,64.30
2019-04-28T17:57:56.535Z,65.20
2019-04-28T18:00:29.291Z,65.70
2019-04-28T18:03:02.199Z,65.80
2019-04-28T18:05:35.332Z,68.10
2019-04-28T18:08:04.437Z,66.00
2019-04-28T18:10:33.341Z,67.30
2019-04-28T18:13:01.792Z,67.90
2019-04-28T18:15:40.761Z,67.10
2019-04-28T18:18:13.572Z,67.60
2019-04-28T18:21:01.416Z,67.90
2019-04-28T18:23:29.866Z,68.00
2019-04-28T18:25:58.323Z,69.50
2019-04-28T18:28:26.822Z,69.60
2019-04-28T18:30:56.927Z,70.00
2019-04-28T18:33:43.479Z,71.00
2019-04-28T18:36:32.060Z,70.70
2019-04-28T18:39:01.665Z,70.90
2019-04-28T18:41:47.912Z,72.20
2019-04-28T18:44:20.768Z,71.70
2019-04-28T18:46:49.291Z,72.30
2019-04-28T18:49:17.750Z,72.70
2019-04-28T18:51:46.256Z,72.70
2019-04-28T18:54:14.717Z,73.00
2019-04-28T18:56:43.230Z,73.80
2019-04-28T18:59:11.737Z,73.60
2019-04-28T19:01:57.759Z,73.80
2019-04-28T19:04:26.253Z,75.10
2019-04-28T19:07:04.885Z,74.20
2019-04-28T19:09:35.726Z,74.30
2019-04-28T19:12:12.214Z,74.90
2019-04-28T19:14:51.567Z,74.30
2019-04-28T19:17:27.799Z,74.40
2019-04-28T19:19:56.357Z,74.90
2019-04-28T19:22:24.819Z,75.20
2019-04-28T19:24:53.267Z,75.20
2019-04-28T19:27:21.751Z,74.70
2019-04-28T19:29:50.206Z,75.30
2019-04-28T19:32:18.661Z,75.30
2019-04-28T19:34:47.165Z,75.30
2019-04-28T19:37:15.804Z,75.40
2019-04-28T19:39:44.273Z,76.20
2019-04-28T19:42:12.830Z,76.10
2019-04-28T19:44:41.283Z,76.30
2019-04-28T19:47:09.748Z,75.90
2019-04-28T19:49:38.317Z,75.60
2019-04-28T19:52:06.903Z,76.30
2019-04-28T19:54:37.019Z,76.50
2019-04-28T19:57:07.237Z,76.30
2019-04-28T19:59:54.052Z,76.70
2019-04-28T20:02:23.104Z,76.60
2019-04-28T20:04:51.570Z,76.70
2019-04-28T20:07:20.037Z,76.90
2019-04-28T20:09:48.530Z,77.00
2019-04-28T20:12:16.974Z,77.30
2019-04-28T20:14:45.438Z,77.30
2019-04-28T20:17:13.930Z,77.70
2019-04-28T20:19:42.396Z,77.80
2019-04-28T20:22:10.853Z,77.80
2019-04-28T20:24:46.884Z,78.00
2019-04-28T20:27:09.527Z,78.00
2019-04-28T20:29:38.053Z,78.20
2019-04-28T20:32:06.570Z,78.60
2019-04-28T20:34:35.028Z,78.70
2019-04-28T20:39:57.206Z,79.00
2019-04-28T20:42:43.471Z,79.10
2019-04-28T20:45:13.757Z,78.90
2019-04-28T20:47:42.207Z,78.70
2019-04-28T20:50:11.101Z,78.80
2019-04-28T20:52:39.584Z,78.90
2019-04-28T20:55:08.204Z,78.90
2019-04-28T20:57:36.662Z,79.20
2019-04-28T21:00:06.210Z,79.40
2019-04-28T21:02:34.762Z,79.40
2019-04-28T21:05:22.665Z,79.50
2019-04-28T21:07:51.124Z,79.60
2019-04-28T21:10:19.571Z,79.80
2019-04-28T21:12:48.075Z,79.60
2019-04-28T21:15:16.693Z,79.70
2019-04-28T21:17:45.237Z,79.50
2019-04-28T21:20:13.801Z,79.80
2019-04-28T21:22:42.247Z,79.60
2019-04-28T21:25:10.969Z,79.60
2019-04-28T21:27:39.453Z,79.60
2019-04-28T21:30:08.364Z,80.00
2019-04-28T21:32:36.818Z,80.30
2019-04-28T21:35:05.758Z,79.80
2019-04-28T21:37:34.214Z,79.80
2019-04-28T21:40:02.753Z,80.70
2019-04-28T21:42:45.115Z,79.50
2019-04-28T21:45:31.502Z,79.70
2019-04-28T21:47:59.999Z,79.60
2019-04-28T21:50:28.462Z,79.60
2019-04-28T21:52:56.913Z,79.60
2019-04-28T21:55:25.407Z,80.10
2019-04-28T21:57:53.871Z,79.80
2019-04-28T22:00:27.054Z,79.70
2019-04-28T22:02:55.558Z,80.00
2019-04-28T22:05:30.152Z,80.30
2019-04-28T22:07:54.182Z,80.00
2019-04-28T22:10:22.683Z,80.30
2019-04-28T22:12:51.133Z,80.30
2019-04-28T22:15:19.609Z,80.30
2019-04-28T22:17:48.083Z,80.50
2019-04-28T22:20:16.540Z,80.20
2019-04-28T22:22:44.991Z,80.60
2019-04-28T22:25:20.963Z,80.70
2019-04-28T22:27:48.697Z,80.80
2019-04-28T22:30:17.292Z,80.60
2019-04-28T22:32:45.799Z,80.70
2019-04-28T22:35:15.865Z,80.70
2019-04-28T22:37:44.324Z,80.80
2019-04-28T22:40:12.980Z,80.70
2019-04-28T22:42:41.504Z,80.60
2019-04-28T22:45:10.800Z,80.30
2019-04-28T22:47:39.294Z,80.10
2019-04-28T22:50:23.048Z,80.90
2019-04-28T22:52:51.740Z,80.10
2019-04-28T22:55:21.846Z,80.40
2019-04-28T22:58:08.448Z,80.40
2019-04-28T23:00:40.596Z,80.60
2019-04-28T23:03:11.726Z,80.70
2019-04-28T23:05:40.394Z,80.80
2019-04-28T23:08:09.507Z,80.40
2019-04-28T23:10:37.954Z,80.30
2019-04-28T23:13:06.534Z,80.20
2019-04-28T23:15:35.065Z,80.30
2019-04-28T23:18:03.655Z,80.30
2019-04-28T23:20:33.796Z,80.40
2019-04-28T23:23:03.890Z,80.40
2019-04-28T23:25:32.336Z,80.50
2019-04-28T23:28:00.893Z,80.40
2019-04-28T23:30:34.950Z,80.40
2019-04-28T23:33:03.694Z,80.60
2019-04-28T23:35:32.141Z,80.40
2019-04-28T23:38:00.599Z,80.60
2019-04-28T23:40:29.089Z,80.60
2019-04-28T23:42:59.187Z,80.60
2019-04-28T23:45:27.721Z,81.30
2019-04-28T23:47:56.212Z,81.70
2019-04-28T23:50:32.027Z,81.40
2019-04-28T23:53:02.157Z,80.70
2019-04-28T23:55:30.616Z,81.30
2019-04-28T23:57:59.075Z,81.20
