createdAt,value
2018-04-30T04:09:41.260Z,12.82
2018-04-30T04:10:06.766Z,12.7
2018-04-30T04:10:32.247Z,12.82
2018-04-30T04:10:57.733Z,12.86
2018-04-30T04:11:23.244Z,12.76
2018-04-30T04:11:48.758Z,12.7
2018-04-30T04:12:14.268Z,12.76
2018-04-30T04:12:39.813Z,12.79
2018-04-30T04:13:05.267Z,12.78
2018-04-30T04:13:30.727Z,12.79
2018-04-30T04:13:56.231Z,12.8
2018-04-30T04:14:21.696Z,12.85
2018-04-30T04:14:47.213Z,12.79
2018-04-30T04:15:12.690Z,12.82
2018-04-30T04:15:38.188Z,12.83
2018-04-30T04:16:03.714Z,12.83
2018-04-30T04:16:29.193Z,12.9
2018-04-30T04:16:54.748Z,12.91
2018-04-30T04:17:20.249Z,12.93
2018-04-30T04:17:45.680Z,12.85
2018-04-30T04:18:11.171Z,12.91
2018-04-30T04:18:36.680Z,12.87
2018-04-30T04:19:02.179Z,12.87
2018-04-30T04:19:27.693Z,12.9
2018-04-30T04:19:53.170Z,12.91
2018-04-30T04:20:18.672Z,12.85
2018-04-30T04:20:44.239Z,12.93
2018-04-30T04:21:09.727Z,12.87
2018-04-30T04:21:35.208Z,12.94
2018-04-30T04:22:00.705Z,12.87
2018-04-30T04:22:26.192Z,12.91
2018-04-30T04:22:51.683Z,12.87
2018-04-30T04:23:17.146Z,12.9
2018-04-30T04:23:42.638Z,12.9
2018-04-30T04:24:08.132Z,12.87
2018-04-30T04:24:33.603Z,12.95
2018-04-30T04:24:59.111Z,12.9
2018-04-30T04:25:24.592Z,12.95
2018-04-30T04:25:50.031Z,12.91
2018-04-30T04:26:15.557Z,12.93
2018-04-30T04:26:41.029Z,12.94
2018-04-30T04:27:06.542Z,12.87
2018-04-30T04:27:32.057Z,12.93
2018-04-30T04:27:57.576Z,12.94
2018-04-30T04:28:23.067Z,12.95
2018-04-30T04:29:26.688Z,13
2018-04-30T04:29:52.178Z,12.98
2018-04-30T04:30:17.637Z,12.95
2018-04-30T04:30:43.165Z,13.01
2018-04-30T04:31:08.626Z,12.98
2018-04-30T04:31:34.061Z,13.05
2018-04-30T04:31:59.542Z,13
2018-04-30T04:32:25.015Z,13
2018-04-30T04:32:50.484Z,13.03
2018-04-30T04:33:15.921Z,13.04
2018-04-30T04:33:41.658Z,13.03
2018-04-30T04:34:07.141Z,13.09
2018-04-30T04:34:32.599Z,13.05
2018-04-30T04:34:58.120Z,13.04
2018-04-30T04:35:23.616Z,13.12
2018-04-30T04:35:49.102Z,13.18
2018-04-30T04:36:14.601Z,13.11
2018-04-30T04:36:40.070Z,13.09
2018-04-30T04:37:05.522Z,13.16
2018-04-30T04:37:30.981Z,13.09
2018-04-30T04:37:56.427Z,13.13
2018-04-30T04:38:21.932Z,13.09
2018-04-30T04:38:47.379Z,13.13
2018-04-30T04:39:12.845Z,13.15
2018-04-30T04:39:38.331Z,13.19
2018-04-30T04:40:03.769Z,13.16
2018-04-30T04:40:29.297Z,13.12
2018-04-30T04:40:54.772Z,13.19
2018-04-30T04:41:20.263Z,13.16
2018-04-30T04:41:45.871Z,13.13
2018-04-30T04:42:11.202Z,13.13
2018-04-30T04:42:36.697Z,13.11
2018-04-30T04:43:02.194Z,13.2
2018-04-30T04:43:27.829Z,13.13
2018-04-30T04:43:53.339Z,13.16
2018-04-30T04:44:18.824Z,13.13
2018-04-30T04:44:44.355Z,13.19
2018-04-30T04:45:09.848Z,13.16
2018-04-30T04:45:35.376Z,13.09
2018-04-30T04:46:00.807Z,13.19
2018-04-30T04:46:26.287Z,13.19
2018-04-30T04:46:51.898Z,13.13
2018-04-30T04:47:17.405Z,13.2
2018-04-30T04:47:42.933Z,13.16
2018-04-30T04:48:08.649Z,13.16
2018-04-30T04:48:34.364Z,13.15
2018-04-30T04:48:59.876Z,13.18
2018-04-30T04:49:25.413Z,13.15
2018-04-30T04:49:51.004Z,13.13
2018-04-30T04:50:16.593Z,13.13
2018-04-30T04:50:42.134Z,13.28
2018-04-30T04:51:07.696Z,13.27
2018-04-30T04:51:33.136Z,13.31
2018-04-30T04:51:58.639Z,13.23
2018-04-30T04:52:24.189Z,13.19
2018-04-30T04:52:49.730Z,13.22
2018-04-30T04:53:15.473Z,13.27
2018-04-30T04:53:40.979Z,13.31
2018-04-30T04:54:06.568Z,13.3
2018-04-30T04:54:32.123Z,13.3
2018-04-30T04:54:57.677Z,13.3
2018-04-30T04:55:23.195Z,13.33
2018-04-30T04:55:48.766Z,13.3
2018-04-30T04:56:14.264Z,13.31
2018-04-30T04:56:39.768Z,13.3
2018-04-30T04:57:05.263Z,13.3
2018-04-30T04:57:30.757Z,13.25
2018-04-30T04:57:56.401Z,13.35
2018-04-30T04:58:21.860Z,13.28
2018-04-30T04:58:47.347Z,13.38
2018-04-30T04:59:12.823Z,13.39
2018-04-30T05:00:00.643Z,13.39
2018-04-30T05:00:26.142Z,13.39
2018-04-30T05:00:51.645Z,13.39
2018-04-30T05:01:17.157Z,13.35
2018-04-30T05:01:42.661Z,13.38
2018-04-30T05:02:08.154Z,13.33
2018-04-30T05:02:33.656Z,13.33
2018-04-30T05:02:59.159Z,13.33
2018-04-30T05:03:24.693Z,13.35
2018-04-30T05:03:50.191Z,13.3
2018-04-30T05:04:15.701Z,13.41
2018-04-30T05:04:41.190Z,13.33
2018-04-30T05:05:06.663Z,13.35
2018-04-30T05:05:32.180Z,13.33
2018-04-30T05:05:57.670Z,13.31
2018-04-30T05:06:23.236Z,13.33
2018-04-30T05:06:48.735Z,13.5
2018-04-30T05:07:14.242Z,13.47
2018-04-30T05:07:39.737Z,13.35
2018-04-30T05:08:05.233Z,13.33
2018-04-30T05:08:30.744Z,13.44
2018-04-30T05:08:56.244Z,13.31
2018-04-30T05:09:21.720Z,13.35
2018-04-30T05:09:47.217Z,13.52
2018-04-30T05:10:12.706Z,13.35
2018-04-30T05:10:38.168Z,13.41
2018-04-30T05:11:03.678Z,13.31
2018-04-30T05:11:29.158Z,13.38
2018-04-30T05:11:54.632Z,13.38
2018-04-30T05:12:20.262Z,13.39
2018-04-30T05:12:45.752Z,13.41
2018-04-30T05:13:11.299Z,13.44
2018-04-30T05:13:36.828Z,13.44
2018-04-30T05:14:02.294Z,13.47
2018-04-30T05:14:27.802Z,13.44
2018-04-30T05:14:53.308Z,13.46
2018-04-30T05:15:18.897Z,13.46
2018-04-30T05:15:44.343Z,13.44
2018-04-30T05:16:09.834Z,13.42
2018-04-30T05:16:35.330Z,13.44
2018-04-30T05:17:00.806Z,13.47
2018-04-30T05:17:26.295Z,13.47
2018-04-30T05:17:51.785Z,13.49
2018-04-30T05:18:17.286Z,13.46
2018-04-30T05:18:42.786Z,13.39
2018-04-30T05:19:08.294Z,13.49
2018-04-30T05:19:33.817Z,13.49
2018-04-30T05:19:59.318Z,13.46
2018-04-30T05:20:24.942Z,13.46
2018-04-30T05:20:50.641Z,13.46
2018-04-30T05:21:16.237Z,13.54
2018-04-30T05:21:42.078Z,13.46
2018-04-30T05:22:07.540Z,13.46
2018-04-30T05:22:33.001Z,13.5
2018-04-30T05:22:58.764Z,13.49
2018-04-30T05:23:24.568Z,13.44
2018-04-30T05:23:49.969Z,13.53
2018-04-30T05:24:15.450Z,13.57
2018-04-30T05:24:40.977Z,13.56
2018-04-30T05:25:06.457Z,13.63
2018-04-30T05:25:31.938Z,13.53
2018-04-30T05:25:57.565Z,13.56
2018-04-30T05:26:23.169Z,13.57
2018-04-30T05:26:48.660Z,13.59
2018-04-30T05:27:14.214Z,13.6
2018-04-30T05:27:39.669Z,13.62
2018-04-30T05:28:05.174Z,13.62
2018-04-30T05:28:30.793Z,13.68
2018-04-30T05:28:56.616Z,13.59
2018-04-30T05:29:22.227Z,13.67
2018-04-30T05:29:47.735Z,13.67
2018-04-30T05:30:13.256Z,13.57
2018-04-30T05:30:38.740Z,13.57
2018-04-30T05:31:04.309Z,13.63
2018-04-30T05:31:29.854Z,13.7
2018-04-30T05:31:55.287Z,13.68
2018-04-30T05:32:21.248Z,13.67
2018-04-30T05:32:47.186Z,13.62
2018-04-30T05:33:12.426Z,13.7
2018-04-30T05:33:38.086Z,13.65
2018-04-30T05:34:03.534Z,13.71
2018-04-30T05:34:29.073Z,13.65
2018-04-30T05:34:54.645Z,13.63
2018-04-30T05:35:20.197Z,13.59
2018-04-30T05:35:45.823Z,13.63
2018-04-30T05:36:11.330Z,13.63
2018-04-30T05:36:36.828Z,13.67
2018-04-30T05:37:02.324Z,13.68
2018-04-30T05:37:27.782Z,13.65
2018-04-30T05:37:53.356Z,13.63
2018-04-30T05:38:19.883Z,13.65
2018-04-30T05:38:44.620Z,13.68
2018-04-30T05:39:10.210Z,13.7
2018-04-30T05:39:35.651Z,13.65
2018-04-30T05:40:01.140Z,13.71
2018-04-30T05:40:26.616Z,13.65
2018-04-30T05:40:52.099Z,13.65
2018-04-30T05:41:17.730Z,13.6
2018-04-30T05:41:43.425Z,13.65
2018-04-30T05:42:08.851Z,13.65
2018-04-30T05:42:34.353Z,13.68
2018-04-30T05:42:59.859Z,13.72
2018-04-30T05:43:25.353Z,13.65
2018-04-30T05:43:50.833Z,13.6
2018-04-30T05:44:16.354Z,13.65
2018-04-30T05:44:41.848Z,13.74
2018-04-30T05:45:07.370Z,13.65
2018-04-30T05:45:32.867Z,13.7
2018-04-30T05:45:58.349Z,13.78
2018-04-30T05:46:23.853Z,13.65
2018-04-30T05:46:49.364Z,13.7
2018-04-30T05:47:14.894Z,13.71
2018-04-30T05:47:40.374Z,13.7
2018-04-30T05:48:05.983Z,13.74
2018-04-30T05:48:31.380Z,13.7
2018-04-30T05:48:56.872Z,13.7
2018-04-30T05:49:22.365Z,13.77
2018-04-30T05:49:47.847Z,13.79
2018-04-30T05:50:13.353Z,13.77
2018-04-30T05:50:38.851Z,13.71
2018-04-30T05:51:04.348Z,13.72
2018-04-30T05:51:29.879Z,13.74
2018-04-30T05:51:55.388Z,13.75
2018-04-30T05:52:20.897Z,13.71
2018-04-30T05:52:46.372Z,13.72
2018-04-30T05:53:11.875Z,13.77
2018-04-30T05:53:37.362Z,13.79
2018-04-30T05:54:02.873Z,13.75
2018-04-30T05:54:28.382Z,13.74
2018-04-30T05:54:53.900Z,13.77
2018-04-30T05:55:19.489Z,13.75
2018-04-30T05:55:44.926Z,13.77
2018-04-30T05:56:10.425Z,13.78
2018-04-30T05:56:35.892Z,13.75
2018-04-30T05:57:01.439Z,13.74
2018-04-30T05:57:26.951Z,13.74
2018-04-30T05:57:52.439Z,13.7
2018-04-30T05:58:17.963Z,13.78
2018-04-30T05:58:43.446Z,13.72
2018-04-30T05:59:09.039Z,13.72
2018-04-30T05:59:34.579Z,13.7
2018-04-30T06:00:00.069Z,13.72
2018-04-30T06:00:25.638Z,13.72
2018-04-30T06:00:51.075Z,13.77
2018-04-30T06:01:16.564Z,13.72
2018-04-30T06:01:42.058Z,13.68
2018-04-30T06:02:07.590Z,13.78
2018-04-30T06:02:33.069Z,13.71
2018-04-30T06:02:58.562Z,13.71
2018-04-30T06:03:24.082Z,13.77
2018-04-30T06:03:49.633Z,13.78
2018-04-30T06:04:15.080Z,13.75
2018-04-30T06:04:40.568Z,13.79
2018-04-30T06:05:06.046Z,13.78
2018-04-30T06:05:31.626Z,13.75
2018-04-30T06:05:57.151Z,13.74
2018-04-30T06:06:22.727Z,13.79
2018-04-30T06:06:48.348Z,13.74
2018-04-30T06:07:13.789Z,13.74
2018-04-30T06:07:39.267Z,13.75
2018-04-30T06:08:04.780Z,13.7
2018-04-30T06:08:30.281Z,13.75
2018-04-30T06:08:55.749Z,13.75
2018-04-30T06:09:21.230Z,13.75
2018-04-30T06:09:46.787Z,13.75
2018-04-30T06:10:12.280Z,13.74
2018-04-30T06:10:37.782Z,13.72
2018-04-30T06:11:03.280Z,13.74
2018-04-30T06:11:28.788Z,13.75
2018-04-30T06:11:54.292Z,13.77
2018-04-30T06:12:19.784Z,13.74
2018-04-30T06:12:45.306Z,13.77
2018-04-30T06:13:10.815Z,13.75
2018-04-30T06:13:36.304Z,13.79
2018-04-30T06:14:01.797Z,13.78
2018-04-30T06:14:27.321Z,13.77
2018-04-30T06:14:52.848Z,13.72
2018-04-30T06:15:18.359Z,13.75
2018-04-30T06:15:43.814Z,13.78
2018-04-30T06:16:09.294Z,13.78
2018-04-30T06:16:34.797Z,13.83
2018-04-30T06:17:00.279Z,13.85
2018-04-30T06:17:25.797Z,13.83
2018-04-30T06:17:51.255Z,13.78
2018-04-30T06:18:16.737Z,13.77
2018-04-30T06:18:42.202Z,13.77
2018-04-30T06:19:07.677Z,13.79
2018-04-30T06:19:33.176Z,13.79
2018-04-30T06:19:58.695Z,13.79
2018-04-30T06:20:24.166Z,13.77
2018-04-30T06:20:49.682Z,13.75
2018-04-30T06:21:15.171Z,13.95
2018-04-30T06:21:40.662Z,13.77
2018-04-30T06:22:06.146Z,13.85
2018-04-30T06:22:31.675Z,13.77
2018-04-30T06:22:57.176Z,13.78
2018-04-30T06:23:22.663Z,13.81
2018-04-30T06:23:48.196Z,13.79
2018-04-30T06:24:13.703Z,13.86
2018-04-30T06:24:39.214Z,13.78
2018-04-30T06:25:04.752Z,13.77
2018-04-30T06:25:30.206Z,13.77
2018-04-30T06:25:55.763Z,13.77
2018-04-30T06:26:21.185Z,13.79
2018-04-30T06:26:46.864Z,13.79
2018-04-30T06:27:12.183Z,13.83
2018-04-30T06:27:37.656Z,13.81
2018-04-30T06:28:03.150Z,13.74
2018-04-30T06:28:28.665Z,13.81
2018-04-30T06:28:54.217Z,13.77
2018-04-30T06:29:19.629Z,13.81
2018-04-30T06:29:45.166Z,13.81
2018-04-30T06:30:10.677Z,13.83
2018-04-30T06:30:36.150Z,13.9
2018-04-30T06:31:01.622Z,13.78
2018-04-30T06:31:27.104Z,13.83
2018-04-30T06:31:52.607Z,13.86
2018-04-30T06:32:18.094Z,13.77
2018-04-30T06:32:43.593Z,13.85
2018-04-30T06:33:09.089Z,13.81
2018-04-30T06:33:34.573Z,13.86
2018-04-30T06:34:00.149Z,13.92
2018-04-30T06:34:25.608Z,13.89
2018-04-30T06:34:51.094Z,13.92
2018-04-30T06:35:16.589Z,13.86
2018-04-30T06:35:42.150Z,13.81
2018-04-30T06:36:07.584Z,13.95
2018-04-30T06:36:33.108Z,13.92
2018-04-30T06:36:58.610Z,13.95
2018-04-30T06:37:24.071Z,13.93
2018-04-30T06:37:49.552Z,13.9
2018-04-30T06:38:15.037Z,13.93
2018-04-30T06:38:40.526Z,13.9
2018-04-30T06:39:05.991Z,13.96
2018-04-30T06:39:31.524Z,13.86
2018-04-30T06:39:57.000Z,13.97
2018-04-30T06:40:22.492Z,13.97
2018-04-30T06:40:48.040Z,13.99
2018-04-30T06:41:13.558Z,13.96
2018-04-30T06:42:16.649Z,14
2018-04-30T06:42:42.149Z,13.97
2018-04-30T06:43:07.659Z,14.03
2018-04-30T06:43:33.173Z,14.03
2018-04-30T06:43:58.662Z,13.95
2018-04-30T06:44:24.162Z,13.97
2018-04-30T06:44:49.664Z,14.07
2018-04-30T06:45:15.151Z,14
2018-04-30T06:45:40.631Z,13.99
2018-04-30T06:46:06.114Z,13.97
2018-04-30T06:46:31.613Z,13.96
2018-04-30T06:46:57.113Z,14
2018-04-30T06:47:22.615Z,13.99
2018-04-30T06:47:48.088Z,14
2018-04-30T06:48:13.603Z,13.99
2018-04-30T06:48:39.226Z,13.99
2018-04-30T06:49:04.698Z,14.04
2018-04-30T06:49:30.197Z,13.99
2018-04-30T06:49:55.675Z,14.03
2018-04-30T06:50:21.194Z,14.03
2018-04-30T06:50:46.711Z,14.03
2018-04-30T06:51:12.218Z,14.03
2018-04-30T06:51:37.732Z,14.05
2018-04-30T06:52:03.240Z,14.05
2018-04-30T06:52:28.755Z,14.05
2018-04-30T06:52:54.240Z,14.04
2018-04-30T06:53:19.724Z,14
2018-04-30T06:53:45.258Z,14
2018-04-30T06:54:10.729Z,14.03
2018-04-30T06:54:36.221Z,14.03
2018-04-30T06:55:01.713Z,14
2018-04-30T06:55:27.222Z,14.04
2018-04-30T06:55:52.817Z,14
2018-04-30T06:56:18.313Z,14.04
2018-04-30T06:56:43.822Z,14.07
2018-04-30T06:57:09.331Z,14.08
2018-04-30T06:57:34.866Z,14.1
2018-04-30T06:58:00.325Z,14.1
2018-04-30T06:58:25.834Z,14.1
2018-04-30T06:58:51.304Z,14.07
2018-04-30T06:59:16.812Z,14.1
2018-04-30T06:59:42.352Z,14.11
2018-04-30T07:00:07.832Z,14.07
2018-04-30T07:00:33.292Z,14.03
2018-04-30T07:00:58.801Z,14.07
2018-04-30T07:01:24.288Z,14.1
2018-04-30T07:01:49.804Z,14.1
2018-04-30T07:02:15.283Z,14.1
2018-04-30T07:02:40.821Z,14.04
2018-04-30T07:03:06.255Z,14.1
2018-04-30T07:03:31.743Z,14
2018-04-30T07:03:57.284Z,14.1
2018-04-30T07:04:22.796Z,14.05
2018-04-30T07:04:48.277Z,13.99
2018-04-30T07:05:13.751Z,14.1
2018-04-30T07:05:39.275Z,14.11
2018-04-30T07:06:42.372Z,14.15
2018-04-30T07:07:07.874Z,14.12
2018-04-30T07:07:33.362Z,14.12
2018-04-30T07:07:58.892Z,14.04
2018-04-30T07:08:24.372Z,14.08
2018-04-30T07:08:49.894Z,14.05
2018-04-30T07:09:15.394Z,14.08
2018-04-30T07:09:41.113Z,14.03
2018-04-30T07:10:06.351Z,14.07
2018-04-30T07:10:31.848Z,14.04
2018-04-30T07:10:57.364Z,14.04
2018-04-30T07:11:22.856Z,14.12
2018-04-30T07:11:48.356Z,14.05
2018-04-30T07:12:13.863Z,14.08
2018-04-30T07:12:39.419Z,14.08
2018-04-30T07:13:04.974Z,14.07
2018-04-30T07:13:30.443Z,14.11
2018-04-30T07:13:55.926Z,14.14
2018-04-30T07:14:21.429Z,14.15
2018-04-30T07:14:46.874Z,14.22
2018-04-30T07:15:12.374Z,14.17
2018-04-30T07:15:37.865Z,14.26
2018-04-30T07:16:03.534Z,14.3
2018-04-30T07:16:28.950Z,14.3
2018-04-30T07:16:54.462Z,14.35
2018-04-30T07:17:19.924Z,14.35
2018-04-30T07:17:45.446Z,14.35
2018-04-30T07:18:10.964Z,14.41
2018-04-30T07:18:36.506Z,14.41
2018-04-30T07:19:02.042Z,14.41
2018-04-30T07:19:27.649Z,14.44
2018-04-30T07:19:53.100Z,14.45
2018-04-30T07:20:18.673Z,14.45
2018-04-30T07:20:44.232Z,14.44
2018-04-30T07:21:09.852Z,14.51
2018-04-30T07:21:35.363Z,14.44
2018-04-30T07:22:00.934Z,14.43
2018-04-30T07:22:26.464Z,14.44
2018-04-30T07:22:52.045Z,14.45
2018-04-30T07:23:17.599Z,14.45
2018-04-30T07:23:43.092Z,14.47
2018-04-30T07:24:08.584Z,14.47
2018-04-30T07:24:34.124Z,14.54
2018-04-30T07:24:59.706Z,14.44
2018-04-30T07:26:03.366Z,14.47
2018-04-30T07:26:28.881Z,14.45
2018-04-30T07:26:54.399Z,14.51
2018-04-30T07:27:19.858Z,14.44
2018-04-30T07:27:45.450Z,14.5
2018-04-30T07:28:10.909Z,14.47
2018-04-30T07:28:36.435Z,14.54
2018-04-30T07:29:01.972Z,14.6
2018-04-30T07:29:27.520Z,14.59
2018-04-30T07:29:53.058Z,14.58
2018-04-30T07:30:18.597Z,14.66
2018-04-30T07:30:44.137Z,14.62
2018-04-30T07:31:09.675Z,14.69
2018-04-30T07:31:35.210Z,14.72
2018-04-30T07:32:00.757Z,14.82
2018-04-30T07:32:26.329Z,14.78
2018-04-30T07:32:51.936Z,14.72
2018-04-30T07:33:17.534Z,14.78
2018-04-30T07:33:43.090Z,14.81
2018-04-30T07:34:08.595Z,14.82
2018-04-30T07:34:34.282Z,14.81
2018-04-30T07:34:59.809Z,14.89
2018-04-30T07:35:25.671Z,14.84
2018-04-30T07:35:51.257Z,14.88
2018-04-30T07:36:16.822Z,14.86
2018-04-30T07:36:42.434Z,14.91
2018-04-30T07:37:07.988Z,14.91
2018-04-30T07:37:33.518Z,14.97
2018-04-30T07:37:59.031Z,14.96
2018-04-30T07:38:24.544Z,14.97
2018-04-30T07:38:50.037Z,15.07
2018-04-30T07:39:15.584Z,14.94
2018-04-30T07:39:41.215Z,14.94
2018-04-30T07:40:06.836Z,14.99
2018-04-30T07:40:32.410Z,15.03
2018-04-30T07:40:58.006Z,15.03
2018-04-30T07:41:23.626Z,14.99
2018-04-30T07:41:49.177Z,14.91
2018-04-30T07:42:14.873Z,14.96
2018-04-30T07:42:40.599Z,14.85
2018-04-30T07:43:06.213Z,14.85
2018-04-30T07:43:31.864Z,14.84
2018-04-30T07:43:57.418Z,14.73
2018-04-30T07:44:22.968Z,14.73
2018-04-30T07:44:48.639Z,14.78
2018-04-30T07:45:14.195Z,14.7
2018-04-30T07:45:39.815Z,14.77
2018-04-30T07:46:05.369Z,14.65
2018-04-30T07:46:30.955Z,14.6
2018-04-30T07:46:56.476Z,14.58
2018-04-30T07:47:21.998Z,14.55
2018-04-30T07:47:47.680Z,14.44
2018-04-30T07:48:13.178Z,14.45
2018-04-30T07:48:38.690Z,14.48
2018-04-30T07:49:04.225Z,14.48
2018-04-30T07:49:29.725Z,14.51
2018-04-30T07:49:55.259Z,14.44
2018-04-30T07:50:20.799Z,14.47
2018-04-30T07:50:46.231Z,14.53
2018-04-30T07:51:11.989Z,14.41
2018-04-30T07:51:37.522Z,14.44
2018-04-30T07:52:03.098Z,14.43
2018-04-30T07:52:28.627Z,14.43
2018-04-30T07:52:54.194Z,14.4
2018-04-30T07:53:19.701Z,14.37
2018-04-30T07:53:45.350Z,14.36
2018-04-30T07:54:10.918Z,14.43
2018-04-30T07:54:36.513Z,14.37
2018-04-30T07:55:02.014Z,14.43
2018-04-30T07:55:27.566Z,14.43
2018-04-30T07:55:53.205Z,14.36
2018-04-30T07:56:18.745Z,14.48
2018-04-30T07:56:44.333Z,14.43
2018-04-30T07:57:09.891Z,14.33
2018-04-30T07:57:35.480Z,14.45
2018-04-30T07:58:01.082Z,14.43
2018-04-30T07:58:26.621Z,14.47
2018-04-30T07:58:52.145Z,14.51
2018-04-30T07:59:17.728Z,14.47
2018-04-30T07:59:43.272Z,14.45
2018-04-30T08:00:08.847Z,14.41
2018-04-30T08:00:34.420Z,14.45
2018-04-30T08:00:59.921Z,14.47
2018-04-30T08:01:25.417Z,14.37
2018-04-30T08:01:51.067Z,14.5
2018-04-30T08:02:16.785Z,14.41
2018-04-30T08:02:42.491Z,14.43
2018-04-30T08:03:08.082Z,14.4
2018-04-30T08:03:33.734Z,14.44
2018-04-30T08:03:59.496Z,14.43
2018-04-30T08:04:24.969Z,14.47
2018-04-30T08:04:50.604Z,14.5
2018-04-30T08:05:16.192Z,14.45
2018-04-30T08:05:41.804Z,14.44
2018-04-30T08:06:07.464Z,14.48
2018-04-30T08:06:33.087Z,14.43
2018-04-30T08:06:58.651Z,14.43
2018-04-30T08:07:24.256Z,14.35
2018-04-30T08:07:49.818Z,14.32
2018-04-30T08:08:15.609Z,14.43
2018-04-30T08:08:41.213Z,14.36
2018-04-30T08:09:06.901Z,14.37
2018-04-30T08:09:32.435Z,14.35
2018-04-30T08:09:57.946Z,14.37
2018-04-30T08:10:23.585Z,14.32
2018-04-30T08:10:49.160Z,14.32
2018-04-30T08:11:14.761Z,14.3
2018-04-30T08:11:40.432Z,14.33
2018-04-30T08:12:05.989Z,14.28
2018-04-30T08:12:31.542Z,14.29
2018-04-30T08:12:57.025Z,14.28
2018-04-30T08:13:22.649Z,14.25
2018-04-30T08:13:48.473Z,14.29
2018-04-30T08:14:13.958Z,14.26
2018-04-30T08:14:39.666Z,14.26
2018-04-30T08:15:05.315Z,14.29
2018-04-30T08:16:09.038Z,14.25
2018-04-30T08:16:34.575Z,14.18
2018-04-30T08:17:00.142Z,14.14
2018-04-30T08:17:25.694Z,14.18
2018-04-30T08:17:51.330Z,14.22
2018-04-30T08:18:16.836Z,14.23
2018-04-30T08:18:42.395Z,14.15
2018-04-30T08:19:07.924Z,14.23
2018-04-30T08:19:33.380Z,14.26
2018-04-30T08:19:58.974Z,14.17
2018-04-30T08:20:24.638Z,14.23
2018-04-30T08:20:50.239Z,14.22
2018-04-30T08:21:15.736Z,14.17
2018-04-30T08:21:41.203Z,14.15
2018-04-30T08:22:06.685Z,14.28
2018-04-30T08:22:32.201Z,14.15
2018-04-30T08:22:57.677Z,14.18
2018-04-30T08:23:23.176Z,14.18
2018-04-30T08:23:48.669Z,14.23
2018-04-30T08:24:14.302Z,14.17
2018-04-30T08:24:39.790Z,14.25
2018-04-30T08:25:05.273Z,14.25
2018-04-30T08:25:30.787Z,14.17
2018-04-30T08:25:56.261Z,14.15
2018-04-30T08:26:21.771Z,14.11
2018-04-30T08:26:47.300Z,14.15
2018-04-30T08:27:12.775Z,14.11
2018-04-30T08:27:38.273Z,14.14
2018-04-30T08:28:03.788Z,14.12
2018-04-30T08:28:29.279Z,14.18
2018-04-30T08:28:54.809Z,14.1
2018-04-30T08:29:20.312Z,14.05
2018-04-30T08:29:45.819Z,14.1
2018-04-30T08:30:11.307Z,14.1
2018-04-30T08:30:36.833Z,14.05
2018-04-30T08:31:02.373Z,14.07
2018-04-30T08:31:27.826Z,14.03
2018-04-30T08:32:36.047Z,14.08
2018-04-30T08:33:01.596Z,13.97
2018-04-30T08:33:27.076Z,13.89
2018-04-30T08:33:52.577Z,13.87
2018-04-30T08:34:18.090Z,13.95
2018-04-30T08:35:11.557Z,13.92
2018-04-30T08:35:37.100Z,13.96
2018-04-30T08:36:02.573Z,13.92
2018-04-30T08:36:28.065Z,13.96
2018-04-30T08:36:53.571Z,13.95
2018-04-30T08:37:19.038Z,13.86
2018-04-30T08:37:44.559Z,13.78
2018-04-30T08:38:10.037Z,13.85
2018-04-30T08:38:35.631Z,13.83
2018-04-30T08:39:01.124Z,13.85
2018-04-30T08:39:26.650Z,13.81
2018-04-30T08:39:52.229Z,13.81
2018-04-30T08:40:17.751Z,13.79
2018-04-30T08:40:43.249Z,13.77
2018-04-30T08:41:08.759Z,13.77
2018-04-30T08:41:34.247Z,13.78
2018-04-30T08:41:59.737Z,13.77
2018-04-30T08:42:25.224Z,13.74
2018-04-30T08:42:50.717Z,13.79
2018-04-30T08:43:16.199Z,13.86
2018-04-30T08:43:41.718Z,13.77
2018-04-30T08:44:07.166Z,13.75
2018-04-30T08:44:32.722Z,13.77
2018-04-30T08:44:58.255Z,13.78
2018-04-30T08:45:23.753Z,13.77
2018-04-30T08:45:49.245Z,13.78
2018-04-30T08:46:14.800Z,13.78
2018-04-30T08:46:40.310Z,13.81
2018-04-30T08:47:05.828Z,13.79
2018-04-30T08:47:31.374Z,13.83
2018-04-30T08:47:56.995Z,13.85
2018-04-30T08:48:22.488Z,13.85
2018-04-30T08:48:47.997Z,13.79
2018-04-30T08:49:13.498Z,13.79
2018-04-30T08:49:39.072Z,13.83
2018-04-30T08:50:04.603Z,13.86
2018-04-30T08:50:30.123Z,13.78
2018-04-30T08:50:55.602Z,13.81
2018-04-30T08:51:21.118Z,13.81
2018-04-30T08:51:46.691Z,13.93
2018-04-30T08:52:12.222Z,13.81
2018-04-30T08:52:37.763Z,13.78
2018-04-30T08:53:03.349Z,13.74
2018-04-30T08:53:28.943Z,13.77
2018-04-30T08:53:54.531Z,13.74
2018-04-30T08:54:20.046Z,13.81
2018-04-30T08:54:45.571Z,13.75
2018-04-30T08:55:11.064Z,13.72
2018-04-30T08:55:36.578Z,13.72
2018-04-30T08:56:02.093Z,13.67
2018-04-30T08:56:27.605Z,13.71
2018-04-30T08:56:53.102Z,13.71
2018-04-30T08:57:18.611Z,13.7
2018-04-30T08:57:44.103Z,13.68
2018-04-30T08:58:09.566Z,13.68
2018-04-30T08:58:35.074Z,13.65
2018-04-30T08:59:00.570Z,13.71
2018-04-30T08:59:26.091Z,13.68
2018-04-30T08:59:51.582Z,13.62
2018-04-30T09:00:17.130Z,13.68
2018-04-30T09:00:42.581Z,13.63
2018-04-30T09:01:08.088Z,13.59
2018-04-30T09:01:33.604Z,13.53
2018-04-30T09:01:59.100Z,13.6
2018-04-30T09:02:24.581Z,13.53
2018-04-30T09:02:50.069Z,13.47
2018-04-30T09:03:15.539Z,13.49
2018-04-30T09:03:41.069Z,13.46
2018-04-30T09:04:06.586Z,13.49
2018-04-30T09:04:32.077Z,13.42
2018-04-30T09:04:57.597Z,13.39
2018-04-30T09:05:23.075Z,13.46
2018-04-30T09:05:48.568Z,13.41
2018-04-30T09:06:14.044Z,13.44
2018-04-30T09:06:39.559Z,13.46
2018-04-30T09:07:05.056Z,13.46
2018-04-30T09:07:30.481Z,13.46
2018-04-30T09:07:55.958Z,13.5
2018-04-30T09:08:21.464Z,13.46
2018-04-30T09:08:46.946Z,13.52
2018-04-30T09:09:12.450Z,13.39
2018-04-30T09:09:38.027Z,13.5
2018-04-30T09:10:03.468Z,13.49
2018-04-30T09:10:28.953Z,13.46
2018-04-30T09:10:54.469Z,13.52
2018-04-30T09:11:42.772Z,13.54
2018-04-30T09:12:08.266Z,13.54
2018-04-30T09:12:33.766Z,13.63
2018-04-30T09:12:59.230Z,13.54
2018-04-30T09:13:24.727Z,13.56
2018-04-30T09:13:50.216Z,13.52
2018-04-30T09:14:15.735Z,13.63
2018-04-30T09:14:41.234Z,13.57
2018-04-30T09:15:06.898Z,13.56
2018-04-30T09:15:32.234Z,13.65
2018-04-30T09:15:57.724Z,13.63
2018-04-30T09:16:23.201Z,13.63
2018-04-30T09:16:48.719Z,13.67
2018-04-30T09:17:14.350Z,13.62
2018-04-30T09:17:40.122Z,13.67
2018-04-30T09:18:05.768Z,13.67
2018-04-30T09:18:31.367Z,13.7
2018-04-30T09:18:57.293Z,13.65
2018-04-30T09:19:22.997Z,13.67
2018-04-30T09:19:48.585Z,13.72
2018-04-30T09:20:14.131Z,13.67
2018-04-30T09:20:39.767Z,13.72
2018-04-30T09:21:05.413Z,13.75
2018-04-30T09:21:30.925Z,13.78
2018-04-30T09:21:56.649Z,13.72
2018-04-30T09:22:22.295Z,13.81
2018-04-30T09:22:47.925Z,13.72
2018-04-30T09:23:13.628Z,13.75
2018-04-30T09:23:39.261Z,13.77
2018-04-30T09:24:04.923Z,13.79
2018-04-30T09:24:30.582Z,13.83
2018-04-30T09:24:56.209Z,13.81
2018-04-30T09:25:22.018Z,13.77
2018-04-30T09:25:47.693Z,13.78
2018-04-30T09:26:13.281Z,13.75
2018-04-30T09:26:38.942Z,13.81
2018-04-30T09:27:04.523Z,13.77
2018-04-30T09:27:30.149Z,13.77
2018-04-30T09:27:55.929Z,13.77
2018-04-30T09:28:21.657Z,13.79
2018-04-30T09:28:47.451Z,13.77
2018-04-30T09:29:12.991Z,13.72
2018-04-30T09:29:38.606Z,13.79
2018-04-30T09:30:04.370Z,13.72
2018-04-30T09:30:29.930Z,13.75
2018-04-30T09:30:55.439Z,13.72
2018-04-30T09:31:20.947Z,13.68
2018-04-30T09:31:46.416Z,13.72
2018-04-30T09:32:11.853Z,13.74
2018-04-30T09:32:37.368Z,13.75
2018-04-30T09:33:02.830Z,13.72
2018-04-30T09:33:28.311Z,13.83
2018-04-30T09:33:53.789Z,13.68
2018-04-30T09:34:19.294Z,13.71
2018-04-30T09:34:44.786Z,13.68
2018-04-30T09:35:10.287Z,13.74
2018-04-30T09:35:35.762Z,13.7
2018-04-30T09:36:01.242Z,13.75
2018-04-30T09:36:26.753Z,13.77
2018-04-30T09:36:52.255Z,13.74
2018-04-30T09:37:17.799Z,13.74
2018-04-30T09:37:43.259Z,13.75
2018-04-30T09:38:08.746Z,13.78
2018-04-30T09:38:34.375Z,13.81
2018-04-30T09:38:59.944Z,13.77
2018-04-30T09:39:25.563Z,13.72
2018-04-30T09:39:51.082Z,13.75
2018-04-30T09:40:16.596Z,13.72
2018-04-30T09:40:42.037Z,13.68
2018-04-30T09:41:07.540Z,13.74
2018-04-30T09:41:33.031Z,13.71
2018-04-30T09:41:58.529Z,13.7
2018-04-30T09:42:23.983Z,13.74
2018-04-30T09:42:49.506Z,13.71
2018-04-30T09:43:15.010Z,13.77
2018-04-30T09:43:40.505Z,13.67
2018-04-30T09:44:05.983Z,13.67
2018-04-30T09:44:31.471Z,13.68
2018-04-30T09:44:57.012Z,13.71