createdAt,value
2019-02-18T00:01:48.692Z,7.60
2019-02-18T00:04:21.346Z,7.27
2019-02-18T00:06:54.003Z,7.53
2019-02-18T00:09:26.638Z,7.60
2019-02-18T00:11:59.273Z,7.93
2019-02-18T00:14:31.924Z,8.07
2019-02-18T00:17:04.575Z,7.40
2019-02-18T00:19:37.226Z,7.53
2019-02-18T00:22:10.098Z,7.77
2019-02-18T00:24:42.752Z,7.67
2019-02-18T00:27:15.397Z,7.43
2019-02-18T00:29:48.248Z,7.70
2019-02-18T00:32:20.904Z,6.83
2019-02-18T00:34:53.553Z,7.97
2019-02-18T00:37:26.276Z,7.20
2019-02-18T00:39:58.926Z,7.97
2019-02-18T00:42:31.583Z,8.07
2019-02-18T00:45:04.298Z,8.30
2019-02-18T00:47:36.935Z,8.07
2019-02-18T00:50:09.651Z,8.67
2019-02-18T00:52:42.307Z,8.00
2019-02-18T00:55:14.935Z,8.57
2019-02-18T00:57:50.591Z,7.40
2019-02-18T01:00:23.232Z,7.67
2019-02-18T01:02:55.866Z,7.93
2019-02-18T01:05:28.583Z,8.10
2019-02-18T01:08:01.210Z,8.43
2019-02-18T01:10:33.862Z,8.10
2019-02-18T01:13:06.490Z,8.73
2019-02-18T01:15:39.135Z,8.00
2019-02-18T01:18:11.779Z,8.60
2019-02-18T01:20:44.413Z,7.97
2019-02-18T01:23:17.052Z,8.10
2019-02-18T01:25:49.678Z,8.20
2019-02-18T01:28:22.307Z,8.57
2019-02-18T01:30:54.936Z,8.50
2019-02-18T01:33:27.575Z,8.43
2019-02-18T01:36:00.215Z,8.17
2019-02-18T01:38:32.853Z,9.03
2019-02-18T01:41:05.582Z,8.57
2019-02-18T01:43:38.237Z,8.67
2019-02-18T01:46:10.956Z,8.43
2019-02-18T01:48:43.594Z,8.57
2019-02-18T01:51:16.232Z,8.13
2019-02-18T01:53:48.862Z,8.47
2019-02-18T01:56:21.506Z,7.80
2019-02-18T01:58:54.366Z,8.03
2019-02-18T02:01:26.992Z,8.63
2019-02-18T02:03:59.630Z,8.23
2019-02-18T02:06:32.256Z,8.67
2019-02-18T02:09:05.919Z,8.87
2019-02-18T02:11:38.598Z,8.03
2019-02-18T02:14:11.238Z,8.20
2019-02-18T02:16:43.867Z,8.03
2019-02-18T02:19:16.506Z,8.67
2019-02-18T02:21:49.157Z,7.33
2019-02-18T02:24:21.794Z,7.80
2019-02-18T02:26:54.408Z,7.90
2019-02-18T02:29:27.041Z,7.37
2019-02-18T02:31:59.669Z,7.33
2019-02-18T02:34:32.307Z,8.20
2019-02-18T02:37:04.943Z,8.17
2019-02-18T02:39:37.587Z,8.20
2019-02-18T02:42:10.273Z,8.67
2019-02-18T02:44:42.911Z,8.27
2019-02-18T02:47:15.668Z,8.00
2019-02-18T02:49:48.313Z,8.00
2019-02-18T02:52:21.017Z,8.83
2019-02-18T02:54:53.654Z,7.77
2019-02-18T02:57:26.315Z,7.83
2019-02-18T02:59:58.954Z,8.20
2019-02-18T03:02:31.582Z,8.07
2019-02-18T03:05:04.234Z,8.17
2019-02-18T03:07:36.875Z,8.10
2019-02-18T03:10:09.545Z,7.70
2019-02-18T03:12:42.179Z,8.03
2019-02-18T03:15:14.843Z,8.37
2019-02-18T03:17:47.477Z,8.17
2019-02-18T03:20:20.107Z,8.10
2019-02-18T03:22:52.734Z,8.03
2019-02-18T03:25:26.991Z,8.40
2019-02-18T03:28:12.568Z,8.33
2019-02-18T03:30:51.660Z,8.53
2019-02-18T03:33:36.589Z,8.23
2019-02-18T03:36:09.280Z,7.90
2019-02-18T03:38:41.923Z,7.90
2019-02-18T03:41:14.762Z,7.97
2019-02-18T03:43:47.386Z,8.50
2019-02-18T03:46:20.019Z,9.40
2019-02-18T03:48:52.718Z,8.40
2019-02-18T03:51:25.346Z,8.77
2019-02-18T03:53:58.005Z,8.43
2019-02-18T03:56:30.636Z,7.63
2019-02-18T03:59:03.266Z,8.70
2019-02-18T04:01:35.899Z,7.33
2019-02-18T04:04:08.523Z,8.40
2019-02-18T04:06:41.166Z,7.90
2019-02-18T04:09:13.820Z,8.27
2019-02-18T04:11:46.505Z,8.10
2019-02-18T04:14:19.173Z,8.63
2019-02-18T04:16:51.805Z,8.20
2019-02-18T04:19:24.430Z,8.60
2019-02-18T04:21:57.066Z,7.93
2019-02-18T04:24:29.694Z,7.73
2019-02-18T04:27:02.334Z,8.40
2019-02-18T04:29:34.962Z,8.00
2019-02-18T04:32:07.606Z,7.83
2019-02-18T04:34:40.231Z,7.87
2019-02-18T04:37:12.884Z,7.93
2019-02-18T04:39:45.512Z,7.67
2019-02-18T04:42:18.186Z,8.00
2019-02-18T04:44:50.838Z,7.33
2019-02-18T04:47:23.491Z,7.37
2019-02-18T04:49:56.363Z,7.90
2019-02-18T04:52:29.034Z,8.27
2019-02-18T04:55:01.679Z,8.30
2019-02-18T04:57:34.310Z,7.73
2019-02-18T05:00:08.488Z,8.03
2019-02-18T05:02:41.411Z,8.10
2019-02-18T05:05:14.042Z,7.90
2019-02-18T05:07:46.743Z,8.47
2019-02-18T05:10:19.409Z,8.00
2019-02-18T05:12:52.044Z,7.70
2019-02-18T05:15:24.686Z,8.23
2019-02-18T05:17:57.311Z,8.13
2019-02-18T05:20:29.954Z,8.20
2019-02-18T05:23:02.583Z,7.87
2019-02-18T05:25:35.224Z,8.17
2019-02-18T05:28:07.843Z,7.47
2019-02-18T05:30:40.471Z,7.60
2019-02-18T05:33:13.091Z,7.97
2019-02-18T05:35:45.719Z,7.93
2019-02-18T05:38:18.347Z,8.53
2019-02-18T05:40:50.986Z,8.03
2019-02-18T05:43:23.635Z,8.83
2019-02-18T05:45:56.280Z,7.83
2019-02-18T05:48:28.900Z,8.00
2019-02-18T05:51:01.551Z,7.67
2019-02-18T05:53:34.175Z,8.03
2019-02-18T05:56:06.815Z,8.53
2019-02-18T05:58:39.443Z,8.20
2019-02-18T06:01:12.080Z,8.47
2019-02-18T06:03:44.712Z,8.20
2019-02-18T06:06:17.332Z,8.27
2019-02-18T06:08:49.963Z,9.13
2019-02-18T06:11:22.634Z,8.90
2019-02-18T06:13:55.316Z,7.83
2019-02-18T06:16:27.954Z,8.03
2019-02-18T06:19:00.584Z,8.80
2019-02-18T06:21:33.223Z,8.70
2019-02-18T06:24:05.867Z,8.17
2019-02-18T06:26:38.579Z,8.33
2019-02-18T06:29:11.202Z,9.10
2019-02-18T06:31:43.827Z,7.80
2019-02-18T06:34:16.450Z,8.20
2019-02-18T06:36:49.095Z,7.60
2019-02-18T06:39:21.730Z,8.10
2019-02-18T06:41:54.360Z,8.57
2019-02-18T06:44:27.105Z,8.30
2019-02-18T06:46:59.745Z,8.30
2019-02-18T06:49:32.379Z,7.93
2019-02-18T06:52:05.042Z,7.90
2019-02-18T06:54:37.685Z,7.83
2019-02-18T06:57:10.318Z,7.77
2019-02-18T06:59:42.962Z,7.37
2019-02-18T07:02:15.600Z,8.60
2019-02-18T07:04:48.218Z,7.77
2019-02-18T07:07:20.884Z,8.27
2019-02-18T07:09:53.539Z,7.87
2019-02-18T07:12:26.183Z,8.63
2019-02-18T07:14:58.806Z,7.90
2019-02-18T07:17:31.435Z,8.20
2019-02-18T07:20:04.756Z,7.97
2019-02-18T07:22:37.399Z,8.50
2019-02-18T07:25:10.027Z,8.33
2019-02-18T07:27:42.667Z,8.17
2019-02-18T07:30:15.770Z,8.40
2019-02-18T07:32:48.443Z,8.13
2019-02-18T07:35:21.098Z,8.20
2019-02-18T07:37:53.748Z,8.53
2019-02-18T07:40:26.370Z,7.93
2019-02-18T07:42:59.026Z,7.90
2019-02-18T07:45:31.667Z,7.77
2019-02-18T07:48:04.323Z,7.53
2019-02-18T07:50:36.959Z,8.03
2019-02-18T07:53:09.614Z,8.23
2019-02-18T07:55:42.242Z,8.40
2019-02-18T07:58:14.882Z,8.70
2019-02-18T08:00:47.525Z,8.07
2019-02-18T08:03:20.200Z,8.23
2019-02-18T08:05:52.818Z,8.17
2019-02-18T08:08:25.464Z,8.33
2019-02-18T08:10:58.086Z,8.70
2019-02-18T08:13:30.899Z,8.23
2019-02-18T08:16:03.531Z,7.97
2019-02-18T08:18:36.210Z,9.00
2019-02-18T08:21:08.834Z,8.67
2019-02-18T08:23:41.494Z,8.63
2019-02-18T08:26:14.131Z,8.57
2019-02-18T08:28:46.831Z,7.87
2019-02-18T08:31:19.514Z,9.13
2019-02-18T08:33:52.136Z,8.50
2019-02-18T08:36:24.778Z,8.40
2019-02-18T08:38:57.432Z,8.70
2019-02-18T08:41:30.074Z,8.67
2019-02-18T08:44:02.718Z,8.07
2019-02-18T08:46:35.333Z,8.67
2019-02-18T08:49:07.974Z,8.37
2019-02-18T08:51:40.617Z,8.47
2019-02-18T08:54:13.367Z,7.77
2019-02-18T08:56:45.998Z,9.10
2019-02-18T08:59:18.642Z,8.40
2019-02-18T09:01:51.264Z,8.23
2019-02-18T09:04:23.901Z,9.47
2019-02-18T09:06:56.531Z,8.23
2019-02-18T09:09:29.205Z,9.07
2019-02-18T09:12:01.811Z,9.03
2019-02-18T09:14:34.443Z,8.60
2019-02-18T09:17:07.078Z,8.50
2019-02-18T09:19:39.722Z,8.10
2019-02-18T09:22:12.351Z,8.50
2019-02-18T09:24:44.986Z,8.33
2019-02-18T09:27:17.607Z,8.50
2019-02-18T09:29:50.255Z,8.20
2019-02-18T09:32:22.883Z,8.40
2019-02-18T09:35:01.816Z,8.57
2019-02-18T09:37:29.904Z,7.77
2019-02-18T09:40:02.579Z,8.30
2019-02-18T09:42:35.213Z,8.67
2019-02-18T09:45:07.945Z,8.40
2019-02-18T09:47:40.559Z,8.20
2019-02-18T09:50:13.195Z,8.50
2019-02-18T09:52:45.818Z,8.47
2019-02-18T09:55:18.454Z,8.90
2019-02-18T09:57:51.191Z,8.53
2019-02-18T10:00:23.834Z,7.70
2019-02-18T10:02:56.574Z,8.17
2019-02-18T10:05:29.195Z,8.00
2019-02-18T10:08:01.844Z,8.03
2019-02-18T10:10:34.452Z,8.67
2019-02-18T10:13:07.110Z,8.07
2019-02-18T10:15:39.736Z,8.43
2019-02-18T10:18:12.423Z,7.80
2019-02-18T10:20:45.054Z,8.17
2019-02-18T10:23:17.687Z,8.60
2019-02-18T10:25:50.313Z,8.57
2019-02-18T10:28:22.947Z,8.03
2019-02-18T10:30:55.616Z,8.10
2019-02-18T10:33:28.279Z,7.80
2019-02-18T10:36:00.988Z,8.43
2019-02-18T10:38:33.642Z,8.13
2019-02-18T10:41:07.290Z,7.67
2019-02-18T10:43:39.974Z,7.87
2019-02-18T10:46:12.704Z,8.27
2019-02-18T10:48:49.127Z,8.73
2019-02-18T10:51:21.755Z,7.90
2019-02-18T10:53:54.419Z,8.00
2019-02-18T10:56:27.072Z,7.63
2019-02-18T10:58:59.715Z,8.20
2019-02-18T11:01:32.343Z,7.90
2019-02-18T11:04:04.988Z,8.23
2019-02-18T11:06:37.614Z,7.43
2019-02-18T11:09:10.535Z,8.17
2019-02-18T11:11:43.182Z,8.70
2019-02-18T11:14:15.827Z,8.40
2019-02-18T11:16:48.453Z,7.67
2019-02-18T11:19:21.128Z,8.47
2019-02-18T11:21:53.752Z,7.97
2019-02-18T11:24:26.408Z,8.30
2019-02-18T11:26:59.499Z,8.20
2019-02-18T11:29:32.143Z,7.80
2019-02-18T11:32:04.776Z,7.93
2019-02-18T11:34:39.663Z,7.87
2019-02-18T11:37:13.822Z,7.63
2019-02-18T11:39:46.582Z,8.03
2019-02-18T11:42:19.222Z,7.30
2019-02-18T11:44:51.869Z,8.27
2019-02-18T11:47:24.495Z,8.07
2019-02-18T11:49:57.176Z,7.67
2019-02-18T11:52:29.806Z,8.10
2019-02-18T11:55:02.522Z,8.07
2019-02-18T11:57:35.144Z,8.10
2019-02-18T12:00:09.266Z,7.77
2019-02-18T12:02:41.908Z,7.70
2019-02-18T12:05:14.564Z,7.40
2019-02-18T12:07:47.191Z,7.87
2019-02-18T12:10:19.835Z,8.00
2019-02-18T12:12:52.467Z,7.23
2019-02-18T12:15:25.103Z,7.93
2019-02-18T12:17:57.735Z,7.77
2019-02-18T12:20:30.379Z,8.13
2019-02-18T12:23:02.998Z,7.67
2019-02-18T12:25:35.660Z,7.70
2019-02-18T12:28:08.299Z,7.77
2019-02-18T12:30:40.953Z,8.20
2019-02-18T12:33:14.529Z,8.10
2019-02-18T12:35:47.599Z,7.60
2019-02-18T12:38:23.259Z,7.43
2019-02-18T12:40:55.895Z,7.33
2019-02-18T12:43:29.361Z,7.53
2019-02-18T12:46:02.255Z,7.10
2019-02-18T12:48:35.366Z,7.37
2019-02-18T12:51:08.107Z,6.63
2019-02-18T12:53:40.739Z,7.20
2019-02-18T12:56:13.454Z,7.00
2019-02-18T12:58:54.500Z,6.70
2019-02-18T13:01:20.542Z,6.67
2019-02-18T13:03:53.207Z,6.60
2019-02-18T13:06:25.919Z,6.87
2019-02-18T13:08:58.570Z,6.20
2019-02-18T13:11:31.290Z,6.23
2019-02-18T13:14:03.922Z,6.63
2019-02-18T13:16:36.646Z,6.27
2019-02-18T13:19:09.372Z,6.50
2019-02-18T13:21:41.997Z,6.00
2019-02-18T13:24:14.624Z,6.00
2019-02-18T13:26:47.343Z,6.30
2019-02-18T13:29:20.011Z,6.67
2019-02-18T13:31:52.722Z,7.00
2019-02-18T13:34:25.358Z,6.07
2019-02-18T13:36:58.054Z,5.87
2019-02-18T13:39:30.679Z,5.87
2019-02-18T13:42:07.728Z,6.20
2019-02-18T13:44:37.698Z,6.40
2019-02-18T13:47:10.338Z,6.60
2019-02-18T13:49:43.366Z,6.13
2019-02-18T13:52:16.006Z,6.07
2019-02-18T13:54:48.651Z,6.00
2019-02-18T13:57:21.406Z,5.93
2019-02-18T13:59:54.034Z,5.77
2019-02-18T14:02:27.515Z,5.77
2019-02-18T14:05:00.291Z,5.47
2019-02-18T14:07:33.069Z,5.90
2019-02-18T14:10:05.906Z,5.47
2019-02-18T14:12:39.011Z,5.40
2019-02-18T14:15:11.688Z,5.00
2019-02-18T14:17:44.379Z,4.63
2019-02-18T14:20:17.237Z,5.30
2019-02-18T14:22:50.150Z,4.47
2019-02-18T14:25:22.923Z,4.27
2019-02-18T14:27:55.583Z,4.97
2019-02-18T14:30:28.370Z,4.40
2019-02-18T14:33:01.158Z,4.47
2019-02-18T14:35:33.977Z,4.67
2019-02-18T14:38:06.631Z,4.87
2019-02-18T14:40:40.826Z,4.33
2019-02-18T14:43:13.426Z,4.87
2019-02-18T14:45:46.058Z,5.07
2019-02-18T14:48:18.749Z,4.80
2019-02-18T14:50:56.706Z,4.20
2019-02-18T14:53:25.772Z,4.20
2019-02-18T14:55:58.454Z,4.37
2019-02-18T14:58:31.171Z,4.50
2019-02-18T15:01:03.881Z,3.53
2019-02-18T15:03:36.530Z,2.77
2019-02-18T15:06:09.167Z,2.70
2019-02-18T15:08:41.830Z,2.73
2019-02-18T15:11:14.775Z,2.83
2019-02-18T15:13:47.474Z,2.77
2019-02-18T15:16:20.114Z,2.87
2019-02-18T15:18:52.754Z,3.03
2019-02-18T15:21:25.483Z,3.17
2019-02-18T15:23:58.149Z,3.50
2019-02-18T15:26:30.850Z,3.80
2019-02-18T15:29:03.476Z,3.30
2019-02-18T15:31:36.686Z,3.57
2019-02-18T15:34:09.771Z,3.50
2019-02-18T15:36:42.434Z,3.57
2019-02-18T15:39:15.142Z,3.60
2019-02-18T15:41:47.781Z,3.67
2019-02-18T15:44:20.435Z,3.83
2019-02-18T15:46:53.070Z,4.37
2019-02-18T15:49:25.716Z,5.13
2019-02-18T15:51:58.439Z,4.30
2019-02-18T15:54:31.070Z,4.00
2019-02-18T15:57:03.712Z,3.93
2019-02-18T15:59:36.350Z,4.00
2019-02-18T16:02:08.997Z,4.07
2019-02-18T16:04:41.634Z,4.37
2019-02-18T16:07:14.583Z,4.83
2019-02-18T16:09:47.486Z,4.53
2019-02-18T16:12:20.335Z,4.57
2019-02-18T16:14:52.962Z,5.10
2019-02-18T16:17:25.603Z,4.77
2019-02-18T16:19:58.226Z,4.47
2019-02-18T16:22:30.894Z,4.73
2019-02-18T16:25:04.047Z,3.93
2019-02-18T16:27:36.697Z,5.17
2019-02-18T16:30:11.538Z,4.93
2019-02-18T16:32:44.582Z,4.57
2019-02-18T16:35:17.276Z,4.10
2019-02-18T16:37:49.938Z,4.73
2019-02-18T16:40:22.570Z,4.93
2019-02-18T16:42:59.380Z,4.43
2019-02-18T16:45:29.595Z,4.33
2019-02-18T16:48:02.234Z,4.97
2019-02-18T16:50:34.967Z,4.10
2019-02-18T16:53:07.627Z,4.87
2019-02-18T16:55:40.791Z,5.23
2019-02-18T16:58:13.522Z,5.23
2019-02-18T17:00:46.143Z,4.33
2019-02-18T17:03:18.802Z,5.60
2019-02-18T17:05:54.226Z,5.67
2019-02-18T17:08:26.899Z,5.37
2019-02-18T17:10:59.528Z,5.10
2019-02-18T17:13:32.170Z,4.90
2019-02-18T17:16:04.800Z,5.57
2019-02-18T17:18:37.715Z,5.33
2019-02-18T17:21:10.362Z,5.63
2019-02-18T17:23:43.087Z,5.30
2019-02-18T17:26:15.722Z,5.60
2019-02-18T17:28:48.394Z,5.50
2019-02-18T17:31:23.426Z,5.37
2019-02-18T17:33:56.071Z,5.13
2019-02-18T17:36:28.768Z,5.63
2019-02-18T17:39:01.407Z,5.70
2019-02-18T17:41:34.047Z,5.60
2019-02-18T17:44:06.766Z,4.97
2019-02-18T17:46:39.423Z,5.50
2019-02-18T17:49:12.071Z,6.17
2019-02-18T17:51:44.717Z,5.73
2019-02-18T17:54:17.749Z,6.73
2019-02-18T17:56:50.382Z,5.97
2019-02-18T17:59:23.206Z,7.30
2019-02-18T18:01:55.930Z,6.47
2019-02-18T18:04:28.570Z,6.23
2019-02-18T18:07:01.213Z,7.27
2019-02-18T18:09:33.863Z,8.40
2019-02-18T18:12:06.518Z,7.07
2019-02-18T18:14:39.151Z,6.13
2019-02-18T18:17:12.276Z,6.17
2019-02-18T18:19:44.915Z,6.97
2019-02-18T18:22:17.561Z,6.20
2019-02-18T18:24:50.219Z,6.20
2019-02-18T18:27:22.851Z,6.27
2019-02-18T18:29:55.872Z,6.67
2019-02-18T18:32:28.587Z,6.47
2019-02-18T18:35:01.218Z,6.33
2019-02-18T18:37:33.887Z,5.90
2019-02-18T18:40:08.303Z,6.67
2019-02-18T18:42:40.959Z,6.60
2019-02-18T18:45:15.512Z,6.80
2019-02-18T18:47:48.135Z,6.20
2019-02-18T18:50:20.798Z,6.63
2019-02-18T18:52:53.427Z,6.87
2019-02-18T18:55:26.178Z,6.23
2019-02-18T18:57:58.813Z,6.80
2019-02-18T19:00:31.475Z,6.17
2019-02-18T19:03:04.582Z,5.70
2019-02-18T19:05:37.520Z,6.67
2019-02-18T19:08:10.174Z,6.20
2019-02-18T19:10:42.835Z,6.30
2019-02-18T19:13:15.495Z,7.30
2019-02-18T19:15:49.808Z,6.93
2019-02-18T19:18:22.742Z,7.27
2019-02-18T19:20:55.425Z,7.97
2019-02-18T19:23:31.260Z,7.43
2019-02-18T19:26:03.910Z,6.87
2019-02-18T19:28:36.555Z,6.37
2019-02-18T19:31:09.351Z,6.80
2019-02-18T19:33:42.144Z,7.10
2019-02-18T19:36:14.811Z,6.53
2019-02-18T19:38:47.509Z,7.30
2019-02-18T19:41:20.178Z,6.43
2019-02-18T19:43:52.935Z,6.50
2019-02-18T19:46:25.602Z,7.23
2019-02-18T19:48:58.246Z,6.50
2019-02-18T19:51:30.948Z,7.37
2019-02-18T19:54:03.705Z,6.37
2019-02-18T19:56:36.598Z,7.27
2019-02-18T19:59:09.727Z,6.47
2019-02-18T20:01:42.369Z,6.20
2019-02-18T20:04:15.128Z,6.80
2019-02-18T20:06:47.782Z,6.90
2019-02-18T20:09:20.515Z,6.07
2019-02-18T20:11:53.175Z,6.13
2019-02-18T20:14:25.814Z,6.73
2019-02-18T20:16:58.454Z,7.33
2019-02-18T20:19:31.110Z,7.50
2019-02-18T20:22:04.072Z,6.43
2019-02-18T20:24:36.735Z,7.47
2019-02-18T20:27:09.527Z,7.27
2019-02-18T20:29:42.232Z,6.73
2019-02-18T20:32:14.879Z,6.63
2019-02-18T20:34:47.528Z,6.40
2019-02-18T20:37:20.210Z,7.30
2019-02-18T20:39:52.891Z,7.53
2019-02-18T20:42:25.566Z,7.20
2019-02-18T20:44:58.450Z,7.00
2019-02-18T20:47:31.087Z,7.33
2019-02-18T20:50:03.834Z,7.10
2019-02-18T20:52:36.453Z,7.10
2019-02-18T20:55:09.899Z,6.20
2019-02-18T20:57:42.818Z,7.00
2019-02-18T21:00:15.494Z,6.83
2019-02-18T21:02:48.124Z,6.80
2019-02-18T21:05:20.774Z,5.87
2019-02-18T21:07:53.443Z,15.67
2019-02-18T21:10:26.112Z,12.17
2019-02-18T21:12:58.750Z,10.40
2019-02-18T21:15:31.404Z,8.77
2019-02-18T21:18:04.371Z,7.60
2019-02-18T21:20:37.284Z,6.97
2019-02-18T21:23:09.910Z,7.33
2019-02-18T21:25:42.550Z,7.13
2019-02-18T21:28:15.193Z,6.37
2019-02-18T21:30:47.836Z,6.63
2019-02-18T21:33:20.493Z,6.73
2019-02-18T21:35:53.153Z,7.13
2019-02-18T21:38:25.807Z,6.83
2019-02-18T21:40:58.454Z,6.83
2019-02-18T21:43:31.463Z,6.77
2019-02-18T21:46:04.174Z,7.47
2019-02-18T21:48:36.804Z,6.67
2019-02-18T21:51:09.463Z,6.83
2019-02-18T21:53:42.352Z,7.67
2019-02-18T21:56:15.135Z,6.93
2019-02-18T21:58:47.759Z,7.43
2019-02-18T22:01:20.399Z,7.13
2019-02-18T22:03:53.037Z,7.53
2019-02-18T22:06:26.054Z,7.10
2019-02-18T22:08:58.683Z,7.23
2019-02-18T22:11:31.323Z,6.93
2019-02-18T22:14:03.954Z,7.03
2019-02-18T22:16:36.589Z,7.03
2019-02-18T22:19:09.733Z,6.80
2019-02-18T22:21:42.942Z,7.00
2019-02-18T22:24:15.583Z,7.23
2019-02-18T22:26:48.314Z,7.03
2019-02-18T22:29:20.947Z,7.17
2019-02-18T22:31:54.066Z,6.40
2019-02-18T22:34:26.691Z,6.40
2019-02-18T22:36:59.855Z,6.70
2019-02-18T22:39:32.494Z,7.20
2019-02-18T22:42:05.134Z,6.57
2019-02-18T22:44:41.995Z,7.70
2019-02-18T22:47:12.442Z,6.97
2019-02-18T22:49:45.058Z,6.70
2019-02-18T22:52:17.715Z,7.87
2019-02-18T22:54:50.409Z,6.83
2019-02-18T22:57:23.070Z,7.20
2019-02-18T22:59:55.699Z,7.57
2019-02-18T23:02:28.336Z,7.20
2019-02-18T23:05:00.981Z,6.23
2019-02-18T23:07:34.106Z,6.47
2019-02-18T23:10:06.734Z,7.20
2019-02-18T23:12:39.369Z,6.97
2019-02-18T23:15:11.983Z,6.37
2019-02-18T23:17:44.626Z,6.70
2019-02-18T23:20:17.729Z,6.63
2019-02-18T23:22:50.363Z,6.83
2019-02-18T23:25:22.996Z,6.90
2019-02-18T23:27:55.670Z,7.10
2019-02-18T23:30:28.327Z,6.73
2019-02-18T23:33:01.278Z,6.20
2019-02-18T23:35:33.934Z,6.77
2019-02-18T23:38:06.550Z,7.20
2019-02-18T23:40:39.190Z,7.13
2019-02-18T23:43:11.843Z,6.63
2019-02-18T23:45:44.472Z,6.53
2019-02-18T23:48:17.113Z,7.00
2019-02-18T23:50:49.739Z,6.53
2019-02-18T23:53:22.399Z,6.47
2019-02-18T23:55:55.044Z,6.17
2019-02-18T23:58:27.891Z,6.67
